Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000,,Zero Index,719.73776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76132622e-02,2.57187500e+00,2.44562500e-01,8.18750000e-03,5.10156250e-03,1.01562500e-01,6.05003906e+00,,1.76132622e-02,5.98063350e-01,,1.76132622e-02,1.81825897e+02
1.76142622e-02,2.57890625e+00,2.44460938e-01,8.45312500e-03,5.11718750e-03,1.03125000e-01,6.05085937e+00,,1.76142622e-02,5.98080575e-01,,1.76142622e-02,1.81056915e+02
1.76152622e-02,2.59375000e+00,2.44684375e-01,8.75000000e-03,5.21093750e-03,1.00000000e-01,6.05179688e+00,,1.76152622e-02,5.98097801e-01,,1.76152622e-02,1.79481049e+02
1.76162622e-02,2.60312500e+00,2.44704688e-01,8.67187500e-03,5.26562500e-03,9.53125000e-02,6.05144531e+00,,1.76162622e-02,5.98115087e-01,,1.76162622e-02,1.78468414e+02
1.76172622e-02,2.60078125e+00,2.44603125e-01,8.34375000e-03,5.25000000e-03,9.60937500e-02,6.05144531e+00,,1.76172622e-02,5.98132312e-01,,1.76172622e-02,1.78664978e+02
1.76182622e-02,2.59765625e+00,2.44684375e-01,8.50000000e-03,5.22656250e-03,1.00000000e-01,6.05109375e+00,,1.76182622e-02,5.98149598e-01,,1.76182622e-02,1.78942505e+02
1.76192622e-02,2.59375000e+00,2.44542188e-01,8.79687500e-03,5.14062500e-03,9.92187500e-02,6.05062500e+00,,1.76192622e-02,5.98166823e-01,,1.76192622e-02,1.79299347e+02
1.76202622e-02,2.58984375e+00,2.44643750e-01,8.90625000e-03,5.14062500e-03,9.76562500e-02,6.04898438e+00,,1.76202622e-02,5.98184049e-01,,1.76202622e-02,1.79655121e+02
1.76212622e-02,2.58828125e+00,2.44745313e-01,8.57812500e-03,5.21875000e-03,9.60937500e-02,6.04886719e+00,,1.76212622e-02,5.98201334e-01,,1.76212622e-02,1.79769836e+02
1.76222622e-02,2.57812500e+00,2.44704688e-01,8.31250000e-03,5.27343750e-03,9.60937500e-02,6.04980469e+00,,1.76222622e-02,5.98218560e-01,,1.76222622e-02,1.80772125e+02
1.76232622e-02,2.57500000e+00,2.44501563e-01,8.56250000e-03,5.22656250e-03,1.03125000e-01,6.05027344e+00,,1.76232622e-02,5.98235846e-01,,1.76232622e-02,1.81049561e+02
1.76242622e-02,2.57265625e+00,2.44196875e-01,8.90625000e-03,5.17187500e-03,1.05468750e-01,6.04968750e+00,,1.76242622e-02,5.98253012e-01,,1.76242622e-02,1.81244904e+02
1.76252622e-02,2.56953125e+00,2.44115625e-01,8.76562500e-03,5.11718750e-03,1.08593750e-01,6.04945313e+00,,1.76252622e-02,5.98270178e-01,,1.76252622e-02,1.81520264e+02
1.76262622e-02,2.55546875e+00,2.43912500e-01,8.31250000e-03,5.04687500e-03,1.14062500e-01,6.04968750e+00,,1.76262622e-02,5.98287344e-01,,1.76262622e-02,1.82924744e+02
1.76272622e-02,2.55000000e+00,2.44054688e-01,8.26562500e-03,5.04687500e-03,1.16406250e-01,6.05109375e+00,,1.76272622e-02,5.98304570e-01,,1.76272622e-02,1.83444580e+02
1.76282622e-02,2.54609375e+00,2.44298438e-01,8.60937500e-03,5.02343750e-03,1.14062500e-01,6.05179688e+00,,1.76282622e-02,5.98321736e-01,,1.76282622e-02,1.83802582e+02
1.76292622e-02,2.54140625e+00,2.44257813e-01,8.68750000e-03,4.94531250e-03,1.10937500e-01,6.05109375e+00,,1.76292622e-02,5.98338902e-01,,1.76292622e-02,1.84239960e+02
1.76302622e-02,2.54062500e+00,2.44014063e-01,8.48437500e-03,4.89843750e-03,1.12500000e-01,6.05226563e+00,,1.76302622e-02,5.98356128e-01,,1.76302622e-02,1.84274994e+02
1.76312622e-02,2.53671875e+00,2.44156250e-01,8.18750000e-03,4.85937500e-03,1.09375000e-01,6.05460938e+00,,1.76312622e-02,5.98373294e-01,,1.76312622e-02,1.84633514e+02
1.76322622e-02,2.53671875e+00,2.44054688e-01,8.34375000e-03,4.87500000e-03,1.10937500e-01,6.05484375e+00,,1.76322622e-02,5.98390460e-01,,1.76322622e-02,1.84589722e+02
1.76332622e-02,2.54062500e+00,2.44217188e-01,8.64062500e-03,4.89843750e-03,1.16406250e-01,6.05460938e+00,,1.76332622e-02,5.98407626e-01,,1.76332622e-02,1.84141998e+02
1.76342622e-02,2.54609375e+00,2.44217188e-01,8.56250000e-03,4.92968750e-03,1.14062500e-01,6.05402344e+00,,1.76342622e-02,5.98424852e-01,,1.76342622e-02,1.83532623e+02
1.76352622e-02,2.54687500e+00,2.44156250e-01,8.23437500e-03,4.96875000e-03,1.14062500e-01,6.05273438e+00,,1.76352622e-02,5.98442018e-01,,1.76352622e-02,1.83407593e+02
1.76362622e-02,2.55000000e+00,2.44257813e-01,8.15625000e-03,5.06250000e-03,1.10937500e-01,6.05203125e+00,,1.76362622e-02,5.98459184e-01,,1.76362622e-02,1.83041992e+02
1.76372622e-02,2.55390625e+00,2.44217188e-01,8.23437500e-03,5.14062500e-03,1.08593750e-01,6.05121094e+00,,1.76372622e-02,5.98476350e-01,,1.76372622e-02,1.82595856e+02
1.76382622e-02,2.55937500e+00,2.44257813e-01,8.48437500e-03,5.17968750e-03,1.05468750e-01,6.05109375e+00,,1.76382622e-02,5.98493576e-01,,1.76382622e-02,1.81987793e+02
1.76392622e-02,2.56328125e+00,2.44196875e-01,8.56250000e-03,5.19531250e-03,1.04687500e-01,6.05144531e+00,,1.76392622e-02,5.98510742e-01,,1.76392622e-02,1.81539917e+02
1.76402622e-02,2.55625000e+00,2.44014063e-01,8.37500000e-03,5.10156250e-03,1.07031250e-01,6.04980469e+00,,1.76402622e-02,5.98527908e-01,,1.76402622e-02,1.82219910e+02
1.76412622e-02,2.54843750e+00,2.43810938e-01,8.21875000e-03,5.02343750e-03,1.09375000e-01,6.04699219e+00,,1.76412622e-02,5.98545134e-01,,1.76412622e-02,1.82981323e+02
1.76422622e-02,2.55312500e+00,2.43810938e-01,8.21875000e-03,5.14062500e-03,1.14843750e-01,6.04804688e+00,,1.76422622e-02,5.98562300e-01,,1.76422622e-02,1.82454529e+02
1.76432622e-02,2.55937500e+00,2.43770313e-01,8.34375000e-03,5.19531250e-03,1.14062500e-01,6.04945313e+00,,1.76432622e-02,5.98579466e-01,,1.76432622e-02,1.81766327e+02
1.76442622e-02,2.56328125e+00,2.43709375e-01,8.31250000e-03,5.22656250e-03,1.14843750e-01,6.05062500e+00,,1.76442622e-02,5.98596632e-01,,1.76442622e-02,1.81319458e+02
1.76452622e-02,2.56015625e+00,2.43973438e-01,8.23437500e-03,5.23437500e-03,1.17968750e-01,6.05003906e+00,,1.76452622e-02,5.98613858e-01,,1.76452622e-02,1.81597778e+02
1.76462622e-02,2.54609375e+00,2.43912500e-01,8.04687500e-03,5.06250000e-03,1.17968750e-01,6.04898438e+00,,1.76462622e-02,5.98631024e-01,,1.76462622e-02,1.83004364e+02
1.76472622e-02,2.53359375e+00,2.43668750e-01,7.89062500e-03,4.85156250e-03,1.16406250e-01,6.04804688e+00,,1.76472622e-02,5.98648190e-01,,1.76472622e-02,1.84250793e+02
1.76482622e-02,2.53906250e+00,2.43668750e-01,8.10937500e-03,4.92968750e-03,1.16406250e-01,6.04757813e+00,,1.76482622e-02,5.98665416e-01,,1.76482622e-02,1.83644562e+02
1.76492622e-02,2.53906250e+00,2.43871875e-01,8.56250000e-03,4.95312500e-03,1.17968750e-01,6.04757813e+00,,1.76492622e-02,5.98682582e-01,,1.76492622e-02,1.83600372e+02
1.76502622e-02,2.52812500e+00,2.43729688e-01,8.50000000e-03,4.87500000e-03,1.12500000e-01,6.04746094e+00,,1.76502622e-02,5.98699749e-01,,1.76502622e-02,1.84682739e+02
1.76512622e-02,2.52343750e+00,2.43668750e-01,8.21875000e-03,4.89843750e-03,1.08593750e-01,6.04804688e+00,,1.76512622e-02,5.98716915e-01,,1.76512622e-02,1.85121674e+02
1.76522622e-02,2.52578125e+00,2.43628125e-01,7.89062500e-03,4.96875000e-03,1.04687500e-01,6.04863281e+00,,1.76522622e-02,5.98734140e-01,,1.76522622e-02,1.84837341e+02
1.76532622e-02,2.53593750e+00,2.43587500e-01,7.93750000e-03,4.99218750e-03,1.08593750e-01,6.04804688e+00,,1.76532622e-02,5.98751307e-01,,1.76532622e-02,1.83748383e+02
1.76542622e-02,2.54296875e+00,2.43567188e-01,8.04687500e-03,4.98437500e-03,1.10937500e-01,6.04746094e+00,,1.76542622e-02,5.98768473e-01,,1.76542622e-02,1.82981171e+02
1.76552622e-02,2.54609375e+00,2.43465625e-01,8.07812500e-03,4.95312500e-03,1.09375000e-01,6.04757813e+00,,1.76552622e-02,5.98785579e-01,,1.76552622e-02,1.82616272e+02
1.76562622e-02,2.55625000e+00,2.43668750e-01,7.89062500e-03,5.00781250e-03,1.08593750e-01,6.04757813e+00,,1.76562622e-02,5.98802805e-01,,1.76562622e-02,1.81526947e+02
1.76572622e-02,2.57265625e+00,2.43587500e-01,7.78125000e-03,5.14062500e-03,1.01562500e-01,6.04804688e+00,,1.76572622e-02,5.98819971e-01,,1.76572622e-02,1.79794037e+02
1.76582622e-02,2.57656250e+00,2.43709375e-01,8.00000000e-03,5.26562500e-03,1.08593750e-01,6.04898438e+00,,1.76582622e-02,5.98837137e-01,,1.76582622e-02,1.79349518e+02
1.76592622e-02,2.57421875e+00,2.43526563e-01,8.53125000e-03,5.19531250e-03,1.14062500e-01,6.04968750e+00,,1.76592622e-02,5.98854363e-01,,1.76592622e-02,1.79547363e+02
1.76602622e-02,2.56171875e+00,2.43628125e-01,8.60937500e-03,5.10156250e-03,1.08593750e-01,6.04863281e+00,,1.76602622e-02,5.98871529e-01,,1.76602622e-02,1.80790558e+02
1.76612622e-02,2.55546875e+00,2.43567188e-01,8.21875000e-03,5.10156250e-03,1.11718750e-01,6.04769531e+00,,1.76612622e-02,5.98888695e-01,,1.76612622e-02,1.81390320e+02
1.76622622e-02,2.55078125e+00,2.43465625e-01,7.92187500e-03,5.13281250e-03,1.22656250e-01,6.04640625e+00,,1.76622622e-02,5.98905802e-01,,1.76622622e-02,1.81830811e+02
1.76632622e-02,2.54062500e+00,2.43425000e-01,8.15625000e-03,5.06250000e-03,1.31250000e-01,6.04664063e+00,,1.76632622e-02,5.98922968e-01,,1.76632622e-02,1.82835236e+02
1.76642622e-02,2.54453125e+00,2.43465625e-01,8.40625000e-03,5.03906250e-03,1.39062500e-01,6.04617188e+00,,1.76642622e-02,5.98940074e-01,,1.76642622e-02,1.82388641e+02
1.76652622e-02,2.55000000e+00,2.43709375e-01,8.40625000e-03,5.08593750e-03,1.39062500e-01,6.04582031e+00,,1.76652622e-02,5.98957241e-01,,1.76652622e-02,1.81780304e+02
1.76662622e-02,2.55078125e+00,2.43810938e-01,8.34375000e-03,5.15625000e-03,1.33593750e-01,6.04605469e+00,,1.76662622e-02,5.98974407e-01,,1.76662622e-02,1.81655396e+02
1.76672622e-02,2.54843750e+00,2.43871875e-01,8.07812500e-03,5.10156250e-03,1.25781250e-01,6.04546875e+00,,1.76672622e-02,5.98991632e-01,,1.76672622e-02,1.81853455e+02
1.76682622e-02,2.53593750e+00,2.43485938e-01,8.26562500e-03,5.00781250e-03,1.18750000e-01,6.04582031e+00,,1.76682622e-02,5.99008799e-01,,1.76682622e-02,1.83098816e+02
1.76692622e-02,2.53671875e+00,2.43526563e-01,8.56250000e-03,5.04687500e-03,1.18750000e-01,6.04687500e+00,,1.76692622e-02,5.99025905e-01,,1.76692622e-02,1.82973694e+02
1.76702622e-02,2.53125000e+00,2.43384375e-01,8.42187500e-03,5.10156250e-03,1.17968750e-01,6.04828125e+00,,1.76702622e-02,5.99043012e-01,,1.76702622e-02,1.83492493e+02
1.76712622e-02,2.52031250e+00,2.43425000e-01,8.21875000e-03,5.04687500e-03,1.16406250e-01,6.04863281e+00,,1.76712622e-02,5.99060118e-01,,1.76712622e-02,1.84575958e+02
1.76722622e-02,2.52343750e+00,2.43526563e-01,7.93750000e-03,5.06250000e-03,1.14843750e-01,6.05039063e+00,,1.76722622e-02,5.99077284e-01,,1.76722622e-02,1.84210999e+02
1.76732622e-02,2.53203125e+00,2.43628125e-01,7.85937500e-03,5.06250000e-03,1.12500000e-01,6.05167969e+00,,1.76732622e-02,5.99094450e-01,,1.76732622e-02,1.83283142e+02
1.76742622e-02,2.52968750e+00,2.43628125e-01,8.18750000e-03,4.98437500e-03,1.04687500e-01,6.04980469e+00,,1.76742622e-02,5.99111617e-01,,1.76742622e-02,1.83482239e+02
1.76752622e-02,2.52812500e+00,2.43485938e-01,8.45312500e-03,4.99218750e-03,9.21875000e-02,6.04898438e+00,,1.76752622e-02,5.99128783e-01,,1.76752622e-02,1.83599213e+02
1.76762622e-02,2.52812500e+00,2.43668750e-01,8.29687500e-03,4.98437500e-03,8.82812500e-02,6.04839844e+00,,1.76762622e-02,5.99146008e-01,,1.76762622e-02,1.83554810e+02
1.76772622e-02,2.52734375e+00,2.43526563e-01,8.21875000e-03,4.99218750e-03,9.06250000e-02,6.04921875e+00,,1.76772622e-02,5.99163175e-01,,1.76772622e-02,1.83591583e+02
1.76782622e-02,2.54140625e+00,2.43831250e-01,8.15625000e-03,5.17187500e-03,9.37500000e-02,6.04945313e+00,,1.76782622e-02,5.99180341e-01,,1.76782622e-02,1.82098480e+02
1.76792622e-02,2.54453125e+00,2.43871875e-01,7.93750000e-03,5.26562500e-03,9.76562500e-02,6.04980469e+00,,1.76792622e-02,5.99197567e-01,,1.76792622e-02,1.81733643e+02
1.76802622e-02,2.53906250e+00,2.43709375e-01,8.10937500e-03,5.13281250e-03,1.00000000e-01,6.04945313e+00,,1.76802622e-02,5.99214733e-01,,1.76802622e-02,1.82254883e+02
1.76812622e-02,2.53515625e+00,2.43668750e-01,8.53125000e-03,5.10156250e-03,9.76562500e-02,6.04839844e+00,,1.76812622e-02,5.99231899e-01,,1.76812622e-02,1.82613495e+02
1.76822622e-02,2.53515625e+00,2.43485938e-01,8.68750000e-03,5.13281250e-03,9.76562500e-02,6.04640625e+00,,1.76822622e-02,5.99249065e-01,,1.76822622e-02,1.82567871e+02
1.76832622e-02,2.53125000e+00,2.43282813e-01,8.50000000e-03,5.03906250e-03,1.03125000e-01,6.04605469e+00,,1.76832622e-02,5.99266231e-01,,1.76832622e-02,1.82925049e+02
1.76842622e-02,2.53203125e+00,2.43140625e-01,8.34375000e-03,5.00781250e-03,1.14062500e-01,6.04781250e+00,,1.76842622e-02,5.99283338e-01,,1.76842622e-02,1.82799896e+02
1.76852622e-02,2.53515625e+00,2.43181250e-01,8.42187500e-03,5.07812500e-03,1.18750000e-01,6.04757813e+00,,1.76852622e-02,5.99300444e-01,,1.76852622e-02,1.82433289e+02
1.76862622e-02,2.53515625e+00,2.43120313e-01,8.45312500e-03,5.03906250e-03,1.24218750e-01,6.04828125e+00,,1.76862622e-02,5.99317551e-01,,1.76862622e-02,1.82388550e+02
1.76872622e-02,2.53671875e+00,2.43120313e-01,8.42187500e-03,5.02343750e-03,1.21875000e-01,6.04804688e+00,,1.76872622e-02,5.99334657e-01,,1.76872622e-02,1.82182739e+02
1.76882622e-02,2.53125000e+00,2.42795313e-01,8.40625000e-03,4.96875000e-03,1.16406250e-01,6.04804688e+00,,1.76882622e-02,5.99351764e-01,,1.76882622e-02,1.82701965e+02
1.76892622e-02,2.51796875e+00,2.42450000e-01,8.29687500e-03,4.83593750e-03,1.17968750e-01,6.04839844e+00,,1.76892622e-02,5.99368930e-01,,1.76892622e-02,1.84026886e+02
1.76902622e-02,2.52343750e+00,2.42490625e-01,8.10937500e-03,4.87500000e-03,1.12500000e-01,6.04886719e+00,,1.76902622e-02,5.99385977e-01,,1.76902622e-02,1.83419647e+02
1.76912622e-02,2.52578125e+00,2.42592188e-01,8.10937500e-03,4.89843750e-03,1.07031250e-01,6.04921875e+00,,1.76912622e-02,5.99403024e-01,,1.76912622e-02,1.83135010e+02
1.76922622e-02,2.51875000e+00,2.42795313e-01,8.34375000e-03,4.87500000e-03,1.00000000e-01,6.04968750e+00,,1.76922622e-02,5.99420130e-01,,1.76922622e-02,1.83816284e+02
1.76932622e-02,2.50546875e+00,2.42835938e-01,8.56250000e-03,4.89843750e-03,9.37500000e-02,6.05109375e+00,,1.76932622e-02,5.99437237e-01,,1.76932622e-02,1.85140656e+02
1.76942622e-02,2.50312500e+00,2.42937500e-01,8.37500000e-03,4.94531250e-03,9.84375000e-02,6.05144531e+00,,1.76942622e-02,5.99454343e-01,,1.76942622e-02,1.85337402e+02
1.76952622e-02,2.50156250e+00,2.42592188e-01,8.50000000e-03,4.91406250e-03,1.05468750e-01,6.05003906e+00,,1.76952622e-02,5.99471509e-01,,1.76952622e-02,1.85453766e+02
1.76962622e-02,2.50859375e+00,2.42754688e-01,8.60937500e-03,4.95312500e-03,1.10937500e-01,6.04898438e+00,,1.76962622e-02,5.99488616e-01,,1.76962622e-02,1.84683533e+02
1.76972622e-02,2.51093750e+00,2.42510938e-01,8.60937500e-03,5.04687500e-03,1.08593750e-01,6.04804688e+00,,1.76972622e-02,5.99505723e-01,,1.76972622e-02,1.84396301e+02
1.76982622e-02,2.51250000e+00,2.42632813e-01,8.64062500e-03,5.03906250e-03,1.03125000e-01,6.04746094e+00,,1.76982622e-02,5.99522769e-01,,1.76982622e-02,1.84189514e+02
1.76992622e-02,2.52421875e+00,2.42531250e-01,8.60937500e-03,5.19531250e-03,9.76562500e-02,6.04839844e+00,,1.76992622e-02,5.99539816e-01,,1.76992622e-02,1.82935699e+02
1.77002622e-02,2.53203125e+00,2.42592188e-01,8.53125000e-03,5.17187500e-03,9.60937500e-02,6.04863281e+00,,1.77002622e-02,5.99556863e-01,,1.77002622e-02,1.82084869e+02
1.77012622e-02,2.52968750e+00,2.42450000e-01,8.56250000e-03,5.08593750e-03,9.06250000e-02,6.04687500e+00,,1.77012622e-02,5.99573910e-01,,1.77012622e-02,1.82281189e+02
1.77022622e-02,2.52812500e+00,2.42389063e-01,8.82812500e-03,5.04687500e-03,9.37500000e-02,6.04605469e+00,,1.77022622e-02,5.99590957e-01,,1.77022622e-02,1.82396179e+02
1.77032622e-02,2.52734375e+00,2.42409375e-01,8.87500000e-03,5.03906250e-03,1.01562500e-01,6.04546875e+00,,1.77032622e-02,5.99608004e-01,,1.77032622e-02,1.82429779e+02
1.77042622e-02,2.53203125e+00,2.42348438e-01,8.60937500e-03,5.11718750e-03,1.12500000e-01,6.04417969e+00,,1.77042622e-02,5.99625051e-01,,1.77042622e-02,1.81900177e+02
1.77052622e-02,2.54140625e+00,2.42450000e-01,8.29687500e-03,5.17187500e-03,1.17968750e-01,6.04406250e+00,,1.77052622e-02,5.99642158e-01,,1.77052622e-02,1.80888885e+02
1.77062622e-02,2.54140625e+00,2.42389063e-01,8.31250000e-03,5.15625000e-03,1.18750000e-01,6.04441406e+00,,1.77062622e-02,5.99659204e-01,,1.77062622e-02,1.80844879e+02
1.77072622e-02,2.53515625e+00,2.42165625e-01,8.42187500e-03,5.19531250e-03,1.10937500e-01,6.04417969e+00,,1.77072622e-02,5.99676251e-01,,1.77072622e-02,1.81444855e+02
1.77082622e-02,2.52421875e+00,2.42064063e-01,8.40625000e-03,5.07812500e-03,1.00000000e-01,6.04382813e+00,,1.77082622e-02,5.99693298e-01,,1.77082622e-02,1.82527863e+02
1.77092622e-02,2.51093750e+00,2.42023438e-01,8.23437500e-03,4.94531250e-03,9.92187500e-02,6.04441406e+00,,1.77092622e-02,5.99710345e-01,,1.77092622e-02,1.83852966e+02
1.77102622e-02,2.48984375e+00,2.41820313e-01,8.00000000e-03,4.81250000e-03,1.03125000e-01,6.04441406e+00,,1.77102622e-02,5.99727392e-01,,1.77102622e-02,1.85984497e+02
1.77112622e-02,2.49218750e+00,2.41657813e-01,7.81250000e-03,4.85937500e-03,1.08593750e-01,6.04464844e+00,,1.77112622e-02,5.99744439e-01,,1.77112622e-02,1.85700989e+02
1.77122622e-02,2.49531250e+00,2.41657813e-01,7.65625000e-03,4.87500000e-03,1.08593750e-01,6.04464844e+00,,1.77122622e-02,5.99761426e-01,,1.77122622e-02,1.85337830e+02
1.77132622e-02,2.49609375e+00,2.41535938e-01,7.84375000e-03,4.91406250e-03,1.05468750e-01,6.04359375e+00,,1.77132622e-02,5.99778414e-01,,1.77132622e-02,1.85216217e+02
1.77142622e-02,2.49765625e+00,2.41434375e-01,7.96875000e-03,4.91406250e-03,1.09375000e-01,6.04500000e+00,,1.77142622e-02,5.99795401e-01,,1.77142622e-02,1.85013214e+02
1.77152622e-02,2.50000000e+00,2.41414063e-01,8.00000000e-03,4.89843750e-03,1.10937500e-01,6.04582031e+00,,1.77152622e-02,5.99812388e-01,,1.77152622e-02,1.84729279e+02
1.77162622e-02,2.49531250e+00,2.41759375e-01,7.85937500e-03,4.92968750e-03,1.08593750e-01,6.04523438e+00,,1.77162622e-02,5.99829376e-01,,1.77162622e-02,1.85170502e+02
1.77172622e-02,2.48984375e+00,2.41414063e-01,8.03125000e-03,4.89062500e-03,1.09375000e-01,6.04605469e+00,,1.77172622e-02,5.99846363e-01,,1.77172622e-02,1.85692169e+02
1.77182622e-02,2.49218750e+00,2.41779688e-01,8.12500000e-03,4.89843750e-03,1.09375000e-01,6.04664063e+00,,1.77182622e-02,5.99863350e-01,,1.77182622e-02,1.85407745e+02
1.77192622e-02,2.50312500e+00,2.41860938e-01,8.18750000e-03,5.04687500e-03,1.10937500e-01,6.04664063e+00,,1.77192622e-02,5.99880397e-01,,1.77192622e-02,1.84236938e+02
1.77202622e-02,2.51796875e+00,2.42104688e-01,7.93750000e-03,5.25000000e-03,1.09375000e-01,6.04746094e+00,,1.77202622e-02,5.99897444e-01,,1.77202622e-02,1.82663940e+02
1.77212622e-02,2.51875000e+00,2.41962500e-01,7.81250000e-03,5.26562500e-03,1.03125000e-01,6.04640625e+00,,1.77212622e-02,5.99914491e-01,,1.77212622e-02,1.82541656e+02
1.77222622e-02,2.50546875e+00,2.41779688e-01,7.93750000e-03,5.13281250e-03,1.01562500e-01,6.04558594e+00,,1.77222622e-02,5.99931538e-01,,1.77222622e-02,1.83869141e+02
1.77232622e-02,2.50546875e+00,2.41718750e-01,8.07812500e-03,5.06250000e-03,9.92187500e-02,6.04617188e+00,,1.77232622e-02,5.99948585e-01,,1.77232622e-02,1.83826691e+02
1.77242622e-02,2.50156250e+00,2.41475000e-01,7.81250000e-03,4.95312500e-03,9.53125000e-02,6.04546875e+00,,1.77242622e-02,5.99965572e-01,,1.77242622e-02,1.84187286e+02
1.77252622e-02,2.49218750e+00,2.41292188e-01,7.81250000e-03,4.89843750e-03,9.60937500e-02,6.04347656e+00,,1.77252622e-02,5.99982560e-01,,1.77252622e-02,1.85112366e+02
1.77262622e-02,2.49921875e+00,2.41271875e-01,7.59375000e-03,4.91406250e-03,9.76562500e-02,6.04359375e+00,,1.77262622e-02,5.99999547e-01,,1.77262622e-02,1.84346649e+02
1.77272622e-02,2.50546875e+00,2.41150000e-01,7.40625000e-03,4.89062500e-03,9.60937500e-02,6.04347656e+00,,1.77272622e-02,6.00016534e-01,,1.77272622e-02,1.83662567e+02
1.77282622e-02,2.51796875e+00,2.41271875e-01,7.65625000e-03,4.95312500e-03,9.21875000e-02,6.04359375e+00,,1.77282622e-02,6.00033522e-01,,1.77282622e-02,1.82333984e+02
1.77292622e-02,2.51250000e+00,2.41190625e-01,7.81250000e-03,4.92968750e-03,9.76562500e-02,6.04324219e+00,,1.77292622e-02,6.00050509e-01,,1.77292622e-02,1.82856781e+02
1.77302622e-02,2.50000000e+00,2.41068750e-01,7.62500000e-03,4.85156250e-03,1.05468750e-01,6.04300781e+00,,1.77302622e-02,6.00067496e-01,,1.77302622e-02,1.84104523e+02
1.77312622e-02,2.48984375e+00,2.40703125e-01,7.73437500e-03,4.78125000e-03,1.10937500e-01,6.04324219e+00,,1.77312622e-02,6.00084484e-01,,1.77312622e-02,1.85110870e+02
1.77322622e-02,2.49609375e+00,2.41068750e-01,7.89062500e-03,4.85937500e-03,1.08593750e-01,6.04382813e+00,,1.77322622e-02,6.00101471e-01,,1.77322622e-02,1.84425140e+02
1.77332622e-02,2.50156250e+00,2.40784375e-01,7.81250000e-03,4.85156250e-03,1.08593750e-01,6.04523438e+00,,1.77332622e-02,6.00118458e-01,,1.77332622e-02,1.83819733e+02
1.77342622e-02,2.51093750e+00,2.40987500e-01,7.84375000e-03,4.92968750e-03,1.05468750e-01,6.04664063e+00,,1.77342622e-02,6.00135446e-01,,1.77342622e-02,1.82811768e+02
1.77352622e-02,2.51484375e+00,2.40946875e-01,8.03125000e-03,4.99218750e-03,1.00000000e-01,6.04863281e+00,,1.77352622e-02,6.00152433e-01,,1.77352622e-02,1.82366974e+02
1.77362622e-02,2.50703125e+00,2.41271875e-01,8.18750000e-03,4.95312500e-03,1.00000000e-01,6.05039063e+00,,1.77362622e-02,6.00169420e-01,,1.77362622e-02,1.83129395e+02
1.77372622e-02,2.50312500e+00,2.41190625e-01,8.18750000e-03,4.96875000e-03,1.01562500e-01,6.05085937e+00,,1.77372622e-02,6.00186408e-01,,1.77372622e-02,1.83488708e+02
1.77382622e-02,2.50703125e+00,2.41434375e-01,8.15625000e-03,5.08593750e-03,9.53125000e-02,6.04980469e+00,,1.77382622e-02,6.00203395e-01,,1.77382622e-02,1.83042725e+02
1.77392622e-02,2.49921875e+00,2.41515625e-01,8.31250000e-03,5.06250000e-03,9.06250000e-02,6.04968750e+00,,1.77392622e-02,6.00220382e-01,,1.77392622e-02,1.83804443e+02
1.77402622e-02,2.49531250e+00,2.41271875e-01,8.40625000e-03,5.08593750e-03,9.60937500e-02,6.05027344e+00,,1.77402622e-02,6.00237370e-01,,1.77402622e-02,1.84162842e+02
1.77412622e-02,2.50312500e+00,2.41475000e-01,8.15625000e-03,5.23437500e-03,1.00000000e-01,6.04980469e+00,,1.77412622e-02,6.00254357e-01,,1.77412622e-02,1.83313538e+02
1.77422622e-02,2.50000000e+00,2.41292188e-01,7.89062500e-03,5.23437500e-03,1.03125000e-01,6.04863281e+00,,1.77422622e-02,6.00271344e-01,,1.77422622e-02,1.83593201e+02
