Time,r,z,a
15.622,-44.42103622255956,46.506410613053525,20.687678574040845
15.623,-44.45230702935812,46.371722782022154,20.763372800208188
15.624,-44.447269262830076,46.250372779580594,20.85440991640432
15.625,-44.414276351682155,46.16291288236435,20.94032103086721
15.625999999999998,-44.35640994703876,46.10880819281854,21.01943032176183
15.627000000000002,-44.2662156072057,46.0998720439574,21.088373149693126
15.628,-44.1965836424846,46.138904057200335,21.108400604878618
15.629000000000001,-44.22229084033104,46.21581702734482,21.03506624194908
15.63,-44.31903982094494,46.3140205454894,20.897224789105138
15.630999999999998,-44.423405355291834,46.37380928574907,20.781862912167895
15.632,-44.482439857862566,46.3601757335692,20.750849423857915
15.633000000000001,-44.49193130038291,46.29134890469938,20.793918245585132
15.634000000000002,-44.48566111309475,46.19783801500382,20.8656544281487
15.635,-44.41071759761411,46.11756406675199,20.975461321568233
15.636000000000001,-44.27491700015585,46.106031420657786,21.077903595600276
15.637000000000002,-44.180009225624374,46.19653867748014,21.07822436011204
15.638,-44.15442141799206,46.343030957475925,20.989926971739777
15.639,-44.20359859958875,46.467754837412315,20.86568493557118
15.64,-44.30840656761726,46.55784204351312,20.728174537282783
15.640999999999998,-44.4086032744329,46.626400687012335,20.609431701437842
15.642,-44.4542474754699,46.63919401495578,20.568683569439557
15.643,-44.45952170272271,46.54189310419348,20.635437671362638
15.643999999999998,-44.44203172385894,46.37852612236034,20.765570999448087
15.645,-44.409229585520926,46.266063547040204,20.869443254262407
15.646,-44.36643056203513,46.21880399125386,20.93317548685725
15.647000000000002,-44.2893751603653,46.19738910823405,21.00197258889017
15.647999999999998,-44.23746728343197,46.23374437144416,21.01162113120259
15.649,-44.23728616341646,46.36000789410857,20.92045709396949
15.65,-44.23291199825146,46.49741014868753,20.82399471468851
15.650999999999998,-44.23666328294344,46.5380202621889,20.791980965517865
15.652000000000003,-44.327241146489335,46.48508406641823,20.76786358588882
15.653,-44.51421464822667,46.433585763690964,20.67587394591014
15.653999999999998,-44.67407437894251,46.394400322291524,20.59337531837015
15.655000000000003,-44.711755980926014,46.325616296084,20.616742486032308
15.656,-44.670468813977266,46.25207262815674,20.698328120796106
15.657,-44.64857507396182,46.20571180741044,20.7468828790021
15.658000000000001,-44.671818694750606,46.193066187035605,20.739819878430765
15.658999999999999,-44.72074520866002,46.198629215962534,20.70180100926717
15.66,-44.76771703017397,46.215281880439264,20.6571622681888
15.661000000000001,-44.7964305051671,46.23937999224247,20.619875364587415
15.661999999999999,-44.85666454810337,46.25065138887402,20.56985869737497
15.663,-44.94607450554784,46.24627770410128,20.51071550293713
15.663999999999998,-45.000584470625334,46.25251301252832,20.468243765786227
15.665000000000003,-45.00495942405594,46.28696759143002,20.440494568413754
15.665999999999999,-44.97326309910529,46.34200291853954,20.42310298347192
15.667,-44.907494825315695,46.39828428067025,20.428459243443427
15.668000000000001,-44.80605074967308,46.44005596576905,20.468914607872577
15.668999999999999,-44.71556714654502,46.49461515356481,20.492394374653202
15.67,-44.68954523726252,46.56739834603127,20.457935869455724
15.671000000000001,-44.73776533141295,46.623382854395224,20.384154608671338
15.671999999999999,-44.851264193507355,46.637602382069964,20.295271767019585
15.673,-44.97896407789977,46.59907024592792,20.23441842069259
15.674000000000001,-45.07607823865854,46.50828363261486,20.232158629228522
15.675,-45.15914163930949,46.38370535271152,20.263640851169455
15.675999999999998,-45.22269006398787,46.27323587264145,20.298345811342514
15.677,-45.249212201477114,46.20595622074187,20.32789167556527
15.678,-45.2556519011681,46.18865304728745,20.335746356101836
15.678999999999998,-45.231508795680774,46.19436710941984,20.34855809362334
15.68,-45.18152622744506,46.21624409971067,20.36787539523904
15.681000000000001,-45.16309788384519,46.27233675241762,20.340626673351366
15.681999999999999,-45.1756490942963,46.33311990865143,20.28835289099446
15.683000000000003,-45.1922907838779,46.38661920260061,20.238425070558606
15.684,-45.220584114070675,46.45598393206902,20.16899144148384
15.685,-45.235546269061686,46.5358221324314,20.101329845660842
15.686000000000002,-45.270561155192894,46.584481462408625,20.042031894250627
15.687,-45.33087697312432,46.5980404932469,19.99026392175699
15.688,-45.341178853482866,46.61636383197122,19.969946357562975
15.688999999999998,-45.2802374050738,46.65110148494444,19.987499900262023
15.69,-45.20757367976221,46.686395794088725,20.012737630721546
15.691,-45.211355150275125,46.70580352681088,19.996163823899067
15.691999999999998,-45.26177938861358,46.71053570298158,19.957684396363604
15.693000000000001,-45.306352494374174,46.70916191189371,19.92764501836446
15.693999999999999,-45.34201245137065,46.69516486514845,19.912854457092337
15.694999999999997,-45.39648156046919,46.645136676398316,19.91075884887043
15.696000000000002,-45.49300985217919,46.5690260041343,19.89786387234126
15.697,-45.590239021184935,46.50005153717795,19.879153207525178
15.698,-45.61316763471933,46.44480659754131,19.902525997117024
15.699000000000002,-45.5433159548723,46.418171030793275,19.97046647861218
15.7,-45.465726950950064,46.43282033777535,20.014315948060755
15.701,-45.442584404429375,46.494331173425365,19.98652979098992
15.702,-45.44811829237133,46.594260865137294,19.91116376915437
15.703000000000001,-45.44710063907571,46.68116550659533,19.849634156419185
15.703999999999999,-45.472644144205816,46.732748141346164,19.794853620990395
15.705,-45.54811156050012,46.73947468774767,19.737384661550905
15.706000000000001,-45.63759664345267,46.69432320294411,19.70719758831386
15.706999999999999,-45.68270066854668,46.64046856227393,19.71414817833424
15.708,-45.67828193286306,46.59558346891731,19.74930008691888
15.709000000000001,-45.65450058630071,46.55971845344763,19.79155878071579
15.709999999999999,-45.63089720356674,46.548192370169694,19.816313447820406
15.711000000000002,-45.6102837912437,46.560547081860264,19.821916781176242
15.712,-45.59218657046227,46.600793240969736,19.80581769081347
15.713000000000001,-45.593310242782785,46.675610742305295,19.751531994522296
15.713999999999999,-45.61174680790131,46.755306776050574,19.681624648260765
15.715,-45.645501793726325,46.790609963793855,19.632783333042568
15.716000000000001,-45.68663814713945,46.766677422092116,19.62117298169325
15.716999999999999,-45.707327903182566,46.714137892564466,19.64427719706117
15.718,-45.67713730527401,46.6612152827524,19.70321689341641
15.719000000000001,-45.61811556118685,46.62056934901274,19.77354866482537
15.719999999999997,-45.57102518868384,46.604732547654976,19.817798191637408
15.721000000000002,-45.55702018618906,46.614781479155994,19.820402420739796
15.722,-45.570742509712055,46.629367036425414,19.80038003865242
15.722999999999997,-45.59215587025404,46.628468119300805,19.78605428246047
15.724000000000002,-45.59966301174708,46.6108384041496,19.7934088950922
15.725,-45.58987406792298,46.588391803541825,19.816299058971808
15.726,-45.5858011158403,46.566972440226365,19.834455533451205
15.727000000000002,-45.5892461969173,46.54757979347556,19.84590148399633
15.728,-45.56103755638251,46.53528782375379,19.874420109655034
15.729,-45.48850287074505,46.53341643940463,19.92648204572896
15.73,-45.41702528346595,46.537649324195144,19.973397826576033
15.731000000000002,-45.37371970925074,46.54874591667106,19.99569101460696
15.732,-45.36383139780198,46.573302384713344,19.985004082856776
15.733,-45.386120812451416,46.60137848554479,19.949339441052317
15.734000000000002,-45.4183034231029,46.61597435673596,19.916427947899905
15.735,-45.44381584822686,46.61181975507491,19.90159648864538
15.736,-45.454883512886006,46.599069404240495,19.902997730223717
15.737000000000002,-45.44183676422214,46.58454100434719,19.922507814975575
15.737999999999998,-45.405053943940814,46.57405944096975,19.95569251300188
15.738999999999999,-45.346480132155634,46.581627376604004,19.99114468452187
15.74,-45.27514851447283,46.61206932884321,20.019048328572026
15.740999999999998,-45.208601753042146,46.65463289605074,20.034836695884266
15.741999999999999,-45.160445307823494,46.701376618844904,20.03474468228336
15.743,-45.15147273879384,46.74317184412276,20.010927037453172
15.744000000000002,-45.18440322435235,46.76394727051204,19.97310510980789
15.745,-45.229113557243515,46.75424147031481,19.949006090309936
15.746,-45.27867843978837,46.71882095032947,19.939974237303744
15.747,-45.33301556564471,46.65981288523128,19.94448187309719
15.747999999999998,-45.359839977630436,46.58258500824641,19.98113882228678
15.749000000000002,-45.33988083617584,46.50963897116621,20.04731482481384
15.75,-45.28551788326869,46.46047619411206,20.120465644862236
15.750999999999998,-45.20935077368924,46.44501999788467,20.18468329181455
15.752000000000002,-45.118776731912874,46.46693304294354,20.232107644284113
15.753,-45.0277150890109,46.526110082237885,20.252999717966404
15.754000000000001,-44.959982607205795,46.61184941231374,20.23840226124389
15.755,-44.949091298346346,46.702583418424325,20.180619360395312
15.755999999999998,-44.98630657803343,46.77680219839338,20.101332806902462
15.757,-45.02083104512716,46.81551337175215,20.049499461092765
15.758000000000001,-45.045528088956246,46.80706582745164,20.038465133678244
15.758999999999999,-45.08361202812212,46.75600473188577,20.04881793230888
15.76,-45.13455235944601,46.68181819169572,20.066803818307946
15.761000000000001,-45.165435997342186,46.600016063626875,20.104097926292027
15.762000000000002,-45.13209356978327,46.52399448859922,20.18188576357005
15.763,-45.05458450726857,46.47915199348641,20.268036062882985
15.764,-44.96395248108796,46.482632658750795,20.328583117346952
15.765,-44.862012573846336,46.52705962186096,20.36744280757452
15.765999999999998,-44.76559063864192,46.61448078902655,20.3713072663775
15.767,-44.68976044061814,46.71241912874651,20.35307595020842
15.768,-44.6757419683753,46.76486128885156,20.324856615617946
15.768999999999998,-44.72463617767199,46.77648604603909,20.282670573945836
15.77,-44.77863515323524,46.76139780406574,20.256239754115
15.771,-44.832104910310775,46.711240700767675,20.255443174779813
15.772000000000002,-44.88524494890702,46.632564375630416,20.27534260908986
15.773,-44.90461224615908,46.547710695895745,20.32300585210605
15.774,-44.880349705401294,46.47861177278722,20.389574045634177
15.775,-44.78804947739025,46.44851326541844,20.475324405643775
15.775999999999998,-44.62863162026774,46.47276409794702,20.568388478938417
15.777,-44.48722304478039,46.55887673860568,20.604021729639697
15.778,-44.41824616241743,46.679174943159474,20.56455970881244
15.778999999999998,-44.415414041936074,46.77218712715578,20.49909695845888
15.780000000000003,-44.474079225924946,46.81233113250321,20.429588284935193
15.781,-44.5489394184924,46.818985177501105,20.37318376738976
15.782,-44.62276569136231,46.78591729791485,20.346204478363774
15.783000000000001,-44.71277530316045,46.70598881754444,20.34180897414852
15.783999999999999,-44.78013769534607,46.60968174632114,20.364691038817682
15.785,-44.77926946782107,46.51645320679865,20.43248964833768
15.786000000000001,-44.69000342112288,46.44974529623467,20.542453941644283
15.786999999999999,-44.53979291697118,46.423470783315686,20.66546967097652
15.788,-44.400163904957644,46.44752987872583,20.74466880777726
15.788999999999998,-44.332260597091235,46.525762117948254,20.734956077939884
15.790000000000003,-44.34276911787358,46.64173512802733,20.64370560081865
15.791,-44.396232593443564,46.768550704982815,20.514941238022516
15.792,-44.49218220913734,46.86340589457645,20.38008751343824
15.793000000000001,-44.650727189344295,46.87107521348397,20.265271065638018
15.793999999999999,-44.76921550003986,46.78133777912694,20.24834966663954
15.795,-44.760690552918426,46.66105517204458,20.341098922555844
15.796000000000001,-44.70012250587153,46.55547356580087,20.459213895584554
15.796999999999999,-44.662320861752754,46.47153712529237,20.545933661672038
15.798,-44.60042882076005,46.439666490276934,20.611795531139137
15.799000000000001,-44.49484729968001,46.47802024862394,20.65718530827752
15.8,-44.41332286898204,46.56751431649906,20.64880235860572
15.800999999999998,-44.37615280187,46.682345359018306,20.591271509883285
15.802,-44.40008927946934,46.806468108531895,20.484781757945967
15.803,-44.48466724522664,46.92423789754254,20.341128047392388
15.803999999999998,-44.575565888925105,47.002523154472826,20.221776365782787
15.805,-44.654352642380225,46.99183903100774,20.175281370250502
15.806000000000001,-44.69077446858016,46.90115525355739,20.215868557803518
15.806999999999999,-44.68855937633245,46.80013277352123,20.290497090835203
15.808000000000003,-44.63397866732688,46.70385749011646,20.397814617982945
15.809,-44.57604225886378,46.616937645573245,20.500678926710606
15.81,-44.59254342963203,46.582532756706506,20.51413110182004
15.811000000000002,-44.65802838388473,46.605404529512775,20.452318163272636
15.812,-44.781156679056664,46.635325874777024,20.345490389603384
15.813,-44.93387065387597,46.616270434516856,20.25334447893647
15.813999999999998,-45.05715151373098,46.55088714250302,20.214723923677198
15.815,-45.11239986620253,46.46517013210013,20.23781460533347
15.816,-45.09005176118053,46.387303207174114,20.309238166023704
15.816999999999998,-44.989031174643,46.35558495973292,20.40237478829414
15.818000000000001,-44.866828977222056,46.354079220307895,20.488504878325188
15.818999999999999,-44.795795970039805,46.417063253507166,20.49258106489208
15.819999999999997,-44.75816312695227,46.5565150512796,20.418251338176873
15.821000000000002,-44.75784102552347,46.69903142003061,20.31565978666059
15.822,-44.80307543566903,46.80580196426501,20.207263786653954
15.823,-44.883844954949325,46.86265759718717,20.1103381499708
15.824000000000002,-44.9756640439314,46.857949750574065,20.050190061710666
15.825,-45.030756888783564,46.800946934494704,20.053116318470543
15.826,-45.05690078262105,46.71729328904217,20.09522513412945
15.827,-45.089857562663006,46.618238955483136,20.143578125741755
15.828000000000001,-45.1486256371213,46.53190832429318,20.164694114847023
15.828999999999999,-45.187309129039775,46.477682183319494,20.17664118963708
15.83,-45.17202161631632,46.455519434087726,20.20318817414045
15.831000000000001,-45.14358087382943,46.47163880558618,20.21145080040114
15.831999999999999,-45.10433014076812,46.539921278248094,20.1897780436378
15.833,-45.0844727708527,46.64274567160672,20.129703185418165
15.834000000000001,-45.153581348475136,46.740016200238664,20.01173165107464
15.834999999999999,-45.28437184293684,46.787089460473055,19.886974625719617
15.836000000000002,-45.39666754917688,46.75454717205714,19.832177373840352
15.837,-45.52980266979364,46.66565000558452,19.803022910612967
15.837999999999997,-45.68657223083373,46.56017472182256,19.7687747138701
15.838999999999999,-45.77387718271058,46.45854734814768,19.78003025117266
15.84,-45.795671968945854,46.363569516356065,19.8323381623579
15.841000000000001,-45.77233102306058,46.30390471737787,19.891184319167323
15.841999999999999,-45.75501435001794,46.30304336068412,19.903969686072713
15.843,-45.79954427130777,46.37498850210689,19.821492698666177
15.844000000000001,-45.8256844672853,46.49626842562529,19.71679898777181
15.844999999999999,-45.79571713756328,46.61179415704804,19.655474118464028
15.846000000000002,-45.83863878925055,46.698659172093045,19.56342326708483
15.847,-45.964429628586686,46.76723008970329,19.42635741897095
15.847999999999997,-46.102271906165505,46.81352501198691,19.296685023067965
15.849000000000002,-46.22729712748197,46.80885015340567,19.212224141589274
15.85,-46.32295582491347,46.745519332164186,19.189971782481194
15.851,-46.401081498119204,46.637470352565,19.211596727983434
15.852000000000002,-46.395553263408516,46.514714699315476,19.302465448264414
15.853,-46.30000413661705,46.41003034383071,19.444059769033572
15.854,-46.198570806515505,46.37051896102674,19.543655973774648
15.855,-46.12753452843921,46.42198045258939,19.557279160987335
15.855999999999998,-46.10464735850344,46.53026848923339,19.49653143739559
15.857,-46.11514294797857,46.6437106948396,19.408520702027218
15.858,-46.18039058084985,46.73440586037928,19.29814945283124
15.859000000000002,-46.31809029485811,46.780130549274666,19.16880600528492
15.86,-46.48194368774561,46.753580463980995,19.072248823483292
15.861,-46.603550407859466,46.66299124057086,19.050582548930038
15.862000000000002,-46.66392282934969,46.559413750510224,19.081105116858154
15.862999999999998,-46.67426119825737,46.47625581460435,19.13248894221296
15.863999999999999,-46.61966917786681,46.43127678175176,19.202910263162977
15.865,-46.49208019690089,46.45426473734245,19.277003770961855
15.865999999999998,-46.35578520523872,46.55327808696328,19.30322289003543
15.866999999999999,-46.332986646803725,46.72516755309555,19.197363772583202
15.868,-46.446154941653255,46.93794928432396,18.96655096179036
15.869000000000002,-46.5760694778163,47.0574968631107,18.79019514434404
15.87,-46.655669044677175,47.00797982582768,18.76933020637742
15.871,-46.74043554848067,46.87654209285373,18.802730314273816
15.872,-46.85774891850761,46.71545175071499,18.833678763412564
15.872999999999998,-46.908006815559844,46.54961922299721,18.9149929771159
15.873999999999999,-46.789573661847506,46.45977010422169,19.06234428193109
15.875,-46.6196515830454,46.489043958021725,19.162145221343792
15.875999999999998,-46.603509884602595,46.60685810448561,19.090316675499736
15.877000000000002,-46.77216587257505,46.79087197631881,18.840940146372006
15.878,-46.90107209259469,46.96913459163579,18.623722854306138
15.879000000000001,-46.87958837246912,46.9777225285288,18.632822721321162
15.880000000000003,-46.88477564824924,46.803124222512906,18.752625526933983
15.880999999999998,-46.98423929375567,46.605650870105286,18.821412563888614
15.882,-47.06892787303517,46.51787019122281,18.822993281318304
15.883000000000001,-47.07571816868229,46.5454192128145,18.798796908259703
15.883999999999999,-47.03187464976776,46.60653678284771,18.786961223922034
15.885,-47.02877856848875,46.69418654376703,18.727433499010615
15.886000000000001,-47.12980065410232,46.81405921103659,18.571284450850158
15.887000000000002,-47.24527274962703,46.89033066904438,18.435603304476842
15.888,-47.279868191281146,46.91852792000699,18.39118528028446
15.889000000000001,-47.27776220887525,46.934990181032916,18.38108299609931
15.89,-47.28022513319944,46.944958304871065,18.372312070040238
15.890999999999998,-47.27938486880301,46.91068785462476,18.397050601595453
15.892,-47.265658419650094,46.844606519679296,18.4533274623996
15.893,-47.26142822619977,46.85589050867499,18.44838789825471
15.893999999999998,-47.32218748780324,46.94446112318266,18.34287840915414
15.895,-47.43631080669972,47.00430099581434,18.219704290450096
15.896,-47.56232279378301,46.97269198775385,18.15234976368724
15.897000000000002,-47.68911938468048,46.8767103467813,18.129392999447504
15.898,-47.82385191447436,46.77468242911877,18.1046210244498
15.899,-47.95928484023782,46.70671643055764,18.055169265195772
15.9,-48.05605174563992,46.65766993877281,18.019986014520086
15.900999999999998,-48.10246871849259,46.620153808206105,18.012790490166324
15.902,-48.086437886041445,46.64443823834778,18.00739498169098
15.903,-48.01615893318487,46.735870846215725,17.9940812879114
15.903999999999998,-47.98752728584133,46.837331937547496,17.943766598194827
15.905000000000003,-48.037544486318964,46.918957056728495,17.85095524457398
15.906,-48.12614609693325,46.978761135725165,17.74578127737351
15.907000000000002,-48.23989018120831,47.00549111929691,17.645689075892548
15.908000000000001,-48.29857587148415,46.99682813556508,17.609687001636857
15.908999999999999,-48.22556227077064,46.96940268465469,17.681134554381984
15.91,-48.16481341728027,46.93205617073252,17.750708941028876
15.911000000000001,-48.23629290714278,46.9026531256293,17.719996851614397
15.911999999999999,-48.39480823402372,46.89850633945012,17.609144827511102
15.913,-48.54590618074929,46.921550235521416,17.484543374019367
15.913999999999998,-48.65412669395725,46.95469757373748,17.383673061953502
15.915000000000003,-48.76904940849651,46.96440470892404,17.294198993941592
15.916,-48.892036518719756,46.939317096974314,17.222933639186394
15.916999999999996,-48.949158322393835,46.87099636579821,17.228985541062997
15.918000000000001,-48.92619725053674,46.79109066989003,17.300820215631134
15.918999999999999,-48.87885513270468,46.77735274239246,17.3445256563067
15.92,-48.83899192482571,46.84152484052269,17.328916207744285
15.921000000000001,-48.83545847103932,46.9234223790772,17.274749377784588
15.921999999999999,-48.86858854859495,46.99510059125123,17.201191556829798
15.923,-48.9577518543571,47.04427501456005,17.102833061471813
15.924000000000001,-49.096960243729754,47.058956565129186,16.992229133921057
15.925000000000002,-49.18334841180049,47.02002650236466,16.956744248385405
15.925999999999998,-49.21110209090358,46.92897631033879,16.999548629897504
15.927,-49.229195653370894,46.831793952399416,17.053472277990053
15.928,-49.23081517067132,46.73943247871552,17.11592446824359
15.928999999999998,-49.24196857848933,46.66885549775904,17.156403817636217
15.93,-49.258330045791006,46.662050160150024,17.149207786139783
15.931000000000001,-49.257975375790465,46.712863065035094,17.1145102849313
15.931999999999999,-49.26269484315878,46.79295661365729,17.055950283650333
15.933000000000003,-49.29330251949182,46.89184769569468,16.965633290267448
15.934000000000001,-49.32486679768137,46.99935763031735,16.868640830587566
15.934999999999997,-49.360675164338204,47.09543409142441,16.776425152744935
15.936000000000002,-49.38075129693314,47.16126621107982,16.716446861034655
15.937,-49.3625314028894,47.18155434617754,16.7156051720267
15.938,-49.35460867134275,47.149624420844674,16.74339240682926
15.938999999999998,-49.35971845238636,47.0830054086189,16.785696485217358
15.94,-49.34400574076443,47.028209394312945,16.834881490751172
15.941,-49.33635214645656,47.010103426125674,16.8529129950942
15.941999999999998,-49.36775809839441,47.03506743614632,16.81295498128388
15.943000000000003,-49.391062786379415,47.08906424493292,16.75883167301798
15.943999999999999,-49.42807196593519,47.12834530060749,16.70493993674974
15.944999999999997,-49.53407274424121,47.13514945441977,16.623493239839547
15.946000000000002,-49.65522840985704,47.11918052785438,16.54666639197471
15.947,-49.693037449753135,47.0913345930685,16.538392038026913
15.948,-49.617148154339525,47.0646449113894,16.61182710727789
15.949000000000002,-49.52780567272248,47.04924875301595,16.687224159911835
15.95,-49.49616015767676,47.04440593657771,16.71350060019259
15.951,-49.4974417929283,47.045185531166275,16.71203454702885
15.952000000000002,-49.510789959253074,47.042365529616326,16.704301182202485
15.952999999999998,-49.53975491137901,47.03603256493273,16.68766087939227
15.953999999999999,-49.577677924831306,47.044743533408585,16.65415855706732
15.955,-49.649514616790576,47.06112281877957,16.59076390832041
15.956000000000001,-49.74364000269142,47.05256700017021,16.52829940754451
15.956999999999999,-49.791100943848065,47.00174423111176,16.52870897984093
15.958,-49.75762996930136,46.93660334834303,16.597759729365563
15.959000000000001,-49.655754789212864,46.906882908215636,16.69224313555972
15.959999999999999,-49.549425944238465,46.93202010233316,16.752215257274642
15.961000000000002,-49.48199676480237,46.99452187275336,16.758128030654035
15.962,-49.433589600324,47.06618564692635,16.743823633870335
15.962999999999997,-49.42146843467327,47.11408012755406,16.71956291509997
15.963999999999999,-49.47846556170478,47.12415640812115,16.67134809234217
15.965,-49.59161605289692,47.09915906797424,16.606585348819706
15.966000000000001,-49.732320267710136,47.041294854994035,16.54426904309193
15.966999999999999,-49.833074740069684,46.94697934558522,16.535745036375545
15.968,-49.82317305352165,46.84595655372993,16.61219247150032
15.969000000000001,-49.7240019914481,46.80477377704986,16.712642294738416
15.969999999999999,-49.63498984932824,46.84949310385665,16.746742045296998
15.970999999999998,-49.57504587214365,46.954625673897255,16.718069407778472
15.972,-49.52084835751824,47.085189276787425,16.667507938907903
15.972999999999997,-49.48344619735571,47.23174585834882,16.593499838142222
15.974000000000002,-49.48935687126908,47.3923051083089,16.478273321442998
15.975,-49.548139641167786,47.524670030698935,16.344247120671113
15.976,-49.64147346157662,47.55410610758047,16.256499251729707
15.977000000000002,-49.747596658497336,47.46685029834249,16.24008980123817
15.978,-49.85595129728316,47.327365022402326,16.2577614583233
15.979000000000001,-49.93610894013019,47.19905228222862,16.28780666853153
15.98,-49.93894120461926,47.10678815574095,16.349090763572008
15.980999999999998,-49.852540376778464,47.09575453983173,16.419493457000414
15.982,-49.7635230424364,47.17264977130162,16.431296409797994
15.983,-49.75275105864014,47.30516750752544,16.34786885450636
15.984000000000002,-49.80569621674523,47.460593023244755,16.202360027739473
15.985,-49.87525272666989,47.58511642127143,16.066088611082364
15.986,-49.92471840649248,47.6166285728048,16.0085452783606
15.987000000000002,-49.93538275283096,47.54405588393919,16.050890502002417
15.988,-49.93844619848862,47.436089552398784,16.12307352427419
15.988999999999999,-49.95972502157021,47.33474278885658,16.177387443383708
15.99,-49.95290688350962,47.24103320047528,16.246759174850595
15.990999999999998,-49.912933098735756,47.166067196555886,16.327306843921605
15.991999999999999,-49.90634652734017,47.14682027311945,16.3453127195762
15.993,-49.97694963069681,47.18495267700556,16.26780046062501
15.994000000000002,-50.1016435879798,47.22748040454756,16.14791509635397
15.995,-50.22218030427318,47.23720558789227,16.05349184862422
15.996,-50.290310378108906,47.206261182031895,16.025030534890846
15.997000000000002,-50.310643101936236,47.15440449777099,16.045676909494574
15.997999999999998,-50.29141713879413,47.10398339818545,16.094181016370428
15.998999999999999,-50.224252153441036,47.07902801904826,16.16025578496999
16.0,-50.1208482112585,47.11480067181811,16.21116465761928
16.000999999999998,-50.00498778358946,47.2267848572724,16.218694318935576
16.002000000000002,-49.96411029896434,47.37147315310404,16.14893765044485
16.003,-50.01801950399115,47.48074055028053,16.03462464174727
16.004,-50.08622126921678,47.558189992671934,15.931838040903216
16.005000000000003,-50.12830032676465,47.59564807316839,15.875531038891793
16.006,-50.15993271110569,47.54998385595497,15.884011876525776
16.007,-50.225748306926334,47.45106287007772,15.904203018629403
16.008000000000003,-50.28734641049768,47.34041427402545,15.935305454626473
16.009,-50.280170007482056,47.24475576312905,16.006069519855487
16.01,-50.22053711963252,47.18869242758193,16.08791802877151
16.011,-50.165567509246465,47.16968769959567,16.14098750924356
16.012,-50.12863038499451,47.18285830850499,16.158866203149643
16.012999999999998,-50.08137124887826,47.22915115781162,16.16151900822193
16.013999999999996,-50.02724338539655,47.29928401757725,16.15272445973521
16.015,-50.01116383323897,47.38197025191254,16.107564907979963
16.016,-50.07228704648091,47.45213592695417,16.014935427330983
16.017,-50.169989176946466,47.4713605848387,15.930774654766083
16.018,-50.232255045492096,47.43531986669873,15.910282835928555
16.019,-50.237825158072255,47.36729904153878,15.952913927497292
16.02,-50.18669491006025,47.30650439288774,16.031821077617437
16.021,-50.10991066529953,47.28694617439258,16.10109996970779
16.022000000000002,-50.05025072191588,47.30839244804331,16.129748124863653
16.023,-50.00994595439622,47.368968841454404,16.117390413368412
16.024,-49.97755045818793,47.45667763177037,16.080541197376675
16.025000000000002,-49.963298335483664,47.54653496310197,16.028961385535
16.026,-49.9850912803721,47.61389023349464,15.966733428915532
16.027,-50.050127608708586,47.6448272875121,15.898300737935017
16.028000000000002,-50.12920363032194,47.63288239750609,15.84923325005768
16.028999999999996,-50.18213281379164,47.58010914006949,15.847174753868885
16.03,-50.186283588358634,47.50341102242304,15.896909481728542
16.031,-50.142579581315374,47.42298580316557,15.983930352737502
16.031999999999996,-50.07701062557607,47.35998591751401,16.074857567784562
16.033,-49.99995587815043,47.33651104629024,16.146961825547976
16.034,-49.91116025484044,47.36380387976103,16.192632400702692
16.035,-49.842172069377334,47.42813021801153,16.198331033541947
16.036,-49.84376248610631,47.50536500509847,16.143915569943914
16.037,-49.9002506220299,47.56338243843731,16.062997155907325
16.038,-49.960484641744124,47.569524475609185,16.015148876919852
16.038999999999998,-50.009237945234275,47.53027523716262,16.006877560270595
16.040000000000003,-50.03946878674725,47.475856233848575,16.022428561184384
16.041,-50.062663096781215,47.40522001211056,16.05418706884059
16.041999999999998,-50.062820730400574,47.336176058903824,16.101526988156223
16.043000000000003,-49.99588258631673,47.31316922423814,16.165965848091076
16.044,-49.88304257424419,47.349520144896104,16.222859943032077
16.045,-49.78325406465263,47.43551748160389,16.235905415592796
16.046000000000003,-49.73236508289822,47.52653865277402,16.20988433610323
16.046999999999997,-49.73674552951151,47.588002560121325,16.164240081702474
16.048,-49.774460951017154,47.64639081337791,16.09662184982892
16.049,-49.838532153016246,47.68584852825809,16.02305140826242
16.049999999999997,-49.90646799661364,47.665281367069014,15.98815612013486
16.051,-49.936464336646935,47.60245636109885,16.00982445264013
16.052,-49.933484797946896,47.537827682871,16.056559667556982
16.053,-49.90600573616675,47.48807707518103,16.11076373745574
16.054,-49.83930637698247,47.44718412369839,16.187270498788806
16.055,-49.735972218754995,47.41827608956848,16.282026806290986
16.056,-49.63862691317087,47.43443331114592,16.341287913517334
16.057,-49.58631924868996,47.501622645999454,16.332633583077268
16.058000000000003,-49.572956809652126,47.58456149611639,16.284874011398927
16.059,-49.5957746973622,47.65650484603583,16.21858301858161
16.06,-49.66292390983687,47.681936450587116,16.152537628812524
16.061000000000003,-49.73676403875954,47.65214212235649,16.11986973083961
16.062,-49.75500370971186,47.60072460418439,16.14225260003893
16.063000000000002,-49.71383731188577,47.537779614310054,16.21550966292358
16.064,-49.65275437567102,47.4615016688857,16.31237260061782
16.064999999999998,-49.574834845279014,47.396917275586084,16.413324784143086
16.066,-49.49281313237765,47.37455807606963,16.48804991346877
16.066999999999997,-49.43316217020303,47.42438692230922,16.496642439202404
16.067999999999998,-49.39658849960642,47.53038852401876,16.449574847097963
16.069,-49.39368950881632,47.631420777895215,16.38157092577636
16.069999999999997,-49.440100111004696,47.69125596298424,16.306627726446223
16.071,-49.51293874513612,47.69735263701396,16.249955987219437
