Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000,,Zero Index,719.37280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57846272e-02,5.76484375e+00,2.54170313e-01,7.07500000e-02,2.93359375e-02,8.10156250e-01,6.04382813e+00,,1.57846272e-02,4.81425762e-01,,1.57846272e-02,-1.24482422e+01
1.57856272e-02,5.77578125e+00,2.54718750e-01,7.05937500e-02,2.94687500e-02,8.14843750e-01,6.04417969e+00,,1.57856272e-02,4.81443673e-01,,1.57856272e-02,-1.39503784e+01
1.57866272e-02,5.76875000e+00,2.54373438e-01,7.06406250e-02,2.94843750e-02,8.15625000e-01,6.04265625e+00,,1.57866272e-02,4.81461614e-01,,1.57866272e-02,-1.35997925e+01
1.57876272e-02,5.75703125e+00,2.54515625e-01,7.09375000e-02,2.94062500e-02,8.13281250e-01,6.04183594e+00,,1.57876272e-02,4.81479526e-01,,1.57876272e-02,-1.27668457e+01
1.57886272e-02,5.74609375e+00,2.54271875e-01,7.08281250e-02,2.94062500e-02,8.10156250e-01,6.04359375e+00,,1.57886272e-02,4.81497437e-01,,1.57886272e-02,-1.20149536e+01
1.57896272e-02,5.73984375e+00,2.54150000e-01,7.07812500e-02,2.94453125e-02,8.07812500e-01,6.04406250e+00,,1.57896272e-02,4.81515318e-01,,1.57896272e-02,-1.17458496e+01
1.57906272e-02,5.74609375e+00,2.53885938e-01,7.03125000e-02,2.95390625e-02,8.05468750e-01,6.04523438e+00,,1.57906272e-02,4.81533200e-01,,1.57906272e-02,-1.27640991e+01
1.57916272e-02,5.75156250e+00,2.53764063e-01,7.05625000e-02,2.95000000e-02,8.00000000e-01,6.04605469e+00,,1.57916272e-02,4.81551081e-01,,1.57916272e-02,-1.37012329e+01
1.57926272e-02,5.74453125e+00,2.53845313e-01,7.08281250e-02,2.94296875e-02,7.96093750e-01,6.04582031e+00,,1.57926272e-02,4.81568933e-01,,1.57926272e-02,-1.33510742e+01
1.57936272e-02,5.74218750e+00,2.53601563e-01,7.06875000e-02,2.93750000e-02,7.98437500e-01,6.04546875e+00,,1.57936272e-02,4.81586814e-01,,1.57936272e-02,-1.34844360e+01
1.57946272e-02,5.73671875e+00,2.54231250e-01,7.04531250e-02,2.94062500e-02,8.02343750e-01,6.04640625e+00,,1.57946272e-02,4.81604695e-01,,1.57946272e-02,-1.32946777e+01
1.57956272e-02,5.72343750e+00,2.53439063e-01,7.01562500e-02,2.92656250e-02,7.98437500e-01,6.04546875e+00,,1.57956272e-02,4.81622547e-01,,1.57956272e-02,-1.22980957e+01
1.57966272e-02,5.71250000e+00,2.54515625e-01,7.01093750e-02,2.91328125e-02,7.98437500e-01,6.04605469e+00,,1.57966272e-02,4.81640428e-01,,1.57966272e-02,-1.15422363e+01
1.57976272e-02,5.71562500e+00,2.53926563e-01,7.02968750e-02,2.92187500e-02,8.00000000e-01,6.04804688e+00,,1.57976272e-02,4.81658340e-01,,1.57976272e-02,-1.22364502e+01
1.57986272e-02,5.70859375e+00,2.54414063e-01,7.01875000e-02,2.92421875e-02,8.00781250e-01,6.04828125e+00,,1.57986272e-02,4.81676251e-01,,1.57986272e-02,-1.18839111e+01
1.57996272e-02,5.70234375e+00,2.53682813e-01,6.99375000e-02,2.92968750e-02,7.94531250e-01,6.04839844e+00,,1.57996272e-02,4.81694132e-01,,1.57996272e-02,-1.16108398e+01
1.58006272e-02,5.69296875e+00,2.53256250e-01,6.96250000e-02,2.92812500e-02,7.96093750e-01,6.04886719e+00,,1.58006272e-02,4.81711984e-01,,1.58006272e-02,-1.10142212e+01
1.58016272e-02,5.69140625e+00,2.53520313e-01,6.96562500e-02,2.92031250e-02,8.00781250e-01,6.04781250e+00,,1.58016272e-02,4.81729805e-01,,1.58016272e-02,-1.12222290e+01
1.58026272e-02,5.70078125e+00,2.52890625e-01,6.98437500e-02,2.92578125e-02,8.06250000e-01,6.04699219e+00,,1.58026272e-02,4.81747657e-01,,1.58026272e-02,-1.25584106e+01
1.58036272e-02,5.70703125e+00,2.53642188e-01,6.96718750e-02,2.93515625e-02,8.06250000e-01,6.04640625e+00,,1.58036272e-02,4.81765509e-01,,1.58036272e-02,-1.35724487e+01
1.58046272e-02,5.70078125e+00,2.53235938e-01,6.94375000e-02,2.93515625e-02,8.05468750e-01,6.04640625e+00,,1.58046272e-02,4.81783330e-01,,1.58046272e-02,-1.32967529e+01
1.58056272e-02,5.69921875e+00,2.53642188e-01,6.92031250e-02,2.93359375e-02,8.07812500e-01,6.04722656e+00,,1.58056272e-02,4.81801182e-01,,1.58056272e-02,-1.35030518e+01
1.58066272e-02,5.70312500e+00,2.53642188e-01,6.94062500e-02,2.93750000e-02,8.09375000e-01,6.04804688e+00,,1.58066272e-02,4.81819034e-01,,1.58066272e-02,-1.42730713e+01
1.58076272e-02,5.69296875e+00,2.53682813e-01,6.97656250e-02,2.93750000e-02,8.03906250e-01,6.04582031e+00,,1.58076272e-02,4.81836915e-01,,1.58076272e-02,-1.35948486e+01
1.58086272e-02,5.67890625e+00,2.53682813e-01,7.01093750e-02,2.93593750e-02,8.00000000e-01,6.04488281e+00,,1.58086272e-02,4.81854796e-01,,1.58086272e-02,-1.25157471e+01
1.58096272e-02,5.67500000e+00,2.53256250e-01,6.96250000e-02,2.93750000e-02,7.96093750e-01,6.04488281e+00,,1.58096272e-02,4.81872618e-01,,1.58096272e-02,-1.24833374e+01
1.58106272e-02,5.67890625e+00,2.53540625e-01,6.92968750e-02,2.93593750e-02,7.89062500e-01,6.04558594e+00,,1.58106272e-02,4.81890470e-01,,1.58106272e-02,-1.32541504e+01
1.58116272e-02,5.68046875e+00,2.53053125e-01,6.94843750e-02,2.92968750e-02,7.87500000e-01,6.04640625e+00,,1.58116272e-02,4.81908292e-01,,1.58116272e-02,-1.37830811e+01
1.58126272e-02,5.67656250e+00,2.53093750e-01,6.95937500e-02,2.92656250e-02,7.83593750e-01,6.04640625e+00,,1.58126272e-02,4.81926113e-01,,1.58126272e-02,-1.37489014e+01
1.58136272e-02,5.67500000e+00,2.52850000e-01,6.92968750e-02,2.92968750e-02,7.79687500e-01,6.04605469e+00,,1.58136272e-02,4.81943905e-01,,1.58136272e-02,-1.39558716e+01
1.58146272e-02,5.67656250e+00,2.52768750e-01,6.90312500e-02,2.93359375e-02,7.77343750e-01,6.04582031e+00,,1.58146272e-02,4.81961727e-01,,1.58146272e-02,-1.44835205e+01
1.58156272e-02,5.67812500e+00,2.52850000e-01,6.90156250e-02,2.93515625e-02,7.82031250e-01,6.04582031e+00,,1.58156272e-02,4.81979519e-01,,1.58156272e-02,-1.50104370e+01
1.58166272e-02,5.66875000e+00,2.52707813e-01,6.90625000e-02,2.93125000e-02,7.89062500e-01,6.04546875e+00,,1.58166272e-02,4.81997341e-01,,1.58166272e-02,-1.44098511e+01
1.58176272e-02,5.66328125e+00,2.53154688e-01,6.91406250e-02,2.92968750e-02,7.96875000e-01,6.04664063e+00,,1.58176272e-02,4.82015133e-01,,1.58176272e-02,-1.42123413e+01
1.58186272e-02,5.66562500e+00,2.52850000e-01,6.89062500e-02,2.94062500e-02,7.98437500e-01,6.04839844e+00,,1.58186272e-02,4.82032955e-01,,1.58186272e-02,-1.48197632e+01
1.58196272e-02,5.65937500e+00,2.53195313e-01,6.87656250e-02,2.93515625e-02,7.96093750e-01,6.04863281e+00,,1.58196272e-02,4.82050747e-01,,1.58196272e-02,-1.45402832e+01
1.58206272e-02,5.65156250e+00,2.52504688e-01,6.92031250e-02,2.93359375e-02,7.87500000e-01,6.04828125e+00,,1.58206272e-02,4.82068568e-01,,1.58206272e-02,-1.41004639e+01
1.58216272e-02,5.64453125e+00,2.53154688e-01,6.92500000e-02,2.92656250e-02,7.82031250e-01,6.04781250e+00,,1.58216272e-02,4.82086360e-01,,1.58216272e-02,-1.37424927e+01
1.58226272e-02,5.63750000e+00,2.52504688e-01,6.92968750e-02,2.92265625e-02,7.82031250e-01,6.04746094e+00,,1.58226272e-02,4.82104182e-01,,1.58226272e-02,-1.33847656e+01
1.58236272e-02,5.62968750e+00,2.52971875e-01,6.90312500e-02,2.92187500e-02,7.81250000e-01,6.04617188e+00,,1.58236272e-02,4.82121974e-01,,1.58236272e-02,-1.29459229e+01
1.58246272e-02,5.62968750e+00,2.53053125e-01,6.87656250e-02,2.92421875e-02,7.85156250e-01,6.04582031e+00,,1.58246272e-02,4.82139796e-01,,1.58246272e-02,-1.33110352e+01
1.58256272e-02,5.62812500e+00,2.52910938e-01,6.85468750e-02,2.93125000e-02,7.87500000e-01,6.04546875e+00,,1.58256272e-02,4.82157588e-01,,1.58256272e-02,-1.35138550e+01
1.58266272e-02,5.63125000e+00,2.53479688e-01,6.83906250e-02,2.93593750e-02,7.85156250e-01,6.04546875e+00,,1.58266272e-02,4.82175440e-01,,1.58266272e-02,-1.41989136e+01
1.58276272e-02,5.63750000e+00,2.53012500e-01,6.85781250e-02,2.94531250e-02,7.82031250e-01,6.04500000e+00,,1.58276272e-02,4.82193261e-01,,1.58276272e-02,-1.52061768e+01
1.58286272e-02,5.63125000e+00,2.53743750e-01,6.87968750e-02,2.94296875e-02,7.78125000e-01,6.04347656e+00,,1.58286272e-02,4.82211113e-01,,1.58286272e-02,-1.49259033e+01
1.58296272e-02,5.62031250e+00,2.53053125e-01,6.87968750e-02,2.93125000e-02,7.78125000e-01,6.04277344e+00,,1.58296272e-02,4.82228935e-01,,1.58296272e-02,-1.41629028e+01
1.58306272e-02,5.62187500e+00,2.53154688e-01,6.86406250e-02,2.93593750e-02,7.83593750e-01,6.04300781e+00,,1.58306272e-02,4.82246786e-01,,1.58306272e-02,-1.46882324e+01
1.58316272e-02,5.62187500e+00,2.52951563e-01,6.86093750e-02,2.93906250e-02,7.83593750e-01,6.04324219e+00,,1.58316272e-02,4.82264578e-01,,1.58316272e-02,-1.50520020e+01
1.58326272e-02,5.61640625e+00,2.52504688e-01,6.87187500e-02,2.94140625e-02,7.82031250e-01,6.04406250e+00,,1.58326272e-02,4.82282400e-01,,1.58326272e-02,-1.48520508e+01
1.58336272e-02,5.61406250e+00,2.52748438e-01,6.86875000e-02,2.94296875e-02,7.75781250e-01,6.04500000e+00,,1.58336272e-02,4.82300192e-01,,1.58336272e-02,-1.49746094e+01
1.58346272e-02,5.61093750e+00,2.52179688e-01,6.84218750e-02,2.93750000e-02,7.70312500e-01,6.04464844e+00,,1.58346272e-02,4.82317984e-01,,1.58346272e-02,-1.50157471e+01
1.58356272e-02,5.60546875e+00,2.52809375e-01,6.82031250e-02,2.93515625e-02,7.63281250e-01,6.04382813e+00,,1.58356272e-02,4.82335746e-01,,1.58356272e-02,-1.48140259e+01
1.58366272e-02,5.59375000e+00,2.52646875e-01,6.80781250e-02,2.92812500e-02,7.64843750e-01,6.04324219e+00,,1.58366272e-02,4.82353568e-01,,1.58366272e-02,-1.39669800e+01
1.58376272e-02,5.59062500e+00,2.52890625e-01,6.80937500e-02,2.92187500e-02,7.70312500e-01,6.04347656e+00,,1.58376272e-02,4.82371360e-01,,1.58376272e-02,-1.40057373e+01
1.58386272e-02,5.59062500e+00,2.52910938e-01,6.81250000e-02,2.92421875e-02,7.70312500e-01,6.04464844e+00,,1.58386272e-02,4.82389152e-01,,1.58386272e-02,-1.43666992e+01
1.58396272e-02,5.58671875e+00,2.52728125e-01,6.79218750e-02,2.92265625e-02,7.74218750e-01,6.04500000e+00,,1.58396272e-02,4.82406974e-01,,1.58396272e-02,-1.43245239e+01
1.58406272e-02,5.57890625e+00,2.52992188e-01,6.76718750e-02,2.91796875e-02,7.78125000e-01,6.04464844e+00,,1.58406272e-02,4.82424766e-01,,1.58406272e-02,-1.38784180e+01
1.58416272e-02,5.58203125e+00,2.52504688e-01,6.76406250e-02,2.91484375e-02,7.79687500e-01,6.04406250e+00,,1.58416272e-02,4.82442588e-01,,1.58416272e-02,-1.45592041e+01
1.58426272e-02,5.58828125e+00,2.52768750e-01,6.76406250e-02,2.92187500e-02,7.79687500e-01,6.04324219e+00,,1.58426272e-02,4.82460380e-01,,1.58426272e-02,-1.55620117e+01
1.58436272e-02,5.59218750e+00,2.52464063e-01,6.75937500e-02,2.92968750e-02,7.78125000e-01,6.04417969e+00,,1.58436272e-02,4.82478172e-01,,1.58436272e-02,-1.63230591e+01
1.58446272e-02,5.59218750e+00,2.52504688e-01,6.76250000e-02,2.93359375e-02,7.71875000e-01,6.04464844e+00,,1.58446272e-02,4.82495934e-01,,1.58446272e-02,-1.66813965e+01
1.58456272e-02,5.58984375e+00,2.52504688e-01,6.74843750e-02,2.94062500e-02,7.63281250e-01,6.04464844e+00,,1.58456272e-02,4.82513696e-01,,1.58456272e-02,-1.67977905e+01
1.58466272e-02,5.58671875e+00,2.52403125e-01,6.73750000e-02,2.94453125e-02,7.50000000e-01,6.04605469e+00,,1.58466272e-02,4.82531488e-01,,1.58466272e-02,-1.68330078e+01
1.58476272e-02,5.58593750e+00,2.52850000e-01,6.71406250e-02,2.94843750e-02,7.47656250e-01,6.04664063e+00,,1.58476272e-02,4.82549280e-01,,1.58476272e-02,-1.71090088e+01
1.58486272e-02,5.59375000e+00,2.52159375e-01,6.72968750e-02,2.95390625e-02,7.58593750e-01,6.04605469e+00,,1.58486272e-02,4.82567072e-01,,1.58486272e-02,-1.82705688e+01
1.58496272e-02,5.58984375e+00,2.52768750e-01,6.67500000e-02,2.94531250e-02,7.67968750e-01,6.04417969e+00,,1.58496272e-02,4.82584834e-01,,1.58496272e-02,-1.82231445e+01
1.58506272e-02,5.57890625e+00,2.51834375e-01,6.66250000e-02,2.93593750e-02,7.68750000e-01,6.04406250e+00,,1.58506272e-02,4.82602596e-01,,1.58506272e-02,-1.74489746e+01
1.58516272e-02,5.57500000e+00,2.52565625e-01,6.65156250e-02,2.93906250e-02,7.64843750e-01,6.04488281e+00,,1.58516272e-02,4.82620388e-01,,1.58516272e-02,-1.73991089e+01
1.58526272e-02,5.57500000e+00,2.51793750e-01,6.64375000e-02,2.94531250e-02,7.66406250e-01,6.04523438e+00,,1.58526272e-02,4.82638150e-01,,1.58526272e-02,-1.77514038e+01
1.58536272e-02,5.57265625e+00,2.52403125e-01,6.67031250e-02,2.94687500e-02,7.66406250e-01,6.04617188e+00,,1.58536272e-02,4.82655883e-01,,1.58536272e-02,-1.78626099e+01
1.58546272e-02,5.56328125e+00,2.52098438e-01,6.67031250e-02,2.94687500e-02,7.63281250e-01,6.04640625e+00,,1.58546272e-02,4.82673675e-01,,1.58546272e-02,-1.72496948e+01
1.58556272e-02,5.56562500e+00,2.51976563e-01,6.67031250e-02,2.95234375e-02,7.62500000e-01,6.04699219e+00,,1.58556272e-02,4.82691407e-01,,1.58556272e-02,-1.78447876e+01
1.58566272e-02,5.56171875e+00,2.52606250e-01,6.65781250e-02,2.95390625e-02,7.63281250e-01,6.04722656e+00,,1.58566272e-02,4.82709169e-01,,1.58566272e-02,-1.77952881e+01
1.58576272e-02,5.54453125e+00,2.51976563e-01,6.66562500e-02,2.94687500e-02,7.57031250e-01,6.04722656e+00,,1.58576272e-02,4.82726961e-01,,1.58576272e-02,-1.63764648e+01
1.58586272e-02,5.52109375e+00,2.52321875e-01,6.68750000e-02,2.93515625e-02,7.57031250e-01,6.04558594e+00,,1.58586272e-02,4.82744694e-01,,1.58586272e-02,-1.43140869e+01
1.58596272e-02,5.52265625e+00,2.51671875e-01,6.67343750e-02,2.92421875e-02,7.59375000e-01,6.04605469e+00,,1.58596272e-02,4.82762426e-01,,1.58596272e-02,-1.48292236e+01
1.58606272e-02,5.53046875e+00,2.52321875e-01,6.63281250e-02,2.93359375e-02,7.60937500e-01,6.04804688e+00,,1.58606272e-02,4.82780188e-01,,1.58606272e-02,-1.59873047e+01
1.58616272e-02,5.53046875e+00,2.52403125e-01,6.61406250e-02,2.93906250e-02,7.59375000e-01,6.04781250e+00,,1.58616272e-02,4.82797951e-01,,1.58616272e-02,-1.63383179e+01
1.58626272e-02,5.52578125e+00,2.51935938e-01,6.62500000e-02,2.93515625e-02,7.63281250e-01,6.04722656e+00,,1.58626272e-02,4.82815713e-01,,1.58626272e-02,-1.62058716e+01
1.58636272e-02,5.51640625e+00,2.52260938e-01,6.63906250e-02,2.92812500e-02,7.62500000e-01,6.04640625e+00,,1.58636272e-02,4.82833475e-01,,1.58636272e-02,-1.55908813e+01
1.58646272e-02,5.51484375e+00,2.51631250e-01,6.63593750e-02,2.93359375e-02,7.57031250e-01,6.04582031e+00,,1.58646272e-02,4.82851207e-01,,1.58646272e-02,-1.57816162e+01
1.58656272e-02,5.51328125e+00,2.52159375e-01,6.62031250e-02,2.94062500e-02,7.49218750e-01,6.04640625e+00,,1.58656272e-02,4.82868940e-01,,1.58656272e-02,-1.59718628e+01
1.58666272e-02,5.50781250e+00,2.51631250e-01,6.59375000e-02,2.94453125e-02,7.42187500e-01,6.04558594e+00,,1.58666272e-02,4.82886672e-01,,1.58666272e-02,-1.57582397e+01
1.58676272e-02,5.50781250e+00,2.51773438e-01,6.57656250e-02,2.94453125e-02,7.38281250e-01,6.04523438e+00,,1.58676272e-02,4.82904434e-01,,1.58676272e-02,-1.61072998e+01
1.58686272e-02,5.51328125e+00,2.52260938e-01,6.59531250e-02,2.95000000e-02,7.39843750e-01,6.04640625e+00,,1.58686272e-02,4.82922167e-01,,1.58686272e-02,-1.70201416e+01
1.58696272e-02,5.52968750e+00,2.51915625e-01,6.60625000e-02,2.96015625e-02,7.43750000e-01,6.04523438e+00,,1.58696272e-02,4.82939899e-01,,1.58696272e-02,-1.90613403e+01
1.58706272e-02,5.53515625e+00,2.52606250e-01,6.58750000e-02,2.96171875e-02,7.42187500e-01,6.04242188e+00,,1.58706272e-02,4.82957691e-01,,1.58706272e-02,-1.99747314e+01
1.58716272e-02,5.52109375e+00,2.51834375e-01,6.55781250e-02,2.95468750e-02,7.42187500e-01,6.04207031e+00,,1.58716272e-02,4.82975453e-01,,1.58716272e-02,-1.88734131e+01
1.58726272e-02,5.50937500e+00,2.52037500e-01,6.53750000e-02,2.95078125e-02,7.34375000e-01,6.04277344e+00,,1.58726272e-02,4.82993186e-01,,1.58726272e-02,-1.80122681e+01
1.58736272e-02,5.49843750e+00,2.51631250e-01,6.55312500e-02,2.94843750e-02,7.30468750e-01,6.04300781e+00,,1.58736272e-02,4.83010918e-01,,1.58736272e-02,-1.72316284e+01
1.58746272e-02,5.49218750e+00,2.51367188e-01,6.56406250e-02,2.94296875e-02,7.28906250e-01,6.04406250e+00,,1.58746272e-02,4.83028650e-01,,1.58746272e-02,-1.69348755e+01
1.58756272e-02,5.49843750e+00,2.51550000e-01,6.50468750e-02,2.94296875e-02,7.30468750e-01,6.04441406e+00,,1.58756272e-02,4.83046353e-01,,1.58756272e-02,-1.79255371e+01
1.58766272e-02,5.50000000e+00,2.51204688e-01,6.49218750e-02,2.93906250e-02,7.32812500e-01,6.04464844e+00,,1.58766272e-02,4.83064055e-01,,1.58766272e-02,-1.84310303e+01
1.58776272e-02,5.49609375e+00,2.51489063e-01,6.50468750e-02,2.93593750e-02,7.27343750e-01,6.04558594e+00,,1.58776272e-02,4.83081758e-01,,1.58776272e-02,-1.83727417e+01
1.58786272e-02,5.49218750e+00,2.51082813e-01,6.53437500e-02,2.93125000e-02,7.26562500e-01,6.04406250e+00,,1.58786272e-02,4.83099461e-01,,1.58786272e-02,-1.83155518e+01
1.58796272e-02,5.47968750e+00,2.51285938e-01,6.54218750e-02,2.92031250e-02,7.27343750e-01,6.04382813e+00,,1.58796272e-02,4.83117133e-01,,1.58796272e-02,-1.73734131e+01
1.58806272e-02,5.47500000e+00,2.50798438e-01,6.51562500e-02,2.91484375e-02,7.31250000e-01,6.04488281e+00,,1.58806272e-02,4.83134806e-01,,1.58806272e-02,-1.72361450e+01
1.58816272e-02,5.47031250e+00,2.51529688e-01,6.48593750e-02,2.92031250e-02,7.32812500e-01,6.04558594e+00,,1.58816272e-02,4.83152509e-01,,1.58816272e-02,-1.70975342e+01
1.58826272e-02,5.46640625e+00,2.50940625e-01,6.48125000e-02,2.91875000e-02,7.38281250e-01,6.04417969e+00,,1.58826272e-02,4.83170211e-01,,1.58826272e-02,-1.70384521e+01
1.58836272e-02,5.46640625e+00,2.51550000e-01,6.50781250e-02,2.91640625e-02,7.44531250e-01,6.04441406e+00,,1.58836272e-02,4.83187914e-01,,1.58836272e-02,-1.73826294e+01
1.58846272e-02,5.46093750e+00,2.51204688e-01,6.54531250e-02,2.91796875e-02,7.49218750e-01,6.04464844e+00,,1.58846272e-02,4.83205616e-01,,1.58846272e-02,-1.71647949e+01
1.58856272e-02,5.45859375e+00,2.51489063e-01,6.52343750e-02,2.92265625e-02,7.50000000e-01,6.04441406e+00,,1.58856272e-02,4.83223319e-01,,1.58856272e-02,-1.72694702e+01
1.58866272e-02,5.45156250e+00,2.51590625e-01,6.47500000e-02,2.92421875e-02,7.50000000e-01,6.04523438e+00,,1.58866272e-02,4.83241022e-01,,1.58866272e-02,-1.68889771e+01
1.58876272e-02,5.43593750e+00,2.51042188e-01,6.47343750e-02,2.91796875e-02,7.43750000e-01,6.04558594e+00,,1.58876272e-02,4.83258754e-01,,1.58876272e-02,-1.56213379e+01
1.58886272e-02,5.42265625e+00,2.51631250e-01,6.48906250e-02,2.91250000e-02,7.38281250e-01,6.04617188e+00,,1.58886272e-02,4.83276457e-01,,1.58886272e-02,-1.45956421e+01
1.58896272e-02,5.43203125e+00,2.51245313e-01,6.48125000e-02,2.92968750e-02,7.36718750e-01,6.04664063e+00,,1.58896272e-02,4.83294159e-01,,1.58896272e-02,-1.59058228e+01
1.58906272e-02,5.44687500e+00,2.52179688e-01,6.45468750e-02,2.94062500e-02,7.36718750e-01,6.04746094e+00,,1.58906272e-02,4.83311892e-01,,1.58906272e-02,-1.77789307e+01
1.58916272e-02,5.44140625e+00,2.51732813e-01,6.45468750e-02,2.92812500e-02,7.35937500e-01,6.04640625e+00,,1.58916272e-02,4.83329624e-01,,1.58916272e-02,-1.75572510e+01
1.58926272e-02,5.42890625e+00,2.51590625e-01,6.45156250e-02,2.92031250e-02,7.32812500e-01,6.04640625e+00,,1.58926272e-02,4.83347356e-01,,1.58926272e-02,-1.66105957e+01
1.58936272e-02,5.41718750e+00,2.51671875e-01,6.45468750e-02,2.91796875e-02,7.30468750e-01,6.04617188e+00,,1.58936272e-02,4.83365059e-01,,1.58936272e-02,-1.57445068e+01
1.58946272e-02,5.41015625e+00,2.51204688e-01,6.46562500e-02,2.91406250e-02,7.21093750e-01,6.04746094e+00,,1.58946272e-02,4.83382761e-01,,1.58946272e-02,-1.53619995e+01
1.58956272e-02,5.41484375e+00,2.51834375e-01,6.46562500e-02,2.92031250e-02,7.17968750e-01,6.04722656e+00,,1.58956272e-02,4.83400464e-01,,1.58956272e-02,-1.61879272e+01
1.58966272e-02,5.42109375e+00,2.51326563e-01,6.46562500e-02,2.92578125e-02,7.30468750e-01,6.04664063e+00,,1.58966272e-02,4.83418167e-01,,1.58966272e-02,-1.71749268e+01
1.58976272e-02,5.42109375e+00,2.51732813e-01,6.45937500e-02,2.91875000e-02,7.38281250e-01,6.04558594e+00,,1.58976272e-02,4.83435869e-01,,1.58976272e-02,-1.75174561e+01
1.58986272e-02,5.41718750e+00,2.51326563e-01,6.45625000e-02,2.91875000e-02,7.40625000e-01,6.04488281e+00,,1.58986272e-02,4.83453602e-01,,1.58986272e-02,-1.74570312e+01
1.58996272e-02,5.41015625e+00,2.51225000e-01,6.46718750e-02,2.91796875e-02,7.35937500e-01,6.04441406e+00,,1.58996272e-02,4.83471304e-01,,1.58996272e-02,-1.70745850e+01
1.59006272e-02,5.39609375e+00,2.51387500e-01,6.47343750e-02,2.90546875e-02,7.30468750e-01,6.04441406e+00,,1.59006272e-02,4.83489007e-01,,1.59006272e-02,-1.59678345e+01
1.59016272e-02,5.38750000e+00,2.50859375e-01,6.46562500e-02,2.90312500e-02,7.26562500e-01,6.04605469e+00,,1.59016272e-02,4.83506680e-01,,1.59016272e-02,-1.54247437e+01
1.59026272e-02,5.38671875e+00,2.51387500e-01,6.44687500e-02,2.90390625e-02,7.25000000e-01,6.04781250e+00,,1.59026272e-02,4.83524352e-01,,1.59026272e-02,-1.56864014e+01
1.59036272e-02,5.38359375e+00,2.50900000e-01,6.42812500e-02,2.91093750e-02,7.21875000e-01,6.04746094e+00,,1.59036272e-02,4.83542025e-01,,1.59036272e-02,-1.57053833e+01
1.59046272e-02,5.38125000e+00,2.51448438e-01,6.42968750e-02,2.91250000e-02,7.17187500e-01,6.04839844e+00,,1.59046272e-02,4.83559698e-01,,1.59046272e-02,-1.58045654e+01
1.59056272e-02,5.37734375e+00,2.50940625e-01,6.47031250e-02,2.91640625e-02,7.19531250e-01,6.04898438e+00,,1.59056272e-02,4.83577371e-01,,1.59056272e-02,-1.57437134e+01
1.59066272e-02,5.37578125e+00,2.51529688e-01,6.43750000e-02,2.91328125e-02,7.26562500e-01,6.04921875e+00,,1.59066272e-02,4.83595073e-01,,1.59066272e-02,-1.59246216e+01
1.59076272e-02,5.37578125e+00,2.50940625e-01,6.40312500e-02,2.91328125e-02,7.28906250e-01,6.04945313e+00,,1.59076272e-02,4.83612806e-01,,1.59076272e-02,-1.62648926e+01
1.59086272e-02,5.37421875e+00,2.51021875e-01,6.36875000e-02,2.91640625e-02,7.32812500e-01,6.04792969e+00,,1.59086272e-02,4.83630478e-01,,1.59086272e-02,-1.64422607e+01
1.59096272e-02,5.37265625e+00,2.50717188e-01,6.36250000e-02,2.91484375e-02,7.30468750e-01,6.04746094e+00,,1.59096272e-02,4.83648151e-01,,1.59096272e-02,-1.66185913e+01
1.59106272e-02,5.37734375e+00,2.50757813e-01,6.37968750e-02,2.93125000e-02,7.30468750e-01,6.04722656e+00,,1.59106272e-02,4.83665794e-01,,1.59106272e-02,-1.74395142e+01
1.59116272e-02,5.37968750e+00,2.51184375e-01,6.36875000e-02,2.94843750e-02,7.34375000e-01,6.04500000e+00,,1.59116272e-02,4.83683467e-01,,1.59116272e-02,-1.80189819e+01
1.59126272e-02,5.37031250e+00,2.50270313e-01,6.35000000e-02,2.93906250e-02,7.31250000e-01,6.04324219e+00,,1.59126272e-02,4.83701110e-01,,1.59126272e-02,-1.73895264e+01
