Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000,,Zero Index,719.70272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14782973e-02,1.13593750e+00,1.15557813e-01,4.46875000e-03,1.01562500e-02,3.67187500e-02,6.16417969e+00,,2.14782973e-02,5.53589642e-01,,2.14782973e-02,5.59757462e+01
2.14792973e-02,1.12265625e+00,1.14907813e-01,4.46875000e-03,9.93750000e-03,3.48437500e-02,6.16394531e+00,,2.14792973e-02,5.53597748e-01,,2.14792973e-02,5.73212662e+01
2.14802973e-02,1.12578125e+00,1.14806250e-01,3.82812500e-03,9.81250000e-03,3.37500000e-02,6.16359375e+00,,2.14802973e-02,5.53605795e-01,,2.14802973e-02,5.69771271e+01
2.14812973e-02,1.14140625e+00,1.14806250e-01,3.71875000e-03,9.87500000e-03,3.29687500e-02,6.16476563e+00,,2.14812973e-02,5.53613901e-01,,2.14812973e-02,5.53462982e+01
2.14822973e-02,1.14140625e+00,1.14948438e-01,4.07812500e-03,9.87500000e-03,3.26562500e-02,6.16417969e+00,,2.14822973e-02,5.53621948e-01,,2.14822973e-02,5.53256378e+01
2.14832973e-02,1.13046875e+00,1.14907813e-01,4.68750000e-03,9.96875000e-03,3.45312500e-02,6.16441406e+00,,2.14832973e-02,5.53629994e-01,,2.14832973e-02,5.64299774e+01
2.14842973e-02,1.12656250e+00,1.15050000e-01,4.46875000e-03,1.04062500e-02,3.68750000e-02,6.16382813e+00,,2.14842973e-02,5.53638101e-01,,2.14842973e-02,5.68084183e+01
2.14852973e-02,1.12968750e+00,1.14867188e-01,3.75000000e-03,1.05312500e-02,3.76562500e-02,6.16054688e+00,,2.14852973e-02,5.53646147e-01,,2.14852973e-02,5.64644775e+01
2.14862973e-02,1.13515625e+00,1.14948438e-01,3.26562500e-03,1.05625000e-02,3.87500000e-02,6.15914063e+00,,2.14862973e-02,5.53654253e-01,,2.14862973e-02,5.58820877e+01
2.14872973e-02,1.12343750e+00,1.14725000e-01,3.60937500e-03,1.04687500e-02,3.95312500e-02,6.16113281e+00,,2.14872973e-02,5.53662300e-01,,2.14872973e-02,5.70719910e+01
2.14882973e-02,1.11640625e+00,1.14562500e-01,4.31250000e-03,1.04062500e-02,4.06250000e-02,6.16300781e+00,,2.14882973e-02,5.53670347e-01,,2.14882973e-02,5.77758636e+01
2.14892973e-02,1.12421875e+00,1.14826563e-01,4.46875000e-03,1.04062500e-02,4.03125000e-02,6.16253906e+00,,2.14892973e-02,5.53678453e-01,,2.14892973e-02,5.69471817e+01
2.14902973e-02,1.12656250e+00,1.15151563e-01,3.85937500e-03,1.04687500e-02,4.17187500e-02,6.16277344e+00,,2.14902973e-02,5.53686500e-01,,2.14902973e-02,5.66834793e+01
2.14912973e-02,1.11718750e+00,1.15253125e-01,3.29687500e-03,1.03125000e-02,4.32812500e-02,6.16136719e+00,,2.14912973e-02,5.53694606e-01,,2.14912973e-02,5.76310120e+01
2.14922973e-02,1.12265625e+00,1.15253125e-01,3.67187500e-03,1.03125000e-02,4.39062500e-02,6.16078125e+00,,2.14922973e-02,5.53702772e-01,,2.14922973e-02,5.70487442e+01
2.14932973e-02,1.13203125e+00,1.15496875e-01,4.46875000e-03,1.01562500e-02,4.21875000e-02,6.16136719e+00,,2.14932973e-02,5.53710878e-01,,2.14932973e-02,5.60606689e+01
2.14942973e-02,1.14296875e+00,1.15598438e-01,4.65625000e-03,1.01562500e-02,3.98437500e-02,6.16277344e+00,,2.14942973e-02,5.53719044e-01,,2.14942973e-02,5.49089203e+01
2.14952973e-02,1.13906250e+00,1.15557813e-01,4.12500000e-03,1.01562500e-02,3.87500000e-02,6.16535156e+00,,2.14952973e-02,5.53727150e-01,,2.14952973e-02,5.52883453e+01
2.14962973e-02,1.13359375e+00,1.15700000e-01,3.50000000e-03,1.03437500e-02,3.95312500e-02,6.16640625e+00,,2.14962973e-02,5.53735256e-01,,2.14962973e-02,5.58319321e+01
2.14972973e-02,1.13515625e+00,1.15598438e-01,3.68750000e-03,1.06250000e-02,4.17187500e-02,6.16335938e+00,,2.14972973e-02,5.53743422e-01,,2.14972973e-02,5.56518021e+01
2.14982973e-02,1.13515625e+00,1.15496875e-01,4.57812500e-03,1.07187500e-02,4.40625000e-02,6.16218750e+00,,2.14982973e-02,5.53751528e-01,,2.14982973e-02,5.56298904e+01
2.14992973e-02,1.13984375e+00,1.15557813e-01,5.10937500e-03,1.07812500e-02,4.62500000e-02,6.16253906e+00,,2.14992973e-02,5.53759694e-01,,2.14992973e-02,5.51209793e+01
2.15002973e-02,1.12578125e+00,1.15253125e-01,4.68750000e-03,1.06250000e-02,4.76562500e-02,6.16195313e+00,,2.15002973e-02,5.53767800e-01,,2.15002973e-02,5.65447845e+01
2.15012973e-02,1.11328125e+00,1.15070313e-01,3.85937500e-03,1.04687500e-02,4.68750000e-02,6.16160156e+00,,2.15012973e-02,5.53775966e-01,,2.15012973e-02,5.78107834e+01
2.15022973e-02,1.11328125e+00,1.15050000e-01,3.53125000e-03,1.06875000e-02,4.68750000e-02,6.16113281e+00,,2.15022973e-02,5.53784072e-01,,2.15022973e-02,5.77911911e+01
2.15032973e-02,1.11718750e+00,1.15050000e-01,4.15625000e-03,1.07812500e-02,4.70312500e-02,6.16078125e+00,,2.15032973e-02,5.53792238e-01,,2.15032973e-02,5.73681030e+01
2.15042973e-02,1.12265625e+00,1.15192188e-01,4.73437500e-03,1.08437500e-02,4.81250000e-02,6.16183594e+00,,2.15042973e-02,5.53800344e-01,,2.15042973e-02,5.67807541e+01
2.15052973e-02,1.12421875e+00,1.15110938e-01,4.59375000e-03,1.06875000e-02,5.10937500e-02,6.16417969e+00,,2.15052973e-02,5.53808451e-01,,2.15052973e-02,5.65949478e+01
2.15062973e-02,1.12109375e+00,1.14948438e-01,3.71875000e-03,1.06250000e-02,5.18750000e-02,6.16183594e+00,,2.15062973e-02,5.53816617e-01,,2.15062973e-02,5.68950958e+01
2.15072973e-02,1.12421875e+00,1.14907813e-01,3.20312500e-03,1.05625000e-02,4.87500000e-02,6.15972656e+00,,2.15072973e-02,5.53824663e-01,,2.15072973e-02,5.65545883e+01
2.15082973e-02,1.12500000e+00,1.14806250e-01,3.75000000e-03,1.03437500e-02,4.65625000e-02,6.15960938e+00,,2.15082973e-02,5.53832769e-01,,2.15082973e-02,5.64556198e+01
2.15092973e-02,1.13046875e+00,1.15050000e-01,4.35937500e-03,1.03437500e-02,4.46875000e-02,6.16019531e+00,,2.15092973e-02,5.53840816e-01,,2.15092973e-02,5.58703461e+01
2.15102973e-02,1.14140625e+00,1.15050000e-01,4.39062500e-03,1.05312500e-02,4.59375000e-02,6.16136719e+00,,2.15102973e-02,5.53848922e-01,,2.15102973e-02,5.47195587e+01
2.15112973e-02,1.14843750e+00,1.15070313e-01,3.67187500e-03,1.05312500e-02,4.70312500e-02,6.16253906e+00,,2.15112973e-02,5.53857088e-01,,2.15112973e-02,5.39733200e+01
2.15122973e-02,1.13906250e+00,1.14481250e-01,3.23437500e-03,1.03125000e-02,4.78125000e-02,6.16277344e+00,,2.15122973e-02,5.53865135e-01,,2.15122973e-02,5.49215240e+01
2.15132973e-02,1.13515625e+00,1.14460938e-01,3.75000000e-03,1.03125000e-02,4.87500000e-02,6.16195313e+00,,2.15132973e-02,5.53873181e-01,,2.15132973e-02,5.53057175e+01
2.15142973e-02,1.13359375e+00,1.14278125e-01,4.32812500e-03,1.01562500e-02,4.84375000e-02,6.16218750e+00,,2.15142973e-02,5.53881288e-01,,2.15142973e-02,5.54453964e+01
2.15152973e-02,1.13359375e+00,1.14379688e-01,4.35937500e-03,1.00937500e-02,4.67187500e-02,6.16183594e+00,,2.15152973e-02,5.53889334e-01,,2.15152973e-02,5.54223862e+01
2.15162973e-02,1.13593750e+00,1.14704688e-01,3.57812500e-03,1.01562500e-02,4.57812500e-02,6.16417969e+00,,2.15162973e-02,5.53897381e-01,,2.15162973e-02,5.51597214e+01
2.15172973e-02,1.13046875e+00,1.14826563e-01,3.18750000e-03,1.00937500e-02,4.51562500e-02,6.16734375e+00,,2.15172973e-02,5.53905487e-01,,2.15172973e-02,5.57055817e+01
2.15182973e-02,1.12265625e+00,1.14948438e-01,3.64062500e-03,9.96875000e-03,4.39062500e-02,6.16640625e+00,,2.15182973e-02,5.53913534e-01,,2.15182973e-02,5.64929123e+01
2.15192973e-02,1.12421875e+00,1.14725000e-01,4.39062500e-03,9.96875000e-03,4.14062500e-02,6.16394531e+00,,2.15192973e-02,5.53921580e-01,,2.15192973e-02,5.63105392e+01
2.15202973e-02,1.12578125e+00,1.14907813e-01,4.35937500e-03,1.01875000e-02,3.90625000e-02,6.16382813e+00,,2.15202973e-02,5.53929687e-01,,2.15202973e-02,5.61262512e+01
2.15212973e-02,1.11328125e+00,1.14460938e-01,3.45312500e-03,9.93750000e-03,3.90625000e-02,6.16593750e+00,,2.15212973e-02,5.53937733e-01,,2.15212973e-02,5.73942032e+01
2.15222973e-02,1.10312500e+00,1.14176563e-01,2.89062500e-03,9.71875000e-03,3.87500000e-02,6.16593750e+00,,2.15222973e-02,5.53945780e-01,,2.15222973e-02,5.84244232e+01
2.15232973e-02,1.10703125e+00,1.14460938e-01,3.00000000e-03,9.71875000e-03,3.95312500e-02,6.16453125e+00,,2.15232973e-02,5.53953886e-01,,2.15232973e-02,5.80061111e+01
2.15242973e-02,1.11718750e+00,1.14460938e-01,3.53125000e-03,1.00312500e-02,3.95312500e-02,6.16394531e+00,,2.15242973e-02,5.53961933e-01,,2.15242973e-02,5.69417572e+01
2.15252973e-02,1.11718750e+00,1.14420313e-01,3.90625000e-03,1.01562500e-02,4.03125000e-02,6.16359375e+00,,2.15252973e-02,5.53970039e-01,,2.15252973e-02,5.69220581e+01
2.15262973e-02,1.11718750e+00,1.13871875e-01,3.68750000e-03,9.96875000e-03,4.12500000e-02,6.16218750e+00,,2.15262973e-02,5.53978086e-01,,2.15262973e-02,5.69019318e+01
2.15272973e-02,1.11640625e+00,1.14135938e-01,3.53125000e-03,9.71875000e-03,4.12500000e-02,6.16195313e+00,,2.15272973e-02,5.53986073e-01,,2.15272973e-02,5.69633331e+01
2.15282973e-02,1.11875000e+00,1.14217188e-01,3.60937500e-03,9.78125000e-03,3.90625000e-02,6.16277344e+00,,2.15282973e-02,5.53994119e-01,,2.15282973e-02,5.67027893e+01
2.15292973e-02,1.12109375e+00,1.14379688e-01,3.85937500e-03,9.93750000e-03,3.87500000e-02,6.16160156e+00,,2.15292973e-02,5.54002225e-01,,2.15292973e-02,5.64413910e+01
2.15302973e-02,1.12578125e+00,1.14237500e-01,4.06250000e-03,9.87500000e-03,3.75000000e-02,6.16042969e+00,,2.15302973e-02,5.54010272e-01,,2.15302973e-02,5.59371490e+01
2.15312973e-02,1.12578125e+00,1.14135938e-01,3.93750000e-03,1.00937500e-02,3.60937500e-02,6.16101563e+00,,2.15312973e-02,5.54018319e-01,,2.15312973e-02,5.59159393e+01
2.15322973e-02,1.13515625e+00,1.14521875e-01,3.45312500e-03,1.05625000e-02,3.60937500e-02,6.16359375e+00,,2.15322973e-02,5.54026425e-01,,2.15322973e-02,5.49298477e+01
2.15332973e-02,1.12968750e+00,1.14460938e-01,3.39062500e-03,1.04687500e-02,3.68750000e-02,6.16382813e+00,,2.15332973e-02,5.54034472e-01,,2.15332973e-02,5.54754944e+01
2.15342973e-02,1.11328125e+00,1.14623438e-01,3.75000000e-03,1.02500000e-02,3.68750000e-02,6.16394531e+00,,2.15342973e-02,5.54042518e-01,,2.15342973e-02,5.71479416e+01
2.15352973e-02,1.10546875e+00,1.14237500e-01,4.09375000e-03,9.93750000e-03,3.79687500e-02,6.16476563e+00,,2.15352973e-02,5.54050624e-01,,2.15352973e-02,5.79325714e+01
2.15362973e-02,1.10937500e+00,1.14278125e-01,3.93750000e-03,9.71875000e-03,3.95312500e-02,6.16453125e+00,,2.15362973e-02,5.54058671e-01,,2.15362973e-02,5.75085831e+01
2.15372973e-02,1.11171875e+00,1.14237500e-01,3.85937500e-03,9.81250000e-03,3.93750000e-02,6.16722656e+00,,2.15372973e-02,5.54066718e-01,,2.15372973e-02,5.72462921e+01
2.15382973e-02,1.11093750e+00,1.14176563e-01,3.48437500e-03,9.93750000e-03,3.67187500e-02,6.17015625e+00,,2.15382973e-02,5.54074824e-01,,2.15382973e-02,5.73073807e+01
2.15392973e-02,1.10781250e+00,1.13871875e-01,3.50000000e-03,9.93750000e-03,3.53125000e-02,6.16839844e+00,,2.15392973e-02,5.54082811e-01,,2.15392973e-02,5.76110382e+01
2.15402973e-02,1.11093750e+00,1.13871875e-01,3.68750000e-03,1.00312500e-02,3.45312500e-02,6.16476563e+00,,2.15402973e-02,5.54090798e-01,,2.15402973e-02,5.72698135e+01
2.15412973e-02,1.10937500e+00,1.13932813e-01,3.45312500e-03,1.00312500e-02,3.34375000e-02,6.16218750e+00,,2.15412973e-02,5.54098845e-01,,2.15412973e-02,5.74119797e+01
2.15422973e-02,1.09609375e+00,1.13628125e-01,3.31250000e-03,9.65625000e-03,3.42187500e-02,6.16242188e+00,,2.15422973e-02,5.54106832e-01,,2.15422973e-02,5.87632446e+01
2.15432973e-02,1.09843750e+00,1.13242188e-01,3.48437500e-03,9.65625000e-03,3.53125000e-02,6.16253906e+00,,2.15432973e-02,5.54114819e-01,,2.15432973e-02,5.85036163e+01
2.15442973e-02,1.11093750e+00,1.13262500e-01,3.42187500e-03,9.93750000e-03,3.64062500e-02,6.16195313e+00,,2.15442973e-02,5.54122806e-01,,2.15442973e-02,5.71966629e+01
2.15452973e-02,1.11171875e+00,1.13404688e-01,3.39062500e-03,9.96875000e-03,3.79687500e-02,6.16218750e+00,,2.15452973e-02,5.54130793e-01,,2.15452973e-02,5.70980682e+01
2.15462973e-02,1.11640625e+00,1.13485938e-01,3.42187500e-03,9.93750000e-03,3.95312500e-02,6.16312500e+00,,2.15462973e-02,5.54138839e-01,,2.15462973e-02,5.65967712e+01
2.15472973e-02,1.11875000e+00,1.13729688e-01,3.42187500e-03,9.78125000e-03,4.01562500e-02,6.16277344e+00,,2.15472973e-02,5.54146826e-01,,2.15472973e-02,5.63370056e+01
2.15482973e-02,1.11328125e+00,1.13892188e-01,3.42187500e-03,9.71875000e-03,3.98437500e-02,6.15996094e+00,,2.15482973e-02,5.54154813e-01,,2.15482973e-02,5.68826523e+01
2.15492973e-02,1.11093750e+00,1.13993750e-01,3.48437500e-03,9.71875000e-03,3.85937500e-02,6.16078125e+00,,2.15492973e-02,5.54162800e-01,,2.15492973e-02,5.71059799e+01
2.15502973e-02,1.10703125e+00,1.13871875e-01,3.53125000e-03,9.96875000e-03,3.79687500e-02,6.16300781e+00,,2.15502973e-02,5.54170847e-01,,2.15502973e-02,5.74901047e+01
2.15512973e-02,1.09609375e+00,1.13790625e-01,3.42187500e-03,9.96875000e-03,3.64062500e-02,6.16160156e+00,,2.15512973e-02,5.54178834e-01,,2.15512973e-02,5.85992432e+01
2.15522973e-02,1.10390625e+00,1.13871875e-01,3.26562500e-03,9.96875000e-03,3.29687500e-02,6.15914063e+00,,2.15522973e-02,5.54186821e-01,,2.15522973e-02,5.77761154e+01
2.15532973e-02,1.11484375e+00,1.14135938e-01,3.64062500e-03,1.02500000e-02,3.20312500e-02,6.15878906e+00,,2.15532973e-02,5.54194808e-01,,2.15532973e-02,5.66302490e+01
2.15542973e-02,1.11640625e+00,1.14075000e-01,3.85937500e-03,1.03125000e-02,3.31250000e-02,6.15960938e+00,,2.15542973e-02,5.54202914e-01,,2.15542973e-02,5.64492798e+01
2.15552973e-02,1.12031250e+00,1.13831250e-01,3.75000000e-03,1.02500000e-02,3.48437500e-02,6.16054688e+00,,2.15552973e-02,5.54210901e-01,,2.15552973e-02,5.60264053e+01
2.15562973e-02,1.12031250e+00,1.13790625e-01,3.50000000e-03,1.03437500e-02,3.64062500e-02,6.16160156e+00,,2.15562973e-02,5.54218888e-01,,2.15562973e-02,5.60071945e+01
2.15572973e-02,1.12031250e+00,1.13485938e-01,3.48437500e-03,1.04687500e-02,3.75000000e-02,6.16136719e+00,,2.15572973e-02,5.54226875e-01,,2.15572973e-02,5.59886856e+01
2.15582973e-02,1.13046875e+00,1.13750000e-01,3.76562500e-03,1.04062500e-02,3.71875000e-02,6.16277344e+00,,2.15582973e-02,5.54234922e-01,,2.15582973e-02,5.49224548e+01
2.15592973e-02,1.13046875e+00,1.13932813e-01,4.20312500e-03,1.05312500e-02,3.76562500e-02,6.16441406e+00,,2.15592973e-02,5.54242909e-01,,2.15592973e-02,5.49013367e+01
2.15602973e-02,1.12031250e+00,1.13689063e-01,4.25000000e-03,1.08437500e-02,3.75000000e-02,6.16476563e+00,,2.15602973e-02,5.54250896e-01,,2.15602973e-02,5.59259720e+01
2.15612973e-02,1.11718750e+00,1.13546875e-01,3.79687500e-03,1.09375000e-02,3.75000000e-02,6.16535156e+00,,2.15612973e-02,5.54258883e-01,,2.15612973e-02,5.62268066e+01
2.15622973e-02,1.11718750e+00,1.13546875e-01,3.37500000e-03,1.07812500e-02,3.90625000e-02,6.16441406e+00,,2.15622973e-02,5.54266930e-01,,2.15622973e-02,5.62077942e+01
2.15632973e-02,1.11640625e+00,1.13648438e-01,3.67187500e-03,1.05625000e-02,4.03125000e-02,6.16335938e+00,,2.15632973e-02,5.54274917e-01,,2.15632973e-02,5.62696533e+01
2.15642973e-02,1.10937500e+00,1.13282813e-01,4.06250000e-03,1.06250000e-02,4.12500000e-02,6.16312500e+00,,2.15642973e-02,5.54282904e-01,,2.15642973e-02,5.69740372e+01
2.15652973e-02,1.11484375e+00,1.13485938e-01,4.14062500e-03,1.06250000e-02,4.07812500e-02,6.16335938e+00,,2.15652973e-02,5.54290891e-01,,2.15652973e-02,5.63885193e+01
2.15662973e-02,1.12031250e+00,1.13628125e-01,3.60937500e-03,1.05625000e-02,3.90625000e-02,6.16300781e+00,,2.15662973e-02,5.54298937e-01,,2.15662973e-02,5.58041916e+01
2.15672973e-02,1.11171875e+00,1.13100000e-01,3.15625000e-03,1.04062500e-02,3.95312500e-02,6.16277344e+00,,2.15672973e-02,5.54306924e-01,,2.15672973e-02,5.66722107e+01
2.15682973e-02,1.10937500e+00,1.13160938e-01,3.37500000e-03,1.00937500e-02,4.17187500e-02,6.16160156e+00,,2.15682973e-02,5.54314852e-01,,2.15682973e-02,5.68965225e+01
2.15692973e-02,1.11718750e+00,1.13160938e-01,3.90625000e-03,9.93750000e-03,4.21875000e-02,6.15937500e+00,,2.15692973e-02,5.54322839e-01,,2.15692973e-02,5.60718079e+01
2.15702973e-02,1.11484375e+00,1.13303125e-01,3.75000000e-03,1.00312500e-02,4.03125000e-02,6.15820312e+00,,2.15702973e-02,5.54330826e-01,,2.15702973e-02,5.62931519e+01
2.15712973e-02,1.10703125e+00,1.13201563e-01,3.39062500e-03,1.01875000e-02,3.90625000e-02,6.16078125e+00,,2.15712973e-02,5.54338872e-01,,2.15712973e-02,5.70796432e+01
2.15722973e-02,1.10703125e+00,1.13262500e-01,2.89062500e-03,1.00312500e-02,3.85937500e-02,6.16300781e+00,,2.15722973e-02,5.54346859e-01,,2.15722973e-02,5.70630112e+01
2.15732973e-02,1.11875000e+00,1.13303125e-01,3.26562500e-03,1.02500000e-02,3.75000000e-02,6.16277344e+00,,2.15732973e-02,5.54354846e-01,,2.15732973e-02,5.58385773e+01
2.15742973e-02,1.13359375e+00,1.13729688e-01,4.21875000e-03,1.05312500e-02,3.68750000e-02,6.15960938e+00,,2.15742973e-02,5.54362833e-01,,2.15742973e-02,5.42884445e+01
2.15752973e-02,1.12578125e+00,1.13587500e-01,4.46875000e-03,1.05312500e-02,3.79687500e-02,6.15820312e+00,,2.15752973e-02,5.54370880e-01,,2.15752973e-02,5.50708466e+01
2.15762973e-02,1.12578125e+00,1.13343750e-01,3.48437500e-03,1.04062500e-02,3.85937500e-02,6.15960938e+00,,2.15762973e-02,5.54378867e-01,,2.15762973e-02,5.50497589e+01
2.15772973e-02,1.12578125e+00,1.13506250e-01,2.59375000e-03,1.02500000e-02,3.93750000e-02,6.15960938e+00,,2.15772973e-02,5.54386854e-01,,2.15772973e-02,5.50336609e+01
2.15782973e-02,1.12421875e+00,1.13445313e-01,2.98437500e-03,1.01875000e-02,4.06250000e-02,6.15960938e+00,,2.15782973e-02,5.54394841e-01,,2.15782973e-02,5.51799545e+01
2.15792973e-02,1.12031250e+00,1.13343750e-01,4.09375000e-03,1.02500000e-02,4.14062500e-02,6.16218750e+00,,2.15792973e-02,5.54402888e-01,,2.15792973e-02,5.55639114e+01
2.15802973e-02,1.11640625e+00,1.13445313e-01,4.62500000e-03,1.03125000e-02,4.21875000e-02,6.16453125e+00,,2.15802973e-02,5.54410875e-01,,2.15802973e-02,5.59435120e+01
2.15812973e-02,1.10937500e+00,1.13160938e-01,4.03125000e-03,1.03125000e-02,4.12500000e-02,6.16394531e+00,,2.15812973e-02,5.54418862e-01,,2.15812973e-02,5.66454391e+01
2.15822973e-02,1.09453125e+00,1.12815625e-01,3.10937500e-03,1.01875000e-02,4.12500000e-02,6.16535156e+00,,2.15822973e-02,5.54426789e-01,,2.15822973e-02,5.81567993e+01
2.15832973e-02,1.09765625e+00,1.12835938e-01,2.96875000e-03,1.01562500e-02,4.01562500e-02,6.16582031e+00,,2.15832973e-02,5.54434717e-01,,2.15832973e-02,5.78185349e+01
2.15842973e-02,1.09375000e+00,1.12571875e-01,3.76562500e-03,1.02500000e-02,3.79687500e-02,6.16417969e+00,,2.15842973e-02,5.54442644e-01,,2.15842973e-02,5.82033920e+01
2.15852973e-02,1.08437500e+00,1.12368750e-01,4.57812500e-03,1.01562500e-02,3.64062500e-02,6.16242188e+00,,2.15852973e-02,5.54450631e-01,,2.15852973e-02,5.91477737e+01
2.15862973e-02,1.08828125e+00,1.12470313e-01,4.28125000e-03,1.00937500e-02,3.57812500e-02,6.16218750e+00,,2.15862973e-02,5.54458559e-01,,2.15862973e-02,5.87215805e+01
2.15872973e-02,1.09375000e+00,1.12185938e-01,3.18750000e-03,9.93750000e-03,3.57812500e-02,6.16300781e+00,,2.15872973e-02,5.54466486e-01,,2.15872973e-02,5.81380081e+01
2.15882973e-02,1.09375000e+00,1.12023438e-01,2.70312500e-03,9.93750000e-03,3.64062500e-02,6.16218750e+00,,2.15882973e-02,5.54474354e-01,,2.15882973e-02,5.81223984e+01
2.15892973e-02,1.08906250e+00,1.11698438e-01,3.75000000e-03,9.81250000e-03,3.56250000e-02,6.16136719e+00,,2.15892973e-02,5.54482222e-01,,2.15892973e-02,5.85885391e+01
2.15902973e-02,1.08125000e+00,1.11840625e-01,4.87500000e-03,9.93750000e-03,3.50000000e-02,6.15914063e+00,,2.15902973e-02,5.54490089e-01,,2.15902973e-02,5.93711090e+01
2.15912973e-02,1.07031250e+00,1.11596875e-01,4.76562500e-03,9.93750000e-03,3.48437500e-02,6.15832031e+00,,2.15912973e-02,5.54497957e-01,,2.15912973e-02,6.04731293e+01
2.15922973e-02,1.08281250e+00,1.11840625e-01,3.32812500e-03,1.01562500e-02,3.53125000e-02,6.15855469e+00,,2.15922973e-02,5.54505825e-01,,2.15922973e-02,5.91630249e+01
2.15932973e-02,1.10390625e+00,1.11982813e-01,2.59375000e-03,1.03125000e-02,3.64062500e-02,6.15972656e+00,,2.15932973e-02,5.54513693e-01,,2.15932973e-02,5.69727097e+01
2.15942973e-02,1.11875000e+00,1.12754688e-01,3.26562500e-03,1.00937500e-02,3.75000000e-02,6.16218750e+00,,2.15942973e-02,5.54521620e-01,,2.15942973e-02,5.54269104e+01
2.15952973e-02,1.13203125e+00,1.13059375e-01,4.31250000e-03,1.00937500e-02,3.98437500e-02,6.16136719e+00,,2.15952973e-02,5.54529548e-01,,2.15952973e-02,5.40376282e+01
2.15962973e-02,1.12578125e+00,1.12957813e-01,4.31250000e-03,9.96875000e-03,4.32812500e-02,6.15960938e+00,,2.15962973e-02,5.54537535e-01,,2.15962973e-02,5.46591034e+01
2.15972973e-02,1.10937500e+00,1.12226563e-01,3.23437500e-03,9.87500000e-03,4.50000000e-02,6.15878906e+00,,2.15972973e-02,5.54545462e-01,,2.15972973e-02,5.63304825e+01
2.15982973e-02,1.10312500e+00,1.12165625e-01,2.32812500e-03,9.87500000e-03,4.50000000e-02,6.15902344e+00,,2.15982973e-02,5.54553330e-01,,2.15982973e-02,5.69600525e+01
2.15992973e-02,1.09765625e+00,1.11942188e-01,2.93750000e-03,9.87500000e-03,4.51562500e-02,6.15878906e+00,,2.15992973e-02,5.54561198e-01,,2.15992973e-02,5.75098801e+01
2.16002973e-02,1.09062500e+00,1.12084375e-01,4.40625000e-03,9.96875000e-03,4.51562500e-02,6.16195313e+00,,2.16002973e-02,5.54569066e-01,,2.16002973e-02,5.82152939e+01
2.16012973e-02,1.08437500e+00,1.12267188e-01,4.76562500e-03,1.00312500e-02,4.51562500e-02,6.16335938e+00,,2.16012973e-02,5.54576933e-01,,2.16012973e-02,5.88353195e+01
2.16022973e-02,1.08828125e+00,1.12328125e-01,3.37500000e-03,1.00937500e-02,4.59375000e-02,6.16113281e+00,,2.16022973e-02,5.54584861e-01,,2.16022973e-02,5.84110336e+01
2.16032973e-02,1.09218750e+00,1.12571875e-01,2.21875000e-03,1.02500000e-02,4.54687500e-02,6.15878906e+00,,2.16032973e-02,5.54592788e-01,,2.16032973e-02,5.79934998e+01
2.16042973e-02,1.08828125e+00,1.12409375e-01,2.62500000e-03,9.96875000e-03,4.46875000e-02,6.15972656e+00,,2.16042973e-02,5.54600716e-01,,2.16042973e-02,5.83833694e+01
2.16052973e-02,1.07734375e+00,1.12084375e-01,4.26562500e-03,9.93750000e-03,4.39062500e-02,6.16242188e+00,,2.16052973e-02,5.54608643e-01,,2.16052973e-02,5.94926834e+01
2.16062973e-02,1.08125000e+00,1.12023438e-01,4.92187500e-03,1.00312500e-02,4.28125000e-02,6.16300781e+00,,2.16062973e-02,5.54616511e-01,,2.16062973e-02,5.90656281e+01
2.16072973e-02,1.08828125e+00,1.11820313e-01,3.84375000e-03,1.00312500e-02,4.25000000e-02,6.16277344e+00,,2.16072973e-02,5.54624379e-01,,2.16072973e-02,5.83175125e+01
