Time,r,z,a
12.71565,-21.745473928131087,20.48581483977308,55.12468835294775
12.71665,-21.708865502894003,20.509815702143797,55.134846701236484
12.71765,-21.640137519425252,20.48711055237507,55.20038170303394
12.71865,-21.552995522151758,20.426947725138014,55.305020469052096
12.719650000000001,-21.465667627934426,20.343187570416273,55.42602212690875
12.72065,-21.387919156769804,20.251071121972686,55.545815790558436
12.721649999999999,-21.3166135364183,20.16516351457114,55.65665608301599
12.72265,-21.24645182662765,20.100478952076465,55.752077521231044
12.72365,-21.173147783019168,20.070628652802565,55.82582783419093
12.72465,-21.09486446311792,20.07347059336736,55.88063310475141
12.72565,-21.017092461757013,20.090801485258638,55.92495090518136
12.726650000000001,-20.947836155876608,20.10826858939576,55.962880561654686
12.72765,-20.886006911512354,20.123169268380387,55.99711693449028
12.72865,-20.826642446742476,20.14020036430532,56.028001340625124
12.72965,-20.77327330846315,20.16359352991408,56.05005374810342
12.730649999999999,-20.730716415957737,20.18417107260946,56.066224494421334
12.73165,-20.69729324255997,20.17895768852629,56.09380203202343
12.73265,-20.670503928207957,20.137250772457808,56.142096380386306
12.733649999999999,-20.650112404024846,20.068203468682785,56.20486268900055
12.73465,-20.6347376245859,19.992777273756968,56.26842259893213
12.73565,-20.61909913353721,19.940427378494867,56.316069078390555
12.736650000000001,-20.595454695645596,19.932327443600652,56.338694526604236
12.73765,-20.55873875386273,19.967292056537577,56.340717189353015
12.73865,-20.509006930402123,20.024333843194515,56.336550955354525
12.73965,-20.452807895645655,20.079405412611017,56.338180927579316
12.740649999999999,-20.398553321050535,20.119207352657337,56.34893575988907
12.74165,-20.34688089973252,20.14432497625132,56.3680355005682
12.74265,-20.294584664725427,20.16695399906254,56.3892292953508
12.74365,-20.24324609097881,20.199028453438803,56.40297633034586
12.74465,-20.197751158195214,20.23933625933522,56.40664615567426
12.745650000000001,-20.15932206799697,20.279952427203654,56.404987555679
12.74665,-20.12257653879012,20.31870582705896,56.40335871040051
12.74765,-20.080517151888476,20.3567603657698,56.40585966187017
12.74865,-20.03162964451279,20.39600791320725,56.41218222720495
12.749649999999999,-19.98085347170913,20.437245690449924,56.418266027588096
12.75065,-19.935482603609383,20.47359742806347,56.42393207095806
12.75165,-19.899380351504174,20.496101144628838,56.43296479323264
12.752650000000001,-19.867183393451153,20.5069427718226,56.44759768713273
12.75365,-19.83036977456029,20.517365477042933,56.46570744675194
12.75465,-19.787313560593073,20.535372151083234,56.48264936343638
12.755650000000001,-19.740614482461446,20.56117074553654,56.49642824886197
12.756649999999999,-19.69139157139533,20.588019204449058,56.51109976182334
12.75765,-19.63804644127068,20.60425430732876,56.536195553113785
12.75865,-19.57638328556138,20.60331297629942,56.57938621101657
12.75965,-19.504543738244866,20.59025232166167,56.63830546129515
12.76065,-19.4272770496674,20.573147096548595,56.70382578826672
12.76165,-19.35244236512753,20.557284849378455,56.766704303711414
12.76265,-19.287237300470387,20.546490758514103,56.81922986903371
12.76365,-19.234403468726118,20.542204584725997,56.858492471111624
12.764650000000001,-19.18868449124604,20.54173967730381,56.89006080627879
12.765649999999999,-19.141242955638273,20.540967446837055,56.92298937673757
12.766649999999998,-19.087265860287502,20.537392138293775,56.96237895499428
12.76765,-19.02693270705569,20.528690521527324,57.00979987982452
12.76865,-18.96149927525775,20.514989954431552,57.06430119728472
12.76965,-18.89145541602346,20.501477449612285,57.12173489342346
12.77065,-18.81725043234923,20.49221235711692,57.178790804083974
12.771650000000001,-18.738941256441247,20.48526056480704,57.2368261933115
12.77265,-18.657965263498426,20.4753808613352,57.29872044127482
12.77365,-18.57927778554135,20.46024120681102,57.362868577343306
12.77465,-18.508108325355842,20.4470551282811,57.420439865689076
12.775649999999999,-18.445484968312016,20.45080075858726,57.45964474841223
12.77665,-18.386405223678686,20.482712142422738,57.4754401713911
12.77765,-18.322526394368232,20.53832736123569,57.47659424653985
12.77865,-18.24723923201891,20.595024805769352,57.48424476157732
12.77965,-18.161811178595716,20.63282901796051,57.512457029203986
12.78065,-18.07885304186157,20.66226568779474,57.54505234639397
12.78165,-18.01293666122022,20.713428777841337,57.54982661446677
12.78265,-17.966778663103618,20.790930002174836,57.521501025632986
12.78365,-17.93406542368761,20.86592368441861,57.486049468949595
12.78465,-17.910367704196958,20.916327155401017,57.46322435412404
12.78565,-17.894246890466338,20.953770193152007,57.44524438351177
12.78665,-17.887880344624786,21.01011003136339,57.40650462964849
12.78765,-17.898686166142532,21.085790436622723,57.34184523849734
12.78865,-17.91805339865752,21.11996531473598,57.30325700569121
12.78965,-17.91451910187506,21.06539831726432,57.347133947519126
12.790650000000001,-17.88000246449614,20.973150861077468,57.43974700457373
12.79165,-17.838643702768934,20.924635613460058,57.50349868237018
12.792649999999998,-17.81473490190514,20.922317561397424,57.5207687195381
12.79365,-17.828220059199623,20.942136726971338,57.496936149395836
12.794649999999999,-17.893816626482838,20.985010831030106,57.42175942811716
12.79565,-18.005429810038873,21.040452566262637,57.307110175400894
12.79665,-18.12942028418378,21.079420529751285,57.19680144820251
12.79765,-18.226239917712178,21.07071402816009,57.140157732059805
12.79865,-18.282836660776717,21.001209933755874,57.15555827375367
12.79965,-18.31742890038401,20.876887614697075,57.22640394192146
12.800650000000001,-18.350683927843296,20.718729757474204,57.323053575532334
12.801649999999999,-18.386353370766585,20.55773458829953,57.41960040757809
12.80265,-18.41680088856679,20.44517994302346,57.48302455080277
12.80365,-18.436935138790155,20.421569841398863,57.487074090546336
12.80465,-18.454915202530856,20.460707472973116,57.445972246744354
12.80565,-18.49143028003367,20.512759125708662,57.382862553286046
12.80665,-18.567201021522376,20.556563532735275,57.299580182802224
12.80765,-18.684627142252722,20.592535342016657,57.19410488300706
12.80865,-18.82512158530011,20.627446345910904,57.07372660996879
12.809650000000001,-18.9658242132899,20.65096362007805,56.961369745880944
12.810649999999999,-19.092496291657465,20.633465107456068,56.88837790187907
12.81165,-19.197372009134003,20.561538023566094,56.86966160972044
12.81265,-19.272146585875674,20.454523048891417,56.896563427489696
12.813649999999999,-19.31175382394052,20.34076499611253,56.951995500863916
12.81465,-19.321829629533866,20.289384022433595,56.98228766935965
12.81565,-19.318618667790574,20.23701420743599,57.02240590644949
12.816650000000001,-19.316334529986115,20.1213205125302,57.10755803371991
12.81765,-19.31337688243443,20.02051365811981,57.182244991050865
12.81865,-19.305399616731393,19.9714604064852,57.22307279180257
12.81965,-19.29940436791833,19.985747130386905,57.216963857126885
12.820649999999999,-19.30277889087941,20.03990667345951,57.175637790038266
12.82165,-19.311698073244145,20.10329423717858,57.12377138745775
12.82265,-19.318974762344464,20.159418400781153,57.078235440326196
12.82365,-19.338771496501014,20.208258780258475,57.02926876315577
12.82465,-19.395326418028493,20.260303038248026,56.95256578466551
12.82565,-19.487160947601126,20.328757084672727,56.83960571289276
12.82665,-19.596795067213037,20.419477479522225,56.69824320924476
12.82765,-19.71155134511998,20.524036785114802,56.54334274044039
12.82865,-19.81418412749419,20.614170497608043,56.40724011322628
12.829649999999999,-19.881842443950713,20.653225035956385,56.33218942172361
12.83065,-19.901822425862594,20.633162475156762,56.33277255127757
12.83165,-19.88081866903626,20.581958717325836,56.384200594902026
12.83265,-19.83777789414993,20.522587091022363,56.45680444157975
12.83365,-19.787321033094262,20.51020012856221,56.500765221143084
12.83465,-19.73714922411185,20.477078773021855,56.5594336453825
12.835650000000001,-19.687241915378728,20.362778103326377,56.67633098767122
12.83665,-19.631531570508898,20.24202853789545,56.801830713096614
12.83765,-19.56790373121625,20.153532342562045,56.90965072632878
12.83865,-19.504103612805647,20.12538568189754,56.9742759846568
12.839649999999999,-19.453255373997248,20.153540661067527,56.989388692439164
12.84065,-19.419031886444657,20.21454211260894,56.96918637946457
12.84165,-19.39361491022213,20.286620233841127,56.9347321445513
12.84265,-19.377391433258822,20.365376484697723,56.8889370865986
12.84365,-19.389360395617288,20.462455146638757,56.8102967880232
12.844650000000001,-19.452009320288276,20.580653364890516,56.68138492930204
12.845650000000001,-19.560844081413943,20.68789095234815,56.52869070039744
12.846649999999999,-19.66950793376144,20.738170696345843,56.41746571440731
12.84765,-19.73033818831064,20.72697237286808,56.38368247361751
12.84865,-19.74506582284598,20.6889361042302,56.40105418947334
12.84965,-19.748834022821033,20.649971396516055,56.426624911679326
12.85065,-19.749205178028856,20.621053110068278,56.44726043735666
12.85165,-19.715219972838646,20.585698515458777,56.496300556826355
12.85265,-19.63081075039558,20.515974427776154,56.605036759329806
12.85365,-19.520216862575108,20.428847124832874,56.744440171680296
12.854650000000001,-19.424906506600934,20.370391558585013,56.852533949922616
12.855649999999999,-19.36696531496757,20.363828535136577,56.89724465253274
12.85665,-19.329591084670316,20.395461592491575,56.90003656459025
12.85765,-19.282632831907307,20.431929457555096,56.90580717855276
12.858649999999999,-19.218729409769328,20.46566440573412,56.92504711145422
12.85965,-19.164783644345576,20.523836743121652,56.91945857372251
12.86065,-19.14774819005787,20.610050084515034,56.86798220468211
12.861650000000001,-19.156384746514274,20.694438171529292,56.80023319614622
12.86265,-19.171524857371235,20.766328287085756,56.73716652768479
12.863650000000002,-19.198861820657676,20.843695238510076,56.66175858659196
12.86465,-19.23790894469934,20.91130072006859,56.585573411210916
12.865649999999999,-19.26072682773615,20.916944399643615,56.56596826071868
12.86665,-19.243119323475444,20.84920503530575,56.62770732031455
12.86765,-19.198145636217642,20.74467124683422,56.735000778194724
12.86865,-19.155957935801606,20.640010853939767,56.84044083283703
12.86965,-19.109492369169164,20.55352054293983,56.935433277593894
12.870650000000001,-19.032616867884872,20.477525844393174,57.043434231875224
12.87165,-18.93889532979574,20.412972096631137,57.15451228419943
12.87265,-18.85954063769622,20.397761094292235,57.21959448235614
12.87365,-18.81191940536187,20.439735875402672,57.22103107798899
12.874649999999999,-18.826212944731036,20.506061806317636,57.16252768937386
12.87565,-18.921480006446842,20.585491465051923,57.039583971405335
12.87665,-19.061899328019646,20.6829325036084,56.87279425644317
12.87765,-19.192303627105055,20.76734135737949,56.72232354720575
12.87865,-19.28550581561482,20.774330411527323,56.65386201593907
12.87965,-19.340028244889286,20.692908855849165,56.67627903276838
12.880650000000001,-19.366036201788823,20.565904138487316,56.75111026602205
12.88165,-19.368176002952726,20.417735121532758,56.85732512403226
12.88265,-19.338615856393098,20.272552239685538,56.982890271266065
12.88365,-19.281073105370012,20.1800047258345,57.08956519813198
12.884649999999999,-19.219614188608595,20.160241452906366,57.146294591231694
12.88565,-19.181265548964273,20.178369057850574,57.15960621875644
12.88665,-19.18312617352331,20.199925977099436,57.14269684140958
12.88765,-19.236231500976952,20.22288092655874,57.089473037419175
12.88865,-19.34095754111138,20.25866312641586,56.9913215185601
12.889650000000001,-19.482488458046934,20.31167521837649,56.85516909457899
12.89065,-19.636118880772415,20.382634050707676,56.69754541484264
12.891649999999998,-19.77242864479965,20.465435084686987,56.54331418244158
12.89265,-19.880055569240273,20.53154305178486,56.420971508405394
12.89365,-19.972961397946996,20.543819298183333,56.347466109254995
12.89465,-20.044427210046575,20.486434230263864,56.33864885163676
12.89565,-20.061564444824512,20.37997096060536,56.40262976550178
12.896650000000001,-20.033096115311256,20.25513316709498,56.511487234640526
12.89765,-20.009521276643987,20.13848788870287,56.610923999469435
12.89865,-20.017388651823772,20.0431215562881,56.67293572997188
12.899650000000001,-20.054166660666084,19.946918346950234,56.714859873183045
12.900649999999999,-20.126324392901125,19.853539715583537,56.72930894359779
12.90165,-20.234706098675368,19.799264262595177,56.69003362347725
12.90265,-20.33615005293915,19.782504674612913,56.62912602374155
12.903649999999999,-20.389249824234014,19.7886976141858,56.58672736799385
12.90465,-20.40956449457084,19.841657373914217,56.53525531114233
12.90565,-20.42847974578442,19.955805575109533,56.44204207448479
12.90665,-20.45853161127898,20.091144553480177,56.32587219881767
12.90765,-20.50374950030945,20.17853814428089,56.232359408327575
12.908650000000002,-20.558996977080152,20.161354473840813,56.20499052051811
12.90965,-20.615058356359945,20.0507382108099,56.24217091234878
12.910649999999999,-20.65661696845958,19.905310699366353,56.31346624947585
12.91165,-20.667169178712964,19.77158700606301,56.398469715767604
12.91265,-20.64755334332784,19.668185169648012,56.4840576706094
12.91365,-20.615984977727916,19.593227954155466,56.558596759909996
12.91465,-20.605369931174643,19.556355053548824,56.591686199617186
12.915650000000001,-20.64319878058773,19.578296490605208,56.54914150031843
12.91665,-20.718268200044083,19.657945618834948,56.43986233993208
12.91765,-20.79282275492037,19.77202405302319,56.307241100395004
12.91865,-20.843585658154428,19.900224684119415,56.18205410569212
12.919649999999999,-20.87453382216341,20.024092568897803,56.07405238370863
12.92065,-20.903433610813426,20.115446598002332,55.989920224881004
12.92165,-20.941132294439555,20.150175024121037,55.938675610428035
12.92265,-20.984671719549585,20.123057902293297,55.926061386246396
12.92365,-21.02456073860197,20.049660819510805,55.947959568584686
12.92465,-21.04436270528059,19.953892291003683,55.999603119398856
12.925650000000001,-21.02874665804393,19.854937601652733,56.07895691414784
12.92665,-20.97764398854038,19.771049781055645,56.173693320945105
12.92765,-20.908305792226155,19.71717421567693,56.26110283687641
12.92865,-20.847595482931663,19.697436340574104,56.31879995866767
12.92965,-20.81654186020717,19.71223685685754,56.331189474995476
12.93065,-20.818640017214154,19.767063120374598,56.29194265417418
12.93165,-20.84438755509051,19.860385028913665,56.20897038931206
12.93265,-20.880503026825018,19.968273352144852,56.10835159913462
12.93365,-20.91339477697455,20.05804271538575,56.022505997415415
12.934650000000001,-20.93355830374141,20.11128647488457,55.97108843013545
12.93565,-20.936330256080016,20.12243962400072,55.96136192909169
12.936649999999998,-20.916168255525577,20.093236357580675,55.99613401949565
12.93765,-20.86603688607186,20.036743936367603,56.071422383696856
12.938649999999999,-20.785010324441117,19.966008474612618,56.17885934603859
12.93965,-20.687923870493748,19.888935786486883,56.30226558088002
12.94065,-20.59992275169449,19.827322649800667,56.40840086957222
12.941650000000001,-20.592037356193348,19.807973929031863,56.42749864551463
12.94265,-20.60511771161642,19.8379552738624,56.397284301008526
12.94365,-20.577866195649737,19.91537352115414,56.36312377976341
12.944650000000001,-20.574088497064096,20.03599799182333,56.281811808309115
12.945649999999999,-20.60342366721859,20.18438965854534,56.15713861804112
12.94665,-20.659452929590167,20.332181621184493,56.013613456886624
12.94765,-20.72043345903017,20.43387701712736,55.89880255588814
12.94865,-20.764937692703505,20.45872060150538,55.84966747990138
12.94965,-20.78210623624842,20.425693955392504,55.86059518154028
12.95065,-20.762329217123465,20.367361430856707,55.91557588372484
12.95165,-20.690336983696174,20.291507260944346,56.02008779482134
12.95265,-20.567956680101826,20.19788187263039,56.17301135853285
12.953650000000001,-20.428095762851374,20.114900616053326,56.33091694368429
12.954649999999999,-20.309889356677367,20.09359793455852,56.43001078690838
12.95565,-20.234296841823568,20.13840572342896,56.45210771765335
12.95665,-20.205263775759345,20.210410627585837,56.42180233143372
12.95765,-20.224354885993247,20.295302613423953,56.34823149044632
12.95865,-20.295915339445216,20.400264995359166,56.22336031870983
12.95965,-20.404303530704457,20.52106997853596,56.06127308195663
12.960650000000001,-20.50209782031291,20.61989219806793,55.92224270522876
12.96165,-20.539773699033972,20.634600323194284,55.8852437052017
12.96265,-20.51437545097383,20.561206536665505,55.95515855806863
12.96365,-20.465314355367223,20.45827852586358,56.06264953549115
12.964649999999999,-20.419201089075823,20.3552118353035,56.168100617957975
12.96565,-20.375510541512305,20.240763672309544,56.279799028113246
12.96665,-20.337562924731508,20.125189344981738,56.388119392658226
12.96765,-20.327455825808226,20.056731384056736,56.44342572782248
12.96865,-20.355629683669438,20.066647184958075,56.4164034966859
12.96965,-20.40134367542583,20.13335965865937,56.337010014519244
12.970650000000001,-20.44797949528902,20.22043286758043,56.242639710987255
12.97165,-20.503744859964883,20.325343842005463,56.12919891000103
12.97265,-20.56590647324936,20.420735560997745,56.0178856892973
12.97365,-20.601303513798214,20.435084748998516,55.9826535471214
12.97465,-20.591141981667242,20.360951644237677,56.04203943700171
12.97565,-20.562246868573535,20.244939922185658,56.14408918891887
12.97665,-20.541587398024415,20.109909370611533,56.25343033117021
12.97765,-20.526455050956372,19.967402578885338,56.363790007994965
12.97865,-20.51880806240368,19.854013682319184,56.44823396706467
12.979650000000001,-20.530113409794048,19.82221580899212,56.46220407604571
12.98065,-20.55281811495095,19.87157485146068,56.41157892531558
12.98165,-20.57215441429492,19.959374887047314,56.33660551980472
12.98265,-20.587208657627112,20.062719263543777,56.253767819756845
12.983649999999999,-20.590420832812057,20.156606082670507,56.185868070610724
12.98465,-20.569285050707165,20.20142091901147,56.16958386279658
12.98565,-20.538462635340977,20.190593122635402,56.199158031975706
12.986650000000001,-20.521675262120002,20.141533456757315,56.245512949218124
12.98765,-20.509150571614967,20.062764776628814,56.30958718227442
12.98865,-20.472384916684476,19.973940215929183,56.397957556733765
12.989650000000001,-20.413742970166012,19.92296250813307,56.47553090498478
12.990649999999999,-20.358734445712532,19.944013499964587,56.50014486496797
12.99165,-20.31789236955668,20.01009034408403,56.48297936460938
12.99265,-20.298322570659668,20.08640889891882,56.44328937645099
12.99365,-20.3213952927833,20.174055033889683,56.365202931468765
12.99465,-20.397585996108514,20.2781867377785,56.23776135554017
12.99565,-20.507887939664386,20.365208494021875,56.09818025191471
12.99665,-20.61688351516777,20.37247662491424,56.015630251622284
12.99765,-20.689417561517388,20.297907450647305,56.01626238888663
12.998650000000001,-20.701174297744476,20.19258238948868,56.08151108958345
12.999649999999999,-20.64928160582382,20.079464972773547,56.19760870293139
13.00065,-20.556595203225964,19.957947903742657,56.348764583742664
13.00165,-20.463475538285167,19.847098294164557,56.49278789842428
13.00265,-20.40125523084896,19.7982137772215,56.57148467185095
13.00365,-20.38246618101914,19.830908759334132,56.562175367278456
13.00465,-20.41549779241108,19.909267379330252,56.48383830713528
13.005650000000001,-20.497632092655678,20.008074381946166,56.356048424154906
13.00665,-20.612007992731,20.12545094244219,56.19221200562157
13.00765,-20.736797675211257,20.238811528948922,56.023729192199994
13.00865,-20.848819231751172,20.29848168952687,55.90186222009568
13.009649999999999,-20.93422603298384,20.281652803051635,55.85231981746077
13.01065,-20.9781219240408,20.21537835496548,55.86680378855887
13.01165,-20.952832509687347,20.187162804292814,55.90459259150966
13.01265,-20.85376599535725,20.14033752844313,56.00840204561444
13.01365,-20.7189432361927,20.01414475825912,56.19304599182471
13.01465,-20.598072414678334,19.891620368167306,56.36510611034815
13.01565,-20.514029387091618,19.816840188762434,56.47750787954516
13.01665,-20.463412891747566,19.81296287865331,56.5165878938454
13.01765,-20.450938498585373,19.861749076918947,56.49158085990365
13.01865,-20.49056072784858,19.93348212181188,56.413171067041304
13.01965,-20.58198726541341,20.020501312717787,56.28695988568653
13.02065,-20.702040671612846,20.12816473219138,56.125833285524145
13.02165,-20.814725590022167,20.24859182781078,55.96109037175795
13.02265,-20.899616437248113,20.34512803013968,55.832926067449506
13.02365,-20.95470910982306,20.367965349933446,55.77751129055927
13.024650000000001,-20.962153292622528,20.3091210972603,55.813149015239944
13.025649999999999,-20.90669924342768,20.20355756958294,55.92640696916544
13.02665,-20.812325872980047,20.075797347020135,56.083040488984054
13.02765,-20.71954209770583,19.94392317537159,56.241357883868574
13.028649999999999,-20.652062887914227,19.838061806596084,56.36337314262222
13.02965,-20.617054777514582,19.799636835737616,56.41523891080888
13.03065,-20.62012362654951,19.85214243703947,56.376634409722385
13.03165,-20.65437132874066,19.95732843663784,56.27896218251615
13.03265,-20.70213043548247,20.0605878731548,56.17283589417275
13.033650000000002,-20.75615905988188,20.144138842091483,56.07588430723291
13.03465,-20.822413927017095,20.21403944679942,55.979656919588315
13.035649999999999,-20.895656016388905,20.26980874543103,55.88825688950244
13.03665,-20.936093319467684,20.279782025985032,55.85228032070219
13.03765,-20.903593887038262,20.221660493202076,55.916056139227734
13.03865,-20.809528378308045,20.12770067960103,56.04899300585177
13.03965,-20.70863146468382,20.06207673799354,56.167130906182194
13.040650000000001,-20.64485433872743,20.06959027068787,56.20766657075947
13.04165,-20.623355833838026,20.140443323684707,56.17361862592433
13.04265,-20.6418059354395,20.243840410076537,56.08811270731374
13.04365,-20.71205459097595,20.364016667730546,55.95378888351915
13.044649999999999,-20.82577558388894,20.48933752790883,55.784834742841554
13.04565,-20.944926171107852,20.608202480544463,55.61653625264241
13.04665,-21.040764881066544,20.704379305027604,55.48076713078779
13.047649999999999,-21.11408304387553,20.765403683037658,55.385704585400205
13.04865,-21.172858541043375,20.781862911098212,55.33224368350864
13.04965,-21.202484439930938,20.73442372323,55.34428092997985
13.050650000000001,-21.185248598846606,20.63129977674158,55.428640736809044
13.05165,-21.134898489324794,20.500370481183047,55.55600020344001
13.05265,-21.07584177709692,20.359869121585454,55.69615422403891
13.05365,-21.01936421022997,20.25649407970522,55.80857618745826
13.054649999999999,-20.97719148708606,20.23610107810567,55.85309022333267
13.05565,-20.96583828910944,20.28080586156606,55.83019606580086
13.05665,-20.99347456023568,20.351216358766724,55.76136149899252
13.05765,-21.054250305597005,20.435692252896384,55.65892003034277
13.05865,-21.13708855659776,20.53483181373491,55.530425346336685
13.059650000000001,-21.234164778712444,20.641937094824453,55.3861633543338
13.06065,-21.336841697653988,20.72614840412577,55.25383988981786
13.061649999999998,-21.43333749680441,20.743244080181746,55.172661345304086
13.06265,-21.510161521932584,20.687804019518996,55.15586684372194
13.063649999999999,-21.554165672597826,20.594043610226013,55.188983746579765
13.06465,-21.558410911215336,20.48618085877052,55.260317970848035
13.06565,-21.527127475392962,20.369720253589158,55.36315265499215
13.066650000000001,-21.473543889166095,20.260163778814732,55.47734220121198
13.06765,-21.416249843698317,20.196537836519845,55.56267848547212
13.06865,-21.376071041441122,20.206279946151337,55.58520504183353
13.069650000000001,-21.362181179436078,20.272232105756565,55.5499375332968
13.070649999999999,-21.36826173929508,20.362652232492707,55.48322145456144
13.07165,-21.38865730722141,20.466204448777454,55.39695647496843
13.07265,-21.426125300005516,20.58532391900035,55.2874705516056
13.073649999999999,-21.48374220764571,20.717019632963517,55.15463048114208
13.07465,-21.556899113139714,20.83665034811086,55.01890767327661
13.07565,-21.630217115891266,20.908334495152236,54.916370833262675
13.07665,-21.680333237474564,20.916083629362724,54.87493728341069
13.07765,-21.68746367109865,20.86713645051483,54.90376328958007
13.078650000000001,-21.644548027641275,20.78156859799046,54.993999721491484
13.079649999999999,-21.560495336102857,20.679172721574897,55.12554362692368
13.080649999999999,-21.46180250950664,20.62625911982702,55.23338225066017
13.08165,-21.37628723426447,20.56616479056361,55.33667601035925
13.08265,-21.313145804545286,20.448728303632254,55.46357040328711
13.08365,-21.26854384412876,20.355228661703574,55.56046380936232
13.08465,-21.24622876727273,20.31537977463924,55.60413477682434
13.085650000000001,-21.256253137083505,20.346537604173342,55.57535234015856
13.08665,-21.291899979926185,20.442579662359513,55.48315619841621
13.08765,-21.33159579479138,20.57717331624759,55.36122403270923
13.08865,-21.360137805267502,20.71334376540689,55.246040649958225
13.089649999999999,-21.377000419456742,20.812205584277535,55.16505323926844
13.09065,-21.389906623194637,20.84743958467672,55.1312229479389
13.09165,-21.391106056875632,20.81924572670166,55.150034992226765
13.09265,-21.35454921537194,20.75122244515034,55.223667029671816
13.09365,-21.267726832874068,20.669262320692035,55.343051243944004
13.09465,-21.146326193326352,20.58663206184482,55.4876884821887
13.095650000000001,-21.020923384977884,20.524691752122354,55.62071832946303
13.09665,-20.971104412514006,20.51442480665302,55.663523636462656
13.09765,-20.94517779724335,20.56378516131821,55.647491876860215
13.09865,-20.88477363804319,20.65417303074249,55.627076524524256
13.099649999999999,-20.852351281772176,20.761884659802362,55.57422203908005
13.10065,-20.86154617277892,20.87457767215631,55.48810237023255
13.10165,-20.915794770123476,20.99432133069686,55.36502068496626
13.10265,-20.997142967551344,21.1281514289123,55.212774623962716
13.10365,-21.08188073240515,21.267147239537152,55.0544285924695
13.104650000000001,-21.153536055582656,21.362398192702784,54.93633182397021
13.10565,-21.19674519144193,21.371532761594604,54.899428256413
13.106649999999998,-21.19285428494118,21.317728384164724,54.94034903389974
13.10765,-21.130138285321905,21.299239574343297,54.99766091782012
13.108649999999999,-21.01954731829013,21.26753800865472,55.09800102977376
13.10965,-20.895482092316694,21.163227714913475,55.25939847307036
13.11065,-20.78848204571767,21.055447656819112,55.411271372460504
13.111650000000001,-20.766952621453637,20.972912760867437,55.485098833696625
13.11265,-20.769274077980256,20.936794045393015,55.50911851732019
13.11365,-20.731285717359743,20.945273409404532,55.529833972481384
13.114650000000001,-20.71446054455576,20.989788424684544,55.51000010571417
13.115649999999999,-20.72467397533133,21.061196665366904,55.45196933193283
13.11665,-20.75471026043654,21.145345966737473,55.370898527837696
13.11765,-20.788986509121315,21.22162132456223,55.29243914893816
13.11865,-20.81715272629343,21.269207127037177,55.23873289924243
13.11965,-20.83582902843504,21.274969370389673,55.221549855420704
13.12065,-20.8376953270112,21.24360688297767,55.242641583301776
13.12165,-20.80316935009204,21.188087562080245,55.306450034612084
13.12265,-20.711829333184905,21.109022820405045,55.42685815204344
13.123650000000001,-20.567775518335225,21.004374435936217,55.60242977357413
13.124649999999999,-20.405907657855145,20.894002520102926,55.7945140658304
13.12565,-20.319209950118406,20.833443315620404,55.898408061032825
13.12665,-20.266660560342437,20.85425563759371,55.92015288096843
13.12765,-20.199034626712063,20.918644814076455,55.92095770647526
13.12865,-20.176398205448162,20.99347459624806,55.882771076764115
13.12965,-20.19646843629561,21.089235329635958,55.79977424595744
13.130650000000001,-20.249613911651664,21.21577265532548,55.67158591172354
13.13165,-20.302686217294468,21.329927048746747,55.55233701050664
13.13265,-20.31364729323316,21.34812924436393,55.53159507900122
13.13365,-20.267048456229986,21.253677009086573,55.632125723271194
13.134649999999999,-20.19082346253707,21.111038098065112,55.78792575537824
13.13565,-20.10916369579544,20.994742772127335,55.92840409244634
13.13665,-20.014684159091473,20.961645825274,56.01762298063849
13.13765,-19.938376612131023,21.000036209273357,56.04243824632389
13.13865,-19.956436766089443,21.06249558706618,55.98469216509828
13.13965,-20.087385623778385,21.13109302091922,55.84479200113435
13.14065,-20.26809447978405,21.1887031422263,55.678390312077966
13.14165,-20.43227452926444,21.222477950701602,55.540342622371796
13.14265,-20.53517686839758,21.20465902264093,55.481682749810446
13.14365,-20.555867497485774,21.119836006238355,55.52812931786321
13.14465,-20.5177397937007,21.018939334308214,55.626994416959334
13.14565,-20.458682208661426,20.935295729877577,55.72809734553577
13.14665,-20.39689595656458,20.856992089686678,55.82728185972083
13.14765,-20.335411696135754,20.777425463527333,55.927153944896126
13.14865,-20.274140973955333,20.695843342088445,56.02831168412719
13.149650000000001,-20.215486365793236,20.5822321553625,56.15049100066328
13.15065,-20.190232976751453,20.377811269009936,56.313754170841904
13.15165,-20.285934135072452,20.094300375043044,56.44654081735537
13.15265,-20.501809639678264,19.854950986426733,56.45979542513732
13.153649999999999,-20.7019489717693,19.825787160098685,56.335866876054425
13.15465,-20.849944453216,20.01782363520359,56.09613439706882
13.15565,-20.99585605345714,20.24858961175726,55.83098642938269
13.15665,-21.1960892984005,20.36037926211165,55.6091979482901
13.15765,-21.47578415821249,20.327376211243376,55.429549735528994
13.15865,-21.78342623313032,20.282130658817444,55.236221971739326
13.159650000000001,-22.078915813509955,20.259281523588108,55.03473658797476
13.160649999999999,-22.31170623493505,20.247899890703952,54.870451628044464
13.16165,-22.41825846194408,20.345419666766947,54.72601093540207
13.16265,-22.4194942927775,20.49663414838581,54.62326983105887
13.16365,-22.431197627946478,20.598295201509814,54.54596262837168
13.16465,-22.55049614303992,20.67663916388212,54.40509383229551
13.16565,-22.753885244336914,20.732519930258885,54.21726658707783
13.16665,-22.970414739629447,20.768731187232355,54.03259538743836
13.16765,-23.18812640988301,20.854636749286595,53.81338299293415
13.168650000000001,-23.37789556366854,21.034346697855504,53.552110690995846
13.169649999999999,-23.502238369881738,21.285068295337048,53.29180956390125
