Time,r,z,a
10.787999999999998,-45.47935317771066,43.199174888437405,22.27408608473894
10.789,-45.296167198217496,43.109514529614685,22.46862382908934
10.790000000000001,-45.11238011152577,43.11288947114789,22.59929425176186
10.791,-45.0302485037469,43.27420290839476,22.546978314367195
10.792,-45.081685728726725,43.3460552308453,22.460101597306902
10.793000000000001,-45.17115084379685,43.18460967843016,22.50725336783946
10.794,-45.190622787212284,42.990883360958215,22.62686122975994
10.795,-45.19144635223007,42.885280973483134,22.699003638937818
10.796,-45.240049123656476,42.757557059470315,22.751540337091782
10.796999999999999,-45.32786963628252,42.56590738836795,22.819036373187814
10.798,-45.453307311339735,42.32916745561305,22.88911880334959
10.799,-45.58235814742554,42.20897084608578,22.87634432709315
10.8,-45.6619810770397,42.351070165814,22.72135470267812
10.801,-45.65080867941013,42.55840058298048,22.588352102627987
10.802,-45.55432110126474,42.62661552642414,22.612304720924996
10.803,-45.453576787301365,42.65115511371587,22.669039191639655
10.804,-45.41372496316951,42.64114703032959,22.70494533999836
10.805,-45.492966410793336,42.61592864094139,22.664397277451627
10.806,-45.706278795947654,42.68721318643282,22.459916125760927
10.806999999999999,-45.913461827346474,42.75733168446254,22.26057547485516
10.808,-45.95848472421358,42.66558671602817,22.290075682004748
10.809000000000001,-45.85874840739,42.55775409075275,22.436534313216967
10.81,-45.72810344865893,42.66598196946281,22.458450111707506
10.811,-45.549555897387435,42.74504218500514,22.53480429993762
10.812000000000001,-45.36827021991817,42.70303541507609,22.69567289177455
10.812999999999999,-45.256868396360616,42.84012346910593,22.682584168679256
10.814,-45.16815483493809,43.196541626146846,22.501172653781907
10.815,-45.05483717688706,43.44305534829064,22.41216243525865
10.815999999999999,-44.902826379485376,43.3870722445239,22.5604143606178
10.817,-44.70403860858991,43.403176440952045,22.692000569086538
10.818000000000001,-44.490006198904744,43.51080896242888,22.770174770102685
10.819,-44.31444954991004,43.4612559958025,22.93027137449205
10.82,-44.16515379464291,43.244479615324714,23.18862704239052
10.821,-44.05067557247635,42.86808104007887,23.533469347535693
10.822,-43.968015835190855,42.51723573022117,23.83708843896663
10.823,-43.931366797068726,42.32100776393105,23.99973207588917
10.824,-43.96851467779472,42.30976188183101,23.98077160870772
10.825,-44.0250889646324,42.304511041467805,23.943631676937507
10.826,-44.070124699937054,42.22249373318181,23.96791935287984
10.827,-44.113654358829066,42.19602865321697,23.954776313020638
10.828000000000001,-44.17651059792835,42.27007112567227,23.858173059858053
10.829,-44.249920858489936,42.37737205226863,23.730944531198936
10.83,-44.281101099685216,42.402577656848166,23.6909916362564
10.831,-44.233089674891254,42.374222956233716,23.745277787491553
10.831999999999999,-44.15502813725331,42.381184179434285,23.796803333054882
10.833,-44.11456586379806,42.17199291392941,23.970729091001836
10.834,-44.11983914198956,41.61557606162764,24.350050479360256
10.834999999999999,-44.18487370007712,41.12719886719804,24.636521384583688
10.836,-44.334124566721925,41.14901722737443,24.512346550090285
10.837000000000002,-44.50403031991255,41.509429186110744,24.142449720084542
10.838000000000001,-44.614128472417306,41.7502225990162,23.897614232987927
10.839,-44.681790702764545,41.773646499425084,23.832198320811088
10.84,-44.72518585559676,41.61426976443595,23.909168463304404
10.841,-44.73440539857767,41.33817019396556,24.090137569113182
10.842,-44.71726884924905,41.11046996312741,24.257059060947498
10.843,-44.669811066541406,41.19319359779069,24.23593809244177
10.844,-44.563669836026605,41.55939263529112,24.064757443096383
10.845,-44.38819392424036,41.96047839626251,23.918140932849944
10.846,-44.193902325694395,42.235148292568134,23.86973945689224
10.847000000000001,-44.09787442794381,42.17161380598662,23.98305530376024
10.848,-44.14639267727955,41.877121923433776,24.151028546024712
10.848999999999998,-44.27031374690383,41.66454851103928,24.20694709197401
10.85,-44.36196441629125,41.608082749812986,24.17881588634124
10.851,-44.378950153617296,41.75979338470946,24.062560274730345
10.851999999999999,-44.332093752446276,41.94487983118404,23.969618381267217
10.853,-44.26364605885307,42.00574704050877,23.97743739521725
10.854000000000001,-44.27520416362014,41.998974434854745,23.973714210105918
10.855,-44.43525416442961,41.94372238673346,23.89543666539442
10.856000000000002,-44.757291938955696,41.963290529098444,23.64747002984774
10.857,-45.20528539445761,42.05166247963903,23.259736436456286
10.857999999999999,-45.64999524860241,42.064710733702164,22.92454627384943
10.859,-45.908154698717325,41.960332355475636,22.804918528686393
10.86,-45.958198337066975,41.891647236008936,22.8142612608373
10.860999999999999,-45.90623176553097,41.95460943637396,22.810198843626104
10.862,-45.77056976212175,42.001295177116106,22.878716586788947
10.863,-45.56678099584744,41.95586978714339,23.05949193040749
10.864,-45.405743965802586,41.88867395862536,23.223446267212047
10.865000000000002,-45.2833276290174,41.81987819308035,23.36006186537005
10.866,-45.072693219632264,41.74601721455082,23.56485022929742
10.866999999999999,-44.7706622954563,41.79648242535582,23.75166822266202
10.868,-44.497078632427666,42.0186881029012,23.79901833541114
10.869,-44.33107744864579,42.310535872602536,23.718470371696675
10.87,-44.24452781608856,42.58488259193897,23.59112061730925
10.870999999999999,-44.24118284390629,42.6469948646239,23.55043994940887
10.872,-44.3137372683629,42.41940645031385,23.65577978092456
10.873000000000001,-44.439922700983146,42.35002425068128,23.612450092036987
10.874,-44.598450051265026,42.58014120102743,23.338908769998113
10.875,-44.72709186537674,42.816992118158716,23.082251649625405
10.876,-44.777321012560655,42.90682947597319,22.983836842786317
10.876999999999999,-44.7847148736564,42.83294882011206,23.029586164516864
10.878,-44.87080491354802,42.640246964284934,23.100243984609314
10.879,-45.01561322572665,42.40857986425033,23.154280017201557
10.879999999999999,-45.074347730129865,42.321723509052276,23.17100110730135
10.881,-45.01951922552968,42.32767972734294,23.206880784359534
10.882,-44.9691326154644,42.2524624102381,23.295109854114415
10.883000000000001,-45.06730290368795,42.12945770140152,23.307593682634327
10.884,-45.32629858505467,42.071351352641166,23.157684810003182
10.884999999999998,-45.625082698501075,42.14674563077002,22.88722886144997
10.886,-45.84264636188023,42.43710911479044,22.530355727913417
10.887,-45.95863558943507,42.83314653475225,22.175843600490367
10.888,-46.01042257179755,43.14045273781471,21.928154873517435
10.889,-45.95799914372913,43.266711208094605,21.879908237870353
10.89,-45.781317628210374,43.29470455659818,21.98920341387352
10.891,-45.5608085704268,43.29211595934631,22.151017654789634
10.892000000000001,-45.35790723372233,43.1585823649105,22.390072828889792
10.893,-45.1388367167172,42.91523522254735,22.716519089368283
10.893999999999998,-44.89642750267731,42.75150142598234,23.00499958320082
10.895,-44.731580445376196,42.77111543804537,23.110723021223095
10.895999999999999,-44.691214092597896,42.83729415311924,23.094116697754124
10.897,-44.68835533744886,42.930861915197696,23.031394984654803
10.898,-44.66147299192178,43.090916225735,22.93975321527097
10.899,-44.68073078037746,43.140466277543126,22.891485819475562
10.9,-44.82013438549135,43.05343831172742,22.851444129447202
10.901000000000002,-45.048422151678075,42.97779372428501,22.73884765150109
10.902000000000001,-45.279202383057665,42.99708858137584,22.55838090727807
10.902999999999999,-45.41540915788237,43.08572405260179,22.39857025502681
10.904,-45.35081069132618,43.12695038393114,22.4170160524559
10.905,-45.124825530510634,42.98943443200978,22.675515630347228
10.906,-44.89349162377983,42.69675608748617,23.044866471222278
10.907,-44.72483094635964,42.519927708870625,23.288941383670682
10.908,-44.64452552483538,42.65312906038833,23.255177723311718
10.909,-44.63896325599288,42.93733123070425,23.062519797903526
10.91,-44.60847341824277,43.20752813974835,22.89680854695778
10.911000000000001,-44.56468155439609,43.347312734933745,22.830872907970793
10.911999999999999,-44.64731639600325,43.192245215948255,22.879529073264216
10.912999999999998,-44.91176178605259,42.97597198590713,22.838914786977796
10.914,-45.26721134652014,42.93932343188155,22.606843966038603
10.915000000000001,-45.54307914510024,43.0573213517908,22.32540402995609
10.916,-45.65915275874572,43.321476537939034,22.059483954501303
10.917,-45.69488905626537,43.63634514832143,21.8165092467357
10.918000000000001,-45.745552705771296,43.94772876478199,21.564533138477287
10.919,-45.7688666838049,44.15622025735959,21.40313730272255
10.920000000000002,-45.72053189079222,44.157779188233796,21.436830639011063
10.921,-45.66279225161987,43.87183702669483,21.676791929724004
10.921999999999999,-45.633126220080015,43.506918970936276,21.950541580744968
10.923,-45.58811546454002,43.387978652634324,22.065168919193212
10.924,-45.52591980394645,43.50403649537209,22.03008205987536
10.925,-45.4849029152586,43.582147324687874,22.005714873162518
10.926,-45.48281233169256,43.39871592778779,22.133993591283485
10.927,-45.55070579547862,43.27051681294641,22.173218897306796
10.928,-45.649861929631626,43.31489441334292,22.070754237528988
10.929000000000002,-45.68239411692379,43.26222083421806,22.08338149771076
10.93,-45.64347707047355,43.12709374343563,22.20451279082286
10.931,-45.62546128589558,43.0222326731818,22.289592396986066
10.931999999999999,-45.60039512520765,42.952814551143355,22.355444662445137
10.933,-45.45281735421558,42.992035006268864,22.435843493131557
10.934000000000001,-45.164862792237074,43.17965706885802,22.515220928407047
10.935,-44.84221194835921,43.36565032578202,22.61888426294727
10.936,-44.615385274411956,43.33385028825067,22.803897356918434
10.937000000000001,-44.54877040385997,43.12111083912883,22.99981335111753
10.938,-44.64968410020931,43.0286594672293,22.991453606819114
10.939,-44.77633354161769,43.20635061466724,22.776943350010896
10.94,-44.75447092826534,43.45130656381563,22.622289957296168
10.940999999999999,-44.59250476666752,43.60688550918624,22.629719054853197
10.942,-44.42795038938838,43.58763115123639,22.76074899889791
10.943000000000001,-44.376689522502666,43.285099798804566,23.008948729924988
10.944,-44.40850686478901,42.94336991420514,23.224207803150982
10.945,-44.474526060626346,42.68074959925665,23.358862318482643
10.946,-44.559955781981,42.36221902709248,23.51709782230951
10.947000000000001,-44.616878993386734,42.0744618959651,23.67360898482992
10.948,-44.63223150839841,41.92197170978031,23.766938656842477
10.948999999999998,-44.60217275824433,41.76022636852088,23.899506375918868
10.95,-44.53835340727615,41.68496088914386,23.997533750176302
10.951,-44.49236111820689,41.91497282681961,23.87361334950385
10.952,-44.490936985912306,42.33854116146039,23.58342616552845
10.953000000000001,-44.49087112480031,42.513141711124256,23.46297999095404
10.954,-44.47852961048765,42.33366617834959,23.595774669726786
10.955,-44.53194778175371,42.2444917295883,23.61847627560804
10.956000000000001,-44.626810354016165,42.24527564053131,23.54908042740294
10.956999999999999,-44.678210165334754,41.98242438059777,23.692036239568097
10.957999999999998,-44.7647175566045,41.62864526430358,23.870432322289403
10.959,-44.94179834987936,41.600591014037306,23.75969944849698
10.959999999999999,-45.045370983438026,41.82259281020089,23.53281593888144
10.961,-44.95527844015179,41.93095048144058,23.524950850702048
10.962000000000002,-44.807008988502446,41.92413788524971,23.63794827487294
10.963,-44.7461409824617,42.010915102751454,23.623016361237426
10.964,-44.71080542410934,42.138874240400625,23.56108038123665
10.965000000000002,-44.585149026805176,42.16922928582326,23.63160901324884
10.966,-44.41604287320208,41.95863075103174,23.899168917145232
10.966999999999999,-44.27986891840966,41.59929483721258,24.244686467890865
10.968,-44.17900734855256,41.36294799707694,24.47993591120089
10.969,-44.11036329308219,41.26248227823119,24.59870370919979
10.97,-44.089260312942216,41.15318981883747,24.68874145561503
10.971,-44.09410593119241,40.982888718190665,24.801267907381828
10.972,-44.08655984051806,40.862520824452425,24.888683538784576
10.973,-44.088958009016885,40.84247184331059,24.900551378631825
10.974,-44.085316041849666,40.909088066616604,24.857930057638022
10.975,-44.03628656645932,41.04298005768743,24.802651664885992
10.975999999999999,-43.98950822489984,41.156979874995685,24.75903531400472
10.976999999999999,-44.03564078866504,41.28170135486555,24.640108296811462
10.978,-44.14945231511101,41.28748658712829,24.55307544294284
10.979000000000001,-44.23649690630324,41.168908822705546,24.57031596811366
10.98,-44.27472584766236,41.029163779638814,24.63739875268721
10.981,-44.301436791007795,40.988833013142234,24.645201238618007
10.982,-44.304312852424324,40.989105364263146,24.642905173557622
10.983,-44.224417030255154,41.0082835424615,24.68848882041803
10.984,-44.09795122912236,41.13391798479738,24.695534896774923
10.985,-43.97372268743216,41.20136071016677,24.740225594842627
10.985999999999999,-43.880990703150545,41.150801429174145,24.842458466512234
10.987,-43.82381288012861,40.970082863783496,25.007714952522335
10.988,-43.769674158263534,40.73735900849132,25.20604717107865
10.989,-43.71718542162643,40.61374074323569,25.32866485197747
10.99,-43.66227622689541,40.711937249485516,25.30195815673882
10.991,-43.60382210776803,40.9419198401205,25.187508807936005
10.992,-43.56732780852061,41.162428411162644,25.062886580356718
10.993,-43.580979452077436,41.2994428133484,24.95879958981974
10.994,-43.64158113446395,41.434125426443295,24.82214399157914
10.995,-43.69529411368605,41.69581082959063,24.60281986368458
10.995999999999999,-43.737449054808444,41.94422528096926,24.40063957232993
10.997,-43.83245789879222,42.0128098424523,24.28459374831254
10.998000000000001,-44.038631740809564,41.940884003366484,24.18520873515652
10.999,-44.30929006109848,41.819826009538275,24.072083301768686
11.0,-44.553441879926474,41.738738935624205,23.94976239780734
11.001000000000001,-44.72910892196052,41.67837549574589,23.862612347950297
11.001999999999999,-44.834323885820844,41.62291348351027,23.8233416640426
11.003,-44.910461944741996,41.63725909726171,23.757768352038134
11.004,-44.98680472189347,41.75521538862372,23.621578618897864
11.004999999999999,-45.10112596656718,41.81660902363072,23.496013513859488
11.006,-45.229308813048746,41.744049158161346,23.451189972306373
11.007,-45.31591302209201,41.71106829602823,23.409861248559118
11.008000000000001,-45.32824884970086,41.690338552598085,23.414819376649923
11.009,-45.25084047933725,41.58061055632534,23.54606816221422
11.01,-45.12174868958665,41.41367580973996,23.754063409231335
11.011,-44.99580955106273,41.38401635779946,23.866869153803997
11.012,-44.8671683387667,41.593302660498985,23.819401597016878
11.013,-44.74375202477845,41.84853262551735,23.735793254430725
11.014,-44.68345398504258,42.06905894145128,23.628860363744913
11.015,-44.69929229070967,42.37451465050637,23.407579823842966
11.016,-44.78185378110874,42.74504410025388,23.092381541483505
11.017000000000001,-44.87325465859833,43.02917554032623,22.82991932339459
11.018,-45.000103041831906,43.18030536043039,22.633758772910625
11.019,-45.217861049111676,43.23552607656597,22.438305066325235
11.02,-45.486136661936015,43.2621253171594,22.22580055957763
11.020999999999999,-45.739140305889265,43.279520230099074,22.030278488233897
11.022,-45.93749499465905,43.117642641602,21.996948063183318
11.023,-46.13961987842472,42.94855920404918,21.96474589383142
11.024,-46.366748839399364,42.896057804596495,21.83397136821703
11.025,-46.602617006300484,42.83397669901837,21.702658257332992
11.026000000000002,-46.83152177265884,42.871888822278876,21.50834477875963
11.027000000000001,-47.01513846955557,42.92519270701458,21.336859846172977
11.028,-47.13989463698826,42.97186966859861,21.213236097122945
11.029,-47.23482852348542,42.95115884616413,21.15698102477065
11.03,-47.334018448915806,42.89776215357029,21.11942939902157
11.031,-47.38559609280668,42.93203187986324,21.058197723209197
11.032,-47.31976377132234,43.07482707625231,21.010932410115636
11.033,-47.07955724179803,43.38316125627775,20.979820441739335
11.034,-46.710859060762516,43.6725786271165,21.053158966716012
11.035,-46.350901302651046,43.961589933318244,21.117080208921834
11.036000000000001,-46.02502419137072,44.26487391329154,21.14327040651191
11.037,-45.75314915967256,44.397230065408294,21.24684560346806
11.037999999999998,-45.546567896317526,44.41907270066086,21.379689825335987
11.039,-45.430111334762564,44.29956602684581,21.54650075798977
11.040000000000001,-45.42048742935754,44.0445936954539,21.731153700118384
11.041,-45.433135567906895,44.017359616096776,21.74102628792818
11.042,-45.44776865820466,43.937797481511225,21.785842380555415
11.043000000000001,-45.49801053118872,43.822209681209465,21.82995153049154
11.044,-45.59482920749121,43.99571329484131,21.639829239638487
11.045000000000002,-45.76222882188882,44.06462845456289,21.47147831418092
11.046,-45.98176375099646,43.95568667623392,21.388483834829877
11.046999999999999,-46.176498894811786,43.70223732015464,21.42205888069612
11.048,-46.33129410028959,43.47081446333228,21.468114122804536
11.049,-46.41343098672887,43.347766423277676,21.49224118387673
11.05,-46.37082157836979,43.16576636935241,21.647521910295247
11.051,-46.212861029802866,42.983374738859276,21.887409904987436
11.052,-45.99141492231816,42.821919765108284,22.159510990713954
11.053,-45.74574254625426,42.687225081768446,22.43106085053273
11.054000000000002,-45.463093300811344,42.70007192725761,22.628620385057616
11.055,-45.14781026941558,42.75654626601326,22.81923914327777
11.056,-44.83507288951603,42.83657325008594,22.990679984229843
11.056999999999999,-44.54896770339703,43.01884455911782,23.070753995871605
11.058,-44.28120578339405,43.34810242231231,23.033209141939835
11.059000000000001,-44.05608738798725,43.817153818075546,22.864005563161207
11.059999999999999,-43.930079858478216,44.12653712154538,22.73441404185298
11.061,-43.954046073672885,44.238019500872056,22.638469104694884
11.062000000000001,-44.15897266545053,44.43824029838702,22.351998693611982
11.063,-44.42840319301293,44.81691471749761,21.893432551941352
11.064,-44.63505096806793,45.1227677286836,21.53070078834373
11.065,-44.78447167721464,45.00531133275898,21.508843516866037
11.065999999999999,-44.964757989120834,44.59479909946938,21.671289546192078
11.067,-45.15153950391949,44.24496301410174,21.783876489512316
11.068000000000001,-45.18539873622856,43.931566680618815,21.978552777918352
11.068999999999999,-45.05989112863813,43.63356786769163,22.276144622726093
11.07,-44.906551604847586,43.50940025884215,22.47267566956849
11.071,-44.79476327486136,43.63095857089323,22.468157210379054
11.072000000000001,-44.712048446190266,43.68536662881451,22.4893726335401
11.073,-44.70378602187435,43.560954380558954,22.582172168244533
11.073999999999998,-44.828159860039456,43.47833585607616,22.550583627618984
11.075,-45.027619228780225,43.585965907458586,22.332441267445553
11.076,-45.205457431598404,43.81695514249639,22.04399202967523
11.077,-45.326181442884675,44.04768801792414,21.796665088638868
11.078,-45.44887282113709,44.173654861204696,21.62088810571162
11.079,-45.675109055991314,44.1285906615285,21.48977955439424
11.08,-46.003809971018065,44.050758893764545,21.30683010741169
11.081000000000001,-46.35326737980956,43.912718517890745,21.148983998564113
11.081999999999999,-46.60742903196863,43.60636000633103,21.173931078502584
11.082999999999998,-46.771327444609426,43.280346751668,21.276021107627834
11.084,-46.86351187368704,43.24765319079686,21.23050688889986
11.084999999999999,-46.727995342160604,43.62685998231706,21.071849232019225
11.086,-46.50492972178463,44.205159647806326,20.83766971254728
11.087,-46.453294268833446,44.781471157950406,20.4764484277471
11.088,-46.53747032949396,45.33283095721453,20.032302586101153
11.089,-46.54154187592441,45.837523769917006,19.676239349329165
11.090000000000002,-46.44616207112759,46.129327085145526,19.53886047076638
11.091,-46.340494597939795,46.23434782022985,19.53965812842344
11.091999999999999,-46.11680311913257,46.26400969029218,19.676817877936443
11.093,-45.87624566312183,46.314363956008215,19.810658656551084
11.094,-45.80676557518971,46.623462757727516,19.639407499766435
11.095,-45.933469484154045,46.96926793626669,19.30376152837576
11.096,-46.20759291772464,46.939738359693784,19.132855834440008
11.097,-46.719149542835105,46.406574787589484,19.149797893082166
11.098,-47.55769691062568,45.81102046206439,18.966795237406373
11.099,-48.49801758246059,45.4807164155372,18.51275855399645
11.1,-49.18359684249991,45.1602771677666,18.22817336454642
11.100999999999999,-49.525615594355635,45.28561482615658,17.891330588493304
11.101999999999999,-49.619739804853154,45.78145599253196,17.48659176802383
11.103,-49.519712451709914,46.0899098100339,17.35030149662829
11.104000000000001,-49.38684215571131,46.07185686181277,17.459818087241516
11.105,-49.41620644777217,45.72606882303967,17.673669120483027
11.106,-49.597268142809526,45.66203911700942,17.58404622381252
11.107,-49.64719350384687,45.84856207008016,17.420902146429853
11.108,-49.414953549345725,45.80311977701143,17.622233521797042
11.109,-49.094107895822695,45.68168569026449,17.93996840449003
11.11,-48.937106875133985,45.67785587877671,18.057435461504895
11.110999999999999,-48.824045190609475,45.74094003231676,18.096928442599335
11.112,-48.48319123485092,45.811338173473864,18.29693756985735
11.113,-48.08279698986772,45.966931123821624,18.47997201360336
11.114,-47.845040284293376,46.167237960055466,18.512694890933943
11.115,-47.68688590166133,46.24342199651533,18.573400170218974
11.116,-47.53306165981186,46.11637349395037,18.77227276292048
11.117,-47.506113430091816,45.67334178685512,19.09943123757097
11.118,-47.630763425354225,45.114702828333506,19.39492370425208
11.119,-47.76645064774037,44.6797970995458,19.594204566112055
11.12,-47.90860071447899,44.3045873882537,19.745647761526385
11.120999999999999,-48.04940138203006,43.98679963961152,19.857206724713123
11.122,-48.06665905637756,43.75307374364664,20.00203714839192
11.123000000000001,-47.92684286404163,43.505095306828565,20.27229662215123
11.124,-47.70429332381838,43.25687320913982,20.60390787201058
11.125,-47.348457178538624,43.07335013751564,20.990704665205655
11.126000000000001,-46.878428301540744,42.91862478735974,21.44218857086986
11.126999999999999,-46.468020111031755,42.93901925249837,21.730447548558736
11.128,-46.21939381818802,43.2377730785197,21.709105033106702
11.129,-46.11169416396785,43.53131188180178,21.58656725249765
11.129999999999999,-46.11010440125193,43.607304633506615,21.535531631519987
11.131,-46.17369369176679,43.64831666908751,21.46114938727608
11.132,-46.296090289479906,43.69003076538933,21.34352535387825
11.133000000000001,-46.42054407622009,43.598638696435884,21.315557562975805
11.134,-46.379146652108446,43.35576995045929,21.511827619824096
11.135,-46.15757103224065,43.104217896635355,21.845467588802777
11.136,-45.80930112149052,42.990671103341434,22.177314040586673
11.137,-45.41927670490479,42.95981637552062,22.482350336763645
11.138,-45.089503473814524,42.97935546475688,22.70803968664127
11.139,-44.863383242040676,43.030757260395205,22.835949083692505
11.14,-44.74492123663986,43.07542026334931,22.89042096956969
11.141,-44.69611336913534,43.04026171166404,22.949966329460125
11.142000000000001,-44.680760423805744,42.92501056732374,23.04092573113781
11.143,-44.71462019220824,42.875955406632656,23.050465611394714
11.144,-44.8361354635695,42.95489395989935,22.9081168073173
11.145,-45.118808405025845,43.08242327175002,22.615690539562287
11.145999999999999,-45.47628112546731,43.08249488953568,22.356616383616355
11.147,-45.81125784412459,42.85573413127615,22.26814769838615
11.148,-46.05674143362734,42.52761105853565,22.31171454067284
11.149,-46.17310020946202,42.42975448446234,22.29243069162404
11.15,-46.297519696842535,42.559282962982365,22.11317390420532
11.151000000000002,-46.39357581312112,42.66303235466672,21.972242571838592
11.152000000000001,-46.37336877595621,42.735291683801016,21.938169334133796
11.153,-46.28245273351479,42.65760403252922,22.057672327549852
11.154,-46.25352164530762,42.41459309980823,22.243438809832476
11.155,-46.3183938162598,42.1177483895417,22.395700346358986
11.156,-46.53340200803756,41.97393144024815,22.332876059354
11.156999999999998,-46.983698779607025,42.225021528626584,21.83022562881972
11.158,-47.53391572573354,42.69006470776077,21.11013563190214
11.159,-47.85887494448802,43.17680205078601,20.542974422605397
11.16,-47.81723756375877,43.56413128749482,20.313666489257344
11.161000000000001,-47.618620746329576,43.754209478799034,20.331894345841576
11.162,-47.43872480391709,43.880383230647595,20.378636322882528
11.162999999999998,-47.31946300792926,43.99783345546113,20.386217196845067
11.164,-47.23381450710826,43.98314984509874,20.458922358018228
11.165000000000001,-47.18306631278074,43.70452928310981,20.68571211204724
11.165999999999999,-47.209008814581175,43.16126978436302,21.034495838352285
11.167,-47.26399465533271,42.6680189371374,21.325475810185793
11.168000000000001,-47.25395736868382,42.502618981172574,21.443654075614766
11.169,-47.15194192449229,42.64440607750263,21.4244465462263
11.170000000000002,-47.02716767528959,42.91130123704674,21.337340038163887
11.171,-46.94749799007992,43.19895285504163,21.201746925948925
11.171999999999999,-46.89501335478894,43.46179499688568,21.061983907090536
11.173,-46.860918675999976,43.52804658307027,21.041915769024016
11.174,-46.83892124344245,43.392200655976545,21.15042975071848
11.174999999999999,-46.79293622603509,43.18252195575368,21.326543339371504
11.176,-46.6940257060442,42.89552980819953,21.593702882419862
11.177,-46.603834811180036,42.56247812297315,21.885168438184643
11.178,-46.61141560843692,42.31618477449344,22.04538492777906
11.179000000000002,-46.72802539788529,42.242615787836556,22.00835812439724
11.18,-46.89094862165128,42.18226833048274,21.927780884582887
11.181,-47.0199213419684,41.98371260538621,21.964255163149218
11.181999999999999,-47.0974691070178,41.772034793642675,22.04704544592216
11.183,-47.164071097102244,41.73776006070549,22.01992205992805
11.184,-47.22538433461604,41.929661066910285,21.846746697116465
11.184999999999999,-47.199975793013294,42.15155856481944,21.718157388517483
11.186,-47.082984262987125,42.19290426169871,21.777784148722162
11.187000000000001,-46.98648863336345,42.05132465597695,21.944119866458387
11.188,-46.987933784467266,41.80453335121829,22.107353927135463
11.189,-47.11182163373652,41.44853898548339,22.25045719943339
11.19,-47.35541827277166,41.187183879724515,22.23918614508417
11.190999999999999,-47.675449097138575,41.26490162838881,21.94652624149517
11.192,-47.9569383061477,41.62151516136714,21.50024837822142
11.193,-48.13335345348443,41.90281784062256,21.182558358529775
11.193999999999999,-48.244199935817086,41.96280614251948,21.059559535441387
11.195,-48.356487565248514,42.07947843869688,20.898265270581092
11.196,-48.4731529000874,42.25510546252438,20.694941958471816
11.197000000000001,-48.541046834669096,42.255945481892105,20.6431965028236
11.198,-48.56056774378671,42.151667812340555,20.696875356163247
11.198999999999998,-48.58143519905132,42.02753247069167,20.762399394321505
11.2,-48.613349560178676,41.85070376735704,20.853767364846775
11.201,-48.61855880811358,41.72882676446177,20.929263749224333
11.202,-48.615314596660866,41.71024277760742,20.943828042106205
11.203,-48.59783109563392,41.78130185959855,20.91079363666097
11.204,-48.56661962017142,41.94567828320099,20.82713604670414
11.205,-48.57022714944401,42.134712148765,20.700692591538186
11.206000000000001,-48.61878463775368,42.387086928822406,20.49843910443856
11.207,-48.68058866994436,42.70721896355486,20.24116844125942
11.207999999999998,-48.729284029170685,42.85003742333215,20.110333417588322
11.209,-48.77212777217092,42.77927496912808,20.124836691463855
11.209999999999999,-48.79088539340136,42.74695807256903,20.13203470178827
11.211,-48.76201411370723,42.82378389095505,20.10307798389354
11.212,-48.682565266171885,42.887086338071015,20.120925288162113
11.213,-48.597859015959436,42.82162794769859,20.227755010141962
11.214,-48.57023548224811,42.71670292881771,20.317819425208796
11.215000000000002,-48.634798838483015,42.782809902775824,20.225680387697153
11.216000000000001,-48.767729815063504,42.949550745986585,20.01572974482893
11.216999999999999,-48.8696300348122,43.08481099671071,19.849852813967473
11.218,-48.9048419352995,43.24309622755106,19.718693823868165
11.219,-48.910166378416484,43.35439237853152,19.640932429569844
11.22,-48.90244775220598,43.334131613590024,19.660147238754988
11.221,-48.86946859036207,43.308377294277165,19.701910409508557
11.222,-48.82191864493088,43.35873153276685,19.70406337065988
11.223,-48.82407197706781,43.47324614192954,19.6263574937216
11.224,-48.946291925008,43.561993512830156,19.476059550573737
11.225000000000001,-49.18288585851483,43.58813748575829,19.281798633490695
11.225999999999999,-49.373518482444716,43.852864650012215,18.963509592433653
11.226999999999999,-49.40802625762174,44.28478743342807,18.650203793095585
11.228,-49.38379943354631,44.350469303640914,18.624373645547237
11.229000000000001,-49.408314230554424,44.288998682286625,18.647178512253205
11.23,-49.50727497141707,44.45187408040035,18.46475081315718
11.231,-49.61995240856823,44.65178560223829,18.247309908163018
11.232,-49.67459403890626,44.86300971816304,18.0652935025324
11.233,-49.689055108827624,44.901083463374114,18.029039921821365
11.234000000000002,-49.73991522485928,44.78554079785871,18.068663309830313
11.235,-49.836311933123895,44.778466539061604,18.00172350958954
11.235999999999999,-49.921264039779025,44.81229454110016,17.91591585653383
11.237,-49.97536906291113,44.76811451392514,17.905129927049643
11.238,-50.02397445921354,44.609611613794485,17.974516271572966
11.239,-50.13716453855943,44.43671219675205,18.004801225583677
11.24,-50.25275798065032,44.382423266101476,17.954200880046173
11.241,-50.258730849338065,44.445499833567666,17.907955150838717
11.242,-50.147614721193584,44.44261413300193,17.993065931948692
11.243000000000002,-49.9740678836916,44.33869378403868,18.191862566611192
11.244,-49.861977392095106,44.131958307297495,18.41286510528593
11.245,-49.86446859641088,43.98612534452526,18.50756094692619
11.245999999999999,-49.93587255332939,43.9501978363674,18.47773863195728
11.247,-50.04661929927905,43.982446015380916,18.373281179523275
11.248000000000001,-50.161855512099805,44.003979599420546,18.272479672904097
11.249,-50.199520607820844,44.0604717090572,18.206908766851797
11.25,-50.18374569099662,44.225266146736644,18.10992228044347
