Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.02246748916305435,0.0004437320000000005,0.0005202990000000018,-0.0018444580000000002,-0.00031327700000000026,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644
0.022477492497499165,0.00012018100000000045,-0.00012686499999999858,-0.0015209120000000001,-0.0009597950000000003,-0.0002842369999999997,0.0010889180000000012,0.0006116980000000008,7.514000000000132e-05
0.022487495831943982,0.0004437320000000005,0.0001967170000000025,-0.0021680040000000003,-0.00031327700000000026,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05
0.022497499166388796,0.0004437320000000005,0.0001967170000000025,-0.0015209120000000001,-0.00031327700000000026,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,-0.00024105599999999644
0.022507502500833613,0.0007672830000000005,0.0005202990000000018,-0.0021680040000000003,-0.00031327700000000026,0.00035298899999999973,0.00045674600000000093,0.0006116980000000008,0.0010237280000000015
0.022517505835278426,0.0004437320000000005,-0.00012686499999999858,-0.0015209120000000001,-0.0006365360000000005,0.00035298899999999973,0.0007728320000000011,-2.592399999999835e-05,-0.00024105599999999644
0.02252750916972324,0.0007672830000000005,0.0001967170000000025,-0.0015209120000000001,9.98199999999996e-06,-0.0006028500000000003,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038
0.022537512504168057,0.0004437320000000005,0.0001967170000000025,-0.001197366,-0.00031327700000000026,0.00035298899999999973,0.0010889180000000012,0.0009305090000000012,0.00039133600000000254
0.02254751583861287,0.0007672830000000005,0.0001967170000000025,-0.0015209120000000001,9.98199999999996e-06,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05
0.022557519173057688,0.0007672830000000005,-0.00012686499999999858,-0.001197366,-0.00031327700000000026,-0.0002842369999999997,0.0014050040000000014,0.0006116980000000008,0.0007075320000000038
0.0225675225075025,0.0004437320000000005,-0.00012686499999999858,-0.001197366,-0.00031327700000000026,0.0006716020000000003,0.0010889180000000012,0.0006116980000000008,7.514000000000132e-05
0.022577525841947315,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,0.00035298899999999973,0.0007728320000000011,0.0006116980000000008,7.514000000000132e-05
0.022587529176392132,0.00012018100000000045,0.0001967170000000025,-0.001197366,-0.0006365360000000005,-0.0002842369999999997,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05
0.022597532510836946,0.0007672830000000005,-0.00012686499999999858,-0.0005502740000000001,9.98199999999996e-06,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05
0.02260753584528176,0.0004437320000000005,0.0001967170000000025,-0.001197366,-0.00031327700000000026,-0.0006028500000000003,0.0007728320000000011,0.00029288700000000036,-0.00024105599999999644
0.022617539179726576,0.0007672830000000005,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644
0.02262754251417139,0.00012018100000000045,0.0005202990000000018,-0.001197366,9.98199999999996e-06,-0.0002842369999999997,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05
0.022637545848616207,0.0007672830000000005,-0.00012686499999999858,-0.0008738200000000001,-0.00031327700000000026,0.00035298899999999973,0.0007728320000000011,0.0006116980000000008,-0.00024105599999999644
0.02264754918306102,0.0004437320000000005,0.0005202990000000018,-0.001197366,9.98199999999996e-06,-0.0002842369999999997,0.0010889180000000012,0.00029288700000000036,7.514000000000132e-05
0.022657552517505834,0.0004437320000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,0.0006716020000000003,0.0010889180000000012,0.00124932,0.00039133600000000254
0.02266755585195065,0.0007672830000000005,0.0005202990000000018,-0.0015209120000000001,9.98199999999996e-06,0.0006716020000000003,0.0010889180000000012,0.00124932,0.0007075320000000038
0.022677559186395465,0.0007672830000000005,-0.00012686499999999858,-0.0008738200000000001,-0.00031327700000000026,0.00035298899999999973,0.0010889180000000012,-2.592399999999835e-05,0.00039133600000000254
0.022687562520840282,0.0004437320000000005,0.0001967170000000025,-0.0015209120000000001,-0.00031327700000000026,0.0006716020000000003,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038
0.022697565855285096,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038
0.02270756918972991,0.0007672830000000005,0.0005202990000000018,-0.001197366,-0.00031327700000000026,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254
0.022717572524174726,0.0007672830000000005,0.0001967170000000025,-0.001197366,-0.0006365360000000005,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,0.0007075320000000038
0.02272757585861954,0.0007672830000000005,0.0001967170000000025,-0.001197366,-0.00031327700000000026,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977
0.022737579193064354,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,-0.0006028500000000003,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05
0.02274758252750917,0.0007672830000000005,0.0005202990000000018,-0.001197366,-0.00031327700000000026,-0.0002842369999999997,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038
0.022757585861953984,0.0007672830000000005,0.0005202990000000018,-0.0008738200000000001,-0.00031327700000000026,-0.0002842369999999997,0.0007728320000000011,0.0006116980000000008,0.0007075320000000038
0.0227675891963988,0.0010908340000000006,0.0001967170000000025,-0.001197366,-0.00031327700000000026,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644
0.022777592530843615,0.0007672830000000005,0.0001967170000000025,-0.001197366,9.98199999999996e-06,3.437599999999916e-05,0.0007728320000000011,0.00124932,0.0010237280000000015
0.02278759586528843,0.0004437320000000005,-0.00012686499999999858,-0.0008738200000000001,-0.00031327700000000026,0.0009902149999999992,0.0014050040000000014,0.00124932,0.0010237280000000015
0.022797599199733246,0.0007672830000000005,0.0001967170000000025,-0.0015209120000000001,9.98199999999996e-06,0.00035298899999999973,0.00045674600000000093,0.0009305090000000012,0.00039133600000000254
0.02280760253417806,0.0007672830000000005,-0.00012686499999999858,-0.0008738200000000001,-0.00031327700000000026,3.437599999999916e-05,0.0007728320000000011,0.0009305090000000012,7.514000000000132e-05
0.022817605868622876,0.0010908340000000006,0.0005202990000000018,-0.0015209120000000001,-0.00031327700000000026,-0.0002842369999999997,0.00045674600000000093,-0.0003447349999999988,7.514000000000132e-05
0.02282760920306769,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.0006365360000000005,-0.0002842369999999997,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644
0.022837612537512503,0.0007672830000000005,0.0001967170000000025,-0.001197366,-0.00031327700000000026,-0.0006028500000000003,0.0007728320000000011,0.0009305090000000012,-0.00024105599999999644
0.02284761587195732,0.0010908340000000006,0.0005202990000000018,-0.0008738200000000001,0.00033324099999999975,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254
0.022857619206402134,0.0007672830000000005,0.0005202990000000018,-0.0008738200000000001,9.98199999999996e-06,-0.0012400759999999997,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254
0.022867622540846948,0.0007672830000000005,0.0005202990000000018,-0.0005502740000000001,-0.0006365360000000005,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254
0.022877625875291765,0.0004437320000000005,0.0005202990000000018,-0.0015209120000000001,-0.0006365360000000005,-0.0006028500000000003,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254
0.02288762920973658,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,3.437599999999916e-05,0.0007728320000000011,0.0006116980000000008,0.0007075320000000038
0.022897632544181395,0.0007672830000000005,0.0005202990000000018,-0.0015209120000000001,-0.0006365360000000005,0.0006716020000000003,0.0007728320000000011,0.00124932,0.0007075320000000038
0.02290763587862621,0.00012018100000000045,0.0001967170000000025,-0.0008738200000000001,9.98199999999996e-06,0.0006716020000000003,0.0017210900000000015,0.0009305090000000012,0.00039133600000000254
0.022917639213071023,0.0007672830000000005,0.0005202990000000018,-0.0015209120000000001,-0.00031327700000000026,0.00035298899999999973,0.0014050040000000014,0.00124932,0.0010237280000000015
0.02292764254751584,0.0007672830000000005,0.0005202990000000018,-0.0008738200000000001,9.98199999999996e-06,0.0006716020000000003,0.0007728320000000011,0.00124932,0.00039133600000000254
0.022937645881960653,0.0007672830000000005,0.0005202990000000018,-0.0015209120000000001,9.98199999999996e-06,0.00035298899999999973,0.0010889180000000012,0.0009305090000000012,0.00039133600000000254
0.02294764921640547,0.0007672830000000005,0.0005202990000000018,-0.0008738200000000001,-0.00031327700000000026,0.00035298899999999973,0.0007728320000000011,0.0006116980000000008,0.0007075320000000038
0.022957652550850284,0.0007672830000000005,0.0005202990000000018,-0.001197366,-0.00031327700000000026,-0.0002842369999999997,0.0007728320000000011,0.0006116980000000008,0.0007075320000000038
0.022967655885295098,0.0007672830000000005,0.0005202990000000018,-0.001197366,9.98199999999996e-06,-0.0002842369999999997,0.0007728320000000011,-0.0003447349999999988,7.514000000000132e-05
0.022977659219739915,0.0007672830000000005,0.0008438810000000012,-0.0008738200000000001,-0.00031327700000000026,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038
0.02298766255418473,0.0004437320000000005,0.0005202990000000018,-0.001197366,-0.00031327700000000026,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038
0.022997665888629542,0.0007672830000000005,0.0001967170000000025,-0.001197366,-0.00031327700000000026,-0.0002842369999999997,0.00045674600000000093,0.00124932,7.514000000000132e-05
0.02300766922307436,0.0007672830000000005,0.0005202990000000018,-0.001197366,-0.00031327700000000026,-0.0006028500000000003,0.0007728320000000011,0.0006116980000000008,7.514000000000132e-05
0.023017672557519173,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,9.98199999999996e-06,0.00035298899999999973,0.0014050040000000014,0.0006116980000000008,0.0007075320000000038
0.02302767589196399,0.0004437320000000005,0.0005202990000000018,-0.0015209120000000001,-0.00031327700000000026,0.00035298899999999973,0.0010889180000000012,0.0015681310000000004,0.0013399240000000028
0.023037679226408803,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,-0.0002842369999999997,0.0010889180000000012,0.00124932,0.0010237280000000015
0.023047682560853617,0.0004437320000000005,0.0001967170000000025,-0.0015209120000000001,-0.0006365360000000005,0.00035298899999999973,0.0014050040000000014,0.0009305090000000012,0.0010237280000000015
0.023057685895298434,0.0004437320000000005,-0.00012686499999999858,-0.0008738200000000001,-0.00031327700000000026,-0.0002842369999999997,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254
0.023067689229743248,0.0007672830000000005,0.0005202990000000018,-0.001197366,-0.00031327700000000026,0.00035298899999999973,0.0010889180000000012,0.00029288700000000036,0.0007075320000000038
0.023077692564188065,0.0010908340000000006,0.0001967170000000025,-0.0008738200000000001,0.00033324099999999975,-0.0002842369999999997,0.00045674600000000093,0.0009305090000000012,0.00039133600000000254
0.02308769589863288,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,9.98199999999996e-06,-0.0002842369999999997,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038
0.023097699233077692,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,-0.0006028500000000003,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644
0.02310770256752251,0.0010908340000000006,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06,-0.0006028500000000003,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254
0.023117705901967323,0.0007672830000000005,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,-0.0002842369999999997,0.0010889180000000012,0.0006116980000000008,0.0010237280000000015
0.023127709236412136,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,3.437599999999916e-05,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254
0.023137712570856953,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,9.98199999999996e-06,0.00035298899999999973,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05
0.023147715905301767,0.0007672830000000005,0.0001967170000000025,-0.001197366,9.98199999999996e-06,0.00035298899999999973,0.0010889180000000012,0.00029288700000000036,0.0007075320000000038
0.023157719239746584,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,0.00035298899999999973,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05
0.023167722574191398,0.0010908340000000006,-0.00012686499999999858,-0.001197366,-0.00031327700000000026,0.0006716020000000003,0.0010889180000000012,0.0009305090000000012,0.0013399240000000028
0.02317772590863621,0.0010908340000000006,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,-0.0002842369999999997,0.0007728320000000011,0.0006116980000000008,0.0010237280000000015
0.023187729243081028,0.0010908340000000006,-0.00012686499999999858,-0.001197366,-0.0006365360000000005,-0.0002842369999999997,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038
0.023197732577525842,0.0010908340000000006,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,-0.0002842369999999997,0.0007728320000000011,0.0006116980000000008,0.0007075320000000038
0.02320773591197066,0.0007672830000000005,0.0001967170000000025,-0.001197366,9.98199999999996e-06,-0.0006028500000000003,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254
0.023217739246415472,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05
0.023227742580860286,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,9.98199999999996e-06,-0.0006028500000000003,-0.00017542599999999936,0.00124932,-0.00024105599999999644
0.023237745915305103,0.0007672830000000005,0.0001967170000000025,-0.0015209120000000001,9.98199999999996e-06,3.437599999999916e-05,-0.0004915119999999995,0.0006116980000000008,0.0007075320000000038
0.023247749249749917,0.0004437320000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,-0.0006028500000000003,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254
0.02325775258419473,0.0004437320000000005,0.0001967170000000025,-0.001197366,-0.00031327700000000026,3.437599999999916e-05,0.0007728320000000011,0.0009305090000000012,0.0007075320000000038
0.023267755918639547,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,0.00035298899999999973,0.00045674600000000093,0.0009305090000000012,0.0007075320000000038
0.02327775925308436,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.0006365360000000005,0.00035298899999999973,0.0010889180000000012,0.00124932,0.00039133600000000254
0.023287762587529178,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,9.98199999999996e-06,0.0006716020000000003,0.0007728320000000011,0.0009305090000000012,0.0010237280000000015
0.023297765921973992,0.0004437320000000005,0.0005202990000000018,-0.0008738200000000001,-0.00031327700000000026,0.00035298899999999973,0.00045674600000000093,0.0009305090000000012,0.0010237280000000015
0.023307769256418805,0.0007672830000000005,0.0001967170000000025,-0.0005502740000000001,-0.0006365360000000005,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254
0.023317772590863622,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,3.437599999999916e-05,0.0010889180000000012,0.0015681310000000004,7.514000000000132e-05
0.023327775925308436,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,-0.0009214630000000008,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05
0.023337779259753253,0.0007672830000000005,0.0005202990000000018,-0.0008738200000000001,-0.00031327700000000026,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254
0.023347782594198067,0.0004437320000000005,-0.00012686499999999858,-0.0008738200000000001,-0.00031327700000000026,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254
0.02335778592864288,0.0007672830000000005,0.0005202990000000018,-0.0008738200000000001,-0.00031327700000000026,-0.0002842369999999997,0.0007728320000000011,0.0009305090000000012,0.0007075320000000038
0.023367789263087697,0.0010908340000000006,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,3.437599999999916e-05,-0.00017542599999999936,0.0006116980000000008,0.00039133600000000254
0.02337779259753251,0.0010908340000000006,0.0005202990000000018,-0.0005502740000000001,-0.00031327700000000026,0.00035298899999999973,0.0007728320000000011,0.0009305090000000012,0.0007075320000000038
0.023387795931977325,0.0007672830000000005,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,0.00035298899999999973,0.0007728320000000011,0.00124932,7.514000000000132e-05
0.02339779926642214,0.0007672830000000005,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,0.0006716020000000003,0.0014050040000000014,0.0015681310000000004,0.0019723160000000017
0.023407802600866955,0.0004437320000000005,0.0005202990000000018,-0.0008738200000000001,-0.00031327700000000026,3.437599999999916e-05,0.0007728320000000011,0.00124932,0.0010237280000000015
0.023417805935311772,0.0010908340000000006,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,0.00035298899999999973,0.0007728320000000011,0.0009305090000000012,7.514000000000132e-05
0.023427809269756586,0.0010908340000000006,0.0005202990000000018,-0.0005502740000000001,-0.00031327700000000026,3.437599999999916e-05,0.0007728320000000011,0.0009305090000000012,0.0007075320000000038
0.0234378126042014,0.0007672830000000005,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.0002842369999999997,0.00045674600000000093,0.0009305090000000012,0.0013399240000000028
0.023447815938646217,0.0007672830000000005,0.0005202990000000018,-0.0008738200000000001,-0.00031327700000000026,3.437599999999916e-05,0.00045674600000000093,0.0009305090000000012,0.00039133600000000254
0.02345781927309103,0.0007672830000000005,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,-0.0006028500000000003,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05
0.023467822607535847,0.0007672830000000005,0.0005202990000000018,-0.0008738200000000001,9.98199999999996e-06,-0.0002842369999999997,0.00045674600000000093,0.00124932,7.514000000000132e-05
0.02347782594198066,0.0007672830000000005,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644
0.023487829276425475,0.0010908340000000006,0.0008438810000000012,-0.0005502740000000001,9.98199999999996e-06,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05
0.02349783261087029,0.0014143850000000006,0.0008438810000000012,-0.0005502740000000001,9.98199999999996e-06,0.00035298899999999973,0.00045674600000000093,0.0009305090000000012,0.0010237280000000015
0.023507835945315105,0.0010908340000000006,0.0005202990000000018,-0.0005502740000000001,-0.00031327700000000026,0.00035298899999999973,0.0007728320000000011,0.0015681310000000004,0.0007075320000000038
0.02351783927975992,0.0007672830000000005,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06,-0.0002842369999999997,0.0010889180000000012,0.0009305090000000012,0.0007075320000000038
0.023527842614204736,0.0010908340000000006,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,0.00035298899999999973,0.0010889180000000012,0.0015681310000000004,0.0013399240000000028
0.02353784594864955,0.0010908340000000006,0.0008438810000000012,-0.0005502740000000001,9.98199999999996e-06,0.00035298899999999973,0.0007728320000000011,0.00124932,7.514000000000132e-05
0.023547849283094367,0.0010908340000000006,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.00045674600000000093,0.0009305090000000012,0.0010237280000000015
0.02355785261753918,0.0010908340000000006,0.0001967170000000025,-0.0005502740000000001,0.00033324099999999975,3.437599999999916e-05,0.00014066000000000078,0.0009305090000000012,0.0007075320000000038
0.023567855951983994,0.0007672830000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.00045674600000000093,0.0009305090000000012,-0.00024105599999999644
0.02357785928642881,0.0007672830000000005,0.0008438810000000012,-0.0005502740000000001,0.00033324099999999975,-0.0006028500000000003,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05
0.023587862620873624,0.0014143850000000006,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05
0.02359786595531844,0.0010908340000000006,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644
0.023607869289763255,0.0007672830000000005,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644
0.02361787262420807,0.0010908340000000006,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.00045674600000000093,0.00124932,7.514000000000132e-05
0.023627875958652886,0.0014143850000000006,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975,-0.0006028500000000003,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05
0.0236378792930977,0.0010908340000000006,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,0.00035298899999999973,0.0007728320000000011,0.0009305090000000012,0.0007075320000000038
0.023647882627542513,0.0010908340000000006,0.0001967170000000025,-0.0005502740000000001,9.98199999999996e-06,3.437599999999916e-05,0.00045674600000000093,0.00124932,0.0010237280000000015
0.02365788596198733,0.0010908340000000006,0.0005202990000000018,0.000420364,9.98199999999996e-06,0.00035298899999999973,0.0007728320000000011,0.00124932,7.514000000000132e-05
0.023667889296432144,0.0014143850000000006,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05
0.02367789263087696,0.0007672830000000005,0.0008438810000000012,0.000420364,0.00033324099999999975,-0.0002842369999999997,0.00045674600000000093,0.0006116980000000008,-0.00024105599999999644
0.023687895965321774,0.0010908340000000006,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.00045674600000000093,0.0009305090000000012,7.514000000000132e-05
0.023697899299766588,0.0010908340000000006,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975,0.00035298899999999973,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644
0.023707902634211405,0.0014143850000000006,0.0011674630000000005,-0.00022672800000000004,0.00033324099999999975,-0.0006028500000000003,0.00045674600000000093,0.0009305090000000012,0.00039133600000000254
0.02371790596865622,0.0010908340000000006,0.0008438810000000012,-0.0005502740000000001,9.98199999999996e-06,-0.0002842369999999997,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644
0.023727909303101036,0.0010908340000000006,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975,-0.0002842369999999997,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644
0.02373791263754585,0.0007672830000000005,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06,0.0006716020000000003,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254
0.023747915971990663,0.0010908340000000006,0.0008438810000000012,0.000420364,9.98199999999996e-06,-0.0006028500000000003,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644
0.02375791930643548,0.0010908340000000006,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975,-0.0002842369999999997,0.0007728320000000011,0.00124932,0.0007075320000000038
0.023767922640880294,0.0010908340000000006,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644
0.023777925975325107,0.0010908340000000006,0.0008438810000000012,-0.0005502740000000001,0.00033324099999999975,0.00035298899999999973,0.00045674600000000093,0.00124932,0.00039133600000000254
0.023787929309769924,0.0017379360000000007,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975,3.437599999999916e-05,0.00014066000000000078,0.0009305090000000012,0.0007075320000000038
0.023797932644214738,0.0010908340000000006,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,0.0007728320000000011,0.0009305090000000012,0.0007075320000000038
0.023807935978659555,0.0007672830000000005,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05
0.02381793931310437,0.0010908340000000006,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644
0.023827942647549182,0.0010908340000000006,0.0008438810000000012,-0.0005502740000000001,0.00033324099999999975,-0.0006028500000000003,0.00045674600000000093,0.00124932,7.514000000000132e-05
0.023837945981994,0.0014143850000000006,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06,-0.0002842369999999997,-0.00017542599999999936,0.0009305090000000012,0.00039133600000000254
0.023847949316438813,0.0014143850000000006,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975,-0.0002842369999999997,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05
0.02385795265088363,0.0010908340000000006,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06,3.437599999999916e-05,0.00014066000000000078,0.0015681310000000004,0.00039133600000000254
0.023867955985328444,0.0010908340000000006,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,3.437599999999916e-05,0.0007728320000000011,0.00124932,7.514000000000132e-05
0.023877959319773257,0.0010908340000000006,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975,-0.0002842369999999997,0.0007728320000000011,0.0009305090000000012,7.514000000000132e-05
0.023887962654218074,0.0010908340000000006,0.0008438810000000012,-0.00022672800000000004,0.00033324099999999975,0.00035298899999999973,0.00045674600000000093,0.0009305090000000012,7.514000000000132e-05
0.023897965988662888,0.0010908340000000006,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975,-0.0002842369999999997,0.00014066000000000078,0.0015681310000000004,0.0007075320000000038
0.0239079693231077,0.0007672830000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0006028500000000003,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05
0.02391797265755252,0.0010908340000000006,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,-0.0006028500000000003,-0.00017542599999999936,0.00124932,7.514000000000132e-05
0.023927975991997332,0.0010908340000000006,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975,-0.0002842369999999997,0.00045674600000000093,0.0015681310000000004,7.514000000000132e-05
0.02393797932644215,0.0010908340000000006,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026,-0.0002842369999999997,0.00045674600000000093,0.00124932,-0.00024105599999999644
0.023947982660886963,0.0014143850000000006,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975,-0.0006028500000000003,-0.0004915119999999995,0.0009305090000000012,7.514000000000132e-05
0.023957985995331776,0.0014143850000000006,0.0008438810000000012,-0.00022672800000000004,9.98199999999996e-06,-0.0012400759999999997,-0.0008075979999999996,0.0006116980000000008,-0.0005572519999999977
0.023967989329776593,0.0010908340000000006,0.0005202990000000018,0.000420364,0.00033324099999999975,0.00035298899999999973,-0.00017542599999999936,0.00124932,0.00039133600000000254
0.023977992664221407,0.0010908340000000006,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06,-0.0002842369999999997,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05
0.02398799599866622,0.0014143850000000006,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06,0.00035298899999999973,0.00014066000000000078,0.00124932,0.00039133600000000254
