Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000,,Zero Index,719.28512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55457149e-02,8.39687500e+00,2.91789063e-01,6.24531250e-02,1.40335938e-01,7.84375000e-03,6.43125000e+00,,1.55457149e-02,5.37159264e-01,,1.55457149e-02,6.06824561e+03
1.55467149e-02,8.40390625e+00,2.93068750e-01,6.99218750e-02,1.40312500e-01,7.71875000e-03,6.49722656e+00,,1.55467149e-02,5.37179828e-01,,1.55467149e-02,6.06716992e+03
1.55477149e-02,8.41328125e+00,2.87340625e-01,6.65937500e-02,1.40335938e-01,7.78125000e-03,6.55417969e+00,,1.55477149e-02,5.37200272e-01,,1.55477149e-02,6.06584131e+03
1.55487149e-02,8.41406250e+00,2.93881250e-01,5.31406250e-02,1.40312500e-01,8.00000000e-03,6.58687500e+00,,1.55487149e-02,5.37220716e-01,,1.55487149e-02,6.06544385e+03
1.55497149e-02,8.40781250e+00,2.88376562e-01,5.15000000e-02,1.40257813e-01,8.28125000e-03,6.62097656e+00,,1.55497149e-02,5.37241220e-01,,1.55497149e-02,6.06581104e+03
1.55507149e-02,8.40781250e+00,2.91057813e-01,6.31718750e-02,1.40148438e-01,8.15625000e-03,6.62402344e+00,,1.55507149e-02,5.37261605e-01,,1.55507149e-02,6.06550732e+03
1.55517149e-02,8.40625000e+00,2.91971875e-01,7.21250000e-02,1.40085938e-01,8.31250000e-03,6.61019531e+00,,1.55517149e-02,5.37282169e-01,,1.55517149e-02,6.06530957e+03
1.55527149e-02,8.41015625e+00,2.88762500e-01,6.81406250e-02,1.40015625e-01,8.15625000e-03,6.58347656e+00,,1.55527149e-02,5.37302613e-01,,1.55527149e-02,6.06453564e+03
1.55537149e-02,8.41406250e+00,2.88092188e-01,5.47656250e-02,1.40015625e-01,8.00000000e-03,6.52335938e+00,,1.55537149e-02,5.37322938e-01,,1.55537149e-02,6.06380664e+03
1.55547149e-02,8.41718750e+00,2.87482813e-01,4.74218750e-02,1.39960937e-01,7.50000000e-03,6.45199219e+00,,1.55547149e-02,5.37343204e-01,,1.55547149e-02,6.06321387e+03
1.55557149e-02,8.42343750e+00,2.89493750e-01,5.70781250e-02,1.39953125e-01,6.56250000e-03,6.39398438e+00,,1.55557149e-02,5.37363529e-01,,1.55557149e-02,6.06229248e+03
1.55567149e-02,8.43046875e+00,2.87300000e-01,7.17968750e-02,1.39992188e-01,6.06250000e-03,6.34593750e+00,,1.55567149e-02,5.37383795e-01,,1.55567149e-02,6.06122559e+03
1.55577149e-02,8.42890625e+00,2.91098438e-01,7.30781250e-02,1.40007812e-01,6.43750000e-03,6.30070313e+00,,1.55577149e-02,5.37404180e-01,,1.55577149e-02,6.06100293e+03
1.55587149e-02,8.43125000e+00,2.90265625e-01,6.07031250e-02,1.39976563e-01,6.78125000e-03,6.25277344e+00,,1.55587149e-02,5.37424624e-01,,1.55587149e-02,6.06040674e+03
1.55597149e-02,8.43125000e+00,2.91200000e-01,4.98437500e-02,1.39976563e-01,7.09375000e-03,6.19980469e+00,,1.55597149e-02,5.37445128e-01,,1.55597149e-02,6.06011377e+03
1.55607149e-02,8.42734375e+00,2.93881250e-01,5.33750000e-02,1.39921875e-01,7.31250000e-03,6.15117188e+00,,1.55607149e-02,5.37465692e-01,,1.55607149e-02,6.06024316e+03
1.55617149e-02,8.43125000e+00,2.93312500e-01,6.57968750e-02,1.39859375e-01,7.62500000e-03,6.10804688e+00,,1.55617149e-02,5.37486374e-01,,1.55617149e-02,6.05952441e+03
1.55627149e-02,8.43828125e+00,2.94612500e-01,7.22656250e-02,1.39828125e-01,7.84375000e-03,6.06914063e+00,,1.55627149e-02,5.37507057e-01,,1.55627149e-02,6.05843359e+03
1.55637149e-02,8.43828125e+00,2.92378125e-01,6.50156250e-02,1.39789063e-01,7.90625000e-03,6.02824219e+00,,1.55637149e-02,5.37527680e-01,,1.55637149e-02,6.05806982e+03
1.55647149e-02,8.43437500e+00,2.92459375e-01,5.29843750e-02,1.39710938e-01,7.62500000e-03,5.98605469e+00,,1.55647149e-02,5.37548304e-01,,1.55647149e-02,6.05815918e+03
1.55657149e-02,8.41953125e+00,2.89981250e-01,5.11718750e-02,1.39539063e-01,7.78125000e-03,5.94082031e+00,,1.55657149e-02,5.37568808e-01,,1.55657149e-02,6.05941406e+03
1.55667149e-02,8.40781250e+00,2.87178125e-01,6.07968750e-02,1.39414063e-01,8.43750000e-03,5.88878906e+00,,1.55667149e-02,5.37589133e-01,,1.55667149e-02,6.06032568e+03
1.55677149e-02,8.41015625e+00,2.88904688e-01,6.83906250e-02,1.39414063e-01,8.28125000e-03,5.82480469e+00,,1.55677149e-02,5.37609398e-01,,1.55677149e-02,6.05974121e+03
1.55687149e-02,8.40468750e+00,2.86792188e-01,6.43906250e-02,1.39445313e-01,8.09375000e-03,5.75238281e+00,,1.55687149e-02,5.37629664e-01,,1.55687149e-02,6.05995312e+03
1.55697149e-02,8.39921875e+00,2.89879688e-01,5.64687500e-02,1.39406250e-01,8.06250000e-03,5.70023438e+00,,1.55697149e-02,5.37649989e-01,,1.55697149e-02,6.06019678e+03
1.55707149e-02,8.39687500e+00,2.87300000e-01,5.52500000e-02,1.39351563e-01,8.21875000e-03,5.66812500e+00,,1.55707149e-02,5.37670314e-01,,1.55707149e-02,6.06014258e+03
1.55717149e-02,8.39687500e+00,2.89229687e-01,6.01875000e-02,1.39351563e-01,8.15625000e-03,5.63625000e+00,,1.55717149e-02,5.37690639e-01,,1.55717149e-02,6.05983643e+03
1.55727149e-02,8.38984375e+00,2.88620313e-01,6.29062500e-02,1.39351563e-01,7.78125000e-03,5.59921875e+00,,1.55727149e-02,5.37710965e-01,,1.55727149e-02,6.06023535e+03
1.55737149e-02,8.37968750e+00,2.90570313e-01,5.97031250e-02,1.39335938e-01,7.53125000e-03,5.55503906e+00,,1.55737149e-02,5.37731349e-01,,1.55737149e-02,6.06095703e+03
1.55747149e-02,8.36640625e+00,2.93495313e-01,5.47031250e-02,1.39351563e-01,7.46875000e-03,5.50734375e+00,,1.55747149e-02,5.37751913e-01,,1.55747149e-02,6.06202295e+03
1.55757149e-02,8.35156250e+00,2.93535938e-01,5.28281250e-02,1.39335938e-01,7.15625000e-03,5.45917969e+00,,1.55757149e-02,5.37772536e-01,,1.55757149e-02,6.06326807e+03
1.55767149e-02,8.34453125e+00,2.94775000e-01,5.54375000e-02,1.39320313e-01,6.71875000e-03,5.42519531e+00,,1.55767149e-02,5.37793279e-01,,1.55767149e-02,6.06370654e+03
1.55777149e-02,8.32890625e+00,2.93982813e-01,5.90781250e-02,1.39257813e-01,6.78125000e-03,5.41734375e+00,,1.55777149e-02,5.37814021e-01,,1.55777149e-02,6.06501367e+03
1.55787149e-02,8.30859375e+00,2.93637500e-01,5.93437500e-02,1.39125000e-01,6.93750000e-03,5.43585938e+00,,1.55787149e-02,5.37834704e-01,,1.55787149e-02,6.06679346e+03
1.55797149e-02,8.30078125e+00,2.93779688e-01,5.64218750e-02,1.39039063e-01,7.03125000e-03,5.46632813e+00,,1.55797149e-02,5.37855387e-01,,1.55797149e-02,6.06729248e+03
1.55807149e-02,8.29218750e+00,2.92073438e-01,5.38906250e-02,1.39054687e-01,7.15625000e-03,5.48812500e+00,,1.55807149e-02,5.37876010e-01,,1.55807149e-02,6.06788574e+03
1.55817149e-02,8.28281250e+00,2.92621875e-01,5.27500000e-02,1.39085938e-01,7.18750000e-03,5.49550781e+00,,1.55817149e-02,5.37896633e-01,,1.55817149e-02,6.06856934e+03
1.55827149e-02,8.26718750e+00,2.90529688e-01,5.41875000e-02,1.39054687e-01,7.18750000e-03,5.50816406e+00,,1.55827149e-02,5.37917137e-01,,1.55827149e-02,6.06989746e+03
1.55837149e-02,8.25546875e+00,2.89575000e-01,5.75156250e-02,1.38921875e-01,7.34375000e-03,5.53277344e+00,,1.55837149e-02,5.37937582e-01,,1.55837149e-02,6.07080957e+03
1.55847149e-02,8.24609375e+00,2.87767188e-01,5.85468750e-02,1.38828125e-01,7.34375000e-03,5.56007813e+00,,1.55847149e-02,5.37957907e-01,,1.55847149e-02,6.07146826e+03
1.55857149e-02,8.25078125e+00,2.86832813e-01,5.57187500e-02,1.38851563e-01,7.34375000e-03,5.58328125e+00,,1.55857149e-02,5.37978113e-01,,1.55857149e-02,6.07068213e+03
1.55867149e-02,8.24140625e+00,2.86568750e-01,5.24531250e-02,1.38789063e-01,7.78125000e-03,5.59371094e+00,,1.55867149e-02,5.37998319e-01,,1.55867149e-02,6.07136182e+03
1.55877149e-02,8.22968750e+00,2.86365625e-01,5.21406250e-02,1.38710938e-01,8.21875000e-03,5.59605469e+00,,1.55877149e-02,5.38018525e-01,,1.55877149e-02,6.07229297e+03
1.55887149e-02,8.22812500e+00,2.87970313e-01,5.54687500e-02,1.38695313e-01,8.21875000e-03,5.60144531e+00,,1.55887149e-02,5.38038731e-01,,1.55887149e-02,6.07216895e+03
1.55897149e-02,8.23125000e+00,2.87584375e-01,5.88125000e-02,1.38625000e-01,8.28125000e-03,5.61117188e+00,,1.55897149e-02,5.38058996e-01,,1.55897149e-02,6.07154395e+03
1.55907149e-02,8.23515625e+00,2.88600000e-01,5.79375000e-02,1.38585938e-01,8.00000000e-03,5.62312500e+00,,1.55907149e-02,5.38079321e-01,,1.55907149e-02,6.07083203e+03
1.55917149e-02,8.23359375e+00,2.90225000e-01,5.37343750e-02,1.38546875e-01,8.00000000e-03,5.63261719e+00,,1.55917149e-02,5.38099706e-01,,1.55917149e-02,6.07069678e+03
1.55927149e-02,8.23203125e+00,2.91403125e-01,5.13593750e-02,1.38492188e-01,8.15625000e-03,5.63882812e+00,,1.55927149e-02,5.38120210e-01,,1.55927149e-02,6.07057959e+03
1.55937149e-02,8.22031250e+00,2.94165625e-01,5.34062500e-02,1.38546875e-01,8.09375000e-03,5.64738281e+00,,1.55937149e-02,5.38140833e-01,,1.55937149e-02,6.07151025e+03
1.55947149e-02,8.20937500e+00,2.95181250e-01,5.71718750e-02,1.38570313e-01,7.90625000e-03,5.65546875e+00,,1.55947149e-02,5.38161576e-01,,1.55947149e-02,6.07234473e+03
1.55957149e-02,8.20000000e+00,2.96582813e-01,5.74687500e-02,1.38546875e-01,7.78125000e-03,5.66027344e+00,,1.55957149e-02,5.38182378e-01,,1.55957149e-02,6.07300781e+03
1.55967149e-02,8.19218750e+00,2.96237500e-01,5.33125000e-02,1.38468750e-01,7.62500000e-03,5.66531250e+00,,1.55967149e-02,5.38203299e-01,,1.55967149e-02,6.07351953e+03
1.55977149e-02,8.19765625e+00,2.96034375e-01,4.98281250e-02,1.38429688e-01,7.18750000e-03,5.67550781e+00,,1.55977149e-02,5.38224161e-01,,1.55977149e-02,6.07268213e+03
1.55987149e-02,8.19062500e+00,2.94876563e-01,5.10312500e-02,1.38320313e-01,7.15625000e-03,5.68347656e+00,,1.55987149e-02,5.38244903e-01,,1.55987149e-02,6.07313965e+03
1.55997149e-02,8.17109375e+00,2.93454688e-01,5.48125000e-02,1.38226563e-01,7.18750000e-03,5.68710938e+00,,1.55997149e-02,5.38265646e-01,,1.55997149e-02,6.07487256e+03
1.56007149e-02,8.15625000e+00,2.92215625e-01,5.60937500e-02,1.38171875e-01,7.09375000e-03,5.68992188e+00,,1.56007149e-02,5.38286269e-01,,1.56007149e-02,6.07610938e+03
1.56017149e-02,8.13984375e+00,2.90285938e-01,5.34531250e-02,1.38093750e-01,7.09375000e-03,5.69437500e+00,,1.56017149e-02,5.38306773e-01,,1.56017149e-02,6.07751025e+03
1.56027149e-02,8.13750000e+00,2.87584375e-01,4.95312500e-02,1.38039063e-01,6.81250000e-03,5.69976563e+00,,1.56027149e-02,5.38327098e-01,,1.56027149e-02,6.07747900e+03
1.56037149e-02,8.13593750e+00,2.86203125e-01,4.88437500e-02,1.37968750e-01,7.03125000e-03,5.70714844e+00,,1.56037149e-02,5.38347304e-01,,1.56037149e-02,6.07737939e+03
1.56047149e-02,8.12109375e+00,2.83542188e-01,5.17500000e-02,1.37890625e-01,7.31250000e-03,5.71640625e+00,,1.56047149e-02,5.38367391e-01,,1.56047149e-02,6.07864307e+03
1.56057149e-02,8.09843750e+00,2.83481250e-01,5.32343750e-02,1.37835938e-01,7.40625000e-03,5.72308594e+00,,1.56057149e-02,5.38387358e-01,,1.56057149e-02,6.08070020e+03
1.56067149e-02,8.08281250e+00,2.82932813e-01,5.06718750e-02,1.37851563e-01,7.56250000e-03,5.72648438e+00,,1.56067149e-02,5.38407266e-01,,1.56067149e-02,6.08203564e+03
1.56077149e-02,8.06484375e+00,2.83379688e-01,4.68125000e-02,1.37781250e-01,7.90625000e-03,5.72554688e+00,,1.56077149e-02,5.38427234e-01,,1.56077149e-02,6.08362988e+03
1.56087149e-02,8.04218750e+00,2.83948438e-01,4.57656250e-02,1.37703125e-01,8.06250000e-03,5.72109375e+00,,1.56087149e-02,5.38447201e-01,,1.56087149e-02,6.08572021e+03
1.56097149e-02,8.03046875e+00,2.84375000e-01,4.73125000e-02,1.37664063e-01,7.68750000e-03,5.72367188e+00,,1.56097149e-02,5.38467169e-01,,1.56097149e-02,6.08668115e+03
1.56107149e-02,8.01718750e+00,2.87990625e-01,5.00312500e-02,1.37640625e-01,7.68750000e-03,5.74898438e+00,,1.56107149e-02,5.38487375e-01,,1.56107149e-02,6.08779248e+03
1.56117149e-02,7.99062500e+00,2.88376562e-01,5.27187500e-02,1.37585938e-01,7.46875000e-03,5.77933594e+00,,1.56117149e-02,5.38507640e-01,,1.56117149e-02,6.09025879e+03
1.56127149e-02,7.96875000e+00,2.87523438e-01,4.86562500e-02,1.37585938e-01,7.31250000e-03,5.75332031e+00,,1.56127149e-02,5.38527906e-01,,1.56127149e-02,6.09224561e+03
1.56137149e-02,7.95390625e+00,2.92093750e-01,3.75312500e-02,1.37585938e-01,7.40625000e-03,5.70785156e+00,,1.56137149e-02,5.38548350e-01,,1.56137149e-02,6.09354785e+03
1.56147149e-02,7.93984375e+00,2.96135938e-01,3.60625000e-02,1.37585938e-01,7.25000000e-03,5.71207031e+00,,1.56147149e-02,5.38569033e-01,,1.56147149e-02,6.09480273e+03
1.56157149e-02,7.92343750e+00,2.96765625e-01,4.92812500e-02,1.37570313e-01,7.25000000e-03,5.73574219e+00,,1.56157149e-02,5.38589954e-01,,1.56157149e-02,6.09626758e+03
1.56167149e-02,7.91406250e+00,2.97598438e-01,5.71562500e-02,1.37531250e-01,7.18750000e-03,5.75179688e+00,,1.56167149e-02,5.38610876e-01,,1.56167149e-02,6.09695166e+03
1.56177149e-02,7.90078125e+00,2.97964063e-01,4.91718750e-02,1.37476563e-01,7.18750000e-03,5.76808594e+00,,1.56177149e-02,5.38631797e-01,,1.56177149e-02,6.09803906e+03
1.56187149e-02,7.89296875e+00,2.96684375e-01,3.57656250e-02,1.37507812e-01,6.87500000e-03,5.78203125e+00,,1.56187149e-02,5.38652718e-01,,1.56187149e-02,6.09861963e+03
1.56197149e-02,7.87500000e+00,2.98634375e-01,3.26875000e-02,1.37414062e-01,7.09375000e-03,5.78378906e+00,,1.56197149e-02,5.38673699e-01,,1.56197149e-02,6.10029053e+03
1.56207149e-02,7.85234375e+00,2.98085938e-01,4.27656250e-02,1.37265625e-01,7.46875000e-03,5.77781250e+00,,1.56207149e-02,5.38694680e-01,,1.56207149e-02,6.10242627e+03
1.56217149e-02,7.83750000e+00,2.93942188e-01,5.12031250e-02,1.37156250e-01,7.46875000e-03,5.76222656e+00,,1.56217149e-02,5.38715541e-01,,1.56217149e-02,6.10370703e+03
1.56227149e-02,7.82421875e+00,2.93698438e-01,4.62656250e-02,1.37062500e-01,7.53125000e-03,5.75308594e+00,,1.56227149e-02,5.38736224e-01,,1.56227149e-02,6.10481787e+03
1.56237149e-02,7.80859375e+00,2.90103125e-01,3.50937500e-02,1.36968750e-01,7.93750000e-03,5.75964844e+00,,1.56237149e-02,5.38756788e-01,,1.56237149e-02,6.10621338e+03
1.56247149e-02,7.78515625e+00,2.87523438e-01,3.23750000e-02,1.36890625e-01,7.90625000e-03,5.76843750e+00,,1.56247149e-02,5.38777173e-01,,1.56247149e-02,6.10845068e+03
1.56257149e-02,7.77265625e+00,2.86121875e-01,3.94843750e-02,1.36835938e-01,7.56250000e-03,5.77054688e+00,,1.56257149e-02,5.38797319e-01,,1.56257149e-02,6.10954883e+03
1.56267149e-02,7.76406250e+00,2.85350000e-01,4.72968750e-02,1.36757813e-01,7.46875000e-03,5.76984375e+00,,1.56267149e-02,5.38817465e-01,,1.56267149e-02,6.11020410e+03
1.56277149e-02,7.74921875e+00,2.84659375e-01,4.69062500e-02,1.36742188e-01,7.53125000e-03,5.77183594e+00,,1.56277149e-02,5.38837552e-01,,1.56277149e-02,6.11148486e+03
1.56287149e-02,7.73593750e+00,2.82953125e-01,3.94531250e-02,1.36664063e-01,7.68750000e-03,5.77886719e+00,,1.56287149e-02,5.38857520e-01,,1.56287149e-02,6.11262500e+03
1.56297149e-02,7.72656250e+00,2.83725000e-01,3.44531250e-02,1.36570313e-01,7.78125000e-03,5.79902344e+00,,1.56297149e-02,5.38877428e-01,,1.56297149e-02,6.11339600e+03
1.56307149e-02,7.71953125e+00,2.85146875e-01,4.08750000e-02,1.36531250e-01,7.68750000e-03,5.83394531e+00,,1.56307149e-02,5.38897514e-01,,1.56307149e-02,6.11392090e+03
1.56317149e-02,7.71171875e+00,2.83684375e-01,5.03750000e-02,1.36609375e-01,7.84375000e-03,5.83324219e+00,,1.56317149e-02,5.38917542e-01,,1.56317149e-02,6.11448486e+03
1.56327149e-02,7.71093750e+00,2.86365625e-01,4.61718750e-02,1.36664063e-01,7.78125000e-03,5.76996094e+00,,1.56327149e-02,5.38937569e-01,,1.56327149e-02,6.11430908e+03
1.56337149e-02,7.69765625e+00,2.91484375e-01,2.95468750e-02,1.36648437e-01,7.68750000e-03,5.72308594e+00,,1.56337149e-02,5.38957953e-01,,1.56337149e-02,6.11547803e+03
1.56347149e-02,7.67734375e+00,2.97110938e-01,2.82656250e-02,1.36609375e-01,7.53125000e-03,5.73808594e+00,,1.56347149e-02,5.38978636e-01,,1.56347149e-02,6.11741895e+03
1.56357149e-02,7.66562500e+00,2.95587500e-01,4.48906250e-02,1.36625000e-01,7.53125000e-03,5.76000000e+00,,1.56357149e-02,5.38999498e-01,,1.56357149e-02,6.11843311e+03
1.56367149e-02,7.65468750e+00,2.97253125e-01,5.43750000e-02,1.36609375e-01,7.46875000e-03,5.77265625e+00,,1.56367149e-02,5.39020419e-01,,1.56367149e-02,6.11929785e+03
1.56377149e-02,7.64218750e+00,2.97801563e-01,4.36250000e-02,1.36554687e-01,7.31250000e-03,5.78859375e+00,,1.56377149e-02,5.39041340e-01,,1.56377149e-02,6.12032666e+03
1.56387149e-02,7.62734375e+00,2.96034375e-01,2.89218750e-02,1.36445313e-01,7.15625000e-03,5.80312500e+00,,1.56387149e-02,5.39062262e-01,,1.56387149e-02,6.12166455e+03
1.56397149e-02,7.61484375e+00,2.99446875e-01,2.83125000e-02,1.36351563e-01,7.09375000e-03,5.81156250e+00,,1.56397149e-02,5.39083242e-01,,1.56397149e-02,6.12280127e+03
1.56407149e-02,7.60234375e+00,2.96095313e-01,4.18281250e-02,1.36234375e-01,7.15625000e-03,5.81074219e+00,,1.56407149e-02,5.39104164e-01,,1.56407149e-02,6.12390479e+03
1.56417149e-02,7.59140625e+00,2.92256250e-01,5.09062500e-02,1.36156250e-01,7.31250000e-03,5.80488281e+00,,1.56417149e-02,5.39124906e-01,,1.56417149e-02,6.12478662e+03
1.56427149e-02,7.57812500e+00,2.89351563e-01,4.41875000e-02,1.36101562e-01,7.25000000e-03,5.79984375e+00,,1.56427149e-02,5.39145350e-01,,1.56427149e-02,6.12590381e+03
1.56437149e-02,7.57265625e+00,2.85918750e-01,3.11562500e-02,1.36062500e-01,7.46875000e-03,5.79808594e+00,,1.56437149e-02,5.39165616e-01,,1.56437149e-02,6.12626807e+03
1.56447149e-02,7.57031250e+00,2.85918750e-01,2.88593750e-02,1.36007812e-01,7.68750000e-03,5.79890625e+00,,1.56447149e-02,5.39185762e-01,,1.56447149e-02,6.12635059e+03
1.56457149e-02,7.56250000e+00,2.85289063e-01,3.93281250e-02,1.35976563e-01,7.71875000e-03,5.80089844e+00,,1.56457149e-02,5.39205849e-01,,1.56457149e-02,6.12697461e+03
1.56467149e-02,7.56484375e+00,2.87868750e-01,4.85781250e-02,1.35992188e-01,7.40625000e-03,5.80406250e+00,,1.56467149e-02,5.39226055e-01,,1.56467149e-02,6.12650000e+03
1.56477149e-02,7.56640625e+00,2.86670313e-01,4.54218750e-02,1.35976563e-01,7.25000000e-03,5.80652344e+00,,1.56477149e-02,5.39246261e-01,,1.56477149e-02,6.12608936e+03
1.56487149e-02,7.56875000e+00,2.86710938e-01,3.53750000e-02,1.35976563e-01,7.40625000e-03,5.80535156e+00,,1.56487149e-02,5.39266467e-01,,1.56487149e-02,6.12563379e+03
1.56497149e-02,7.55859375e+00,2.89635938e-01,3.15937500e-02,1.35898438e-01,7.68750000e-03,5.80511719e+00,,1.56497149e-02,5.39286733e-01,,1.56497149e-02,6.12650342e+03
1.56507149e-02,7.55000000e+00,2.90773438e-01,3.84062500e-02,1.35859375e-01,7.90625000e-03,5.80933594e+00,,1.56507149e-02,5.39307177e-01,,1.56507149e-02,6.12720361e+03
1.56517149e-02,7.55000000e+00,2.94673438e-01,4.66562500e-02,1.35835938e-01,7.90625000e-03,5.81472656e+00,,1.56517149e-02,5.39327800e-01,,1.56517149e-02,6.12697803e+03
1.56527149e-02,7.54609375e+00,2.96075000e-01,4.61718750e-02,1.35804688e-01,7.90625000e-03,5.82011719e+00,,1.56527149e-02,5.39348602e-01,,1.56527149e-02,6.12713477e+03
1.56537149e-02,7.53593750e+00,2.97903125e-01,3.80625000e-02,1.35726563e-01,7.93750000e-03,5.82691406e+00,,1.56537149e-02,5.39369524e-01,,1.56537149e-02,6.12795850e+03
1.56547149e-02,7.53281250e+00,2.95993750e-01,3.42656250e-02,1.35648437e-01,8.00000000e-03,5.82433594e+00,,1.56547149e-02,5.39390445e-01,,1.56547149e-02,6.12808887e+03
1.56557149e-02,7.53125000e+00,2.93007813e-01,3.72187500e-02,1.35578125e-01,7.68750000e-03,5.82152344e+00,,1.56557149e-02,5.39411187e-01,,1.56557149e-02,6.12806055e+03
1.56567149e-02,7.52500000e+00,2.95343750e-01,4.12343750e-02,1.35484375e-01,7.68750000e-03,5.82433594e+00,,1.56567149e-02,5.39431870e-01,,1.56567149e-02,6.12849707e+03
1.56577149e-02,7.51406250e+00,2.91890625e-01,4.14375000e-02,1.35429688e-01,7.84375000e-03,5.82480469e+00,,1.56577149e-02,5.39452612e-01,,1.56577149e-02,6.12940527e+03
1.56587149e-02,7.49843750e+00,2.91281250e-01,3.85625000e-02,1.35390625e-01,7.71875000e-03,5.82539063e+00,,1.56587149e-02,5.39473116e-01,,1.56587149e-02,6.13080420e+03
1.56597149e-02,7.49140625e+00,2.88600000e-01,3.52968750e-02,1.35367188e-01,7.53125000e-03,5.82539063e+00,,1.56597149e-02,5.39493561e-01,,1.56597149e-02,6.13133301e+03
1.56607149e-02,7.49687500e+00,2.85228125e-01,3.59218750e-02,1.35367188e-01,7.09375000e-03,5.82597656e+00,,1.56607149e-02,5.39513767e-01,,1.56607149e-02,6.13058105e+03
1.56617149e-02,7.49375000e+00,2.83928125e-01,3.88906250e-02,1.35367188e-01,7.15625000e-03,5.82515625e+00,,1.56617149e-02,5.39533794e-01,,1.56617149e-02,6.13070459e+03
1.56627149e-02,7.49296875e+00,2.84110938e-01,4.08750000e-02,1.35351563e-01,7.46875000e-03,5.82480469e+00,,1.56627149e-02,5.39553761e-01,,1.56627149e-02,6.13057324e+03
1.56637149e-02,7.48984375e+00,2.86121875e-01,4.04687500e-02,1.35335938e-01,7.71875000e-03,5.82492188e+00,,1.56637149e-02,5.39573848e-01,,1.56637149e-02,6.13068018e+03
1.56647149e-02,7.49296875e+00,2.85959375e-01,3.90312500e-02,1.35320313e-01,8.00000000e-03,5.82398438e+00,,1.56647149e-02,5.39593995e-01,,1.56647149e-02,6.13014795e+03
1.56657149e-02,7.49921875e+00,2.87645313e-01,3.93437500e-02,1.35335938e-01,8.28125000e-03,5.82914063e+00,,1.56657149e-02,5.39614201e-01,,1.56657149e-02,6.12929590e+03
1.56667149e-02,7.49921875e+00,2.89575000e-01,4.32031250e-02,1.35281250e-01,8.21875000e-03,5.88597656e+00,,1.56667149e-02,5.39634526e-01,,1.56667149e-02,6.12907666e+03
1.56677149e-02,7.49375000e+00,2.89595313e-01,4.71250000e-02,1.35242187e-01,7.78125000e-03,6.02882813e+00,,1.56677149e-02,5.39654911e-01,,1.56677149e-02,6.12940088e+03
1.56687149e-02,7.48984375e+00,2.92662500e-01,4.08906250e-02,1.35179688e-01,7.46875000e-03,6.16335938e+00,,1.56687149e-02,5.39675415e-01,,1.56687149e-02,6.12957031e+03
1.56697149e-02,7.48437500e+00,2.95323438e-01,2.80625000e-02,1.35109375e-01,7.40625000e-03,6.19968750e+00,,1.56697149e-02,5.39696097e-01,,1.56697149e-02,6.12995166e+03
1.56707149e-02,7.47031250e+00,2.97090625e-01,2.61875000e-02,1.35023438e-01,7.78125000e-03,6.16464844e+00,,1.56707149e-02,5.39716959e-01,,1.56707149e-02,6.13125781e+03
1.56717149e-02,7.45781250e+00,2.95932813e-01,3.96250000e-02,1.34898438e-01,8.43750000e-03,6.11742188e+00,,1.56717149e-02,5.39737821e-01,,1.56717149e-02,6.13237158e+03
1.56727149e-02,7.45390625e+00,2.95201563e-01,5.18437500e-02,1.34843750e-01,8.81250000e-03,6.08671875e+00,,1.56727149e-02,5.39758682e-01,,1.56727149e-02,6.13253223e+03
1.56737149e-02,7.45390625e+00,2.93190625e-01,4.77343750e-02,1.34765625e-01,8.81250000e-03,6.07207031e+00,,1.56737149e-02,5.39779365e-01,,1.56737149e-02,6.13226807e+03
1.56747149e-02,7.45703125e+00,2.90895313e-01,3.29375000e-02,1.34679688e-01,8.46875000e-03,6.06550781e+00,,1.56747149e-02,5.39799929e-01,,1.56747149e-02,6.13173242e+03
