Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000,,Zero Index,719.19904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58808010e-02,1.63593750e+01,2.49742188e-01,2.53437500e-02,9.65625000e-03,3.90625000e-02,6.18281250e+00,,1.58808010e-02,4.78889555e-01,,1.58808010e-02,1.60095215e+00
1.58818010e-02,1.63593750e+01,2.49884375e-01,2.45781250e-02,9.78125000e-03,4.09375000e-02,6.18363281e+00,,1.58818010e-02,4.78907138e-01,,1.58818010e-02,1.46862793e+00
1.58828010e-02,1.63531250e+01,2.49295313e-01,2.40468750e-02,9.43750000e-03,4.14062500e-02,6.18480469e+00,,1.58828010e-02,4.78924692e-01,,1.58828010e-02,1.98413086e+00
1.58838010e-02,1.63539063e+01,2.49579688e-01,2.50156250e-02,9.28125000e-03,4.03125000e-02,6.18667969e+00,,1.58838010e-02,4.78942275e-01,,1.58838010e-02,1.77355957e+00
1.58848010e-02,1.63664063e+01,2.49823438e-01,2.59375000e-02,9.40625000e-03,3.98437500e-02,6.18480469e+00,,1.58848010e-02,4.78959858e-01,,1.58848010e-02,3.49853516e-01
1.58858010e-02,1.63664063e+01,2.49721875e-01,2.54375000e-02,9.56250000e-03,3.76562500e-02,6.17953125e+00,,1.58858010e-02,4.78977442e-01,,1.58858010e-02,2.13623047e-01
1.58868010e-02,1.63570312e+01,2.49721875e-01,2.46406250e-02,9.65625000e-03,3.64062500e-02,6.17777344e+00,,1.58868010e-02,4.78995025e-01,,1.58868010e-02,1.04760742e+00
1.58878010e-02,1.63492187e+01,2.49620313e-01,2.42656250e-02,9.65625000e-03,3.39062500e-02,6.18023438e+00,,1.58878010e-02,4.79012579e-01,,1.58878010e-02,1.72338867e+00
1.58888010e-02,1.63437500e+01,2.49498438e-01,2.46406250e-02,9.71875000e-03,3.34375000e-02,6.18128906e+00,,1.58888010e-02,4.79030162e-01,,1.58888010e-02,2.15759277e+00
1.58898010e-02,1.63460938e+01,2.49335938e-01,2.53281250e-02,9.78125000e-03,3.26562500e-02,6.18187500e+00,,1.58898010e-02,4.79047745e-01,,1.58898010e-02,1.78356934e+00
1.58908010e-02,1.63445312e+01,2.49742188e-01,2.55937500e-02,9.71875000e-03,3.26562500e-02,6.18222656e+00,,1.58908010e-02,4.79065329e-01,,1.58908010e-02,1.80981445e+00
1.58918010e-02,1.63406250e+01,2.49721875e-01,2.47968750e-02,9.71875000e-03,3.48437500e-02,6.18128906e+00,,1.58918010e-02,4.79082882e-01,,1.58918010e-02,2.07897949e+00
1.58928010e-02,1.63460938e+01,2.49396875e-01,2.40000000e-02,9.71875000e-03,3.48437500e-02,6.18023438e+00,,1.58928010e-02,4.79100466e-01,,1.58928010e-02,1.38586426e+00
1.58938010e-02,1.63460938e+01,2.49681250e-01,2.43593750e-02,9.78125000e-03,3.34375000e-02,6.18164062e+00,,1.58938010e-02,4.79118049e-01,,1.58938010e-02,1.25769043e+00
1.58948010e-02,1.63421875e+01,2.49437500e-01,2.55468750e-02,9.65625000e-03,3.23437500e-02,6.18363281e+00,,1.58948010e-02,4.79135633e-01,,1.58948010e-02,1.52819824e+00
1.58958010e-02,1.63359375e+01,2.49193750e-01,2.62187500e-02,9.40625000e-03,3.12500000e-02,6.18468750e+00,,1.58958010e-02,4.79153156e-01,,1.58958010e-02,2.03527832e+00
1.58968010e-02,1.63406250e+01,2.49132813e-01,2.56250000e-02,9.25000000e-03,3.07812500e-02,6.18351563e+00,,1.58968010e-02,4.79170710e-01,,1.58968010e-02,1.41467285e+00
1.58978010e-02,1.63398438e+01,2.48990625e-01,2.42031250e-02,9.03125000e-03,3.20312500e-02,6.18082031e+00,,1.58978010e-02,4.79188263e-01,,1.58978010e-02,1.36315918e+00
1.58988010e-02,1.63406250e+01,2.49132813e-01,2.42812500e-02,9.06250000e-03,3.18750000e-02,6.18140625e+00,,1.58988010e-02,4.79205787e-01,,1.58988010e-02,1.15417480e+00
1.58998010e-02,1.63437500e+01,2.49051563e-01,2.50312500e-02,9.12500000e-03,3.20312500e-02,6.18140625e+00,,1.58998010e-02,4.79223341e-01,,1.58998010e-02,7.01293945e-01
1.59008010e-02,1.63406250e+01,2.49234375e-01,2.61562500e-02,9.25000000e-03,3.31250000e-02,6.18222656e+00,,1.59008010e-02,4.79240894e-01,,1.59008010e-02,8.87939453e-01
1.59018010e-02,1.63382813e+01,2.48990625e-01,2.58593750e-02,9.25000000e-03,3.42187500e-02,6.18328125e+00,,1.59018010e-02,4.79258418e-01,,1.59018010e-02,9.91577148e-01
1.59028010e-02,1.63359375e+01,2.48889063e-01,2.46093750e-02,9.28125000e-03,3.67187500e-02,6.18421875e+00,,1.59028010e-02,4.79275972e-01,,1.59028010e-02,1.09948730e+00
1.59038010e-02,1.63273438e+01,2.48990625e-01,2.43125000e-02,9.56250000e-03,3.79687500e-02,6.18421875e+00,,1.59038010e-02,4.79293525e-01,,1.59038010e-02,1.85583496e+00
1.59048010e-02,1.63234375e+01,2.48746875e-01,2.49531250e-02,9.43750000e-03,3.93750000e-02,6.18550781e+00,,1.59048010e-02,4.79311019e-01,,1.59048010e-02,2.12805176e+00
1.59058010e-02,1.63312500e+01,2.48807813e-01,2.60312500e-02,9.62500000e-03,3.87500000e-02,6.18703125e+00,,1.59058010e-02,4.79328543e-01,,1.59058010e-02,1.18750000e+00
1.59068010e-02,1.63367187e+01,2.48950000e-01,2.61875000e-02,9.62500000e-03,3.76562500e-02,6.18328125e+00,,1.59068010e-02,4.79346037e-01,,1.59068010e-02,4.85473633e-01
1.59078010e-02,1.63367187e+01,2.49031250e-01,2.54062500e-02,9.65625000e-03,3.85937500e-02,6.17941406e+00,,1.59078010e-02,4.79363590e-01,,1.59078010e-02,3.48754883e-01
1.59088010e-02,1.63359375e+01,2.48950000e-01,2.44218750e-02,9.65625000e-03,3.95312500e-02,6.18058594e+00,,1.59088010e-02,4.79381144e-01,,1.59088010e-02,2.97241211e-01
1.59098010e-02,1.63328125e+01,2.48909375e-01,2.46093750e-02,9.71875000e-03,3.79687500e-02,6.18199219e+00,,1.59098010e-02,4.79398668e-01,,1.59098010e-02,4.89624023e-01
1.59108010e-02,1.63328125e+01,2.49153125e-01,2.56562500e-02,9.71875000e-03,3.53125000e-02,6.18281250e+00,,1.59108010e-02,4.79416221e-01,,1.59108010e-02,3.56323242e-01
1.59118010e-02,1.63343750e+01,2.49193750e-01,2.58906250e-02,9.87500000e-03,3.34375000e-02,6.18269531e+00,,1.59118010e-02,4.79433775e-01,,1.59118010e-02,5.84716797e-02
1.59128010e-02,1.63398438e+01,2.48909375e-01,2.53593750e-02,1.00937500e-02,3.12500000e-02,6.18199219e+00,,1.59128010e-02,4.79451299e-01,,1.59128010e-02,-6.40991211e-01
1.59138010e-02,1.63406250e+01,2.48543750e-01,2.44531250e-02,9.96875000e-03,3.12500000e-02,6.18164062e+00,,1.59138010e-02,4.79468822e-01,,1.59138010e-02,-8.53515625e-01
1.59148010e-02,1.63398438e+01,2.48178125e-01,2.40937500e-02,9.96875000e-03,3.39062500e-02,6.18199219e+00,,1.59148010e-02,4.79486287e-01,,1.59148010e-02,-9.01733398e-01
1.59158010e-02,1.63421875e+01,2.48178125e-01,2.47343750e-02,9.93750000e-03,3.76562500e-02,6.18199219e+00,,1.59158010e-02,4.79503781e-01,,1.59158010e-02,-1.27270508e+00
1.59168010e-02,1.63367187e+01,2.48157813e-01,2.59687500e-02,9.71875000e-03,4.14062500e-02,6.18339844e+00,,1.59168010e-02,4.79521245e-01,,1.59168010e-02,-8.43261719e-01
1.59178010e-02,1.63367187e+01,2.48117188e-01,2.57187500e-02,9.62500000e-03,4.12500000e-02,6.18363281e+00,,1.59178010e-02,4.79538739e-01,,1.59178010e-02,-9.80224609e-01
1.59188010e-02,1.63312500e+01,2.48320313e-01,2.50156250e-02,9.62500000e-03,3.93750000e-02,6.18199219e+00,,1.59188010e-02,4.79556203e-01,,1.59188010e-02,-5.51025391e-01
1.59198010e-02,1.63218750e+01,2.48320313e-01,2.43437500e-02,9.56250000e-03,3.93750000e-02,6.18140625e+00,,1.59198010e-02,4.79573697e-01,,1.59198010e-02,2.84790039e-01
1.59208010e-02,1.63156250e+01,2.48259375e-01,2.50312500e-02,9.56250000e-03,3.93750000e-02,6.18199219e+00,,1.59208010e-02,4.79591161e-01,,1.59208010e-02,7.98217773e-01
1.59218010e-02,1.63117188e+01,2.48401563e-01,2.61562500e-02,9.65625000e-03,3.90625000e-02,6.18187500e+00,,1.59218010e-02,4.79608655e-01,,1.59218010e-02,1.06530762e+00
1.59228010e-02,1.63117188e+01,2.48259375e-01,2.60781250e-02,9.62500000e-03,3.85937500e-02,6.18187500e+00,,1.59228010e-02,4.79626119e-01,,1.59228010e-02,9.27001953e-01
1.59238010e-02,1.63125000e+01,2.48401563e-01,2.51093750e-02,9.78125000e-03,3.68750000e-02,6.18246094e+00,,1.59238010e-02,4.79643613e-01,,1.59238010e-02,7.10815430e-01
1.59248010e-02,1.63156250e+01,2.48503125e-01,2.41562500e-02,9.62500000e-03,3.35937500e-02,6.18281250e+00,,1.59248010e-02,4.79661107e-01,,1.59248010e-02,2.58178711e-01
1.59258010e-02,1.63250000e+01,2.48543750e-01,2.43437500e-02,9.40625000e-03,3.31250000e-02,6.18339844e+00,,1.59258010e-02,4.79678631e-01,,1.59258010e-02,-8.36791992e-01
1.59268010e-02,1.63312500e+01,2.48807813e-01,2.55468750e-02,9.34375000e-03,3.45312500e-02,6.18386719e+00,,1.59268010e-02,4.79696125e-01,,1.59268010e-02,-1.61328125e+00
1.59278010e-02,1.63289062e+01,2.48665625e-01,2.62656250e-02,9.18750000e-03,3.57812500e-02,6.18187500e+00,,1.59278010e-02,4.79713649e-01,,1.59278010e-02,-1.50903320e+00
1.59288010e-02,1.63218750e+01,2.48604688e-01,2.54687500e-02,9.18750000e-03,3.76562500e-02,6.17765625e+00,,1.59288010e-02,4.79731143e-01,,1.59288010e-02,-9.21142578e-01
1.59298010e-02,1.63156250e+01,2.48462500e-01,2.42656250e-02,9.50000000e-03,3.85937500e-02,6.17566406e+00,,1.59298010e-02,4.79748666e-01,,1.59298010e-02,-4.08569336e-01
1.59308010e-02,1.63140625e+01,2.48300000e-01,2.43281250e-02,9.62500000e-03,3.82812500e-02,6.17578125e+00,,1.59308010e-02,4.79766130e-01,,1.59308010e-02,-3.76342773e-01
1.59318010e-02,1.63195313e+01,2.48015625e-01,2.52031250e-02,9.71875000e-03,3.79687500e-02,6.17718750e+00,,1.59318010e-02,4.79783624e-01,,1.59318010e-02,-1.07141113e+00
1.59328010e-02,1.63179687e+01,2.47975000e-01,2.60781250e-02,9.62500000e-03,3.98437500e-02,6.18000000e+00,,1.59328010e-02,4.79801089e-01,,1.59328010e-02,-1.04614258e+00
1.59338010e-02,1.63140625e+01,2.47812500e-01,2.60000000e-02,9.40625000e-03,4.06250000e-02,6.18140625e+00,,1.59338010e-02,4.79818553e-01,,1.59338010e-02,-7.81494141e-01
1.59348010e-02,1.63085938e+01,2.47528125e-01,2.47656250e-02,9.28125000e-03,4.09375000e-02,6.18140625e+00,,1.59348010e-02,4.79835987e-01,,1.59348010e-02,-3.52294922e-01
1.59358010e-02,1.63031250e+01,2.47629688e-01,2.44531250e-02,9.43750000e-03,4.17187500e-02,6.18128906e+00,,1.59358010e-02,4.79853451e-01,,1.59358010e-02,8.10546875e-02
1.59368010e-02,1.62992188e+01,2.47589063e-01,2.48281250e-02,9.43750000e-03,4.06250000e-02,6.18046875e+00,,1.59368010e-02,4.79870886e-01,,1.59368010e-02,3.53149414e-01
1.59378010e-02,1.62984375e+01,2.47670313e-01,2.58906250e-02,9.40625000e-03,3.90625000e-02,6.18386719e+00,,1.59378010e-02,4.79888320e-01,,1.59378010e-02,2.99194336e-01
1.59388010e-02,1.62992188e+01,2.47670313e-01,2.62343750e-02,9.43750000e-03,3.76562500e-02,6.18703125e+00,,1.59388010e-02,4.79905784e-01,,1.59388010e-02,8.05664062e-02
1.59398010e-02,1.62929688e+01,2.47731250e-01,2.53125000e-02,9.56250000e-03,3.64062500e-02,6.18445313e+00,,1.59398010e-02,4.79923218e-01,,1.59398010e-02,5.88134766e-01
1.59408010e-02,1.62843750e+01,2.47528125e-01,2.42343750e-02,9.56250000e-03,3.71875000e-02,6.18023438e+00,,1.59408010e-02,4.79940653e-01,,1.59408010e-02,1.34289551e+00
1.59418010e-02,1.62820312e+01,2.47568750e-01,2.46562500e-02,9.25000000e-03,3.85937500e-02,6.18023438e+00,,1.59418010e-02,4.79958117e-01,,1.59418010e-02,1.45495605e+00
1.59428010e-02,1.62843750e+01,2.47731250e-01,2.59218750e-02,9.25000000e-03,3.82812500e-02,6.18140625e+00,,1.59428010e-02,4.79975551e-01,,1.59428010e-02,1.07934570e+00
1.59438010e-02,1.62804688e+01,2.47528125e-01,2.63125000e-02,9.28125000e-03,3.85937500e-02,6.18246094e+00,,1.59438010e-02,4.79992986e-01,,1.59438010e-02,1.34362793e+00
1.59448010e-02,1.62820312e+01,2.47670313e-01,2.57656250e-02,9.28125000e-03,3.84375000e-02,6.18421875e+00,,1.59448010e-02,4.80010450e-01,,1.59448010e-02,1.04443359e+00
1.59458010e-02,1.62796875e+01,2.47426563e-01,2.47968750e-02,9.28125000e-03,3.71875000e-02,6.18386719e+00,,1.59458010e-02,4.80027884e-01,,1.59458010e-02,1.15197754e+00
1.59468010e-02,1.62796875e+01,2.47528125e-01,2.46093750e-02,9.40625000e-03,3.57812500e-02,6.18304688e+00,,1.59468010e-02,4.80045289e-01,,1.59468010e-02,1.02099609e+00
1.59478010e-02,1.62875000e+01,2.48015625e-01,2.57031250e-02,9.62500000e-03,3.67187500e-02,6.18246094e+00,,1.59478010e-02,4.80062753e-01,,1.59478010e-02,8.23974609e-02
1.59488010e-02,1.62875000e+01,2.48157813e-01,2.66875000e-02,9.62500000e-03,3.75000000e-02,6.18363281e+00,,1.59488010e-02,4.80080217e-01,,1.59488010e-02,-5.63964844e-02
1.59498010e-02,1.62820312e+01,2.48300000e-01,2.62187500e-02,9.65625000e-03,3.79687500e-02,6.18410156e+00,,1.59498010e-02,4.80097711e-01,,1.59498010e-02,3.67187500e-01
1.59508010e-02,1.62804688e+01,2.47934375e-01,2.47968750e-02,9.71875000e-03,3.95312500e-02,6.18199219e+00,,1.59508010e-02,4.80115175e-01,,1.59508010e-02,3.93188477e-01
1.59518010e-02,1.62804688e+01,2.48015625e-01,2.43125000e-02,9.71875000e-03,4.06250000e-02,6.17917969e+00,,1.59518010e-02,4.80132669e-01,,1.59518010e-02,2.62939453e-01
1.59528010e-02,1.62804688e+01,2.47670313e-01,2.53906250e-02,9.71875000e-03,4.06250000e-02,6.17917969e+00,,1.59528010e-02,4.80150104e-01,,1.59528010e-02,1.31225586e-01
1.59538010e-02,1.62875000e+01,2.47690625e-01,2.64531250e-02,9.50000000e-03,4.06250000e-02,6.18140625e+00,,1.59538010e-02,4.80167538e-01,,1.59538010e-02,-7.31079102e-01
1.59548010e-02,1.62992188e+01,2.47975000e-01,2.66875000e-02,9.40625000e-03,4.20312500e-02,6.18187500e+00,,1.59548010e-02,4.80185002e-01,,1.59548010e-02,-2.08007812e+00
1.59558010e-02,1.63031250e+01,2.47446875e-01,2.55156250e-02,9.34375000e-03,4.20312500e-02,6.18140625e+00,,1.59558010e-02,4.80202436e-01,,1.59558010e-02,-2.62109375e+00
1.59568010e-02,1.62968750e+01,2.47325000e-01,2.45468750e-02,9.40625000e-03,4.14062500e-02,6.18128906e+00,,1.59568010e-02,4.80219841e-01,,1.59568010e-02,-2.10949707e+00
1.59578010e-02,1.62898437e+01,2.47101563e-01,2.52187500e-02,9.18750000e-03,4.09375000e-02,6.18128906e+00,,1.59578010e-02,4.80237275e-01,,1.59578010e-02,-1.51647949e+00
1.59588010e-02,1.62898437e+01,2.47101563e-01,2.62656250e-02,9.18750000e-03,3.95312500e-02,6.18246094e+00,,1.59588010e-02,4.80254680e-01,,1.59588010e-02,-1.65283203e+00
1.59598010e-02,1.62937500e+01,2.47385938e-01,2.64062500e-02,9.18750000e-03,3.95312500e-02,6.18609375e+00,,1.59598010e-02,4.80272084e-01,,1.59598010e-02,-2.19519043e+00
1.59608010e-02,1.62968750e+01,2.47446875e-01,2.57031250e-02,9.12500000e-03,3.93750000e-02,6.18609375e+00,,1.59608010e-02,4.80289489e-01,,1.59608010e-02,-2.65539551e+00
1.59618010e-02,1.62953125e+01,2.47345313e-01,2.47968750e-02,9.03125000e-03,3.85937500e-02,6.18445313e+00,,1.59618010e-02,4.80306923e-01,,1.59618010e-02,-2.62805176e+00
1.59628010e-02,1.62914063e+01,2.47223438e-01,2.49375000e-02,8.96875000e-03,3.67187500e-02,6.18210938e+00,,1.59628010e-02,4.80324328e-01,,1.59628010e-02,-2.35717773e+00
1.59638010e-02,1.62859375e+01,2.47548438e-01,2.60312500e-02,9.12500000e-03,3.45312500e-02,6.18199219e+00,,1.59638010e-02,4.80341733e-01,,1.59638010e-02,-1.92858887e+00
1.59648010e-02,1.62898437e+01,2.47670313e-01,2.65312500e-02,9.34375000e-03,3.50000000e-02,6.18304688e+00,,1.59648010e-02,4.80359197e-01,,1.59648010e-02,-2.47058105e+00
1.59658010e-02,1.62929688e+01,2.47670313e-01,2.60000000e-02,9.56250000e-03,3.71875000e-02,6.18269531e+00,,1.59658010e-02,4.80376631e-01,,1.59658010e-02,-2.93176270e+00
1.59668010e-02,1.62937500e+01,2.47528125e-01,2.49062500e-02,9.62500000e-03,3.64062500e-02,6.18246094e+00,,1.59668010e-02,4.80394065e-01,,1.59668010e-02,-3.14733887e+00
1.59678010e-02,1.62875000e+01,2.47284375e-01,2.50312500e-02,9.65625000e-03,3.56250000e-02,6.18269531e+00,,1.59678010e-02,4.80411500e-01,,1.59678010e-02,-2.63525391e+00
1.59688010e-02,1.62843750e+01,2.47690625e-01,2.61093750e-02,9.81250000e-03,3.50000000e-02,6.18246094e+00,,1.59688010e-02,4.80428904e-01,,1.59688010e-02,-2.44873047e+00
1.59698010e-02,1.62796875e+01,2.47690625e-01,2.67812500e-02,9.78125000e-03,3.31250000e-02,6.18187500e+00,,1.59698010e-02,4.80446339e-01,,1.59698010e-02,-2.10583496e+00
1.59708010e-02,1.62765625e+01,2.47832813e-01,2.66093750e-02,9.56250000e-03,3.20312500e-02,6.18246094e+00,,1.59708010e-02,4.80463803e-01,,1.59708010e-02,-1.92492676e+00
1.59718010e-02,1.62750000e+01,2.47629688e-01,2.57656250e-02,9.56250000e-03,3.37500000e-02,6.18269531e+00,,1.59718010e-02,4.80481237e-01,,1.59718010e-02,-1.90283203e+00
1.59728010e-02,1.62710937e+01,2.47487500e-01,2.52812500e-02,9.56250000e-03,3.50000000e-02,6.18023438e+00,,1.59728010e-02,4.80498672e-01,,1.59728010e-02,-1.63537598e+00
1.59738010e-02,1.62703125e+01,2.47629688e-01,2.57343750e-02,9.65625000e-03,3.67187500e-02,6.17800781e+00,,1.59738010e-02,4.80516136e-01,,1.59738010e-02,-1.68994141e+00
1.59748010e-02,1.62664062e+01,2.47568750e-01,2.66406250e-02,9.65625000e-03,3.95312500e-02,6.17859375e+00,,1.59748010e-02,4.80533570e-01,,1.59748010e-02,-1.42602539e+00
1.59758010e-02,1.62617188e+01,2.47446875e-01,2.67187500e-02,9.56250000e-03,4.12500000e-02,6.18082031e+00,,1.59758010e-02,4.80551004e-01,,1.59758010e-02,-1.08422852e+00
1.59768010e-02,1.62632812e+01,2.47081250e-01,2.58906250e-02,9.62500000e-03,4.03125000e-02,6.18246094e+00,,1.59768010e-02,4.80568439e-01,,1.59768010e-02,-1.38476562e+00
1.59778010e-02,1.62765625e+01,2.46979688e-01,2.51093750e-02,9.71875000e-03,3.95312500e-02,6.18187500e+00,,1.59778010e-02,4.80585814e-01,,1.59778010e-02,-2.88903809e+00
1.59788010e-02,1.62742187e+01,2.46796875e-01,2.52812500e-02,9.56250000e-03,3.82812500e-02,6.18187500e+00,,1.59788010e-02,4.80603188e-01,,1.59788010e-02,-2.78100586e+00
1.59798010e-02,1.62648438e+01,2.46654688e-01,2.61406250e-02,9.40625000e-03,3.64062500e-02,6.18304688e+00,,1.59798010e-02,4.80620563e-01,,1.59798010e-02,-1.95068359e+00
1.59808010e-02,1.62578125e+01,2.47000000e-01,2.64531250e-02,9.40625000e-03,3.56250000e-02,6.18386719e+00,,1.59808010e-02,4.80637938e-01,,1.59808010e-02,-1.36523438e+00
1.59818010e-02,1.62484375e+01,2.46898438e-01,2.58906250e-02,9.50000000e-03,3.56250000e-02,6.18328125e+00,,1.59818010e-02,4.80655342e-01,,1.59818010e-02,-5.37475586e-01
1.59828010e-02,1.62429687e+01,2.46756250e-01,2.52031250e-02,9.40625000e-03,3.56250000e-02,6.18304688e+00,,1.59828010e-02,4.80672717e-01,,1.59828010e-02,-1.09130859e-01
1.59838010e-02,1.62406250e+01,2.46512500e-01,2.50937500e-02,9.40625000e-03,3.64062500e-02,6.18187500e+00,,1.59838010e-02,4.80690092e-01,,1.59838010e-02,-8.54492188e-04
1.59848010e-02,1.62367188e+01,2.46512500e-01,2.55781250e-02,9.34375000e-03,3.53125000e-02,6.18164062e+00,,1.59848010e-02,4.80707437e-01,,1.59848010e-02,2.67578125e-01
1.59858010e-02,1.62367188e+01,2.46837500e-01,2.64218750e-02,9.28125000e-03,3.45312500e-02,6.18246094e+00,,1.59858010e-02,4.80724812e-01,,1.59858010e-02,1.29760742e-01
1.59868010e-02,1.62421875e+01,2.46654688e-01,2.60468750e-02,9.34375000e-03,3.39062500e-02,6.18339844e+00,,1.59868010e-02,4.80742186e-01,,1.59868010e-02,-5.72875977e-01
1.59878010e-02,1.62406250e+01,2.46756250e-01,2.53593750e-02,9.28125000e-03,3.45312500e-02,6.18480469e+00,,1.59878010e-02,4.80759561e-01,,1.59878010e-02,-5.48095703e-01
1.59888010e-02,1.62429687e+01,2.46451563e-01,2.46406250e-02,9.25000000e-03,3.64062500e-02,6.18550781e+00,,1.59888010e-02,4.80776966e-01,,1.59888010e-02,-9.22119141e-01
1.59898010e-02,1.62500000e+01,2.46837500e-01,2.49531250e-02,9.25000000e-03,3.45312500e-02,6.18480469e+00,,1.59898010e-02,4.80794340e-01,,1.59898010e-02,-1.77844238e+00
1.59908010e-02,1.62539062e+01,2.47345313e-01,2.61250000e-02,9.25000000e-03,3.50000000e-02,6.18082031e+00,,1.59908010e-02,4.80811745e-01,,1.59908010e-02,-2.31652832e+00
1.59918010e-02,1.62500000e+01,2.47000000e-01,2.61250000e-02,9.28125000e-03,3.75000000e-02,6.18023438e+00,,1.59918010e-02,4.80829149e-01,,1.59918010e-02,-2.05236816e+00
1.59928010e-02,1.62460938e+01,2.47284375e-01,2.56250000e-02,9.40625000e-03,3.85937500e-02,6.18410156e+00,,1.59928010e-02,4.80846584e-01,,1.59928010e-02,-1.78674316e+00
1.59938010e-02,1.62382812e+01,2.46837500e-01,2.52187500e-02,9.40625000e-03,3.82812500e-02,6.18468750e+00,,1.59938010e-02,4.80863988e-01,,1.59938010e-02,-1.11608887e+00
1.59948010e-02,1.62406250e+01,2.46939063e-01,2.52031250e-02,9.50000000e-03,3.71875000e-02,6.18246094e+00,,1.59948010e-02,4.80881363e-01,,1.59948010e-02,-1.49133301e+00
1.59958010e-02,1.62367188e+01,2.47000000e-01,2.59375000e-02,9.40625000e-03,3.56250000e-02,6.18082031e+00,,1.59958010e-02,4.80898738e-01,,1.59958010e-02,-1.22424316e+00
1.59968010e-02,1.62351562e+01,2.46857813e-01,2.65937500e-02,9.18750000e-03,3.42187500e-02,6.18164062e+00,,1.59968010e-02,4.80916113e-01,,1.59968010e-02,-1.20214844e+00
1.59978010e-02,1.62382812e+01,2.47081250e-01,2.59531250e-02,9.06250000e-03,3.42187500e-02,6.18164062e+00,,1.59978010e-02,4.80933517e-01,,1.59978010e-02,-1.66357422e+00
1.59988010e-02,1.62351562e+01,2.46756250e-01,2.52031250e-02,9.18750000e-03,3.48437500e-02,6.18164062e+00,,1.59988010e-02,4.80950892e-01,,1.59988010e-02,-1.47705078e+00
1.59998010e-02,1.62296875e+01,2.46735938e-01,2.52812500e-02,8.96875000e-03,3.57812500e-02,6.18199219e+00,,1.59998010e-02,4.80968267e-01,,1.59998010e-02,-1.04711914e+00
1.60008010e-02,1.62242187e+01,2.46492188e-01,2.59218750e-02,8.53125000e-03,3.53125000e-02,6.18281250e+00,,1.60008010e-02,4.80985641e-01,,1.60008010e-02,-6.19018555e-01
1.60018010e-02,1.62265625e+01,2.46553125e-01,2.65312500e-02,8.68750000e-03,3.67187500e-02,6.18527344e+00,,1.60018010e-02,4.81002986e-01,,1.60018010e-02,-9.99633789e-01
1.60028010e-02,1.62296875e+01,2.46939063e-01,2.64218750e-02,8.68750000e-03,3.93750000e-02,6.18527344e+00,,1.60028010e-02,4.81020361e-01,,1.60028010e-02,-1.46215820e+00
1.60038010e-02,1.62296875e+01,2.46675000e-01,2.56718750e-02,8.59375000e-03,3.93750000e-02,6.18468750e+00,,1.60038010e-02,4.81037736e-01,,1.60038010e-02,-1.60021973e+00
1.60048010e-02,1.62234375e+01,2.46614063e-01,2.51093750e-02,8.50000000e-03,3.68750000e-02,6.18421875e+00,,1.60048010e-02,4.81055140e-01,,1.60048010e-02,-1.09033203e+00
1.60058010e-02,1.62179688e+01,2.46370313e-01,2.52968750e-02,8.43750000e-03,3.34375000e-02,6.18164062e+00,,1.60058010e-02,4.81072485e-01,,1.60058010e-02,-6.60156250e-01
1.60068010e-02,1.62109375e+01,2.46207813e-01,2.62343750e-02,8.50000000e-03,3.01562500e-02,6.17917969e+00,,1.60068010e-02,4.81089830e-01,,1.60068010e-02,-7.18994141e-02
1.60078010e-02,1.61992188e+01,2.45964063e-01,2.62656250e-02,8.59375000e-03,2.92187500e-02,6.17988281e+00,,1.60078010e-02,4.81107146e-01,,1.60078010e-02,9.97192383e-01
1.60088010e-02,1.61882812e+01,2.45862500e-01,2.57812500e-02,8.65625000e-03,2.92187500e-02,6.18164062e+00,,1.60088010e-02,4.81124461e-01,,1.60088010e-02,1.98681641e+00
