Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125,,Zero Index,719.23112125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.19207689e-02,-2.33593750e-01,7.35312500e-03,-2.28125000e-03,4.82031250e-03,,2.19207689e-02,1.25692179e-02,,2.19207689e-02,3.97405151e+02
2.19217689e-02,-2.34375000e-01,8.36875000e-03,1.59375000e-03,4.87500000e-03,,2.19217689e-02,1.25697711e-02,,2.19217689e-02,3.97487518e+02
2.19227689e-02,-2.28906250e-01,8.77500000e-03,-1.17187500e-03,4.91406250e-03,,2.19227689e-02,1.25703756e-02,,2.19227689e-02,3.96922607e+02
2.19237689e-02,-2.26562500e-01,8.95781250e-03,-6.17187500e-03,4.94531250e-03,,2.19237689e-02,1.25709996e-02,,2.19237689e-02,3.96700470e+02
2.19247689e-02,-2.25000000e-01,7.77968750e-03,-7.18750000e-03,4.95312500e-03,,2.19247689e-02,1.25715882e-02,,2.19247689e-02,3.96574768e+02
2.19257689e-02,-2.20312500e-01,6.58125000e-03,-4.78125000e-03,4.94531250e-03,,2.19257689e-02,1.25720939e-02,,2.19257689e-02,3.96123199e+02
2.19267689e-02,-2.18750000e-01,6.47968750e-03,-4.21875000e-04,4.92968750e-03,,2.19267689e-02,1.25725539e-02,,2.19267689e-02,3.95975952e+02
2.19277689e-02,-2.21093750e-01,8.12500000e-03,5.93750000e-04,4.94531250e-03,,2.19277689e-02,1.25730680e-02,,2.19277689e-02,3.96217133e+02
2.19287689e-02,-2.10937500e-01,9.89218750e-03,-2.82812500e-03,4.89843750e-03,,2.19287689e-02,1.25737023e-02,,2.19287689e-02,3.95175995e+02
2.19297689e-02,-2.02343750e-01,9.44531250e-03,-5.93750000e-03,4.94531250e-03,,2.19297689e-02,1.25743831e-02,,2.19297689e-02,3.94313263e+02
2.19307689e-02,-2.10937500e-01,8.49062500e-03,-5.01562500e-03,5.13281250e-03,,2.19307689e-02,1.25750145e-02,,2.19307689e-02,3.95228241e+02
2.19317689e-02,-2.20312500e-01,7.77968750e-03,2.03125000e-04,5.22656250e-03,,2.19317689e-02,1.25755873e-02,,2.19317689e-02,3.96207520e+02
2.19327689e-02,-2.25000000e-01,8.36875000e-03,3.01562500e-03,5.13281250e-03,,2.19327689e-02,1.25761554e-02,,2.19327689e-02,3.96682251e+02
2.19337689e-02,-2.22656250e-01,8.67343750e-03,-7.96875000e-04,5.08593750e-03,,2.19337689e-02,1.25767561e-02,,2.19337689e-02,3.96434753e+02
2.19347689e-02,-2.21093750e-01,9.05937500e-03,-6.79687500e-03,5.06250000e-03,,2.19347689e-02,1.25773801e-02,,2.19347689e-02,3.96293823e+02
2.19357689e-02,-2.24218750e-01,9.10000000e-03,-7.31250000e-03,5.03906250e-03,,2.19357689e-02,1.25780199e-02,,2.19357689e-02,3.96653381e+02
2.19367689e-02,-2.30468750e-01,9.10000000e-03,-8.28125000e-04,5.04687500e-03,,2.19367689e-02,1.25786606e-02,,2.19367689e-02,3.97319275e+02
2.19377689e-02,-2.38281250e-01,9.60781250e-03,3.67187500e-03,5.04687500e-03,,2.19377689e-02,1.25793191e-02,,2.19377689e-02,3.98117157e+02
2.19387689e-02,-2.53125000e-01,8.42968750e-03,-1.67187500e-03,5.08593750e-03,,2.19387689e-02,1.25799542e-02,,2.19387689e-02,3.99642151e+02
2.19397689e-02,-2.71093750e-01,7.21093750e-03,-9.67187500e-03,5.10156250e-03,,2.19397689e-02,1.25805046e-02,,2.19397689e-02,4.01524689e+02
2.19407689e-02,-2.60156250e-01,7.00781250e-03,-1.06718750e-02,5.02343750e-03,,2.19407689e-02,1.25810057e-02,,2.19407689e-02,4.00451019e+02
2.19417689e-02,-2.53125000e-01,8.91718750e-03,-2.32812500e-03,4.89062500e-03,,2.19417689e-02,1.25815663e-02,,2.19417689e-02,3.99760590e+02
2.19427689e-02,-2.47656250e-01,9.01875000e-03,5.45312500e-03,4.91406250e-03,,2.19427689e-02,1.25821978e-02,,2.19427689e-02,3.99188507e+02
2.19437689e-02,-2.42968750e-01,9.14062500e-03,1.76562500e-03,4.91406250e-03,,2.19437689e-02,1.25828367e-02,,2.19437689e-02,3.98686157e+02
2.19447689e-02,-2.39843750e-01,7.47500000e-03,-7.67187500e-03,4.91406250e-03,,2.19447689e-02,1.25834225e-02,,2.19447689e-02,3.98379639e+02
2.19457689e-02,-2.38281250e-01,6.39843750e-03,-1.03281250e-02,4.89843750e-03,,2.19457689e-02,1.25839114e-02,,2.19457689e-02,3.98266235e+02
2.19467689e-02,-2.37500000e-01,5.87031250e-03,-3.78125000e-03,4.91406250e-03,,2.19467689e-02,1.25843436e-02,,2.19467689e-02,3.98223083e+02
2.19477689e-02,-2.28906250e-01,7.10937500e-03,3.32812500e-03,4.94531250e-03,,2.19477689e-02,1.25848008e-02,,2.19477689e-02,3.97338348e+02
2.19487689e-02,-2.22656250e-01,7.92187500e-03,1.95312500e-03,4.94531250e-03,,2.19487689e-02,1.25853289e-02,,2.19487689e-02,3.96680023e+02
2.19497689e-02,-2.06250000e-01,8.51093750e-03,-5.21875000e-03,4.99218750e-03,,2.19497689e-02,1.25859082e-02,,2.19497689e-02,3.94997284e+02
2.19507689e-02,-1.96093750e-01,7.67812500e-03,-8.31250000e-03,5.03906250e-03,,2.19507689e-02,1.25864781e-02,,2.19507689e-02,3.93986115e+02
2.19517689e-02,-2.02343750e-01,6.31718750e-03,-5.12500000e-03,5.13281250e-03,,2.19517689e-02,1.25869708e-02,,2.19517689e-02,3.94666016e+02
2.19527689e-02,-2.07812500e-01,5.13906250e-03,-8.75000000e-04,5.22656250e-03,,2.19527689e-02,1.25873750e-02,,2.19527689e-02,3.95245728e+02
2.19537689e-02,-2.14843750e-01,6.98750000e-03,4.06250000e-04,5.17968750e-03,,2.19537689e-02,1.25878016e-02,,2.19537689e-02,3.95971832e+02
2.19547689e-02,-2.15625000e-01,8.99843750e-03,-2.71875000e-03,5.22656250e-03,,2.19547689e-02,1.25883650e-02,,2.19547689e-02,3.96058472e+02
2.19557689e-02,-2.26562500e-01,1.02781250e-02,-5.32812500e-03,5.22656250e-03,,2.19557689e-02,1.25890430e-02,,2.19557689e-02,3.97207397e+02
2.19567689e-02,-2.26562500e-01,8.16562500e-03,-4.87500000e-03,5.17187500e-03,,2.19567689e-02,1.25896931e-02,,2.19567689e-02,3.97234436e+02
2.19577689e-02,-2.20312500e-01,7.77968750e-03,-1.73437500e-03,5.11718750e-03,,2.19577689e-02,1.25902547e-02,,2.19577689e-02,3.96607605e+02
2.19587689e-02,-2.15625000e-01,6.62187500e-03,1.34375000e-03,5.07812500e-03,,2.19587689e-02,1.25907613e-02,,2.19587689e-02,3.96125397e+02
2.19597689e-02,-2.28125000e-01,7.59687500e-03,-4.68750000e-04,5.10156250e-03,,2.19597689e-02,1.25912623e-02,,2.19597689e-02,3.97411743e+02
2.19607689e-02,-2.38281250e-01,7.63750000e-03,-5.06250000e-03,5.11718750e-03,,2.19607689e-02,1.25917988e-02,,2.19607689e-02,3.98473419e+02
2.19617689e-02,-2.30468750e-01,8.81562500e-03,-7.56250000e-03,5.02343750e-03,,2.19617689e-02,1.25923771e-02,,2.19617689e-02,3.97701508e+02
2.19627689e-02,-2.28125000e-01,7.94218750e-03,-4.57812500e-03,4.92968750e-03,,2.19627689e-02,1.25929676e-02,,2.19627689e-02,3.97492035e+02
2.19637689e-02,-2.28906250e-01,8.18593750e-03,6.09375000e-04,4.96875000e-03,,2.19637689e-02,1.25935357e-02,,2.19637689e-02,3.97583099e+02
2.19647689e-02,-2.22656250e-01,7.98281250e-03,1.43750000e-03,5.00781250e-03,,2.19647689e-02,1.25941057e-02,,2.19647689e-02,3.96933350e+02
2.19657689e-02,-2.21093750e-01,7.45468750e-03,-4.76562500e-03,5.04687500e-03,,2.19657689e-02,1.25946486e-02,,2.19657689e-02,3.96781097e+02
2.19667689e-02,-2.24218750e-01,6.58125000e-03,-1.00312500e-02,5.00781250e-03,,2.19667689e-02,1.25951422e-02,,2.19667689e-02,3.97142456e+02
2.19677689e-02,-2.24218750e-01,6.76406250e-03,-8.18750000e-03,5.03906250e-03,,2.19677689e-02,1.25956126e-02,,2.19677689e-02,3.97190735e+02
2.19687689e-02,-2.20312500e-01,8.51093750e-03,1.40625000e-04,5.03906250e-03,,2.19687689e-02,1.25961509e-02,,2.19687689e-02,3.96809357e+02
2.19697689e-02,-2.15625000e-01,8.95781250e-03,4.62500000e-03,4.99218750e-03,,2.19697689e-02,1.25967655e-02,,2.19697689e-02,3.96313507e+02
2.19707689e-02,-2.02343750e-01,9.36406250e-03,-1.62500000e-03,4.94531250e-03,,2.19707689e-02,1.25974109e-02,,2.19707689e-02,3.94936340e+02
2.19717689e-02,-2.01562500e-01,7.92187500e-03,-1.01250000e-02,5.02343750e-03,,2.19717689e-02,1.25980200e-02,,2.19717689e-02,3.94886932e+02
2.19727689e-02,-2.07812500e-01,7.04843750e-03,-1.00781250e-02,5.17968750e-03,,2.19727689e-02,1.25985462e-02,,2.19727689e-02,3.95584808e+02
2.19737689e-02,-2.10937500e-01,6.82500000e-03,-2.10937500e-03,5.22656250e-03,,2.19737689e-02,1.25990352e-02,,2.19737689e-02,3.95939270e+02
2.19747689e-02,-2.18750000e-01,8.51093750e-03,3.50000000e-03,5.19531250e-03,,2.19747689e-02,1.25995753e-02,,2.19747689e-02,3.96740997e+02
2.19757689e-02,-2.24218750e-01,9.26250000e-03,3.12500000e-05,5.17187500e-03,,2.19757689e-02,1.26002012e-02,,2.19757689e-02,3.97295410e+02
2.19767689e-02,-2.20312500e-01,9.48593750e-03,-7.10937500e-03,5.15625000e-03,,2.19767689e-02,1.26008615e-02,,2.19767689e-02,3.96911438e+02
2.19777689e-02,-2.15625000e-01,8.71406250e-03,-8.04687500e-03,5.17187500e-03,,2.19777689e-02,1.26015022e-02,,2.19777689e-02,3.96468353e+02
2.19787689e-02,-2.14843750e-01,7.29218750e-03,-3.12500000e-03,5.19531250e-03,,2.19787689e-02,1.26020657e-02,,2.19787689e-02,3.96417450e+02
2.19797689e-02,-2.05468750e-01,5.64687500e-03,3.12500000e-05,5.17968750e-03,,2.19797689e-02,1.26025211e-02,,2.19797689e-02,3.95459167e+02
2.19807689e-02,-2.14843750e-01,6.43906250e-03,-7.18750000e-04,5.13281250e-03,,2.19807689e-02,1.26029467e-02,,2.19807689e-02,3.96427460e+02
2.19817689e-02,-2.28125000e-01,8.40937500e-03,-4.25000000e-03,5.06250000e-03,,2.19817689e-02,1.26034692e-02,,2.19817689e-02,3.97809814e+02
2.19827689e-02,-2.32031250e-01,9.64843750e-03,-5.14062500e-03,4.94531250e-03,,2.19827689e-02,1.26041044e-02,,2.19827689e-02,3.98237396e+02
2.19837689e-02,-2.37500000e-01,8.04375000e-03,-2.92187500e-03,4.83593750e-03,,2.19837689e-02,1.26047274e-02,,2.19837689e-02,3.98822540e+02
2.19847689e-02,-2.35937500e-01,7.31250000e-03,-1.12500000e-03,4.87500000e-03,,2.19847689e-02,1.26052685e-02,,2.19847689e-02,3.98672211e+02
2.19857689e-02,-2.35937500e-01,6.11406250e-03,-4.53125000e-04,4.94531250e-03,,2.19857689e-02,1.26057416e-02,,2.19857689e-02,3.98676361e+02
2.19867689e-02,-2.30468750e-01,6.90625000e-03,-2.07812500e-03,5.00781250e-03,,2.19867689e-02,1.26061989e-02,,2.19867689e-02,3.98119293e+02
2.19877689e-02,-2.25000000e-01,7.31250000e-03,-4.64062500e-03,4.99218750e-03,,2.19877689e-02,1.26067000e-02,,2.19877689e-02,3.97573303e+02
2.19887689e-02,-2.26562500e-01,8.53125000e-03,-5.51562500e-03,4.94531250e-03,,2.19887689e-02,1.26072578e-02,,2.19887689e-02,3.97761322e+02
2.19897689e-02,-2.30468750e-01,7.69843750e-03,-2.92187500e-03,4.99218750e-03,,2.19897689e-02,1.26078296e-02,,2.19897689e-02,3.98186401e+02
2.19907689e-02,-2.28125000e-01,7.98281250e-03,4.68750000e-05,5.03906250e-03,,2.19907689e-02,1.26083819e-02,,2.19907689e-02,3.97952393e+02
2.19917689e-02,-2.07812500e-01,8.36875000e-03,-3.59375000e-04,5.00781250e-03,,2.19917689e-02,1.26089575e-02,,2.19917689e-02,3.95859131e+02
2.19927689e-02,-2.00000000e-01,7.77968750e-03,-5.54687500e-03,5.03906250e-03,,2.19927689e-02,1.26095265e-02,,2.19927689e-02,3.95069366e+02
2.19937689e-02,-2.06250000e-01,6.86562500e-03,-9.12500000e-03,5.13281250e-03,,2.19937689e-02,1.26100425e-02,,2.19937689e-02,3.95752563e+02
2.19947689e-02,-2.01562500e-01,7.06875000e-03,-7.31250000e-03,5.10156250e-03,,2.19947689e-02,1.26105333e-02,,2.19947689e-02,3.95312897e+02
2.19957689e-02,-2.03906250e-01,9.44531250e-03,-8.75000000e-04,5.06250000e-03,,2.19957689e-02,1.26111144e-02,,2.19957689e-02,3.95576263e+02
2.19967689e-02,-2.07812500e-01,9.72968750e-03,2.92187500e-03,5.06250000e-03,,2.19967689e-02,1.26117896e-02,,2.19967689e-02,3.95973511e+02
2.19977689e-02,-2.07812500e-01,9.99375000e-03,-2.00000000e-03,5.03906250e-03,,2.19977689e-02,1.26124844e-02,,2.19977689e-02,3.95971100e+02
2.19987689e-02,-2.09375000e-01,8.63281250e-03,-8.67187500e-03,5.06250000e-03,,2.19987689e-02,1.26131400e-02,,2.19987689e-02,3.96160431e+02
2.19997689e-02,-2.15625000e-01,7.94218750e-03,-8.68750000e-03,5.10156250e-03,,2.19997689e-02,1.26137240e-02,,2.19997689e-02,3.96850739e+02
2.20007689e-02,-2.17187500e-01,7.45468750e-03,-1.96875000e-03,5.15625000e-03,,2.20007689e-02,1.26142660e-02,,2.20007689e-02,3.97040070e+02
2.20017689e-02,-2.24218750e-01,8.79531250e-03,3.10937500e-03,5.08593750e-03,,2.20017689e-02,1.26148378e-02,,2.20017689e-02,3.97761932e+02
2.20027689e-02,-2.35937500e-01,9.54687500e-03,2.81250000e-04,5.08593750e-03,,2.20027689e-02,1.26154833e-02,,2.20027689e-02,3.98961060e+02
2.20037689e-02,-2.34375000e-01,9.68906250e-03,-6.46875000e-03,5.00781250e-03,,2.20037689e-02,1.26161613e-02,,2.20037689e-02,3.98816376e+02
2.20047689e-02,-2.37500000e-01,8.16562500e-03,-8.81250000e-03,4.89062500e-03,,2.20047689e-02,1.26167890e-02,,2.20047689e-02,3.99179016e+02
2.20057689e-02,-2.34375000e-01,6.35781250e-03,-5.79687500e-03,4.94531250e-03,,2.20057689e-02,1.26173003e-02,,2.20057689e-02,3.98895599e+02
2.20067689e-02,-2.30468750e-01,5.82968750e-03,-4.68750000e-05,4.99218750e-03,,2.20067689e-02,1.26177296e-02,,2.20067689e-02,3.98508392e+02
2.20077689e-02,-2.38281250e-01,7.10937500e-03,1.68750000e-03,5.00781250e-03,,2.20077689e-02,1.26181860e-02,,2.20077689e-02,3.99309418e+02
2.20087689e-02,-2.45312500e-01,8.99843750e-03,-2.75000000e-03,4.94531250e-03,,2.20087689e-02,1.26187522e-02,,2.20087689e-02,4.00037109e+02
2.20097689e-02,-2.52343750e-01,8.16562500e-03,-7.06250000e-03,4.87500000e-03,,2.20097689e-02,1.26193566e-02,,2.20097689e-02,4.00787994e+02
2.20107689e-02,-2.50000000e-01,7.69843750e-03,-5.98437500e-03,4.94531250e-03,,2.20107689e-02,1.26199154e-02,,2.20107689e-02,4.00580963e+02
2.20117689e-02,-2.39843750e-01,6.66250000e-03,5.15625000e-04,5.00781250e-03,,2.20117689e-02,1.26204211e-02,,2.20117689e-02,3.99548431e+02
2.20127689e-02,-2.28125000e-01,7.00781250e-03,4.17187500e-03,5.04687500e-03,,2.20127689e-02,1.26209026e-02,,2.20127689e-02,3.98327881e+02
2.20137689e-02,-2.20312500e-01,7.55625000e-03,-4.68750000e-05,5.02343750e-03,,2.20137689e-02,1.26214148e-02,,2.20137689e-02,3.97511536e+02
2.20147689e-02,-2.11718750e-01,8.57187500e-03,-6.79687500e-03,5.13281250e-03,,2.20147689e-02,1.26219820e-02,,2.20147689e-02,3.96643738e+02
2.20157689e-02,-2.03906250e-01,8.63281250e-03,-7.20312500e-03,5.14062500e-03,,2.20157689e-02,1.26225883e-02,,2.20157689e-02,3.95875427e+02
2.20167689e-02,-2.02343750e-01,9.05937500e-03,-1.56250000e-04,5.08593750e-03,,2.20167689e-02,1.26232114e-02,,2.20167689e-02,3.95733826e+02
2.20177689e-02,-2.13281250e-01,8.91718750e-03,4.53125000e-03,5.07812500e-03,,2.20177689e-02,1.26238447e-02,,2.20177689e-02,3.96849823e+02
2.20187689e-02,-2.24218750e-01,7.86093750e-03,-1.56250000e-03,5.03906250e-03,,2.20187689e-02,1.26244342e-02,,2.20187689e-02,3.97969513e+02
2.20197689e-02,-2.30468750e-01,6.70312500e-03,-9.95312500e-03,5.03906250e-03,,2.20197689e-02,1.26249474e-02,,2.20197689e-02,3.98644348e+02
2.20207689e-02,-2.33593750e-01,7.04843750e-03,-1.06406250e-02,4.98437500e-03,,2.20207689e-02,1.26254316e-02,,2.20207689e-02,3.99021057e+02
2.20217689e-02,-2.32031250e-01,9.36406250e-03,-1.68750000e-03,4.96875000e-03,,2.20217689e-02,1.26260100e-02,,2.20217689e-02,3.98892670e+02
2.20227689e-02,-2.33593750e-01,9.79062500e-03,6.04687500e-03,4.98437500e-03,,2.20227689e-02,1.26266843e-02,,2.20227689e-02,3.99042175e+02
2.20237689e-02,-2.41406250e-01,1.04812500e-02,1.50000000e-03,5.02343750e-03,,2.20237689e-02,1.26273986e-02,,2.20237689e-02,3.99827576e+02
2.20247689e-02,-2.41406250e-01,8.81562500e-03,-8.14062500e-03,4.89843750e-03,,2.20247689e-02,1.26280775e-02,,2.20247689e-02,3.99845154e+02
2.20257689e-02,-2.46875000e-01,8.02343750e-03,-1.06875000e-02,4.75781250e-03,,2.20257689e-02,1.26286708e-02,,2.20257689e-02,4.00458832e+02
2.20267689e-02,-2.52343750e-01,7.29218750e-03,-3.67187500e-03,4.76562500e-03,,2.20267689e-02,1.26292100e-02,,2.20267689e-02,4.01060699e+02
2.20277689e-02,-2.54687500e-01,8.28750000e-03,3.25000000e-03,4.72656250e-03,,2.20277689e-02,1.26297586e-02,,2.20277689e-02,4.01303436e+02
2.20287689e-02,-2.54687500e-01,9.16093750e-03,1.32812500e-03,4.74218750e-03,,2.20287689e-02,1.26303732e-02,,2.20287689e-02,4.01291290e+02
2.20297689e-02,-2.56250000e-01,9.60781250e-03,-6.28125000e-03,4.82031250e-03,,2.20297689e-02,1.26310335e-02,,2.20297689e-02,4.01465515e+02
2.20307689e-02,-2.53125000e-01,8.81562500e-03,-9.89062500e-03,4.85156250e-03,,2.20307689e-02,1.26316827e-02,,2.20307689e-02,4.01186157e+02
2.20317689e-02,-2.49218750e-01,7.21093750e-03,-6.78125000e-03,4.92968750e-03,,2.20317689e-02,1.26322471e-02,,2.20317689e-02,4.00827667e+02
2.20327689e-02,-2.43750000e-01,6.96718750e-03,-7.50000000e-04,4.99218750e-03,,2.20327689e-02,1.26327462e-02,,2.20327689e-02,4.00283844e+02
2.20337689e-02,-2.30468750e-01,8.42968750e-03,1.90625000e-03,4.94531250e-03,,2.20337689e-02,1.26332883e-02,,2.20337689e-02,3.98911591e+02
2.20347689e-02,-2.42968750e-01,9.81093750e-03,-1.62500000e-03,4.98437500e-03,,2.20347689e-02,1.26339309e-02,,2.20347689e-02,4.00199524e+02
2.20357689e-02,-2.50781250e-01,9.83125000e-03,-6.15625000e-03,5.20312500e-03,,2.20357689e-02,1.26346229e-02,,2.20357689e-02,4.01025543e+02
2.20367689e-02,-2.39843750e-01,8.81562500e-03,-6.98437500e-03,5.27343750e-03,,2.20367689e-02,1.26352794e-02,,2.20367689e-02,3.99932800e+02
2.20377689e-02,-2.33593750e-01,8.47031250e-03,-1.73437500e-03,5.19531250e-03,,2.20377689e-02,1.26358885e-02,,2.20377689e-02,3.99311554e+02
2.20387689e-02,-2.38281250e-01,8.26718750e-03,3.45312500e-03,5.06250000e-03,,2.20387689e-02,1.26364771e-02,,2.20387689e-02,3.99790253e+02
2.20397689e-02,-2.39843750e-01,9.05937500e-03,1.17187500e-03,5.05468750e-03,,2.20397689e-02,1.26370871e-02,,2.20397689e-02,3.99939087e+02
2.20407689e-02,-2.28906250e-01,9.26250000e-03,-6.09375000e-03,5.17968750e-03,,2.20407689e-02,1.26377326e-02,,2.20407689e-02,3.98824524e+02
2.20417689e-02,-2.28906250e-01,9.58750000e-03,-9.87500000e-03,5.23437500e-03,,2.20417689e-02,1.26383966e-02,,2.20417689e-02,3.98866852e+02
2.20427689e-02,-2.24218750e-01,8.91718750e-03,-4.92187500e-03,5.21093750e-03,,2.20427689e-02,1.26390485e-02,,2.20427689e-02,3.98422821e+02
2.20437689e-02,-2.25000000e-01,9.40468750e-03,2.82812500e-03,5.21093750e-03,,2.20437689e-02,1.26396939e-02,,2.20437689e-02,3.98508911e+02
2.20447689e-02,-2.32031250e-01,9.58750000e-03,3.53125000e-03,5.21093750e-03,,2.20447689e-02,1.26403635e-02,,2.20447689e-02,3.99216949e+02
2.20457689e-02,-2.30468750e-01,8.75468750e-03,-5.14062500e-03,5.11718750e-03,,2.20457689e-02,1.26410089e-02,,2.20457689e-02,3.99060150e+02
2.20467689e-02,-2.30468750e-01,7.92187500e-03,-1.15000000e-02,4.99218750e-03,,2.20467689e-02,1.26415957e-02,,2.20467689e-02,3.99104248e+02
2.20477689e-02,-2.32031250e-01,7.45468750e-03,-7.75000000e-03,5.04687500e-03,,2.20477689e-02,1.26421368e-02,,2.20477689e-02,3.99316345e+02
2.20487689e-02,-2.37500000e-01,8.85625000e-03,2.34375000e-03,5.14062500e-03,,2.20487689e-02,1.26427114e-02,,2.20487689e-02,3.99894470e+02
2.20497689e-02,-2.35937500e-01,9.20156250e-03,6.35937500e-03,5.13281250e-03,,2.20497689e-02,1.26433466e-02,,2.20497689e-02,3.99710358e+02
2.20507689e-02,-2.26562500e-01,9.85156250e-03,-2.37500000e-03,5.06250000e-03,,2.20507689e-02,1.26440171e-02,,2.20507689e-02,3.98733276e+02
2.20517689e-02,-2.20312500e-01,8.28750000e-03,-1.18437500e-02,5.03906250e-03,,2.20517689e-02,1.26446560e-02,,2.20517689e-02,3.98126617e+02
2.20527689e-02,-2.13281250e-01,7.59687500e-03,-1.03437500e-02,5.04687500e-03,,2.20527689e-02,1.26452157e-02,,2.20527689e-02,3.97460571e+02
2.20537689e-02,-2.09375000e-01,7.21093750e-03,-4.21875000e-04,5.07812500e-03,,2.20537689e-02,1.26457373e-02,,2.20537689e-02,3.97086395e+02
2.20547689e-02,-2.03906250e-01,8.40937500e-03,5.34375000e-03,5.08593750e-03,,2.20547689e-02,1.26462877e-02,,2.20547689e-02,3.96509583e+02
2.20557689e-02,-2.07812500e-01,9.16093750e-03,2.18750000e-04,5.11718750e-03,,2.20557689e-02,1.26469061e-02,,2.20557689e-02,3.96897552e+02
2.20567689e-02,-2.14843750e-01,9.12031250e-03,-7.98437500e-03,5.22656250e-03,,2.20567689e-02,1.26475496e-02,,2.20567689e-02,3.97643005e+02
2.20577689e-02,-2.13281250e-01,8.20625000e-03,-8.60937500e-03,5.23437500e-03,,2.20577689e-02,1.26481596e-02,,2.20577689e-02,3.97525879e+02
2.20587689e-02,-2.05468750e-01,7.06875000e-03,-2.70312500e-03,5.22656250e-03,,2.20587689e-02,1.26486979e-02,,2.20587689e-02,3.96750427e+02
2.20597689e-02,-2.02343750e-01,6.07343750e-03,2.14062500e-03,5.26562500e-03,,2.20597689e-02,1.26491608e-02,,2.20597689e-02,3.96429779e+02
2.20607689e-02,-1.96875000e-01,7.37343750e-03,1.15625000e-03,5.28906250e-03,,2.20607689e-02,1.26496339e-02,,2.20607689e-02,3.95857239e+02
2.20617689e-02,-1.96093750e-01,9.10000000e-03,-4.78125000e-03,5.32031250e-03,,2.20617689e-02,1.26502141e-02,,2.20617689e-02,3.95786285e+02
2.20627689e-02,-1.98437500e-01,9.58750000e-03,-7.70312500e-03,5.32812500e-03,,2.20627689e-02,1.26508716e-02,,2.20627689e-02,3.96061035e+02
2.20637689e-02,-2.06250000e-01,7.63750000e-03,-4.96875000e-03,5.32031250e-03,,2.20637689e-02,1.26514789e-02,,2.20637689e-02,3.96899994e+02
2.20647689e-02,-2.24218750e-01,7.15000000e-03,2.18750000e-04,5.27343750e-03,,2.20647689e-02,1.26519995e-02,,2.20647689e-02,3.98765015e+02
2.20657689e-02,-2.39843750e-01,6.52031250e-03,2.73437500e-03,5.23437500e-03,,2.20657689e-02,1.26524810e-02,,2.20657689e-02,4.00368042e+02
2.20667689e-02,-2.35937500e-01,7.53593750e-03,-8.75000000e-04,5.14062500e-03,,2.20667689e-02,1.26529755e-02,,2.20667689e-02,3.99960388e+02
2.20677689e-02,-2.33593750e-01,7.92187500e-03,-6.73437500e-03,5.10156250e-03,,2.20677689e-02,1.26535203e-02,,2.20677689e-02,3.99738922e+02
2.20687689e-02,-2.28125000e-01,8.18593750e-03,-7.26562500e-03,5.14062500e-03,,2.20687689e-02,1.26540866e-02,,2.20687689e-02,3.99212219e+02
2.20697689e-02,-2.28906250e-01,7.55625000e-03,-1.81250000e-03,5.10156250e-03,,2.20697689e-02,1.26546407e-02,,2.20697689e-02,3.99316833e+02
2.20707689e-02,-2.24218750e-01,7.98281250e-03,3.10937500e-03,5.13281250e-03,,2.20707689e-02,1.26551883e-02,,2.20707689e-02,3.98830139e+02
2.20717689e-02,-2.24218750e-01,8.47031250e-03,1.20312500e-03,5.13281250e-03,,2.20717689e-02,1.26557676e-02,,2.20717689e-02,3.98818726e+02
2.20727689e-02,-2.28906250e-01,7.55625000e-03,-7.17187500e-03,5.15625000e-03,,2.20727689e-02,1.26563320e-02,,2.20727689e-02,3.99317780e+02
2.20737689e-02,-2.32031250e-01,6.56093750e-03,-1.14531250e-02,5.14062500e-03,,2.20737689e-02,1.26568293e-02,,2.20737689e-02,3.99689331e+02
2.20747689e-02,-2.22656250e-01,6.45937500e-03,-6.79687500e-03,5.11718750e-03,,2.20747689e-02,1.26572866e-02,,2.20747689e-02,3.98771179e+02
2.20757689e-02,-2.07812500e-01,8.22656250e-03,2.28125000e-03,5.08593750e-03,,2.20757689e-02,1.26578044e-02,,2.20757689e-02,3.97252869e+02
2.20767689e-02,-2.06250000e-01,8.26718750e-03,4.73437500e-03,5.11718750e-03,,2.20767689e-02,1.26583856e-02,,2.20767689e-02,3.97073181e+02
