Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000,,Zero Index,719.32032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62006797e-02,6.91093750e+00,2.01723438e-01,4.59375000e-02,8.94375000e-02,4.14062500e-02,6.09000000e+00,,1.62006797e-02,3.99419665e-01,,1.62006797e-02,4.46797119e+03
1.62016797e-02,6.92343750e+00,2.01378125e-01,4.28281250e-02,8.93984375e-02,9.37500000e-03,6.08871094e+00,,1.62016797e-02,3.99433881e-01,,1.62016797e-02,4.46644775e+03
1.62026797e-02,6.94765625e+00,2.01601563e-01,4.47031250e-02,8.93984375e-02,-1.71875000e-02,6.08859375e+00,,1.62026797e-02,3.99448067e-01,,1.62026797e-02,4.46371826e+03
1.62036797e-02,6.97421875e+00,2.01459375e-01,5.05468750e-02,8.93828125e-02,-5.00000000e-02,6.08859375e+00,,1.62036797e-02,3.99462283e-01,,1.62036797e-02,4.46072803e+03
1.62046797e-02,6.99687500e+00,2.01215625e-01,5.44375000e-02,8.93437500e-02,-7.89062500e-02,6.08917969e+00,,1.62046797e-02,3.99476439e-01,,1.62046797e-02,4.45811426e+03
1.62056797e-02,7.01796875e+00,2.01601563e-01,5.26718750e-02,8.93281250e-02,-1.11718750e-01,6.08976563e+00,,1.62056797e-02,3.99490625e-01,,1.62056797e-02,4.45565576e+03
1.62066797e-02,7.04218750e+00,2.00971875e-01,4.82031250e-02,8.93281250e-02,-1.44531250e-01,6.08871094e+00,,1.62066797e-02,3.99504811e-01,,1.62066797e-02,4.45289160e+03
1.62076797e-02,7.06093750e+00,2.01053125e-01,4.70781250e-02,8.93203125e-02,-1.80468750e-01,6.08859375e+00,,1.62076797e-02,3.99518967e-01,,1.62076797e-02,4.45070654e+03
1.62086797e-02,7.06484375e+00,2.00728125e-01,5.11406250e-02,8.92500000e-02,-2.04687500e-01,6.08859375e+00,,1.62086797e-02,3.99533093e-01,,1.62086797e-02,4.45004297e+03
1.62096797e-02,7.06250000e+00,2.00585938e-01,5.40781250e-02,8.92265625e-02,-2.28906250e-01,6.08695313e+00,,1.62096797e-02,3.99547249e-01,,1.62096797e-02,4.45000586e+03
1.62106797e-02,7.05312500e+00,1.99996875e-01,5.02656250e-02,8.91875000e-02,-2.59375000e-01,6.08835938e+00,,1.62106797e-02,3.99561346e-01,,1.62106797e-02,4.45069580e+03
1.62116797e-02,7.04765625e+00,1.99184375e-01,4.07812500e-02,8.91171875e-02,-2.85156250e-01,6.08976563e+00,,1.62116797e-02,3.99575412e-01,,1.62116797e-02,4.45101855e+03
1.62126797e-02,7.03828125e+00,1.99895313e-01,3.52500000e-02,8.90781250e-02,-3.04687500e-01,6.08976563e+00,,1.62126797e-02,3.99589479e-01,,1.62126797e-02,4.45178320e+03
1.62136797e-02,7.02187500e+00,1.99631250e-01,4.01875000e-02,8.90468750e-02,-3.25000000e-01,6.09000000e+00,,1.62136797e-02,3.99603546e-01,,1.62136797e-02,4.45327441e+03
1.62146797e-02,7.01250000e+00,1.99996875e-01,4.88750000e-02,8.90234375e-02,-3.43750000e-01,6.09257813e+00,,1.62146797e-02,3.99617612e-01,,1.62146797e-02,4.45400488e+03
1.62156797e-02,7.00859375e+00,2.00037500e-01,4.93750000e-02,8.90390625e-02,-3.53125000e-01,6.09316406e+00,,1.62156797e-02,3.99631709e-01,,1.62156797e-02,4.45414697e+03
1.62166797e-02,7.01953125e+00,2.00626563e-01,4.19531250e-02,8.90937500e-02,-3.69531250e-01,6.09222656e+00,,1.62166797e-02,3.99645805e-01,,1.62166797e-02,4.45277783e+03
1.62176797e-02,7.02578125e+00,2.00870313e-01,3.84375000e-02,8.90390625e-02,-3.92968750e-01,6.09234375e+00,,1.62176797e-02,3.99659932e-01,,1.62176797e-02,4.45192090e+03
1.62186797e-02,7.03281250e+00,2.00037500e-01,4.51718750e-02,8.89531250e-02,-4.14062500e-01,6.09292969e+00,,1.62186797e-02,3.99674028e-01,,1.62186797e-02,4.45097412e+03
1.62196797e-02,7.04609375e+00,1.99814063e-01,5.18437500e-02,8.89687500e-02,-4.28125000e-01,6.09515625e+00,,1.62196797e-02,3.99688095e-01,,1.62196797e-02,4.44934814e+03
1.62206797e-02,7.05937500e+00,1.99225000e-01,4.73750000e-02,8.90078125e-02,-4.35937500e-01,6.09621094e+00,,1.62206797e-02,3.99702132e-01,,1.62206797e-02,4.44771631e+03
1.62216797e-02,7.07578125e+00,1.99021875e-01,3.68593750e-02,8.90468750e-02,-4.42968750e-01,6.09316406e+00,,1.62216797e-02,3.99716169e-01,,1.62216797e-02,4.44580127e+03
1.62226797e-02,7.08203125e+00,1.98290625e-01,3.54375000e-02,8.90468750e-02,-4.56250000e-01,6.09199219e+00,,1.62226797e-02,3.99730176e-01,,1.62226797e-02,4.44496533e+03
1.62236797e-02,7.09453125e+00,1.98737500e-01,4.50312500e-02,8.90781250e-02,-4.66406250e-01,6.09093750e+00,,1.62236797e-02,3.99744153e-01,,1.62236797e-02,4.44346338e+03
1.62246797e-02,7.11562500e+00,1.98839063e-01,5.32656250e-02,8.90937500e-02,-4.75781250e-01,6.09035156e+00,,1.62246797e-02,3.99758160e-01,,1.62246797e-02,4.44102832e+03
1.62256797e-02,7.12343750e+00,1.99265625e-01,5.06093750e-02,8.90781250e-02,-4.81250000e-01,6.08976563e+00,,1.62256797e-02,3.99772167e-01,,1.62256797e-02,4.43994775e+03
1.62266797e-02,7.13671875e+00,1.99854688e-01,4.25000000e-02,8.90937500e-02,-4.92187500e-01,6.09000000e+00,,1.62266797e-02,3.99786234e-01,,1.62266797e-02,4.43833203e+03
1.62276797e-02,7.15312500e+00,2.00403125e-01,4.10781250e-02,8.90234375e-02,-4.96093750e-01,6.08976563e+00,,1.62276797e-02,3.99800330e-01,,1.62276797e-02,4.43641895e+03
1.62286797e-02,7.17421875e+00,2.00789063e-01,4.79375000e-02,8.89687500e-02,-5.03906250e-01,6.08941406e+00,,1.62286797e-02,3.99814457e-01,,1.62286797e-02,4.43400830e+03
1.62296797e-02,7.19296875e+00,2.01317188e-01,5.35781250e-02,8.89843750e-02,-5.09375000e-01,6.08730469e+00,,1.62296797e-02,3.99828613e-01,,1.62296797e-02,4.43180664e+03
1.62306797e-02,7.20937500e+00,2.01235938e-01,5.03750000e-02,8.90000000e-02,-5.12500000e-01,6.08449219e+00,,1.62306797e-02,3.99842799e-01,,1.62306797e-02,4.42983984e+03
1.62316797e-02,7.22421875e+00,2.00931250e-01,4.32500000e-02,8.89531250e-02,-5.12500000e-01,6.08449219e+00,,1.62316797e-02,3.99856955e-01,,1.62316797e-02,4.42806152e+03
1.62326797e-02,7.24140625e+00,2.00037500e-01,4.22812500e-02,8.89843750e-02,-5.12500000e-01,6.08472656e+00,,1.62326797e-02,3.99871081e-01,,1.62326797e-02,4.42606299e+03
1.62336797e-02,7.24531250e+00,1.99306250e-01,4.96093750e-02,8.89531250e-02,-5.13281250e-01,6.08449219e+00,,1.62336797e-02,3.99885148e-01,,1.62336797e-02,4.42541650e+03
1.62346797e-02,7.24140625e+00,1.98778125e-01,5.67187500e-02,8.88203125e-02,-5.17968750e-01,6.08449219e+00,,1.62346797e-02,3.99899155e-01,,1.62346797e-02,4.42553760e+03
1.62356797e-02,7.25234375e+00,1.98087500e-01,5.57031250e-02,8.87578125e-02,-5.17187500e-01,6.08613281e+00,,1.62356797e-02,3.99913132e-01,,1.62356797e-02,4.42411230e+03
1.62366797e-02,7.26640625e+00,1.98575000e-01,4.87343750e-02,8.87812500e-02,-5.13281250e-01,6.08589844e+00,,1.62366797e-02,3.99927109e-01,,1.62366797e-02,4.42238525e+03
1.62376797e-02,7.27890625e+00,1.98696875e-01,4.52031250e-02,8.88359375e-02,-5.03906250e-01,6.08449219e+00,,1.62376797e-02,3.99941087e-01,,1.62376797e-02,4.42084766e+03
1.62386797e-02,7.27734375e+00,1.99671875e-01,4.94062500e-02,8.88515625e-02,-4.97656250e-01,6.08296875e+00,,1.62386797e-02,3.99955124e-01,,1.62386797e-02,4.42075830e+03
1.62396797e-02,7.27187500e+00,2.00646875e-01,5.41718750e-02,8.88359375e-02,-5.00000000e-01,6.08156250e+00,,1.62396797e-02,3.99969220e-01,,1.62396797e-02,4.42104736e+03
1.62406797e-02,7.26562500e+00,2.01114063e-01,5.20781250e-02,8.87968750e-02,-4.96093750e-01,6.08214844e+00,,1.62406797e-02,3.99983376e-01,,1.62406797e-02,4.42140967e+03
1.62416797e-02,7.26562500e+00,2.01865625e-01,4.56875000e-02,8.87812500e-02,-4.92187500e-01,6.08273438e+00,,1.62416797e-02,3.99997562e-01,,1.62416797e-02,4.42115088e+03
1.62426797e-02,7.26640625e+00,2.02048438e-01,4.35937500e-02,8.87968750e-02,-4.85156250e-01,6.08472656e+00,,1.62426797e-02,4.00011808e-01,,1.62426797e-02,4.42083350e+03
1.62436797e-02,7.27734375e+00,2.01723438e-01,5.02031250e-02,8.87812500e-02,-4.75000000e-01,6.08636719e+00,,1.62436797e-02,4.00026023e-01,,1.62436797e-02,4.41945752e+03
1.62446797e-02,7.29609375e+00,2.00992188e-01,5.86406250e-02,8.88359375e-02,-4.63281250e-01,6.08531250e+00,,1.62446797e-02,4.00040209e-01,,1.62446797e-02,4.41723584e+03
1.62456797e-02,7.31093750e+00,1.99895313e-01,5.94843750e-02,8.89140625e-02,-4.43750000e-01,6.08531250e+00,,1.62456797e-02,4.00054306e-01,,1.62456797e-02,4.41539258e+03
1.62466797e-02,7.31484375e+00,1.99306250e-01,5.16562500e-02,8.88671875e-02,-4.18750000e-01,6.08496094e+00,,1.62466797e-02,4.00068372e-01,,1.62466797e-02,4.41469531e+03
1.62476797e-02,7.31328125e+00,1.97945313e-01,4.47031250e-02,8.87968750e-02,-3.96875000e-01,6.08332031e+00,,1.62476797e-02,4.00082380e-01,,1.62476797e-02,4.41460059e+03
1.62486797e-02,7.31093750e+00,1.98189063e-01,4.53437500e-02,8.87421875e-02,-3.81250000e-01,6.08250000e+00,,1.62486797e-02,4.00096297e-01,,1.62486797e-02,4.41460400e+03
1.62496797e-02,7.30312500e+00,1.98818750e-01,5.18906250e-02,8.87578125e-02,-3.66406250e-01,6.08214844e+00,,1.62496797e-02,4.00110275e-01,,1.62496797e-02,4.41515186e+03
1.62506797e-02,7.28671875e+00,1.99915625e-01,5.47031250e-02,8.87812500e-02,-3.54687500e-01,6.08050781e+00,,1.62506797e-02,4.00124311e-01,,1.62506797e-02,4.41656104e+03
1.62516797e-02,7.26406250e+00,2.01357813e-01,4.79218750e-02,8.87265625e-02,-3.55468750e-01,6.07652344e+00,,1.62516797e-02,4.00138438e-01,,1.62516797e-02,4.41862402e+03
1.62526797e-02,7.24140625e+00,2.02942188e-01,3.85156250e-02,8.86328125e-02,-3.54687500e-01,6.07628906e+00,,1.62526797e-02,4.00152683e-01,,1.62526797e-02,4.42073145e+03
1.62536797e-02,7.22109375e+00,2.03450000e-01,3.94531250e-02,8.85859375e-02,-3.46875000e-01,6.07769531e+00,,1.62536797e-02,4.00166959e-01,,1.62536797e-02,4.42261816e+03
1.62546797e-02,7.21328125e+00,2.02779688e-01,5.01718750e-02,8.85390625e-02,-3.36718750e-01,6.07687500e+00,,1.62546797e-02,4.00181264e-01,,1.62546797e-02,4.42318652e+03
1.62556797e-02,7.18750000e+00,2.00728125e-01,5.63281250e-02,8.84375000e-02,-3.15625000e-01,6.07511719e+00,,1.62556797e-02,4.00195450e-01,,1.62556797e-02,4.42556201e+03
1.62566797e-02,7.17343750e+00,1.98778125e-01,4.82500000e-02,8.84062500e-02,-2.89062500e-01,6.07453125e+00,,1.62566797e-02,4.00209546e-01,,1.62566797e-02,4.42673438e+03
1.62576797e-02,7.15312500e+00,1.97132813e-01,3.45312500e-02,8.84765625e-02,-2.57812500e-01,6.07347656e+00,,1.62576797e-02,4.00223464e-01,,1.62576797e-02,4.42860938e+03
1.62586797e-02,7.12500000e+00,1.96604688e-01,3.03906250e-02,8.84765625e-02,-2.38281250e-01,6.07253906e+00,,1.62586797e-02,4.00237352e-01,,1.62586797e-02,4.43133691e+03
1.62596797e-02,7.09140625e+00,1.97071875e-01,3.78437500e-02,8.85546875e-02,-2.14062500e-01,6.07335938e+00,,1.62596797e-02,4.00251210e-01,,1.62596797e-02,4.43461914e+03
1.62606797e-02,7.04609375e+00,1.97985938e-01,4.40312500e-02,8.85156250e-02,-1.96875000e-01,6.07453125e+00,,1.62606797e-02,4.00265127e-01,,1.62606797e-02,4.43907373e+03
1.62616797e-02,6.99062500e+00,1.99651563e-01,3.82031250e-02,8.84921875e-02,-1.78125000e-01,6.07628906e+00,,1.62616797e-02,4.00279105e-01,,1.62616797e-02,4.44457422e+03
1.62626797e-02,6.93906250e+00,2.01764063e-01,2.63593750e-02,8.84609375e-02,-1.57812500e-01,6.07816406e+00,,1.62626797e-02,4.00293261e-01,,1.62626797e-02,4.44971875e+03
1.62636797e-02,6.89218750e+00,2.03998438e-01,2.25781250e-02,8.85312500e-02,-1.42968750e-01,6.07710938e+00,,1.62636797e-02,4.00307536e-01,,1.62636797e-02,4.45442188e+03
1.62646797e-02,6.84765625e+00,2.05481250e-01,2.85156250e-02,8.85703125e-02,-1.33593750e-01,6.07570313e+00,,1.62646797e-02,4.00321960e-01,,1.62646797e-02,4.45887744e+03
1.62656797e-02,6.80937500e+00,2.05765625e-01,3.23593750e-02,8.85859375e-02,-1.17968750e-01,6.07628906e+00,,1.62656797e-02,4.00336474e-01,,1.62656797e-02,4.46266211e+03
1.62666797e-02,6.78359375e+00,2.05217188e-01,2.73125000e-02,8.86250000e-02,-9.76562500e-02,6.07734375e+00,,1.62666797e-02,4.00350928e-01,,1.62666797e-02,4.46516211e+03
1.62676797e-02,6.74375000e+00,2.03470313e-01,1.97187500e-02,8.85937500e-02,-7.42187500e-02,6.07875000e+00,,1.62676797e-02,4.00365323e-01,,1.62676797e-02,4.46914502e+03
1.62686797e-02,6.70234375e+00,2.01784375e-01,1.82187500e-02,8.85703125e-02,-4.84375000e-02,6.07792969e+00,,1.62686797e-02,4.00379598e-01,,1.62686797e-02,4.47331299e+03
1.62696797e-02,6.66484375e+00,2.00139063e-01,2.23750000e-02,8.85312500e-02,-1.87500000e-02,6.07687500e+00,,1.62696797e-02,4.00393754e-01,,1.62696797e-02,4.47707129e+03
1.62706797e-02,6.61171875e+00,1.98920313e-01,2.38593750e-02,8.84375000e-02,1.40625000e-02,6.07628906e+00,,1.62706797e-02,4.00407791e-01,,1.62706797e-02,4.48242578e+03
1.62716797e-02,6.56171875e+00,1.98148438e-01,1.75781250e-02,8.84375000e-02,5.00000000e-02,6.07675781e+00,,1.62716797e-02,4.00421768e-01,,1.62716797e-02,4.48747070e+03
1.62726797e-02,6.52187500e+00,1.99123438e-01,8.10937500e-03,8.84921875e-02,8.28125000e-02,6.07511719e+00,,1.62726797e-02,4.00435776e-01,,1.62726797e-02,4.49150977e+03
1.62736797e-02,6.46718750e+00,2.00504688e-01,8.23437500e-03,8.84218750e-02,1.10937500e-01,6.07312500e+00,,1.62736797e-02,4.00449842e-01,,1.62736797e-02,4.49710498e+03
1.62746797e-02,6.40312500e+00,2.02739063e-01,1.59531250e-02,8.84062500e-02,1.40625000e-01,6.07066406e+00,,1.62746797e-02,4.00464028e-01,,1.62746797e-02,4.50364453e+03
1.62756797e-02,6.33437500e+00,2.04750000e-01,1.55312500e-02,8.83437500e-02,1.71093750e-01,6.07066406e+00,,1.62756797e-02,4.00478393e-01,,1.62756797e-02,4.51064941e+03
1.62766797e-02,6.27187500e+00,2.06415625e-01,2.37500000e-03,8.82187500e-02,1.93750000e-01,6.07148438e+00,,1.62766797e-02,4.00492847e-01,,1.62766797e-02,4.51704492e+03
1.62776797e-02,6.24062500e+00,2.07268750e-01,-6.42187500e-03,8.82343750e-02,2.21875000e-01,6.07207031e+00,,1.62776797e-02,4.00507420e-01,,1.62776797e-02,4.52027734e+03
1.62786797e-02,6.21796875e+00,2.06659375e-01,2.85937500e-03,8.83046875e-02,2.55468750e-01,6.07125000e+00,,1.62786797e-02,4.00521964e-01,,1.62786797e-02,4.52262256e+03
1.62796797e-02,6.18593750e+00,2.06050000e-01,1.86562500e-02,8.83046875e-02,2.89843750e-01,6.07066406e+00,,1.62796797e-02,4.00536507e-01,,1.62796797e-02,4.52586768e+03
1.62806797e-02,6.14218750e+00,2.05237500e-01,1.90781250e-02,8.83046875e-02,3.28906250e-01,6.07031250e+00,,1.62806797e-02,4.00550991e-01,,1.62806797e-02,4.53027783e+03
1.62816797e-02,6.10078125e+00,2.04993750e-01,2.28125000e-03,8.82890625e-02,3.74218750e-01,6.06984375e+00,,1.62816797e-02,4.00565416e-01,,1.62816797e-02,4.53449023e+03
1.62826797e-02,6.06718750e+00,2.05034375e-01,-1.06406250e-02,8.82343750e-02,4.20312500e-01,6.07066406e+00,,1.62826797e-02,4.00579840e-01,,1.62826797e-02,4.53797559e+03
1.62836797e-02,6.04375000e+00,2.04242188e-01,-3.73437500e-03,8.82343750e-02,4.60937500e-01,6.07195313e+00,,1.62836797e-02,4.00594234e-01,,1.62836797e-02,4.54043018e+03
1.62846797e-02,6.03750000e+00,2.03673438e-01,1.52500000e-02,8.82734375e-02,5.08593750e-01,6.07054688e+00,,1.62846797e-02,4.00608599e-01,,1.62846797e-02,4.54104346e+03
1.62856797e-02,6.02968750e+00,2.02678125e-01,2.62968750e-02,8.82734375e-02,5.63281250e-01,6.07007813e+00,,1.62856797e-02,4.00622904e-01,,1.62856797e-02,4.54173926e+03
1.62866797e-02,6.01640625e+00,2.02921875e-01,1.76875000e-02,8.82890625e-02,6.11718750e-01,6.06914063e+00,,1.62866797e-02,4.00637209e-01,,1.62866797e-02,4.54299170e+03
1.62876797e-02,6.01328125e+00,2.04221875e-01,6.09375000e-04,8.83984375e-02,6.57031250e-01,6.06949219e+00,,1.62876797e-02,4.00651544e-01,,1.62876797e-02,4.54326562e+03
1.62886797e-02,5.99453125e+00,2.05582813e-01,-3.51562500e-03,8.83828125e-02,6.91406250e-01,6.06914063e+00,,1.62886797e-02,4.00665969e-01,,1.62886797e-02,4.54520605e+03
1.62896797e-02,5.98437500e+00,2.04973438e-01,9.46875000e-03,8.83828125e-02,7.27343750e-01,6.06714844e+00,,1.62896797e-02,4.00680423e-01,,1.62896797e-02,4.54623730e+03
1.62906797e-02,5.98515625e+00,2.05420313e-01,2.27656250e-02,8.83984375e-02,7.63281250e-01,6.06632813e+00,,1.62906797e-02,4.00694877e-01,,1.62906797e-02,4.54607129e+03
1.62916797e-02,5.98828125e+00,2.05075000e-01,2.26250000e-02,8.83828125e-02,7.96875000e-01,6.06750000e+00,,1.62916797e-02,4.00709331e-01,,1.62916797e-02,4.54562891e+03
1.62926797e-02,5.99609375e+00,2.04546875e-01,1.23281250e-02,8.83671875e-02,8.32031250e-01,6.06714844e+00,,1.62926797e-02,4.00723785e-01,,1.62926797e-02,4.54473096e+03
1.62936797e-02,6.02031250e+00,2.03510938e-01,9.60937500e-03,8.83515625e-02,8.73437500e-01,6.06503906e+00,,1.62936797e-02,4.00738150e-01,,1.62936797e-02,4.54217627e+03
1.62946797e-02,6.03750000e+00,2.02353125e-01,2.43125000e-02,8.83125000e-02,9.13281250e-01,6.06468750e+00,,1.62946797e-02,4.00752425e-01,,1.62946797e-02,4.54031445e+03
1.62956797e-02,6.04687500e+00,2.02109375e-01,3.97968750e-02,8.83437500e-02,9.52343750e-01,6.06445312e+00,,1.62956797e-02,4.00766671e-01,,1.62956797e-02,4.53917822e+03
1.62966797e-02,6.04140625e+00,2.01215625e-01,3.48437500e-02,8.83125000e-02,1.00000000e+00,6.06503906e+00,,1.62966797e-02,4.00780857e-01,,1.62966797e-02,4.53954443e+03
1.62976797e-02,6.03671875e+00,2.02881250e-01,1.40156250e-02,8.82890625e-02,1.04296875e+00,6.06445312e+00,,1.62976797e-02,4.00795102e-01,,1.62976797e-02,4.53989746e+03
1.62986797e-02,6.04843750e+00,2.02129688e-01,7.29687500e-03,8.83046875e-02,1.08437500e+00,6.06445312e+00,,1.62986797e-02,4.00809348e-01,,1.62986797e-02,4.53863330e+03
1.62996797e-02,6.05781250e+00,2.03856250e-01,2.29218750e-02,8.83125000e-02,1.11562500e+00,6.06527344e+00,,1.62996797e-02,4.00823653e-01,,1.62996797e-02,4.53758643e+03
1.63006797e-02,6.05937500e+00,2.03348438e-01,4.27031250e-02,8.83281250e-02,1.13906250e+00,6.06550781e+00,,1.63006797e-02,4.00837988e-01,,1.63006797e-02,4.53725146e+03
1.63016797e-02,6.07343750e+00,2.03673438e-01,4.25156250e-02,8.83046875e-02,1.16718750e+00,6.06363281e+00,,1.63016797e-02,4.00852323e-01,,1.63016797e-02,4.53557617e+03
1.63026797e-02,6.09296875e+00,2.02698438e-01,2.71875000e-02,8.83437500e-02,1.19843750e+00,6.06269531e+00,,1.63026797e-02,4.00866628e-01,,1.63026797e-02,4.53337744e+03
1.63036797e-02,6.11562500e+00,2.04018750e-01,1.95156250e-02,8.82890625e-02,1.23203125e+00,6.06492188e+00,,1.63036797e-02,4.00880933e-01,,1.63036797e-02,4.53091797e+03
1.63046797e-02,6.13515625e+00,2.02535938e-01,3.40781250e-02,8.82343750e-02,1.26015625e+00,6.06609375e+00,,1.63046797e-02,4.00895268e-01,,1.63046797e-02,4.52876270e+03
1.63056797e-02,6.15546875e+00,2.02982813e-01,5.17031250e-02,8.82890625e-02,1.29843750e+00,6.06574219e+00,,1.63056797e-02,4.00909543e-01,,1.63056797e-02,4.52644141e+03
1.63066797e-02,6.17031250e+00,2.01134375e-01,4.97500000e-02,8.83125000e-02,1.33203125e+00,6.06503906e+00,,1.63066797e-02,4.00923759e-01,,1.63066797e-02,4.52464209e+03
1.63076797e-02,6.18984375e+00,2.02251563e-01,3.12031250e-02,8.83515625e-02,1.36171875e+00,6.06410156e+00,,1.63076797e-02,4.00937974e-01,,1.63076797e-02,4.52241406e+03
1.63086797e-02,6.21484375e+00,2.00829688e-01,2.13906250e-02,8.84375000e-02,1.38125000e+00,6.06222656e+00,,1.63086797e-02,4.00952160e-01,,1.63086797e-02,4.51969775e+03
1.63096797e-02,6.23984375e+00,2.00281250e-01,3.56093750e-02,8.84921875e-02,1.40546875e+00,6.06187500e+00,,1.63096797e-02,4.00966316e-01,,1.63096797e-02,4.51696924e+03
1.63106797e-02,6.25546875e+00,2.00342188e-01,5.94843750e-02,8.85312500e-02,1.42968750e+00,6.06246094e+00,,1.63106797e-02,4.00980413e-01,,1.63106797e-02,4.51510645e+03
1.63116797e-02,6.25546875e+00,2.00789063e-01,6.33593750e-02,8.85703125e-02,1.45000000e+00,6.06269531e+00,,1.63116797e-02,4.00994539e-01,,1.63116797e-02,4.51478076e+03
1.63126797e-02,6.23281250e+00,2.02800000e-01,3.98906250e-02,8.85546875e-02,1.46171875e+00,6.06222656e+00,,1.63126797e-02,4.01008725e-01,,1.63126797e-02,4.51684277e+03
1.63136797e-02,6.21718750e+00,2.02739063e-01,1.46250000e-02,8.85859375e-02,1.46718750e+00,6.06187500e+00,,1.63136797e-02,4.01023000e-01,,1.63136797e-02,4.51830908e+03
1.63146797e-02,6.21796875e+00,2.04201563e-01,1.57343750e-02,8.86250000e-02,1.46875000e+00,6.06046875e+00,,1.63146797e-02,4.01037335e-01,,1.63146797e-02,4.51814795e+03
1.63156797e-02,6.21718750e+00,2.03856250e-01,4.40468750e-02,8.86093750e-02,1.47343750e+00,6.06105469e+00,,1.63156797e-02,4.01051700e-01,,1.63156797e-02,4.51806982e+03
1.63166797e-02,6.21562500e+00,2.02251563e-01,6.54843750e-02,8.86640625e-02,1.48593750e+00,6.06292969e+00,,1.63166797e-02,4.01065975e-01,,1.63166797e-02,4.51794092e+03
1.63176797e-02,6.20234375e+00,2.01215625e-01,5.44843750e-02,8.87265625e-02,1.49687500e+00,6.06386719e+00,,1.63176797e-02,4.01080191e-01,,1.63176797e-02,4.51899219e+03
1.63186797e-02,6.17265625e+00,1.99143750e-01,2.47812500e-02,8.87187500e-02,1.50468750e+00,6.06445312e+00,,1.63186797e-02,4.01094288e-01,,1.63186797e-02,4.52184229e+03
1.63196797e-02,6.15703125e+00,1.99468750e-01,1.12812500e-02,8.87812500e-02,1.51250000e+00,6.06585938e+00,,1.63196797e-02,4.01108325e-01,,1.63196797e-02,4.52335742e+03
1.63206797e-02,6.15390625e+00,2.00484375e-01,2.75000000e-02,8.87968750e-02,1.50859375e+00,6.06691406e+00,,1.63206797e-02,4.01122391e-01,,1.63206797e-02,4.52357715e+03
1.63216797e-02,6.14843750e+00,2.00829688e-01,5.33125000e-02,8.87812500e-02,1.49765625e+00,6.06773438e+00,,1.63216797e-02,4.01136518e-01,,1.63216797e-02,4.52392725e+03
1.63226797e-02,6.13906250e+00,2.03125000e-01,5.51562500e-02,8.87968750e-02,1.47656250e+00,6.06773438e+00,,1.63226797e-02,4.01150763e-01,,1.63226797e-02,4.52460596e+03
1.63236797e-02,6.14218750e+00,2.01520313e-01,3.34843750e-02,8.87812500e-02,1.46562500e+00,6.06750000e+00,,1.63236797e-02,4.01164979e-01,,1.63236797e-02,4.52404883e+03
1.63246797e-02,6.15781250e+00,2.03125000e-01,1.77812500e-02,8.87734375e-02,1.45078125e+00,6.07054688e+00,,1.63246797e-02,4.01179224e-01,,1.63246797e-02,4.52230225e+03
1.63256797e-02,6.17578125e+00,1.99651563e-01,3.21250000e-02,8.87734375e-02,1.44843750e+00,6.07312500e+00,,1.63256797e-02,4.01193380e-01,,1.63256797e-02,4.52031738e+03
1.63266797e-02,6.17968750e+00,2.00626563e-01,5.63593750e-02,8.87578125e-02,1.43203125e+00,6.07511719e+00,,1.63266797e-02,4.01207477e-01,,1.63266797e-02,4.51968066e+03
1.63276797e-02,6.16718750e+00,1.98920313e-01,5.80625000e-02,8.87812500e-02,1.40703125e+00,6.07898438e+00,,1.63276797e-02,4.01221544e-01,,1.63276797e-02,4.52066602e+03
1.63286797e-02,6.17109375e+00,1.98128125e-01,3.23437500e-02,8.88671875e-02,1.38281250e+00,6.08167969e+00,,1.63286797e-02,4.01235521e-01,,1.63286797e-02,4.52002344e+03
