Time,U_loop,Bt,Ip,Ich
20.2804814,2.009375,0.3386945187226133,0.43551133737968184,0.21552464077835926
20.2814814,2.0078125,0.3386942613695718,0.43548704206392735,0.21544867152428349
20.282481399999998,2.003125,0.3386940340550616,0.4354486483523773,0.21537251550975314
20.283481399999996,1.98828125,0.3386938096013638,0.4354249546673056,0.21529615165624488
20.284481399999997,1.97734375,0.33869351362735356,0.4354314682503181,0.21521955865965206
20.2854814,1.984375,0.3386931325441714,0.435445354381104,0.21514271499028592
20.2864814,1.98828125,0.3386927922275674,0.43543462778368447,0.21506559889287502
20.287481399999997,1.98671875,0.33869253916574465,0.4353957080951641,0.21498818838656542
20.2884814,1.99453125,0.33869231471204686,0.4353607901782294,0.21491046126491978
20.2894814,2.0,0.33869208167591164,0.43535888083989993,0.21483239509591887
20.290481399999997,1.99609375,0.33869179786035447,0.4353768769565279,0.2147539672219608
20.2914814,1.9828125,0.33869144109407856,0.43537670766129805,0.21467515475986038
20.2924814,1.97578125,0.33869108003658394,0.4353459741879776,0.21459593460085033
20.2934814,1.9828125,0.3386907833473705,0.4353136842459171,0.21451628341058063
20.2944814,1.99765625,0.3386905252791259,0.4353074379575489,0.21443617762911885
20.2954814,2.0015625,0.3386902722173032,0.43531922629588826,0.21435559347094907
20.2964814,1.9921875,0.3386899898321523,0.43532116021176137,0.2142740567039956
20.2974814,1.98515625,0.33868963163547017,0.4353042435140056,0.2141898393006714
20.2984814,1.9828125,0.3386892441154599,0.4352839999572758,0.21410290344382085
20.2994814,1.984375,0.3386889567238871,0.43528028237901506,0.2140133955147512
20.3004814,1.984375,0.33868878662562685,0.4352942307945123,0.21392145909192364
20.301481399999997,1.97734375,0.33868861080574153,0.4353071958344017,0.2138272349509541
20.302481399999998,1.97109375,0.3386883949344813,0.4353062035884136,0.21373086106461173
20.3034814,1.9640625,0.33868814973989286,0.435293975917874,0.21363247260282112
20.304481399999997,1.953125,0.33868785805710133,0.4352870257682042,0.21353220193266104
20.305481399999998,1.94375,0.33868754992463795,0.43530104076267134,0.21343017861836364
20.3064814,1.9453125,0.33868726253306514,0.4353282339836381,0.21332652942131647
20.3074814,1.94921875,0.33868699945839864,0.4353483994413134,0.2132213783000609
20.308481399999998,1.95234375,0.3386867227948728,0.43535139566750125,0.21311484641029316
20.3094814,1.95625,0.3386864590050031,0.43534840821560133,0.2130070521048626
20.3104814,1.9640625,0.33868620308236785,0.4353666082543598,0.21289811093377395
20.311481399999998,1.96953125,0.3386858477464982,0.43541114163036726,0.21278813564418642
20.3124814,1.96640625,0.3386853844149567,0.43545581246181103,0.2126772361804122
20.3134814,1.9609375,0.33868497114763396,0.4354774089197238,0.21256551968391915
20.314481400000002,1.96171875,0.3386846358374518,0.4354784766654838,0.2124530904933289
20.3154814,1.96953125,0.33868432055295716,0.43548918213206467,0.21234005014441787
20.3164814,1.971875,0.33868400240765,0.4355300883052866,0.21222649737011562
20.317481400000002,1.9640625,0.3386836299069054,0.4355807273800647,0.2121125281005072
20.318481399999996,1.965625,0.33868319446828576,0.4356086679479099,0.21199823546283197
20.319481399999997,1.96796875,0.33868276332088487,0.4356137368719293,0.2118837097814824
20.3204814,1.97734375,0.3386824144218434,0.43562582475557476,0.21176903857800652
20.321481399999996,1.97734375,0.33868211773263,0.4356611609426445,0.21165430657110668
20.322481399999997,1.96796875,0.33868182819544784,0.4357057096110325,0.2115395956766383
20.3234814,1.9625,0.3386815021829064,0.43573856430397817,0.21142498500761236
20.3244814,1.9546875,0.33868110608045865,0.43575215418006635,0.21131055087419373
20.325481399999997,1.94375,0.338680727858089,0.4357591588569781,0.21119636678370202
20.3264814,1.9359375,0.33868045548578185,0.43577867872398984,0.21108250344060994
20.3274814,1.93828125,0.3386802031391622,0.4358120536919737,0.21096902874654577
20.328481399999998,1.94375,0.33867990788035507,0.4358442710058974,0.21085600780029204
20.3294814,1.93984375,0.3386795740005792,0.4358576707135746,0.21074350289778446
20.3304814,1.934375,0.3386792050758502,0.43585260738441456,0.21063157353211417
20.3314814,1.93203125,0.3386788340055118,0.43585581417192204,0.21052027639352636
20.3324814,1.9265625,0.3386784586439546,0.4358849176574476,0.21040966536942082
20.3334814,1.9265625,0.33867806540231943,0.4359247534751875,0.21029979154435052
20.3344814,1.93359375,0.3386776735910904,0.43594608193718387,0.21019070320002395
20.3354814,1.934375,0.3386773204008301,0.43594090756457393,0.21008244581530386
20.336481399999997,1.9453125,0.3386769765082105,0.43594024236884127,0.2099750620662062
20.337481399999998,1.94765625,0.33867655823446585,0.4359735691330647,0.2098685918259024
20.3384814,1.94765625,0.3386760555667525,0.4360254476619189,0.20976307216471782
20.339481399999997,1.94296875,0.3386756179825235,0.43605534837542415,0.20965853735013248
20.340481399999998,1.93359375,0.3386752833875445,0.4360470085589467,0.20955501884677963
20.3414814,1.93046875,0.33867497167906546,0.4360324065819481,0.209452545316448
20.342481399999997,1.934375,0.33867463565368017,0.4360510181479854,0.20935114261808047
20.343481399999998,1.9375,0.33867423955123244,0.43609627801346235,0.20925083380777335
20.3444814,1.9359375,0.3386738076886284,0.436125476081377,0.20915163913877824
20.3454814,1.9375,0.33867337654122753,0.4361168152138242,0.20905357606150074
20.3464814,1.9265625,0.3386729832995923,0.4360971120132439,0.20895665922350104
20.3474814,1.915625,0.3386726236725039,0.43610304057242194,0.20886090046949274
20.3484814,1.91484375,0.33867226905183734,0.43613595825573964,0.20876630884134476
20.3494814,1.91328125,0.3386718557845146,0.4361657564804242,0.20867289057808014
20.3504814,1.91328125,0.33867134811037936,0.43616481384154837,0.20858064911587557
20.3514814,1.91328125,0.3386708561707128,0.43614045861203077,0.20848958508806276
20.352481400000002,1.9078125,0.3386704951132182,0.4361282609301356,0.20839969632512756
20.3534814,1.90390625,0.33867017482230166,0.43614267654947264,0.20831097785471045
20.354481399999997,1.90234375,0.3386697665614008,0.43616296871399757,0.2082234219016052
20.3554814,1.90625,0.33866931181229676,0.4361605776892615,0.20813701788776098
20.356481399999996,1.91328125,0.338668858493599,0.4361300926374114,0.2080517524322811
20.357481399999998,1.93046875,0.338668403744495,0.43610159067968973,0.2079676093514224
20.3584814,1.928125,0.33866794541937534,0.4361041165839349,0.20788456965859695
20.3594814,1.9265625,0.33866747851181817,0.43612663667083074,0.20780261156437074
20.360481399999998,1.93203125,0.3386670051674329,0.43613286225140696,0.20772171047646448
20.3614814,1.934375,0.3386665268166258,0.43610580275203886,0.20764183899975222
20.3624814,1.92890625,0.338666079219553,0.43606913133944747,0.2075629669362633
20.363481399999998,1.91875,0.33866564950255834,0.4360625896081994,0.20748506128518132
20.3644814,1.915625,0.33866517186695433,0.436088697736957,0.20740808624284338
20.3654814,1.915625,0.3386646377303035,0.4361058810509784,0.2073320032027417
20.3664814,1.9171875,0.3386641529426682,0.4360845754908671,0.2072567707555226
20.3674814,1.9078125,0.3386637411057517,0.436040890893823,0.20718234468898686
20.3684814,1.90546875,0.33866334214249144,0.4360171500561405,0.20710867798808894
20.3694814,1.91171875,0.33866293459679364,0.4360313317019608,0.20703572083493837
20.3704814,1.91640625,0.33866247484126777,0.4360512743895201,0.20696342060879888
20.3714814,1.92265625,0.3386619550086794,0.4360364554174007,0.2068917218860879
20.372481399999998,1.9265625,0.33866142802405974,0.4359917775432805,0.20682056644037786
20.373481399999996,1.92421875,0.3386609611165027,0.43595920492143286,0.20674989324239554
20.374481399999997,1.91875,0.33866053783633615,0.4359599185714768,0.20667963846002127
20.375481399999998,1.9171875,0.3386601181321853,0.4359687273158774,0.20660973545829042
20.3764814,1.9171875,0.3386596426421906,0.43595323809244485,0.20654011479939252
20.377481399999997,1.92265625,0.33865907203018036,0.4359147653293359,0.20647070424267155
20.3784814,1.93984375,0.3386584956965451,0.43587971844505186,0.2064014287446252
20.3794814,1.93828125,0.3386580395170349,0.4358668495046907,0.20633221045890607
20.380481399999997,1.925,0.3386576684466965,0.4358661360324454,0.2062629687363212
20.3814814,1.92421875,0.3386572465969362,0.43585484663660523,0.20619362012483114
20.3824814,1.91953125,0.33865676180930093,0.43582424804080433,0.20612407836955157
20.3834814,1.91953125,0.3386562469831344,0.4357829175840234,0.20605425441275213
20.3844814,1.91875,0.33865573144176475,0.4357521471268384,0.20598405639385714
20.3854814,1.91953125,0.33865524522372326,0.43574345945767085,0.20591338964944444
20.3864814,1.91484375,0.3386547919050255,0.435742666886538,0.20584215671324693
20.3874814,1.9078125,0.3386543593272184,0.43572837983880314,0.20577025731615187
20.3884814,1.9,0.33865393032542684,0.43569552560517455,0.20569758838619998
20.3894814,1.8890625,0.3386535377989947,0.43566276006045696,0.20562404404858722
20.3904814,1.88359375,0.3386531431269532,0.4356557395385504,0.20554951562566348
20.391481399999996,1.87734375,0.3386526504720836,0.4356728364574505,0.2054738916369333
20.392481399999998,1.871875,0.3386520762840577,0.43568385572549867,0.20539705779905476
20.3934814,1.87734375,0.3386515636035005,0.43566796286638226,0.20531889702584094
20.394481399999997,1.87734375,0.33865113317130274,0.43563641605038383,0.2052392894282594
20.395481399999998,1.8734375,0.33865071489755816,0.43562225593813186,0.20515811231443107
20.3964814,1.8734375,0.3386502658700791,0.43564109396185047,0.2050752401896321
20.3974814,1.8796875,0.33864974317667823,0.4356666412316096,0.2049905447562927
20.398481399999998,1.8875,0.3386491697038555,0.43566466166032464,0.2049038949139976
20.3994814,1.8984375,0.3386486112502983,0.43564013368250687,0.20481515675948503
20.4004814,1.89296875,0.3386481121586005,0.43562979712926314,0.20472419358664845
20.401481399999998,1.890625,0.3386476395294184,0.43565234150954585,0.2046308658865356
20.4024814,1.8890625,0.3386471561721894,0.4356855083539035,0.2045350313473476
20.4034814,1.89296875,0.33864662918756977,0.4356997130894799,0.20443654485444085
20.4044814,1.89609375,0.3386460163785751,0.43569700832126457,0.2043352584903258
20.4054814,1.88671875,0.33864538282868983,0.43570102211334305,0.20423102153466746
20.4064814,1.878125,0.3386448680025233,0.4357277251763958,0.20412368046428425
20.4074814,1.87578125,0.3386444876345443,0.43576775039895,0.20401307895314977
20.408481399999996,1.8734375,0.3386440850952684,0.43579773815987743,0.2038990578723922
20.409481399999997,1.85546875,0.33864361032047685,0.4358119707033966,0.2037814552902927
20.4104814,1.853125,0.3386430890574822,0.43582523465681516,0.20366051504829386
20.4114814,1.8640625,0.3386425456231907,0.4358513895703789,0.20354150728364978
20.412481399999997,1.86640625,0.33864200147369605,0.43589071299913124,0.2034259763163174
20.4134814,1.86640625,0.3386414644762326,0.4359262925297835,0.20331377518458474
20.4144814,1.8703125,0.3386409675301442,0.4359461406867723,0.20320475933276572
20.415481399999997,1.86640625,0.33864047916649337,0.43595271836975885,0.20309878661119907
20.4164814,1.8640625,0.3386400079677175,0.4359590840723804,0.20299571727624718
20.4174814,1.871875,0.3386395203192697,0.43598023997599894,0.20289541399029834
20.4184814,1.87421875,0.33863892682075947,0.43601218038720174,0.20279774182176524
20.4194814,1.87734375,0.338638252504296,0.43603445892530124,0.2027025682450857
20.4204814,1.878125,0.33863764398652013,0.43603644008483516,0.20260976314072138
20.4214814,1.87734375,0.33863711199547863,0.43602582892306657,0.20251919879515962
20.4224814,1.88125,0.338636590732484,0.4360234952787336,0.2024307499009126
20.4234814,1.8734375,0.33863607233030185,0.4360402448657995,0.20234429355651634
20.4244814,1.8703125,0.33863550028788536,0.4360584348984529,0.20225970926653256
20.425481400000002,1.86328125,0.3386348717444219,0.4360560311223577,0.20217687894154748
20.426481399999997,1.853125,0.338634257505021,0.43603737265840276,0.20209568689817237
20.427481399999998,1.8515625,0.3386337262291827,0.43602592590895234,0.20201601985904247
20.4284814,1.85546875,0.3386332700496724,0.43603169783909584,0.20193776695281865
20.429481399999997,1.85546875,0.3386328324654434,0.4360371578516479,0.20186081971418646
20.430481399999998,1.8515625,0.33863236269707375,0.4360233237246486,0.20178507208385557
20.4314814,1.840625,0.3386318020979072,0.4359997811426126,0.20171042040856113
20.432481399999997,1.84375,0.33863115495916263,0.4359874172902805,0.20163676344106318
20.433481399999998,1.84765625,0.3386305464413867,0.43598662085261775,0.20156400234014565
20.4344814,1.84375,0.3386300895466733,0.43598254060856495,0.20149204067061816
20.4354814,1.8484375,0.33862966555130364,0.43596392527478806,0.20142078440331468
20.436481399999998,1.8546875,0.3386291571619653,0.43593687038067835,0.2013501419150944
20.4374814,1.84765625,0.3386285858347519,0.43591454951835207,0.20128002398884046
20.4384814,1.8421875,0.3386279608673042,0.43589825028015056,0.20121034381346153
20.4394814,1.8359375,0.33862731658937206,0.43588271566489095,0.20114101698389106
20.4404814,1.83984375,0.33862667588745554,0.435866951109115,0.20107196150108664
20.4414814,1.85859375,0.3386260437679765,0.4358544315183401,0.20100309777203126
20.442481400000002,1.86875,0.3386254123637006,0.4358431637670585,0.2009343486097325
20.4434814,1.8703125,0.3386247981242997,0.435826846073738,0.20086563923322298
20.444481399999997,1.8703125,0.3386242296578988,0.4358043086258213,0.20079689726755937
20.4454814,1.86875,0.3386236697739354,0.4357883331109765,0.20072805274382388
20.446481399999996,1.871875,0.3386230376544564,0.43578884177959676,0.20065903809912344
20.447481399999997,1.8734375,0.33862233973628986,0.4357912419760508,0.20058978817658915
20.4484814,1.8734375,0.3386217054712014,0.4357770878574321,0.20052024022537748
20.4494814,1.871875,0.3386211520240662,0.43574743351855966,0.20045033390066958
20.450481399999997,1.86484375,0.33862062503944657,0.4357247790857277,0.20038001126367153
20.4514814,1.85,0.33862007945954564,0.4357254941542054,0.20030921678161348
20.4524814,1.83984375,0.3386194738025822,0.43573509825698736,0.20023789732775124
20.453481399999998,1.84375,0.338618828809447,0.43572975070854336,0.20016600218136518
20.4544814,1.8453125,0.3386182002659836,0.43570651857356835,0.20009348302775984
20.4554814,1.84765625,0.3386176317995827,0.4356856540107325,0.20002029395826534
20.4564814,1.83671875,0.3386170926565099,0.43568185833518136,0.1999463914702362
20.4574814,1.83125,0.3386165399245778,0.43568424139353523,0.19987173446705217
20.4584814,1.8328125,0.33861592711558314,0.4356783496888903,0.1997962842581168
20.4594814,1.834375,0.33861522347579165,0.43566508903706747,0.19972000455885935
20.4604814,1.83046875,0.3386145005255157,0.43565169800411296,0.19964286149073382
20.4614814,1.8421875,0.33861389057733354,0.4356449986875482,0.19956482358121821
20.462481399999998,1.86484375,0.3386133514342608,0.43564390218512,0.1994858617638161
20.4634814,1.8734375,0.3386127572205474,0.4356429281260501,0.19940594937805559
20.464481399999997,1.8703125,0.33861212510106836,0.43563824998353573,0.1993250621694899
20.465481399999998,1.86640625,0.33861147081029247,0.43562413413724926,0.19924317828969607
20.4664814,1.86640625,0.3386107907722041,0.43560751487333826,0.19916027829627686
20.467481399999997,1.86640625,0.33861011359492815,0.43560493032192504,0.19907634515285985
20.468481399999998,1.859375,0.33860945358252725,0.43561883808210816,0.1989913642290965
20.4694814,1.859375,0.33860880286776696,0.4356323980344604,0.19890532330066388
20.4704814,1.85703125,0.3386081779003192,0.43562885046603045,0.1988182125492636
20.4714814,1.8421875,0.3386075822561996,0.4356134613828416,0.1987300245626224
20.4724814,1.8234375,0.33860696873200186,0.43561327407239286,0.19864075433449083
20.4734814,1.81796875,0.33860626223139784,0.4356421622286581,0.19855039926464516
20.4744814,1.82890625,0.33860546561520005,0.43567755963958665,0.1984589591588865
20.4754814,1.8359375,0.3386047276456586,0.43568878206210315,0.19836643622903974
20.4764814,1.83125,0.3386040690636639,0.4356743342533571,0.19827283509295549
20.477481400000002,1.82734375,0.3386034455266224,0.43566861778322324,0.19817816277450892
20.4784814,1.82890625,0.3386028134071434,0.4356969224405517,0.19808242870360024
20.479481399999997,1.825,0.3386021097673519,0.4357403137331681,0.19798564471615349
20.4804814,1.81796875,0.33860132817041977,0.4357629196066229,0.19788782505411845
20.481481399999996,1.81796875,0.3386005379910501,0.43575768435044154,0.1977889863654698
20.482481399999998,1.825,0.3385998164711804,0.4357546498481253,0.1976891477042058
20.4834814,1.825,0.33859914430032645,0.4357781001084,0.1975883305303507
20.4844814,1.82109375,0.33859847928150366,0.4358165831402173,0.1974865587099531
20.485481399999998,1.81796875,0.33859777492650905,0.43584543595275366,0.19738385851508677
20.4864814,1.8171875,0.338596999766405,0.43585684549291087,0.1972802586238492
20.4874814,1.8234375,0.3385962081566291,0.43586270567656593,0.19717579012036374
20.488481399999998,1.81796875,0.3385955388465876,0.4358823197323211,0.19707048649477849
20.4894814,1.81171875,0.33859496751937423,0.43591879863900385,0.19696438364326535
20.4904814,1.80859375,0.33859435327997334,0.435953595500667,0.19685751986802194
20.491481399999998,1.81171875,0.3385937004196037,0.4359702727340881,0.1967499358772708
20.4924814,1.81953125,0.3385930339703747,0.4359704434750204,0.19664167478525812
20.4934814,1.81015625,0.33859235393228626,0.4359772082969422,0.19653278211225594
20.4944814,1.80625,0.33859167031818227,0.4360102286485571,0.1964233057845608
20.4954814,1.815625,0.33859099528651576,0.4360574463850435,0.1963132961344943
20.4964814,1.81953125,0.3385903166788336,0.43609061111180564,0.1962028059004018
20.497481399999998,1.81796875,0.3385896316343233,0.4361003926844726,0.1960918902266545
20.498481399999996,1.81171875,0.3385889794891568,0.43610698120889874,0.19598060666364842
20.499481399999997,1.79921875,0.338588325913584,0.43614066750991354,0.19586901516780322
20.500481399999998,1.78984375,0.3385875786464018,0.43620246578757216,0.19575717810156448
20.5014814,1.7890625,0.33858671837712595,0.436256205023404,0.19564516023340225
20.502481399999997,1.7875,0.3385859074568657,0.4362770156991646,0.19553302873781161
20.5034814,1.79453125,0.33858519308902735,0.4362801071405844,0.19542085319531147
20.5044814,1.79921875,0.33858450732931394,0.436302921423619,0.19530870559244645
20.505481399999997,1.7953125,0.33858381799358495,0.43635859274944916,0.1951966603217862
20.5064814,1.7890625,0.3385830843152622,0.43641627947573114,0.19508479418192382
20.5074814,1.78203125,0.3385822998575176,0.43644356411659635,0.19497318637747835
20.5084814,1.78046875,0.33858151683017923,0.43644806662390084,0.19486191851909343
20.5094814,1.79296875,0.33858079173429395,0.4364644842309767,0.19475107462343763
20.5104814,1.80390625,0.3385800995377524,0.4365073055151307,0.1946407411132033
20.5114814,1.8046875,0.3385794352341328,0.43655428930389495,0.19453100681710872
20.5124814,1.80390625,0.3385787609176694,0.4365803763937769,0.19442196296989683
20.5134814,1.80078125,0.33857799362479973,0.43659089736275897,0.1943137032123344
20.5144814,1.7875,0.33857716410925826,0.43660708038279905,0.19420632359121398
20.5154814,1.77421875,0.33857641541166983,0.4366384746573302,0.1940999225593526
20.516481399999996,1.77109375,0.33857577327934707,0.43667317854626025,0.19399460097559243
20.517481399999998,1.7796875,0.33857511398214934,0.43669494034722306,0.19389046210479927
20.5184814,1.78359375,0.3385744167791859,0.436704937983077,0.19378761161786495
20.519481399999997,1.78203125,0.33857369382891,0.43671055790815616,0.1936861575917059
20.520481399999998,1.7765625,0.3385729379792904,0.43671984667076924,0.19358621050926236
20.5214814,1.77109375,0.33857215423674886,0.4367386538819509,0.19348788325950048
20.5224814,1.77265625,0.3385713554749417,0.43676115018421025,0.19339129113741071
20.523481399999998,1.78515625,0.33857056887158776,0.43677773584528223,0.19329655184400876
20.5244814,1.796875,0.33856977726181187,0.4367857235706267,0.19320378548633393
20.5254814,1.80859375,0.3385689613351297,0.4367922783471787,0.1931131145774516
20.526481399999998,1.80625,0.33856812395235375,0.43680576353709866,0.19302466403645158
20.5274814,1.80390625,0.3385672787023435,0.43682406431527204,0.19293856118844785
20.5284814,1.796875,0.3385664456107864,0.4368355814193098,0.19285493576457982
20.5294814,1.79296875,0.3385656475641824,0.4368323569307977,0.1927739199020116
20.5304814,1.79140625,0.3385648731192815,0.436819390681547,0.19269564814393222
20.5314814,1.7953125,0.33856410296559936,0.436807725409844,0.19262025743955483
20.5324814,1.7984375,0.33856333853354226,0.4368017350417006,0.19254788714411797
20.5334814,1.79921875,0.3385625841143288,0.43679476970163345,0.19247864494560507
20.534481399999997,1.796875,0.3385618125302404,0.43678045598695703,0.1924102503404512
20.5354814,1.7796875,0.33856103737013643,0.43676236345520797,0.19234128689611985
20.5364814,1.76875,0.3385602850965324,0.4367495999265132,0.19227179757373425
20.537481399999997,1.77265625,0.33855953639894404,0.4367442763989151,0.19220182450025228
20.5384814,1.7703125,0.338558778403715,0.4367393125171215,0.19213140896846556
20.5394814,1.7671875,0.3385580053892204,0.43672762876000615,0.1920605914370007
20.540481399999997,1.76328125,0.33855721592505383,0.43671138003435817,0.19198941153031865
20.5414814,1.76328125,0.33855640929601233,0.43669988536238236,0.19191790803871417
20.5424814,1.76484375,0.33855559336933017,0.43669733022544915,0.19184611891831693
20.543481399999997,1.7703125,0.33855476671460116,0.43669593453284494,0.1917740812910911
20.5444814,1.7703125,0.3385539522183253,0.43668729793427136,0.19170183144483444
20.5454814,1.778125,0.3385531398676587,0.43667295841359555,0.19162940483317983
20.5464814,1.7875,0.3385523153585391,0.4366612454138508,0.19155683607559423
20.5474814,1.78046875,0.33855149728624756,0.4366586259309857,0.1914841589573793
20.5484814,1.78203125,0.3385506692011123,0.43666096779511443,0.19141140642967022
20.5494814,1.78046875,0.33854983968557084,0.43665825998301694,0.19133861060943744
20.5504814,1.7796875,0.3385490151764512,0.4366477798056386,0.19126580277948563
20.551481399999997,1.78359375,0.3385481942433472,0.43663670150184075,0.19119301338845315
20.552481399999998,1.79296875,0.33854738618389946,0.43663153764465007,0.19112027205081347
20.5534814,1.79140625,0.33854660887818605,0.4366294852350091,0.1910476075468742
20.554481399999997,1.78515625,0.33854583729409765,0.4366222764830257,0.19097504782277752
20.555481399999998,1.7765625,0.33854503996269675,0.4366083108392235,0.19090261999049932
20.5564814,1.76484375,0.3385442326184522,0.43659588468204197,0.19083035032785053
20.557481399999997,1.7578125,0.33854341812217625,0.43659068663033607,0.19075826427847647
20.558481399999998,1.7703125,0.3385426057715097,0.436587474887126,0.1906863864518561
20.5594814,1.77578125,0.33854180414889007,0.4365788553645984,0.19061474062330347
20.5604814,1.778125,0.33854100252627045,0.43656418402785474,0.1905433497339668
20.561481399999998,1.78515625,0.3385401901756039,0.4365491528324126,0.1904722358908289
20.5624814,1.78984375,0.33853937210331236,0.4365405725367049,0.19040142036670618
20.5634814,1.7859375,0.3385385282837084,0.43653705629583056,0.1903309236002502
20.5644814,1.7859375,0.338537659431995,0.4365315040365539,0.1902607651959469
20.5654814,1.78515625,0.3385367941562972,0.43652091573855456,0.19019096392411583
20.5664814,1.78515625,0.3385359367478338,0.43650829612192843,0.19012153772091164
20.567481400000002,1.7875,0.33853509507383917,0.43649954917843664,0.19005250368832313
20.5684814,1.778125,0.3385342541150476,0.436494244577756,0.1899838780941737
20.569481399999997,1.77578125,0.3385334167322717,0.43648524501122893,0.18991567637212037
20.5704814,1.7796875,0.338532585786324,0.4364698858793637,0.18984791312165533
20.571481399999996,1.77109375,0.33853176127720436,0.43645452997933387,0.18978060210810507
20.572481399999997,1.77421875,0.3385309489265378,0.4364443815674788,0.18971375626262973
20.5734814,1.7765625,0.3385301380062775,0.43643516370305374,0.1896473876822246
20.5744814,1.77421875,0.3385293456812985,0.43642077840447885,0.1895815076297191
20.575481399999997,1.77421875,0.3385285569323351,0.4364012980555908,0.1895161265337771
20.5764814,1.7671875,0.33852776460735606,0.4363840833743913,0.18945125398889637
20.5774814,1.7515625,0.33852697442798635,0.43637363888179764,0.1893868987554096
20.578481399999998,1.74609375,0.3385261806726011,0.4363636214953933,0.1893230687594839
20.5794814,1.74609375,0.3385253833412002,0.43634640537317687,0.18925977109312003
20.5804814,1.74453125,0.3385245867250024,0.43632368191356274,0.18919701201415387
20.5814814,1.7484375,0.33852378009596096,0.43630339569288096,0.1891347969462554
20.5824814,1.75546875,0.3385229677452944,0.43629005540287713,0.18907313047892912
20.5834814,1.759375,0.33852216826828413,0.4362783572882125,0.1890120163675134
20.5844814,1.75703125,0.33852134304396136,0.4362594374902141,0.18895145753318154
20.5854814,1.75234375,0.33852047562265425,0.4362349087656244,0.18889145606294122
20.5864814,1.74765625,0.3385195910364721,0.4362146659553514,0.1888320132096338
20.587481399999998,1.75390625,0.33851870931110245,0.43620032348446924,0.18877312939193575
20.5884814,1.7703125,0.3385178325921547,0.43618418020596694,0.18871480419435768
20.589481399999997,1.76640625,0.33851697375328504,0.4361622623694999,0.18865703636724468
20.590481399999998,1.7578125,0.338516124212056,0.4361376775276386,0.18859982382677568
20.5914814,1.75703125,0.3385152660883895,0.4361155629733694,0.1885431636549646
20.592481399999997,1.75546875,0.3385144144015511,0.4360969576150942,0.18848705209965969
20.593481399999998,1.75546875,0.33851355198666583,0.4360773113516306,0.18843148457454298
20.5944814,1.7578125,0.3385126709764993,0.4360532756972118,0.1883764556591315
20.5954814,1.75390625,0.3385117964031609,0.4360278381564865,0.1883219590987764
20.5964814,1.75,0.33851094185551006,0.43600551909951935,0.18826798780466342
20.5974814,1.74765625,0.3385101016119217,0.43598570535554043,0.1882145338538121
20.5984814,1.73515625,0.3385092585075208,0.4359636439629452,0.18816158848907696
20.5994814,1.7296875,0.33850839823824486,0.43593743982554545,0.1881091421191468
20.6004814,1.7296875,0.3385075279561252,0.43591074711881755,0.18805718431854432
20.6014814,1.72890625,0.33850668485172436,0.4358835771024045,0.18800570382762707
20.6024814,1.73671875,0.3385058839443078,0.43585151140136447,0.187954688552587
20.6034814,1.74296875,0.33850507731526636,0.4358224301311713,0.18790412556544997
20.6044814,1.74765625,0.3385041526777092,0.43580400721021423,0.1878540011040766
20.6054814,1.74609375,0.33850311503805836,0.4357888869222987,0.18780430057216177
20.606481399999996,1.7484375,0.3385021081521419,0.4357661534478955,0.187755008539235
20.607481399999998,1.75,0.3385011684953191,0.43573304883289066,0.18770610874065946
20.6084814,1.759375,0.3385002731810901,0.4357043308010864,0.18765758407763342
20.609481399999996,1.77109375,0.3384993678540173,0.4356911141604503,0.18760941661718936
20.610481399999998,1.7609375,0.33849840244988205,0.4356807887718657,0.18756158759219368
20.6114814,1.7578125,0.3384973969943718,0.4356548656428813,0.18751407740134776
20.6124814,1.75546875,0.3384964008365021,0.43561315817771173,0.18746686560918696
20.613481399999998,1.74609375,0.33849544759081995,0.43557336811473735,0.18741993094608136
20.6144814,1.7390625,0.3384945301052941,0.4355467800577534,0.18737325130823487
20.6154814,1.73515625,0.338493611189362,0.4355270403822218,0.18732680375768623
20.616481399999998,1.73671875,0.3384926422092111,0.4355022478602693,0.18728056452230857
20.6174814,1.7390625,0.33849162388004456,0.4354639388169386,0.1872345089958089
20.6184814,1.734375,0.3384906641975343,0.43541909494268805,0.18718861173772913
20.6194814,1.7203125,0.33848982180833653,0.4353836011058917,0.1871428464734453
20.6204814,1.7203125,0.3384889529566232,0.4353607555090889,0.18709718609416806
20.6214814,1.71640625,0.3384880333254879,0.4353406900014846,0.1870516026569419
20.6224814,1.7140625,0.3384871094031339,0.43530455211020014,0.18700606738464615
20.623481399999996,1.7125,0.3384861768983424,0.4352493073840217,0.18696055066599454
20.624481399999997,1.70703125,0.33848522722867586,0.43520020267465115,0.18691502205553473
20.625481399999998,1.70703125,0.3384842603941344,0.43517743410545645,0.18686945027364915
20.6264814,1.71640625,0.3384832842619522,0.4351688189464707,0.18682380320655448
20.627481399999997,1.715625,0.3384822931105045,0.43514246592689326,0.18677804790630198
20.6284814,1.715625,0.33848133485840043,0.4350887611725882,0.1867321505907767
20.6294814,1.721875,0.33848037660629643,0.43504040883108586,0.18668607664369857
20.630481399999997,1.734375,0.33847934182745804,0.43502825060283246,0.18663979061462196
20.6314814,1.73671875,0.3384782348131041,0.43503555324118903,0.1865932562189351
20.6324814,1.73125,0.3384771871606094,0.43501987105243267,0.186546436337861
20.6334814,1.72734375,0.33847623820614603,0.43496621152075643,0.18649929301845697
20.6344814,1.73125,0.33847531499899514,0.43490898062076855,0.18645178747361485
