Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000,,Zero Index,719.31264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81156874e-02,3.03515625e+00,1.92257813e-01,1.06718750e-02,8.75000000e-03,2.70312500e-02,6.17941406e+00,,1.81156874e-02,5.15657187e-01,,1.81156874e-02,-5.04456177e+01
1.81166874e-02,3.03515625e+00,1.95365625e-01,1.33906250e-02,8.96875000e-03,2.84375000e-02,6.18140625e+00,,1.81166874e-02,5.15670836e-01,,1.81166874e-02,-5.05093994e+01
1.81176874e-02,3.02578125e+00,1.99610938e-01,1.86718750e-02,9.25000000e-03,2.93750000e-02,6.18105469e+00,,1.81176874e-02,5.15684724e-01,,1.81176874e-02,-4.96278687e+01
1.81186874e-02,3.01796875e+00,1.93476563e-01,1.76718750e-02,9.50000000e-03,2.96875000e-02,6.18140625e+00,,1.81186874e-02,5.15698552e-01,,1.81186874e-02,-4.89187622e+01
1.81196874e-02,3.01640625e+00,1.92481250e-01,1.14843750e-02,9.40625000e-03,3.01562500e-02,6.18105469e+00,,1.81196874e-02,5.15712142e-01,,1.81196874e-02,-4.88349609e+01
1.81206874e-02,3.02421875e+00,1.94228125e-01,9.25000000e-03,9.40625000e-03,2.92187500e-02,6.18187500e+00,,1.81206874e-02,5.15725732e-01,,1.81206874e-02,-4.96952820e+01
1.81216874e-02,3.04062500e+00,1.95873438e-01,1.46718750e-02,9.43750000e-03,3.00000000e-02,6.18363281e+00,,1.81216874e-02,5.15739501e-01,,1.81216874e-02,-5.14500732e+01
1.81226874e-02,3.05390625e+00,1.95548438e-01,2.07343750e-02,9.43750000e-03,3.04687500e-02,6.18468750e+00,,1.81226874e-02,5.15753269e-01,,1.81226874e-02,-5.29130859e+01
1.81236874e-02,3.04296875e+00,1.95609375e-01,1.87031250e-02,9.43750000e-03,3.23437500e-02,6.18128906e+00,,1.81236874e-02,5.15767038e-01,,1.81236874e-02,-5.18900452e+01
1.81246874e-02,3.02578125e+00,1.96056250e-01,1.01250000e-02,9.56250000e-03,3.53125000e-02,6.17707031e+00,,1.81246874e-02,5.15780807e-01,,1.81246874e-02,-5.01945190e+01
1.81256874e-02,3.02968750e+00,1.92278125e-01,7.03125000e-03,9.62500000e-03,3.67187500e-02,6.17496094e+00,,1.81256874e-02,5.15794516e-01,,1.81256874e-02,-5.06427002e+01
1.81266874e-02,3.04218750e+00,1.94675000e-01,1.46718750e-02,9.65625000e-03,3.71875000e-02,6.17742188e+00,,1.81266874e-02,5.15808105e-01,,1.81266874e-02,-5.19888306e+01
1.81276874e-02,3.04453125e+00,1.96828125e-01,2.26875000e-02,9.81250000e-03,3.68750000e-02,6.17988281e+00,,1.81276874e-02,5.15821874e-01,,1.81276874e-02,-5.23294983e+01
1.81286874e-02,3.04296875e+00,1.95406250e-01,1.96093750e-02,9.96875000e-03,3.64062500e-02,6.18082031e+00,,1.81286874e-02,5.15835702e-01,,1.81286874e-02,-5.22804871e+01
1.81296874e-02,3.03671875e+00,1.95121875e-01,9.39062500e-03,1.01875000e-02,3.56250000e-02,6.18082031e+00,,1.81296874e-02,5.15849411e-01,,1.81296874e-02,-5.17130127e+01
1.81306874e-02,3.03125000e+00,1.94776563e-01,5.79687500e-03,1.01875000e-02,3.53125000e-02,6.18011719e+00,,1.81306874e-02,5.15863180e-01,,1.81306874e-02,-5.11894531e+01
1.81316874e-02,3.02968750e+00,1.95162500e-01,1.34687500e-02,1.02500000e-02,3.57812500e-02,6.18058594e+00,,1.81316874e-02,5.15876889e-01,,1.81316874e-02,-5.10794373e+01
1.81326874e-02,3.01406250e+00,1.94187500e-01,2.22968750e-02,1.00937500e-02,3.53125000e-02,6.18210938e+00,,1.81326874e-02,5.15890598e-01,,1.81326874e-02,-4.95633850e+01
1.81336874e-02,2.99531250e+00,1.95650000e-01,2.06406250e-02,9.81250000e-03,3.45312500e-02,6.18445313e+00,,1.81336874e-02,5.15904367e-01,,1.81336874e-02,-4.77442017e+01
1.81346874e-02,3.00312500e+00,1.95934375e-01,1.04375000e-02,9.87500000e-03,3.57812500e-02,6.18527344e+00,,1.81346874e-02,5.15918136e-01,,1.81346874e-02,-4.86319580e+01
1.81356874e-02,3.01093750e+00,1.93395313e-01,5.09375000e-03,9.96875000e-03,3.67187500e-02,6.18222656e+00,,1.81356874e-02,5.15931845e-01,,1.81356874e-02,-4.94785156e+01
1.81366874e-02,3.00468750e+00,1.94329688e-01,1.18750000e-02,1.00312500e-02,3.75000000e-02,6.17964844e+00,,1.81366874e-02,5.15945494e-01,,1.81366874e-02,-4.88791504e+01
1.81376874e-02,3.00468750e+00,1.94532813e-01,2.15625000e-02,1.00937500e-02,3.76562500e-02,6.18023438e+00,,1.81376874e-02,5.15959203e-01,,1.81376874e-02,-4.89677734e+01
1.81386874e-02,3.01796875e+00,1.94776563e-01,2.13593750e-02,1.02500000e-02,3.60937500e-02,6.18082031e+00,,1.81386874e-02,5.15972912e-01,,1.81386874e-02,-5.04507141e+01
1.81396874e-02,3.02421875e+00,1.94959375e-01,1.19531250e-02,1.01875000e-02,3.53125000e-02,6.18128906e+00,,1.81396874e-02,5.15986621e-01,,1.81396874e-02,-5.11833191e+01
1.81406874e-02,3.03281250e+00,1.95203125e-01,5.56250000e-03,1.00937500e-02,3.82812500e-02,6.18105469e+00,,1.81406874e-02,5.16000330e-01,,1.81406874e-02,-5.21156616e+01
1.81416874e-02,3.03828125e+00,1.95264063e-01,9.98437500e-03,1.01562500e-02,3.98437500e-02,6.18128906e+00,,1.81416874e-02,5.16014099e-01,,1.81416874e-02,-5.27207031e+01
1.81426874e-02,3.05156250e+00,1.94390625e-01,1.94531250e-02,1.01875000e-02,4.09375000e-02,6.18199219e+00,,1.81426874e-02,5.16027808e-01,,1.81426874e-02,-5.41679077e+01
1.81436874e-02,3.07109375e+00,1.96279688e-01,2.16250000e-02,1.04687500e-02,4.09375000e-02,6.18269531e+00,,1.81436874e-02,5.16041517e-01,,1.81436874e-02,-5.62902832e+01
1.81446874e-02,3.07265625e+00,1.96035938e-01,1.39687500e-02,1.05625000e-02,4.06250000e-02,6.18269531e+00,,1.81446874e-02,5.16055346e-01,,1.81446874e-02,-5.65456848e+01
1.81456874e-02,3.06093750e+00,1.95000000e-01,6.64062500e-03,1.05625000e-02,4.09375000e-02,6.18023438e+00,,1.81456874e-02,5.16069114e-01,,1.81456874e-02,-5.53922119e+01
1.81466874e-02,3.05234375e+00,1.95203125e-01,8.85937500e-03,1.05312500e-02,4.17187500e-02,6.17859375e+00,,1.81466874e-02,5.16082823e-01,,1.81466874e-02,-5.45473328e+01
1.81476874e-02,3.04765625e+00,1.94979688e-01,1.73437500e-02,1.04687500e-02,4.01562500e-02,6.17847656e+00,,1.81476874e-02,5.16096592e-01,,1.81476874e-02,-5.41335144e+01
1.81486874e-02,3.05156250e+00,1.95203125e-01,2.11406250e-02,1.04062500e-02,3.82812500e-02,6.18000000e+00,,1.81486874e-02,5.16110301e-01,,1.81486874e-02,-5.46381836e+01
1.81496874e-02,3.04453125e+00,1.94918750e-01,1.59062500e-02,1.04062500e-02,3.76562500e-02,6.18046875e+00,,1.81496874e-02,5.16124070e-01,,1.81496874e-02,-5.40114746e+01
1.81506874e-02,3.03515625e+00,1.95406250e-01,8.64062500e-03,1.00937500e-02,3.60937500e-02,6.18046875e+00,,1.81506874e-02,5.16137779e-01,,1.81506874e-02,-5.31100464e+01
1.81516874e-02,3.03125000e+00,1.95081250e-01,8.15625000e-03,9.93750000e-03,3.60937500e-02,6.18128906e+00,,1.81516874e-02,5.16151547e-01,,1.81516874e-02,-5.27518616e+01
1.81526874e-02,3.03281250e+00,1.94431250e-01,1.48125000e-02,1.00937500e-02,3.67187500e-02,6.18269531e+00,,1.81526874e-02,5.16165257e-01,,1.81526874e-02,-5.29738159e+01
1.81536874e-02,3.02890625e+00,1.95304688e-01,2.00625000e-02,9.93750000e-03,3.67187500e-02,6.18281250e+00,,1.81536874e-02,5.16178966e-01,,1.81536874e-02,-5.26635132e+01
1.81546874e-02,3.00468750e+00,1.94817188e-01,1.73906250e-02,9.87500000e-03,3.56250000e-02,6.18269531e+00,,1.81546874e-02,5.16192675e-01,,1.81546874e-02,-5.02659912e+01
1.81556874e-02,2.99375000e+00,1.94634375e-01,1.04843750e-02,9.93750000e-03,3.56250000e-02,6.18539063e+00,,1.81556874e-02,5.16206384e-01,,1.81556874e-02,-4.92123108e+01
1.81566874e-02,2.99921875e+00,1.94735938e-01,8.15625000e-03,9.81250000e-03,3.53125000e-02,6.18527344e+00,,1.81566874e-02,5.16220093e-01,,1.81566874e-02,-4.98255005e+01
1.81576874e-02,3.00156250e+00,1.94471875e-01,1.27968750e-02,9.81250000e-03,3.34375000e-02,6.18140625e+00,,1.81576874e-02,5.16233802e-01,,1.81576874e-02,-5.01226196e+01
1.81586874e-02,2.99218750e+00,1.94289063e-01,1.82500000e-02,9.81250000e-03,3.37500000e-02,6.17824219e+00,,1.81586874e-02,5.16247511e-01,,1.81586874e-02,-4.92384033e+01
1.81596874e-02,2.99687500e+00,1.94329688e-01,1.76093750e-02,1.00937500e-02,3.48437500e-02,6.17847656e+00,,1.81596874e-02,5.16261160e-01,,1.81596874e-02,-4.98166809e+01
1.81606874e-02,2.99765625e+00,1.94959375e-01,1.22187500e-02,1.00937500e-02,3.48437500e-02,6.17941406e+00,,1.81606874e-02,5.16274869e-01,,1.81606874e-02,-4.99762573e+01
1.81616874e-02,2.99921875e+00,1.94817188e-01,8.60937500e-03,1.00312500e-02,3.64062500e-02,6.18000000e+00,,1.81616874e-02,5.16288638e-01,,1.81616874e-02,-5.01925659e+01
1.81626874e-02,2.99687500e+00,1.94675000e-01,1.14375000e-02,1.01562500e-02,3.67187500e-02,6.18011719e+00,,1.81626874e-02,5.16302347e-01,,1.81626874e-02,-5.00040588e+01
1.81636874e-02,3.00078125e+00,1.94776563e-01,1.68906250e-02,1.01562500e-02,3.68750000e-02,6.18023438e+00,,1.81636874e-02,5.16315997e-01,,1.81636874e-02,-5.04818115e+01
1.81646874e-02,3.02187500e+00,1.94776563e-01,1.78750000e-02,1.02500000e-02,3.68750000e-02,6.18082031e+00,,1.81646874e-02,5.16329706e-01,,1.81646874e-02,-5.27485657e+01
1.81656874e-02,3.03125000e+00,1.95162500e-01,1.39531250e-02,1.03437500e-02,3.79687500e-02,6.17906250e+00,,1.81656874e-02,5.16343474e-01,,1.81656874e-02,-5.37994080e+01
1.81666874e-02,3.02343750e+00,1.95081250e-01,1.01406250e-02,1.02500000e-02,3.98437500e-02,6.17964844e+00,,1.81666874e-02,5.16357183e-01,,1.81666874e-02,-5.30578308e+01
1.81676874e-02,3.00859375e+00,1.95162500e-01,1.11250000e-02,1.01875000e-02,4.01562500e-02,6.18046875e+00,,1.81676874e-02,5.16370952e-01,,1.81676874e-02,-5.15838928e+01
1.81686874e-02,2.99921875e+00,1.94979688e-01,1.54531250e-02,1.00312500e-02,3.90625000e-02,6.17847656e+00,,1.81686874e-02,5.16384721e-01,,1.81686874e-02,-5.06878357e+01
1.81696874e-02,3.00703125e+00,1.94979688e-01,1.75937500e-02,1.00937500e-02,3.76562500e-02,6.17707031e+00,,1.81696874e-02,5.16398430e-01,,1.81696874e-02,-5.15808411e+01
1.81706874e-02,3.01484375e+00,1.95365625e-01,1.50625000e-02,1.00937500e-02,3.68750000e-02,6.17847656e+00,,1.81706874e-02,5.16412199e-01,,1.81706874e-02,-5.24727783e+01
1.81716874e-02,3.01250000e+00,1.94959375e-01,1.11406250e-02,9.93750000e-03,3.48437500e-02,6.17988281e+00,,1.81716874e-02,5.16425908e-01,,1.81716874e-02,-5.23005981e+01
1.81726874e-02,3.01250000e+00,1.94817188e-01,1.07031250e-02,9.78125000e-03,3.48437500e-02,6.18046875e+00,,1.81726874e-02,5.16439676e-01,,1.81726874e-02,-5.23584595e+01
1.81736874e-02,3.01093750e+00,1.94593750e-01,1.41562500e-02,9.87500000e-03,3.68750000e-02,6.18128906e+00,,1.81736874e-02,5.16453385e-01,,1.81736874e-02,-5.22632446e+01
1.81746874e-02,3.00078125e+00,1.94289063e-01,1.68281250e-02,1.01875000e-02,3.67187500e-02,6.18164062e+00,,1.81746874e-02,5.16467094e-01,,1.81746874e-02,-5.12983398e+01
1.81756874e-02,2.98281250e+00,1.94004688e-01,1.54218750e-02,1.01875000e-02,3.57812500e-02,6.18199219e+00,,1.81756874e-02,5.16480744e-01,,1.81756874e-02,-4.95313416e+01
1.81766874e-02,2.97500000e+00,1.93984375e-01,1.22031250e-02,1.01875000e-02,3.56250000e-02,6.18468750e+00,,1.81766874e-02,5.16494393e-01,,1.81766874e-02,-4.87991333e+01
1.81776874e-02,2.97265625e+00,1.94085938e-01,1.12812500e-02,9.81250000e-03,3.53125000e-02,6.18609375e+00,,1.81776874e-02,5.16508102e-01,,1.81776874e-02,-4.86197510e+01
1.81786874e-02,2.97812500e+00,1.93842188e-01,1.35625000e-02,9.50000000e-03,3.64062500e-02,6.18445313e+00,,1.81786874e-02,5.16521752e-01,,1.81786874e-02,-4.92493591e+01
1.81796874e-02,2.98750000e+00,1.94004688e-01,1.59843750e-02,9.34375000e-03,3.64062500e-02,6.18140625e+00,,1.81796874e-02,5.16535401e-01,,1.81796874e-02,-5.02941589e+01
1.81806874e-02,2.99687500e+00,1.94146875e-01,1.57343750e-02,9.40625000e-03,3.50000000e-02,6.17988281e+00,,1.81806874e-02,5.16549051e-01,,1.81806874e-02,-5.13446960e+01
1.81816874e-02,2.98984375e+00,1.94126563e-01,1.33281250e-02,9.40625000e-03,3.50000000e-02,6.18046875e+00,,1.81816874e-02,5.16562760e-01,,1.81816874e-02,-5.06968384e+01
1.81826874e-02,2.98281250e+00,1.94004688e-01,1.20937500e-02,9.40625000e-03,3.60937500e-02,6.18164062e+00,,1.81826874e-02,5.16576409e-01,,1.81826874e-02,-5.00393372e+01
1.81836874e-02,2.98281250e+00,1.93760938e-01,1.33281250e-02,9.56250000e-03,3.53125000e-02,6.18199219e+00,,1.81836874e-02,5.16590059e-01,,1.81836874e-02,-5.01067200e+01
1.81846874e-02,2.99218750e+00,1.93842188e-01,1.52656250e-02,9.65625000e-03,3.67187500e-02,6.18269531e+00,,1.81846874e-02,5.16603708e-01,,1.81846874e-02,-5.11489868e+01
1.81856874e-02,3.00859375e+00,1.94228125e-01,1.54687500e-02,9.93750000e-03,3.87500000e-02,6.18199219e+00,,1.81856874e-02,5.16617358e-01,,1.81856874e-02,-5.29217834e+01
1.81866874e-02,3.00546875e+00,1.94289063e-01,1.39843750e-02,9.81250000e-03,3.98437500e-02,6.17847656e+00,,1.81866874e-02,5.16631067e-01,,1.81866874e-02,-5.26776733e+01
1.81876874e-02,2.99921875e+00,1.94187500e-01,1.25468750e-02,9.81250000e-03,3.93750000e-02,6.17683594e+00,,1.81876874e-02,5.16644716e-01,,1.81876874e-02,-5.21036377e+01
1.81886874e-02,2.98828125e+00,1.93801563e-01,1.31093750e-02,9.78125000e-03,3.98437500e-02,6.18000000e+00,,1.81886874e-02,5.16658425e-01,,1.81886874e-02,-5.10440369e+01
1.81896874e-02,2.98203125e+00,1.93984375e-01,1.45781250e-02,9.81250000e-03,3.98437500e-02,6.18082031e+00,,1.81896874e-02,5.16672075e-01,,1.81896874e-02,-5.04730835e+01
1.81906874e-02,2.98750000e+00,1.93943750e-01,1.52500000e-02,9.71875000e-03,3.98437500e-02,6.17941406e+00,,1.81906874e-02,5.16685724e-01,,1.81906874e-02,-5.11159363e+01
1.81916874e-02,2.99375000e+00,1.93984375e-01,1.42343750e-02,9.81250000e-03,4.06250000e-02,6.17988281e+00,,1.81916874e-02,5.16699374e-01,,1.81916874e-02,-5.18384094e+01
1.81926874e-02,2.99687500e+00,1.93882813e-01,1.31093750e-02,9.78125000e-03,4.25000000e-02,6.18140625e+00,,1.81926874e-02,5.16713023e-01,,1.81926874e-02,-5.22330017e+01
1.81936874e-02,2.99375000e+00,1.93943750e-01,1.30312500e-02,9.65625000e-03,4.40625000e-02,6.18023438e+00,,1.81936874e-02,5.16726673e-01,,1.81936874e-02,-5.19801331e+01
1.81946874e-02,2.98750000e+00,1.94045313e-01,1.37500000e-02,9.56250000e-03,4.28125000e-02,6.17964844e+00,,1.81946874e-02,5.16740382e-01,,1.81946874e-02,-5.14067688e+01
1.81956874e-02,2.97890625e+00,1.93943750e-01,1.45781250e-02,9.40625000e-03,4.06250000e-02,6.17917969e+00,,1.81956874e-02,5.16754031e-01,,1.81956874e-02,-5.05958557e+01
1.81966874e-02,2.97500000e+00,1.93598438e-01,1.41562500e-02,9.50000000e-03,3.93750000e-02,6.18000000e+00,,1.81966874e-02,5.16767681e-01,,1.81966874e-02,-5.02693176e+01
1.81976874e-02,2.98750000e+00,1.93557813e-01,1.29531250e-02,9.65625000e-03,4.03125000e-02,6.18269531e+00,,1.81976874e-02,5.16781330e-01,,1.81976874e-02,-5.16298218e+01
1.81986874e-02,2.98828125e+00,1.93415625e-01,1.24843750e-02,9.71875000e-03,4.20312500e-02,6.18468750e+00,,1.81986874e-02,5.16794980e-01,,1.81986874e-02,-5.17777405e+01
1.81996874e-02,2.99531250e+00,1.93456250e-01,1.30312500e-02,9.78125000e-03,4.17187500e-02,6.18585938e+00,,1.81996874e-02,5.16808569e-01,,1.81996874e-02,-5.25702515e+01
1.82006874e-02,2.98750000e+00,1.93517188e-01,1.40156250e-02,9.65625000e-03,3.95312500e-02,6.18480469e+00,,1.82006874e-02,5.16822219e-01,,1.82006874e-02,-5.18365173e+01
1.82016874e-02,2.98828125e+00,1.93801563e-01,1.41250000e-02,9.65625000e-03,3.82812500e-02,6.18199219e+00,,1.82016874e-02,5.16835868e-01,,1.82016874e-02,-5.19916077e+01
1.82026874e-02,2.99140625e+00,1.93740625e-01,1.34218750e-02,9.65625000e-03,3.68750000e-02,6.18023438e+00,,1.82026874e-02,5.16849458e-01,,1.82026874e-02,-5.23867798e+01
1.82036874e-02,2.98593750e+00,1.93517188e-01,1.31406250e-02,9.56250000e-03,3.45312500e-02,6.18140625e+00,,1.82036874e-02,5.16863108e-01,,1.82036874e-02,-5.18934021e+01
1.82046874e-02,2.98437500e+00,1.93395313e-01,1.34375000e-02,9.50000000e-03,3.20312500e-02,6.18246094e+00,,1.82046874e-02,5.16876757e-01,,1.82046874e-02,-5.18027344e+01
1.82056874e-02,2.98437500e+00,1.93496875e-01,1.40625000e-02,9.65625000e-03,3.37500000e-02,6.18269531e+00,,1.82056874e-02,5.16890347e-01,,1.82056874e-02,-5.18756256e+01
1.82066874e-02,2.99140625e+00,1.93740625e-01,1.40156250e-02,9.87500000e-03,3.60937500e-02,6.18140625e+00,,1.82066874e-02,5.16903996e-01,,1.82066874e-02,-5.26749115e+01
1.82076874e-02,2.99687500e+00,1.93842188e-01,1.34218750e-02,9.87500000e-03,3.71875000e-02,6.17941406e+00,,1.82076874e-02,5.16917646e-01,,1.82076874e-02,-5.33114014e+01
1.82086874e-02,2.99375000e+00,1.93740625e-01,1.32187500e-02,9.87500000e-03,3.60937500e-02,6.17824219e+00,,1.82086874e-02,5.16931295e-01,,1.82086874e-02,-5.30598450e+01
1.82096874e-02,2.98750000e+00,1.93557813e-01,1.32031250e-02,9.93750000e-03,3.64062500e-02,6.17941406e+00,,1.82096874e-02,5.16944885e-01,,1.82096874e-02,-5.24855194e+01
1.82106874e-02,2.98046875e+00,1.93456250e-01,1.35000000e-02,9.81250000e-03,3.71875000e-02,6.18105469e+00,,1.82106874e-02,5.16958535e-01,,1.82106874e-02,-5.18314209e+01
1.82116874e-02,2.97656250e+00,1.93517188e-01,1.36718750e-02,9.65625000e-03,3.79687500e-02,6.18000000e+00,,1.82116874e-02,5.16972184e-01,,1.82116874e-02,-5.15007019e+01
1.82126874e-02,2.97656250e+00,1.93598438e-01,1.34218750e-02,9.56250000e-03,3.85937500e-02,6.17824219e+00,,1.82126874e-02,5.16985834e-01,,1.82126874e-02,-5.15725098e+01
1.82136874e-02,2.97500000e+00,1.93415625e-01,1.30156250e-02,9.25000000e-03,3.76562500e-02,6.17660156e+00,,1.82136874e-02,5.16999483e-01,,1.82136874e-02,-5.14814758e+01
1.82146874e-02,2.97109375e+00,1.93253125e-01,1.31875000e-02,9.25000000e-03,3.68750000e-02,6.17847656e+00,,1.82146874e-02,5.17013073e-01,,1.82146874e-02,-5.11482239e+01
1.82156874e-02,2.96718750e+00,1.93151563e-01,1.37187500e-02,9.34375000e-03,3.76562500e-02,6.17964844e+00,,1.82156874e-02,5.17026663e-01,,1.82156874e-02,-5.08168182e+01
1.82166874e-02,2.96015625e+00,1.93009375e-01,1.39687500e-02,9.28125000e-03,3.93750000e-02,6.18105469e+00,,1.82166874e-02,5.17040312e-01,,1.82166874e-02,-5.01652985e+01
1.82176874e-02,2.95781250e+00,1.93151563e-01,1.37968750e-02,9.34375000e-03,3.95312500e-02,6.18269531e+00,,1.82176874e-02,5.17053902e-01,,1.82176874e-02,-4.99972687e+01
1.82186874e-02,2.96015625e+00,1.93273438e-01,1.35625000e-02,9.50000000e-03,3.68750000e-02,6.18480469e+00,,1.82186874e-02,5.17067492e-01,,1.82186874e-02,-5.03113861e+01
1.82196874e-02,2.96015625e+00,1.93354688e-01,1.37187500e-02,9.50000000e-03,3.53125000e-02,6.18386719e+00,,1.82196874e-02,5.17081141e-01,,1.82196874e-02,-5.03836823e+01
1.82206874e-02,2.96171875e+00,1.93212500e-01,1.38750000e-02,9.50000000e-03,3.64062500e-02,6.18339844e+00,,1.82206874e-02,5.17094731e-01,,1.82206874e-02,-5.06178741e+01
1.82216874e-02,2.96015625e+00,1.92765625e-01,1.38593750e-02,9.62500000e-03,3.68750000e-02,6.18468750e+00,,1.82216874e-02,5.17108321e-01,,1.82216874e-02,-5.05303040e+01
1.82226874e-02,2.96171875e+00,1.92582813e-01,1.36406250e-02,9.65625000e-03,3.64062500e-02,6.18339844e+00,,1.82226874e-02,5.17121911e-01,,1.82226874e-02,-5.07642517e+01
1.82236874e-02,2.96875000e+00,1.92420313e-01,1.34843750e-02,9.81250000e-03,3.68750000e-02,6.18058594e+00,,1.82236874e-02,5.17135441e-01,,1.82236874e-02,-5.15610199e+01
1.82246874e-02,2.96562500e+00,1.92420313e-01,1.37500000e-02,9.81250000e-03,3.90625000e-02,6.18023438e+00,,1.82246874e-02,5.17148972e-01,,1.82246874e-02,-5.13110199e+01
1.82256874e-02,2.96171875e+00,1.92440625e-01,1.39687500e-02,1.00000000e-02,4.12500000e-02,6.18199219e+00,,1.82256874e-02,5.17162502e-01,,1.82256874e-02,-5.09817657e+01
1.82266874e-02,2.96562500e+00,1.92440625e-01,1.37500000e-02,1.01562500e-02,4.09375000e-02,6.18304688e+00,,1.82266874e-02,5.17176032e-01,,1.82266874e-02,-5.14579315e+01
1.82276874e-02,2.97500000e+00,1.92785938e-01,1.33750000e-02,1.00937500e-02,4.20312500e-02,6.18363281e+00,,1.82276874e-02,5.17189622e-01,,1.82276874e-02,-5.24963074e+01
1.82286874e-02,2.97812500e+00,1.92928125e-01,1.32187500e-02,9.96875000e-03,4.20312500e-02,6.18023438e+00,,1.82286874e-02,5.17203212e-01,,1.82286874e-02,-5.28889618e+01
1.82296874e-02,2.97265625e+00,1.92826563e-01,1.34218750e-02,9.87500000e-03,4.12500000e-02,6.17941406e+00,,1.82296874e-02,5.17216802e-01,,1.82296874e-02,-5.23957672e+01
1.82306874e-02,2.97265625e+00,1.93029688e-01,1.41250000e-02,9.93750000e-03,3.98437500e-02,6.18000000e+00,,1.82306874e-02,5.17230392e-01,,1.82306874e-02,-5.24687653e+01
1.82316874e-02,2.97500000e+00,1.93253125e-01,1.40625000e-02,9.93750000e-03,3.82812500e-02,6.18082031e+00,,1.82316874e-02,5.17243981e-01,,1.82316874e-02,-5.27850647e+01
1.82326874e-02,2.97109375e+00,1.93354688e-01,1.34843750e-02,9.71875000e-03,3.53125000e-02,6.18339844e+00,,1.82326874e-02,5.17257571e-01,,1.82326874e-02,-5.24553833e+01
1.82336874e-02,2.96562500e+00,1.93273438e-01,1.33281250e-02,9.65625000e-03,3.45312500e-02,6.18246094e+00,,1.82336874e-02,5.17271161e-01,,1.82336874e-02,-5.19626312e+01
1.82346874e-02,2.95625000e+00,1.93029688e-01,1.38593750e-02,9.65625000e-03,3.50000000e-02,6.18023438e+00,,1.82346874e-02,5.17284811e-01,,1.82346874e-02,-5.10681915e+01
1.82356874e-02,2.95937500e+00,1.93029688e-01,1.45781250e-02,9.65625000e-03,3.60937500e-02,6.18082031e+00,,1.82356874e-02,5.17298400e-01,,1.82356874e-02,-5.14657135e+01
1.82366874e-02,2.95937500e+00,1.92968750e-01,1.44375000e-02,9.81250000e-03,3.68750000e-02,6.18222656e+00,,1.82366874e-02,5.17311990e-01,,1.82366874e-02,-5.15426025e+01
1.82376874e-02,2.94531250e+00,1.92867188e-01,1.37500000e-02,9.78125000e-03,3.76562500e-02,6.18199219e+00,,1.82376874e-02,5.17325580e-01,,1.82376874e-02,-5.01675720e+01
1.82386874e-02,2.93359375e+00,1.92582813e-01,1.35625000e-02,9.96875000e-03,3.82812500e-02,6.18304688e+00,,1.82386874e-02,5.17339110e-01,,1.82386874e-02,-4.90318146e+01
1.82396874e-02,2.93750000e+00,1.92664063e-01,1.40468750e-02,1.00937500e-02,4.01562500e-02,6.18421875e+00,,1.82396874e-02,5.17352700e-01,,1.82396874e-02,-4.95077057e+01
1.82406874e-02,2.94062500e+00,1.92826563e-01,1.44687500e-02,9.96875000e-03,4.09375000e-02,6.18328125e+00,,1.82406874e-02,5.17366290e-01,,1.82406874e-02,-4.99054413e+01
1.82416874e-02,2.93593750e+00,1.92440625e-01,1.45000000e-02,9.81250000e-03,4.01562500e-02,6.18246094e+00,,1.82416874e-02,5.17379880e-01,,1.82416874e-02,-4.94989471e+01
1.82426874e-02,2.93203125e+00,1.92379688e-01,1.39687500e-02,9.81250000e-03,3.95312500e-02,6.18269531e+00,,1.82426874e-02,5.17393410e-01,,1.82426874e-02,-4.91716919e+01
1.82436874e-02,2.93203125e+00,1.92339063e-01,1.35312500e-02,9.93750000e-03,3.75000000e-02,6.18410156e+00,,1.82436874e-02,5.17406940e-01,,1.82436874e-02,-4.92445679e+01
