Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000,,Zero Index,719.98016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28890198e-02,4.59375000e-01,6.51828125e-02,1.87500000e-03,1.92968750e-03,1.18750000e-01,6.00246094e+00,,2.28890198e-02,4.60305899e-01,,2.28890198e-02,4.71157806e+02
2.28900198e-02,4.66406250e-01,6.55281250e-02,2.37500000e-03,2.01562500e-03,1.18750000e-01,6.00328125e+00,,2.28900198e-02,4.60310489e-01,,2.28900198e-02,4.70421692e+02
2.28910198e-02,4.74218750e-01,6.57312500e-02,2.25000000e-03,2.17187500e-03,1.18750000e-01,6.00386719e+00,,2.28910198e-02,4.60315138e-01,,2.28910198e-02,4.69604034e+02
2.28920198e-02,4.83593750e-01,6.59546875e-02,1.46875000e-03,2.26562500e-03,1.20312500e-01,6.00386719e+00,,2.28920198e-02,4.60319757e-01,,2.28920198e-02,4.68627625e+02
2.28930198e-02,4.85937500e-01,6.61578125e-02,1.39062500e-03,2.26562500e-03,1.18750000e-01,6.00375000e+00,,2.28930198e-02,4.60324407e-01,,2.28930198e-02,4.68378448e+02
2.28940198e-02,4.83593750e-01,6.61984375e-02,2.43750000e-03,2.22656250e-03,1.20312500e-01,6.00375000e+00,,2.28940198e-02,4.60329056e-01,,2.28940198e-02,4.68609924e+02
2.28950198e-02,4.81250000e-01,6.61578125e-02,2.92187500e-03,2.22656250e-03,1.21875000e-01,6.00292969e+00,,2.28950198e-02,4.60333705e-01,,2.28950198e-02,4.68837341e+02
2.28960198e-02,4.81250000e-01,6.58734375e-02,2.40625000e-03,2.13281250e-03,1.16406250e-01,6.00234375e+00,,2.28960198e-02,4.60338384e-01,,2.28960198e-02,4.68823242e+02
2.28970198e-02,4.85156250e-01,6.59140625e-02,1.60937500e-03,2.13281250e-03,1.12500000e-01,6.00375000e+00,,2.28970198e-02,4.60343033e-01,,2.28970198e-02,4.68409912e+02
2.28980198e-02,4.94531250e-01,6.61578125e-02,1.34375000e-03,2.24218750e-03,1.17968750e-01,6.00210938e+00,,2.28980198e-02,4.60347682e-01,,2.28980198e-02,4.67435547e+02
2.28990198e-02,5.09375000e-01,6.63609375e-02,2.37500000e-03,2.39062500e-03,1.16406250e-01,6.00164063e+00,,2.28990198e-02,4.60352331e-01,,2.28990198e-02,4.65895447e+02
2.29000198e-02,5.04687500e-01,6.62187500e-02,3.01562500e-03,2.33593750e-03,1.16406250e-01,6.00292969e+00,,2.29000198e-02,4.60357010e-01,,2.29000198e-02,4.66364410e+02
2.29010198e-02,4.96875000e-01,6.60765625e-02,2.56250000e-03,2.22656250e-03,1.21875000e-01,6.00269531e+00,,2.29010198e-02,4.60361660e-01,,2.29010198e-02,4.67155029e+02
2.29020198e-02,4.99218750e-01,6.58734375e-02,1.57812500e-03,2.24218750e-03,1.24218750e-01,6.00292969e+00,,2.29020198e-02,4.60366309e-01,,2.29020198e-02,4.66902435e+02
2.29030198e-02,5.03906250e-01,6.59546875e-02,1.57812500e-03,2.30468750e-03,1.21875000e-01,6.00328125e+00,,2.29030198e-02,4.60370958e-01,,2.29030198e-02,4.66410828e+02
2.29040198e-02,4.96875000e-01,6.59140625e-02,2.45312500e-03,2.33593750e-03,1.18750000e-01,6.00351563e+00,,2.29040198e-02,4.60375637e-01,,2.29040198e-02,4.67125000e+02
2.29050198e-02,4.83593750e-01,6.56703125e-02,2.78125000e-03,2.28125000e-03,1.18750000e-01,6.00351563e+00,,2.29050198e-02,4.60380256e-01,,2.29050198e-02,4.68480286e+02
2.29060198e-02,4.75781250e-01,6.54875000e-02,2.14062500e-03,2.25781250e-03,1.24218750e-01,6.00574219e+00,,2.29060198e-02,4.60384876e-01,,2.29060198e-02,4.69272705e+02
2.29070198e-02,4.78125000e-01,6.55281250e-02,1.31250000e-03,2.35156250e-03,1.31250000e-01,6.00667969e+00,,2.29070198e-02,4.60389495e-01,,2.29070198e-02,4.69021942e+02
2.29080198e-02,4.85156250e-01,6.56296875e-02,1.53125000e-03,2.41406250e-03,1.32031250e-01,6.00585938e+00,,2.29080198e-02,4.60394114e-01,,2.29080198e-02,4.68289551e+02
2.29090198e-02,4.72656250e-01,6.53859375e-02,2.42187500e-03,2.26562500e-03,1.32031250e-01,6.00527344e+00,,2.29090198e-02,4.60398734e-01,,2.29090198e-02,4.69567719e+02
2.29100198e-02,4.64843750e-01,6.51421875e-02,2.67187500e-03,2.18750000e-03,1.29687500e-01,6.00468750e+00,,2.29100198e-02,4.60403323e-01,,2.29100198e-02,4.70359650e+02
2.29110198e-02,4.74218750e-01,6.52234375e-02,2.32812500e-03,2.20312500e-03,1.20312500e-01,6.00585938e+00,,2.29110198e-02,4.60407913e-01,,2.29110198e-02,4.69379913e+02
2.29120198e-02,4.66406250e-01,6.52234375e-02,1.81250000e-03,2.17187500e-03,1.17968750e-01,6.00609375e+00,,2.29120198e-02,4.60412502e-01,,2.29120198e-02,4.70174255e+02
2.29130198e-02,4.59375000e-01,6.52437500e-02,1.95312500e-03,2.16406250e-03,1.17968750e-01,6.00550781e+00,,2.29130198e-02,4.60417092e-01,,2.29130198e-02,4.70889191e+02
2.29140198e-02,4.57031250e-01,6.51218750e-02,2.64062500e-03,2.16406250e-03,1.22656250e-01,6.00550781e+00,,2.29140198e-02,4.60421711e-01,,2.29140198e-02,4.71118591e+02
2.29150198e-02,4.63281250e-01,6.52234375e-02,3.20312500e-03,2.17187500e-03,1.31250000e-01,6.00574219e+00,,2.29150198e-02,4.60426301e-01,,2.29150198e-02,4.70458771e+02
2.29160198e-02,4.62500000e-01,6.51421875e-02,2.92187500e-03,2.16406250e-03,1.35156250e-01,6.00410156e+00,,2.29160198e-02,4.60430890e-01,,2.29160198e-02,4.70523071e+02
2.29170198e-02,4.63281250e-01,6.49796875e-02,1.90625000e-03,2.16406250e-03,1.39062500e-01,6.00164063e+00,,2.29170198e-02,4.60435480e-01,,2.29170198e-02,4.70429718e+02
2.29180198e-02,4.75781250e-01,6.53250000e-02,1.90625000e-03,2.25781250e-03,1.40625000e-01,6.00234375e+00,,2.29180198e-02,4.60440069e-01,,2.29180198e-02,4.69130981e+02
2.29190198e-02,4.81250000e-01,6.56093750e-02,2.67187500e-03,2.35937500e-03,1.29687500e-01,6.00269531e+00,,2.29190198e-02,4.60444689e-01,,2.29190198e-02,4.68555054e+02
2.29200198e-02,4.87500000e-01,6.59750000e-02,3.56250000e-03,2.46875000e-03,1.28125000e-01,6.00304688e+00,,2.29200198e-02,4.60449308e-01,,2.29200198e-02,4.67894196e+02
2.29210198e-02,4.83593750e-01,6.59140625e-02,3.50000000e-03,2.44531250e-03,1.31250000e-01,6.00269531e+00,,2.29210198e-02,4.60453957e-01,,2.29210198e-02,4.68278198e+02
2.29220198e-02,4.74218750e-01,6.56703125e-02,2.20312500e-03,2.39062500e-03,1.31250000e-01,6.00140625e+00,,2.29220198e-02,4.60458577e-01,,2.29220198e-02,4.69229584e+02
2.29230198e-02,4.67187500e-01,6.52437500e-02,1.31250000e-03,2.30468750e-03,1.29687500e-01,5.99929688e+00,,2.29230198e-02,4.60463226e-01,,2.29230198e-02,4.69945099e+02
2.29240198e-02,4.68750000e-01,6.51828125e-02,2.17187500e-03,2.16406250e-03,1.25781250e-01,5.99906250e+00,,2.29240198e-02,4.60467815e-01,,2.29240198e-02,4.69774811e+02
2.29250198e-02,4.74218750e-01,6.52437500e-02,3.75000000e-03,2.13281250e-03,1.21875000e-01,5.99953125e+00,,2.29250198e-02,4.60472405e-01,,2.29250198e-02,4.69195343e+02
2.29260198e-02,4.75781250e-01,6.52843750e-02,3.75000000e-03,2.17187500e-03,1.18750000e-01,6.00070313e+00,,2.29260198e-02,4.60476995e-01,,2.29260198e-02,4.69014404e+02
2.29270198e-02,4.66406250e-01,6.50406250e-02,1.70312500e-03,2.10937500e-03,1.14843750e-01,6.00328125e+00,,2.29270198e-02,4.60481584e-01,,2.29270198e-02,4.69966431e+02
2.29280198e-02,4.60937500e-01,6.47562500e-02,4.53125000e-04,2.09375000e-03,1.03125000e-01,6.00445313e+00,,2.29280198e-02,4.60486144e-01,,2.29280198e-02,4.70524506e+02
2.29290198e-02,4.53906250e-01,6.46953125e-02,1.67187500e-03,2.09375000e-03,9.37500000e-02,6.00304688e+00,,2.29290198e-02,4.60490704e-01,,2.29290198e-02,4.71243744e+02
2.29300198e-02,4.38281250e-01,6.44109375e-02,3.76562500e-03,1.96093750e-03,9.21875000e-02,6.00187500e+00,,2.29300198e-02,4.60495263e-01,,2.29300198e-02,4.72840179e+02
2.29310198e-02,4.32812500e-01,6.42484375e-02,3.93750000e-03,1.83593750e-03,9.37500000e-02,6.00152344e+00,,2.29310198e-02,4.60499763e-01,,2.29310198e-02,4.73383575e+02
2.29320198e-02,4.46093750e-01,6.43093750e-02,1.92187500e-03,1.94531250e-03,9.53125000e-02,6.00210938e+00,,2.29320198e-02,4.60504293e-01,,2.29320198e-02,4.71998810e+02
2.29330198e-02,4.51562500e-01,6.44921875e-02,4.53125000e-04,2.01562500e-03,1.00000000e-01,6.00410156e+00,,2.29330198e-02,4.60508823e-01,,2.29330198e-02,4.71428741e+02
2.29340198e-02,4.47656250e-01,6.46953125e-02,1.25000000e-03,2.03906250e-03,1.04687500e-01,6.00550781e+00,,2.29340198e-02,4.60513383e-01,,2.29340198e-02,4.71826935e+02
2.29350198e-02,4.40625000e-01,6.46546875e-02,3.50000000e-03,2.00000000e-03,1.01562500e-01,6.00527344e+00,,2.29350198e-02,4.60517943e-01,,2.29350198e-02,4.72539215e+02
2.29360198e-02,4.42187500e-01,6.46343750e-02,4.03125000e-03,2.02343750e-03,9.53125000e-02,6.00527344e+00,,2.29360198e-02,4.60522503e-01,,2.29360198e-02,4.72358185e+02
2.29370198e-02,4.53906250e-01,6.46953125e-02,2.18750000e-03,2.05468750e-03,9.21875000e-02,6.00328125e+00,,2.29370198e-02,4.60527062e-01,,2.29370198e-02,4.71133575e+02
2.29380198e-02,4.66406250e-01,6.48375000e-02,7.34375000e-04,2.16406250e-03,9.60937500e-02,6.00046875e+00,,2.29380198e-02,4.60531622e-01,,2.29380198e-02,4.69837158e+02
2.29390198e-02,4.63281250e-01,6.48984375e-02,1.76562500e-03,2.11718750e-03,1.01562500e-01,5.99964844e+00,,2.29390198e-02,4.60536182e-01,,2.29390198e-02,4.70152679e+02
2.29400198e-02,4.63281250e-01,6.49796875e-02,4.12500000e-03,2.14843750e-03,1.01562500e-01,5.99988281e+00,,2.29400198e-02,4.60540742e-01,,2.29400198e-02,4.70137115e+02
2.29410198e-02,4.72656250e-01,6.50000000e-02,4.39062500e-03,2.25781250e-03,1.03125000e-01,6.00023438e+00,,2.29410198e-02,4.60545331e-01,,2.29410198e-02,4.69148041e+02
2.29420198e-02,4.70312500e-01,6.47968750e-02,2.18750000e-03,2.28125000e-03,1.04687500e-01,5.99988281e+00,,2.29420198e-02,4.60549891e-01,,2.29420198e-02,4.69372192e+02
2.29430198e-02,4.68750000e-01,6.46343750e-02,5.93750000e-04,2.24218750e-03,1.08593750e-01,6.00105469e+00,,2.29430198e-02,4.60554451e-01,,2.29430198e-02,4.69525970e+02
2.29440198e-02,4.64843750e-01,6.46546875e-02,1.25000000e-03,2.24218750e-03,1.10937500e-01,6.00152344e+00,,2.29440198e-02,4.60559011e-01,,2.29440198e-02,4.69923798e+02
2.29450198e-02,4.62500000e-01,6.44921875e-02,3.20312500e-03,2.25781250e-03,1.08593750e-01,6.00234375e+00,,2.29450198e-02,4.60563540e-01,,2.29450198e-02,4.70153564e+02
2.29460198e-02,4.64843750e-01,6.44109375e-02,3.75000000e-03,2.24218750e-03,1.04687500e-01,6.00210938e+00,,2.29460198e-02,4.60568070e-01,,2.29460198e-02,4.69893524e+02
2.29470198e-02,4.66406250e-01,6.41671875e-02,2.35937500e-03,2.17187500e-03,1.08593750e-01,6.00128906e+00,,2.29470198e-02,4.60572600e-01,,2.29470198e-02,4.69716248e+02
2.29480198e-02,4.53125000e-01,6.40046875e-02,1.06250000e-03,2.10937500e-03,1.14843750e-01,6.00246094e+00,,2.29480198e-02,4.60577130e-01,,2.29480198e-02,4.71076355e+02
2.29490198e-02,4.47656250e-01,6.41062500e-02,1.43750000e-03,2.10937500e-03,1.16406250e-01,6.00246094e+00,,2.29490198e-02,4.60581660e-01,,2.29490198e-02,4.71633575e+02
2.29500198e-02,4.53906250e-01,6.44109375e-02,2.73437500e-03,2.20312500e-03,1.09375000e-01,6.00187500e+00,,2.29500198e-02,4.60586190e-01,,2.29500198e-02,4.70978119e+02
2.29510198e-02,4.48437500e-01,6.44109375e-02,2.92187500e-03,2.20312500e-03,1.05468750e-01,6.00164063e+00,,2.29510198e-02,4.60590720e-01,,2.29510198e-02,4.71526947e+02
2.29520198e-02,4.44531250e-01,6.43906250e-02,1.92187500e-03,2.20312500e-03,1.01562500e-01,6.00292969e+00,,2.29520198e-02,4.60595220e-01,,2.29520198e-02,4.71916779e+02
2.29530198e-02,4.57812500e-01,6.46343750e-02,9.06250000e-04,2.26562500e-03,1.00000000e-01,6.00410156e+00,,2.29530198e-02,4.60599780e-01,,2.29530198e-02,4.70540131e+02
2.29540198e-02,4.59375000e-01,6.47562500e-02,7.96875000e-04,2.26562500e-03,1.03125000e-01,6.00468750e+00,,2.29540198e-02,4.60604340e-01,,2.29540198e-02,4.70374542e+02
2.29550198e-02,4.51562500e-01,6.46546875e-02,1.81250000e-03,2.21093750e-03,9.37500000e-02,6.00550781e+00,,2.29550198e-02,4.60608900e-01,,2.29550198e-02,4.71173065e+02
2.29560198e-02,4.46093750e-01,6.45531250e-02,2.48437500e-03,2.13281250e-03,8.98437500e-02,6.00574219e+00,,2.29560198e-02,4.60613459e-01,,2.29560198e-02,4.71725433e+02
2.29570198e-02,4.38281250e-01,6.46343750e-02,2.29687500e-03,2.10937500e-03,8.12500000e-02,6.00468750e+00,,2.29570198e-02,4.60618019e-01,,2.29570198e-02,4.72518158e+02
2.29580198e-02,4.35156250e-01,6.46343750e-02,1.54687500e-03,2.11718750e-03,7.89062500e-02,6.00292969e+00,,2.29580198e-02,4.60622579e-01,,2.29580198e-02,4.72830170e+02
2.29590198e-02,4.40625000e-01,6.45125000e-02,1.12500000e-03,2.11718750e-03,7.89062500e-02,6.00128906e+00,,2.29590198e-02,4.60627139e-01,,2.29590198e-02,4.72259247e+02
2.29600198e-02,4.50000000e-01,6.45531250e-02,1.68750000e-03,2.14843750e-03,8.67187500e-02,6.00093750e+00,,2.29600198e-02,4.60631698e-01,,2.29600198e-02,4.71285309e+02
2.29610198e-02,4.60937500e-01,6.47359375e-02,2.21875000e-03,2.22656250e-03,9.21875000e-02,6.00105469e+00,,2.29610198e-02,4.60636258e-01,,2.29610198e-02,4.70147430e+02
2.29620198e-02,4.74218750e-01,6.50406250e-02,2.37500000e-03,2.35937500e-03,9.53125000e-02,6.00070313e+00,,2.29620198e-02,4.60640818e-01,,2.29620198e-02,4.68766022e+02
2.29630198e-02,4.74218750e-01,6.51218750e-02,1.73437500e-03,2.39843750e-03,9.92187500e-02,6.00093750e+00,,2.29630198e-02,4.60645407e-01,,2.29630198e-02,4.68755157e+02
2.29640198e-02,4.68750000e-01,6.50812500e-02,1.15625000e-03,2.35937500e-03,1.00000000e-01,6.00105469e+00,,2.29640198e-02,4.60649997e-01,,2.29640198e-02,4.69311249e+02
2.29650198e-02,4.64843750e-01,6.46953125e-02,1.28125000e-03,2.30468750e-03,1.00000000e-01,6.00070313e+00,,2.29650198e-02,4.60654557e-01,,2.29650198e-02,4.69707489e+02
2.29660198e-02,4.71875000e-01,6.46343750e-02,2.00000000e-03,2.32031250e-03,1.01562500e-01,6.00093750e+00,,2.29660198e-02,4.60659117e-01,,2.29660198e-02,4.68973938e+02
2.29670198e-02,4.66406250e-01,6.44515625e-02,2.78125000e-03,2.28125000e-03,1.03125000e-01,6.00152344e+00,,2.29670198e-02,4.60663676e-01,,2.29670198e-02,4.69525024e+02
2.29680198e-02,4.62500000e-01,6.44109375e-02,2.29687500e-03,2.28125000e-03,1.05468750e-01,6.00093750e+00,,2.29680198e-02,4.60668206e-01,,2.29680198e-02,4.69914307e+02
2.29690198e-02,4.63281250e-01,6.45125000e-02,1.25000000e-03,2.25781250e-03,1.05468750e-01,6.00164063e+00,,2.29690198e-02,4.60672706e-01,,2.29690198e-02,4.69824371e+02
2.29700198e-02,4.60937500e-01,6.44515625e-02,9.37500000e-04,2.20312500e-03,1.07031250e-01,6.00164063e+00,,2.29700198e-02,4.60677236e-01,,2.29700198e-02,4.70060211e+02
2.29710198e-02,4.59375000e-01,6.44109375e-02,1.92187500e-03,2.26562500e-03,1.12500000e-01,6.00070313e+00,,2.29710198e-02,4.60681766e-01,,2.29710198e-02,4.70213715e+02
2.29720198e-02,4.55468750e-01,6.41468750e-02,2.96875000e-03,2.25781250e-03,1.20312500e-01,6.00070313e+00,,2.29720198e-02,4.60686296e-01,,2.29720198e-02,4.70603485e+02
2.29730198e-02,4.50000000e-01,6.37609375e-02,2.68750000e-03,2.16406250e-03,1.20312500e-01,6.00269531e+00,,2.29730198e-02,4.60690796e-01,,2.29730198e-02,4.71152252e+02
2.29740198e-02,4.53906250e-01,6.37609375e-02,1.87500000e-03,2.13281250e-03,1.24218750e-01,6.00410156e+00,,2.29740198e-02,4.60695267e-01,,2.29740198e-02,4.70737457e+02
2.29750198e-02,4.51562500e-01,6.39640625e-02,1.43750000e-03,2.16406250e-03,1.17968750e-01,6.00433594e+00,,2.29750198e-02,4.60699767e-01,,2.29750198e-02,4.70970306e+02
2.29760198e-02,4.48437500e-01,6.39640625e-02,2.09375000e-03,2.10937500e-03,1.09375000e-01,6.00375000e+00,,2.29760198e-02,4.60704267e-01,,2.29760198e-02,4.71283051e+02
2.29770198e-02,4.59375000e-01,6.41671875e-02,3.06250000e-03,2.13281250e-03,1.10937500e-01,6.00304688e+00,,2.29770198e-02,4.60708797e-01,,2.29770198e-02,4.70141815e+02
2.29780198e-02,4.70312500e-01,6.42687500e-02,2.81250000e-03,2.17187500e-03,1.08593750e-01,6.00269531e+00,,2.29780198e-02,4.60713327e-01,,2.29780198e-02,4.68998657e+02
2.29790198e-02,4.75781250e-01,6.43093750e-02,1.54687500e-03,2.20312500e-03,1.09375000e-01,6.00164063e+00,,2.29790198e-02,4.60717827e-01,,2.29790198e-02,4.68423340e+02
2.29800198e-02,4.72656250e-01,6.43093750e-02,7.81250000e-04,2.16406250e-03,1.07031250e-01,6.00023438e+00,,2.29800198e-02,4.60722357e-01,,2.29800198e-02,4.68739288e+02
2.29810198e-02,4.70312500e-01,6.43500000e-02,1.62500000e-03,2.17187500e-03,1.09375000e-01,6.00046875e+00,,2.29810198e-02,4.60726887e-01,,2.29810198e-02,4.68974548e+02
2.29820198e-02,4.85937500e-01,6.44921875e-02,2.96875000e-03,2.30468750e-03,1.09375000e-01,5.99988281e+00,,2.29820198e-02,4.60731417e-01,,2.29820198e-02,4.67351593e+02
2.29830198e-02,4.98437500e-01,6.46953125e-02,2.81250000e-03,2.39062500e-03,1.09375000e-01,6.00046875e+00,,2.29830198e-02,4.60735977e-01,,2.29830198e-02,4.66047607e+02
2.29840198e-02,4.83593750e-01,6.44515625e-02,1.73437500e-03,2.28125000e-03,1.08593750e-01,6.00187500e+00,,2.29840198e-02,4.60740536e-01,,2.29840198e-02,4.67565857e+02
2.29850198e-02,4.67187500e-01,6.45531250e-02,1.12500000e-03,2.29687500e-03,1.03125000e-01,6.00269531e+00,,2.29850198e-02,4.60745096e-01,,2.29850198e-02,4.69249664e+02
2.29860198e-02,4.70312500e-01,6.44921875e-02,1.75000000e-03,2.33593750e-03,1.01562500e-01,6.00292969e+00,,2.29860198e-02,4.60749656e-01,,2.29860198e-02,4.68919861e+02
2.29870198e-02,4.78125000e-01,6.45125000e-02,2.85937500e-03,2.39062500e-03,1.08593750e-01,6.00328125e+00,,2.29870198e-02,4.60754216e-01,,2.29870198e-02,4.68102203e+02
2.29880198e-02,4.71875000e-01,6.43093750e-02,2.78125000e-03,2.37500000e-03,1.14062500e-01,6.00269531e+00,,2.29880198e-02,4.60758746e-01,,2.29880198e-02,4.68731567e+02
2.29890198e-02,4.66406250e-01,6.41468750e-02,1.93750000e-03,2.33593750e-03,1.17968750e-01,6.00187500e+00,,2.29890198e-02,4.60763246e-01,,2.29890198e-02,4.69282898e+02
2.29900198e-02,4.71875000e-01,6.42078125e-02,1.31250000e-03,2.35156250e-03,1.17968750e-01,6.00304688e+00,,2.29900198e-02,4.60767776e-01,,2.29900198e-02,4.68710510e+02
2.29910198e-02,4.74218750e-01,6.42687500e-02,1.92187500e-03,2.32031250e-03,1.20312500e-01,6.00304688e+00,,2.29910198e-02,4.60772306e-01,,2.29910198e-02,4.68460297e+02
2.29920198e-02,4.74218750e-01,6.41671875e-02,2.92187500e-03,2.26562500e-03,1.18750000e-01,6.00292969e+00,,2.29920198e-02,4.60776836e-01,,2.29920198e-02,4.68447479e+02
2.29930198e-02,4.53125000e-01,6.38218750e-02,2.96875000e-03,2.03906250e-03,1.10937500e-01,6.00269531e+00,,2.29930198e-02,4.60781336e-01,,2.29930198e-02,4.70606445e+02
2.29940198e-02,4.43750000e-01,6.37812500e-02,1.93750000e-03,1.96093750e-03,1.14843750e-01,6.00234375e+00,,2.29940198e-02,4.60785806e-01,,2.29940198e-02,4.71559937e+02
2.29950198e-02,4.57031250e-01,6.42687500e-02,9.68750000e-04,2.16406250e-03,1.14062500e-01,6.00210938e+00,,2.29950198e-02,4.60790306e-01,,2.29950198e-02,4.70183044e+02
2.29960198e-02,4.55468750e-01,6.42484375e-02,1.71875000e-03,2.18750000e-03,1.17968750e-01,6.00234375e+00,,2.29960198e-02,4.60794836e-01,,2.29960198e-02,4.70337006e+02
2.29970198e-02,4.42187500e-01,6.41671875e-02,2.92187500e-03,2.07812500e-03,1.20312500e-01,6.00246094e+00,,2.29970198e-02,4.60799366e-01,,2.29970198e-02,4.71693878e+02
2.29980198e-02,4.43750000e-01,6.41062500e-02,2.67187500e-03,2.07031250e-03,1.20312500e-01,6.00210938e+00,,2.29980198e-02,4.60803896e-01,,2.29980198e-02,4.71518005e+02
2.29990198e-02,4.46093750e-01,6.41062500e-02,1.54687500e-03,2.07031250e-03,1.24218750e-01,6.00234375e+00,,2.29990198e-02,4.60808426e-01,,2.29990198e-02,4.71265228e+02
2.30000198e-02,4.40625000e-01,6.41062500e-02,9.37500000e-04,2.03906250e-03,1.27343750e-01,6.00164063e+00,,2.30000198e-02,4.60812926e-01,,2.30000198e-02,4.71822418e+02
2.30010198e-02,4.46093750e-01,6.40250000e-02,1.65625000e-03,2.03906250e-03,1.29687500e-01,6.00046875e+00,,2.30010198e-02,4.60817456e-01,,2.30010198e-02,4.71251740e+02
2.30020198e-02,4.57812500e-01,6.41468750e-02,2.82812500e-03,2.10937500e-03,1.24218750e-01,6.00164063e+00,,2.30020198e-02,4.60821986e-01,,2.30020198e-02,4.70031708e+02
2.30030198e-02,4.74218750e-01,6.43093750e-02,3.07812500e-03,2.25781250e-03,1.17968750e-01,6.00210938e+00,,2.30030198e-02,4.60826516e-01,,2.30030198e-02,4.68324738e+02
2.30040198e-02,4.83593750e-01,6.46546875e-02,2.28125000e-03,2.37500000e-03,1.10937500e-01,6.00246094e+00,,2.30040198e-02,4.60831046e-01,,2.30040198e-02,4.67343994e+02
2.30050198e-02,4.76562500e-01,6.43093750e-02,1.76562500e-03,2.26562500e-03,1.10937500e-01,6.00210938e+00,,2.30050198e-02,4.60835576e-01,,2.30050198e-02,4.68058197e+02
2.30060198e-02,4.70312500e-01,6.40250000e-02,2.54687500e-03,2.25781250e-03,1.16406250e-01,6.00128906e+00,,2.30060198e-02,4.60840076e-01,,2.30060198e-02,4.68691101e+02
2.30070198e-02,4.66406250e-01,6.40656250e-02,3.42187500e-03,2.29687500e-03,1.17968750e-01,6.00187500e+00,,2.30070198e-02,4.60844606e-01,,2.30070198e-02,4.69078003e+02
2.30080198e-02,4.60937500e-01,6.39234375e-02,3.37500000e-03,2.29687500e-03,1.14843750e-01,6.00152344e+00,,2.30080198e-02,4.60849106e-01,,2.30080198e-02,4.69623810e+02
2.30090198e-02,4.48437500e-01,6.37203125e-02,2.54687500e-03,2.20312500e-03,1.17968750e-01,6.00093750e+00,,2.30090198e-02,4.60853606e-01,,2.30090198e-02,4.70896759e+02
2.30100198e-02,4.42187500e-01,6.36593750e-02,2.18750000e-03,2.17187500e-03,1.20312500e-01,6.00234375e+00,,2.30100198e-02,4.60858077e-01,,2.30100198e-02,4.71528534e+02
2.30110198e-02,4.50000000e-01,6.36796875e-02,2.75000000e-03,2.21093750e-03,1.27343750e-01,6.00421875e+00,,2.30110198e-02,4.60862577e-01,,2.30110198e-02,4.70710052e+02
2.30120198e-02,4.57812500e-01,6.37203125e-02,3.20312500e-03,2.22656250e-03,1.35156250e-01,6.00468750e+00,,2.30120198e-02,4.60867077e-01,,2.30120198e-02,4.69888885e+02
2.30130198e-02,4.55468750e-01,6.36593750e-02,2.85937500e-03,2.20312500e-03,1.37500000e-01,6.00445313e+00,,2.30130198e-02,4.60871577e-01,,2.30130198e-02,4.70114410e+02
2.30140198e-02,4.38281250e-01,6.34765625e-02,1.84375000e-03,2.09375000e-03,1.44531250e-01,6.00468750e+00,,2.30140198e-02,4.60876048e-01,,2.30140198e-02,4.71873871e+02
2.30150198e-02,4.31250000e-01,6.34359375e-02,1.87500000e-03,2.02343750e-03,1.50781250e-01,6.00351563e+00,,2.30150198e-02,4.60880518e-01,,2.30150198e-02,4.72588837e+02
2.30160198e-02,4.36718750e-01,6.34765625e-02,2.54687500e-03,2.02343750e-03,1.53906250e-01,6.00269531e+00,,2.30160198e-02,4.60884988e-01,,2.30160198e-02,4.72013336e+02
2.30170198e-02,4.35156250e-01,6.32734375e-02,2.82812500e-03,1.98437500e-03,1.50000000e-01,6.00304688e+00,,2.30170198e-02,4.60889429e-01,,2.30170198e-02,4.72160187e+02
2.30180198e-02,4.34375000e-01,6.34765625e-02,2.59375000e-03,2.00000000e-03,1.44531250e-01,6.00328125e+00,,2.30180198e-02,4.60893899e-01,,2.30180198e-02,4.72226318e+02
