Time,r,z,a
15.91,-18.07001162663044,1.3216634775586174,66.88171877537852
15.911000000000001,-18.137396971578834,1.3248521331014325,66.81428027051939
15.911999999999999,-18.187203337293845,1.3392278088279135,66.76355581929387
15.913,-18.24102392235223,1.3545024326875499,66.70875535738526
15.913999999999998,-18.302110149231424,1.3350803395310393,66.64925954007299
15.915000000000003,-18.356239226723186,1.2896173813145941,66.59851550719671
15.916,-18.396541192780937,1.256710328635308,66.56058437184669
15.916999999999996,-18.417393722585096,1.2367955089390474,66.54112531426553
15.918000000000001,-18.43376367240766,1.2305677197315557,66.52520798376821
15.918999999999999,-18.44721452644185,1.2270581488655317,66.51202024326983
15.92,-18.440780264757784,1.2204573289101193,66.51887739165257
15.921000000000001,-18.42788751119906,1.2284567041650336,66.53121162611325
15.921999999999999,-18.422271900742842,1.2620550312169665,66.53454888483037
15.923,-18.414995651587606,1.295875856708483,66.53946482130081
15.924000000000001,-18.399224772332097,1.3230337049610197,66.55326884222406
15.925000000000002,-18.380268088597372,1.3505681959225408,66.57017934269169
15.925999999999998,-18.36865026747228,1.3661611681740973,66.58061594444221
15.927,-18.37650691203256,1.3712918398092129,66.57239984159881
15.928,-18.43751291920532,1.3599782964767848,66.51239811082165
15.928999999999998,-18.548000783027177,1.3330033832690633,66.40416092059884
15.93,-18.653961044124024,1.304802722091663,66.30046062654819
15.931000000000001,-18.724607494141594,1.268395283034262,66.23248145322117
15.931999999999999,-18.781870586629854,1.2338091313471093,66.17764765749224
15.933000000000003,-18.862133731448964,1.2440488742587004,66.0968852697602
15.934000000000001,-18.94941052129613,1.3041785327741289,66.00576295951961
15.934999999999997,-19.021303795550494,1.3988189312118804,65.92733126998374
15.936000000000002,-19.107306656090216,1.4983875540023939,65.83403190778355
15.937,-19.206176518374843,1.562581214657314,65.730363871952
15.938,-19.28992633593514,1.5931165965800955,65.6443992979783
15.938999999999998,-19.341733084338074,1.608845026483169,65.59147040538573
15.94,-19.3545410667337,1.6058634332370252,65.57895323958853
15.941,-19.35410741234742,1.5838034697453836,65.58119707192385
15.941999999999998,-19.348001871520108,1.545240488752333,65.59039040607912
15.943000000000003,-19.32363810262386,1.5064917524568413,65.6177269929093
15.943999999999999,-19.301424644733345,1.4795981889926957,65.64194730565106
15.944999999999997,-19.289082890537784,1.45999664391218,65.6557422226059
15.946000000000002,-19.27260961236657,1.47248718353791,65.67122094449917
15.947,-19.25542434036367,1.5233305863740685,65.68441296250998
15.948,-19.254574344333424,1.5688411369414101,65.68161767397636
15.949000000000002,-19.285461719732545,1.5877885585644582,65.64928667335549
15.95,-19.35913290074799,1.5966532107088052,65.57513634168595
15.951,-19.482638703806934,1.6115821896810967,65.45082078405405
15.952000000000002,-19.630312495217918,1.629891537770309,65.302139327206
15.952999999999998,-19.777803809629035,1.6382155329565038,65.1544646415221
15.953999999999999,-19.926218066105083,1.6255587777496805,65.00758624483048
15.955,-20.064634865791707,1.5862589086264547,64.87276000980907
15.956000000000001,-20.195321364316825,1.5205318698917745,64.74751812306975
15.956999999999999,-20.329230853421013,1.4642264795546218,64.61810641095597
15.958,-20.470997251975014,1.4581111183964732,64.47713917301098
15.959000000000001,-20.627210540524743,1.4864626780201213,64.31929919039779
15.959999999999999,-20.79140768846138,1.505618978939147,64.15414856194278
15.961000000000002,-20.945530217825024,1.508393038128689,64.00022653304812
15.962,-21.06648430862184,1.521183834015109,63.87866572911931
15.962999999999997,-21.147956397349713,1.5401412352683683,63.79603587041379
15.963999999999999,-21.21920739817038,1.5619023397669751,63.72338604181722
15.965,-21.28981994386122,1.6035395465926883,63.64987652683203
15.966000000000001,-21.352963700828575,1.6566627875060533,63.58286689586092
15.966999999999999,-21.41949323914587,1.6924106943662949,63.51374987159879
15.968,-21.47950866994227,1.6923762490924588,63.453923093272465
15.969000000000001,-21.525155892059512,1.6599730814162261,63.41093223854974
15.969999999999999,-21.572169408425136,1.614780677948973,63.36747796433179
15.970999999999998,-21.6104347441583,1.5803743950510778,63.331855800275434
15.972,-21.613669206231684,1.583696970736189,63.32838740076026
15.972999999999997,-21.586593639644136,1.6353280493608777,63.35155149226275
15.974000000000002,-21.55548138994005,1.7099178669018966,63.37680418939878
15.975,-21.53048625646625,1.768879965869193,63.39697301826581
15.976,-21.50701105509644,1.7751622469049495,63.419853440560765
15.977000000000002,-21.489078556459898,1.7334063092040208,63.44112260254508
15.978,-21.472683692430742,1.6800289607518226,63.4616936073389
15.979000000000001,-21.466617875287955,1.645166082848667,63.4704330177361
15.98,-21.48693994744229,1.6383027020318193,63.450693188678294
15.980999999999998,-21.53149688199089,1.6595216485976783,63.40464471046268
15.982,-21.582047620699374,1.699085540585494,63.35117390766044
15.983,-21.632228966583472,1.7450293198918212,63.29750112567737
15.984000000000002,-21.696498781673537,1.7809633635844198,63.23052848860149
15.985,-21.770996648606474,1.7850257088936485,63.15594790669447
15.986,-21.838032715387968,1.7608932872381156,63.091088159212575
15.987000000000002,-21.882630592922858,1.7231421138846783,63.049630062093115
15.988,-21.894144553130758,1.6850484320669825,63.04110763422261
15.988999999999999,-21.878883574323773,1.6487887096182021,63.05907817187757
15.99,-21.861662269730783,1.6181079078818608,63.078536764227614
15.990999999999998,-21.855623243676305,1.5892367342852174,63.08667207457695
15.991999999999999,-21.85276627706286,1.5642596185201278,63.0913190238648
15.993,-21.850915106035583,1.562026032466031,63.09332484612794
15.994000000000002,-21.857257599805507,1.5766626313255168,63.08595028669338
15.995,-21.86878889271782,1.5930973850143813,63.073260914755295
15.996,-21.87596361924399,1.6061657688327171,63.06515209199169
15.997000000000002,-21.881786550990302,1.617972997957378,63.05847727970506
15.997999999999998,-21.888140999856926,1.6465305561829537,63.050016416815666
15.998999999999999,-21.893252883999665,1.6927036214311868,63.041407891379606
16.0,-21.89340781257157,1.7340339916919594,63.03802878765403
16.000999999999998,-21.89067480567779,1.758986577723453,63.03876876792771
16.002000000000002,-21.885761612502822,1.7826940263711952,63.041754183201206
16.003,-21.86969482793263,1.811922179263171,63.0553739186422
16.004,-21.839389116298815,1.8316590382191682,63.08393530294727
16.005000000000003,-21.816519608902134,1.8452473777662486,63.105583685999655
16.006,-21.817684256145156,1.8451342760417946,63.104432713504124
16.007,-21.827767246481944,1.8246266690458275,63.0961034186156
16.008000000000003,-21.831112183786708,1.8210207956409363,63.093070139354595
16.009,-21.824873158889574,1.8468515468327162,63.09712463995521
16.01,-21.81756256924919,1.8790572767954004,63.1016691797621
16.011,-21.813346392817934,1.9026952158358592,63.103828418250195
16.012,-21.810396805990308,1.913175470412924,63.105853539922094
16.012999999999998,-21.809159198464723,1.9079539241153305,63.10754209503817
16.013999999999996,-21.816419899730853,1.8971715482581888,63.101245763174276
16.015,-21.846161183392574,1.9061114677955817,63.07084088756638
16.016,-21.892685050894215,1.9308411990827679,63.02233391659337
16.017,-21.937053376116136,1.9583487310541556,62.97570794375016
16.018,-21.97250331810696,1.9822733730758404,62.938261406003676
16.019,-21.995443200422955,1.9911078985384385,62.91461949056222
16.02,-22.01818649142458,1.9785683287677145,62.893094540330736
16.021,-22.03817420241665,1.9460463457334565,62.87607135801136
16.022000000000002,-22.053748938388573,1.9123469978542929,62.863493652392265
16.023,-22.076721248447697,1.8934000386714054,62.84223421036988
16.024,-22.10254247682787,1.8959352170256087,62.816290790601805
16.025000000000002,-22.11149043403262,1.921408868527624,62.80518481143912
16.026,-22.097843793386744,1.9420081354928735,62.816986320266544
16.027,-22.077714422455795,1.9428767529317745,62.83696220739144
16.028000000000002,-22.04729589660596,1.9242944479934614,62.86888693546851
16.028999999999996,-22.00876178055865,1.8797138158394495,62.91111322083349
16.03,-21.966832000444775,1.8285661844308363,62.95719250125772
16.031,-21.925524264950614,1.8021971335024778,63.00053344280951
16.031999999999996,-21.89632885670981,1.8007118297192894,63.029752379755166
16.033,-21.87041496913221,1.8088712815565866,63.05490792374563
16.034,-21.835434180820073,1.822182395983127,63.088666527361774
16.035,-21.79160090114969,1.8289265918602797,63.13178465641511
16.036,-21.75540655650388,1.8218310528330999,63.1684452495055
16.037,-21.736761646700636,1.7866293196130167,63.189936927849644
16.038,-21.715886201355456,1.7238890686532793,63.215796846539405
16.038999999999998,-21.688162816047594,1.663695901598683,63.24811984245073
16.040000000000003,-21.68272884725608,1.631666002081911,63.25596485916239
16.041,-21.71089596434663,1.6222663969991769,63.22857947129964
16.041999999999998,-21.758819135827252,1.6118068508147296,63.18156441194797
16.043000000000003,-21.81888667242324,1.612240512379511,63.12162860051493
16.044,-21.8779778836685,1.641862499464501,63.060500717987296
16.045,-21.92905636221897,1.6736596626363724,63.00716822226587
16.046000000000003,-21.96896532085201,1.6868690115258365,62.966367427706246
16.046999999999997,-21.989979585275627,1.680245133161095,62.945920425727344
16.048,-21.994984140618918,1.657002628045298,62.94268862586769
16.049,-21.979895396779156,1.6449872732885007,62.9586346887804
16.049999999999997,-21.95612930682929,1.6618523645537855,62.98106797731141
16.051,-21.93010496841311,1.6916697107692786,63.004744822213326
16.052,-21.90657899498323,1.7122247220567848,63.026608892520414
16.053,-21.90324375761968,1.71433000259689,63.029769813142394
16.054,-21.911095319762765,1.7150502901672156,63.02188598606486
16.055,-21.930251818655183,1.7385582108103632,63.000942531962764
16.056,-21.965438134422396,1.7608033308497943,62.96409972778355
16.057,-22.006206506815523,1.768839784497303,62.92281904309723
16.058000000000003,-22.036940677902088,1.7764849103805693,62.891570542478924
16.059,-22.052720762254594,1.7760202168053663,62.87587875579064
16.06,-22.067109936614973,1.763145467220019,62.86256512390766
16.061000000000003,-22.10047087487732,1.7609230335330444,62.829486636044535
16.062,-22.16579562432363,1.794109488585892,62.761714892638
16.063000000000002,-22.2513277304976,1.8524639311925883,62.67169490564989
16.064,-22.330930928281006,1.8966887021831655,62.588665721188164
16.064999999999998,-22.38197646353473,1.9265303986454203,62.5352634159417
16.066,-22.410482173767562,1.943493214747932,62.50540337911069
16.066999999999997,-22.42481217597157,1.928631660560709,62.492405254898514
16.067999999999998,-22.42393274518795,1.9037923878864436,62.49539635503689
16.069,-22.416337544831848,1.8810732517018975,62.50487551707913
16.069999999999997,-22.41343788979372,1.8586032805797057,62.50963308004464
16.071,-22.429994855103928,1.8498455099024407,62.4938542257788
16.072,-22.466786207198652,1.8521474170269847,62.45699814722158
16.073,-22.49091234326993,1.851107550485708,62.43303881343088
16.074,-22.49252775419301,1.8444453333774073,62.43197431406636
16.075,-22.487986764877334,1.8279782187342277,62.43784023845534
16.076,-22.46938908210105,1.8046481133280248,62.45825648855484
16.077,-22.430321912703803,1.792345308874476,62.49818134430542
16.078,-22.40121035818752,1.805414256785104,62.52615417534483
16.079,-22.39949860906493,1.833114405424121,62.52561799824353
16.080000000000002,-22.41756148828611,1.8472667783498726,62.506457423707495
16.081000000000003,-22.447338195402548,1.8347797542432425,62.47780186559582
16.082,-22.46739569586157,1.8019659553067413,62.46045806458118
16.083,-22.460074997329205,1.7734415174807459,62.470018559670834
16.084,-22.440826380410165,1.7656514118326574,62.489819779845845
16.084999999999997,-22.42663110392443,1.7582593239524635,62.5045502707375
16.086000000000002,-22.41653291799884,1.7408210151573855,62.515974429152166
16.087,-22.422739545109607,1.7216105273603355,62.511265230881925
16.087999999999997,-22.432127561119078,1.7009654141892745,62.50347515151315
16.089,-22.419192385154506,1.6777632490009473,62.51811669983433
16.09,-22.384338353008626,1.6594114958941415,62.55423759337459
16.091,-22.349587991679076,1.655050788970753,62.58921517412033
16.092,-22.32643351144342,1.6633403353128693,62.61169201542951
16.093,-22.307059963699505,1.6668609874685947,62.63074990582764
16.094,-22.292396025630737,1.6684808342481199,62.64525220768952
16.095,-22.2856943782405,1.6766456251221291,62.65132410023848
16.096,-22.28800119314984,1.6730797247644393,62.649290996676044
16.097,-22.29348369900077,1.6560141314615824,62.645094537412746
16.098,-22.291119001647914,1.6477023428441417,62.6480669883734
16.099000000000004,-22.28461366496617,1.654691322354458,62.654038182054634
16.1,-22.272241167099413,1.6579067243960848,62.66613823557969
16.101,-22.25652719176058,1.6642357996151087,62.68133777677751
16.102,-22.253191883660566,1.680964621382919,62.68340995874689
16.102999999999998,-22.266151110502477,1.6858510518176975,62.67011914396663
16.104,-22.299609193489406,1.6704714970450574,62.63791053580195
16.105,-22.3466776851592,1.6476454624121686,62.59266327440498
16.105999999999998,-22.38771442429219,1.6289325326681376,62.55310314676781
16.107,-22.41688688903791,1.6284022994390974,62.5240459191442
16.108,-22.43641497720014,1.6481054541249136,62.50313424903267
16.109,-22.44775693068704,1.674581094354959,62.48986865740719
16.11,-22.451183873435784,1.7153667086405513,62.4833807985316
16.111,-22.444959412096406,1.7607169217601715,62.486085922496116
16.112000000000002,-22.43109510842061,1.7873869269187463,62.497805000633136
16.113,-22.412156107459296,1.7917627626555956,62.516335815024185
16.114,-22.391253049427053,1.7752341285118194,62.53848470528959
16.115000000000002,-22.37303814507579,1.7456915383131797,62.55896003327933
16.116,-22.35843100752627,1.7201779216994073,62.57549444913859
16.117,-22.351397417019218,1.7119642350616677,62.58313607937846
16.118000000000002,-22.355294256052403,1.7122435768103619,62.579229287533
16.119,-22.36067744632006,1.6996894393619664,62.57481683355417
16.119999999999997,-22.35439013130865,1.668974327053801,62.58339380175683
16.121,-22.342944261493265,1.6320839055558813,62.597525669092505
16.122,-22.331138450175736,1.5944785375588764,62.61200977560395
16.122999999999998,-22.314490716075934,1.5673632001274918,62.63053144755216
16.124,-22.301280146226112,1.5619063159651816,62.64409144095658
16.125,-22.29750784342844,1.5640499192703499,62.647704632908
16.125999999999998,-22.286471908073413,1.547207102006825,62.65988630454523
16.127000000000002,-22.254816782535578,1.5168434526746368,62.69355061682498
16.128,-22.213559277085768,1.4940201962278978,62.73625565850749
16.128999999999998,-22.178030158220984,1.4742566690349725,62.773024172750056
16.130000000000003,-22.149964743168173,1.4576954743180301,62.802121402723174
16.131,-22.12178558852372,1.4497928899390555,62.830757860307145
16.132,-22.09590500979185,1.4465281286425313,62.85679648676148
16.133000000000003,-22.07934778863351,1.4564887828990425,62.87266490636195
16.134,-22.067116971297832,1.4787084564086788,62.883394697106084
16.135,-22.05313248706415,1.4998363248542228,62.89592432393165
16.136000000000003,-22.03990861264531,1.5150746712570855,62.90807788097102
16.137,-22.029122327862204,1.5253926818731014,62.91812839975223
16.137999999999998,-22.005615797159884,1.5234964154343964,62.94170976843277
16.138999999999996,-21.959702501277437,1.4969853283891599,62.98933215420252
16.14,-21.90458722396037,1.4636489955238419,63.04656724258856
16.141,-21.86074415334166,1.45111789589538,63.09114612569499
16.142,-21.835526155064844,1.4623549985458768,63.11556067407042
16.143,-21.821325886180592,1.4765569129060752,63.12877498291543
16.144,-21.813799180047038,1.4745747801293014,63.13641828405935
16.145,-21.8125997065247,1.4686244072316956,63.13801556110246
16.146,-21.81337507341752,1.4836035432409729,63.136230618507014
16.147,-21.807527088385015,1.5254331741808618,63.139186106653355
16.148,-21.803074696382655,1.556964228753626,63.14140434918885
16.149,-21.807972308848083,1.559627477721129,63.13632935454919
16.150000000000002,-21.820226451840135,1.556411184900271,63.12433548012618
16.151,-21.84249918308238,1.5487334866677045,63.102663495856845
16.152,-21.881489524978832,1.5503498648972698,63.063656445630116
16.153000000000002,-21.929668099908305,1.5705232233242923,63.01416623898159
16.154,-21.972880854726828,1.5807861608281177,62.97032959978097
16.155,-22.01492477360734,1.569665568280061,62.92918753684327
16.156,-22.059623579103988,1.5487415969465346,62.886076942661816
16.156999999999996,-22.10505395143002,1.5220302233129943,62.84260876826177
16.158,-22.13834799992272,1.4975078624361786,62.81106172067396
16.159,-22.174054181881306,1.499015841626533,62.775335157657494
16.16,-22.244754856834927,1.5274218739264003,62.702867085169224
16.161,-22.342863638470263,1.5578901211462755,62.60288908816939
16.162,-22.445726147799874,1.5826191679514143,62.49854880829251
16.163,-22.542548277454866,1.5964709754171886,62.400991118707594
16.163999999999998,-22.619927904043358,1.5877917567701654,62.324413545687804
16.165000000000003,-22.656729009237008,1.5616190540187693,62.289517321996954
16.166,-22.68330296135952,1.5455582344778465,62.26410363559457
16.166999999999998,-22.724715602829892,1.53360274039989,62.22359473940494
16.168000000000003,-22.769397550396736,1.524243363045564,62.179641049321745
16.169,-22.812867504366995,1.548395358943307,62.134645159993674
16.17,-22.840813193207193,1.6244209770534812,62.10149588209572
16.171000000000003,-22.84228310025892,1.7258826946560892,62.0926088716308
16.172,-22.81352140245481,1.7976067299608898,62.11576637210972
16.173,-22.801452868182277,1.813516608590934,62.12654168278061
16.174,-22.848636338769264,1.789620358571196,62.081384780725955
16.174999999999997,-22.907688768265523,1.74056933408524,62.0262805294729
16.176,-22.940967920307198,1.6709898989125467,61.99825623212814
16.177,-22.985374547575137,1.6535554523285445,61.95522426391959
16.178,-23.099650590535827,1.727430754754172,61.83584936982768
16.179,-23.274744525298,1.815219486371981,61.65457744007203
16.18,-23.451101170757592,1.8452516233822354,61.476413970767496
16.181,-23.583985287719795,1.8263905508763518,61.34540077499274
16.182,-23.67666029158143,1.8019651810042137,61.25486742348023
16.183000000000003,-23.76269436393151,1.7881984405581905,61.170117560163305
16.184,-23.86994788243446,1.8084053837244953,61.06164705034991
16.185,-23.984925878395146,1.869866934439659,60.94229703931359
16.186000000000003,-24.06239240484961,1.925037881625541,60.8607270388966
16.187,-24.085342010052106,1.9646942322888192,60.834658637470696
16.188000000000002,-24.079841574162668,2.0066771856581007,60.836690550253394
16.189,-24.06585303299493,2.0292740670406797,60.8487425701088
16.19,-24.037795734404302,2.0242285144705585,60.87712444902678
16.191,-23.99732378733746,2.0129163505514898,60.9184016064417
16.191999999999997,-23.967717909630075,1.9976491291668428,60.949176649460355
16.192999999999998,-23.970222961767924,2.008471707553302,60.945779009976064
16.194,-24.002363056104496,2.053692931816135,60.909938004744745
16.194999999999997,-24.053078184258965,2.068018755512024,60.858184167067634
16.196,-24.11382541969344,2.0199075532442907,60.8017231420271
16.197,-24.173447687960056,1.9452630342598811,60.74840992027534
16.198,-24.217735827054476,1.8840617465259124,60.709087764068634
16.199,-24.25992639496394,1.8409890036792957,60.67032122693075
16.2,-24.302850586768628,1.8042067304227405,60.63027065047905
16.201,-24.343756361953883,1.777773194931398,60.59141644128471
16.202,-24.38477068061417,1.776102625053381,60.55063228464053
16.203,-24.416568517756332,1.7954666897619607,60.517505870186866
16.204,-24.426585125372085,1.8125649835782982,60.50625686615574
16.205000000000002,-24.423498333348217,1.8182825649299386,60.508911369132825
16.206000000000003,-24.433196490847397,1.8197422082061707,60.49913159774363
16.207,-24.450392516514977,1.809431492807743,60.48274614605428
16.208,-24.457970691686402,1.7932709305885857,60.47637565558702
16.209,-24.459527297202925,1.7856766839528175,60.475377335782966
16.209999999999997,-24.463935769707412,1.7895550913128917,60.47069791516249
16.211,-24.469505385963878,1.803997421316364,60.464085496362046
16.212,-24.484362377602533,1.8128167758304055,60.44861906734184
16.212999999999997,-24.522746659167492,1.8132583957194095,60.41030683966639
16.214,-24.572081228496682,1.807812828492717,60.361506476192545
16.215,-24.62194769510406,1.7954995568563885,60.31267274573629
16.216,-24.677616355472257,1.775302020114197,60.258608643601036
16.217,-24.7280799176798,1.7476619690897288,60.21023883186122
16.218,-24.763766265604445,1.724474422707894,60.17626273720932
16.219,-24.785215565579502,1.7090084278140696,60.155933898844495
16.22,-24.793438722222387,1.697942589246434,60.1484887238427
16.221,-24.799656429681868,1.688659057442553,60.14291794191153
16.222,-24.791186705911496,1.676291026724429,60.15220553261035
16.223,-24.757679604378808,1.6701322347733536,60.18605148158191
16.224000000000004,-24.711052237805234,1.6777017813243034,60.2320613298846
16.225,-24.66966404516062,1.682431488124227,60.27303294349826
16.226,-24.658366325558493,1.6880706538017187,60.2839199633586
16.227,-24.672965237393733,1.7143679474753848,60.26754619806255
16.227999999999998,-24.695777587899546,1.744631197199034,60.24267444401069
16.229,-24.708814338317914,1.7526947190108506,60.2291008483036
16.23,-24.696256326063065,1.7453459499018258,60.24214651858024
16.230999999999998,-24.661318111825537,1.7489751428761064,60.27674121271525
16.232,-24.609934246490297,1.7644683250042679,60.32689293812959
16.233,-24.53941230757292,1.769163014842049,60.39689665562195
16.234,-24.459632456092734,1.7405838728477765,60.47851448004092
16.235,-24.375229319710357,1.6935085017794034,60.566011880291285
16.236,-24.2758724234533,1.6511324633587143,60.66804117356481
16.237000000000002,-24.16237007387516,1.6101206556223235,60.78404211862435
16.238,-24.055568894002636,1.5856429859399241,60.89222825533294
16.239,-23.969394458924214,1.5845392212690843,60.978288252681764
16.240000000000002,-23.894406478887692,1.594219205393959,61.05246994253568
16.241,-23.82306728699244,1.5972676505046466,61.12344667026001
16.242,-23.763976584109567,1.5808421456098956,61.18350057251393
16.243000000000002,-23.712047399698804,1.5411984345782204,61.23791918833056
16.244,-23.663067429646105,1.4986618613795981,61.289522409813586
16.244999999999997,-23.635171533029226,1.4717956043554021,61.319047407320895
16.246,-23.619882179086908,1.464561941124939,61.334755952381585
16.247,-23.624507837853212,1.4855684246696679,61.328830106537545
16.247999999999998,-23.659733068287128,1.5317319322018235,61.290736587259275
16.249,-23.72376187655345,1.5894187085798293,61.223054666198294
16.25,-23.802624964188514,1.6539954428074501,61.13997786860544
16.250999999999998,-23.862063758390498,1.707219806920777,61.07694237187404
16.252000000000002,-23.89565600864911,1.7267335045242216,61.04203713419409
16.253,-23.912179113968996,1.7227042172362488,61.025846838759485
16.253999999999998,-23.921231796169995,1.7102589881234742,61.017708273550014
16.255000000000003,-23.91477498348025,1.6918030537792172,61.02545808397438
16.256,-23.88660000101442,1.676268081355045,61.054655268945666
16.257,-23.85462419106369,1.683756460552644,61.08602644654524
16.258000000000003,-23.854812051627906,1.7125685710876248,61.083793170128985
16.259,-23.910238137131095,1.7646639769452526,61.02473093527736
16.26,-24.00356072996003,1.8373943217449382,60.92621870975688
16.261000000000003,-24.11294601614944,1.8924265847920172,60.81290749270254
16.262,-24.24387849453953,1.9055498913475803,60.68134944437889
16.262999999999998,-24.40096542153167,1.8968138305489155,60.52542102077043
16.263999999999996,-24.560219207505526,1.8833047633771,60.36767967989044
16.265,-24.69663269994212,1.8652548682339782,60.23302920340639
16.266,-24.815279972885616,1.852362354955853,60.11568031014801
16.267,-24.94099961682479,1.855054844280026,59.99010814973921
16.268,-25.08745530496001,1.878128034457836,59.84234155188161
16.269,-25.253318677631125,1.9083320915611703,59.67467995057762
16.27,-25.411244795731353,1.9262368850482285,59.515852955103554
16.271,-25.527999956438535,1.9060966741753314,59.40093778461352
16.272,-25.602047851689647,1.8567598600257689,59.33071073484875
16.273,-25.65769829332168,1.8317286563474435,59.277000338576244
16.274,-25.711214263335542,1.8217487916750668,59.224327214306925
16.275000000000002,-25.765443255046872,1.7989324174577517,59.171832740753345
16.276,-25.80514129725958,1.7772084325034398,59.13373263912837
16.277,-25.81285661328289,1.7570842160486693,59.127410035325234
16.278000000000002,-25.7965884300681,1.7444717143757906,59.14449466375525
16.279,-25.783999521196904,1.73918610053621,59.15741112811295
16.28,-25.787686295208054,1.7271507135753685,59.15453977876453
16.281,-25.79614773961555,1.7175757958961553,59.146735122644166
16.281999999999996,-25.80169764634707,1.7178609348038127,59.141178533722055
16.283,-25.786649404292877,1.7115392046440774,59.15661295516875
16.284,-25.753337099441175,1.6904742111258444,59.19124034720121
16.285,-25.715927827024842,1.6759477422708886,59.2295179548466
16.286,-25.69305410997047,1.6720969018948648,59.25259357629983
16.287,-25.690683052608648,1.6643935696008272,59.25545879872547
16.288,-25.690750873650863,1.6578180297000484,59.25581539314964
16.288999999999998,-25.689148895535617,1.663721415958361,59.257033194930365
16.29,-25.687720280859022,1.6800871898555734,59.25739589332166
16.291,-25.6820903372601,1.7096324813859147,59.26106825618829
16.291999999999998,-25.67791874928384,1.7444303491873998,59.26289549040163
16.293000000000003,-25.67815959953517,1.7566439849947566,59.26182449144426
16.294,-25.676176396605165,1.7491526548526513,59.264313310899155
16.295,-25.67894964943316,1.7396058116562882,59.262193499094145
16.296000000000003,-25.69217387127286,1.7408851601076998,59.24891304483636
16.297,-25.713105960865867,1.7561516117707543,59.22699306176633
16.298,-25.744149448929484,1.7753572749345117,59.194707436216135
16.299,-25.783085784849522,1.7808689441338459,59.155484009463635
16.299999999999997,-25.810452382740227,1.7687801282483646,59.129011705313864
16.301,-25.820926335754145,1.7493360454881244,59.119883821039636
16.302,-25.829216473455993,1.7394486523788262,59.11227887111511
16.303,-25.857024766842343,1.7489974461202396,59.08389068822958
16.304,-25.913767724531063,1.782596153850904,59.02499265199965
16.305,-25.996457769214242,1.8427268515574788,58.938314352367954
16.306,-26.097031975250776,1.9101837596860847,58.83315303837641
16.307,-26.20721576090682,1.9634468985163445,58.71933635423153
16.308,-26.303727349177013,1.989975406031473,58.6211055088267
16.309,-26.37995132365722,2.0061844669442075,58.54387390501148
16.31,-26.469225780740366,2.0511802330914097,58.45141710410073
16.311000000000003,-26.570283244093623,2.1277266491838787,58.34465959014949
16.312,-26.663028051543247,2.207438104628568,58.2457508447135
16.313000000000002,-26.740483983216556,2.271474558053404,58.16321404630307
16.314,-26.82137850372709,2.316631530543661,58.078760680672545
16.315,-26.904345789907925,2.3126721580337435,57.99643958857497
16.316,-26.989030372144644,2.2482459333436267,57.9174895881984
16.316999999999997,-27.0976552573727,2.1902175457364077,57.813974668130136
16.317999999999998,-27.227789340539132,2.1461128968738885,57.687762579039685
16.319,-27.396869628186984,2.127059517861974,57.52068327602737
16.319999999999997,-27.62286006137758,2.134583104105332,57.294786718042026
16.321,-27.895285613288152,2.1643664938158502,57.02087489276204
16.322,-28.16992830801236,2.2389762798367148,56.7412336493571
16.323,-28.40073257756167,2.3294452171932054,56.50389630208935
16.324,-28.619876573045417,2.4146455577380133,56.27844279594406
16.325,-28.86124092532613,2.4754848810820667,56.03279003517623
16.326,-29.117359880614163,2.537880746693803,55.77224803202206
16.327,-29.392090831795656,2.5927786396297297,55.49377176698712
16.328,-29.666008218222373,2.602686782080683,55.22003992465311
16.329,-29.906342290946483,2.579834888948964,54.98259076340044
16.330000000000002,-30.131897336298334,2.5586050034895216,54.75966771596079
16.331000000000003,-30.36183166563051,2.5672784099398935,54.52982211200225
16.332,-30.59910440537088,2.5761459262717,54.29264390664292
16.333000000000002,-30.819966736057726,2.5508364649394473,54.074652527698746
16.334,-30.990978384964418,2.5531821585766292,53.904027907264165
16.334999999999997,-31.10584801625876,2.6300841141939815,53.78315962083407
16.336,-31.166016658940475,2.7368296677793174,53.7140473851955
16.337,-31.197837174957407,2.801329208869904,53.67664625664068
16.337999999999997,-31.194783967725684,2.81398833482932,53.67855244179109
16.339,-31.18449588023696,2.80887331647376,53.689258191277005
16.34,-31.203933974649054,2.787043943056029,53.67184797287298
16.341,-31.232631635846637,2.755915723990136,53.646015398705316
16.342,-31.272624098937143,2.75826213964916,53.605971458501116
16.343,-31.33589484803773,2.8061865319900865,53.53870649862597
16.344,-31.424382223224704,2.8674723487527136,53.44506067535255
16.345,-31.52135164444188,2.9522550016768867,53.34069774793694
16.346,-31.606938898616946,3.0362631268177287,53.24755945889863
16.347,-31.668622499431535,3.062343960349698,53.18365826272619
16.348,-31.693272734352618,3.0592496699985574,53.15941983635591
16.349000000000004,-31.67839985613466,3.0553568074980255,53.17459783967723
16.35,-31.655040984880202,3.040292573648776,53.1992924813326
16.351,-31.65688173788344,3.017418183931387,53.19963877778968
16.352,-31.65997918975828,2.999386966499441,53.19826098354473
16.352999999999998,-31.629174504697033,3.021442902336154,53.22683841572176
16.354,-31.58357961223802,3.059896193083151,53.26854138500687
16.355,-31.56241253044471,3.0876925647205042,53.28691547458362
16.355999999999998,-31.567773545983094,3.118149103498009,53.27860059073504
16.357,-31.588390144240954,3.1428336140838,53.25564939976573
16.358,-31.610981620816112,3.1647398177293864,53.230994079992115
