Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000,,Zero Index,719.35632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17786437e-02,1.32187500e+00,1.04446875e-01,4.95312500e-03,1.09375000e-03,9.76562500e-02,5.97761719e+00,,2.17786437e-02,4.41783339e-01,,2.17786437e-02,-2.31485214e+01
2.17796437e-02,1.32578125e+00,1.04751563e-01,5.06250000e-03,1.13281250e-03,1.04687500e-01,5.97820313e+00,,2.17796437e-02,4.41790700e-01,,2.17796437e-02,-2.35777740e+01
2.17806437e-02,1.32734375e+00,1.04507813e-01,5.07812500e-03,1.10156250e-03,1.04687500e-01,5.97703125e+00,,2.17806437e-02,4.41798091e-01,,2.17806437e-02,-2.37657318e+01
2.17816437e-02,1.33281250e+00,1.04304688e-01,4.78125000e-03,1.10156250e-03,1.07031250e-01,5.97679688e+00,,2.17816437e-02,4.41805422e-01,,2.17816437e-02,-2.43556366e+01
2.17826437e-02,1.33671875e+00,1.04365625e-01,4.62500000e-03,1.11718750e-03,1.14843750e-01,5.97761719e+00,,2.17826437e-02,4.41812783e-01,,2.17826437e-02,-2.47832794e+01
2.17836437e-02,1.33671875e+00,1.04223438e-01,4.65625000e-03,1.13281250e-03,1.18750000e-01,5.98007813e+00,,2.17836437e-02,4.41820115e-01,,2.17836437e-02,-2.48078690e+01
2.17846437e-02,1.33125000e+00,1.04162500e-01,4.62500000e-03,1.06250000e-03,1.21875000e-01,5.98019531e+00,,2.17846437e-02,4.41827476e-01,,2.17846437e-02,-2.42686691e+01
2.17856437e-02,1.33046875e+00,1.04121875e-01,4.89062500e-03,1.14062500e-03,1.27343750e-01,5.97937500e+00,,2.17856437e-02,4.41834807e-01,,2.17856437e-02,-2.42133560e+01
2.17866437e-02,1.33125000e+00,1.04345313e-01,4.81250000e-03,1.18750000e-03,1.28125000e-01,5.97937500e+00,,2.17866437e-02,4.41842139e-01,,2.17866437e-02,-2.43196030e+01
2.17876437e-02,1.33125000e+00,1.04162500e-01,4.81250000e-03,1.14062500e-03,1.24218750e-01,5.97960938e+00,,2.17876437e-02,4.41849500e-01,,2.17876437e-02,-2.43451080e+01
2.17886437e-02,1.32890625e+00,1.04365625e-01,4.39062500e-03,1.15625000e-03,1.22656250e-01,5.97960938e+00,,2.17886437e-02,4.41856831e-01,,2.17886437e-02,-2.41278763e+01
2.17896437e-02,1.31328125e+00,1.04060938e-01,4.25000000e-03,1.03906250e-03,1.20312500e-01,5.97867188e+00,,2.17896437e-02,4.41864192e-01,,2.17896437e-02,-2.25399475e+01
2.17906437e-02,1.30078125e+00,1.03735938e-01,4.50000000e-03,9.14062500e-04,1.20312500e-01,5.97785156e+00,,2.17906437e-02,4.41871494e-01,,2.17906437e-02,-2.12744827e+01
2.17916437e-02,1.31250000e+00,1.04101563e-01,4.51562500e-03,1.04687500e-03,1.17968750e-01,5.97820313e+00,,2.17916437e-02,4.41878825e-01,,2.17916437e-02,-2.25064850e+01
2.17926437e-02,1.32109375e+00,1.04304688e-01,4.43750000e-03,1.09375000e-03,1.09375000e-01,5.97785156e+00,,2.17926437e-02,4.41886157e-01,,2.17926437e-02,-2.34161682e+01
2.17936437e-02,1.32890625e+00,1.04507813e-01,4.31250000e-03,1.10156250e-03,1.05468750e-01,5.97621094e+00,,2.17936437e-02,4.41893518e-01,,2.17936437e-02,-2.42447586e+01
2.17946437e-02,1.33437500e+00,1.04304688e-01,4.39062500e-03,1.14062500e-03,1.01562500e-01,5.97386719e+00,,2.17946437e-02,4.41900849e-01,,2.17946437e-02,-2.48316193e+01
2.17956437e-02,1.32890625e+00,1.04345313e-01,4.59375000e-03,1.13281250e-03,9.92187500e-02,5.97398438e+00,,2.17956437e-02,4.41908181e-01,,2.17956437e-02,-2.42916336e+01
2.17966437e-02,1.32187500e+00,1.04060938e-01,4.76562500e-03,1.13281250e-03,9.53125000e-02,5.97515625e+00,,2.17966437e-02,4.41915542e-01,,2.17966437e-02,-2.35915680e+01
2.17976437e-02,1.32500000e+00,1.04121875e-01,4.51562500e-03,1.15625000e-03,9.76562500e-02,5.97597656e+00,,2.17976437e-02,4.41922873e-01,,2.17976437e-02,-2.39383240e+01
2.17986437e-02,1.33125000e+00,1.04507813e-01,4.43750000e-03,1.22656250e-03,1.00000000e-01,5.97585938e+00,,2.17986437e-02,4.41930234e-01,,2.17986437e-02,-2.46063766e+01
2.17996437e-02,1.34218750e+00,1.04568750e-01,4.59375000e-03,1.34375000e-03,9.92187500e-02,5.97539063e+00,,2.17996437e-02,4.41937566e-01,,2.17996437e-02,-2.57578888e+01
2.18006437e-02,1.35781250e+00,1.05096875e-01,4.65625000e-03,1.39843750e-03,1.00000000e-01,5.97457031e+00,,2.18006437e-02,4.41944957e-01,,2.18006437e-02,-2.73932266e+01
2.18016437e-02,1.34843750e+00,1.04690625e-01,4.46875000e-03,1.34375000e-03,1.05468750e-01,5.97457031e+00,,2.18016437e-02,4.41952348e-01,,2.18016437e-02,-2.64509125e+01
2.18026437e-02,1.34062500e+00,1.04467188e-01,4.35937500e-03,1.28125000e-03,1.16406250e-01,5.97503906e+00,,2.18026437e-02,4.41959709e-01,,2.18026437e-02,-2.56688919e+01
2.18036437e-02,1.33984375e+00,1.04284375e-01,4.54687500e-03,1.26562500e-03,1.16406250e-01,5.97621094e+00,,2.18036437e-02,4.41967070e-01,,2.18036437e-02,-2.56119537e+01
2.18046437e-02,1.33437500e+00,1.03959375e-01,4.84375000e-03,1.23437500e-03,1.12500000e-01,5.97843750e+00,,2.18046437e-02,4.41974401e-01,,2.18046437e-02,-2.50730591e+01
2.18056437e-02,1.31953125e+00,1.04121875e-01,4.76562500e-03,1.21093750e-03,1.08593750e-01,5.97925781e+00,,2.18056437e-02,4.41981703e-01,,2.18056437e-02,-2.35682297e+01
2.18066437e-02,1.31015625e+00,1.03715625e-01,4.28125000e-03,1.14062500e-03,1.08593750e-01,5.97843750e+00,,2.18066437e-02,4.41989034e-01,,2.18066437e-02,-2.26257172e+01
2.18076437e-02,1.31250000e+00,1.03573438e-01,3.95312500e-03,1.11718750e-03,1.04687500e-01,5.97738281e+00,,2.18076437e-02,4.41996336e-01,,2.18076437e-02,-2.28891525e+01
2.18086437e-02,1.30859375e+00,1.03289063e-01,4.06250000e-03,1.07812500e-03,1.00000000e-01,5.97562500e+00,,2.18086437e-02,4.42003608e-01,,2.18086437e-02,-2.25076828e+01
2.18096437e-02,1.30078125e+00,1.02903125e-01,4.31250000e-03,1.00000000e-03,1.00000000e-01,5.97515625e+00,,2.18096437e-02,4.42010880e-01,,2.18096437e-02,-2.17244720e+01
2.18106437e-02,1.29296875e+00,1.03085938e-01,4.31250000e-03,9.45312500e-04,1.00000000e-01,5.97585938e+00,,2.18106437e-02,4.42018121e-01,,2.18106437e-02,-2.09419098e+01
2.18116437e-02,1.29765625e+00,1.03228125e-01,4.20312500e-03,1.02343750e-03,1.03125000e-01,5.97515625e+00,,2.18116437e-02,4.42025393e-01,,2.18116437e-02,-2.14477234e+01
2.18126437e-02,1.31406250e+00,1.03776563e-01,4.12500000e-03,1.09375000e-03,1.05468750e-01,5.97515625e+00,,2.18126437e-02,4.42032665e-01,,2.18126437e-02,-2.31611633e+01
2.18136437e-02,1.31406250e+00,1.03735938e-01,4.17187500e-03,1.03906250e-03,1.07031250e-01,5.97562500e+00,,2.18136437e-02,4.42039996e-01,,2.18136437e-02,-2.31831589e+01
2.18146437e-02,1.31171875e+00,1.03471875e-01,3.98437500e-03,9.84375000e-04,1.05468750e-01,5.97562500e+00,,2.18146437e-02,4.42047268e-01,,2.18146437e-02,-2.29631500e+01
2.18156437e-02,1.31562500e+00,1.03675000e-01,3.90625000e-03,9.84375000e-04,1.07031250e-01,5.97539063e+00,,2.18156437e-02,4.42054540e-01,,2.18156437e-02,-2.33867569e+01
2.18166437e-02,1.31171875e+00,1.03492188e-01,3.76562500e-03,1.00000000e-03,1.07031250e-01,5.97703125e+00,,2.18166437e-02,4.42061812e-01,,2.18166437e-02,-2.30043945e+01
2.18176437e-02,1.30312500e+00,1.03675000e-01,4.06250000e-03,1.00781250e-03,1.07031250e-01,5.97738281e+00,,2.18176437e-02,4.42069113e-01,,2.18176437e-02,-2.21391830e+01
2.18186437e-02,1.30078125e+00,1.03735938e-01,4.40625000e-03,9.06250000e-04,1.14843750e-01,5.97738281e+00,,2.18186437e-02,4.42076415e-01,,2.18186437e-02,-2.19200058e+01
2.18196437e-02,1.30468750e+00,1.03614063e-01,4.39062500e-03,9.14062500e-04,1.12500000e-01,5.97679688e+00,,2.18196437e-02,4.42083716e-01,,2.18196437e-02,-2.23460083e+01
2.18206437e-02,1.30859375e+00,1.03857813e-01,4.20312500e-03,9.53125000e-04,1.08593750e-01,5.97585938e+00,,2.18206437e-02,4.42091048e-01,,2.18206437e-02,-2.27714920e+01
2.18216437e-02,1.31406250e+00,1.03573438e-01,4.46875000e-03,1.00781250e-03,1.09375000e-01,5.97621094e+00,,2.18216437e-02,4.42098349e-01,,2.18216437e-02,-2.33582687e+01
2.18226437e-02,1.30625000e+00,1.03431250e-01,4.81250000e-03,1.00000000e-03,1.09375000e-01,5.97703125e+00,,2.18226437e-02,4.42105621e-01,,2.18226437e-02,-2.25774460e+01
2.18236437e-02,1.30468750e+00,1.03207813e-01,4.89062500e-03,1.00781250e-03,1.12500000e-01,5.97703125e+00,,2.18236437e-02,4.42112923e-01,,2.18236437e-02,-2.24420700e+01
2.18246437e-02,1.30312500e+00,1.02882813e-01,4.62500000e-03,9.29687500e-04,1.10937500e-01,5.97843750e+00,,2.18246437e-02,4.42120165e-01,,2.18246437e-02,-2.23062134e+01
2.18256437e-02,1.30625000e+00,1.02943750e-01,4.39062500e-03,9.68750000e-04,1.09375000e-01,5.98183594e+00,,2.18256437e-02,4.42127407e-01,,2.18256437e-02,-2.26522675e+01
2.18266437e-02,1.30703125e+00,1.02740625e-01,4.46875000e-03,1.02343750e-03,1.10937500e-01,5.98066406e+00,,2.18266437e-02,4.42134649e-01,,2.18266437e-02,-2.27562714e+01
2.18276437e-02,1.29921875e+00,1.02842188e-01,4.50000000e-03,1.02343750e-03,1.09375000e-01,5.97925781e+00,,2.18276437e-02,4.42141891e-01,,2.18276437e-02,-2.19746323e+01
2.18286437e-02,1.30625000e+00,1.02903125e-01,4.31250000e-03,1.07812500e-03,1.08593750e-01,5.97878906e+00,,2.18286437e-02,4.42149162e-01,,2.18286437e-02,-2.27228546e+01
2.18296437e-02,1.31250000e+00,1.02842188e-01,3.93750000e-03,1.13281250e-03,1.08593750e-01,5.97878906e+00,,2.18296437e-02,4.42156404e-01,,2.18296437e-02,-2.33890533e+01
2.18306437e-02,1.31250000e+00,1.02760938e-01,3.85937500e-03,1.04687500e-03,1.04687500e-01,5.97902344e+00,,2.18306437e-02,4.42163646e-01,,2.18306437e-02,-2.34097137e+01
2.18316437e-02,1.30312500e+00,1.02314063e-01,3.98437500e-03,9.68750000e-04,1.00000000e-01,5.97925781e+00,,2.18316437e-02,4.42170858e-01,,2.18316437e-02,-2.24640045e+01
2.18326437e-02,1.29765625e+00,1.02253125e-01,4.32812500e-03,9.14062500e-04,9.37500000e-02,5.98019531e+00,,2.18326437e-02,4.42178071e-01,,2.18326437e-02,-2.19222336e+01
2.18336437e-02,1.29687500e+00,1.02314063e-01,4.25000000e-03,9.06250000e-04,8.67187500e-02,5.98066406e+00,,2.18336437e-02,4.42185283e-01,,2.18336437e-02,-2.18644333e+01
2.18346437e-02,1.29375000e+00,1.02212500e-01,4.03125000e-03,8.12500000e-04,8.12500000e-02,5.98019531e+00,,2.18346437e-02,4.42192495e-01,,2.18346437e-02,-2.15642014e+01
2.18356437e-02,1.28984375e+00,1.02354688e-01,4.20312500e-03,8.12500000e-04,8.12500000e-02,5.97867188e+00,,2.18356437e-02,4.42199707e-01,,2.18356437e-02,-2.11833191e+01
2.18366437e-02,1.28593750e+00,1.02314063e-01,4.59375000e-03,8.67187500e-04,8.28125000e-02,5.97796875e+00,,2.18366437e-02,4.42206919e-01,,2.18366437e-02,-2.08039246e+01
2.18376437e-02,1.29140625e+00,1.02456250e-01,4.68750000e-03,8.90625000e-04,8.12500000e-02,5.97843750e+00,,2.18376437e-02,4.42214131e-01,,2.18376437e-02,-2.13922958e+01
2.18386437e-02,1.29687500e+00,1.02659375e-01,4.39062500e-03,9.06250000e-04,8.12500000e-02,5.97902344e+00,,2.18386437e-02,4.42221344e-01,,2.18386437e-02,-2.19801483e+01
2.18396437e-02,1.28984375e+00,1.02700000e-01,4.17187500e-03,8.35937500e-04,8.59375000e-02,5.97878906e+00,,2.18396437e-02,4.42228615e-01,,2.18396437e-02,-2.12779770e+01
2.18406437e-02,1.28828125e+00,1.02842188e-01,4.21875000e-03,8.75000000e-04,8.67187500e-02,5.97843750e+00,,2.18406437e-02,4.42235857e-01,,2.18406437e-02,-2.11391220e+01
2.18416437e-02,1.29921875e+00,1.02882813e-01,4.54687500e-03,9.29687500e-04,8.67187500e-02,5.97820313e+00,,2.18416437e-02,4.42243099e-01,,2.18416437e-02,-2.22899246e+01
2.18426437e-02,1.31250000e+00,1.03289063e-01,4.57812500e-03,1.04687500e-03,9.21875000e-02,5.97761719e+00,,2.18426437e-02,4.42250341e-01,,2.18426437e-02,-2.36833038e+01
2.18436437e-02,1.30703125e+00,1.03004688e-01,4.57812500e-03,9.53125000e-04,9.37500000e-02,5.97761719e+00,,2.18436437e-02,4.42257613e-01,,2.18436437e-02,-2.31437683e+01
2.18446437e-02,1.30859375e+00,1.03085938e-01,4.62500000e-03,9.29687500e-04,9.76562500e-02,5.97796875e+00,,2.18446437e-02,4.42264885e-01,,2.18446437e-02,-2.33292465e+01
2.18456437e-02,1.31250000e+00,1.03329688e-01,4.62500000e-03,1.00000000e-03,9.53125000e-02,5.97878906e+00,,2.18456437e-02,4.42272156e-01,,2.18456437e-02,-2.37564774e+01
2.18466437e-02,1.30859375e+00,1.03289063e-01,4.73437500e-03,1.00781250e-03,9.53125000e-02,5.98007813e+00,,2.18466437e-02,4.42279428e-01,,2.18466437e-02,-2.33785706e+01
2.18476437e-02,1.30078125e+00,1.03228125e-01,4.65625000e-03,1.00000000e-03,9.53125000e-02,5.98019531e+00,,2.18476437e-02,4.42286700e-01,,2.18476437e-02,-2.25980453e+01
2.18486437e-02,1.30078125e+00,1.03289063e-01,4.59375000e-03,9.68750000e-04,1.00000000e-01,5.98148438e+00,,2.18486437e-02,4.42294002e-01,,2.18486437e-02,-2.26225662e+01
2.18496437e-02,1.30468750e+00,1.03146875e-01,4.70312500e-03,1.04687500e-03,1.01562500e-01,5.98207031e+00,,2.18496437e-02,4.42301273e-01,,2.18496437e-02,-2.30499039e+01
2.18506437e-02,1.30312500e+00,1.03370313e-01,4.73437500e-03,1.17187500e-03,1.03125000e-01,5.98148438e+00,,2.18506437e-02,4.42308545e-01,,2.18506437e-02,-2.29138336e+01
2.18516437e-02,1.29531250e+00,1.03187500e-01,4.59375000e-03,1.17187500e-03,1.00000000e-01,5.98078125e+00,,2.18516437e-02,4.42315817e-01,,2.18516437e-02,-2.21331329e+01
2.18526437e-02,1.27109375e+00,1.02496875e-01,4.32812500e-03,9.45312500e-04,1.00000000e-01,5.97960938e+00,,2.18526437e-02,4.42323089e-01,,2.18526437e-02,-1.96599960e+01
2.18536437e-02,1.26328125e+00,1.02253125e-01,4.20312500e-03,8.12500000e-04,1.05468750e-01,5.97902344e+00,,2.18536437e-02,4.42330301e-01,,2.18536437e-02,-1.88771973e+01
2.18546437e-02,1.27265625e+00,1.02253125e-01,4.51562500e-03,8.12500000e-04,1.04687500e-01,5.97902344e+00,,2.18546437e-02,4.42337513e-01,,2.18546437e-02,-1.98667984e+01
2.18556437e-02,1.27812500e+00,1.02354688e-01,4.65625000e-03,8.20312500e-04,1.01562500e-01,5.97867188e+00,,2.18556437e-02,4.42344725e-01,,2.18556437e-02,-2.04548798e+01
2.18566437e-02,1.28203125e+00,1.02456250e-01,4.50000000e-03,8.67187500e-04,1.08593750e-01,5.97703125e+00,,2.18566437e-02,4.42351937e-01,,2.18566437e-02,-2.08818588e+01
2.18576437e-02,1.27656250e+00,1.02314063e-01,4.43750000e-03,8.90625000e-04,1.17968750e-01,5.97703125e+00,,2.18576437e-02,4.42359149e-01,,2.18576437e-02,-2.03417664e+01
2.18586437e-02,1.27500000e+00,1.02253125e-01,4.65625000e-03,8.75000000e-04,1.22656250e-01,5.97937500e+00,,2.18586437e-02,4.42366362e-01,,2.18586437e-02,-2.02047806e+01
2.18596437e-02,1.27812500e+00,1.02253125e-01,4.81250000e-03,8.90625000e-04,1.27343750e-01,5.97878906e+00,,2.18596437e-02,4.42373574e-01,,2.18596437e-02,-2.05520325e+01
2.18606437e-02,1.27500000e+00,1.02212500e-01,4.78125000e-03,9.06250000e-04,1.27343750e-01,5.97878906e+00,,2.18606437e-02,4.42380786e-01,,2.18606437e-02,-2.02552948e+01
2.18616437e-02,1.27500000e+00,1.02070313e-01,4.65625000e-03,8.75000000e-04,1.18750000e-01,5.97925781e+00,,2.18616437e-02,4.42387968e-01,,2.18616437e-02,-2.02803040e+01
2.18626437e-02,1.28203125e+00,1.02009375e-01,4.51562500e-03,8.75000000e-04,1.07031250e-01,5.98007813e+00,,2.18626437e-02,4.42395151e-01,,2.18626437e-02,-2.10294724e+01
2.18636437e-02,1.29921875e+00,1.02293750e-01,4.70312500e-03,1.01562500e-03,9.76562500e-02,5.97937500e+00,,2.18636437e-02,4.42402333e-01,,2.18636437e-02,-2.28258133e+01
2.18646437e-02,1.29296875e+00,1.02253125e-01,4.95312500e-03,1.02343750e-03,9.53125000e-02,5.98007813e+00,,2.18646437e-02,4.42409545e-01,,2.18646437e-02,-2.22070694e+01
2.18656437e-02,1.28046875e+00,1.02110938e-01,4.81250000e-03,1.00781250e-03,1.03906250e-01,5.98066406e+00,,2.18656437e-02,4.42416728e-01,,2.18656437e-02,-2.09442825e+01
2.18666437e-02,1.27421875e+00,1.02009375e-01,4.50000000e-03,9.68750000e-04,1.07031250e-01,5.98042969e+00,,2.18666437e-02,4.42423910e-01,,2.18666437e-02,-2.03246384e+01
2.18676437e-02,1.27812500e+00,1.01968750e-01,4.40625000e-03,9.53125000e-04,1.08593750e-01,5.98218750e+00,,2.18676437e-02,4.42431092e-01,,2.18676437e-02,-2.07509384e+01
2.18686437e-02,1.28359375e+00,1.02009375e-01,4.70312500e-03,1.03906250e-03,1.05468750e-01,5.98218750e+00,,2.18686437e-02,4.42438275e-01,,2.18686437e-02,-2.13388748e+01
2.18696437e-02,1.28593750e+00,1.02171875e-01,4.78125000e-03,1.11718750e-03,1.05468750e-01,5.98042969e+00,,2.18696437e-02,4.42445457e-01,,2.18696437e-02,-2.16056290e+01
2.18706437e-02,1.27812500e+00,1.01867188e-01,4.68750000e-03,1.06250000e-03,1.01562500e-01,5.98019531e+00,,2.18706437e-02,4.42452639e-01,,2.18706437e-02,-2.08253021e+01
2.18716437e-02,1.28046875e+00,1.01968750e-01,4.51562500e-03,1.09375000e-03,1.04687500e-01,5.97925781e+00,,2.18716437e-02,4.42459822e-01,,2.18716437e-02,-2.10913162e+01
2.18726437e-02,1.26718750e+00,1.01765625e-01,4.65625000e-03,1.02343750e-03,1.05468750e-01,5.97925781e+00,,2.18726437e-02,4.42467004e-01,,2.18726437e-02,-1.97464371e+01
2.18736437e-02,1.24453125e+00,1.01339063e-01,4.73437500e-03,7.73437500e-04,1.07031250e-01,5.97914063e+00,,2.18736437e-02,4.42474157e-01,,2.18736437e-02,-1.74356079e+01
2.18746437e-02,1.24218750e+00,1.01379688e-01,4.46875000e-03,7.26562500e-04,1.03125000e-01,5.97925781e+00,,2.18746437e-02,4.42481309e-01,,2.18746437e-02,-1.72183762e+01
2.18756437e-02,1.24843750e+00,1.01521875e-01,4.28125000e-03,8.20312500e-04,1.04687500e-01,5.97902344e+00,,2.18756437e-02,4.42488462e-01,,2.18756437e-02,-1.78858948e+01
2.18766437e-02,1.25000000e+00,1.01562500e-01,4.35937500e-03,8.35937500e-04,1.07031250e-01,5.97820313e+00,,2.18766437e-02,4.42495584e-01,,2.18766437e-02,-1.80698776e+01
2.18776437e-02,1.25156250e+00,1.01196875e-01,4.54687500e-03,8.75000000e-04,1.07031250e-01,5.97703125e+00,,2.18776437e-02,4.42502737e-01,,2.18776437e-02,-1.82545700e+01
2.18786437e-02,1.24843750e+00,1.01135938e-01,4.40625000e-03,7.96875000e-04,1.01562500e-01,5.97644531e+00,,2.18786437e-02,4.42509860e-01,,2.18786437e-02,-1.79561157e+01
2.18796437e-02,1.24687500e+00,1.01318750e-01,4.06250000e-03,7.96875000e-04,1.04687500e-01,5.97761719e+00,,2.18796437e-02,4.42516983e-01,,2.18796437e-02,-1.78174744e+01
2.18806437e-02,1.25156250e+00,1.01481250e-01,4.25000000e-03,8.35937500e-04,1.07031250e-01,5.97785156e+00,,2.18806437e-02,4.42524135e-01,,2.18806437e-02,-1.83227692e+01
2.18816437e-02,1.25625000e+00,1.01582813e-01,4.70312500e-03,8.35937500e-04,1.10937500e-01,5.97785156e+00,,2.18816437e-02,4.42531288e-01,,2.18816437e-02,-1.88297348e+01
2.18826437e-02,1.25390625e+00,1.01318750e-01,4.92187500e-03,7.81250000e-04,1.16406250e-01,5.97843750e+00,,2.18826437e-02,4.42538410e-01,,2.18826437e-02,-1.86136246e+01
2.18836437e-02,1.25937500e+00,1.01623438e-01,4.46875000e-03,7.96875000e-04,1.17968750e-01,5.97843750e+00,,2.18836437e-02,4.42545563e-01,,2.18836437e-02,-1.92022858e+01
2.18846437e-02,1.27812500e+00,1.01867188e-01,4.14062500e-03,9.21875000e-04,1.16406250e-01,5.97960938e+00,,2.18846437e-02,4.42552716e-01,,2.18846437e-02,-2.11580887e+01
2.18856437e-02,1.28125000e+00,1.01928125e-01,4.31250000e-03,9.29687500e-04,1.14843750e-01,5.97925781e+00,,2.18856437e-02,4.42559898e-01,,2.18856437e-02,-2.15026703e+01
2.18866437e-02,1.28046875e+00,1.02110938e-01,4.62500000e-03,9.29687500e-04,1.14843750e-01,5.97820313e+00,,2.18866437e-02,4.42567080e-01,,2.18866437e-02,-2.14458084e+01
2.18876437e-02,1.27812500e+00,1.01826563e-01,4.76562500e-03,9.14062500e-04,1.17968750e-01,5.97843750e+00,,2.18876437e-02,4.42574263e-01,,2.18876437e-02,-2.12290649e+01
2.18886437e-02,1.27812500e+00,1.02110938e-01,4.59375000e-03,1.00000000e-03,1.14843750e-01,5.97960938e+00,,2.18886437e-02,4.42581445e-01,,2.18886437e-02,-2.12538681e+01
2.18896437e-02,1.27812500e+00,1.02050000e-01,4.31250000e-03,1.07812500e-03,1.09375000e-01,5.98019531e+00,,2.18896437e-02,4.42588627e-01,,2.18896437e-02,-2.12774734e+01
2.18906437e-02,1.26953125e+00,1.01968750e-01,4.39062500e-03,1.07812500e-03,1.03125000e-01,5.98101563e+00,,2.18906437e-02,4.42595810e-01,,2.18906437e-02,-2.04145889e+01
2.18916437e-02,1.25937500e+00,1.01765625e-01,4.76562500e-03,1.02343750e-03,9.76562500e-02,5.98042969e+00,,2.18916437e-02,4.42602992e-01,,2.18916437e-02,-1.93918152e+01
2.18926437e-02,1.26562500e+00,1.01562500e-01,4.78125000e-03,1.03906250e-03,9.76562500e-02,5.97937500e+00,,2.18926437e-02,4.42610145e-01,,2.18926437e-02,-2.00614395e+01
2.18936437e-02,1.26875000e+00,1.01481250e-01,4.50000000e-03,1.00781250e-03,9.37500000e-02,5.97878906e+00,,2.18936437e-02,4.42617297e-01,,2.18936437e-02,-2.04081955e+01
2.18946437e-02,1.25546875e+00,1.00993750e-01,4.20312500e-03,8.51562500e-04,8.67187500e-02,5.97820313e+00,,2.18946437e-02,4.42624390e-01,,2.18946437e-02,-1.90620499e+01
2.18956437e-02,1.25390625e+00,1.00831250e-01,4.25000000e-03,7.81250000e-04,8.67187500e-02,5.97878906e+00,,2.18956437e-02,4.42631513e-01,,2.18956437e-02,-1.89233856e+01
2.18966437e-02,1.25781250e+00,1.01034375e-01,4.50000000e-03,8.35937500e-04,9.06250000e-02,5.97925781e+00,,2.18966437e-02,4.42638636e-01,,2.18966437e-02,-1.93492661e+01
2.18976437e-02,1.26718750e+00,1.00932813e-01,4.39062500e-03,8.67187500e-04,8.82812500e-02,5.97867188e+00,,2.18976437e-02,4.42645758e-01,,2.18976437e-02,-2.03393326e+01
2.18986437e-02,1.26875000e+00,1.01135938e-01,4.21875000e-03,9.14062500e-04,8.98437500e-02,5.97597656e+00,,2.18986437e-02,4.42652851e-01,,2.18986437e-02,-2.05232239e+01
2.18996437e-02,1.26562500e+00,1.01095313e-01,4.39062500e-03,9.45312500e-04,8.82812500e-02,5.97503906e+00,,2.18996437e-02,4.42659974e-01,,2.18996437e-02,-2.02238846e+01
2.19006437e-02,1.26171875e+00,1.01075000e-01,4.84375000e-03,9.29687500e-04,8.43750000e-02,5.97503906e+00,,2.19006437e-02,4.42667097e-01,,2.19006437e-02,-1.98456421e+01
2.19016437e-02,1.26484375e+00,1.01135938e-01,4.81250000e-03,9.06250000e-04,7.73437500e-02,5.97445313e+00,,2.19016437e-02,4.42674220e-01,,2.19016437e-02,-2.01933899e+01
2.19026437e-02,1.27265625e+00,1.01075000e-01,4.73437500e-03,9.45312500e-04,7.65625000e-02,5.97363281e+00,,2.19026437e-02,4.42681342e-01,,2.19026437e-02,-2.10241089e+01
2.19036437e-02,1.26953125e+00,1.01440625e-01,4.62500000e-03,9.68750000e-04,7.73437500e-02,5.97445313e+00,,2.19036437e-02,4.42688435e-01,,2.19036437e-02,-2.07267532e+01
2.19046437e-02,1.27656250e+00,1.01237500e-01,4.62500000e-03,1.02343750e-03,7.73437500e-02,5.97480469e+00,,2.19046437e-02,4.42695588e-01,,2.19046437e-02,-2.14761353e+01
2.19056437e-02,1.28593750e+00,1.01521875e-01,4.78125000e-03,1.07812500e-03,8.82812500e-02,5.97457031e+00,,2.19056437e-02,4.42702740e-01,,2.19056437e-02,-2.24675598e+01
2.19066437e-02,1.28203125e+00,1.01623438e-01,4.78125000e-03,1.00781250e-03,9.76562500e-02,5.97421875e+00,,2.19066437e-02,4.42709893e-01,,2.19066437e-02,-2.20901947e+01
