Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.74808200e-02,4.76171875e+00,7.82843750e-02,1.74843750e-02,9.07890625e-02,,1.74808200e-02,3.43731493e-01,,1.74808200e-02,6.16515332e+03
1.74818200e-02,4.76171875e+00,7.96046875e-02,3.09218750e-02,9.08828125e-02,,1.74818200e-02,3.43737096e-01,,1.74818200e-02,6.16502490e+03
1.74828200e-02,4.75234375e+00,8.24281250e-02,2.93750000e-02,9.09921875e-02,,1.74828200e-02,3.43742788e-01,,1.74828200e-02,6.16583203e+03
1.74838200e-02,4.73359375e+00,8.59218750e-02,1.28281250e-02,9.10312500e-02,,1.74838200e-02,3.43748719e-01,,1.74838200e-02,6.16765283e+03
1.74848200e-02,4.70859375e+00,8.79328125e-02,9.37500000e-05,9.09765625e-02,,1.74848200e-02,3.43754858e-01,,1.74848200e-02,6.17019678e+03
1.74858200e-02,4.69609375e+00,8.96593750e-02,3.68750000e-03,9.09218750e-02,,1.74858200e-02,3.43761116e-01,,1.74858200e-02,6.17147559e+03
1.74868200e-02,4.68437500e+00,8.91515625e-02,1.94843750e-02,9.08828125e-02,,1.74868200e-02,3.43767405e-01,,1.74868200e-02,6.17262158e+03
1.74878200e-02,4.66015625e+00,8.82375000e-02,3.04062500e-02,9.08125000e-02,,1.74878200e-02,3.43773633e-01,,1.74878200e-02,6.17498633e+03
1.74888200e-02,4.63515625e+00,9.02484375e-02,2.00937500e-02,9.07500000e-02,,1.74888200e-02,3.43779951e-01,,1.74888200e-02,6.17743018e+03
1.74898200e-02,4.60781250e+00,9.00453125e-02,4.84375000e-04,9.07109375e-02,,1.74898200e-02,3.43786299e-01,,1.74898200e-02,6.18019434e+03
1.74908200e-02,4.59296875e+00,8.70796875e-02,-3.70312500e-03,9.06796875e-02,,1.74908200e-02,3.43792528e-01,,1.74908200e-02,6.18173340e+03
1.74918200e-02,4.58906250e+00,8.34640625e-02,1.36562500e-02,9.06718750e-02,,1.74918200e-02,3.43798548e-01,,1.74918200e-02,6.18210986e+03
1.74928200e-02,4.58359375e+00,8.13921875e-02,3.30937500e-02,9.05781250e-02,,1.74928200e-02,3.43804330e-01,,1.74928200e-02,6.18254932e+03
1.74938200e-02,4.56640625e+00,7.89953125e-02,2.81875000e-02,9.04687500e-02,,1.74938200e-02,3.43809992e-01,,1.74938200e-02,6.18415869e+03
1.74948200e-02,4.55859375e+00,7.79187500e-02,4.64062500e-03,9.03984375e-02,,1.74948200e-02,3.43815476e-01,,1.74948200e-02,6.18487744e+03
1.74958200e-02,4.55859375e+00,7.52578125e-02,-7.43750000e-03,9.03984375e-02,,1.74958200e-02,3.43820870e-01,,1.74958200e-02,6.18488477e+03
1.74968200e-02,4.55312500e+00,7.58265625e-02,3.98437500e-03,9.04296875e-02,,1.74968200e-02,3.43826175e-01,,1.74968200e-02,6.18545752e+03
1.74978200e-02,4.55078125e+00,7.78375000e-02,2.62187500e-02,9.04296875e-02,,1.74978200e-02,3.43831599e-01,,1.74978200e-02,6.18561914e+03
1.74988200e-02,4.55625000e+00,7.92390625e-02,3.13750000e-02,9.04531250e-02,,1.74988200e-02,3.43837142e-01,,1.74988200e-02,6.18490332e+03
1.74998200e-02,4.56406250e+00,7.97468750e-02,1.31562500e-02,9.04843750e-02,,1.74998200e-02,3.43842745e-01,,1.74998200e-02,6.18397998e+03
1.75008200e-02,4.56093750e+00,8.05593750e-02,-3.28125000e-03,9.04687500e-02,,1.75008200e-02,3.43848377e-01,,1.75008200e-02,6.18427637e+03
1.75018200e-02,4.54531250e+00,8.34843750e-02,1.79687500e-03,9.04843750e-02,,1.75018200e-02,3.43854159e-01,,1.75018200e-02,6.18589062e+03
1.75028200e-02,4.54375000e+00,8.73234375e-02,2.12968750e-02,9.05078125e-02,,1.75028200e-02,3.43860149e-01,,1.75028200e-02,6.18599072e+03
1.75038200e-02,4.56406250e+00,8.91109375e-02,2.95781250e-02,9.05078125e-02,,1.75038200e-02,3.43866348e-01,,1.75038200e-02,6.18376123e+03
1.75048200e-02,4.57734375e+00,9.08781250e-02,1.84531250e-02,9.05312500e-02,,1.75048200e-02,3.43872666e-01,,1.75048200e-02,6.18226514e+03
1.75058200e-02,4.57031250e+00,8.86640625e-02,5.81250000e-03,9.05312500e-02,,1.75058200e-02,3.43879014e-01,,1.75058200e-02,6.18292627e+03
1.75068200e-02,4.56640625e+00,9.01468750e-02,4.00000000e-03,9.05234375e-02,,1.75068200e-02,3.43885303e-01,,1.75068200e-02,6.18330225e+03
1.75078200e-02,4.56015625e+00,8.96593750e-02,1.19218750e-02,9.05078125e-02,,1.75078200e-02,3.43891621e-01,,1.75078200e-02,6.18390527e+03
1.75088200e-02,4.53984375e+00,8.78921875e-02,1.72812500e-02,9.04921875e-02,,1.75088200e-02,3.43897879e-01,,1.75088200e-02,6.18592236e+03
1.75098200e-02,4.49843750e+00,8.68156250e-02,8.50000000e-03,9.04843750e-02,,1.75098200e-02,3.43904048e-01,,1.75098200e-02,6.19012207e+03
1.75108200e-02,4.44921875e+00,8.50281250e-02,-7.04687500e-03,9.04453125e-02,,1.75108200e-02,3.43910128e-01,,1.75108200e-02,6.19519287e+03
1.75118200e-02,4.40859375e+00,8.12093750e-02,-1.12343750e-02,9.04296875e-02,,1.75118200e-02,3.43915969e-01,,1.75118200e-02,6.19942969e+03
1.75128200e-02,4.37421875e+00,7.48109375e-02,-5.15625000e-04,9.04296875e-02,,1.75128200e-02,3.43921483e-01,,1.75128200e-02,6.20300439e+03
1.75138200e-02,4.33750000e+00,7.34296875e-02,1.07031250e-02,9.03750000e-02,,1.75138200e-02,3.43926698e-01,,1.75138200e-02,6.20676221e+03
1.75148200e-02,4.31484375e+00,7.37343750e-02,9.28125000e-03,9.02968750e-02,,1.75148200e-02,3.43931854e-01,,1.75148200e-02,6.20904541e+03
1.75158200e-02,4.31796875e+00,7.49531250e-02,-6.09375000e-04,9.02968750e-02,,1.75158200e-02,3.43937099e-01,,1.75158200e-02,6.20870020e+03
1.75168200e-02,4.34062500e+00,7.47500000e-02,-1.81250000e-03,9.02968750e-02,,1.75168200e-02,3.43942404e-01,,1.75168200e-02,6.20637012e+03
1.75178200e-02,4.34843750e+00,7.67203125e-02,1.19375000e-02,9.03593750e-02,,1.75178200e-02,3.43947738e-01,,1.75178200e-02,6.20553857e+03
1.75188200e-02,4.35546875e+00,8.05796875e-02,2.47187500e-02,9.04843750e-02,,1.75188200e-02,3.43953282e-01,,1.75188200e-02,6.20471680e+03
1.75198200e-02,4.38046875e+00,8.32000000e-02,2.07031250e-02,9.05468750e-02,,1.75198200e-02,3.43959063e-01,,1.75198200e-02,6.20201904e+03
1.75208200e-02,4.41796875e+00,8.78312500e-02,7.28125000e-03,9.05781250e-02,,1.75208200e-02,3.43965083e-01,,1.75208200e-02,6.19807910e+03
1.75218200e-02,4.46093750e+00,9.11625000e-02,6.42187500e-03,9.06015625e-02,,1.75218200e-02,3.43971372e-01,,1.75218200e-02,6.19361279e+03
1.75228200e-02,4.49843750e+00,9.43109375e-02,2.27187500e-02,9.05859375e-02,,1.75228200e-02,3.43977898e-01,,1.75228200e-02,6.18966992e+03
1.75238200e-02,4.53437500e+00,9.50218750e-02,3.57656250e-02,9.06015625e-02,,1.75238200e-02,3.43984574e-01,,1.75238200e-02,6.18581006e+03
1.75248200e-02,4.55859375e+00,9.67281250e-02,2.81718750e-02,9.06250000e-02,,1.75248200e-02,3.43991309e-01,,1.75248200e-02,6.18314355e+03
1.75258200e-02,4.57187500e+00,9.52656250e-02,1.20625000e-02,9.05781250e-02,,1.75258200e-02,3.43998075e-01,,1.75258200e-02,6.18166797e+03
1.75268200e-02,4.56640625e+00,9.09187500e-02,6.15625000e-03,9.05781250e-02,,1.75268200e-02,3.44004631e-01,,1.75268200e-02,6.18218311e+03
1.75278200e-02,4.55703125e+00,8.68765625e-02,1.37812500e-02,9.05078125e-02,,1.75278200e-02,3.44010890e-01,,1.75278200e-02,6.18309717e+03
1.75288200e-02,4.54687500e+00,8.29562500e-02,1.96406250e-02,9.03750000e-02,,1.75288200e-02,3.44016850e-01,,1.75288200e-02,6.18405518e+03
1.75298200e-02,4.53828125e+00,8.21234375e-02,1.57812500e-02,9.02968750e-02,,1.75298200e-02,3.44022661e-01,,1.75298200e-02,6.18484717e+03
1.75308200e-02,4.53437500e+00,7.77968750e-02,1.05937500e-02,9.02578125e-02,,1.75308200e-02,3.44028294e-01,,1.75308200e-02,6.18518018e+03
1.75318200e-02,4.52500000e+00,7.64562500e-02,8.53125000e-03,9.02578125e-02,,1.75318200e-02,3.44033748e-01,,1.75318200e-02,6.18609619e+03
1.75328200e-02,4.51562500e+00,7.44250000e-02,1.12343750e-02,9.03750000e-02,,1.75328200e-02,3.44039053e-01,,1.75328200e-02,6.18701025e+03
1.75338200e-02,4.51562500e+00,7.45265625e-02,1.61718750e-02,9.03593750e-02,,1.75338200e-02,3.44044298e-01,,1.75338200e-02,6.18693750e+03
1.75348200e-02,4.52343750e+00,7.60703125e-02,1.83437500e-02,9.02812500e-02,,1.75348200e-02,3.44049633e-01,,1.75348200e-02,6.18604053e+03
1.75358200e-02,4.54375000e+00,7.94015625e-02,1.77656250e-02,9.02968750e-02,,1.75358200e-02,3.44055086e-01,,1.75358200e-02,6.18385107e+03
1.75368200e-02,4.59296875e+00,8.24890625e-02,1.89218750e-02,9.03906250e-02,,1.75368200e-02,3.44060808e-01,,1.75368200e-02,6.17867920e+03
1.75378200e-02,4.64843750e+00,8.60843750e-02,2.69687500e-02,9.04453125e-02,,1.75378200e-02,3.44066739e-01,,1.75378200e-02,6.17283936e+03
1.75388200e-02,4.69218750e+00,8.86843750e-02,3.53125000e-02,9.04687500e-02,,1.75388200e-02,3.44072908e-01,,1.75388200e-02,6.16816455e+03
1.75398200e-02,4.74062500e+00,8.83390625e-02,3.27187500e-02,9.04453125e-02,,1.75398200e-02,3.44079137e-01,,1.75398200e-02,6.16299072e+03
1.75408200e-02,4.79140625e+00,8.78515625e-02,2.38125000e-02,9.04296875e-02,,1.75408200e-02,3.44085336e-01,,1.75408200e-02,6.15760547e+03
1.75418200e-02,4.83281250e+00,8.92734375e-02,2.20468750e-02,9.03750000e-02,,1.75418200e-02,3.44091564e-01,,1.75418200e-02,6.15321533e+03
1.75428200e-02,4.86250000e+00,9.10203125e-02,3.14531250e-02,9.03906250e-02,,1.75428200e-02,3.44097912e-01,,1.75428200e-02,6.15001270e+03
1.75438200e-02,4.87421875e+00,8.80953125e-02,4.05000000e-02,9.03984375e-02,,1.75438200e-02,3.44104230e-01,,1.75438200e-02,6.14861426e+03
1.75448200e-02,4.87578125e+00,8.58000000e-02,3.21250000e-02,9.04531250e-02,,1.75448200e-02,3.44110340e-01,,1.75448200e-02,6.14826074e+03
1.75458200e-02,4.86875000e+00,8.56578125e-02,1.50156250e-02,9.05234375e-02,,1.75458200e-02,3.44116390e-01,,1.75458200e-02,6.14886035e+03
1.75468200e-02,4.84375000e+00,8.66734375e-02,1.00156250e-02,9.05078125e-02,,1.75468200e-02,3.44122440e-01,,1.75468200e-02,6.15137158e+03
1.75478200e-02,4.80234375e+00,8.69171875e-02,2.09062500e-02,9.04140625e-02,,1.75478200e-02,3.44128549e-01,,1.75478200e-02,6.15555811e+03
1.75488200e-02,4.77500000e+00,8.70187500e-02,3.06250000e-02,9.03593750e-02,,1.75488200e-02,3.44134688e-01,,1.75488200e-02,6.15824023e+03
1.75498200e-02,4.74609375e+00,8.75468750e-02,2.30625000e-02,9.03984375e-02,,1.75498200e-02,3.44140828e-01,,1.75498200e-02,6.16107812e+03
1.75508200e-02,4.72734375e+00,8.89281250e-02,7.70312500e-03,9.04296875e-02,,1.75508200e-02,3.44147027e-01,,1.75508200e-02,6.16292969e+03
1.75518200e-02,4.70937500e+00,9.06343750e-02,5.14062500e-03,9.04140625e-02,,1.75518200e-02,3.44153345e-01,,1.75518200e-02,6.16474805e+03
1.75528200e-02,4.70859375e+00,9.06343750e-02,1.74687500e-02,9.04140625e-02,,1.75528200e-02,3.44159722e-01,,1.75528200e-02,6.16476904e+03
1.75538200e-02,4.69765625e+00,9.13250000e-02,2.59687500e-02,9.03906250e-02,,1.75538200e-02,3.44166130e-01,,1.75538200e-02,6.16578076e+03
1.75548200e-02,4.65781250e+00,8.92734375e-02,2.06562500e-02,9.03359375e-02,,1.75548200e-02,3.44172478e-01,,1.75548200e-02,6.16976514e+03
1.75558200e-02,4.60781250e+00,8.70593750e-02,2.14062500e-03,9.02812500e-02,,1.75558200e-02,3.44178677e-01,,1.75558200e-02,6.17485938e+03
1.75568200e-02,4.56562500e+00,8.65718750e-02,-1.41093750e-02,9.02421875e-02,,1.75568200e-02,3.44184786e-01,,1.75568200e-02,6.17923975e+03
1.75578200e-02,4.52343750e+00,8.50890625e-02,-1.14375000e-02,9.03046875e-02,,1.75578200e-02,3.44190836e-01,,1.75578200e-02,6.18365674e+03
1.75588200e-02,4.46796875e+00,8.34640625e-02,4.59375000e-03,9.02265625e-02,,1.75588200e-02,3.44196767e-01,,1.75588200e-02,6.18939355e+03
1.75598200e-02,4.43437500e+00,7.83859375e-02,1.42031250e-02,9.01171875e-02,,1.75598200e-02,3.44202459e-01,,1.75598200e-02,6.19280713e+03
1.75608200e-02,4.43046875e+00,7.71468750e-02,7.28125000e-03,9.01093750e-02,,1.75608200e-02,3.44207942e-01,,1.75608200e-02,6.19315234e+03
1.75618200e-02,4.42890625e+00,7.83656250e-02,2.17187500e-03,9.01875000e-02,,1.75618200e-02,3.44213426e-01,,1.75618200e-02,6.19328857e+03
1.75628200e-02,4.42578125e+00,8.07625000e-02,1.20156250e-02,9.02421875e-02,,1.75628200e-02,3.44219029e-01,,1.75628200e-02,6.19357275e+03
1.75638200e-02,4.43828125e+00,8.34437500e-02,2.10781250e-02,9.02656250e-02,,1.75638200e-02,3.44224781e-01,,1.75638200e-02,6.19219678e+03
1.75648200e-02,4.46484375e+00,9.13656250e-02,1.72968750e-02,9.03046875e-02,,1.75648200e-02,3.44230950e-01,,1.75648200e-02,6.18935693e+03
1.75658200e-02,4.48906250e+00,9.48390625e-02,1.18437500e-02,9.03515625e-02,,1.75658200e-02,3.44237506e-01,,1.75658200e-02,6.18678271e+03
1.75668200e-02,4.49296875e+00,9.59968750e-02,1.04062500e-02,9.05312500e-02,,1.75668200e-02,3.44244242e-01,,1.75668200e-02,6.18632031e+03
1.75678200e-02,4.48203125e+00,9.63625000e-02,6.01562500e-03,9.05859375e-02,,1.75678200e-02,3.44251037e-01,,1.75678200e-02,6.18740479e+03
1.75688200e-02,4.48906250e+00,9.97546875e-02,-3.12500000e-05,9.05468750e-02,,1.75688200e-02,3.44257951e-01,,1.75688200e-02,6.18666357e+03
1.75698200e-02,4.51015625e+00,9.98968750e-02,6.34375000e-03,9.04531250e-02,,1.75698200e-02,3.44264954e-01,,1.75698200e-02,6.18447266e+03
1.75708200e-02,4.53984375e+00,9.53671875e-02,2.48593750e-02,9.03906250e-02,,1.75708200e-02,3.44271839e-01,,1.75708200e-02,6.18132910e+03
1.75718200e-02,4.58515625e+00,8.93343750e-02,3.55156250e-02,9.03046875e-02,,1.75718200e-02,3.44278336e-01,,1.75718200e-02,6.17649805e+03
1.75728200e-02,4.64140625e+00,8.42765625e-02,3.44843750e-02,9.02968750e-02,,1.75728200e-02,3.44284445e-01,,1.75728200e-02,6.17051318e+03
1.75738200e-02,4.67187500e+00,7.87312500e-02,3.31718750e-02,9.03750000e-02,,1.75738200e-02,3.44290197e-01,,1.75738200e-02,6.16719238e+03
1.75748200e-02,4.66718750e+00,7.57453125e-02,2.71562500e-02,9.04687500e-02,,1.75748200e-02,3.44295621e-01,,1.75748200e-02,6.16751611e+03
1.75758200e-02,4.64843750e+00,7.71468750e-02,1.34218750e-02,9.05625000e-02,,1.75758200e-02,3.44301015e-01,,1.75758200e-02,6.16934180e+03
1.75768200e-02,4.64296875e+00,7.84468750e-02,3.03125000e-03,9.05781250e-02,,1.75768200e-02,3.44306469e-01,,1.75768200e-02,6.16986133e+03
1.75778200e-02,4.65781250e+00,8.11687500e-02,5.82812500e-03,9.05859375e-02,,1.75778200e-02,3.44312102e-01,,1.75778200e-02,6.16830762e+03
1.75788200e-02,4.68437500e+00,8.50078125e-02,2.23437500e-02,9.06796875e-02,,1.75788200e-02,3.44317913e-01,,1.75788200e-02,6.16549463e+03
1.75798200e-02,4.69921875e+00,8.80343750e-02,3.44218750e-02,9.07734375e-02,,1.75798200e-02,3.44324023e-01,,1.75798200e-02,6.16381396e+03
1.75808200e-02,4.71406250e+00,9.02078125e-02,2.97500000e-02,9.08281250e-02,,1.75808200e-02,3.44330281e-01,,1.75808200e-02,6.16211328e+03
1.75818200e-02,4.75781250e+00,8.87859375e-02,2.08593750e-02,9.08828125e-02,,1.75818200e-02,3.44336569e-01,,1.75818200e-02,6.15746924e+03
1.75828200e-02,4.81093750e+00,9.04312500e-02,2.50625000e-02,9.08984375e-02,,1.75828200e-02,3.44342887e-01,,1.75828200e-02,6.15187061e+03
1.75838200e-02,4.84843750e+00,9.34578125e-02,4.28281250e-02,9.09218750e-02,,1.75838200e-02,3.44349325e-01,,1.75838200e-02,6.14782471e+03
1.75848200e-02,4.87656250e+00,9.38640625e-02,5.02031250e-02,9.09531250e-02,,1.75848200e-02,3.44355941e-01,,1.75848200e-02,6.14467822e+03
1.75858200e-02,4.89140625e+00,9.62609375e-02,3.21250000e-02,9.09609375e-02,,1.75858200e-02,3.44362617e-01,,1.75858200e-02,6.14292969e+03
1.75868200e-02,4.90859375e+00,9.34578125e-02,6.45312500e-03,9.10312500e-02,,1.75868200e-02,3.44369322e-01,,1.75868200e-02,6.14105518e+03
1.75878200e-02,4.92109375e+00,9.24421875e-02,1.59375000e-03,9.11640625e-02,,1.75878200e-02,3.44375879e-01,,1.75878200e-02,6.13974512e+03
1.75888200e-02,4.90468750e+00,8.95171875e-02,2.46406250e-02,9.12187500e-02,,1.75888200e-02,3.44382256e-01,,1.75888200e-02,6.14136670e+03
1.75898200e-02,4.87578125e+00,8.77906250e-02,4.76562500e-02,9.11875000e-02,,1.75898200e-02,3.44388485e-01,,1.75898200e-02,6.14415479e+03
1.75908200e-02,4.86484375e+00,8.36062500e-02,4.01718750e-02,9.11796875e-02,,1.75908200e-02,3.44394535e-01,,1.75908200e-02,6.14504980e+03
1.75918200e-02,4.86875000e+00,8.36468750e-02,1.33281250e-02,9.11250000e-02,,1.75918200e-02,3.44400436e-01,,1.75918200e-02,6.14450488e+03
1.75928200e-02,4.86093750e+00,8.12296875e-02,3.60937500e-03,9.10937500e-02,,1.75928200e-02,3.44406247e-01,,1.75928200e-02,6.14526562e+03
1.75938200e-02,4.84453125e+00,7.67203125e-02,2.10312500e-02,9.10937500e-02,,1.75938200e-02,3.44411820e-01,,1.75938200e-02,6.14689160e+03
1.75948200e-02,4.82890625e+00,7.52375000e-02,4.01562500e-02,9.10937500e-02,,1.75948200e-02,3.44417155e-01,,1.75948200e-02,6.14834033e+03
1.75958200e-02,4.81562500e+00,7.87515625e-02,3.43125000e-02,9.11250000e-02,,1.75958200e-02,3.44422549e-01,,1.75958200e-02,6.14951221e+03
1.75968200e-02,4.80468750e+00,7.92390625e-02,1.20468750e-02,9.12031250e-02,,1.75968200e-02,3.44428152e-01,,1.75968200e-02,6.15051660e+03
1.75978200e-02,4.80859375e+00,8.06203125e-02,1.26562500e-03,9.12265625e-02,,1.75978200e-02,3.44433784e-01,,1.75978200e-02,6.15007861e+03
1.75988200e-02,4.81796875e+00,8.46015625e-02,1.52968750e-02,9.11640625e-02,,1.75988200e-02,3.44439596e-01,,1.75988200e-02,6.14906836e+03
1.75998200e-02,4.82578125e+00,8.84812500e-02,4.06093750e-02,9.11875000e-02,,1.75998200e-02,3.44445676e-01,,1.75998200e-02,6.14811475e+03
1.76008200e-02,4.81640625e+00,8.88265625e-02,4.49687500e-02,9.12421875e-02,,1.76008200e-02,3.44451904e-01,,1.76008200e-02,6.14885449e+03
1.76018200e-02,4.78750000e+00,8.80343750e-02,2.10156250e-02,9.12968750e-02,,1.76018200e-02,3.44458133e-01,,1.76018200e-02,6.15165967e+03
1.76028200e-02,4.76015625e+00,8.52718750e-02,-2.93750000e-03,9.12968750e-02,,1.76028200e-02,3.44464242e-01,,1.76028200e-02,6.15443066e+03
1.76038200e-02,4.75000000e+00,8.26718750e-02,1.78125000e-03,9.12578125e-02,,1.76038200e-02,3.44470143e-01,,1.76038200e-02,6.15548047e+03
1.76048200e-02,4.74843750e+00,8.14125000e-02,2.86406250e-02,9.12812500e-02,,1.76048200e-02,3.44475925e-01,,1.76048200e-02,6.15556104e+03
1.76058200e-02,4.74453125e+00,7.99906250e-02,4.25312500e-02,9.12187500e-02,,1.76058200e-02,3.44481587e-01,,1.76058200e-02,6.15577490e+03
1.76068200e-02,4.74140625e+00,7.70453125e-02,2.54687500e-02,9.12031250e-02,,1.76068200e-02,3.44487131e-01,,1.76068200e-02,6.15591699e+03
1.76078200e-02,4.74062500e+00,7.29625000e-02,2.14062500e-03,9.11875000e-02,,1.76078200e-02,3.44492406e-01,,1.76078200e-02,6.15592432e+03
1.76088200e-02,4.73671875e+00,7.08906250e-02,3.09375000e-03,9.12812500e-02,,1.76088200e-02,3.44497472e-01,,1.76088200e-02,6.15631348e+03
1.76098200e-02,4.71093750e+00,7.33281250e-02,2.35156250e-02,9.13515625e-02,,1.76098200e-02,3.44502538e-01,,1.76098200e-02,6.15890088e+03
1.76108200e-02,4.67734375e+00,7.58875000e-02,3.33281250e-02,9.14843750e-02,,1.76108200e-02,3.44507784e-01,,1.76108200e-02,6.16221338e+03
1.76118200e-02,4.66718750e+00,7.91171875e-02,1.77031250e-02,9.15781250e-02,,1.76118200e-02,3.44513237e-01,,1.76118200e-02,6.16312549e+03
1.76128200e-02,4.66562500e+00,8.18390625e-02,-1.65625000e-03,9.16171875e-02,,1.76128200e-02,3.44518900e-01,,1.76128200e-02,6.16324414e+03
1.76138200e-02,4.66171875e+00,8.41343750e-02,3.07812500e-03,9.16484375e-02,,1.76138200e-02,3.44524741e-01,,1.76138200e-02,6.16364307e+03
1.76148200e-02,4.65468750e+00,8.54140625e-02,2.50937500e-02,9.16562500e-02,,1.76148200e-02,3.44530702e-01,,1.76148200e-02,6.16429297e+03
1.76158200e-02,4.65625000e+00,8.94562500e-02,3.61875000e-02,9.16484375e-02,,1.76158200e-02,3.44536871e-01,,1.76158200e-02,6.16396973e+03
1.76168200e-02,4.66796875e+00,8.75875000e-02,2.54375000e-02,9.16171875e-02,,1.76168200e-02,3.44543099e-01,,1.76168200e-02,6.16259814e+03
1.76178200e-02,4.67656250e+00,8.61453125e-02,7.20312500e-03,9.15546875e-02,,1.76178200e-02,3.44549239e-01,,1.76178200e-02,6.16162598e+03
1.76188200e-02,4.67734375e+00,8.32203125e-02,4.00000000e-03,9.14843750e-02,,1.76188200e-02,3.44555199e-01,,1.76188200e-02,6.16151562e+03
1.76198200e-02,4.65859375e+00,8.04171875e-02,1.68125000e-02,9.14140625e-02,,1.76198200e-02,3.44560981e-01,,1.76198200e-02,6.16339355e+03
1.76208200e-02,4.63750000e+00,7.58265625e-02,2.59375000e-02,9.14140625e-02,,1.76208200e-02,3.44566494e-01,,1.76208200e-02,6.16545459e+03
1.76218200e-02,4.61093750e+00,7.50953125e-02,1.69375000e-02,9.13515625e-02,,1.76218200e-02,3.44571799e-01,,1.76218200e-02,6.16807959e+03
1.76228200e-02,4.58828125e+00,7.26984375e-02,-4.21875000e-04,9.13359375e-02,,1.76228200e-02,3.44577014e-01,,1.76228200e-02,6.17037158e+03
1.76238200e-02,4.59609375e+00,7.24750000e-02,-1.79687500e-03,9.14687500e-02,,1.76238200e-02,3.44582140e-01,,1.76238200e-02,6.16957227e+03
1.76248200e-02,4.61328125e+00,7.29015625e-02,1.77656250e-02,9.16171875e-02,,1.76248200e-02,3.44587237e-01,,1.76248200e-02,6.16775781e+03
1.76258200e-02,4.62031250e+00,7.75531250e-02,3.99062500e-02,9.16875000e-02,,1.76258200e-02,3.44592541e-01,,1.76258200e-02,6.16687988e+03
1.76268200e-02,4.62968750e+00,7.92796875e-02,4.18906250e-02,9.17890625e-02,,1.76268200e-02,3.44598055e-01,,1.76268200e-02,6.16569678e+03
1.76278200e-02,4.62968750e+00,8.38906250e-02,2.12500000e-02,9.19296875e-02,,1.76278200e-02,3.44603807e-01,,1.76278200e-02,6.16552930e+03
1.76288200e-02,4.62578125e+00,8.66328125e-02,4.93750000e-03,9.20703125e-02,,1.76288200e-02,3.44609797e-01,,1.76288200e-02,6.16586328e+03
1.76298200e-02,4.63046875e+00,8.82781250e-02,8.54687500e-03,9.21562500e-02,,1.76298200e-02,3.44615966e-01,,1.76298200e-02,6.16534375e+03
1.76308200e-02,4.62421875e+00,9.15078125e-02,2.17500000e-02,9.21640625e-02,,1.76308200e-02,3.44622284e-01,,1.76308200e-02,6.16590820e+03
1.76318200e-02,4.61640625e+00,9.16093750e-02,2.84375000e-02,9.21640625e-02,,1.76318200e-02,3.44628751e-01,,1.76318200e-02,6.16658057e+03
1.76328200e-02,4.60546875e+00,9.10203125e-02,1.89687500e-02,9.21250000e-02,,1.76328200e-02,3.44635189e-01,,1.76328200e-02,6.16758203e+03
1.76338200e-02,4.58671875e+00,8.87656250e-02,3.57812500e-03,9.20078125e-02,,1.76338200e-02,3.44641507e-01,,1.76338200e-02,6.16945557e+03
1.76348200e-02,4.58515625e+00,8.40531250e-02,4.37500000e-03,9.19531250e-02,,1.76348200e-02,3.44647616e-01,,1.76348200e-02,6.16959570e+03
1.76358200e-02,4.60703125e+00,7.83046875e-02,2.25937500e-02,9.19375000e-02,,1.76358200e-02,3.44653308e-01,,1.76358200e-02,6.16726855e+03
1.76368200e-02,4.62031250e+00,7.70656250e-02,3.74531250e-02,9.19296875e-02,,1.76368200e-02,3.44658792e-01,,1.76368200e-02,6.16574023e+03
1.76378200e-02,4.62031250e+00,7.64156250e-02,3.26250000e-02,9.18750000e-02,,1.76378200e-02,3.44664216e-01,,1.76378200e-02,6.16555469e+03
1.76388200e-02,4.61328125e+00,7.24546875e-02,1.46406250e-02,9.18359375e-02,,1.76388200e-02,3.44669461e-01,,1.76388200e-02,6.16615381e+03
1.76398200e-02,4.60781250e+00,6.87578125e-02,4.84375000e-04,9.18984375e-02,,1.76398200e-02,3.44674438e-01,,1.76398200e-02,6.16667773e+03
