Time,r,z,a
12.437999999999999,-33.81651269382886,27.826961980320732,41.2062065604485
12.439,-33.84083702231676,27.711092638311715,41.26092244251031
12.440000000000001,-33.8486337895583,27.567477830586668,41.34572365323742
12.440999999999999,-33.84512652141343,27.42189624567177,41.44023665171182
12.442,-33.828293214531485,27.28149991983867,41.54158700913626
12.443000000000001,-33.81699184776207,27.15691896581351,41.62849800448032
12.444,-33.80502308184981,27.07728455723419,41.68765851910299
12.445,-33.77814069886752,27.03042809329814,41.73792848256742
12.445999999999998,-33.737060402781104,27.012847134740213,41.78098618726079
12.447,-33.680023252482684,27.03672819197765,41.81054946384877
12.448,-33.63291975170908,27.13495777200935,41.78565950620519
12.449,-33.64126793959148,27.314353340341146,41.666308638838636
12.45,-33.70690835487355,27.515127778996078,41.48864599281785
12.451,-33.76924475719766,27.69143422430205,41.32875750713785
12.452,-33.7824098069582,27.815218427978547,41.24000013069672
12.453000000000001,-33.73562721814657,27.900363350318994,41.22189109975655
12.454,-33.65939144630142,28.008051375405067,41.211810103834175
12.454999999999998,-33.61381410633678,28.11283757803264,41.17968353076156
12.456,-33.611145019252035,28.173440287144846,41.14282490722291
12.456999999999999,-33.64168009796137,28.190180712968964,41.108669096922824
12.458,-33.69793841650951,28.1525027945668,41.08969976052363
12.459,-33.74319316536634,28.090160453445137,41.09487274479758
12.459999999999999,-33.75524535958534,28.044058449337285,41.11508455521814
12.461,-33.739326019358714,28.036378750591723,41.13223673712999
12.462000000000002,-33.70022765413677,28.070615686041215,41.14039661677197
12.463000000000001,-33.67221994471684,28.138539956247,41.118388510964
12.463999999999999,-33.672000268584824,28.22116847652409,41.0655266075951
12.465,-33.69118533620713,28.296731592850534,41.00226155588808
12.466,-33.717826488542066,28.36086964467548,40.94059975313209
12.467,-33.72588445862268,28.435281686249013,40.8865040254947
12.468,-33.71627846391664,28.53390399931317,40.830201371317195
12.469,-33.70484170034454,28.64153792721708,40.769308745154134
12.47,-33.715809544078695,28.740233075873267,40.69698869751507
12.471,-33.74985945686015,28.803471183724668,40.630044336404055
12.472000000000001,-33.777214602969806,28.82316752438207,40.59645045186511
12.472999999999999,-33.78098322357469,28.802768162267284,40.60682167989374
12.473999999999998,-33.789080231291834,28.74784979965707,40.636266940435235
12.475,-33.85346345898618,28.677035385611727,40.633015127501174
12.476,-33.955843905745944,28.59409788245881,40.60831418989566
12.477,-34.03440674764755,28.48314747146714,40.61948025827478
12.478,-34.06410007348763,28.334575442724628,40.6918621544977
12.479000000000001,-34.05158148327371,28.173832813991652,40.80412850793887
12.48,-34.02525607537805,28.021114567298206,40.92165029644709
12.481000000000002,-34.02732341109989,27.88472261558994,41.00663125115354
12.482,-34.05063919588958,27.76411974210509,41.06490725282805
12.482999999999999,-34.04933742575246,27.636869135247746,41.14622120350907
12.484,-34.01949067562726,27.49781791482616,41.25693499643601
12.485,-33.973313526741435,27.36119730818698,41.37866175684415
12.486,-33.94892193740697,27.274335444460526,41.45211056033705
12.487,-33.97871307808032,27.24851188263829,41.445042276902775
12.488,-34.02219178866906,27.24075112861204,41.41596558192486
12.489,-34.040423132703474,27.24892333706354,41.39662593235863
12.490000000000002,-34.05173679686257,27.266763109936235,41.37664445075111
12.491,-34.05888125935199,27.27365380541243,41.36676055418156
12.491999999999999,-34.04422588172218,27.275824453744807,41.37684198138304
12.493,-34.044005920084494,27.30413053765703,41.35930931453807
12.494,-34.071891341631236,27.400161560510348,41.27743565230883
12.495000000000001,-34.084567177848,27.55871508333457,41.1680425175233
12.496,-34.056081633771235,27.72956429795341,41.082515641257146
12.497,-33.99959648068823,27.869525017774777,41.037709505008706
12.498000000000001,-33.94344991022676,27.943163505314857,41.0343522907619
12.499,-33.93913163835217,27.960482657136936,41.02667573647118
12.5,-33.98776056059132,27.966379365013573,40.98538603245572
12.501,-34.04924516726649,27.960062875023016,40.94189958207616
12.501999999999999,-34.0873604835028,27.91855646619567,40.93874786290766
12.503,-34.0799261788013,27.82520722349771,41.00359644944674
12.504000000000001,-34.05481665215902,27.69334078106575,41.10635967673213
12.505,-34.04167544767647,27.581022220101033,41.18734824288028
12.506,-34.04723065933372,27.535841483103418,41.21145718624022
12.507,-34.083026817622894,27.552908015457575,41.172891298203716
12.508000000000001,-34.13800901016503,27.602716878550897,41.09881962571453
12.509,-34.17317889084726,27.656430120137852,41.03769475452957
12.51,-34.173856396458575,27.693858234553634,41.01361295899234
12.511,-34.13943078778623,27.724794900304673,41.02085736649694
12.512,-34.081133697074385,27.763603277623673,41.04159533109584
12.513,-34.01836923539171,27.804799078078652,41.06417979361523
12.514000000000001,-33.9687028122339,27.826229487470275,41.0890467168472
12.515,-33.928834786423614,27.806607639631263,41.13232102801849
12.516,-33.881876534307,27.76991419733836,41.19189924210868
12.517,-33.82586107139996,27.75788317550463,41.24284109306667
12.518,-33.772471109797294,27.785518138663207,41.26654800846296
12.519,-33.72467041682903,27.861262924800567,41.25524755483683
12.52,-33.68456404881601,27.977624089299397,41.21190453055838
12.520999999999999,-33.66254502392746,28.11905819825288,41.13830405188742
12.522,-33.65964903190892,28.29642254585449,41.02660461318879
12.523000000000001,-33.68881835895427,28.493978128772323,40.87695305143161
12.524,-33.74793035744215,28.613301502722024,40.754731029222576
12.525,-33.81834671673315,28.591532992688016,40.715055227254226
12.526,-33.898131081323626,28.456087813136214,40.741303403336445
12.527,-34.00566431499377,28.269288992551868,40.778535690815765
12.528,-34.12066585790855,28.07780156552501,40.81196112815093
12.529,-34.19681217947307,27.923253700066624,40.851046893086554
12.53,-34.200468873884176,27.822944582635692,40.91158523555267
12.531,-34.129004344629024,27.743255892547374,41.01730811927184
12.532,-34.04041911290634,27.67068451116639,41.13182344000582
12.533,-34.00730473688207,27.610319095421616,41.195588167192966
12.534,-34.04008538792445,27.576553606285064,41.19139671231801
12.535,-34.09273138637504,27.582762321014663,41.146572418554236
12.536,-34.140486048033516,27.641720737031967,41.072360490233095
12.537,-34.182073932446535,27.73731622819327,40.979858134417206
12.537999999999998,-34.207411068397775,27.841160713659683,40.894703244551565
12.539,-34.22223122464003,27.949541487520577,40.81473119516685
12.540000000000001,-34.21908055817824,28.007433769288234,40.78052668124417
12.541,-34.172161677222725,27.98954495150636,40.82816213596445
12.542,-34.09885242474115,27.96702635687371,40.89913492990932
12.543000000000001,-34.06265714626017,27.985605384425128,40.91532329032645
12.544,-34.10190338787189,28.050434276939285,40.84383760107046
12.545,-34.198697510838066,28.136988312357442,40.71409905254788
12.546,-34.31997160797874,28.183062832773675,40.59115536507918
12.546999999999999,-34.41034063548154,28.164332820655222,40.5331450866771
12.548,-34.439980042089424,28.117420288801235,40.5398881130894
12.549,-34.44537418635671,28.092189300412777,40.55166029503064
12.55,-34.45872344133516,28.125157878392304,40.520475194861696
12.551,-34.46983916588841,28.20639120059784,40.460463443325125
12.552,-34.4682389202405,28.270329094471826,40.42118214473916
12.552999999999999,-34.47124051691051,28.267482558527348,40.42066630184631
12.554,-34.49379965219248,28.22925620026137,40.42743983047878
12.555,-34.534752724162345,28.21079930437686,40.40741829506988
12.556,-34.574870360271184,28.214439241487202,40.37404071461172
12.556999999999999,-34.59370553789421,28.22138029025625,40.35505887191925
12.558,-34.59651971201482,28.242708039698037,40.339393940526804
12.559000000000001,-34.58055737938861,28.29539632759863,40.31841092793285
12.56,-34.553786834872305,28.36416545805543,40.295525204273574
12.561,-34.52443010747723,28.413606649462007,40.28681047972051
12.562,-34.492355151768564,28.43793415396537,40.29610013811988
12.562999999999999,-34.45706327256205,28.45211092959961,40.314299538671364
12.564,-34.4152593176424,28.46195191006983,40.34025548179099
12.565,-34.359909313904225,28.480049083893523,40.37134817316675
12.565999999999999,-34.29804679735458,28.53472394816258,40.384010882741066
12.567,-34.250833669556656,28.64610235997062,40.34892176578991
12.568000000000001,-34.22254288314196,28.799233687495406,40.27217530020646
12.569,-34.22410933192201,28.92709015560845,40.18854828914767
12.57,-34.26521548665583,28.969408553031204,40.12983592341793
12.570999999999998,-34.339398850643235,28.93861985470484,40.09300686397858
12.572,-34.4219815532239,28.870569004216726,40.07358718217394
12.573,-34.48557799052337,28.7857269332966,40.079256858119685
12.574,-34.52908218492439,28.683351569679278,40.111335798410245
12.575,-34.562143861332885,28.55205058426194,40.16963773448041
12.576,-34.5854734478089,28.39352283723473,40.252406626527225
12.577,-34.59091591047749,28.23829994940308,40.346522559175945
12.578000000000001,-34.5836540768687,28.11101385172486,40.43254293679767
12.579,-34.55036882851833,28.021530378509027,40.51478727778909
12.579999999999998,-34.491871375366365,27.986518065886234,40.58227398406134
12.581,-34.43429004930874,28.01553913119125,40.608663412651886
12.581999999999999,-34.374670084878794,28.117892610253936,40.59016068160082
12.583,-34.34842509452503,28.277109187765127,40.50944807612533
12.584,-34.364737269680596,28.49389847017862,40.358792381444005
12.584999999999999,-34.359050494259094,28.779015948253196,40.18062796271173
12.586,-34.295294487803694,29.023305283033242,40.07206355108969
12.587000000000002,-34.23512872653558,29.154751295111236,40.032861309593514
12.588000000000001,-34.259715443640175,29.192129985703374,39.98990607228864
12.588999999999999,-34.382615639123614,29.14867504916658,39.92440221905411
12.59,-34.57215560518524,29.027627720462068,39.85759073479929
12.591,-34.76338734089852,28.82916059682092,39.837918558478336
12.592,-34.87988619242377,28.62544756348888,39.87769167023383
12.593,-34.920333616807575,28.453452841656777,39.95525914691564
12.594,-34.91674105965574,28.217362479404667,40.10681174697921
12.595,-34.88672969368218,27.88704545760865,40.33713832416493
12.596,-34.878160810328914,27.60197289512883,40.521297127562384
12.597000000000001,-34.88310050376584,27.451934275044064,40.61036837056239
12.597999999999999,-34.87279346752967,27.430719248142577,40.63158688098706
12.598999999999998,-34.89801529515484,27.505678615385765,40.56539830679529
12.6,-34.98741295382061,27.643703210186555,40.40971639051785
12.601,-35.06226501248489,27.792766107448287,40.258517283073324
12.602,-35.089391194536944,27.939341409942596,40.14610192163249
12.603,-35.1234901629478,28.08938395904395,40.02586240487444
12.604000000000001,-35.15966549016195,28.196727734324284,39.93052549337082
12.605,-35.16546701567277,28.24308828173479,39.89698340332174
12.606000000000002,-35.128425026191486,28.25021375237384,39.92139285785808
12.607,-35.0654784435709,28.2606238984473,39.96389624305821
12.607999999999999,-35.016279847239126,28.27879498643075,39.99077760919718
12.609,-34.99389090498481,28.30386996016262,39.99242891032916
12.61,-35.014697862293126,28.370320922947222,39.93444579660989
12.611,-35.0932590983326,28.46031922462083,39.81674420197205
12.612,-35.22041204141631,28.525436574932495,39.67695998548156
12.613,-35.37617333737597,28.545203279672346,39.54340234604126
12.614,-35.49844734836869,28.510824652668152,39.46971462290078
12.615000000000002,-35.53480492375264,28.463551199648162,39.4709311772781
12.616,-35.544705100598314,28.471227312704436,39.458405326776415
12.616999999999999,-35.586172257982454,28.521290105981652,39.394741034784516
12.618,-35.615750780215954,28.51731494567826,39.374141593286616
12.619,-35.61516762103092,28.410486179791558,39.44129183519076
12.620000000000001,-35.62266349256787,28.251087071731785,39.53464973147905
12.620999999999999,-35.630049828276235,28.059476897875143,39.6476605394183
12.622,-35.64870510829407,27.842597160750287,39.766821993652364
12.623000000000001,-35.6912841442804,27.694130720500368,39.824424295512024
12.624,-35.7447109521787,27.66363016080275,39.800876173
12.625,-35.78673382860461,27.670444811566053,39.76346792481417
12.626,-35.761255017043766,27.68136113864799,39.776940451996296
12.626999999999999,-35.6540121570077,27.827097150629232,39.77217760357448
12.628,-35.51732684882435,28.1192625789246,39.6990790991096
12.629000000000001,-35.505524006073095,28.355689890523323,39.561168763783556
12.629999999999999,-35.68413435835945,28.507338485578323,39.326968652860536
12.631,-35.90933784066449,28.494191176478203,39.15897606993636
12.632,-36.03843190978118,28.38877326761662,39.12308835420503
12.633000000000001,-36.06798482751904,28.55792750294544,38.99505730052877
12.634,-36.20169680760225,28.912796535026036,38.669527789743256
12.634999999999998,-36.477869846576404,29.057538552130456,38.36336702492004
12.636,-36.68380987529962,28.979626805717345,38.2504473094578
12.637,-36.69540482416773,28.87326152166789,38.30719577806255
12.638,-36.573066741152296,28.821591878152887,38.435277631627734
12.639,-36.4134528001801,28.90090284953745,38.51127308315116
12.64,-36.33138698253526,28.98797248196763,38.52127122338601
12.641,-36.357089220383564,28.912544516806427,38.54816293175001
12.642000000000001,-36.37496369435343,28.740959769656737,38.640742539956946
12.643,-36.47139316562785,28.649010165658805,38.62189845504856
12.643999999999998,-36.72272750414139,28.665549838934876,38.413816823956466
12.645,-37.0277125162272,28.660229127707364,38.1762856253687
12.645999999999999,-37.23382314634355,28.62683036917315,38.03349062280013
12.647,-37.326705790450326,28.602546665102228,37.97459579231468
12.648000000000001,-37.41448024048406,28.55338553041785,37.93473513392018
12.649,-37.55902799137443,28.51276158629011,37.844319992884536
12.65,-37.71696957701274,28.45965312526815,37.750432276221936
12.651000000000002,-37.76573686377193,28.405127175919283,37.74428996677957
12.652,-37.69887046594535,28.365456977323642,37.82157289670919
12.652999999999999,-37.59193254259002,28.330825484325125,37.927831312866786
12.654,-37.471247828955065,28.290857449287,38.04824785937326
12.655,-37.36202639805679,28.177217756947076,38.2038824570723
12.656,-37.33567228720224,28.006844278140775,38.32735542571657
12.657,-37.406179989716414,27.860417912930195,38.35854646662282
12.658,-37.58468525727231,27.767160851859483,38.27073949160697
12.659,-37.84710872058508,27.694922352352336,38.102107055747034
12.66,-38.08382650974744,27.711551199129126,37.901083754649974
12.661,-38.258117114994064,27.839999731539695,37.684578515702384
12.661999999999999,-38.36940004239608,27.96412604615635,37.52155009755748
12.662999999999998,-38.41948571647246,28.010038402866584,37.45403135860737
12.664,-38.404744513515084,28.024271796755357,37.4575535874858
12.665000000000001,-38.306037626796964,28.06956202777748,37.51049767478257
12.666,-38.155464624688506,28.19264999449226,37.5588259584799
12.667,-38.055829029804855,28.346794183360686,37.54700363918471
12.668000000000001,-38.02948949604581,28.420174138152536,37.52423387271383
12.669,-38.03860438705978,28.449093512610276,37.499617418335596
12.67,-38.03294941903715,28.481412763607878,37.48478018021968
12.671,-37.952754137060765,28.502634809475808,37.53620603375111
12.671999999999999,-37.829861388074924,28.495799690260178,37.638528183465475
12.673,-37.73992840747992,28.4592369426424,37.732353945228326
12.674,-37.734522568724714,28.410362160098995,37.76608346158896
12.675,-37.81589527106802,28.327220090078193,37.75094357361076
12.676,-37.90971980510395,28.21200426060325,37.74469299537049
12.677,-37.922924942480186,28.140601482734155,37.776682793316546
12.678,-37.87216015668888,28.16575914859484,37.80243117118694
12.679,-37.81886869414163,28.26304113187507,37.787011073997995
12.68,-37.78152242521253,28.344193598910806,37.76826546124551
12.681,-37.7592183750798,28.366825383723942,37.772514838839356
12.681999999999999,-37.75809013100374,28.381911233816343,37.76435397260632
12.683,-37.77638809045415,28.453445809289864,37.70672272317342
12.684000000000001,-37.80011153714503,28.568226353538176,37.61865357329324
12.685,-37.81830340695024,28.674783108651017,37.539835030751085
12.686,-37.83380849760866,28.740844189269914,37.48754699928012
12.687000000000001,-37.84501938426895,28.7686414362689,37.46180249226628
12.687999999999999,-37.85613507051543,28.775621652191855,37.44872910271272
12.689,-37.861935498221925,28.7546260603528,37.456812480206615
12.69,-37.845074043804296,28.72066684873995,37.4907763311445
12.690999999999999,-37.80790153965672,28.70697707246506,37.52866178975558
12.692,-37.776700426915106,28.71287882552944,37.54993671664467
12.693000000000001,-37.76605348125247,28.720854492272593,37.55358519007872
12.694,-37.7586003952931,28.727614249598943,37.55542471172085
12.695,-37.74319909048932,28.72223371586705,37.57093942303723
12.696,-37.7194808336619,28.67487554243116,37.61848755331987
12.697,-37.68921089944227,28.57237939380991,37.70457228815399
12.698,-37.67233949418751,28.448719684016535,37.79264024937351
12.699,-37.660223438953835,28.325182607919306,37.87666820731049
12.7,-37.62380246120437,28.199267684258057,37.98139506994951
12.701,-37.55464819015871,28.08007366647672,38.10818687871677
12.702,-37.49014337925825,27.986183352892652,38.21605714287148
12.703000000000001,-37.47643156513232,27.947279114309087,38.2503119502478
12.704,-37.52847299469357,27.982741680756952,38.18739360721925
12.705,-37.636995067060404,28.0466085175314,38.06221514585937
12.706,-37.742140321687096,28.080873620046685,37.95741695732522
12.706999999999999,-37.7831649343082,28.112240106023172,37.90577958781105
12.708,-37.75999172241429,28.192675183831156,37.87629143522546
12.709,-37.69910847062203,28.30279636769362,37.85902990273899
12.709999999999999,-37.614804692410495,28.380600229371638,37.87960100521648
12.711,-37.53010441189073,28.418648262434164,37.92422803361189
12.712000000000002,-37.453287744727504,28.438190652132143,37.97363026496335
12.713000000000001,-37.38677237478561,28.450052769771133,38.01940558904353
12.714,-37.33238129925508,28.433692956671358,38.072592351300365
12.715,-37.276011123323705,28.342219308384028,38.17284547839054
12.716,-37.2342780783229,28.236500860700268,38.270015569548875
12.717,-37.262440419542955,28.19153363427474,38.27471739333797
12.718,-37.34292659749992,28.160712047372193,38.229070247842195
12.719,-37.40675305620605,28.13507358099049,38.19350964219033
12.72,-37.44254469672407,28.160957550434844,38.1493470320469
12.721,-37.455291646855244,28.256724070964687,38.08154598056731
12.722000000000001,-37.429658414952804,28.380313483478414,38.02743862124875
12.723,-37.393214647960356,28.45437258668867,38.01166292567339
12.723999999999998,-37.401855526545255,28.50298279888945,37.97533811644839
12.725,-37.4495197643132,28.581795205393494,37.88964500515052
12.726,-37.47149861573348,28.642734677528377,37.835188346435615
12.727,-37.47068518056368,28.63274633073264,37.84189984381265
12.728,-37.494186561197544,28.586549856059065,37.851247539740385
12.729000000000001,-37.51873106433153,28.55809588280481,37.84896585302599
12.73,-37.510117681949694,28.521452797849204,37.878007276711486
12.731000000000002,-37.47657273525191,28.460722502513327,37.94145954934753
12.732,-37.46343948366388,28.404853583360076,37.98569361313229
12.732999999999999,-37.48190953620968,28.364763105546196,37.995177603629216
12.734,-37.500365024782226,28.33965427748533,37.995602529557914
12.735,-37.49677962475711,28.3284903247612,38.005193411317364
12.736,-37.49134352009085,28.335377088295537,38.005378672901706
12.737,-37.502489853725905,28.35892390532251,37.98228727068184
12.738,-37.52416134193124,28.40914074662192,37.934705329970996
12.739,-37.55356205113437,28.48833450458393,37.86344066890895
12.740000000000002,-37.577394319951985,28.57341030156512,37.79300538968036
12.741,-37.5817456341503,28.639787232364398,37.749338442461166
12.741999999999999,-37.56644068551606,28.669274879518575,37.7436270129013
12.743,-37.54650391293305,28.68243804375878,37.751484592445046
12.744,-37.54398141714857,28.711665745940206,37.7357398179365
12.745000000000001,-37.56381510593131,28.718180993955357,37.71602676472533
12.745999999999999,-37.59242181878271,28.653676274089452,37.73242821741731
12.747,-37.60483498579681,28.50260886986982,37.81396046818731
12.748000000000001,-37.572433718981195,28.266828718915544,37.98190368175521
12.749,-37.52512756076654,27.97849915209252,38.19261155271058
12.75,-37.45064327978875,27.706049881944935,38.414853417309
12.751,-37.38215201565415,27.52782749056646,38.575797522500594
12.751999999999999,-37.45251131739346,27.456563399133376,38.56129332474777
12.753,-37.71371718323985,27.516407686781868,38.31512926265524
12.754000000000001,-38.054171634572576,27.626582109503648,37.97502772093688
12.754999999999999,-38.30159494193322,27.78952317031277,37.67907679335414
12.756,-38.33521238321012,28.078773181472425,37.481519259951064
12.757,-38.31724087496483,28.29060057103225,37.37050253320148
12.758000000000001,-38.41230256783209,28.236955938350693,37.32578611841577
12.759,-38.514780399981646,27.99571518482367,37.38541843123499
12.759999999999998,-38.49425502223525,27.748879570016285,37.54678106694815
12.761,-38.33592146430409,27.732364488059126,37.68481306582574
12.762,-38.15108258061689,27.986686905316823,37.68446612359445
12.763,-38.00088271737555,28.278704360025866,37.63173839392585
12.764,-37.977867893553636,28.411722554975523,37.57063748814331
12.765,-38.142709662665936,28.331637760878458,37.48633882109206
12.766,-38.439962958958205,28.195617470542057,37.32795791209259
12.767000000000001,-38.72984226306572,28.171641857666867,37.108016467485925
12.768,-38.859622365149406,28.337717996476282,36.905338013352925
12.768999999999998,-38.813915114654506,28.62399747847904,36.77289933890303
12.77,-38.701713859556016,28.858045026484767,36.72361427760388
12.770999999999999,-38.630381961706405,28.937825415453016,36.73299107793637
12.772,-38.6226385955574,28.871335990361352,36.77902682492426
12.773,-38.643180529084106,28.743905621733276,36.83873432109062
12.774,-38.66307573187221,28.63614551080529,36.88698455963813
12.775,-38.66599853525103,28.572891487503263,36.92225493344482
12.776000000000002,-38.64619212249031,28.506056510084637,36.977886101041214
12.777000000000001,-38.59670701447563,28.389163754627866,37.08705382625329
12.777999999999999,-38.54552232264274,28.249426265941423,37.21101198518417
12.779,-38.53851802123584,28.159507583482604,37.2697659903355
12.78,-38.58171764933089,28.133023125500735,37.25048767837885
12.781,-38.61668389601561,28.11486321679,37.232921286480135
12.782,-38.58726685739428,28.092548286415013,37.269837285545336
12.783,-38.540326580653236,28.03724191722878,37.34033458711007
12.784,-38.541941702610444,27.93884718067143,37.39684409629616
12.785,-38.618742231355945,27.87743417670096,37.37061214115586
12.786000000000001,-38.69728122508113,27.918049828665158,37.28315726654951
12.786999999999999,-38.66016171812637,28.030087522955707,37.24757691366604
12.787999999999998,-38.55492670590891,28.13568793486446,37.2705614021484
12.789,-38.50559046755494,28.194742245086275,37.27554099288385
12.790000000000001,-38.53601516479822,28.196539632549804,37.24992866988039
12.791,-38.59774069442608,28.15351405898956,37.2254676570887
12.792,-38.63055845533444,28.052235471464545,37.258529960656794
12.793000000000001,-38.639366203832054,27.911260836165926,37.33408867861301
12.794,-38.67730035204188,27.794221602513545,37.37172775533748
12.795000000000002,-38.71139478992976,27.73647272087077,37.37769424337573
12.796,-38.698326159157354,27.7603221590624,37.37441933272149
12.796999999999999,-38.662428324366815,27.863030169308463,37.34360678615518
12.798,-38.61850582367766,28.024994158844535,37.28428676361742
12.799,-38.58042469681192,28.199314371124316,37.21244408020145
12.8,-38.57116346603967,28.342964377932663,37.13499941655998
12.801,-38.57342798622141,28.43616531526607,37.0779294641253
12.802000000000001,-38.55731889709775,28.476782739228064,37.0667756591559
12.803,-38.52474271022063,28.491471016147482,37.0842434938916
12.804,-38.50460161360942,28.496088377800568,37.09768900921174
12.805,-38.514836788241986,28.491393334972482,37.09225378925625
12.806,-38.535972989445455,28.467025474432614,37.089742709882415
12.806999999999999,-38.54441629213765,28.431664518442176,37.10395032373912
12.808000000000002,-38.53859976753602,28.402575502945314,37.12589460634448
12.809000000000001,-38.52962429528609,28.400850690524667,37.13414297976714
12.81,-38.525980573093705,28.42269610804841,37.124110105723744
12.811000000000002,-38.51498182653331,28.44083638890008,37.12218677092307
12.812000000000001,-38.49385410100954,28.452564555681032,37.13221089976052
12.813,-38.46921473011247,28.452287806551364,37.15218747551427
12.813999999999998,-38.44288736804541,28.434717218854708,37.18380261346101
12.815,-38.42704493091745,28.410247335348245,37.21108982432838
12.815999999999999,-38.42893696116761,28.416655062430923,37.20575891487998
12.816999999999998,-38.44210300598772,28.464940977804055,37.16645373388213
12.818000000000001,-38.44960564574189,28.52869003355537,37.12246529588487
12.819,-38.44880148824128,28.599707638641103,37.0807594707728
12.819999999999999,-38.4482742312128,28.667930848631016,37.04043317021689
12.821000000000002,-38.46521833192684,28.721933364558872,36.99455783433548
12.822,-38.487841275770215,28.780883666172603,36.941148675039656
12.822999999999999,-38.49361676565663,28.87988370418958,36.87717574301404
12.824,-38.47623621371041,28.98705534360464,36.82666577175254
12.825,-38.43943891254455,29.008486003644304,36.8431445780056
12.825999999999999,-38.416664281128604,28.955866895480355,36.89301171183424
12.827000000000002,-38.419517725464125,28.87201805705462,36.94115306268637
12.828000000000001,-38.44227752388095,28.745974969063028,36.99854399973808
12.828999999999999,-38.45386959194718,28.60433514953137,37.073931144509714
12.830000000000002,-38.41398418439533,28.456260354128805,37.19421651869999
12.831,-38.299703572119626,28.26826832431264,37.39787517591709
12.831999999999999,-38.15613901919835,28.062548547586644,37.63548188951937
12.833,-38.10678176022002,27.8834441249181,37.78121907134337
12.834,-38.17915010439988,27.77180680734858,37.788552701288744
12.834999999999999,-38.28108001336013,27.727211296361695,37.73225906326421
12.836000000000002,-38.36267848363798,27.751262106285754,37.65205760615619
12.837000000000002,-38.3602684277077,27.982634687684133,37.51802407323204
12.838,-38.25485804998549,28.30051087120968,37.41478086636569
12.838999999999999,-38.177607893768354,28.469770370421987,37.37587198241965
12.84,-38.184691841942204,28.52139676767628,37.33931636407948
12.841,-38.30297394018069,28.523599421768193,37.24318334901649
12.841999999999999,-38.46585537235511,28.535389964674685,37.10542295872113
12.843,-38.48970476146424,28.611790449974716,37.04072638813274
12.844,-38.348892767476755,28.78575052791777,37.04943159933399
12.844999999999999,-38.215362496364584,29.03324188713758,37.006843558632355
12.846000000000002,-38.202740876984954,29.250314037930515,36.88523842071321
12.847,-38.24082449465155,29.36524937494814,36.78507981046081
12.847999999999999,-38.28266700807446,29.404381162356685,36.728059653746364
12.849,-38.299858107321334,29.380128758756964,36.72919001174638
12.85,-38.27644006621636,29.265975431506718,36.81718997297679
12.850999999999999,-38.29535819469326,29.10342188974331,36.900689974260025
12.852,-38.32046088449858,28.98052308367896,36.9549332334314
12.853,-38.282835664127525,28.89264634669965,37.03792623955829
12.854,-38.28872731388699,28.75065138485536,37.11861954401606
12.855000000000002,-38.49084164194288,28.540632428036126,37.082230960765806
12.856,-38.86570262832909,28.252236784410712,36.95073648726636
12.857,-39.16184812550897,27.967562672230397,36.87687759059513
12.858,-39.27524593208973,27.86466328828443,36.84416542935221
12.859,-39.38095767548355,27.935505221830272,36.716956605479666
12.86,-39.616020738459,28.114149425341072,36.421872235949444
12.861,-39.86737165405733,28.3297483347679,36.09210735153253
12.862,-39.96675137789261,28.543261069280216,35.887283030040294
12.863,-39.87331177425987,28.743164561020677,35.84666338050645
12.863999999999999,-39.69096877207732,28.885829757373486,35.91065122821468
12.865000000000002,-39.53497985661995,28.963327948909004,35.990929429957575
12.866,-39.44076234130445,28.847179323409154,36.13556007708485
12.866999999999999,-39.590199656822364,28.480843718778576,36.22969789102648
12.868,-39.95401519547635,28.14995034787332,36.125231102049305
12.869,-40.100269425291906,28.182815200771504,35.98670914311264
12.87,-39.988351768875326,28.46414515201249,35.915625333247334
12.871,-39.98049753490333,28.566385017380647,35.86265639964203
12.872,-40.11257377922551,28.21734045645952,35.95678561075388
12.873,-40.127395672148786,27.6902750335561,36.2459312993965
12.874000000000002,-40.13053441016128,27.523502651419392,36.33786903301676
12.875,-40.326560823450286,27.738761078746748,36.05441415172119
12.875999999999998,-40.57145787552346,28.03643248794624,35.68382881045466
12.877,-40.721785220604424,28.239339478291996,35.4447370532326
12.878,-40.787030745945906,28.353519316493497,35.32602356664502
12.879,-40.8551018384765,28.406979311119468,35.239615959936
12.88,-40.95531614599118,28.364815201359935,35.18132215699231
12.881,-40.99634924975101,28.261689958416245,35.206187421395356
12.882,-40.94255904026144,28.188876119140104,35.29179265326981
12.883000000000003,-40.9013303762381,28.209094281006475,35.31426938545746
12.884,-40.94541361927855,28.302107905642966,35.22514481832761
12.884999999999998,-41.01256369950591,28.418910338159115,35.103458576627204
12.886000000000001,-41.01931792686725,28.49881954077193,35.052355827297546
12.887,-40.99403652443231,28.494338401102816,35.07567375033437
12.888,-40.982480598935744,28.440102649196294,35.11610325226219
12.889,-40.95767087185865,28.36738036556742,35.17792585557804
12.89,-40.89731601001649,28.287545079693746,35.27298859313123
12.891,-40.80639892322857,28.257754597780945,35.364701189676715
12.892,-40.72073889943767,28.325524017388126,35.39643271521888
12.893,-40.70616845644203,28.425343334814855,35.351311254914904
12.893999999999998,-40.74969351247739,28.47033973190367,35.28986254484047
12.894999999999998,-40.78830922213504,28.44843586895151,35.27073625529579
12.896,-40.79963190732804,28.39449067158195,35.292283654627475
12.897,-40.811662380766975,28.383274500233558,35.28881355633001
12.898,-40.84575048939203,28.40530975288849,35.24824671230961
