Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57713094e-02,6.06015625e+00,2.52423438e-01,3.63281250e-02,8.53125000e-03,3.48437500e-02,6.16664063e+00,,1.57713094e-02,3.67149144e-01,,1.57713094e-02,-2.31815796e+01
1.57723094e-02,6.05546875e+00,2.52240625e-01,3.57343750e-02,8.50000000e-03,3.39062500e-02,6.16582031e+00,,1.57723094e-02,3.67166907e-01,,1.57723094e-02,-2.28893433e+01
1.57733094e-02,6.05781250e+00,2.52504688e-01,3.60312500e-02,8.50000000e-03,3.50000000e-02,6.16500000e+00,,1.57733094e-02,3.67184669e-01,,1.57733094e-02,-2.33211060e+01
1.57743094e-02,6.06015625e+00,2.52281250e-01,3.72812500e-02,8.31250000e-03,3.68750000e-02,6.16558594e+00,,1.57743094e-02,3.67202461e-01,,1.57743094e-02,-2.37570190e+01
1.57753094e-02,6.05546875e+00,2.52362500e-01,3.81718750e-02,8.12500000e-03,3.75000000e-02,6.16593750e+00,,1.57753094e-02,3.67220223e-01,,1.57753094e-02,-2.34737549e+01
1.57763094e-02,6.04140625e+00,2.52321875e-01,3.72812500e-02,8.12500000e-03,3.75000000e-02,6.16675781e+00,,1.57763094e-02,3.67237985e-01,,1.57763094e-02,-2.22239380e+01
1.57773094e-02,6.03203125e+00,2.51529688e-01,3.60000000e-02,8.06250000e-03,3.71875000e-02,6.16640625e+00,,1.57773094e-02,3.67255747e-01,,1.57773094e-02,-2.14516602e+01
1.57783094e-02,6.02812500e+00,2.52017188e-01,3.60156250e-02,8.12500000e-03,3.76562500e-02,6.16699219e+00,,1.57783094e-02,3.67273480e-01,,1.57783094e-02,-2.12398071e+01
1.57793094e-02,6.02578125e+00,2.51875000e-01,3.69062500e-02,8.15625000e-03,3.71875000e-02,6.16664063e+00,,1.57793094e-02,3.67291212e-01,,1.57793094e-02,-2.11914062e+01
1.57803094e-02,6.02812500e+00,2.52017188e-01,3.75000000e-02,8.43750000e-03,3.71875000e-02,6.16640625e+00,,1.57803094e-02,3.67308944e-01,,1.57803094e-02,-2.16301880e+01
1.57813094e-02,6.03359375e+00,2.52281250e-01,3.72656250e-02,8.75000000e-03,3.71875000e-02,6.16382813e+00,,1.57813094e-02,3.67326707e-01,,1.57813094e-02,-2.23920898e+01
1.57823094e-02,6.03359375e+00,2.52159375e-01,3.60000000e-02,9.03125000e-03,3.57812500e-02,6.16242188e+00,,1.57823094e-02,3.67344469e-01,,1.57823094e-02,-2.25863037e+01
1.57833094e-02,6.03125000e+00,2.52078125e-01,3.56875000e-02,8.96875000e-03,3.48437500e-02,6.16218750e+00,,1.57833094e-02,3.67362201e-01,,1.57833094e-02,-2.25346069e+01
1.57843094e-02,6.02656250e+00,2.52220313e-01,3.66406250e-02,8.65625000e-03,3.34375000e-02,6.16382813e+00,,1.57843094e-02,3.67379963e-01,,1.57843094e-02,-2.22430420e+01
1.57853094e-02,6.02421875e+00,2.51915625e-01,3.73593750e-02,8.50000000e-03,3.29687500e-02,6.16359375e+00,,1.57853094e-02,3.67397696e-01,,1.57853094e-02,-2.21975098e+01
1.57863094e-02,6.03515625e+00,2.52037500e-01,3.71718750e-02,8.43750000e-03,3.34375000e-02,6.16277344e+00,,1.57863094e-02,3.67415428e-01,,1.57863094e-02,-2.35225830e+01
1.57873094e-02,6.04140625e+00,2.52037500e-01,3.59062500e-02,8.43750000e-03,3.42187500e-02,6.16218750e+00,,1.57873094e-02,3.67433161e-01,,1.57873094e-02,-2.43605957e+01
1.57883094e-02,6.03671875e+00,2.51834375e-01,3.52812500e-02,8.53125000e-03,3.34375000e-02,6.16277344e+00,,1.57883094e-02,3.67450923e-01,,1.57883094e-02,-2.40660400e+01
1.57893094e-02,6.02968750e+00,2.51631250e-01,3.59687500e-02,8.50000000e-03,3.29687500e-02,6.16253906e+00,,1.57893094e-02,3.67468655e-01,,1.57893094e-02,-2.35299072e+01
1.57903094e-02,6.02812500e+00,2.51834375e-01,3.68906250e-02,8.59375000e-03,3.45312500e-02,6.16101563e+00,,1.57903094e-02,3.67486387e-01,,1.57903094e-02,-2.35618896e+01
1.57913094e-02,6.03203125e+00,2.52017188e-01,3.68906250e-02,8.68750000e-03,3.64062500e-02,6.16312500e+00,,1.57913094e-02,3.67504150e-01,,1.57913094e-02,-2.41601562e+01
1.57923094e-02,6.03515625e+00,2.52017188e-01,3.59531250e-02,8.68750000e-03,3.60937500e-02,6.16523438e+00,,1.57923094e-02,3.67521882e-01,,1.57923094e-02,-2.46753540e+01
1.57933094e-02,6.03359375e+00,2.51834375e-01,3.52812500e-02,8.68750000e-03,3.67187500e-02,6.16277344e+00,,1.57933094e-02,3.67539614e-01,,1.57933094e-02,-2.47030029e+01
1.57943094e-02,6.02734375e+00,2.51773438e-01,3.58750000e-02,8.50000000e-03,3.53125000e-02,6.16078125e+00,,1.57943094e-02,3.67557347e-01,,1.57943094e-02,-2.42473145e+01
1.57953094e-02,6.02578125e+00,2.51915625e-01,3.70937500e-02,8.31250000e-03,3.31250000e-02,6.15972656e+00,,1.57953094e-02,3.67575109e-01,,1.57953094e-02,-2.42795410e+01
1.57963094e-02,6.01796875e+00,2.51285938e-01,3.73125000e-02,8.21875000e-03,3.37500000e-02,6.16019531e+00,,1.57963094e-02,3.67592812e-01,,1.57963094e-02,-2.36713257e+01
1.57973094e-02,5.99921875e+00,2.51387500e-01,3.66406250e-02,8.21875000e-03,3.57812500e-02,6.16101563e+00,,1.57973094e-02,3.67610514e-01,,1.57973094e-02,-2.19342651e+01
1.57983094e-02,5.99375000e+00,2.51285938e-01,3.57656250e-02,8.28125000e-03,3.64062500e-02,6.16277344e+00,,1.57983094e-02,3.67628217e-01,,1.57983094e-02,-2.15623779e+01
1.57993094e-02,5.99765625e+00,2.51326563e-01,3.57812500e-02,8.43750000e-03,3.64062500e-02,6.16359375e+00,,1.57993094e-02,3.67645919e-01,,1.57993094e-02,-2.21546631e+01
1.58003094e-02,6.00156250e+00,2.51550000e-01,3.62968750e-02,8.43750000e-03,3.53125000e-02,6.16300781e+00,,1.58003094e-02,3.67663622e-01,,1.58003094e-02,-2.27484131e+01
1.58013094e-02,6.00000000e+00,2.51631250e-01,3.67500000e-02,8.43750000e-03,3.50000000e-02,6.16101563e+00,,1.58013094e-02,3.67681354e-01,,1.58013094e-02,-2.27809448e+01
1.58023094e-02,5.99062500e+00,2.51550000e-01,3.65937500e-02,8.37500000e-03,3.37500000e-02,6.15960938e+00,,1.58023094e-02,3.67699057e-01,,1.58023094e-02,-2.20087891e+01
1.58033094e-02,5.99375000e+00,2.51001563e-01,3.59062500e-02,8.31250000e-03,3.39062500e-02,6.16078125e+00,,1.58033094e-02,3.67716759e-01,,1.58033094e-02,-2.25230713e+01
1.58043094e-02,5.99218750e+00,2.51489063e-01,3.57343750e-02,8.37500000e-03,3.37500000e-02,6.16078125e+00,,1.58043094e-02,3.67734462e-01,,1.58043094e-02,-2.25518188e+01
1.58053094e-02,5.98593750e+00,2.51529688e-01,3.61406250e-02,8.53125000e-03,3.48437500e-02,6.16113281e+00,,1.58053094e-02,3.67752165e-01,,1.58053094e-02,-2.20979004e+01
1.58063094e-02,5.98437500e+00,2.51387500e-01,3.67500000e-02,8.59375000e-03,3.53125000e-02,6.16101563e+00,,1.58063094e-02,3.67769867e-01,,1.58063094e-02,-2.21300049e+01
1.58073094e-02,5.98984375e+00,2.51692188e-01,3.66406250e-02,8.81250000e-03,3.68750000e-02,6.15996094e+00,,1.58073094e-02,3.67787600e-01,,1.58073094e-02,-2.28882446e+01
1.58083094e-02,6.00000000e+00,2.51489063e-01,3.60781250e-02,8.87500000e-03,3.67187500e-02,6.15972656e+00,,1.58083094e-02,3.67805302e-01,,1.58083094e-02,-2.41280518e+01
1.58093094e-02,5.99921875e+00,2.51550000e-01,3.59687500e-02,8.59375000e-03,3.56250000e-02,6.16113281e+00,,1.58093094e-02,3.67823005e-01,,1.58093094e-02,-2.42384033e+01
1.58103094e-02,5.99765625e+00,2.51387500e-01,3.59687500e-02,8.50000000e-03,3.68750000e-02,6.16183594e+00,,1.58103094e-02,3.67840707e-01,,1.58103094e-02,-2.42679443e+01
1.58113094e-02,5.99609375e+00,2.51793750e-01,3.60000000e-02,8.28125000e-03,3.98437500e-02,6.16113281e+00,,1.58113094e-02,3.67858410e-01,,1.58113094e-02,-2.42976074e+01
1.58123094e-02,5.99375000e+00,2.51915625e-01,3.61093750e-02,8.15625000e-03,4.12500000e-02,6.16312500e+00,,1.58123094e-02,3.67876172e-01,,1.58123094e-02,-2.42470703e+01
1.58133094e-02,5.98984375e+00,2.52017188e-01,3.64375000e-02,8.15625000e-03,4.14062500e-02,6.16523438e+00,,1.58133094e-02,3.67893904e-01,,1.58133094e-02,-2.40365601e+01
1.58143094e-02,5.98984375e+00,2.51448438e-01,3.62968750e-02,8.06250000e-03,3.82812500e-02,6.16312500e+00,,1.58143094e-02,3.67911637e-01,,1.58143094e-02,-2.42293091e+01
1.58153094e-02,5.98515625e+00,2.51428125e-01,3.61406250e-02,8.12500000e-03,3.67187500e-02,6.16300781e+00,,1.58153094e-02,3.67929339e-01,,1.58153094e-02,-2.39380493e+01
1.58163094e-02,5.98437500e+00,2.51103125e-01,3.59531250e-02,8.31250000e-03,3.71875000e-02,6.16382813e+00,,1.58163094e-02,3.67947042e-01,,1.58163094e-02,-2.40485229e+01
1.58173094e-02,5.97656250e+00,2.51184375e-01,3.60312500e-02,8.50000000e-03,3.87500000e-02,6.16441406e+00,,1.58173094e-02,3.67964745e-01,,1.58173094e-02,-2.34338989e+01
1.58183094e-02,5.96171875e+00,2.51346875e-01,3.64375000e-02,8.65625000e-03,4.01562500e-02,6.16394531e+00,,1.58183094e-02,3.67982447e-01,,1.58183094e-02,-2.20956421e+01
1.58193094e-02,5.94921875e+00,2.51245313e-01,3.65937500e-02,8.59375000e-03,3.76562500e-02,6.16394531e+00,,1.58193094e-02,3.68000150e-01,,1.58193094e-02,-2.10005493e+01
1.58203094e-02,5.94687500e+00,2.51001563e-01,3.60312500e-02,8.37500000e-03,3.68750000e-02,6.16300781e+00,,1.58203094e-02,3.68017823e-01,,1.58203094e-02,-2.09514160e+01
1.58213094e-02,5.95312500e+00,2.50798438e-01,3.54375000e-02,8.40625000e-03,3.64062500e-02,6.16253906e+00,,1.58213094e-02,3.68035495e-01,,1.58213094e-02,-2.17850952e+01
1.58223094e-02,5.95859375e+00,2.51285938e-01,3.56562500e-02,8.43750000e-03,3.56250000e-02,6.16136719e+00,,1.58223094e-02,3.68053168e-01,,1.58223094e-02,-2.25373535e+01
1.58233094e-02,5.96250000e+00,2.51204688e-01,3.65937500e-02,8.50000000e-03,3.57812500e-02,6.15902344e+00,,1.58233094e-02,3.68070871e-01,,1.58233094e-02,-2.31314697e+01
1.58243094e-02,5.95859375e+00,2.51184375e-01,3.69843750e-02,8.53125000e-03,3.68750000e-02,6.15937500e+00,,1.58243094e-02,3.68088543e-01,,1.58243094e-02,-2.29237671e+01
1.58253094e-02,5.95859375e+00,2.51346875e-01,3.66406250e-02,8.59375000e-03,3.82812500e-02,6.16042969e+00,,1.58253094e-02,3.68106246e-01,,1.58253094e-02,-2.31188354e+01
1.58263094e-02,5.96718750e+00,2.51387500e-01,3.59687500e-02,8.75000000e-03,4.06250000e-02,6.15914063e+00,,1.58263094e-02,3.68123978e-01,,1.58263094e-02,-2.41972046e+01
1.58273094e-02,5.97187500e+00,2.51346875e-01,3.58750000e-02,8.68750000e-03,4.20312500e-02,6.15796875e+00,,1.58273094e-02,3.68141681e-01,,1.58273094e-02,-2.48708496e+01
1.58283094e-02,5.98046875e+00,2.51245313e-01,3.65937500e-02,8.75000000e-03,4.20312500e-02,6.15914063e+00,,1.58283094e-02,3.68159384e-01,,1.58283094e-02,-2.59488525e+01
1.58293094e-02,5.97656250e+00,2.51346875e-01,3.72343750e-02,8.90625000e-03,4.25000000e-02,6.15878906e+00,,1.58293094e-02,3.68177086e-01,,1.58293094e-02,-2.57417603e+01
1.58303094e-02,5.96406250e+00,2.50879688e-01,3.68906250e-02,8.90625000e-03,4.14062500e-02,6.15902344e+00,,1.58303094e-02,3.68194759e-01,,1.58303094e-02,-2.46495361e+01
1.58313094e-02,5.95859375e+00,2.50859375e-01,3.62656250e-02,8.90625000e-03,3.82812500e-02,6.16019531e+00,,1.58313094e-02,3.68212432e-01,,1.58313094e-02,-2.42796021e+01
1.58323094e-02,5.95468750e+00,2.50615625e-01,3.56562500e-02,8.81250000e-03,3.67187500e-02,6.15960938e+00,,1.58323094e-02,3.68230075e-01,,1.58323094e-02,-2.40675049e+01
1.58333094e-02,5.95468750e+00,2.50615625e-01,3.59531250e-02,8.68750000e-03,3.68750000e-02,6.16195313e+00,,1.58333094e-02,3.68247718e-01,,1.58333094e-02,-2.42572632e+01
1.58343094e-02,5.95234375e+00,2.51204688e-01,3.69843750e-02,8.53125000e-03,3.68750000e-02,6.16593750e+00,,1.58343094e-02,3.68265390e-01,,1.58343094e-02,-2.42088623e+01
1.58353094e-02,5.94921875e+00,2.50798438e-01,3.71562500e-02,8.53125000e-03,3.71875000e-02,6.16734375e+00,,1.58353094e-02,3.68283063e-01,,1.58353094e-02,-2.40832520e+01
1.58363094e-02,5.95078125e+00,2.50798438e-01,3.63437500e-02,8.59375000e-03,3.67187500e-02,6.16535156e+00,,1.58363094e-02,3.68300736e-01,,1.58363094e-02,-2.44390869e+01
1.58373094e-02,5.95625000e+00,2.51001563e-01,3.55937500e-02,8.65625000e-03,3.67187500e-02,6.16382813e+00,,1.58373094e-02,3.68318439e-01,,1.58373094e-02,-2.51934814e+01
1.58383094e-02,5.95468750e+00,2.50900000e-01,3.57031250e-02,8.53125000e-03,3.71875000e-02,6.16359375e+00,,1.58383094e-02,3.68336111e-01,,1.58383094e-02,-2.52213745e+01
1.58393094e-02,5.93437500e+00,2.50514063e-01,3.67812500e-02,8.43750000e-03,3.67187500e-02,6.16136719e+00,,1.58393094e-02,3.68353754e-01,,1.58393094e-02,-2.33193970e+01
1.58403094e-02,5.93750000e+00,2.50798438e-01,3.76093750e-02,8.43750000e-03,3.87500000e-02,6.15960938e+00,,1.58403094e-02,3.68371397e-01,,1.58403094e-02,-2.38386841e+01
1.58413094e-02,5.94375000e+00,2.51103125e-01,3.72656250e-02,8.31250000e-03,4.03125000e-02,6.15960938e+00,,1.58413094e-02,3.68389070e-01,,1.58413094e-02,-2.46813965e+01
1.58423094e-02,5.93984375e+00,2.50798438e-01,3.59687500e-02,8.31250000e-03,4.06250000e-02,6.15960938e+00,,1.58423094e-02,3.68406743e-01,,1.58423094e-02,-2.44727783e+01
1.58433094e-02,5.93593750e+00,2.50717188e-01,3.52500000e-02,8.21875000e-03,3.95312500e-02,6.15960938e+00,,1.58433094e-02,3.68424386e-01,,1.58433094e-02,-2.42587891e+01
1.58443094e-02,5.93046875e+00,2.51001563e-01,3.63125000e-02,8.12500000e-03,3.98437500e-02,6.15796875e+00,,1.58443094e-02,3.68442059e-01,,1.58443094e-02,-2.38846436e+01
1.58453094e-02,5.93203125e+00,2.50696875e-01,3.75781250e-02,8.06250000e-03,4.17187500e-02,6.15878906e+00,,1.58453094e-02,3.68459731e-01,,1.58453094e-02,-2.42415771e+01
1.58463094e-02,5.92968750e+00,2.50595313e-01,3.73437500e-02,8.06250000e-03,4.35937500e-02,6.16054688e+00,,1.58463094e-02,3.68477374e-01,,1.58463094e-02,-2.41984863e+01
1.58473094e-02,5.92500000e+00,2.50656250e-01,3.61718750e-02,8.06250000e-03,4.46875000e-02,6.16160156e+00,,1.58473094e-02,3.68495017e-01,,1.58473094e-02,-2.39100952e+01
1.58483094e-02,5.92265625e+00,2.50798438e-01,3.49531250e-02,8.06250000e-03,4.50000000e-02,6.16019531e+00,,1.58483094e-02,3.68512660e-01,,1.58483094e-02,-2.38569336e+01
1.58493094e-02,5.93046875e+00,2.50310938e-01,3.55468750e-02,8.15625000e-03,4.31250000e-02,6.15996094e+00,,1.58493094e-02,3.68530303e-01,,1.58493094e-02,-2.48491821e+01
1.58503094e-02,5.93359375e+00,2.51184375e-01,3.76875000e-02,8.31250000e-03,4.09375000e-02,6.16054688e+00,,1.58503094e-02,3.68547946e-01,,1.58503094e-02,-2.53654175e+01
1.58513094e-02,5.92656250e+00,2.50696875e-01,3.82187500e-02,8.21875000e-03,4.01562500e-02,6.16195313e+00,,1.58513094e-02,3.68565619e-01,,1.58513094e-02,-2.48417358e+01
1.58523094e-02,5.92421875e+00,2.50351563e-01,3.65312500e-02,8.37500000e-03,3.90625000e-02,6.16382813e+00,,1.58523094e-02,3.68583262e-01,,1.58523094e-02,-2.47981567e+01
1.58533094e-02,5.92421875e+00,2.50615625e-01,3.50625000e-02,8.53125000e-03,3.98437500e-02,6.16359375e+00,,1.58533094e-02,3.68600905e-01,,1.58533094e-02,-2.49879150e+01
1.58543094e-02,5.92109375e+00,2.50473438e-01,3.55937500e-02,8.37500000e-03,4.01562500e-02,6.16441406e+00,,1.58543094e-02,3.68618548e-01,,1.58543094e-02,-2.48529663e+01
1.58553094e-02,5.91875000e+00,2.50310938e-01,3.69687500e-02,8.37500000e-03,4.01562500e-02,6.16500000e+00,,1.58553094e-02,3.68636191e-01,,1.58553094e-02,-2.48035889e+01
1.58563094e-02,5.93203125e+00,2.50554688e-01,3.75000000e-02,8.53125000e-03,4.17187500e-02,6.16640625e+00,,1.58563094e-02,3.68653804e-01,,1.58563094e-02,-2.63701172e+01
1.58573094e-02,5.93750000e+00,2.50900000e-01,3.66250000e-02,8.43750000e-03,4.20312500e-02,6.16781250e+00,,1.58573094e-02,3.68671447e-01,,1.58573094e-02,-2.71303711e+01
1.58583094e-02,5.92812500e+00,2.50757813e-01,3.49531250e-02,8.50000000e-03,4.12500000e-02,6.16640625e+00,,1.58583094e-02,3.68689150e-01,,1.58583094e-02,-2.63535767e+01
1.58593094e-02,5.91562500e+00,2.50310938e-01,3.49062500e-02,8.53125000e-03,4.14062500e-02,6.16441406e+00,,1.58593094e-02,3.68706793e-01,,1.58593094e-02,-2.52500610e+01
1.58603094e-02,5.90156250e+00,2.50270313e-01,3.66250000e-02,8.59375000e-03,4.21875000e-02,6.16359375e+00,,1.58603094e-02,3.68724376e-01,,1.58603094e-02,-2.39898682e+01
1.58613094e-02,5.90000000e+00,2.50209375e-01,3.77968750e-02,8.65625000e-03,4.14062500e-02,6.16441406e+00,,1.58613094e-02,3.68741989e-01,,1.58613094e-02,-2.40260010e+01
1.58623094e-02,5.90156250e+00,2.50371875e-01,3.69375000e-02,8.53125000e-03,3.95312500e-02,6.16394531e+00,,1.58623094e-02,3.68759602e-01,,1.58623094e-02,-2.43851318e+01
1.58633094e-02,5.90937500e+00,2.50453125e-01,3.52812500e-02,8.37500000e-03,3.82812500e-02,6.16300781e+00,,1.58633094e-02,3.68777245e-01,,1.58633094e-02,-2.53819580e+01
1.58643094e-02,5.91328125e+00,2.50453125e-01,3.49687500e-02,8.43750000e-03,3.85937500e-02,6.16253906e+00,,1.58643094e-02,3.68794888e-01,,1.58643094e-02,-2.59708252e+01
1.58653094e-02,5.91562500e+00,2.50554688e-01,3.66406250e-02,8.37500000e-03,3.93750000e-02,6.16078125e+00,,1.58653094e-02,3.68812531e-01,,1.58653094e-02,-2.64022217e+01
1.58663094e-02,5.91562500e+00,2.50412500e-01,3.73437500e-02,8.31250000e-03,3.98437500e-02,6.16113281e+00,,1.58663094e-02,3.68830174e-01,,1.58663094e-02,-2.65982666e+01
1.58673094e-02,5.90781250e+00,2.50168750e-01,3.65156250e-02,8.21875000e-03,4.01562500e-02,6.16335938e+00,,1.58673094e-02,3.68847787e-01,,1.58673094e-02,-2.59885864e+01
1.58683094e-02,5.90937500e+00,2.50859375e-01,3.54687500e-02,8.06250000e-03,4.12500000e-02,6.16242188e+00,,1.58683094e-02,3.68865430e-01,,1.58683094e-02,-2.63404541e+01
1.58693094e-02,5.90781250e+00,2.50473438e-01,3.53281250e-02,8.06250000e-03,4.14062500e-02,6.16054688e+00,,1.58693094e-02,3.68883073e-01,,1.58693094e-02,-2.63670044e+01
1.58703094e-02,5.90625000e+00,2.50757813e-01,3.61406250e-02,8.15625000e-03,4.03125000e-02,6.15960938e+00,,1.58703094e-02,3.68900716e-01,,1.58703094e-02,-2.63952026e+01
1.58713094e-02,5.89765625e+00,2.50859375e-01,3.69375000e-02,8.15625000e-03,3.87500000e-02,6.15996094e+00,,1.58713094e-02,3.68918389e-01,,1.58713094e-02,-2.57029419e+01
1.58723094e-02,5.88906250e+00,2.50595313e-01,3.69843750e-02,8.12500000e-03,3.93750000e-02,6.16019531e+00,,1.58723094e-02,3.68936032e-01,,1.58723094e-02,-2.50129395e+01
1.58733094e-02,5.88359375e+00,2.50412500e-01,3.55156250e-02,8.12500000e-03,3.98437500e-02,6.16019531e+00,,1.58733094e-02,3.68953675e-01,,1.58733094e-02,-2.46412354e+01
1.58743094e-02,5.88515625e+00,2.49985938e-01,3.46875000e-02,8.21875000e-03,3.87500000e-02,6.16042969e+00,,1.58743094e-02,3.68971288e-01,,1.58743094e-02,-2.49884033e+01
1.58753094e-02,5.88906250e+00,2.50554688e-01,3.55781250e-02,8.43750000e-03,3.82812500e-02,6.16253906e+00,,1.58753094e-02,3.68988872e-01,,1.58753094e-02,-2.55773315e+01
1.58763094e-02,5.89062500e+00,2.49762500e-01,3.65156250e-02,8.31250000e-03,3.68750000e-02,6.16441406e+00,,1.58763094e-02,3.69006485e-01,,1.58763094e-02,-2.59294434e+01
1.58773094e-02,5.88906250e+00,2.50026563e-01,3.64375000e-02,8.43750000e-03,3.42187500e-02,6.16500000e+00,,1.58773094e-02,3.69024098e-01,,1.58773094e-02,-2.59616699e+01
1.58783094e-02,5.88515625e+00,2.50229688e-01,3.57812500e-02,8.59375000e-03,3.39062500e-02,6.16558594e+00,,1.58783094e-02,3.69041711e-01,,1.58783094e-02,-2.57503052e+01
1.58793094e-02,5.88359375e+00,2.49681250e-01,3.53125000e-02,8.68750000e-03,3.57812500e-02,6.16617188e+00,,1.58793094e-02,3.69059324e-01,,1.58793094e-02,-2.57775879e+01
1.58803094e-02,5.87890625e+00,2.49884375e-01,3.55156250e-02,8.65625000e-03,3.67187500e-02,6.16535156e+00,,1.58803094e-02,3.69076908e-01,,1.58803094e-02,-2.54820557e+01
1.58813094e-02,5.86796875e+00,2.49539063e-01,3.63750000e-02,8.50000000e-03,3.57812500e-02,6.16417969e+00,,1.58813094e-02,3.69094461e-01,,1.58813094e-02,-2.45450439e+01
1.58823094e-02,5.86953125e+00,2.49884375e-01,3.66250000e-02,8.59375000e-03,3.45312500e-02,6.16394531e+00,,1.58823094e-02,3.69112045e-01,,1.58823094e-02,-2.48995361e+01
1.58833094e-02,5.87343750e+00,2.49396875e-01,3.58906250e-02,8.65625000e-03,3.42187500e-02,6.16359375e+00,,1.58833094e-02,3.69129628e-01,,1.58833094e-02,-2.54944458e+01
1.58843094e-02,5.87578125e+00,2.50128125e-01,3.57656250e-02,8.59375000e-03,3.48437500e-02,6.16535156e+00,,1.58843094e-02,3.69147211e-01,,1.58843094e-02,-2.59259644e+01
1.58853094e-02,5.87187500e+00,2.50351563e-01,3.63750000e-02,8.43750000e-03,3.48437500e-02,6.16476563e+00,,1.58853094e-02,3.69164824e-01,,1.58853094e-02,-2.57144165e+01
1.58863094e-02,5.86484375e+00,2.49620313e-01,3.63437500e-02,8.21875000e-03,3.50000000e-02,6.16218750e+00,,1.58863094e-02,3.69182438e-01,,1.58863094e-02,-2.51821899e+01
1.58873094e-02,5.86250000e+00,2.49620313e-01,3.60625000e-02,8.21875000e-03,3.67187500e-02,6.16335938e+00,,1.58873094e-02,3.69199991e-01,,1.58873094e-02,-2.51325073e+01
1.58883094e-02,5.85703125e+00,2.49965625e-01,3.60781250e-02,8.21875000e-03,3.76562500e-02,6.16523438e+00,,1.58883094e-02,3.69217575e-01,,1.58883094e-02,-2.47598267e+01
1.58893094e-02,5.85156250e+00,2.49437500e-01,3.55781250e-02,8.37500000e-03,3.90625000e-02,6.16593750e+00,,1.58893094e-02,3.69235158e-01,,1.58893094e-02,-2.43859253e+01
1.58903094e-02,5.84765625e+00,2.49681250e-01,3.58125000e-02,8.50000000e-03,3.87500000e-02,6.16535156e+00,,1.58903094e-02,3.69252741e-01,,1.58903094e-02,-2.41723633e+01
1.58913094e-02,5.85703125e+00,2.50371875e-01,3.64062500e-02,8.65625000e-03,3.85937500e-02,6.16417969e+00,,1.58913094e-02,3.69270325e-01,,1.58913094e-02,-2.53302612e+01
1.58923094e-02,5.86484375e+00,2.50209375e-01,3.57343750e-02,8.65625000e-03,3.93750000e-02,6.16394531e+00,,1.58923094e-02,3.69287938e-01,,1.58923094e-02,-2.63268433e+01
1.58933094e-02,5.85156250e+00,2.49721875e-01,3.51406250e-02,8.68750000e-03,3.85937500e-02,6.16476563e+00,,1.58933094e-02,3.69305551e-01,,1.58933094e-02,-2.51454468e+01
1.58943094e-02,5.84609375e+00,2.49985938e-01,3.58906250e-02,8.68750000e-03,3.82812500e-02,6.16535156e+00,,1.58943094e-02,3.69323164e-01,,1.58943094e-02,-2.47698975e+01
1.58953094e-02,5.84765625e+00,2.49823438e-01,3.62500000e-02,8.59375000e-03,3.76562500e-02,6.16453125e+00,,1.58953094e-02,3.69340777e-01,,1.58953094e-02,-2.51220703e+01
1.58963094e-02,5.84921875e+00,2.49132813e-01,3.58437500e-02,8.37500000e-03,3.76562500e-02,6.16582031e+00,,1.58963094e-02,3.69358361e-01,,1.58963094e-02,-2.54742432e+01
1.58973094e-02,5.84531250e+00,2.50270313e-01,3.57812500e-02,8.31250000e-03,3.76562500e-02,6.16699219e+00,,1.58973094e-02,3.69375914e-01,,1.58973094e-02,-2.52613525e+01
1.58983094e-02,5.83437500e+00,2.49478125e-01,3.56250000e-02,8.50000000e-03,3.76562500e-02,6.16640625e+00,,1.58983094e-02,3.69393528e-01,,1.58983094e-02,-2.43229370e+01
1.58993094e-02,5.82890625e+00,2.49478125e-01,3.57656250e-02,8.43750000e-03,3.71875000e-02,6.16816406e+00,,1.58993094e-02,3.69411111e-01,,1.58993094e-02,-2.39483643e+01
