Time,r,z,a
12.898,-73.75245637130338,46.55650459614415,0.0
12.899000000000001,-73.89524855021592,46.5876531047292,0.0
12.9,-73.98040676805637,46.581232463028364,0.0
12.901,-73.97513273367474,46.60537759062412,0.0
12.902000000000001,-73.87541324163345,46.645294081163534,0.0
12.902999999999999,-73.75216577767004,46.701920874297905,0.0
12.903999999999998,-73.66398857412132,46.766362758355314,0.0
12.905000000000001,-73.63762394604433,46.729313301631926,0.0
12.906,-73.66675968881535,46.61952811594247,0.0
12.907,-73.67852316401967,46.519705215394104,0.0
12.908000000000001,-73.67030937747086,46.46614516160916,0.0
12.909,-73.61831364937764,46.49320788225159,0.0
12.91,-73.53290254460062,46.59198112934335,0.0
12.911000000000001,-73.5051300089212,46.696624660666984,0.0
12.911999999999999,-73.58577525152492,46.78752607776397,0.0
12.912999999999998,-73.70093590005335,46.77120985325709,0.0
12.913999999999998,-73.73832171868848,46.61940613258333,0.0
12.915000000000001,-73.67753717263066,46.51984770165743,0.0
12.916,-73.57882984759296,46.57235326516453,0.0
12.916999999999998,-73.51854101002374,46.65324323767004,0.0
12.918000000000001,-73.51702015587301,46.599744992199675,0.0
12.919,-73.55382691648778,46.52483580475688,0.0
12.92,-73.60782706715369,46.521461581128825,0.0
12.921,-73.68874108936703,46.548541114534565,0.0
12.921999999999999,-73.8377549949471,46.6416502219199,0.0
12.922999999999998,-74.02098338377864,46.78614219359339,0.0
12.924000000000001,-74.17201264341736,46.8863521065364,0.0
12.925,-74.30795722019741,46.923657278208644,0.0
12.925999999999998,-74.38936627982699,46.87301471438662,0.0
12.927000000000001,-74.38431512431121,46.76585238087876,0.0
12.928,-74.35453649774944,46.68636408465744,0.0
12.929,-74.32090685728119,46.60799711674117,0.0
12.93,-74.27526549370089,46.54543102055428,0.0
12.931,-74.273660107379,46.54294891797664,0.0
12.931999999999999,-74.28265874991108,46.587692151718876,0.0
12.933000000000002,-74.25129469109842,46.614812522686826,0.0
12.934000000000001,-74.25779350350795,46.60851004297624,0.0
12.934999999999999,-74.33874720119005,46.5972411844254,0.0
12.936000000000002,-74.4278530593211,46.57313073510048,0.0
12.937000000000001,-74.47833296081781,46.58737328748839,0.0
12.938,-74.512938600633,46.65663368292227,0.0
12.938999999999998,-74.54318983446228,46.73069140041632,0.0
12.94,-74.5558341696675,46.78590368229026,0.0
12.940999999999999,-74.48626488101696,46.8183115841299,0.0
12.941999999999998,-74.37065082436175,46.80376807544552,0.0
12.943000000000001,-74.32016982540223,46.7161156541154,0.0
12.943999999999999,-74.29847000766264,46.60408538134276,0.0
12.944999999999999,-74.27113187916679,46.51367125438387,0.0
12.946000000000002,-74.24372113373707,46.42547402861933,0.0
12.947000000000001,-74.16567383475687,46.35312749896725,0.0
12.947999999999999,-74.05252814860867,46.35678938520251,0.0
12.949,-73.98228096969922,46.43512026721697,0.0
12.95,-73.94718758310646,46.52673858890226,0.0
12.950999999999999,-73.93420103784696,46.53685746730858,0.0
12.952000000000002,-73.87811964340493,46.423462290410285,0.0
12.953000000000001,-73.7748700303155,46.253376940428176,0.0
12.953999999999999,-73.72292785363568,46.13451008171902,0.0
12.955000000000002,-73.74052412832334,46.147637742350824,0.0
12.956000000000001,-73.81569523064633,46.25784077725389,0.0
12.956999999999999,-73.90036982660598,46.355490666875184,0.0
12.958,-73.95732789718167,46.339245802128836,0.0
12.959,-73.96273119726092,46.23482742671979,0.0
12.959999999999999,-73.93500156223605,46.187636413318714,0.0
12.961000000000002,-73.93971495187387,46.2327412041379,0.0
12.962000000000002,-73.95806423156587,46.30993459872295,0.0
12.963,-73.92594280412065,46.39484812872456,0.0
12.963999999999999,-73.85696992006386,46.45932051928514,0.0
12.965000000000002,-73.7934120935588,46.4966246474668,0.0
12.966,-73.75807690584321,46.51939754145557,0.0
12.966999999999999,-73.73606945539213,46.5257160013035,0.0
12.968,-73.71217233566867,46.4652486989064,0.0
12.969,-73.7172973569036,46.33139502642321,0.0
12.969999999999999,-73.75974380268505,46.2663277166611,0.0
12.971000000000002,-73.78378689505911,46.28148548825527,0.0
12.972,-73.72929345335635,46.28136717770581,0.0
12.972999999999999,-73.61463894734634,46.30631089089787,0.0
12.974000000000002,-73.47989883277388,46.3522680681231,0.0
12.975,-73.36438830732334,46.37698541823137,0.0
12.975999999999999,-73.30412660521931,46.360365260564464,0.0
12.977,-73.30178751802198,46.282366387739785,0.0
12.978,-73.35087443262549,46.18628674634812,0.0
12.979,-73.46820368706302,46.09613767873423,0.0
12.980000000000002,-73.61945591142248,46.03281652202942,0.0
12.981,-73.6959230192525,46.02597657048446,0.0
12.982,-73.67918759605195,46.059270336614794,0.0
12.983000000000002,-73.65259148744352,46.09534020594342,0.0
12.984,-73.64324717167152,46.118895720943826,0.0
12.985,-73.61921591162022,46.13393482731414,0.0
12.986,-73.58802720032722,46.11571267251917,0.0
12.987,-73.58652118668175,46.03834978838348,0.0
12.988,-73.60955143213363,45.92671914182092,0.0
12.988999999999999,-73.60126091570172,45.846681797827955,0.0
12.99,-73.54627953202147,45.83876430750344,0.0
12.991,-73.47931550062661,45.85918715957666,0.0
12.991999999999999,-73.42728395367297,45.85501562138976,0.0
12.993,-73.38624131789932,45.805153493663035,0.0
12.994,-73.37461305021989,45.70843159507665,0.0
12.995,-73.41262241568452,45.61829551157969,0.0
12.996,-73.43821213349962,45.588415486582825,0.0
12.997,-73.4588833476058,45.60904783006947,0.0
12.998,-73.48724917132319,45.65630418292617,0.0
12.999,-73.48405137491199,45.71082858221634,0.0
13.0,-73.4967534605128,45.693305402167944,0.0
13.001,-73.54272003721245,45.63441098964112,0.0
13.002,-73.56316169654566,45.6398852183277,0.0
13.003,-73.51852255774166,45.716873185080495,0.0
13.004,-73.44944329583275,45.794068593143734,0.0
13.005,-73.43228938621115,45.83874312178478,0.0
13.006,-73.46397862707947,45.87412850589579,0.0
13.007,-73.51420663914605,45.88878496061117,0.0
13.008000000000001,-73.58351970705755,45.916253556538884,0.0
13.009,-73.62138351391508,45.95364298393597,0.0
13.01,-73.6123458708114,45.958506172059494,0.0
13.011000000000001,-73.58991014404779,45.98418729904083,0.0
13.012,-73.59609660522342,46.05199924874911,0.0
13.013,-73.63559597860775,46.118116234684344,0.0
13.013999999999998,-73.67998655051551,46.163227524285226,0.0
13.015,-73.70652672377163,46.19207610211238,0.0
13.016,-73.68353014581842,46.22675603539218,0.0
13.017,-73.65977065137247,46.25391738408739,0.0
13.018,-73.69177911538598,46.24860245926827,0.0
13.019,-73.77654037149759,46.21651976474555,0.0
13.019999999999998,-73.9150061573901,46.15004662939936,0.0
13.021,-74.0158365292473,46.107784378487224,0.0
13.022,-74.00712137373353,46.152669087531144,0.0
13.022999999999998,-73.95757072541971,46.24412015350968,0.0
13.024000000000001,-73.8999610024716,46.335441113956996,0.0
13.025,-73.87099379094862,46.38653744725334,0.0
13.026,-73.89109488802359,46.35258982312316,0.0
13.027000000000001,-73.90502864437524,46.2477248337187,0.0
13.028,-73.87254961203412,46.108121584713324,0.0
13.028999999999998,-73.8294926574771,46.01338153233405,0.0
13.030000000000001,-73.81948798956188,46.011622638364464,0.0
13.031,-73.82344746924372,46.02095865223351,0.0
13.032,-73.85331995318155,46.00185448173158,0.0
13.033000000000001,-73.89534307156174,46.01875936143194,0.0
13.034,-73.86718779670224,46.09563789502389,0.0
13.035,-73.80815986126879,46.12578881576357,0.0
13.036000000000001,-73.79270575979083,46.09696761500094,0.0
13.037,-73.79247153224482,46.0751290623506,0.0
13.037999999999998,-73.75282317034342,46.08155077304468,0.0
13.038999999999998,-73.70006940241393,46.156141097914734,0.0
13.040000000000001,-73.67252298884719,46.24715092798784,0.0
13.041,-73.65490804906264,46.2638185581871,0.0
13.041999999999998,-73.66296352484945,46.27107719167932,0.0
13.043000000000001,-73.67136197599974,46.29751736143832,0.0
13.044,-73.66369895827563,46.28376540304699,0.0
13.045,-73.65727860298215,46.25087946882212,0.0
13.046000000000001,-73.66690933357292,46.26097583782068,0.0
13.046999999999999,-73.7333866990017,46.292049391516095,0.0
13.047999999999998,-73.81783695580317,46.25328157473046,0.0
13.049000000000001,-73.88723736886061,46.17329827098058,0.0
13.05,-73.95488289321153,46.12573808018295,0.0
13.050999999999998,-73.99138540806885,46.12246663584547,0.0
13.052000000000001,-73.98707765248116,46.173961539076984,0.0
13.053,-73.95011387355024,46.24544293572911,0.0
13.054,-73.92910055487307,46.33393623636778,0.0
13.055000000000001,-73.96106813705481,46.46347876197498,0.0
13.056,-73.97320509924809,46.57404806693479,0.0
13.056999999999999,-73.9408490702287,46.61489139119685,0.0
13.058000000000002,-73.93482671811863,46.60017619916355,0.0
13.059000000000001,-73.99424062158315,46.56814615817648,0.0
13.059999999999999,-74.12202099894294,46.54759084126242,0.0
13.061000000000002,-74.29171967393049,46.54432354713109,0.0
13.062000000000001,-74.44959635086336,46.59993190172233,0.0
13.063,-74.53297088345334,46.727051039421426,0.0
13.064,-74.54613096550275,46.90614757327067,0.0
13.065,-74.51869050627371,47.035873908859344,0.0
13.065999999999999,-74.44653569691646,47.03538866907594,0.0
13.066999999999998,-74.40882312245273,46.95966652542549,0.0
13.068000000000001,-74.4166193876277,46.83276832288515,0.0
13.068999999999999,-74.41974669097972,46.698039460935846,0.0
13.069999999999999,-74.40938210185276,46.63756582137796,0.0
13.071000000000002,-74.34363412042119,46.672392929174016,0.0
13.072000000000001,-74.25896415287319,46.72337646217571,0.0
13.073,-74.21999173465046,46.73134937080779,0.0
13.074,-74.16537788944873,46.684750986186046,0.0
13.075,-74.0876870002716,46.60650641580256,0.0
13.075999999999999,-74.05690594005743,46.50940762318059,0.0
13.077000000000002,-74.03542720582773,46.40109388052857,0.0
13.078,-73.98136667476449,46.30809671550153,0.0
13.078999999999999,-73.91881832356982,46.22466530879621,0.0
13.080000000000002,-73.86498092245309,46.17656062027495,0.0
13.081000000000001,-73.83444563382892,46.19050044174824,0.0
13.082,-73.79979780987344,46.23598969151332,0.0
13.083,-73.7564444315931,46.31660819971111,0.0
13.084,-73.72113302892494,46.41236532881631,0.0
13.084999999999999,-73.6736174851087,46.461483189543635,0.0
13.086000000000002,-73.62029070198274,46.50961940988314,0.0
13.087,-73.59062314794826,46.56631172831082,0.0
13.088,-73.6129588986659,46.5630139829906,0.0
13.088999999999999,-73.6492319872728,46.54734090637842,0.0
13.090000000000002,-73.69635879791055,46.56979609890164,0.0
13.091000000000001,-73.77609372186348,46.586532636616035,0.0
13.091999999999999,-73.87502641554602,46.63003776710422,0.0
13.093,-73.98082493624901,46.68990936289758,0.0
13.094,-74.08570529365866,46.69053924693916,0.0
13.094999999999999,-74.1940402119502,46.64520375502602,0.0
13.096,-74.25547110466262,46.60551136554039,0.0
13.097,-74.24720328975509,46.617410927496024,0.0
13.097999999999999,-74.19172833269856,46.67329846787433,0.0
13.099000000000002,-74.15007870389904,46.691991685485235,0.0
13.100000000000001,-74.1841052849149,46.629483875372756,0.0
13.100999999999999,-74.2497425958264,46.55639883199792,0.0
13.102,-74.29955692674848,46.555927999450425,0.0
13.103,-74.33027060756675,46.64047602509219,0.0
13.104,-74.34468188282911,46.76229309601328,0.0
13.105,-74.3409386228122,46.87364513773424,0.0
13.106,-74.3601853542314,46.961102161341,0.0
13.107,-74.42136957771233,46.97614553163795,0.0
13.108000000000002,-74.48535366831432,46.86512709300043,0.0
13.109,-74.54874615490381,46.68210528723002,0.0
13.11,-74.61220362746155,46.5294400682669,0.0
13.111,-74.64629292542719,46.47051058736876,0.0
13.112,-74.61873125004028,46.4844394712455,0.0
13.113,-74.56016186855662,46.5079539958926,0.0
13.113999999999999,-74.52482600225358,46.534310876281396,0.0
13.115,-74.50948180222902,46.582692164466465,0.0
13.116,-74.46159817881819,46.62238843352415,0.0
13.116999999999999,-74.38609337546981,46.64097727208701,0.0
13.118,-74.35714408922505,46.67787703756174,0.0
13.119,-74.40174730842583,46.71209665602474,0.0
13.12,-74.48375688200771,46.68981936971512,0.0
13.121,-74.57761113377254,46.60316605365351,0.0
13.122,-74.69259499966847,46.47601775151735,0.0
13.123,-74.77750068166726,46.3900861673933,0.0
13.124,-74.8160547074917,46.37144526479703,0.0
13.125,-74.83902613771215,46.382534767984,0.0
13.126,-74.83682017328033,46.45405996197854,0.0
13.127,-74.80002227465168,46.532290330132405,0.0
13.128,-74.74007562757458,46.56156657369373,0.0
13.129,-74.73254407901631,46.63500898088343,0.0
13.13,-74.75174871766848,46.72186020414861,0.0
13.131,-74.75300497107058,46.75116102534395,0.0
13.132,-74.7671395912298,46.79043211642416,0.0
13.133000000000001,-74.77886432533087,46.8346111438356,0.0
13.134,-74.78355441398826,46.82171682424699,0.0
13.135,-74.82190125668423,46.755683855312654,0.0
13.136000000000001,-74.92438281489528,46.67147257427815,0.0
13.137,-74.99082286553651,46.60079851838435,0.0
13.138,-74.97437942398258,46.54169380392065,0.0
13.138999999999998,-74.88745006775967,46.51050472962983,0.0
13.14,-74.73613937664531,46.51865497175713,0.0
13.141,-74.61257416171941,46.55739598532743,0.0
13.142,-74.54958486054024,46.58841219845631,0.0
13.143,-74.54453039923784,46.559290114234365,0.0
13.144,-74.59698097988863,46.45079769580942,0.0
13.145,-74.71520101145748,46.29117324682976,0.0
13.146,-74.85835758148613,46.18107404016039,0.0
13.147,-74.96791170674797,46.208323659931416,0.0
13.147999999999998,-75.04213286636018,46.32314624248997,0.0
13.149000000000001,-75.04372943554735,46.398546629707354,0.0
13.15,-74.96646018302953,46.479603564812436,0.0
13.151,-74.88985204837694,46.60773359310649,0.0
13.152000000000001,-74.88048147374816,46.733081383495445,0.0
13.153,-74.91691567028947,46.83653918713048,0.0
13.154,-74.96666570435245,46.879662225223775,0.0
13.155000000000001,-75.00958307126426,46.880551521508224,0.0
13.156,-75.06060278766914,46.88243011823569,0.0
13.156999999999998,-75.12772117731693,46.89789885430569,0.0
13.158000000000001,-75.1792527837482,46.89507444300715,0.0
13.159,-75.20162879540055,46.831918502549115,0.0
13.16,-75.19065809421811,46.7471229771567,0.0
13.161000000000001,-75.17886638787037,46.740631161777074,0.0
13.162,-75.16758823273197,46.826717640409136,0.0
13.162999999999998,-75.11375520975932,46.926244921243764,0.0
13.163999999999998,-75.04663680474268,46.96543545412069,0.0
13.165000000000001,-75.0191000057021,46.92103931273775,0.0
13.165999999999999,-75.02591035787576,46.82823715125469,0.0
13.166999999999998,-75.07995332175715,46.743911070844,0.0
13.168000000000001,-75.16413028609021,46.706836069695825,0.0
13.169,-75.2033060331226,46.69477776065594,0.0
13.17,-75.1917997721424,46.68650708801694,0.0
13.171000000000001,-75.15961768659274,46.69659553034516,0.0
13.171999999999999,-75.11958262153678,46.71143982456166,0.0
13.172999999999998,-75.11018535729457,46.69648684834722,0.0
13.174000000000001,-75.12825092582301,46.620953424527656,0.0
13.174999999999999,-75.15908491181162,46.46507886961065,0.0
13.175999999999998,-75.19440342174225,46.290421897479916,0.0
13.177000000000001,-75.25053678633361,46.1884060893038,0.0
13.178,-75.30119696112111,46.223179668688516,0.0
13.179,-75.2607047686652,46.36694286571578,0.0
13.180000000000001,-75.09343231798222,46.550492283043546,0.0
13.181,-74.87605570581978,46.71319094398221,0.0
13.181999999999999,-74.75688416273324,46.79428695257592,0.0
13.183000000000002,-74.77481454921869,46.797046080534976,0.0
13.184,-74.88631530268073,46.71224657204537,0.0
13.184999999999999,-75.03832723029932,46.56753062115977,0.0
13.186000000000002,-75.14183441080573,46.45627177438644,0.0
13.187000000000001,-75.15490760490776,46.4287503385578,0.0
13.188,-75.13536089150699,46.46494392073261,0.0
13.189,-75.12346879523022,46.53012781473159,0.0
13.19,-75.10940413800967,46.57301191567363,0.0
13.190999999999999,-75.07477879824835,46.58111857484201,0.0
13.191999999999998,-75.02066772718828,46.575771293106875,0.0
13.193,-74.9664602334402,46.53778877320714,0.0
13.193999999999999,-74.93770276600874,46.49985634992441,0.0
13.194999999999999,-74.9162855703685,46.49460031989127,0.0
13.196000000000002,-74.90740951996676,46.5239170002797,0.0
13.197000000000001,-74.93207427414103,46.55329772454255,0.0
13.198,-74.94081426329095,46.57018469255811,0.0
13.199,-74.91346720229093,46.621629599409786,0.0
13.2,-74.925660693591,46.66352077844832,0.0
13.200999999999999,-74.98833402099956,46.66705879872359,0.0
13.202,-75.05846379573455,46.67163025742848,0.0
13.203,-75.09870454714279,46.706151631473894,0.0
13.203999999999999,-75.13125233548158,46.75704584133853,0.0
13.205000000000002,-75.24547657977818,46.78188764564975,0.0
13.206000000000001,-75.38918877187784,46.740873005232366,0.0
13.207,-75.50985743847004,46.66681281212873,0.0
13.208,-75.55143738935135,46.6546788399011,0.0
13.209,-75.4950281149208,46.730539205263085,0.0
13.209999999999999,-75.42194709147323,46.83654901020689,0.0
13.211,-75.39062307164728,46.91683950738354,0.0
13.212,-75.44321905549761,46.95386236666646,0.0
13.213,-75.52886414606016,46.93831324230725,0.0
13.213999999999999,-75.59182864446596,46.87671454998911,0.0
13.215000000000002,-75.62321305196966,46.83149452528208,0.0
13.216000000000001,-75.58563434051466,46.83283305339879,0.0
13.216999999999999,-75.51157184567344,46.88069994408292,0.0
13.218,-75.49289538961251,46.970383539828845,0.0
13.219,-75.5561904273655,47.053611857568946,0.0
13.219999999999999,-75.63098583121229,47.08065662453806,0.0
13.221,-75.69866367342996,47.0142039795296,0.0
13.222,-75.76569550150529,46.909676552847515,0.0
13.222999999999999,-75.8224064755561,46.87314794577439,0.0
13.224000000000002,-75.84416398880816,46.926036662977445,0.0
13.225000000000001,-75.81178664367076,47.00415945027231,0.0
13.225999999999999,-75.73196873426697,47.05685128479172,0.0
13.227,-75.60934138274769,47.08454722012396,0.0
13.228,-75.60482205784942,47.13523856261401,0.0
13.229,-75.74324564088819,47.21815281379168,0.0
13.23,-75.89568562981376,47.27919498152753,0.0
13.231,-75.9903551507007,47.29417726420288,0.0
13.232,-76.04063476819225,47.266406387966256,0.0
13.233000000000002,-76.09990549802724,47.172754914336494,0.0
13.234000000000002,-76.1220022754316,47.040076144669506,0.0
13.235,-76.08134189496747,46.96528946967433,0.0
13.236,-76.02111821478664,46.964264299761496,0.0
13.237,-75.97392997492408,46.997551012706744,0.0
13.238,-75.9576819763426,47.0319913307461,0.0
13.238999999999999,-75.9783904748265,47.038253600869965,0.0
13.24,-75.99213526029251,46.99813791024864,0.0
13.241,-75.95488921689325,46.89217289693542,0.0
13.241999999999999,-75.9073734279974,46.755136843674315,0.0
13.243000000000002,-75.88606632431465,46.622811420609125,0.0
13.244,-75.92799415600535,46.54379201427062,0.0
13.244999999999997,-75.9867367704203,46.53461638046208,0.0
13.246,-76.01726038693208,46.576947617866544,0.0
13.247,-76.02827648729568,46.68066338710738,0.0
13.248,-76.03027527341061,46.782220986390826,0.0
13.249,-76.04872182228685,46.83205309464978,0.0
13.25,-76.05392565902179,46.79274128977811,0.0
13.251,-76.0396289074015,46.65167084372225,0.0
13.252000000000002,-76.06521562539601,46.50817470171772,0.0
13.253,-76.06089749098768,46.469573807481815,0.0
13.253999999999998,-75.98914749345872,46.562052144135734,0.0
13.255,-75.94729097454305,46.702426632723714,0.0
13.256,-75.97066522850712,46.730273773933,0.0
13.257,-76.08594350975174,46.647572275611424,0.0
13.258000000000001,-76.23577639592624,46.600077021461466,0.0
13.259,-76.32218030139327,46.62490602027583,0.0
13.26,-76.34564790582766,46.707527940759775,0.0
13.261000000000003,-76.35952319972264,46.794151235097594,0.0
13.262,-76.38605290040978,46.82490701097844,0.0
13.262999999999998,-76.42392307175459,46.87744236337719,0.0
13.263999999999998,-76.49802614406647,46.95684947294927,0.0
13.265,-76.5913274869756,46.99606085219213,0.0
13.266,-76.61640691484509,47.02023164559252,0.0
13.267,-76.57357867016886,47.05405464814533,0.0
13.268,-76.50859344586299,47.14378585389716,0.0
13.269,-76.46168809118709,47.32522448278978,0.0
13.27,-76.44250807742104,47.516683307862586,0.0
13.271,-76.45966317327316,47.62426578524232,0.0
13.271999999999998,-76.49019339726787,47.61137767988052,0.0
13.272999999999998,-76.50792827035383,47.503655945366155,0.0
13.274000000000001,-76.52784311939354,47.38820806443794,0.0
13.275,-76.51301033340097,47.304511967198955,0.0
13.276,-76.46119087127519,47.248575853546534,0.0
13.277000000000001,-76.40283329067401,47.23564375167246,0.0
13.278,-76.37630856856757,47.240563797969315,0.0
13.279,-76.39437407755301,47.23045146296051,0.0
13.280000000000001,-76.42155432586836,47.2168301378112,0.0
13.280999999999999,-76.4667805275206,47.20797085666707,0.0
13.281999999999998,-76.56041244942647,47.21527663789612,0.0
13.283000000000001,-76.70291490854041,47.246963654292976,0.0
13.284,-76.80607353333846,47.314077973400735,0.0
13.285,-76.82345124026938,47.38537142546372,0.0
13.286000000000001,-76.8117157850502,47.39062555907968,0.0
13.287,-76.81833014595621,47.36443767734793,0.0
13.288,-76.79878700856518,47.28975504627277,0.0
13.288999999999998,-76.71557838930303,47.16502494598921,0.0
13.29,-76.6894583267592,47.15996819197173,0.0
13.290999999999999,-76.77510537413735,47.2496302790615,0.0
13.291999999999998,-76.88847308224673,47.29577257101316,0.0
13.293000000000001,-76.98852115366438,47.35710708531936,0.0
13.294,-77.02136506160973,47.44523957621563,0.0
13.295,-76.99059265004523,47.52754688356139,0.0
13.296000000000001,-76.97676344482144,47.61102566818015,0.0
13.297,-77.02966614605836,47.6988865794952,0.0
13.297999999999998,-77.11119363675054,47.79665262381536,0.0
13.299,-77.14185680771281,47.848565528066175,0.0
13.299999999999999,-77.08253862644627,47.816278975613415,0.0
13.300999999999998,-76.97139271125673,47.72226112478645,0.0
13.302000000000001,-76.91980017188102,47.65498996076876,0.0
13.303,-76.92024887970338,47.654168502955656,0.0
13.304,-76.91597536510938,47.67822994487226,0.0
13.305000000000001,-76.91616123286354,47.660323121552516,0.0
13.306000000000001,-76.89848325795703,47.599437083583375,0.0
13.306999999999999,-76.82994517844023,47.53821657136401,0.0
13.308,-76.76946837125838,47.505558258418134,0.0
13.309,-76.76317145257622,47.54564538363838,0.0
13.309999999999999,-76.77058442440755,47.57956794560579,0.0
13.311000000000002,-76.73804486415865,47.51302840534337,0.0
13.312000000000001,-76.70438648581235,47.43961600419835,0.0
13.313,-76.71237558209411,47.44798238284891,0.0
13.314,-76.70966349962967,47.50183547601954,0.0
13.315000000000001,-76.6900114783262,47.54170425938551,0.0
13.315999999999999,-76.67414875488825,47.53153179195641,0.0
13.316999999999998,-76.6857288717819,47.47495152554957,0.0
13.318,-76.7378679997119,47.43365819888937,0.0
13.318999999999999,-76.81114221962106,47.41915644009562,0.0
13.319999999999999,-76.90090268568522,47.414261886673515,0.0
13.321000000000002,-77.02452352129907,47.396299458001934,0.0
13.322000000000001,-77.11143243305933,47.33400800895972,0.0
13.323,-77.09160382429383,47.25827684593551,0.0
13.324000000000002,-77.01119438590115,47.19641757572899,0.0
13.325,-76.92799464401784,47.108762282457064,0.0
13.325999999999999,-76.88178179208876,46.95457964890157,0.0
13.327,-76.92785451436495,46.78398659635278,0.0
13.328,-76.97268077011398,46.68798173929182,0.0
13.328999999999999,-76.88299658701862,46.6929812630511,0.0
13.330000000000002,-76.72234600158697,46.73003986860215,0.0
13.331000000000001,-76.5697542357709,46.769028974671286,0.0
13.332,-76.47632319312575,46.84100215423576,0.0
13.333000000000002,-76.47392075431304,46.92183917404318,0.0
13.334,-76.53924287601278,46.93706040023996,0.0
13.334999999999999,-76.57665284293148,46.86805633791906,0.0
13.336,-76.55404891102587,46.76120171002042,0.0
13.337,-76.51865527410645,46.67844750862995,0.0
13.338,-76.51226866408294,46.70796950530145,0.0
13.338999999999999,-76.54024077068247,46.834109805205124,0.0
13.340000000000002,-76.55353156468962,46.99886228221229,0.0
13.341000000000001,-76.55049510700776,47.15164317985412,0.0
13.341999999999999,-76.52636108421225,47.18365178098448,0.0
13.343,-76.49189970708471,47.101178400164386,0.0
13.344,-76.48923655723407,47.00592916367307,0.0
13.344999999999999,-76.51550091575128,46.96469510217877,0.0
13.346,-76.54085682507743,46.96789322052096,0.0
13.347,-76.59293945063368,46.99238209678863,0.0
13.347999999999999,-76.66925076587836,47.01380162988471,0.0
13.349000000000002,-76.67870311176407,46.983574937578,0.0
13.350000000000001,-76.59950229496884,46.96303258769743,0.0
13.350999999999999,-76.51256989643021,46.942996748589785,0.0
13.352,-76.49116139199226,46.91289021431908,0.0
13.353,-76.5416704930568,46.93621987800761,0.0
13.354,-76.62748299859732,46.97844890508822,0.0
13.355,-76.71994715195025,46.929812210069066,0.0
13.356,-76.84843859198088,46.78341726082926,0.0
13.357,-76.9339842991508,46.639950862901976,0.0
13.358000000000002,-76.93609849201658,46.53806229687858,0.0
13.359000000000002,-76.94102712067786,46.49279385745147,0.0
13.36,-76.92996434071837,46.51179246242225,0.0
13.361,-76.86291747255746,46.541448211596716,0.0
13.362,-76.751458701616,46.53898481832833,0.0
13.363,-76.66523473737197,46.54137995167485,0.0
13.363999999999999,-76.67788057621162,46.559296863810815,0.0
13.365,-76.77881428493757,46.543374368573105,0.0
13.366,-76.92128742744602,46.48570402254743,0.0
13.366999999999999,-77.07378950502729,46.46481921326829,0.0
13.368000000000002,-77.20973679099656,46.49254374880099,0.0
13.369,-77.28746953049821,46.53583558581601,0.0
13.369999999999997,-77.32077724074736,46.61422937683736,0.0
13.371,-77.31290234721827,46.735591430925155,0.0
13.372,-77.25734044646656,46.86484581797175,0.0
13.373,-77.21723184641306,46.951337825642405,0.0
13.374,-77.23459355276196,46.956023965243155,0.0
13.375,-77.30492522750654,46.89741408757921,0.0
13.376,-77.39536159980129,46.86511789218808,0.0
13.377000000000002,-77.47051982776877,46.86982598232522,0.0
13.378,-77.51878386327814,46.86664685547252,0.0
13.378999999999998,-77.52031160269394,46.87226937174061,0.0
13.38,-77.4878122288311,46.89331173879364,0.0
13.381,-77.47931918416877,46.91601193302583,0.0
13.382,-77.49620273257231,46.92611881712341,0.0
13.383000000000001,-77.49990987333176,46.88473632459161,0.0
13.384,-77.47320750184156,46.79249403292496,0.0
13.385,-77.41767273892495,46.73033029626766,0.0
13.386000000000003,-77.36329337303675,46.71395590597057,0.0
13.387,-77.3494581625258,46.68967783113359,0.0
13.387999999999998,-77.36388071296568,46.661577456404075,0.0
13.388999999999998,-77.35065403375387,46.65022372275371,0.0
13.39,-77.26261662451327,46.671140405018065,0.0
13.391,-77.11816527759575,46.74574265816421,0.0
13.392,-77.01386474773508,46.81274486224416,0.0
13.393,-77.00999400905516,46.78621570264155,0.0
13.394,-77.11109454302226,46.739131082182084,0.0
13.395,-77.25904253615597,46.77004921920865,0.0
13.396,-77.34685685521873,46.83894145987834,0.0
13.396999999999998,-77.37371793113897,46.897055720884055,0.0
13.397999999999998,-77.38726627433331,46.94270173276262,0.0
13.399000000000001,-77.39243119336969,46.967911758161975,0.0
13.4,-77.42066534940608,47.01241084763101,0.0
13.401,-77.4741497315876,47.08316970650587,0.0
13.402000000000001,-77.55333831847399,47.12427424249206,0.0
13.403,-77.72371611356388,47.10727018691896,0.0
13.404,-77.90279541662392,47.05333650486618,0.0
13.405000000000001,-77.99813543769515,47.02256616627384,0.0
13.405999999999999,-78.04340765227649,47.01356134571273,0.0
13.406999999999998,-78.06873236303697,47.045670636702766,0.0
13.408000000000001,-78.07127979428036,47.13059532291483,0.0
13.409,-78.02001308212974,47.22318670709209,0.0
13.41,-78.02430865113547,47.313450773278134,0.0
13.411000000000001,-78.12820605861988,47.39315124536921,0.0
13.412,-78.25232961676092,47.45576613533844,0.0
13.413,-78.3077066037251,47.49145281764637,0.0
13.414,-78.29682639385868,47.500732569178275,0.0
13.415,-78.30978136311788,47.52656276713438,0.0
13.415999999999999,-78.33796113327885,47.6299420327262,0.0
13.416999999999998,-78.31853820712284,47.8025760315027,0.0
13.418000000000001,-78.24871138804218,47.93397961583922,0.0
