Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24986944e-02,6.25000000e-01,7.11953125e-02,4.57812500e-03,1.60937500e-03,1.10937500e-01,5.98441406e+00,,2.24986944e-02,4.40196663e-01,,2.24986944e-02,2.53825287e+02
2.24996944e-02,6.07812500e-01,7.02203125e-02,5.06250000e-03,1.51562500e-03,1.08593750e-01,5.98640625e+00,,2.24996944e-02,4.40201640e-01,,2.24996944e-02,2.55571640e+02
2.25006944e-02,5.86718750e-01,7.04640625e-02,5.00000000e-03,1.41406250e-03,1.08593750e-01,5.98628906e+00,,2.25006944e-02,4.40206587e-01,,2.25006944e-02,2.57719574e+02
2.25016944e-02,5.86718750e-01,6.97328125e-02,4.76562500e-03,1.41406250e-03,1.12500000e-01,5.98687500e+00,,2.25016944e-02,4.40211535e-01,,2.25016944e-02,2.57693695e+02
2.25026944e-02,5.92187500e-01,7.03015625e-02,4.46875000e-03,1.47656250e-03,1.14062500e-01,5.98628906e+00,,2.25026944e-02,4.40216452e-01,,2.25026944e-02,2.57105438e+02
2.25036944e-02,5.92187500e-01,6.99359375e-02,4.73437500e-03,1.51562500e-03,1.13281250e-01,5.98628906e+00,,2.25036944e-02,4.40221429e-01,,2.25036944e-02,2.57081055e+02
2.25046944e-02,5.81250000e-01,7.01593750e-02,5.10937500e-03,1.47656250e-03,1.14062500e-01,5.98781250e+00,,2.25046944e-02,4.40226346e-01,,2.25046944e-02,2.58182556e+02
2.25056944e-02,5.77343750e-01,7.01593750e-02,5.21875000e-03,1.47656250e-03,1.12500000e-01,5.98828125e+00,,2.25056944e-02,4.40231293e-01,,2.25056944e-02,2.58557922e+02
2.25066944e-02,5.85156250e-01,6.99359375e-02,5.18750000e-03,1.50781250e-03,1.12500000e-01,5.98687500e+00,,2.25066944e-02,4.40236211e-01,,2.25066944e-02,2.57724915e+02
2.25076944e-02,5.96875000e-01,7.05656250e-02,5.14062500e-03,1.60937500e-03,1.10937500e-01,5.98605469e+00,,2.25076944e-02,4.40241158e-01,,2.25076944e-02,2.56489441e+02
2.25086944e-02,6.09375000e-01,7.02203125e-02,5.07812500e-03,1.65625000e-03,1.04687500e-01,5.98464844e+00,,2.25086944e-02,4.40246105e-01,,2.25086944e-02,2.55173706e+02
2.25096944e-02,6.07812500e-01,7.06062500e-02,4.96875000e-03,1.67968750e-03,1.00000000e-01,5.98289063e+00,,2.25096944e-02,4.40251052e-01,,2.25096944e-02,2.55308151e+02
2.25106944e-02,6.11718750e-01,7.06062500e-02,4.84375000e-03,1.74218750e-03,1.04687500e-01,5.98359375e+00,,2.25106944e-02,4.40256029e-01,,2.25106944e-02,2.54879456e+02
2.25116944e-02,6.11718750e-01,7.08500000e-02,4.96875000e-03,1.75781250e-03,1.03125000e-01,5.98488281e+00,,2.25116944e-02,4.40261036e-01,,2.25116944e-02,2.54853424e+02
2.25126944e-02,6.06250000e-01,7.09515625e-02,5.14062500e-03,1.67968750e-03,1.03125000e-01,5.98441406e+00,,2.25126944e-02,4.40266013e-01,,2.25126944e-02,2.55390442e+02
2.25136944e-02,6.05468750e-01,7.05453125e-02,5.32812500e-03,1.64062500e-03,1.03125000e-01,5.98324219e+00,,2.25136944e-02,4.40270990e-01,,2.25136944e-02,2.55443237e+02
2.25146944e-02,6.02343750e-01,7.08093750e-02,4.87500000e-03,1.60937500e-03,1.03125000e-01,5.98242188e+00,,2.25146944e-02,4.40275967e-01,,2.25146944e-02,2.55738373e+02
2.25156944e-02,6.03906250e-01,7.05656250e-02,4.59375000e-03,1.67968750e-03,1.05468750e-01,5.98324219e+00,,2.25156944e-02,4.40280974e-01,,2.25156944e-02,2.55552200e+02
2.25166944e-02,6.17187500e-01,7.11343750e-02,4.73437500e-03,1.73437500e-03,1.07031250e-01,5.98359375e+00,,2.25166944e-02,4.40285951e-01,,2.25166944e-02,2.54158279e+02
2.25176944e-02,6.26562500e-01,7.08093750e-02,5.25000000e-03,1.78906250e-03,1.12500000e-01,5.98347656e+00,,2.25176944e-02,4.40290928e-01,,2.25176944e-02,2.53165329e+02
2.25186944e-02,6.21093750e-01,7.06468750e-02,5.56250000e-03,1.74218750e-03,1.07812500e-01,5.98300781e+00,,2.25186944e-02,4.40295905e-01,,2.25186944e-02,2.53700470e+02
2.25196944e-02,6.17187500e-01,7.04234375e-02,5.37500000e-03,1.66406250e-03,1.07031250e-01,5.98441406e+00,,2.25196944e-02,4.40300882e-01,,2.25196944e-02,2.54074203e+02
2.25206944e-02,6.09375000e-01,6.97734375e-02,5.06250000e-03,1.60937500e-03,1.09375000e-01,5.98546875e+00,,2.25206944e-02,4.40305829e-01,,2.25206944e-02,2.54851929e+02
2.25216944e-02,6.00000000e-01,6.97734375e-02,4.81250000e-03,1.53125000e-03,1.07031250e-01,5.98546875e+00,,2.25216944e-02,4.40310746e-01,,2.25216944e-02,2.55792282e+02
2.25226944e-02,5.96875000e-01,6.95906250e-02,5.32812500e-03,1.51562500e-03,1.05468750e-01,5.98523438e+00,,2.25226944e-02,4.40315664e-01,,2.25226944e-02,2.56087555e+02
2.25236944e-02,6.01562500e-01,7.00171875e-02,5.70312500e-03,1.58593750e-03,1.10937500e-01,5.98582031e+00,,2.25236944e-02,4.40320581e-01,,2.25236944e-02,2.55575073e+02
2.25246944e-02,6.05468750e-01,6.97734375e-02,5.59375000e-03,1.57031250e-03,1.14062500e-01,5.98687500e+00,,2.25246944e-02,4.40325499e-01,,2.25246944e-02,2.55142426e+02
2.25256944e-02,6.01562500e-01,7.00578125e-02,5.29687500e-03,1.53125000e-03,1.18750000e-01,5.98640625e+00,,2.25256944e-02,4.40330416e-01,,2.25256944e-02,2.55516266e+02
2.25266944e-02,6.03906250e-01,7.02000000e-02,5.14062500e-03,1.54687500e-03,1.18750000e-01,5.98687500e+00,,2.25266944e-02,4.40335363e-01,,2.25266944e-02,2.55246964e+02
2.25276944e-02,6.07812500e-01,7.01187500e-02,5.26562500e-03,1.49218750e-03,1.20312500e-01,5.98722656e+00,,2.25276944e-02,4.40340310e-01,,2.25276944e-02,2.54816696e+02
2.25286944e-02,6.09375000e-01,7.02000000e-02,5.25000000e-03,1.43750000e-03,1.25781250e-01,5.98804688e+00,,2.25286944e-02,4.40345258e-01,,2.25286944e-02,2.54627747e+02
2.25296944e-02,6.11718750e-01,6.98750000e-02,5.40625000e-03,1.43750000e-03,1.27343750e-01,5.98828125e+00,,2.25296944e-02,4.40350175e-01,,2.25296944e-02,2.54357880e+02
2.25306944e-02,6.25000000e-01,7.06671875e-02,4.96875000e-03,1.51562500e-03,1.22656250e-01,5.98687500e+00,,2.25306944e-02,4.40355152e-01,,2.25306944e-02,2.52961182e+02
2.25316944e-02,6.39062500e-01,7.04640625e-02,4.59375000e-03,1.65625000e-03,1.18750000e-01,5.98582031e+00,,2.25316944e-02,4.40360129e-01,,2.25316944e-02,2.51486115e+02
2.25326944e-02,6.32031250e-01,7.12765625e-02,4.78125000e-03,1.65625000e-03,1.14062500e-01,5.98640625e+00,,2.25326944e-02,4.40365106e-01,,2.25326944e-02,2.52186127e+02
2.25336944e-02,6.26562500e-01,7.04234375e-02,5.25000000e-03,1.56250000e-03,1.09375000e-01,5.98605469e+00,,2.25336944e-02,4.40370083e-01,,2.25336944e-02,2.52723343e+02
2.25346944e-02,6.21093750e-01,7.05046875e-02,5.34375000e-03,1.49218750e-03,1.10937500e-01,5.98722656e+00,,2.25346944e-02,4.40375030e-01,,2.25346944e-02,2.53259064e+02
2.25356944e-02,6.21093750e-01,7.05656250e-02,4.78125000e-03,1.56250000e-03,1.16406250e-01,5.98839844e+00,,2.25356944e-02,4.40380007e-01,,2.25356944e-02,2.53232239e+02
2.25366944e-02,6.28125000e-01,7.03218750e-02,4.43750000e-03,1.60937500e-03,1.18750000e-01,5.98781250e+00,,2.25366944e-02,4.40384954e-01,,2.25366944e-02,2.52482910e+02
2.25376944e-02,6.29687500e-01,7.09109375e-02,4.78125000e-03,1.60937500e-03,1.14843750e-01,5.98746094e+00,,2.25376944e-02,4.40389931e-01,,2.25376944e-02,2.52297424e+02
2.25386944e-02,6.30468750e-01,7.02203125e-02,5.45312500e-03,1.66406250e-03,1.12500000e-01,5.98687500e+00,,2.25386944e-02,4.40394908e-01,,2.25386944e-02,2.52189743e+02
2.25396944e-02,6.32031250e-01,7.08906250e-02,5.60937500e-03,1.69531250e-03,1.18750000e-01,5.98640625e+00,,2.25396944e-02,4.40399915e-01,,2.25396944e-02,2.51999329e+02
2.25406944e-02,6.28125000e-01,7.03218750e-02,5.06250000e-03,1.66406250e-03,1.29687500e-01,5.98863281e+00,,2.25406944e-02,4.40404892e-01,,2.25406944e-02,2.52373749e+02
2.25416944e-02,6.13281250e-01,7.01187500e-02,4.50000000e-03,1.57031250e-03,1.33593750e-01,5.99167969e+00,,2.25416944e-02,4.40409839e-01,,2.25416944e-02,2.53878708e+02
2.25426944e-02,5.94531250e-01,7.02203125e-02,4.95312500e-03,1.46875000e-03,1.31250000e-01,5.99085938e+00,,2.25426944e-02,4.40414786e-01,,2.25426944e-02,2.55786667e+02
2.25436944e-02,5.96093750e-01,6.99359375e-02,5.67187500e-03,1.57031250e-03,1.27343750e-01,5.98980469e+00,,2.25436944e-02,4.40419704e-01,,2.25436944e-02,2.55597412e+02
2.25446944e-02,5.92187500e-01,7.06062500e-02,5.70312500e-03,1.57031250e-03,1.25781250e-01,5.98863281e+00,,2.25446944e-02,4.40424651e-01,,2.25446944e-02,2.55970001e+02
2.25456944e-02,6.02343750e-01,7.01187500e-02,5.18750000e-03,1.62500000e-03,1.18750000e-01,5.98699219e+00,,2.25456944e-02,4.40429598e-01,,2.25456944e-02,2.54894104e+02
2.25466944e-02,6.03906250e-01,7.03218750e-02,4.68750000e-03,1.60937500e-03,1.14843750e-01,5.98746094e+00,,2.25466944e-02,4.40434575e-01,,2.25466944e-02,2.54706833e+02
2.25476944e-02,5.92187500e-01,6.97328125e-02,5.06250000e-03,1.49218750e-03,1.05468750e-01,5.98722656e+00,,2.25476944e-02,4.40439492e-01,,2.25476944e-02,2.55889130e+02
2.25486944e-02,5.83593750e-01,6.92859375e-02,5.60937500e-03,1.46875000e-03,1.00000000e-01,5.98839844e+00,,2.25486944e-02,4.40444380e-01,,2.25486944e-02,2.56746796e+02
2.25496944e-02,5.83593750e-01,6.98343750e-02,5.59375000e-03,1.46875000e-03,1.01562500e-01,5.98863281e+00,,2.25496944e-02,4.40449238e-01,,2.25496944e-02,2.56717102e+02
2.25506944e-02,6.01562500e-01,6.95703125e-02,4.96875000e-03,1.58593750e-03,1.08593750e-01,5.98769531e+00,,2.25506944e-02,4.40454185e-01,,2.25506944e-02,2.54836670e+02
2.25516944e-02,6.22656250e-01,7.01796875e-02,4.51562500e-03,1.66406250e-03,1.16406250e-01,5.98523438e+00,,2.25516944e-02,4.40459102e-01,,2.25516944e-02,2.52636902e+02
2.25526944e-02,6.41406250e-01,7.02609375e-02,4.92187500e-03,1.75781250e-03,1.18750000e-01,5.98359375e+00,,2.25526944e-02,4.40464050e-01,,2.25526944e-02,2.50678894e+02
2.25536944e-02,6.42968750e-01,7.03625000e-02,5.59375000e-03,1.75781250e-03,1.21875000e-01,5.98359375e+00,,2.25536944e-02,4.40468997e-01,,2.25536944e-02,2.50489960e+02
2.25546944e-02,6.25000000e-01,7.01593750e-02,5.56250000e-03,1.66406250e-03,1.21875000e-01,5.98406250e+00,,2.25546944e-02,4.40473944e-01,,2.25546944e-02,2.52312866e+02
2.25556944e-02,6.15625000e-01,6.97734375e-02,5.18750000e-03,1.64062500e-03,1.21875000e-01,5.98406250e+00,,2.25556944e-02,4.40478861e-01,,2.25556944e-02,2.53250885e+02
2.25566944e-02,6.17187500e-01,7.02609375e-02,4.87500000e-03,1.66406250e-03,1.25000000e-01,5.98406250e+00,,2.25566944e-02,4.40483779e-01,,2.25566944e-02,2.53063126e+02
2.25576944e-02,6.17187500e-01,6.97125000e-02,5.37500000e-03,1.70312500e-03,1.33593750e-01,5.98441406e+00,,2.25576944e-02,4.40488696e-01,,2.25576944e-02,2.53035965e+02
2.25586944e-02,6.13281250e-01,7.02609375e-02,5.48437500e-03,1.74218750e-03,1.40625000e-01,5.98570313e+00,,2.25586944e-02,4.40493613e-01,,2.25586944e-02,2.53409866e+02
2.25596944e-02,6.26562500e-01,7.00578125e-02,5.45312500e-03,1.79687500e-03,1.40625000e-01,5.98570313e+00,,2.25596944e-02,4.40498561e-01,,2.25596944e-02,2.52011703e+02
2.25606944e-02,6.34375000e-01,7.07484375e-02,5.03125000e-03,1.85156250e-03,1.36718750e-01,5.98570313e+00,,2.25606944e-02,4.40503538e-01,,2.25606944e-02,2.51178497e+02
2.25616944e-02,6.26562500e-01,7.02609375e-02,4.57812500e-03,1.70312500e-03,1.33593750e-01,5.98828125e+00,,2.25616944e-02,4.40508485e-01,,2.25616944e-02,2.51958450e+02
2.25626944e-02,6.06250000e-01,7.03015625e-02,4.95312500e-03,1.49218750e-03,1.27343750e-01,5.99167969e+00,,2.25626944e-02,4.40513432e-01,,2.25626944e-02,2.54027252e+02
2.25636944e-02,5.98437500e-01,7.01593750e-02,5.53125000e-03,1.39843750e-03,1.27343750e-01,5.99144531e+00,,2.25636944e-02,4.40518379e-01,,2.25636944e-02,2.54804871e+02
2.25646944e-02,6.10937500e-01,7.01593750e-02,5.59375000e-03,1.56250000e-03,1.31250000e-01,5.99027344e+00,,2.25646944e-02,4.40523326e-01,,2.25646944e-02,2.53486725e+02
2.25656944e-02,6.09375000e-01,7.05453125e-02,4.96875000e-03,1.65625000e-03,1.35156250e-01,5.98921875e+00,,2.25656944e-02,4.40528274e-01,,2.25656944e-02,2.53619812e+02
2.25666944e-02,6.00000000e-01,6.99156250e-02,4.46875000e-03,1.64062500e-03,1.29687500e-01,5.98828125e+00,,2.25666944e-02,4.40533221e-01,,2.25666944e-02,2.54561325e+02
2.25676944e-02,5.96875000e-01,7.01796875e-02,4.68750000e-03,1.66406250e-03,1.24218750e-01,5.98781250e+00,,2.25676944e-02,4.40538138e-01,,2.25676944e-02,2.54859222e+02
2.25686944e-02,5.92187500e-01,6.96718750e-02,5.06250000e-03,1.66406250e-03,1.21875000e-01,5.98910156e+00,,2.25686944e-02,4.40543056e-01,,2.25686944e-02,2.55316620e+02
2.25696944e-02,5.83593750e-01,6.95703125e-02,5.25000000e-03,1.57031250e-03,1.27343750e-01,5.98863281e+00,,2.25696944e-02,4.40548003e-01,,2.25696944e-02,2.56175262e+02
2.25706944e-02,5.74218750e-01,6.93875000e-02,5.07812500e-03,1.50781250e-03,1.28125000e-01,5.98781250e+00,,2.25706944e-02,4.40552860e-01,,2.25706944e-02,2.57114380e+02
2.25716944e-02,5.75781250e-01,6.92859375e-02,4.70312500e-03,1.47656250e-03,1.24218750e-01,5.98769531e+00,,2.25716944e-02,4.40557748e-01,,2.25716944e-02,2.56927399e+02
2.25726944e-02,5.94531250e-01,6.98750000e-02,4.78125000e-03,1.56250000e-03,1.20312500e-01,5.98699219e+00,,2.25726944e-02,4.40562636e-01,,2.25726944e-02,2.54969254e+02
2.25736944e-02,6.10937500e-01,7.01593750e-02,4.92187500e-03,1.74218750e-03,1.18750000e-01,5.98687500e+00,,2.25736944e-02,4.40567553e-01,,2.25736944e-02,2.53252167e+02
2.25746944e-02,6.05468750e-01,7.04031250e-02,5.06250000e-03,1.73437500e-03,1.21875000e-01,5.98664063e+00,,2.25746944e-02,4.40572530e-01,,2.25746944e-02,2.53789520e+02
2.25756944e-02,5.96093750e-01,7.00578125e-02,4.78125000e-03,1.64062500e-03,1.25781250e-01,5.98640625e+00,,2.25756944e-02,4.40577477e-01,,2.25756944e-02,2.54729919e+02
2.25766944e-02,5.96093750e-01,6.97125000e-02,4.59375000e-03,1.57031250e-03,1.20312500e-01,5.98687500e+00,,2.25766944e-02,4.40582395e-01,,2.25766944e-02,2.54705078e+02
2.25776944e-02,5.96093750e-01,6.95906250e-02,4.84375000e-03,1.51562500e-03,1.17968750e-01,5.98582031e+00,,2.25776944e-02,4.40587312e-01,,2.25776944e-02,2.54680084e+02
2.25786944e-02,5.92187500e-01,6.92250000e-02,4.87500000e-03,1.47656250e-03,1.14843750e-01,5.98488281e+00,,2.25786944e-02,4.40592200e-01,,2.25786944e-02,2.55057007e+02
2.25796944e-02,5.92187500e-01,6.95296875e-02,4.65625000e-03,1.46875000e-03,1.09375000e-01,5.98464844e+00,,2.25796944e-02,4.40597087e-01,,2.25796944e-02,2.55031769e+02
2.25806944e-02,5.83593750e-01,6.92859375e-02,4.62500000e-03,1.46093750e-03,1.03125000e-01,5.98488281e+00,,2.25806944e-02,4.40601975e-01,,2.25806944e-02,2.55893127e+02
2.25816944e-02,5.70312500e-01,6.93875000e-02,4.70312500e-03,1.37500000e-03,1.05468750e-01,5.98546875e+00,,2.25816944e-02,4.40606862e-01,,2.25816944e-02,2.57237610e+02
2.25826944e-02,5.58593750e-01,6.90015625e-02,4.70312500e-03,1.34375000e-03,1.08593750e-01,5.98769531e+00,,2.25826944e-02,4.40611750e-01,,2.25826944e-02,2.58420807e+02
2.25836944e-02,5.58593750e-01,6.90421875e-02,4.76562500e-03,1.34375000e-03,1.04687500e-01,5.98980469e+00,,2.25836944e-02,4.40616578e-01,,2.25836944e-02,2.58395721e+02
2.25846944e-02,5.57031250e-01,6.87578125e-02,4.57812500e-03,1.30468750e-03,1.01562500e-01,5.98804688e+00,,2.25846944e-02,4.40621436e-01,,2.25846944e-02,2.58532013e+02
2.25856944e-02,5.67968750e-01,6.86968750e-02,4.73437500e-03,1.35937500e-03,1.03125000e-01,5.98804688e+00,,2.25856944e-02,4.40626293e-01,,2.25856944e-02,2.57379791e+02
2.25866944e-02,5.78125000e-01,6.94281250e-02,4.51562500e-03,1.45312500e-03,1.03125000e-01,5.98863281e+00,,2.25866944e-02,4.40631151e-01,,2.25866944e-02,2.56308228e+02
2.25876944e-02,5.81250000e-01,6.86562500e-02,4.51562500e-03,1.46875000e-03,1.08593750e-01,5.98886719e+00,,2.25876944e-02,4.40636009e-01,,2.25876944e-02,2.55962143e+02
2.25886944e-02,5.78125000e-01,6.94890625e-02,4.46875000e-03,1.47656250e-03,1.14062500e-01,5.98781250e+00,,2.25886944e-02,4.40640867e-01,,2.25886944e-02,2.56260468e+02
2.25896944e-02,5.77343750e-01,6.89406250e-02,4.54687500e-03,1.49218750e-03,1.12500000e-01,5.98687500e+00,,2.25896944e-02,4.40645754e-01,,2.25896944e-02,2.56317139e+02
2.25906944e-02,5.68750000e-01,6.94687500e-02,4.87500000e-03,1.50781250e-03,1.18750000e-01,5.98605469e+00,,2.25906944e-02,4.40650642e-01,,2.25906944e-02,2.57178101e+02
2.25916944e-02,5.67968750e-01,6.90015625e-02,4.95312500e-03,1.47656250e-03,1.22656250e-01,5.98546875e+00,,2.25916944e-02,4.40655500e-01,,2.25916944e-02,2.57232635e+02
2.25926944e-02,5.71875000e-01,6.89406250e-02,4.81250000e-03,1.42187500e-03,1.24218750e-01,5.98523438e+00,,2.25926944e-02,4.40660357e-01,,2.25926944e-02,2.56804047e+02
2.25936944e-02,5.86718750e-01,6.94281250e-02,4.28125000e-03,1.46875000e-03,1.21875000e-01,5.98324219e+00,,2.25936944e-02,4.40665245e-01,,2.25936944e-02,2.55249649e+02
2.25946944e-02,6.05468750e-01,6.90828125e-02,4.17187500e-03,1.58593750e-03,1.14062500e-01,5.98359375e+00,,2.25946944e-02,4.40670133e-01,,2.25946944e-02,2.53294250e+02
2.25956944e-02,6.00000000e-01,6.95703125e-02,4.39062500e-03,1.56250000e-03,1.10937500e-01,5.98546875e+00,,2.25956944e-02,4.40675020e-01,,2.25956944e-02,2.53835342e+02
2.25966944e-02,5.89062500e-01,6.86562500e-02,4.81250000e-03,1.45312500e-03,1.14062500e-01,5.98523438e+00,,2.25966944e-02,4.40679878e-01,,2.25966944e-02,2.54938538e+02
2.25976944e-02,5.90625000e-01,6.92250000e-02,4.89062500e-03,1.45312500e-03,1.17968750e-01,5.98523438e+00,,2.25976944e-02,4.40684736e-01,,2.25976944e-02,2.54751724e+02
2.25986944e-02,5.98437500e-01,6.90421875e-02,4.46875000e-03,1.53125000e-03,1.22656250e-01,5.98582031e+00,,2.25986944e-02,4.40689594e-01,,2.25986944e-02,2.53921539e+02
2.25996944e-02,5.94531250e-01,6.87578125e-02,4.14062500e-03,1.56250000e-03,1.22656250e-01,5.98664063e+00,,2.25996944e-02,4.40694451e-01,,2.25996944e-02,2.54301407e+02
2.26006944e-02,5.90625000e-01,6.90421875e-02,4.46875000e-03,1.51562500e-03,1.18750000e-01,5.98687500e+00,,2.26006944e-02,4.40699279e-01,,2.26006944e-02,2.54681320e+02
2.26016944e-02,5.83593750e-01,6.86156250e-02,5.37500000e-03,1.49218750e-03,1.14062500e-01,5.98664063e+00,,2.26016944e-02,4.40704137e-01,,2.26016944e-02,2.55380096e+02
2.26026944e-02,5.89062500e-01,6.89203125e-02,5.53125000e-03,1.49218750e-03,1.10937500e-01,5.98746094e+00,,2.26026944e-02,4.40708995e-01,,2.26026944e-02,2.54787415e+02
2.26036944e-02,6.00000000e-01,6.85953125e-02,4.73437500e-03,1.50781250e-03,1.09375000e-01,5.99003906e+00,,2.26036944e-02,4.40713853e-01,,2.26036944e-02,2.53632614e+02
2.26046944e-02,5.83593750e-01,6.80671875e-02,4.21875000e-03,1.34375000e-03,1.10937500e-01,5.99191406e+00,,2.26046944e-02,4.40718681e-01,,2.26046944e-02,2.55300262e+02
2.26056944e-02,5.64843750e-01,6.79250000e-02,4.50000000e-03,1.26562500e-03,1.07031250e-01,5.99027344e+00,,2.26056944e-02,4.40723449e-01,,2.26056944e-02,2.57210144e+02
2.26066944e-02,5.79687500e-01,6.77218750e-02,5.10937500e-03,1.42187500e-03,1.04687500e-01,5.98886719e+00,,2.26066944e-02,4.40728247e-01,,2.26066944e-02,2.55654388e+02
2.26076944e-02,5.92968750e-01,6.84125000e-02,4.92187500e-03,1.51562500e-03,1.08593750e-01,5.98804688e+00,,2.26076944e-02,4.40733045e-01,,2.26076944e-02,2.54258606e+02
2.26086944e-02,5.92187500e-01,6.80265625e-02,4.07812500e-03,1.43750000e-03,1.17968750e-01,5.98746094e+00,,2.26086944e-02,4.40737844e-01,,2.26086944e-02,2.54315277e+02
2.26096944e-02,5.92968750e-01,6.84531250e-02,3.85937500e-03,1.45312500e-03,1.20312500e-01,5.98699219e+00,,2.26096944e-02,4.40742671e-01,,2.26096944e-02,2.54213715e+02
2.26106944e-02,5.92187500e-01,6.85140625e-02,4.51562500e-03,1.49218750e-03,1.24218750e-01,5.98863281e+00,,2.26106944e-02,4.40747499e-01,,2.26106944e-02,2.54272064e+02
2.26116944e-02,5.82812500e-01,6.84125000e-02,5.18750000e-03,1.49218750e-03,1.25781250e-01,5.98886719e+00,,2.26116944e-02,4.40752327e-01,,2.26116944e-02,2.55212830e+02
2.26126944e-02,5.87500000e-01,6.84125000e-02,5.14062500e-03,1.54687500e-03,1.28125000e-01,5.98839844e+00,,2.26126944e-02,4.40757126e-01,,2.26126944e-02,2.54702209e+02
2.26136944e-02,5.94531250e-01,6.83109375e-02,4.54687500e-03,1.58593750e-03,1.24218750e-01,5.98769531e+00,,2.26136944e-02,4.40761954e-01,,2.26136944e-02,2.53951706e+02
2.26146944e-02,5.96875000e-01,6.90015625e-02,3.82812500e-03,1.65625000e-03,1.18750000e-01,5.98582031e+00,,2.26146944e-02,4.40766782e-01,,2.26146944e-02,2.53687866e+02
2.26156944e-02,6.07812500e-01,6.89000000e-02,4.06250000e-03,1.77343750e-03,1.14843750e-01,5.98605469e+00,,2.26156944e-02,4.40771639e-01,,2.26156944e-02,2.52539383e+02
2.26166944e-02,6.07812500e-01,6.91843750e-02,4.93750000e-03,1.65625000e-03,1.09375000e-01,5.98746094e+00,,2.26166944e-02,4.40776497e-01,,2.26166944e-02,2.52515549e+02
2.26176944e-02,5.98437500e-01,6.84937500e-02,5.48437500e-03,1.56250000e-03,1.14062500e-01,5.98828125e+00,,2.26176944e-02,4.40781325e-01,,2.26176944e-02,2.53454437e+02
2.26186944e-02,5.99218750e-01,6.90015625e-02,4.92187500e-03,1.58593750e-03,1.22656250e-01,5.98746094e+00,,2.26186944e-02,4.40786183e-01,,2.26186944e-02,2.53346329e+02
2.26196944e-02,6.06250000e-01,6.87984375e-02,4.17187500e-03,1.65625000e-03,1.29687500e-01,5.98781250e+00,,2.26196944e-02,4.40791041e-01,,2.26196944e-02,2.52597351e+02
2.26206944e-02,5.94531250e-01,6.90015625e-02,3.93750000e-03,1.67968750e-03,1.36718750e-01,5.98804688e+00,,2.26206944e-02,4.40795898e-01,,2.26206944e-02,2.53783951e+02
2.26216944e-02,5.89062500e-01,6.88593750e-02,4.78125000e-03,1.65625000e-03,1.31250000e-01,5.98769531e+00,,2.26216944e-02,4.40800756e-01,,2.26216944e-02,2.54324677e+02
2.26226944e-02,5.92187500e-01,6.85953125e-02,5.34375000e-03,1.64062500e-03,1.25781250e-01,5.98828125e+00,,2.26226944e-02,4.40805614e-01,,2.26226944e-02,2.53975647e+02
2.26236944e-02,5.86718750e-01,6.89812500e-02,4.62500000e-03,1.60937500e-03,1.21875000e-01,5.98839844e+00,,2.26236944e-02,4.40810442e-01,,2.26236944e-02,2.54513016e+02
2.26246944e-02,5.70312500e-01,6.80062500e-02,4.14062500e-03,1.53125000e-03,1.20312500e-01,5.99027344e+00,,2.26246944e-02,4.40815270e-01,,2.26246944e-02,2.56181152e+02
2.26256944e-02,5.53125000e-01,6.81078125e-02,4.39062500e-03,1.35937500e-03,1.20312500e-01,5.99144531e+00,,2.26256944e-02,4.40820068e-01,,2.26256944e-02,2.57930450e+02
2.26266944e-02,5.60937500e-01,6.77625000e-02,5.51562500e-03,1.38281250e-03,1.21875000e-01,5.99027344e+00,,2.26266944e-02,4.40824836e-01,,2.26266944e-02,2.57098785e+02
2.26276944e-02,5.78125000e-01,6.85140625e-02,6.15625000e-03,1.51562500e-03,1.20312500e-01,5.98921875e+00,,2.26276944e-02,4.40829635e-01,,2.26276944e-02,2.55295929e+02
