Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90062547e-02,7.37265625e+00,1.89251563e-01,9.75000000e-02,1.31515625e-01,4.78125000e-03,5.72261719e+00,,1.90062547e-02,4.92304087e-01,,1.90062547e-02,4.58761230e+03
1.90072547e-02,7.37890625e+00,1.89739063e-01,9.54062500e-02,1.31445313e-01,5.21875000e-03,5.72250000e+00,,1.90072547e-02,4.92317438e-01,,1.90072547e-02,4.58645703e+03
1.90082547e-02,7.38984375e+00,1.89739063e-01,9.58125000e-02,1.31421875e-01,4.90625000e-03,5.72460938e+00,,1.90082547e-02,4.92330790e-01,,1.90082547e-02,4.58482275e+03
1.90092547e-02,7.40546875e+00,1.89556250e-01,9.82656250e-02,1.31390625e-01,4.75000000e-03,5.72683594e+00,,1.90092547e-02,4.92344111e-01,,1.90092547e-02,4.58269727e+03
1.90102547e-02,7.41406250e+00,1.89779688e-01,9.99843750e-02,1.31296875e-01,4.40625000e-03,5.72824219e+00,,1.90102547e-02,4.92357463e-01,,1.90102547e-02,4.58128613e+03
1.90112547e-02,7.41640625e+00,1.89292188e-01,9.86562500e-02,1.31179688e-01,4.18750000e-03,5.72941406e+00,,1.90112547e-02,4.92370814e-01,,1.90112547e-02,4.58051807e+03
1.90122547e-02,7.41953125e+00,1.89739063e-01,9.61093750e-02,1.31148437e-01,4.15625000e-03,5.73011719e+00,,1.90122547e-02,4.92384166e-01,,1.90122547e-02,4.57967969e+03
1.90132547e-02,7.43359375e+00,1.89596875e-01,9.60625000e-02,1.31164063e-01,4.18750000e-03,5.73164063e+00,,1.90132547e-02,4.92397517e-01,,1.90132547e-02,4.57772070e+03
1.90142547e-02,7.44218750e+00,1.89779688e-01,9.85156250e-02,1.31164063e-01,4.31250000e-03,5.73222656e+00,,1.90142547e-02,4.92410839e-01,,1.90142547e-02,4.57631934e+03
1.90152547e-02,7.44609375e+00,1.90145313e-01,1.00109375e-01,1.31164063e-01,4.25000000e-03,5.73269531e+00,,1.90152547e-02,4.92424220e-01,,1.90152547e-02,4.57539014e+03
1.90162547e-02,7.45000000e+00,1.90023438e-01,9.84843750e-02,1.31125000e-01,4.18750000e-03,5.73468750e+00,,1.90162547e-02,4.92437601e-01,,1.90162547e-02,4.57446094e+03
1.90172547e-02,7.44453125e+00,1.90023438e-01,9.59375000e-02,1.30921875e-01,3.56250000e-03,5.73726563e+00,,1.90172547e-02,4.92450982e-01,,1.90172547e-02,4.57450977e+03
1.90182547e-02,7.44453125e+00,1.89495313e-01,9.60625000e-02,1.30750000e-01,3.40625000e-03,5.73914063e+00,,1.90182547e-02,4.92464364e-01,,1.90182547e-02,4.57400049e+03
1.90192547e-02,7.45546875e+00,1.89495313e-01,9.90000000e-02,1.30710938e-01,3.46875000e-03,5.73925781e+00,,1.90192547e-02,4.92477715e-01,,1.90192547e-02,4.57235596e+03
1.90202547e-02,7.46718750e+00,1.89048438e-01,1.01312500e-01,1.30679688e-01,3.46875000e-03,5.73914063e+00,,1.90202547e-02,4.92491037e-01,,1.90202547e-02,4.57061768e+03
1.90212547e-02,7.47031250e+00,1.88560938e-01,9.93750000e-02,1.30656250e-01,3.65625000e-03,5.73984375e+00,,1.90212547e-02,4.92504299e-01,,1.90212547e-02,4.56976318e+03
1.90222547e-02,7.47109375e+00,1.88378125e-01,9.55468750e-02,1.30578125e-01,3.81250000e-03,5.73914063e+00,,1.90222547e-02,4.92517591e-01,,1.90222547e-02,4.56916650e+03
1.90232547e-02,7.47421875e+00,1.88195313e-01,9.42812500e-02,1.30492188e-01,4.00000000e-03,5.73808594e+00,,1.90232547e-02,4.92530853e-01,,1.90232547e-02,4.56834131e+03
1.90242547e-02,7.47031250e+00,1.88276563e-01,9.62968750e-02,1.30429688e-01,4.40625000e-03,5.73785156e+00,,1.90242547e-02,4.92544085e-01,,1.90242547e-02,4.56823877e+03
1.90252547e-02,7.45703125e+00,1.88439063e-01,9.85312500e-02,1.30320313e-01,4.56250000e-03,5.73785156e+00,,1.90252547e-02,4.92557347e-01,,1.90252547e-02,4.56909131e+03
1.90262547e-02,7.44609375e+00,1.88134375e-01,9.74375000e-02,1.30164063e-01,4.37500000e-03,5.73949219e+00,,1.90262547e-02,4.92570579e-01,,1.90262547e-02,4.56969922e+03
1.90272547e-02,7.44218750e+00,1.88520313e-01,9.52968750e-02,1.30109375e-01,4.46875000e-03,5.73972656e+00,,1.90272547e-02,4.92583841e-01,,1.90272547e-02,4.56959131e+03
1.90282547e-02,7.44765625e+00,1.88906250e-01,9.54375000e-02,1.30054688e-01,5.00000000e-03,5.73785156e+00,,1.90282547e-02,4.92597103e-01,,1.90282547e-02,4.56852197e+03
1.90292547e-02,7.44609375e+00,1.89028125e-01,9.73125000e-02,1.29976563e-01,4.90625000e-03,5.73832031e+00,,1.90292547e-02,4.92610425e-01,,1.90292547e-02,4.56817236e+03
1.90302547e-02,7.44609375e+00,1.89109375e-01,9.72031250e-02,1.29906250e-01,4.59375000e-03,5.73972656e+00,,1.90302547e-02,4.92623746e-01,,1.90302547e-02,4.56765723e+03
1.90312547e-02,7.45156250e+00,1.88479688e-01,9.50625000e-02,1.29828125e-01,4.37500000e-03,5.74125000e+00,,1.90312547e-02,4.92637008e-01,,1.90312547e-02,4.56658398e+03
1.90322547e-02,7.45000000e+00,1.88175000e-01,9.45625000e-02,1.29789062e-01,4.25000000e-03,5.74195313e+00,,1.90322547e-02,4.92650270e-01,,1.90322547e-02,4.56624219e+03
1.90332547e-02,7.43906250e+00,1.87789063e-01,9.66406250e-02,1.29695312e-01,4.18750000e-03,5.74289063e+00,,1.90332547e-02,4.92663503e-01,,1.90332547e-02,4.56686377e+03
1.90342547e-02,7.43359375e+00,1.87789063e-01,9.78437500e-02,1.29570313e-01,4.18750000e-03,5.74429688e+00,,1.90342547e-02,4.92676735e-01,,1.90342547e-02,4.56691211e+03
1.90352547e-02,7.43281250e+00,1.87748438e-01,9.58906250e-02,1.29523438e-01,4.09375000e-03,5.74617187e+00,,1.90352547e-02,4.92689937e-01,,1.90352547e-02,4.56647949e+03
1.90362547e-02,7.43906250e+00,1.88175000e-01,9.32500000e-02,1.29523438e-01,4.53125000e-03,5.74652344e+00,,1.90362547e-02,4.92703199e-01,,1.90362547e-02,4.56533447e+03
1.90372547e-02,7.44296875e+00,1.88378125e-01,9.41250000e-02,1.29492188e-01,4.53125000e-03,5.74652344e+00,,1.90372547e-02,4.92716432e-01,,1.90372547e-02,4.56443457e+03
1.90382547e-02,7.43906250e+00,1.88662500e-01,9.64531250e-02,1.29414063e-01,3.93750000e-03,5.74828125e+00,,1.90382547e-02,4.92729723e-01,,1.90382547e-02,4.56433203e+03
1.90392547e-02,7.43828125e+00,1.88865625e-01,9.66093750e-02,1.29320313e-01,3.65625000e-03,5.74992188e+00,,1.90392547e-02,4.92743015e-01,,1.90392547e-02,4.56390137e+03
1.90402547e-02,7.43515625e+00,1.88642188e-01,9.45625000e-02,1.29195312e-01,3.78125000e-03,5.75039063e+00,,1.90402547e-02,4.92756277e-01,,1.90402547e-02,4.56371680e+03
1.90412547e-02,7.43906250e+00,1.88032813e-01,9.35625000e-02,1.29101562e-01,3.78125000e-03,5.75074219e+00,,1.90412547e-02,4.92769539e-01,,1.90412547e-02,4.56281543e+03
1.90422547e-02,7.44843750e+00,1.87240625e-01,9.55000000e-02,1.29039063e-01,3.78125000e-03,5.75132813e+00,,1.90422547e-02,4.92782742e-01,,1.90422547e-02,4.56134766e+03
1.90432547e-02,7.45390625e+00,1.86570313e-01,9.72343750e-02,1.28984375e-01,3.81250000e-03,5.75015625e+00,,1.90432547e-02,4.92795885e-01,,1.90432547e-02,4.56027344e+03
1.90442547e-02,7.45234375e+00,1.85920313e-01,9.64843750e-02,1.28929688e-01,3.81250000e-03,5.74957031e+00,,1.90442547e-02,4.92808998e-01,,1.90442547e-02,4.55992139e+03
1.90452547e-02,7.45156250e+00,1.85696875e-01,9.46718750e-02,1.28812500e-01,4.00000000e-03,5.74933594e+00,,1.90452547e-02,4.92822081e-01,,1.90452547e-02,4.55949512e+03
1.90462547e-02,7.44843750e+00,1.85310938e-01,9.47656250e-02,1.28687500e-01,3.87500000e-03,5.74933594e+00,,1.90462547e-02,4.92835134e-01,,1.90462547e-02,4.55931543e+03
1.90472547e-02,7.45000000e+00,1.85798438e-01,9.66718750e-02,1.28585938e-01,4.00000000e-03,5.74875000e+00,,1.90472547e-02,4.92848188e-01,,1.90472547e-02,4.55864648e+03
1.90482547e-02,7.46093750e+00,1.86814063e-01,9.82656250e-02,1.28554688e-01,4.53125000e-03,5.74675781e+00,,1.90482547e-02,4.92861301e-01,,1.90482547e-02,4.55700244e+03
1.90492547e-02,7.46171875e+00,1.87850000e-01,9.79687500e-02,1.28531250e-01,5.15625000e-03,5.74570313e+00,,1.90492547e-02,4.92874503e-01,,1.90492547e-02,4.55640186e+03
1.90502547e-02,7.45937500e+00,1.88926563e-01,9.60312500e-02,1.28492188e-01,5.06250000e-03,5.74710938e+00,,1.90502547e-02,4.92887765e-01,,1.90502547e-02,4.55612988e+03
1.90512547e-02,7.45781250e+00,1.89942188e-01,9.37500000e-02,1.28500000e-01,4.84375000e-03,5.74828125e+00,,1.90512547e-02,4.92901117e-01,,1.90512547e-02,4.55578809e+03
1.90522547e-02,7.44843750e+00,1.90714063e-01,9.33281250e-02,1.28531250e-01,4.90625000e-03,5.74710938e+00,,1.90522547e-02,4.92914528e-01,,1.90522547e-02,4.55625879e+03
1.90532547e-02,7.43828125e+00,1.90714063e-01,9.42343750e-02,1.28406250e-01,4.93750000e-03,5.74757813e+00,,1.90532547e-02,4.92927969e-01,,1.90532547e-02,4.55680908e+03
1.90542547e-02,7.42890625e+00,1.90185938e-01,9.45468750e-02,1.28289062e-01,5.06250000e-03,5.74710938e+00,,1.90542547e-02,4.92941380e-01,,1.90542547e-02,4.55727490e+03
1.90552547e-02,7.42187500e+00,1.88317188e-01,9.37187500e-02,1.28156250e-01,5.15625000e-03,5.74593750e+00,,1.90552547e-02,4.92954701e-01,,1.90552547e-02,4.55750098e+03
1.90562547e-02,7.41250000e+00,1.86529688e-01,9.25937500e-02,1.28039063e-01,5.21875000e-03,5.74570313e+00,,1.90562547e-02,4.92967874e-01,,1.90562547e-02,4.55797363e+03
1.90572547e-02,7.41953125e+00,1.84762500e-01,9.29531250e-02,1.27984375e-01,4.90625000e-03,5.74687500e+00,,1.90572547e-02,4.92980987e-01,,1.90572547e-02,4.55675684e+03
1.90582547e-02,7.42187500e+00,1.83889063e-01,9.41562500e-02,1.27929688e-01,4.37500000e-03,5.74957031e+00,,1.90582547e-02,4.92993951e-01,,1.90582547e-02,4.55601953e+03
1.90592547e-02,7.40703125e+00,1.83645313e-01,9.46875000e-02,1.27851563e-01,3.62500000e-03,5.75238281e+00,,1.90592547e-02,4.93006915e-01,,1.90592547e-02,4.55704932e+03
1.90602547e-02,7.38984375e+00,1.84315625e-01,9.26562500e-02,1.27796875e-01,3.62500000e-03,5.75273438e+00,,1.90602547e-02,4.93019849e-01,,1.90602547e-02,4.55832471e+03
1.90612547e-02,7.36171875e+00,1.86671875e-01,8.88281250e-02,1.27820313e-01,4.00000000e-03,5.75167969e+00,,1.90612547e-02,4.93032902e-01,,1.90612547e-02,4.56074316e+03
1.90622547e-02,7.30625000e+00,1.90145313e-01,8.36562500e-02,1.27875000e-01,3.93750000e-03,5.75074219e+00,,1.90622547e-02,4.93046194e-01,,1.90622547e-02,4.56600439e+03
1.90632547e-02,7.20546875e+00,1.94532813e-01,7.44531250e-02,1.27875000e-01,3.87500000e-03,5.74968750e+00,,1.90632547e-02,4.93059725e-01,,1.90632547e-02,4.57597510e+03
1.90642547e-02,7.06953125e+00,1.97071875e-01,5.94531250e-02,1.27757813e-01,3.87500000e-03,5.74828125e+00,,1.90642547e-02,4.93073523e-01,,1.90642547e-02,4.58963477e+03
1.90652547e-02,6.95468750e+00,1.96889063e-01,4.53437500e-02,1.27554688e-01,3.93750000e-03,5.74792969e+00,,1.90652547e-02,4.93087381e-01,,1.90652547e-02,4.60119678e+03
1.90662547e-02,6.86796875e+00,1.94756250e-01,4.49843750e-02,1.27445313e-01,3.93750000e-03,5.74792969e+00,,1.90662547e-02,4.93101180e-01,,1.90662547e-02,4.60989697e+03
1.90672547e-02,6.78046875e+00,1.90612500e-01,5.84843750e-02,1.27273438e-01,4.00000000e-03,5.74992188e+00,,1.90672547e-02,4.93114769e-01,,1.90672547e-02,4.61864355e+03
1.90682547e-02,6.69843750e+00,1.86509375e-01,6.58750000e-02,1.27085938e-01,4.00000000e-03,5.75132813e+00,,1.90682547e-02,4.93128031e-01,,1.90682547e-02,4.62677148e+03
1.90692547e-02,6.64375000e+00,1.84478125e-01,5.47031250e-02,1.27015625e-01,4.46875000e-03,5.74933594e+00,,1.90692547e-02,4.93141085e-01,,1.90692547e-02,4.63208936e+03
1.90702547e-02,6.58593750e+00,1.84518750e-01,3.74218750e-02,1.27007813e-01,5.15625000e-03,5.74851563e+00,,1.90702547e-02,4.93154079e-01,,1.90702547e-02,4.63780566e+03
1.90712547e-02,6.51640625e+00,1.87139063e-01,3.30312500e-02,1.26992188e-01,5.21875000e-03,5.74910156e+00,,1.90712547e-02,4.93167162e-01,,1.90712547e-02,4.64478662e+03
1.90722547e-02,6.43906250e+00,1.89982813e-01,4.05468750e-02,1.27070313e-01,5.21875000e-03,5.74875000e+00,,1.90722547e-02,4.93180454e-01,,1.90722547e-02,4.65256494e+03
1.90732547e-02,6.35234375e+00,1.93496875e-01,4.27812500e-02,1.27109375e-01,5.50000000e-03,5.74675781e+00,,1.90732547e-02,4.93193954e-01,,1.90732547e-02,4.66128418e+03
1.90742547e-02,6.27343750e+00,1.96239063e-01,3.18906250e-02,1.27156250e-01,5.43750000e-03,5.74617187e+00,,1.90742547e-02,4.93207663e-01,,1.90742547e-02,4.66922070e+03
1.90752547e-02,6.20468750e+00,1.97803125e-01,1.96562500e-02,1.27085938e-01,5.59375000e-03,5.74570313e+00,,1.90752547e-02,4.93221521e-01,,1.90752547e-02,4.67617188e+03
1.90762547e-02,6.13828125e+00,1.98676563e-01,2.06562500e-02,1.26992188e-01,5.90625000e-03,5.74593750e+00,,1.90762547e-02,4.93235499e-01,,1.90762547e-02,4.68291162e+03
1.90772547e-02,6.08046875e+00,1.97742188e-01,3.27812500e-02,1.26937500e-01,5.90625000e-03,5.74617187e+00,,1.90772547e-02,4.93249476e-01,,1.90772547e-02,4.68872949e+03
1.90782547e-02,6.03203125e+00,1.96868750e-01,3.86093750e-02,1.26875000e-01,5.68750000e-03,5.74652344e+00,,1.90782547e-02,4.93263364e-01,,1.90782547e-02,4.69353369e+03
1.90792547e-02,5.99765625e+00,1.94573438e-01,2.83281250e-02,1.26734375e-01,5.37500000e-03,5.74734375e+00,,1.90792547e-02,4.93277162e-01,,1.90792547e-02,4.69690039e+03
1.90802547e-02,5.96953125e+00,1.92339063e-01,1.52812500e-02,1.26593750e-01,4.46875000e-03,5.74910156e+00,,1.90802547e-02,4.93290752e-01,,1.90802547e-02,4.69968457e+03
1.90812547e-02,5.93906250e+00,1.91059375e-01,1.85937500e-02,1.26562500e-01,4.40625000e-03,5.74734375e+00,,1.90812547e-02,4.93304253e-01,,1.90812547e-02,4.70273633e+03
1.90822547e-02,5.89218750e+00,1.91546875e-01,3.45625000e-02,1.26656250e-01,4.62500000e-03,5.74394531e+00,,1.90822547e-02,4.93317753e-01,,1.90822547e-02,4.70742822e+03
1.90832547e-02,5.84296875e+00,1.94228125e-01,3.98437500e-02,1.26781250e-01,4.62500000e-03,5.74148438e+00,,1.90832547e-02,4.93331313e-01,,1.90832547e-02,4.71230469e+03
1.90842547e-02,5.78750000e+00,1.97376563e-01,2.47656250e-02,1.26781250e-01,4.90625000e-03,5.73949219e+00,,1.90842547e-02,4.93345082e-01,,1.90842547e-02,4.71785205e+03
1.90852547e-02,5.74453125e+00,1.98676563e-01,8.67187500e-03,1.26710938e-01,4.90625000e-03,5.73890625e+00,,1.90852547e-02,4.93359029e-01,,1.90852547e-02,4.72219287e+03
1.90862547e-02,5.70234375e+00,1.98595313e-01,1.32812500e-02,1.26617188e-01,4.68750000e-03,5.73855469e+00,,1.90862547e-02,4.93373036e-01,,1.90862547e-02,4.72648438e+03
1.90872547e-02,5.66484375e+00,1.96340625e-01,3.08750000e-02,1.26539063e-01,4.68750000e-03,5.73609375e+00,,1.90872547e-02,4.93386924e-01,,1.90872547e-02,4.73023340e+03
1.90882547e-02,5.62343750e+00,1.93253125e-01,3.81250000e-02,1.26429687e-01,4.62500000e-03,5.73363281e+00,,1.90882547e-02,4.93400633e-01,,1.90882547e-02,4.73431885e+03
1.90892547e-02,5.58671875e+00,1.91404688e-01,2.67812500e-02,1.26367188e-01,4.56250000e-03,5.73222656e+00,,1.90892547e-02,4.93414193e-01,,1.90892547e-02,4.73793262e+03
1.90902547e-02,5.57265625e+00,1.91100000e-01,1.15000000e-02,1.26414063e-01,4.78125000e-03,5.72964844e+00,,1.90902547e-02,4.93427664e-01,,1.90902547e-02,4.73928125e+03
1.90912547e-02,5.55625000e+00,1.92379688e-01,1.38125000e-02,1.26554688e-01,4.84375000e-03,5.72601563e+00,,1.90912547e-02,4.93441164e-01,,1.90912547e-02,4.74090527e+03
1.90922547e-02,5.53203125e+00,1.93882813e-01,3.29531250e-02,1.26632813e-01,4.46875000e-03,5.72343750e+00,,1.90922547e-02,4.93454784e-01,,1.90922547e-02,4.74327783e+03
1.90932547e-02,5.50390625e+00,1.95304688e-01,4.55312500e-02,1.26617188e-01,4.53125000e-03,5.72039063e+00,,1.90932547e-02,4.93468493e-01,,1.90932547e-02,4.74596924e+03
1.90942547e-02,5.47968750e+00,1.95893750e-01,3.67031250e-02,1.26554688e-01,4.40625000e-03,5.71746094e+00,,1.90942547e-02,4.93482262e-01,,1.90942547e-02,4.74824805e+03
1.90952547e-02,5.47187500e+00,1.95710938e-01,1.87812500e-02,1.26445313e-01,4.46875000e-03,5.71441406e+00,,1.90952547e-02,4.93496031e-01,,1.90952547e-02,4.74890674e+03
1.90962547e-02,5.46640625e+00,1.95081250e-01,1.80468750e-02,1.26351563e-01,4.53125000e-03,5.71136719e+00,,1.90962547e-02,4.93509799e-01,,1.90962547e-02,4.74937354e+03
1.90972547e-02,5.45625000e+00,1.93923438e-01,3.74218750e-02,1.26242187e-01,4.68750000e-03,5.70785156e+00,,1.90972547e-02,4.93523508e-01,,1.90972547e-02,4.75027344e+03
1.90982547e-02,5.45703125e+00,1.92481250e-01,5.20625000e-02,1.26179688e-01,4.68750000e-03,5.70503906e+00,,1.90982547e-02,4.93537128e-01,,1.90982547e-02,4.74995605e+03
1.90992547e-02,5.47500000e+00,1.92196875e-01,4.53593750e-02,1.26226563e-01,4.46875000e-03,5.70257813e+00,,1.90992547e-02,4.93550658e-01,,1.90992547e-02,4.74784570e+03
1.91002547e-02,5.47187500e+00,1.92339063e-01,2.81093750e-02,1.26367188e-01,4.25000000e-03,5.70035156e+00,,1.91002547e-02,4.93564218e-01,,1.91002547e-02,4.74797266e+03
1.91012547e-02,5.44687500e+00,1.93862500e-01,2.31406250e-02,1.26367188e-01,3.50000000e-03,5.69953125e+00,,1.91012547e-02,4.93577808e-01,,1.91012547e-02,4.75041406e+03
1.91022547e-02,5.40781250e+00,1.96178125e-01,3.61562500e-02,1.26281250e-01,3.28125000e-03,5.69742188e+00,,1.91022547e-02,4.93591547e-01,,1.91022547e-02,4.75428418e+03
1.91032547e-02,5.37578125e+00,1.97356250e-01,4.90625000e-02,1.26187500e-01,3.56250000e-03,5.69472656e+00,,1.91032547e-02,4.93605435e-01,,1.91032547e-02,4.75736084e+03
1.91042547e-02,5.36484375e+00,1.97356250e-01,4.47812500e-02,1.26132813e-01,3.78125000e-03,5.69074219e+00,,1.91042547e-02,4.93619323e-01,,1.91042547e-02,4.75823926e+03
1.91052547e-02,5.35546875e+00,1.95060938e-01,3.16875000e-02,1.26078125e-01,4.09375000e-03,5.68699219e+00,,1.91052547e-02,4.93633151e-01,,1.91052547e-02,4.75900342e+03
1.91062547e-02,5.35390625e+00,1.92806250e-01,3.09843750e-02,1.26031250e-01,4.00000000e-03,5.68453125e+00,,1.91062547e-02,4.93646771e-01,,1.91062547e-02,4.75899854e+03
1.91072547e-02,5.35156250e+00,1.90450000e-01,4.48125000e-02,1.25976562e-01,4.18750000e-03,5.68277344e+00,,1.91072547e-02,4.93660301e-01,,1.91072547e-02,4.75903906e+03
1.91082547e-02,5.34609375e+00,1.89657813e-01,5.53125000e-02,1.25906250e-01,4.46875000e-03,5.68007813e+00,,1.91082547e-02,4.93673682e-01,,1.91082547e-02,4.75933789e+03
1.91092547e-02,5.34062500e+00,1.89840625e-01,5.09843750e-02,1.25851563e-01,4.53125000e-03,5.67750000e+00,,1.91092547e-02,4.93687004e-01,,1.91092547e-02,4.75961914e+03
1.91102547e-02,5.33281250e+00,1.90632813e-01,4.06718750e-02,1.25921875e-01,4.53125000e-03,5.67550781e+00,,1.91102547e-02,4.93700415e-01,,1.91102547e-02,4.76018164e+03
1.91112547e-02,5.32656250e+00,1.91953125e-01,3.97031250e-02,1.26000000e-01,4.93750000e-03,5.67328125e+00,,1.91112547e-02,4.93713915e-01,,1.91112547e-02,4.76061328e+03
1.91122547e-02,5.31171875e+00,1.93110938e-01,4.82656250e-02,1.25976562e-01,5.37500000e-03,5.67023438e+00,,1.91122547e-02,4.93727446e-01,,1.91122547e-02,4.76191016e+03
1.91132547e-02,5.29296875e+00,1.93842188e-01,5.38750000e-02,1.25921875e-01,5.50000000e-03,5.66929688e+00,,1.91132547e-02,4.93741065e-01,,1.91132547e-02,4.76357227e+03
1.91142547e-02,5.28046875e+00,1.94045313e-01,4.96562500e-02,1.25921875e-01,5.06250000e-03,5.66988281e+00,,1.91142547e-02,4.93754685e-01,,1.91142547e-02,4.76458643e+03
1.91152547e-02,5.28203125e+00,1.93517188e-01,4.32812500e-02,1.25882812e-01,4.68750000e-03,5.66953125e+00,,1.91152547e-02,4.93768334e-01,,1.91152547e-02,4.76417871e+03
1.91162547e-02,5.28984375e+00,1.92440625e-01,4.60937500e-02,1.25804688e-01,4.56250000e-03,5.66882813e+00,,1.91162547e-02,4.93781924e-01,,1.91162547e-02,4.76313672e+03
1.91172547e-02,5.29843750e+00,1.90490625e-01,5.69531250e-02,1.25671875e-01,4.75000000e-03,5.66812500e+00,,1.91172547e-02,4.93795395e-01,,1.91172547e-02,4.76197754e+03
1.91182547e-02,5.30078125e+00,1.88175000e-01,6.51250000e-02,1.25601563e-01,4.90625000e-03,5.66683594e+00,,1.91182547e-02,4.93808746e-01,,1.91182547e-02,4.76141260e+03
1.91192547e-02,5.30625000e+00,1.87403125e-01,6.19531250e-02,1.25585938e-01,4.75000000e-03,5.66589844e+00,,1.91192547e-02,4.93821949e-01,,1.91192547e-02,4.76051172e+03
1.91202547e-02,5.31718750e+00,1.88317188e-01,5.23593750e-02,1.25679688e-01,4.53125000e-03,5.66542969e+00,,1.91202547e-02,4.93835181e-01,,1.91202547e-02,4.75908154e+03
1.91212547e-02,5.31406250e+00,1.90328125e-01,4.74375000e-02,1.25718750e-01,3.87500000e-03,5.66671875e+00,,1.91212547e-02,4.93848503e-01,,1.91212547e-02,4.75913916e+03
1.91222547e-02,5.29921875e+00,1.92460938e-01,5.16718750e-02,1.25734375e-01,3.25000000e-03,5.66964844e+00,,1.91222547e-02,4.93862003e-01,,1.91222547e-02,4.76040674e+03
1.91232547e-02,5.28593750e+00,1.94126563e-01,6.01875000e-02,1.25773438e-01,3.25000000e-03,5.67023438e+00,,1.91232547e-02,4.93875593e-01,,1.91232547e-02,4.76147949e+03
1.91242547e-02,5.26328125e+00,1.94634375e-01,6.11250000e-02,1.25718750e-01,3.62500000e-03,5.67046875e+00,,1.91242547e-02,4.93889272e-01,,1.91242547e-02,4.76349365e+03
1.91252547e-02,5.25390625e+00,1.94532813e-01,5.21093750e-02,1.25507813e-01,3.78125000e-03,5.67164063e+00,,1.91252547e-02,4.93902981e-01,,1.91252547e-02,4.76416064e+03
1.91262547e-02,5.27421875e+00,1.92765625e-01,4.82187500e-02,1.25343750e-01,4.03125000e-03,5.67375000e+00,,1.91262547e-02,4.93916631e-01,,1.91262547e-02,4.76180029e+03
1.91272547e-02,5.29140625e+00,1.90551563e-01,5.93437500e-02,1.25210938e-01,4.09375000e-03,5.67574219e+00,,1.91272547e-02,4.93930131e-01,,1.91272547e-02,4.75974316e+03
1.91282547e-02,5.29140625e+00,1.88967188e-01,7.26250000e-02,1.25117188e-01,4.31250000e-03,5.67656250e+00,,1.91282547e-02,4.93943512e-01,,1.91282547e-02,4.75939355e+03
1.91292547e-02,5.29921875e+00,1.87890625e-01,6.98437500e-02,1.25187500e-01,4.15625000e-03,5.67843750e+00,,1.91292547e-02,4.93956804e-01,,1.91292547e-02,4.75821045e+03
1.91302547e-02,5.29296875e+00,1.89068750e-01,5.44843750e-02,1.25226563e-01,4.03125000e-03,5.68136719e+00,,1.91302547e-02,4.93970066e-01,,1.91302547e-02,4.75852539e+03
1.91312547e-02,5.28046875e+00,1.90531250e-01,4.54687500e-02,1.25335937e-01,4.37500000e-03,5.68289063e+00,,1.91312547e-02,4.93983448e-01,,1.91312547e-02,4.75954883e+03
1.91322547e-02,5.28203125e+00,1.93070313e-01,5.27187500e-02,1.25335937e-01,4.93750000e-03,5.68289063e+00,,1.91322547e-02,4.93996948e-01,,1.91322547e-02,4.75912793e+03
1.91332547e-02,5.28046875e+00,1.94146875e-01,6.61093750e-02,1.25281250e-01,5.31250000e-03,5.68417969e+00,,1.91332547e-02,4.94010597e-01,,1.91332547e-02,4.75897412e+03
1.91342547e-02,5.27109375e+00,1.94045313e-01,6.87812500e-02,1.25179688e-01,5.28125000e-03,5.68710938e+00,,1.91342547e-02,4.94024277e-01,,1.91342547e-02,4.75958350e+03
1.91352547e-02,5.26484375e+00,1.92582813e-01,5.82343750e-02,1.25000000e-01,5.28125000e-03,5.69015625e+00,,1.91352547e-02,4.94037896e-01,,1.91352547e-02,4.75989062e+03
