Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04105974e-02,1.77812500e+00,1.15923438e-01,7.59375000e-03,8.24218750e-03,6.25000000e-03,5.77136719e+00,,2.04105974e-02,4.28028494e-01,,2.04105974e-02,3.98212677e+02
2.04115974e-02,1.77421875e+00,1.15212500e-01,6.68750000e-03,8.33593750e-03,6.18750000e-03,5.77136719e+00,,2.04115974e-02,4.28036600e-01,,2.04115974e-02,3.98577606e+02
2.04125974e-02,1.77421875e+00,1.15700000e-01,4.75000000e-03,8.42187500e-03,6.03125000e-03,5.77160156e+00,,2.04125974e-02,4.28044736e-01,,2.04125974e-02,3.98547272e+02
2.04135974e-02,1.77968750e+00,1.15496875e-01,4.84375000e-03,8.47656250e-03,5.96875000e-03,5.77218750e+00,,2.04135974e-02,4.28052872e-01,,2.04135974e-02,3.97958099e+02
2.04145974e-02,1.77968750e+00,1.15110938e-01,5.40625000e-03,8.42968750e-03,5.90625000e-03,5.77136719e+00,,2.04145974e-02,4.28061008e-01,,2.04145974e-02,3.97930939e+02
2.04155974e-02,1.78046875e+00,1.15212500e-01,6.45312500e-03,8.40625000e-03,6.03125000e-03,5.76996094e+00,,2.04155974e-02,4.28069115e-01,,2.04155974e-02,3.97818970e+02
2.04165974e-02,1.78203125e+00,1.15110938e-01,7.10937500e-03,8.38281250e-03,6.25000000e-03,5.76878906e+00,,2.04165974e-02,4.28077221e-01,,2.04165974e-02,3.97621918e+02
2.04175974e-02,1.78203125e+00,1.15598438e-01,6.17187500e-03,8.42968750e-03,6.40625000e-03,5.76714844e+00,,2.04175974e-02,4.28085327e-01,,2.04175974e-02,3.97586700e+02
2.04185974e-02,1.77656250e+00,1.15293750e-01,4.96875000e-03,8.38281250e-03,6.71875000e-03,5.76632813e+00,,2.04185974e-02,4.28093463e-01,,2.04185974e-02,3.98120972e+02
2.04195974e-02,1.79140625e+00,1.15456250e-01,4.62500000e-03,8.46093750e-03,7.03125000e-03,5.76480469e+00,,2.04195974e-02,4.28101599e-01,,2.04195974e-02,3.96565277e+02
2.04205974e-02,1.80859375e+00,1.15700000e-01,5.45312500e-03,8.51562500e-03,6.65625000e-03,5.76632813e+00,,2.04205974e-02,4.28109735e-01,,2.04205974e-02,3.94766663e+02
2.04215974e-02,1.79687500e+00,1.14907813e-01,6.53125000e-03,8.36718750e-03,6.56250000e-03,5.76632813e+00,,2.04215974e-02,4.28117871e-01,,2.04215974e-02,3.95942963e+02
2.04225974e-02,1.78984375e+00,1.15537500e-01,6.26562500e-03,8.31250000e-03,6.50000000e-03,5.76703125e+00,,2.04225974e-02,4.28125978e-01,,2.04225974e-02,3.96633972e+02
2.04235974e-02,1.78750000e+00,1.14603125e-01,4.89062500e-03,8.32812500e-03,6.34375000e-03,5.76843750e+00,,2.04235974e-02,4.28134084e-01,,2.04235974e-02,3.96846039e+02
2.04245974e-02,1.79453125e+00,1.15050000e-01,4.43750000e-03,8.40625000e-03,6.56250000e-03,5.76914063e+00,,2.04245974e-02,4.28142160e-01,,2.04245974e-02,3.96096436e+02
2.04255974e-02,1.79687500e+00,1.14664063e-01,5.43750000e-03,8.39062500e-03,6.56250000e-03,5.76996094e+00,,2.04255974e-02,4.28150266e-01,,2.04255974e-02,3.95828644e+02
2.04265974e-02,1.79843750e+00,1.14420313e-01,6.26562500e-03,8.33593750e-03,6.34375000e-03,5.76996094e+00,,2.04265974e-02,4.28158343e-01,,2.04265974e-02,3.95636536e+02
2.04275974e-02,1.80390625e+00,1.14420313e-01,5.89062500e-03,8.38281250e-03,6.18750000e-03,5.76937500e+00,,2.04275974e-02,4.28166389e-01,,2.04275974e-02,3.95040527e+02
2.04285974e-02,1.80078125e+00,1.14704688e-01,4.95312500e-03,8.32812500e-03,6.12500000e-03,5.77042969e+00,,2.04285974e-02,4.28174466e-01,,2.04285974e-02,3.95333954e+02
2.04295974e-02,1.79453125e+00,1.14217188e-01,4.35937500e-03,8.23437500e-03,5.87500000e-03,5.77160156e+00,,2.04295974e-02,4.28182542e-01,,2.04295974e-02,3.95953613e+02
2.04305974e-02,1.78046875e+00,1.14359375e-01,4.65625000e-03,8.16406250e-03,6.06250000e-03,5.77125000e+00,,2.04305974e-02,4.28190559e-01,,2.04305974e-02,3.97379456e+02
2.04315974e-02,1.77656250e+00,1.14420313e-01,6.09375000e-03,8.23437500e-03,6.43750000e-03,5.77042969e+00,,2.04315974e-02,4.28198636e-01,,2.04315974e-02,3.97753662e+02
2.04325974e-02,1.77656250e+00,1.14075000e-01,6.84375000e-03,8.23437500e-03,6.62500000e-03,5.76996094e+00,,2.04325974e-02,4.28206682e-01,,2.04325974e-02,3.97719421e+02
2.04335974e-02,1.78359375e+00,1.14237500e-01,5.15625000e-03,8.28906250e-03,6.43750000e-03,5.77078125e+00,,2.04335974e-02,4.28214699e-01,,2.04335974e-02,3.96962677e+02
2.04345974e-02,1.78984375e+00,1.13729688e-01,3.75000000e-03,8.29687500e-03,6.18750000e-03,5.77218750e+00,,2.04345974e-02,4.28222746e-01,,2.04345974e-02,3.96294800e+02
2.04355974e-02,1.79453125e+00,1.14704688e-01,4.23437500e-03,8.24218750e-03,6.25000000e-03,5.77183594e+00,,2.04355974e-02,4.28230762e-01,,2.04355974e-02,3.95790344e+02
2.04365974e-02,1.79140625e+00,1.13729688e-01,5.82812500e-03,8.24218750e-03,6.43750000e-03,5.76996094e+00,,2.04365974e-02,4.28238809e-01,,2.04365974e-02,3.96085846e+02
2.04375974e-02,1.79921875e+00,1.14176563e-01,6.79687500e-03,8.27343750e-03,6.28125000e-03,5.76996094e+00,,2.04375974e-02,4.28246856e-01,,2.04375974e-02,3.95247009e+02
2.04385974e-02,1.80468750e+00,1.13790625e-01,5.89062500e-03,8.32812500e-03,6.28125000e-03,5.77054688e+00,,2.04385974e-02,4.28254873e-01,,2.04385974e-02,3.94649567e+02
2.04395974e-02,1.80234375e+00,1.13993750e-01,4.87500000e-03,8.36718750e-03,6.87500000e-03,5.76902344e+00,,2.04395974e-02,4.28262919e-01,,2.04395974e-02,3.94862610e+02
2.04405974e-02,1.80859375e+00,1.15070313e-01,4.35937500e-03,8.42968750e-03,7.25000000e-03,5.76820313e+00,,2.04405974e-02,4.28270966e-01,,2.04405974e-02,3.94193848e+02
2.04415974e-02,1.80390625e+00,1.14237500e-01,4.95312500e-03,8.50000000e-03,7.09375000e-03,5.76914063e+00,,2.04415974e-02,4.28279042e-01,,2.04415974e-02,3.94652405e+02
2.04425974e-02,1.79921875e+00,1.14968750e-01,6.53125000e-03,8.50000000e-03,6.96875000e-03,5.76984375e+00,,2.04425974e-02,4.28287119e-01,,2.04425974e-02,3.95105225e+02
2.04435974e-02,1.80625000e+00,1.14460938e-01,7.46875000e-03,8.50000000e-03,7.18750000e-03,5.76996094e+00,,2.04435974e-02,4.28295165e-01,,2.04435974e-02,3.94343292e+02
2.04445974e-02,1.80625000e+00,1.14948438e-01,6.00000000e-03,8.51562500e-03,7.15625000e-03,5.76996094e+00,,2.04445974e-02,4.28303242e-01,,2.04445974e-02,3.94307526e+02
2.04455974e-02,1.80468750e+00,1.14135938e-01,4.43750000e-03,8.57031250e-03,6.93750000e-03,5.77078125e+00,,2.04455974e-02,4.28311318e-01,,2.04455974e-02,3.94440948e+02
2.04465974e-02,1.80625000e+00,1.14725000e-01,4.35937500e-03,8.60156250e-03,6.81250000e-03,5.77183594e+00,,2.04465974e-02,4.28319365e-01,,2.04465974e-02,3.94256561e+02
2.04475974e-02,1.80078125e+00,1.13729688e-01,5.59375000e-03,8.61718750e-03,6.87500000e-03,5.77160156e+00,,2.04475974e-02,4.28327411e-01,,2.04475974e-02,3.94793976e+02
2.04485974e-02,1.79296875e+00,1.14460938e-01,6.92187500e-03,8.57812500e-03,7.25000000e-03,5.77042969e+00,,2.04485974e-02,4.28335458e-01,,2.04485974e-02,3.95566254e+02
2.04495974e-02,1.78906250e+00,1.13993750e-01,6.71875000e-03,8.57812500e-03,6.71875000e-03,5.77183594e+00,,2.04495974e-02,4.28343475e-01,,2.04495974e-02,3.95932800e+02
2.04505974e-02,1.78593750e+00,1.13892188e-01,5.26562500e-03,8.48437500e-03,5.96875000e-03,5.77558594e+00,,2.04505974e-02,4.28351521e-01,,2.04505974e-02,3.96223206e+02
2.04515974e-02,1.78046875e+00,1.13973438e-01,4.50000000e-03,8.44531250e-03,6.06250000e-03,5.77417969e+00,,2.04515974e-02,4.28359538e-01,,2.04515974e-02,3.96761108e+02
2.04525974e-02,1.78046875e+00,1.13181250e-01,5.06250000e-03,8.50000000e-03,6.56250000e-03,5.77183594e+00,,2.04525974e-02,4.28367555e-01,,2.04525974e-02,3.96735779e+02
2.04535974e-02,1.78359375e+00,1.13871875e-01,6.37500000e-03,8.52343750e-03,6.78125000e-03,5.77125000e+00,,2.04535974e-02,4.28375542e-01,,2.04535974e-02,3.96383270e+02
2.04545974e-02,1.78750000e+00,1.13323438e-01,7.37500000e-03,8.52343750e-03,6.93750000e-03,5.76996094e+00,,2.04545974e-02,4.28383559e-01,,2.04545974e-02,3.95944122e+02
2.04555974e-02,1.78906250e+00,1.13993750e-01,6.32812500e-03,8.50000000e-03,6.93750000e-03,5.77019531e+00,,2.04555974e-02,4.28391546e-01,,2.04555974e-02,3.95746704e+02
2.04565974e-02,1.79296875e+00,1.13343750e-01,4.50000000e-03,8.51562500e-03,6.93750000e-03,5.77218750e+00,,2.04565974e-02,4.28399563e-01,,2.04565974e-02,3.95315338e+02
2.04575974e-02,1.78984375e+00,1.13628125e-01,4.43750000e-03,8.52343750e-03,6.96875000e-03,5.77160156e+00,,2.04575974e-02,4.28407550e-01,,2.04575974e-02,3.95613831e+02
2.04585974e-02,1.79453125e+00,1.13993750e-01,5.89062500e-03,8.57812500e-03,7.03125000e-03,5.77195313e+00,,2.04585974e-02,4.28415567e-01,,2.04585974e-02,3.95103210e+02
2.04595974e-02,1.79296875e+00,1.13262500e-01,6.42187500e-03,8.57031250e-03,6.96875000e-03,5.77136719e+00,,2.04595974e-02,4.28423554e-01,,2.04595974e-02,3.95231659e+02
2.04605974e-02,1.79453125e+00,1.13648438e-01,5.31250000e-03,8.55468750e-03,7.25000000e-03,5.76855469e+00,,2.04605974e-02,4.28431571e-01,,2.04605974e-02,3.95039490e+02
2.04615974e-02,1.80468750e+00,1.13993750e-01,4.28125000e-03,8.70312500e-03,7.46875000e-03,5.76632813e+00,,2.04615974e-02,4.28439558e-01,,2.04615974e-02,3.93967072e+02
2.04625974e-02,1.80234375e+00,1.14217188e-01,4.20312500e-03,8.72656250e-03,7.34375000e-03,5.76621094e+00,,2.04625974e-02,4.28447604e-01,,2.04625974e-02,3.94186157e+02
2.04635974e-02,1.78984375e+00,1.13932813e-01,5.59375000e-03,8.61718750e-03,7.31250000e-03,5.76480469e+00,,2.04635974e-02,4.28455621e-01,,2.04635974e-02,3.95448914e+02
2.04645974e-02,1.79296875e+00,1.13871875e-01,6.87500000e-03,8.53906250e-03,6.93750000e-03,5.76574219e+00,,2.04645974e-02,4.28463668e-01,,2.04645974e-02,3.95093719e+02
2.04655974e-02,1.79687500e+00,1.13384375e-01,6.51562500e-03,8.53906250e-03,6.65625000e-03,5.76632813e+00,,2.04655974e-02,4.28471655e-01,,2.04655974e-02,3.94655487e+02
2.04665974e-02,1.79687500e+00,1.13973438e-01,4.92187500e-03,8.50000000e-03,6.78125000e-03,5.76621094e+00,,2.04665974e-02,4.28479671e-01,,2.04665974e-02,3.94625214e+02
2.04675974e-02,1.79843750e+00,1.13404688e-01,3.56250000e-03,8.42968750e-03,7.09375000e-03,5.76480469e+00,,2.04675974e-02,4.28487659e-01,,2.04675974e-02,3.94441589e+02
2.04685974e-02,1.80390625e+00,1.13790625e-01,4.14062500e-03,8.51562500e-03,7.25000000e-03,5.76480469e+00,,2.04685974e-02,4.28495675e-01,,2.04685974e-02,3.93857422e+02
2.04695974e-02,1.80781250e+00,1.14034375e-01,6.60937500e-03,8.53906250e-03,7.15625000e-03,5.76515625e+00,,2.04695974e-02,4.28503692e-01,,2.04695974e-02,3.93426208e+02
2.04705974e-02,1.81015625e+00,1.13973438e-01,7.29687500e-03,8.48437500e-03,6.56250000e-03,5.76738281e+00,,2.04705974e-02,4.28511739e-01,,2.04705974e-02,3.93147736e+02
2.04715974e-02,1.78984375e+00,1.13689063e-01,5.35937500e-03,8.32812500e-03,5.87500000e-03,5.77042969e+00,,2.04715974e-02,4.28519726e-01,,2.04715974e-02,3.95208252e+02
2.04725974e-02,1.77109375e+00,1.13160938e-01,4.12500000e-03,8.19531250e-03,5.81250000e-03,5.77101563e+00,,2.04725974e-02,4.28527743e-01,,2.04725974e-02,3.97116150e+02
2.04735974e-02,1.76484375e+00,1.13323438e-01,4.39062500e-03,8.19531250e-03,6.12500000e-03,5.76996094e+00,,2.04735974e-02,4.28535700e-01,,2.04735974e-02,3.97737885e+02
2.04745974e-02,1.76484375e+00,1.13303125e-01,5.56250000e-03,8.31250000e-03,6.28125000e-03,5.76914063e+00,,2.04745974e-02,4.28543687e-01,,2.04745974e-02,3.97711517e+02
2.04755974e-02,1.76484375e+00,1.13485938e-01,7.10937500e-03,8.35156250e-03,6.18750000e-03,5.76960937e+00,,2.04755974e-02,4.28551674e-01,,2.04755974e-02,3.97677887e+02
2.04765974e-02,1.75781250e+00,1.13871875e-01,6.45312500e-03,8.36718750e-03,6.06250000e-03,5.77054688e+00,,2.04765974e-02,4.28559661e-01,,2.04765974e-02,3.98366882e+02
2.04775974e-02,1.75781250e+00,1.13262500e-01,4.54687500e-03,8.42187500e-03,6.18750000e-03,5.77101563e+00,,2.04775974e-02,4.28567678e-01,,2.04775974e-02,3.98337708e+02
2.04785974e-02,1.75937500e+00,1.13871875e-01,3.75000000e-03,8.46093750e-03,6.18750000e-03,5.77183594e+00,,2.04785974e-02,4.28575665e-01,,2.04785974e-02,3.98154663e+02
2.04795974e-02,1.75703125e+00,1.13445313e-01,4.76562500e-03,8.40625000e-03,6.28125000e-03,5.77183594e+00,,2.04795974e-02,4.28583682e-01,,2.04795974e-02,3.98373688e+02
2.04805974e-02,1.74843750e+00,1.13404688e-01,6.62500000e-03,8.39062500e-03,6.56250000e-03,5.77183594e+00,,2.04805974e-02,4.28591669e-01,,2.04805974e-02,3.99229492e+02
2.04815974e-02,1.75000000e+00,1.13648438e-01,7.37500000e-03,8.46093750e-03,6.96875000e-03,5.76902344e+00,,2.04815974e-02,4.28599685e-01,,2.04815974e-02,3.99031311e+02
2.04825974e-02,1.76875000e+00,1.13831250e-01,5.60937500e-03,8.61718750e-03,7.53125000e-03,5.76796875e+00,,2.04825974e-02,4.28607672e-01,,2.04825974e-02,3.97063873e+02
2.04835974e-02,1.78046875e+00,1.13892188e-01,3.95312500e-03,8.67187500e-03,7.46875000e-03,5.76855469e+00,,2.04835974e-02,4.28615719e-01,,2.04835974e-02,3.95830444e+02
2.04845974e-02,1.77187500e+00,1.14318750e-01,4.40625000e-03,8.56250000e-03,7.18750000e-03,5.76843750e+00,,2.04845974e-02,4.28623736e-01,,2.04845974e-02,3.96694214e+02
2.04855974e-02,1.76093750e+00,1.13729688e-01,5.90625000e-03,8.44531250e-03,7.09375000e-03,5.76902344e+00,,2.04855974e-02,4.28631783e-01,,2.04855974e-02,3.97794464e+02
2.04865974e-02,1.75703125e+00,1.13546875e-01,6.73437500e-03,8.39062500e-03,7.09375000e-03,5.76902344e+00,,2.04865974e-02,4.28639799e-01,,2.04865974e-02,3.98163666e+02
2.04875974e-02,1.75546875e+00,1.13973438e-01,5.96875000e-03,8.46093750e-03,6.96875000e-03,5.76984375e+00,,2.04875974e-02,4.28647786e-01,,2.04875974e-02,3.98291107e+02
2.04885974e-02,1.75546875e+00,1.13567188e-01,4.31250000e-03,8.47656250e-03,6.96875000e-03,5.77019531e+00,,2.04885974e-02,4.28655803e-01,,2.04885974e-02,3.98263824e+02
2.04895974e-02,1.75156250e+00,1.14034375e-01,3.68750000e-03,8.46093750e-03,7.03125000e-03,5.77019531e+00,,2.04895974e-02,4.28663790e-01,,2.04895974e-02,3.98645355e+02
2.04905974e-02,1.75000000e+00,1.13648438e-01,5.00000000e-03,8.51562500e-03,7.15625000e-03,5.76914063e+00,,2.04905974e-02,4.28671777e-01,,2.04905974e-02,3.98783386e+02
2.04915974e-02,1.74843750e+00,1.14379688e-01,6.78125000e-03,8.52343750e-03,6.87500000e-03,5.76937500e+00,,2.04915974e-02,4.28679824e-01,,2.04915974e-02,3.98913269e+02
2.04925974e-02,1.74218750e+00,1.13506250e-01,6.48437500e-03,8.44531250e-03,6.34375000e-03,5.77101563e+00,,2.04925974e-02,4.28687871e-01,,2.04925974e-02,3.99522369e+02
2.04935974e-02,1.72734375e+00,1.12998438e-01,4.57812500e-03,8.24218750e-03,6.12500000e-03,5.77042969e+00,,2.04935974e-02,4.28695828e-01,,2.04935974e-02,4.01023376e+02
2.04945974e-02,1.73515625e+00,1.13729688e-01,3.64062500e-03,8.28906250e-03,5.87500000e-03,5.77019531e+00,,2.04945974e-02,4.28703785e-01,,2.04945974e-02,4.00196167e+02
2.04955974e-02,1.75390625e+00,1.13059375e-01,4.76562500e-03,8.47656250e-03,5.75000000e-03,5.77042969e+00,,2.04955974e-02,4.28711802e-01,,2.04955974e-02,3.98240906e+02
2.04965974e-02,1.76093750e+00,1.14664063e-01,6.64062500e-03,8.55468750e-03,5.65625000e-03,5.77019531e+00,,2.04965974e-02,4.28719819e-01,,2.04965974e-02,3.97485809e+02
2.04975974e-02,1.76171875e+00,1.13445313e-01,6.79687500e-03,8.50000000e-03,5.96875000e-03,5.76960937e+00,,2.04975974e-02,4.28727865e-01,,2.04975974e-02,3.97369690e+02
2.04985974e-02,1.75156250e+00,1.13973438e-01,4.96875000e-03,8.44531250e-03,6.03125000e-03,5.76878906e+00,,2.04985974e-02,4.28735852e-01,,2.04985974e-02,3.98385529e+02
2.04995974e-02,1.74843750e+00,1.13567188e-01,4.21875000e-03,8.46093750e-03,6.06250000e-03,5.76902344e+00,,2.04995974e-02,4.28743869e-01,,2.04995974e-02,3.98683350e+02
2.05005974e-02,1.74296875e+00,1.13729688e-01,4.12500000e-03,8.46093750e-03,5.96875000e-03,5.76855469e+00,,2.05005974e-02,4.28751856e-01,,2.05005974e-02,3.99225037e+02
2.05015974e-02,1.73515625e+00,1.13607813e-01,5.35937500e-03,8.42968750e-03,6.12500000e-03,5.76703125e+00,,2.05015974e-02,4.28759873e-01,,2.05015974e-02,4.00005310e+02
2.05025974e-02,1.73671875e+00,1.13851563e-01,7.14062500e-03,8.51562500e-03,6.65625000e-03,5.76562500e+00,,2.05025974e-02,4.28767860e-01,,2.05025974e-02,3.99811096e+02
2.05035974e-02,1.74765625e+00,1.13546875e-01,6.15625000e-03,8.63281250e-03,6.50000000e-03,5.76515625e+00,,2.05035974e-02,4.28775877e-01,,2.05035974e-02,3.98648285e+02
2.05045974e-02,1.75781250e+00,1.13343750e-01,4.40625000e-03,8.64843750e-03,6.34375000e-03,5.76597656e+00,,2.05045974e-02,4.28783864e-01,,2.05045974e-02,3.97573242e+02
2.05055974e-02,1.75703125e+00,1.13628125e-01,3.75000000e-03,8.53906250e-03,6.34375000e-03,5.76480469e+00,,2.05055974e-02,4.28791881e-01,,2.05055974e-02,3.97632172e+02
2.05065974e-02,1.75390625e+00,1.13201563e-01,4.73437500e-03,8.51562500e-03,6.50000000e-03,5.76375000e+00,,2.05065974e-02,4.28799868e-01,,2.05065974e-02,3.97931885e+02
2.05075974e-02,1.74453125e+00,1.14135938e-01,6.71875000e-03,8.46093750e-03,6.25000000e-03,5.76515625e+00,,2.05075974e-02,4.28807884e-01,,2.05075974e-02,3.98868042e+02
2.05085974e-02,1.74062500e+00,1.13404688e-01,7.09375000e-03,8.50000000e-03,6.12500000e-03,5.76597656e+00,,2.05085974e-02,4.28815871e-01,,2.05085974e-02,3.99234131e+02
2.05095974e-02,1.73906250e+00,1.13831250e-01,5.45312500e-03,8.57031250e-03,6.40625000e-03,5.76562500e+00,,2.05095974e-02,4.28823888e-01,,2.05095974e-02,3.99361938e+02
2.05105974e-02,1.74843750e+00,1.13323438e-01,3.98437500e-03,8.64843750e-03,6.81250000e-03,5.76574219e+00,,2.05105974e-02,4.28831875e-01,,2.05105974e-02,3.98370422e+02
2.05115974e-02,1.75156250e+00,1.13729688e-01,4.01562500e-03,8.72656250e-03,6.71875000e-03,5.76679688e+00,,2.05115974e-02,4.28839892e-01,,2.05115974e-02,3.98027069e+02
2.05125974e-02,1.73906250e+00,1.13262500e-01,5.18750000e-03,8.63281250e-03,6.18750000e-03,5.76878906e+00,,2.05125974e-02,4.28847879e-01,,2.05125974e-02,3.99291382e+02
2.05135974e-02,1.71953125e+00,1.12409375e-01,6.82812500e-03,8.47656250e-03,5.96875000e-03,5.77054688e+00,,2.05135974e-02,4.28855807e-01,,2.05135974e-02,4.01273071e+02
2.05145974e-02,1.72031250e+00,1.13343750e-01,6.34375000e-03,8.44531250e-03,6.40625000e-03,5.77042969e+00,,2.05145974e-02,4.28863764e-01,,2.05145974e-02,4.01157593e+02
2.05155974e-02,1.74843750e+00,1.12470313e-01,4.50000000e-03,8.57812500e-03,6.62500000e-03,5.76960937e+00,,2.05155974e-02,4.28871691e-01,,2.05155974e-02,3.98229370e+02
2.05165974e-02,1.75234375e+00,1.13384375e-01,3.79687500e-03,8.57812500e-03,6.50000000e-03,5.76960937e+00,,2.05165974e-02,4.28879648e-01,,2.05165974e-02,3.97804688e+02
2.05175974e-02,1.75156250e+00,1.12612500e-01,5.15625000e-03,8.47656250e-03,6.18750000e-03,5.76984375e+00,,2.05175974e-02,4.28887635e-01,,2.05175974e-02,3.97861481e+02
2.05185974e-02,1.75390625e+00,1.12775000e-01,6.42187500e-03,8.42187500e-03,6.18750000e-03,5.76902344e+00,,2.05185974e-02,4.28895563e-01,,2.05185974e-02,3.97589233e+02
2.05195974e-02,1.75000000e+00,1.12267188e-01,6.65625000e-03,8.38281250e-03,6.34375000e-03,5.76855469e+00,,2.05195974e-02,4.28903490e-01,,2.05195974e-02,3.97957275e+02
2.05205974e-02,1.74843750e+00,1.12957813e-01,5.56250000e-03,8.42968750e-03,6.34375000e-03,5.76878906e+00,,2.05205974e-02,4.28911448e-01,,2.05205974e-02,3.98085938e+02
2.05215974e-02,1.75390625e+00,1.12775000e-01,4.25000000e-03,8.51562500e-03,6.12500000e-03,5.77019531e+00,,2.05215974e-02,4.28919375e-01,,2.05215974e-02,3.97496155e+02
2.05225974e-02,1.74843750e+00,1.12775000e-01,4.31250000e-03,8.52343750e-03,6.40625000e-03,5.76960937e+00,,2.05225974e-02,4.28927302e-01,,2.05225974e-02,3.98037292e+02
2.05235974e-02,1.74296875e+00,1.12551563e-01,5.75000000e-03,8.52343750e-03,6.96875000e-03,5.76773438e+00,,2.05235974e-02,4.28935230e-01,,2.05235974e-02,3.98574402e+02
2.05245974e-02,1.76250000e+00,1.12917188e-01,6.95312500e-03,8.60937500e-03,6.96875000e-03,5.76773438e+00,,2.05245974e-02,4.28943187e-01,,2.05245974e-02,3.96527161e+02
2.05255974e-02,1.77578125e+00,1.13262500e-01,6.04687500e-03,8.75781250e-03,6.93750000e-03,5.76878906e+00,,2.05255974e-02,4.28951144e-01,,2.05255974e-02,3.95123535e+02
2.05265974e-02,1.76171875e+00,1.12957813e-01,4.50000000e-03,8.71093750e-03,6.93750000e-03,5.76843750e+00,,2.05265974e-02,4.28959101e-01,,2.05265974e-02,3.96545349e+02
2.05275974e-02,1.75156250e+00,1.13201563e-01,4.09375000e-03,8.67187500e-03,7.09375000e-03,5.76820313e+00,,2.05275974e-02,4.28967088e-01,,2.05275974e-02,3.97569611e+02
2.05285974e-02,1.74765625e+00,1.12957813e-01,5.85937500e-03,8.66406250e-03,6.96875000e-03,5.76878906e+00,,2.05285974e-02,4.28975046e-01,,2.05285974e-02,3.97945953e+02
2.05295974e-02,1.74062500e+00,1.13242188e-01,7.40625000e-03,8.51562500e-03,6.78125000e-03,5.77078125e+00,,2.05295974e-02,4.28983033e-01,,2.05295974e-02,3.98635620e+02
2.05305974e-02,1.74218750e+00,1.12571875e-01,5.89062500e-03,8.44531250e-03,6.71875000e-03,5.77160156e+00,,2.05305974e-02,4.28990960e-01,,2.05305974e-02,3.98439301e+02
2.05315974e-02,1.73906250e+00,1.12429688e-01,4.25000000e-03,8.44531250e-03,6.96875000e-03,5.77125000e+00,,2.05315974e-02,4.28998888e-01,,2.05315974e-02,3.98734558e+02
2.05325974e-02,1.73828125e+00,1.12998438e-01,4.43750000e-03,8.47656250e-03,6.56250000e-03,5.77160156e+00,,2.05325974e-02,4.29006815e-01,,2.05325974e-02,3.98792084e+02
2.05335974e-02,1.74296875e+00,1.12571875e-01,5.29687500e-03,8.59375000e-03,6.18750000e-03,5.77265625e+00,,2.05335974e-02,4.29014772e-01,,2.05335974e-02,3.98283081e+02
2.05345974e-02,1.73515625e+00,1.13242188e-01,6.57812500e-03,8.53906250e-03,6.03125000e-03,5.77335938e+00,,2.05345974e-02,4.29022700e-01,,2.05345974e-02,3.99057007e+02
2.05355974e-02,1.71250000e+00,1.12328125e-01,6.92187500e-03,8.38281250e-03,6.28125000e-03,5.77300781e+00,,2.05355974e-02,4.29030627e-01,,2.05355974e-02,4.01356934e+02
2.05365974e-02,1.71640625e+00,1.12125000e-01,5.29687500e-03,8.40625000e-03,6.65625000e-03,5.77218750e+00,,2.05365974e-02,4.29038525e-01,,2.05365974e-02,4.00921814e+02
2.05375974e-02,1.72500000e+00,1.12429688e-01,4.12500000e-03,8.42968750e-03,6.62500000e-03,5.77324219e+00,,2.05375974e-02,4.29046452e-01,,2.05375974e-02,4.00010895e+02
2.05385974e-02,1.73125000e+00,1.12653125e-01,4.25000000e-03,8.46093750e-03,6.43750000e-03,5.77300781e+00,,2.05385974e-02,4.29054379e-01,,2.05385974e-02,3.99344360e+02
2.05395974e-02,1.72890625e+00,1.12815625e-01,5.23437500e-03,8.48437500e-03,6.28125000e-03,5.77183594e+00,,2.05395974e-02,4.29062307e-01,,2.05395974e-02,3.99560822e+02
