Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98714357e-02,1.62031250e+00,1.27562500e-01,5.64062500e-03,6.62500000e-03,3.39062500e-02,5.68535156e+00,,1.98714357e-02,4.48842645e-01,,1.98714357e-02,-6.36442032e+01
1.98724357e-02,1.61250000e+00,1.27603125e-01,5.64062500e-03,6.50000000e-03,3.48437500e-02,5.68558594e+00,,1.98724357e-02,4.48851645e-01,,1.98724357e-02,-6.28686752e+01
1.98734357e-02,1.61093750e+00,1.27745313e-01,5.51562500e-03,6.62500000e-03,3.53125000e-02,5.68617188e+00,,1.98734357e-02,4.48860615e-01,,1.98734357e-02,-6.27371750e+01
1.98744357e-02,1.60937500e+00,1.27704688e-01,5.53125000e-03,6.62500000e-03,3.64062500e-02,5.68593750e+00,,1.98744357e-02,4.48869616e-01,,1.98744357e-02,-6.26053619e+01
1.98754357e-02,1.60156250e+00,1.27664063e-01,5.59375000e-03,6.56250000e-03,3.82812500e-02,5.68710938e+00,,1.98754357e-02,4.48878586e-01,,1.98754357e-02,-6.18294449e+01
1.98764357e-02,1.59765625e+00,1.27806250e-01,5.70312500e-03,6.46875000e-03,3.87500000e-02,5.68710938e+00,,1.98764357e-02,4.48887587e-01,,1.98764357e-02,-6.14566650e+01
1.98774357e-02,1.59062500e+00,1.27664063e-01,5.64062500e-03,6.50000000e-03,3.98437500e-02,5.68617188e+00,,1.98774357e-02,4.48896557e-01,,1.98774357e-02,-6.07618561e+01
1.98784357e-02,1.59062500e+00,1.27806250e-01,5.71875000e-03,6.65625000e-03,4.03125000e-02,5.68675781e+00,,1.98784357e-02,4.48905557e-01,,1.98784357e-02,-6.07919540e+01
1.98794357e-02,1.57890625e+00,1.27664063e-01,5.51562500e-03,6.65625000e-03,3.98437500e-02,5.68628906e+00,,1.98794357e-02,4.48914528e-01,,1.98794357e-02,-5.96135941e+01
1.98804357e-02,1.56015625e+00,1.27217188e-01,5.18750000e-03,6.46875000e-03,3.82812500e-02,5.68511719e+00,,1.98804357e-02,4.48923528e-01,,1.98804357e-02,-5.77089767e+01
1.98814357e-02,1.56250000e+00,1.27257813e-01,5.37500000e-03,6.62500000e-03,3.76562500e-02,5.68429688e+00,,1.98814357e-02,4.48932469e-01,,1.98814357e-02,-5.79785843e+01
1.98824357e-02,1.57656250e+00,1.27318750e-01,5.60937500e-03,6.71875000e-03,3.79687500e-02,5.68429688e+00,,1.98824357e-02,4.48941439e-01,,1.98824357e-02,-5.94574280e+01
1.98834357e-02,1.59062500e+00,1.27460938e-01,5.98437500e-03,6.71875000e-03,3.85937500e-02,5.68593750e+00,,1.98834357e-02,4.48950410e-01,,1.98834357e-02,-6.09379044e+01
1.98844357e-02,1.58671875e+00,1.27278125e-01,5.82812500e-03,6.56250000e-03,3.87500000e-02,5.68710938e+00,,1.98844357e-02,4.48959410e-01,,1.98844357e-02,-6.05664978e+01
1.98854357e-02,1.59218750e+00,1.27420313e-01,5.59375000e-03,6.25000000e-03,3.71875000e-02,5.68617188e+00,,1.98854357e-02,4.48968351e-01,,1.98854357e-02,-6.11605530e+01
1.98864357e-02,1.59453125e+00,1.27603125e-01,5.60937500e-03,6.03125000e-03,3.57812500e-02,5.68558594e+00,,1.98864357e-02,4.48977321e-01,,1.98864357e-02,-6.14318542e+01
1.98874357e-02,1.59453125e+00,1.27623438e-01,5.67187500e-03,6.03125000e-03,3.34375000e-02,5.68699219e+00,,1.98874357e-02,4.48986322e-01,,1.98874357e-02,-6.14617538e+01
1.98884357e-02,1.60546875e+00,1.27704688e-01,5.85937500e-03,6.28125000e-03,3.26562500e-02,5.68652344e+00,,1.98884357e-02,4.48995292e-01,,1.98884357e-02,-6.26198959e+01
1.98894357e-02,1.61484375e+00,1.27806250e-01,5.79687500e-03,6.46875000e-03,3.39062500e-02,5.68757812e+00,,1.98894357e-02,4.49004292e-01,,1.98894357e-02,-6.36172867e+01
1.98904357e-02,1.62812500e+00,1.28009375e-01,5.51562500e-03,6.62500000e-03,3.60937500e-02,5.68851563e+00,,1.98904357e-02,4.49013323e-01,,1.98904357e-02,-6.50164566e+01
1.98914357e-02,1.62265625e+00,1.27907813e-01,5.51562500e-03,6.62500000e-03,3.64062500e-02,5.68839844e+00,,1.98914357e-02,4.49022323e-01,,1.98914357e-02,-6.44819031e+01
1.98924357e-02,1.61796875e+00,1.27745313e-01,5.53125000e-03,6.71875000e-03,3.57812500e-02,5.68839844e+00,,1.98924357e-02,4.49031353e-01,,1.98924357e-02,-6.40279388e+01
1.98934357e-02,1.60390625e+00,1.27806250e-01,5.79687500e-03,6.87500000e-03,3.53125000e-02,5.68816406e+00,,1.98934357e-02,4.49040323e-01,,1.98934357e-02,-6.26082230e+01
1.98944357e-02,1.59765625e+00,1.27907813e-01,5.70312500e-03,6.65625000e-03,3.53125000e-02,5.68769531e+00,,1.98944357e-02,4.49049354e-01,,1.98944357e-02,-6.19943619e+01
1.98954357e-02,1.59921875e+00,1.27907813e-01,5.53125000e-03,6.65625000e-03,3.56250000e-02,5.68734375e+00,,1.98954357e-02,4.49058354e-01,,1.98954357e-02,-6.21852188e+01
1.98964357e-02,1.59375000e+00,1.27704688e-01,5.56250000e-03,6.46875000e-03,3.53125000e-02,5.68957031e+00,,1.98964357e-02,4.49067354e-01,,1.98964357e-02,-6.16508179e+01
1.98974357e-02,1.59062500e+00,1.27460938e-01,5.48437500e-03,6.34375000e-03,3.60937500e-02,5.68992188e+00,,1.98974357e-02,4.49076325e-01,,1.98974357e-02,-6.13579407e+01
1.98984357e-02,1.59062500e+00,1.27664063e-01,5.96875000e-03,6.40625000e-03,3.53125000e-02,5.68898438e+00,,1.98984357e-02,4.49085325e-01,,1.98984357e-02,-6.13882828e+01
1.98994357e-02,1.58515625e+00,1.27806250e-01,6.23437500e-03,6.40625000e-03,3.29687500e-02,5.68769531e+00,,1.98994357e-02,4.49094296e-01,,1.98994357e-02,-6.08568268e+01
1.99004357e-02,1.56953125e+00,1.27521875e-01,6.31250000e-03,6.25000000e-03,3.34375000e-02,5.68710938e+00,,1.99004357e-02,4.49103296e-01,,1.99004357e-02,-5.92792511e+01
1.99014357e-02,1.56171875e+00,1.27075000e-01,5.82812500e-03,6.09375000e-03,3.48437500e-02,5.68734375e+00,,1.99014357e-02,4.49112236e-01,,1.99014357e-02,-5.85060120e+01
1.99024357e-02,1.57500000e+00,1.27014063e-01,5.53125000e-03,6.03125000e-03,3.53125000e-02,5.68792969e+00,,1.99024357e-02,4.49121207e-01,,1.99024357e-02,-5.99053192e+01
1.99034357e-02,1.57890625e+00,1.27257813e-01,5.78125000e-03,5.90625000e-03,3.56250000e-02,5.68769531e+00,,1.99034357e-02,4.49130148e-01,,1.99034357e-02,-6.03379898e+01
1.99044357e-02,1.57890625e+00,1.27420313e-01,6.15625000e-03,6.03125000e-03,3.26562500e-02,5.68652344e+00,,1.99044357e-02,4.49139088e-01,,1.99044357e-02,-6.03696213e+01
1.99054357e-02,1.58125000e+00,1.27257813e-01,6.20312500e-03,5.96875000e-03,3.07812500e-02,5.68757812e+00,,1.99054357e-02,4.49148059e-01,,1.99054357e-02,-6.06439972e+01
1.99064357e-02,1.58984375e+00,1.27379688e-01,5.79687500e-03,6.09375000e-03,3.07812500e-02,5.68734375e+00,,1.99064357e-02,4.49157000e-01,,1.99064357e-02,-6.15617523e+01
1.99074357e-02,1.59765625e+00,1.27257813e-01,5.26562500e-03,6.12500000e-03,3.26562500e-02,5.68652344e+00,,1.99074357e-02,4.49165940e-01,,1.99074357e-02,-6.23964920e+01
1.99084357e-02,1.58984375e+00,1.27217188e-01,5.18750000e-03,6.34375000e-03,3.31250000e-02,5.68839844e+00,,1.99084357e-02,4.49174911e-01,,1.99084357e-02,-6.16187744e+01
1.99094357e-02,1.57656250e+00,1.27217188e-01,5.65625000e-03,6.40625000e-03,3.37500000e-02,5.68957031e+00,,1.99094357e-02,4.49183851e-01,,1.99094357e-02,-6.02783051e+01
1.99104357e-02,1.57343750e+00,1.27034375e-01,6.15625000e-03,6.28125000e-03,3.56250000e-02,5.69039063e+00,,1.99104357e-02,4.49192822e-01,,1.99104357e-02,-5.99874496e+01
1.99114357e-02,1.58828125e+00,1.27115625e-01,5.64062500e-03,6.46875000e-03,3.56250000e-02,5.69015625e+00,,1.99114357e-02,4.49201763e-01,,1.99114357e-02,-6.15490036e+01
1.99124357e-02,1.58437500e+00,1.26709375e-01,5.10937500e-03,6.56250000e-03,3.31250000e-02,5.69050781e+00,,1.99124357e-02,4.49210703e-01,,1.99124357e-02,-6.11747818e+01
1.99134357e-02,1.57343750e+00,1.26546875e-01,5.10937500e-03,6.46875000e-03,3.29687500e-02,5.69132813e+00,,1.99134357e-02,4.49219644e-01,,1.99134357e-02,-6.00742874e+01
1.99144357e-02,1.56250000e+00,1.26587500e-01,5.29687500e-03,6.46875000e-03,3.39062500e-02,5.69156250e+00,,1.99144357e-02,4.49228555e-01,,1.99144357e-02,-5.89742813e+01
1.99154357e-02,1.55859375e+00,1.26587500e-01,5.59375000e-03,6.62500000e-03,3.42187500e-02,5.69179688e+00,,1.99154357e-02,4.49237466e-01,,1.99154357e-02,-5.86004333e+01
1.99164357e-02,1.56015625e+00,1.26628125e-01,5.59375000e-03,6.81250000e-03,3.37500000e-02,5.69238281e+00,,1.99164357e-02,4.49246407e-01,,1.99164357e-02,-5.87911682e+01
1.99174357e-02,1.56953125e+00,1.26343750e-01,5.26562500e-03,6.87500000e-03,3.37500000e-02,5.69332031e+00,,1.99174357e-02,4.49255317e-01,,1.99174357e-02,-5.97864380e+01
1.99184357e-02,1.57109375e+00,1.26201563e-01,4.96875000e-03,6.81250000e-03,3.34375000e-02,5.69296875e+00,,1.99184357e-02,4.49264199e-01,,1.99184357e-02,-5.99746399e+01
1.99194357e-02,1.57343750e+00,1.26343750e-01,5.10937500e-03,7.00000000e-03,3.18750000e-02,5.69414063e+00,,1.99194357e-02,4.49273080e-01,,1.99194357e-02,-6.02429657e+01
1.99204357e-02,1.58046875e+00,1.26628125e-01,5.48437500e-03,7.03125000e-03,3.15625000e-02,5.69531250e+00,,1.99204357e-02,4.49281991e-01,,1.99204357e-02,-6.09959106e+01
1.99214357e-02,1.56015625e+00,1.26425000e-01,5.64062500e-03,6.87500000e-03,3.28125000e-02,5.69613281e+00,,1.99214357e-02,4.49290931e-01,,1.99214357e-02,-5.89313202e+01
1.99224357e-02,1.54687500e+00,1.25815625e-01,5.25000000e-03,6.50000000e-03,3.45312500e-02,5.69519531e+00,,1.99224357e-02,4.49299812e-01,,1.99224357e-02,-5.75909805e+01
1.99234357e-02,1.57187500e+00,1.26242188e-01,4.78125000e-03,6.65625000e-03,3.57812500e-02,5.69496094e+00,,1.99234357e-02,4.49308693e-01,,1.99234357e-02,-6.01948776e+01
1.99244357e-02,1.58281250e+00,1.26425000e-01,4.76562500e-03,6.71875000e-03,3.53125000e-02,5.69460938e+00,,1.99244357e-02,4.49317575e-01,,1.99244357e-02,-6.13477554e+01
1.99254357e-02,1.58281250e+00,1.26526563e-01,5.45312500e-03,6.93750000e-03,3.42187500e-02,5.69320313e+00,,1.99254357e-02,4.49326515e-01,,1.99254357e-02,-6.13748322e+01
1.99264357e-02,1.58515625e+00,1.26485938e-01,5.70312500e-03,6.87500000e-03,3.42187500e-02,5.69390625e+00,,1.99264357e-02,4.49335426e-01,,1.99264357e-02,-6.16460266e+01
1.99274357e-02,1.59218750e+00,1.26668750e-01,5.18750000e-03,6.71875000e-03,3.42187500e-02,5.69179688e+00,,1.99274357e-02,4.49344337e-01,,1.99274357e-02,-6.23997574e+01
1.99284357e-02,1.58984375e+00,1.26628125e-01,4.89062500e-03,6.62500000e-03,3.20312500e-02,5.68792969e+00,,1.99284357e-02,4.49353248e-01,,1.99284357e-02,-6.21848373e+01
1.99294357e-02,1.58046875e+00,1.26445313e-01,5.06250000e-03,6.34375000e-03,3.10937500e-02,5.68816406e+00,,1.99294357e-02,4.49362189e-01,,1.99294357e-02,-6.12447281e+01
1.99304357e-02,1.57187500e+00,1.26689063e-01,5.59375000e-03,6.25000000e-03,3.26562500e-02,5.68980469e+00,,1.99304357e-02,4.49371099e-01,,1.99304357e-02,-6.03870087e+01
1.99314357e-02,1.57890625e+00,1.26790625e-01,5.82812500e-03,6.25000000e-03,3.37500000e-02,5.69039063e+00,,1.99314357e-02,4.49380010e-01,,1.99314357e-02,-6.11421509e+01
1.99324357e-02,1.59609375e+00,1.27135938e-01,5.59375000e-03,6.28125000e-03,3.34375000e-02,5.69050781e+00,,1.99324357e-02,4.49388981e-01,,1.99324357e-02,-6.29443283e+01
1.99334357e-02,1.59375000e+00,1.26770313e-01,5.10937500e-03,6.40625000e-03,3.48437500e-02,5.69015625e+00,,1.99334357e-02,4.49397922e-01,,1.99334357e-02,-6.27310715e+01
1.99344357e-02,1.57890625e+00,1.26425000e-01,4.81250000e-03,6.40625000e-03,3.53125000e-02,5.68957031e+00,,1.99344357e-02,4.49406832e-01,,1.99344357e-02,-6.12270737e+01
1.99354357e-02,1.57187500e+00,1.26303125e-01,5.07812500e-03,6.56250000e-03,3.48437500e-02,5.69015625e+00,,1.99354357e-02,4.49415743e-01,,1.99354357e-02,-6.05284195e+01
1.99364357e-02,1.57734375e+00,1.26526563e-01,5.51562500e-03,6.56250000e-03,3.34375000e-02,5.69191406e+00,,1.99364357e-02,4.49424624e-01,,1.99364357e-02,-6.11202850e+01
1.99374357e-02,1.57734375e+00,1.26628125e-01,5.48437500e-03,6.34375000e-03,3.20312500e-02,5.69273438e+00,,1.99374357e-02,4.49433535e-01,,1.99374357e-02,-6.11494370e+01
1.99384357e-02,1.57734375e+00,1.26445313e-01,5.21875000e-03,6.34375000e-03,3.15625000e-02,5.69355469e+00,,1.99384357e-02,4.49442446e-01,,1.99384357e-02,-6.11778030e+01
1.99394357e-02,1.56953125e+00,1.26384375e-01,4.89062500e-03,6.34375000e-03,3.07812500e-02,5.69320313e+00,,1.99394357e-02,4.49451327e-01,,1.99394357e-02,-6.03991776e+01
1.99404357e-02,1.56015625e+00,1.26445313e-01,5.00000000e-03,6.40625000e-03,2.93750000e-02,5.69191406e+00,,1.99404357e-02,4.49460238e-01,,1.99404357e-02,-5.94588928e+01
1.99414357e-02,1.55781250e+00,1.26445313e-01,5.14062500e-03,6.28125000e-03,2.93750000e-02,5.69214844e+00,,1.99414357e-02,4.49469149e-01,,1.99414357e-02,-5.92441406e+01
1.99424357e-02,1.54687500e+00,1.26181250e-01,5.32812500e-03,5.96875000e-03,3.10937500e-02,5.69320313e+00,,1.99424357e-02,4.49478030e-01,,1.99424357e-02,-5.81443100e+01
1.99434357e-02,1.53203125e+00,1.25815625e-01,5.37500000e-03,5.90625000e-03,3.07812500e-02,5.69414063e+00,,1.99434357e-02,4.49486911e-01,,1.99434357e-02,-5.66423798e+01
1.99444357e-02,1.53437500e+00,1.25957813e-01,5.25000000e-03,5.81250000e-03,3.04687500e-02,5.69437500e+00,,1.99444357e-02,4.49495763e-01,,1.99444357e-02,-5.69121628e+01
1.99454357e-02,1.53359375e+00,1.25896875e-01,4.81250000e-03,5.75000000e-03,2.96875000e-02,5.69414063e+00,,1.99454357e-02,4.49504614e-01,,1.99454357e-02,-5.68582993e+01
1.99464357e-02,1.53984375e+00,1.25998438e-01,4.85937500e-03,5.90625000e-03,3.07812500e-02,5.69320313e+00,,1.99464357e-02,4.49513495e-01,,1.99464357e-02,-5.75282593e+01
1.99474357e-02,1.54921875e+00,1.26100000e-01,5.21875000e-03,6.28125000e-03,3.34375000e-02,5.69296875e+00,,1.99474357e-02,4.49522376e-01,,1.99474357e-02,-5.85214615e+01
1.99484357e-02,1.55468750e+00,1.25998438e-01,5.64062500e-03,6.50000000e-03,3.57812500e-02,5.69250000e+00,,1.99484357e-02,4.49531257e-01,,1.99484357e-02,-5.91140366e+01
1.99494357e-02,1.56015625e+00,1.26140625e-01,5.26562500e-03,6.56250000e-03,3.64062500e-02,5.69097656e+00,,1.99494357e-02,4.49540138e-01,,1.99494357e-02,-5.97067184e+01
1.99504357e-02,1.56171875e+00,1.26100000e-01,4.96875000e-03,6.56250000e-03,3.48437500e-02,5.69179688e+00,,1.99504357e-02,4.49549019e-01,,1.99504357e-02,-5.98949203e+01
1.99514357e-02,1.55312500e+00,1.25957813e-01,4.78125000e-03,6.50000000e-03,3.50000000e-02,5.69214844e+00,,1.99514357e-02,4.49557900e-01,,1.99514357e-02,-5.90348053e+01
1.99524357e-02,1.55468750e+00,1.25957813e-01,5.34375000e-03,6.62500000e-03,3.57812500e-02,5.69191406e+00,,1.99524357e-02,4.49566782e-01,,1.99524357e-02,-5.92227249e+01
1.99534357e-02,1.56171875e+00,1.25876563e-01,5.45312500e-03,6.93750000e-03,3.67187500e-02,5.69214844e+00,,1.99534357e-02,4.49575633e-01,,1.99534357e-02,-5.99762039e+01
1.99544357e-02,1.56171875e+00,1.26039063e-01,5.10937500e-03,7.15625000e-03,3.67187500e-02,5.69214844e+00,,1.99544357e-02,4.49584484e-01,,1.99544357e-02,-6.00041885e+01
1.99554357e-02,1.55234375e+00,1.25754688e-01,4.81250000e-03,7.00000000e-03,3.67187500e-02,5.69250000e+00,,1.99554357e-02,4.49593335e-01,,1.99554357e-02,-5.90639725e+01
1.99564357e-02,1.55312500e+00,1.25754688e-01,4.68750000e-03,6.81250000e-03,3.48437500e-02,5.69250000e+00,,1.99564357e-02,4.49602187e-01,,1.99564357e-02,-5.91697006e+01
1.99574357e-02,1.54921875e+00,1.25896875e-01,5.15625000e-03,6.78125000e-03,3.48437500e-02,5.69320313e+00,,1.99574357e-02,4.49611038e-01,,1.99574357e-02,-5.87930756e+01
1.99584357e-02,1.54140625e+00,1.25957813e-01,5.64062500e-03,6.65625000e-03,3.45312500e-02,5.69378906e+00,,1.99584357e-02,4.49619889e-01,,1.99584357e-02,-5.80162811e+01
1.99594357e-02,1.54140625e+00,1.26181250e-01,5.43750000e-03,6.62500000e-03,3.60937500e-02,5.69531250e+00,,1.99594357e-02,4.49628770e-01,,1.99594357e-02,-5.80456390e+01
1.99604357e-02,1.55234375e+00,1.26221875e-01,5.07812500e-03,6.56250000e-03,3.68750000e-02,5.69718750e+00,,1.99604357e-02,4.49637651e-01,,1.99604357e-02,-5.92010727e+01
1.99614357e-02,1.56171875e+00,1.26242188e-01,5.10937500e-03,6.71875000e-03,3.67187500e-02,5.69812500e+00,,1.99614357e-02,4.49646562e-01,,1.99614357e-02,-6.01945724e+01
1.99624357e-02,1.56718750e+00,1.26343750e-01,5.34375000e-03,6.71875000e-03,3.71875000e-02,5.69835938e+00,,1.99624357e-02,4.49655443e-01,,1.99624357e-02,-6.07860565e+01
1.99634357e-02,1.56015625e+00,1.26425000e-01,5.70312500e-03,6.71875000e-03,3.79687500e-02,5.69800781e+00,,1.99634357e-02,4.49664325e-01,,1.99634357e-02,-6.00904617e+01
1.99644357e-02,1.54843750e+00,1.26282813e-01,5.85937500e-03,6.65625000e-03,3.75000000e-02,5.69695313e+00,,1.99644357e-02,4.49673206e-01,,1.99644357e-02,-5.89129868e+01
1.99654357e-02,1.54531250e+00,1.26059375e-01,5.45312500e-03,6.65625000e-03,3.56250000e-02,5.69695313e+00,,1.99654357e-02,4.49682087e-01,,1.99654357e-02,-5.86207962e+01
1.99664357e-02,1.53593750e+00,1.25856250e-01,4.89062500e-03,6.78125000e-03,3.34375000e-02,5.69753906e+00,,1.99664357e-02,4.49690938e-01,,1.99664357e-02,-5.76817093e+01
1.99674357e-02,1.53359375e+00,1.25937500e-01,5.06250000e-03,6.65625000e-03,3.34375000e-02,5.69894531e+00,,1.99674357e-02,4.49699819e-01,,1.99674357e-02,-5.74664688e+01
1.99684357e-02,1.53359375e+00,1.25957813e-01,5.51562500e-03,6.28125000e-03,3.57812500e-02,5.69917969e+00,,1.99684357e-02,4.49708670e-01,,1.99684357e-02,-5.74944992e+01
1.99694357e-02,1.53984375e+00,1.26059375e-01,5.79687500e-03,6.40625000e-03,3.64062500e-02,5.69695313e+00,,1.99694357e-02,4.49717551e-01,,1.99694357e-02,-5.81688156e+01
1.99704357e-02,1.54062500e+00,1.25856250e-01,5.51562500e-03,6.50000000e-03,3.60937500e-02,5.69472656e+00,,1.99704357e-02,4.49726403e-01,,1.99704357e-02,-5.82793350e+01
1.99714357e-02,1.54140625e+00,1.25795313e-01,5.10937500e-03,6.62500000e-03,3.75000000e-02,5.69531250e+00,,1.99714357e-02,4.49735254e-01,,1.99714357e-02,-5.83880463e+01
1.99724357e-02,1.53281250e+00,1.25815625e-01,4.96875000e-03,6.50000000e-03,3.90625000e-02,5.69554688e+00,,1.99724357e-02,4.49744105e-01,,1.99724357e-02,-5.75287933e+01
1.99734357e-02,1.52656250e+00,1.25957813e-01,5.37500000e-03,6.50000000e-03,3.85937500e-02,5.69460938e+00,,1.99734357e-02,4.49752957e-01,,1.99734357e-02,-5.69118729e+01
1.99744357e-02,1.53984375e+00,1.26242188e-01,5.93750000e-03,6.65625000e-03,3.75000000e-02,5.69437500e+00,,1.99744357e-02,4.49761838e-01,,1.99744357e-02,-5.83110504e+01
1.99754357e-02,1.55078125e+00,1.26425000e-01,5.90625000e-03,6.56250000e-03,3.67187500e-02,5.69531250e+00,,1.99754357e-02,4.49770749e-01,,1.99754357e-02,-5.94700241e+01
1.99764357e-02,1.55234375e+00,1.26343750e-01,5.21875000e-03,6.46875000e-03,3.67187500e-02,5.69519531e+00,,1.99764357e-02,4.49779630e-01,,1.99764357e-02,-5.96605759e+01
1.99774357e-02,1.54921875e+00,1.26100000e-01,4.81250000e-03,6.25000000e-03,3.67187500e-02,5.69519531e+00,,1.99774357e-02,4.49788511e-01,,1.99774357e-02,-5.93649979e+01
1.99784357e-02,1.54375000e+00,1.26140625e-01,5.03125000e-03,6.25000000e-03,3.56250000e-02,5.69437500e+00,,1.99784357e-02,4.49797392e-01,,1.99784357e-02,-5.88273010e+01
1.99794357e-02,1.54296875e+00,1.26059375e-01,5.51562500e-03,6.46875000e-03,3.64062500e-02,5.69460938e+00,,1.99794357e-02,4.49806273e-01,,1.99794357e-02,-5.87746964e+01
1.99804357e-02,1.54687500e+00,1.26201563e-01,5.48437500e-03,6.56250000e-03,3.48437500e-02,5.69660156e+00,,1.99804357e-02,4.49815154e-01,,1.99804357e-02,-5.92065659e+01
1.99814357e-02,1.54921875e+00,1.26242188e-01,5.06250000e-03,6.50000000e-03,3.34375000e-02,5.69742188e+00,,1.99814357e-02,4.49824065e-01,,1.99814357e-02,-5.94761353e+01
1.99824357e-02,1.55234375e+00,1.26100000e-01,4.84375000e-03,6.46875000e-03,3.23437500e-02,5.69695313e+00,,1.99824357e-02,4.49832946e-01,,1.99824357e-02,-5.98245468e+01
1.99834357e-02,1.54531250e+00,1.25754688e-01,5.00000000e-03,6.62500000e-03,3.15625000e-02,5.69742188e+00,,1.99834357e-02,4.49841797e-01,,1.99834357e-02,-5.91257629e+01
1.99844357e-02,1.53281250e+00,1.25368750e-01,5.68750000e-03,6.50000000e-03,3.12500000e-02,5.69695313e+00,,1.99844357e-02,4.49850649e-01,,1.99844357e-02,-5.78654327e+01
1.99854357e-02,1.52500000e+00,1.25368750e-01,5.98437500e-03,6.50000000e-03,3.10937500e-02,5.69695313e+00,,1.99854357e-02,4.49859470e-01,,1.99854357e-02,-5.70909424e+01
1.99864357e-02,1.52500000e+00,1.25693750e-01,5.71875000e-03,6.65625000e-03,3.26562500e-02,5.69671875e+00,,1.99864357e-02,4.49868321e-01,,1.99864357e-02,-5.71219559e+01
1.99874357e-02,1.51718750e+00,1.25612500e-01,5.32812500e-03,6.56250000e-03,3.53125000e-02,5.69800781e+00,,1.99874357e-02,4.49877173e-01,,1.99874357e-02,-5.63458328e+01
1.99884357e-02,1.51171875e+00,1.25450000e-01,5.34375000e-03,6.65625000e-03,3.67187500e-02,5.69941406e+00,,1.99884357e-02,4.49886024e-01,,1.99884357e-02,-5.58103104e+01
1.99894357e-02,1.51718750e+00,1.25409375e-01,5.93750000e-03,6.78125000e-03,3.59375000e-02,5.69976563e+00,,1.99894357e-02,4.49894845e-01,,1.99894357e-02,-5.64040070e+01
1.99904357e-02,1.52265625e+00,1.25450000e-01,6.28125000e-03,6.81250000e-03,3.37500000e-02,5.69835938e+00,,1.99904357e-02,4.49903667e-01,,1.99904357e-02,-5.70001678e+01
1.99914357e-02,1.52968750e+00,1.25328125e-01,5.96875000e-03,6.93750000e-03,3.34375000e-02,5.69718750e+00,,1.99914357e-02,4.49912488e-01,,1.99914357e-02,-5.77574997e+01
1.99924357e-02,1.53593750e+00,1.25165625e-01,5.14062500e-03,6.81250000e-03,3.48437500e-02,5.69859375e+00,,1.99924357e-02,4.49921310e-01,,1.99924357e-02,-5.84312744e+01
1.99934357e-02,1.54375000e+00,1.25307813e-01,4.81250000e-03,6.81250000e-03,3.71875000e-02,5.69917969e+00,,1.99934357e-02,4.49930131e-01,,1.99934357e-02,-5.92630692e+01
1.99944357e-02,1.54531250e+00,1.25450000e-01,5.25000000e-03,6.78125000e-03,3.90625000e-02,5.69894531e+00,,1.99944357e-02,4.49938953e-01,,1.99944357e-02,-5.94508057e+01
1.99954357e-02,1.55078125e+00,1.25856250e-01,5.82812500e-03,7.15625000e-03,3.90625000e-02,5.69859375e+00,,1.99954357e-02,4.49947804e-01,,1.99954357e-02,-6.00439606e+01
1.99964357e-02,1.54375000e+00,1.25754688e-01,5.85937500e-03,7.09375000e-03,3.82812500e-02,5.69800781e+00,,1.99964357e-02,4.49956656e-01,,1.99964357e-02,-5.93500671e+01
1.99974357e-02,1.52968750e+00,1.25450000e-01,5.56250000e-03,6.71875000e-03,3.68750000e-02,5.69718750e+00,,1.99974357e-02,4.49965507e-01,,1.99974357e-02,-5.79305878e+01
1.99984357e-02,1.52500000e+00,1.25226563e-01,5.26562500e-03,6.62500000e-03,3.57812500e-02,5.69718750e+00,,1.99984357e-02,4.49974328e-01,,1.99984357e-02,-5.74760284e+01
1.99994357e-02,1.53359375e+00,1.25267188e-01,5.40625000e-03,6.71875000e-03,3.57812500e-02,5.69753906e+00,,1.99994357e-02,4.49983150e-01,,1.99994357e-02,-5.83902588e+01
