Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.03791458e-02,-1.16406250e+00,-8.29562500e-02,3.03750000e-02,1.11562500e-02,2.32812500e-02,6.14296875e+00,,3.03791458e-02,5.99421322e-01,,3.03791458e-02,2.02426498e+02
3.03801458e-02,-1.15312500e+00,-7.88937500e-02,3.29062500e-02,1.14687500e-02,2.43750000e-02,6.14636719e+00,,3.03801458e-02,5.99415600e-01,,3.03801458e-02,2.01131226e+02
3.03811458e-02,-1.14921875e+00,-7.40187500e-02,3.30000000e-02,1.18437500e-02,2.54687500e-02,6.14718750e+00,,3.03811458e-02,5.99410236e-01,,3.03811458e-02,2.00553864e+02
3.03821458e-02,-1.16015625e+00,-7.75125000e-02,2.99218750e-02,1.20625000e-02,2.64062500e-02,6.14718750e+00,,3.03821458e-02,5.99404931e-01,,3.03821458e-02,2.01514694e+02
3.03831458e-02,-1.16250000e+00,-7.77562500e-02,2.80000000e-02,1.19687500e-02,2.81250000e-02,6.14695313e+00,,3.03831458e-02,5.99399447e-01,,3.03831458e-02,2.01602829e+02
3.03841458e-02,-1.14140625e+00,-8.35656250e-02,2.99375000e-02,1.21250000e-02,3.01562500e-02,6.14648438e+00,,3.03841458e-02,5.99393785e-01,,3.03841458e-02,1.99274689e+02
3.03851458e-02,-1.14140625e+00,-8.01531250e-02,3.28906250e-02,1.19687500e-02,2.96875000e-02,6.14578125e+00,,3.03851458e-02,5.99388003e-01,,3.03851458e-02,1.99108185e+02
3.03861458e-02,-1.15468750e+00,-8.12500000e-02,3.29843750e-02,1.20312500e-02,2.82812500e-02,6.14554688e+00,,3.03861458e-02,5.99382281e-01,,3.03861458e-02,2.00302811e+02
3.03871458e-02,-1.15312500e+00,-7.44453125e-02,3.01250000e-02,1.20312500e-02,2.68750000e-02,6.14589844e+00,,3.03871458e-02,5.99376798e-01,,3.03871458e-02,1.99974487e+02
3.03881458e-02,-1.15078125e+00,-7.77968750e-02,2.70625000e-02,1.21250000e-02,2.78125000e-02,6.14589844e+00,,3.03881458e-02,5.99371374e-01,,3.03881458e-02,1.99581329e+02
3.03891458e-02,-1.14921875e+00,-7.69234375e-02,2.77656250e-02,1.23437500e-02,2.96875000e-02,6.14273438e+00,,3.03891458e-02,5.99365950e-01,,3.03891458e-02,1.99274933e+02
3.03901458e-02,-1.16250000e+00,-8.29765625e-02,3.13906250e-02,1.21875000e-02,3.10937500e-02,6.13792969e+00,,3.03901458e-02,5.99360287e-01,,3.03901458e-02,2.00487381e+02
3.03911458e-02,-1.17109375e+00,-8.16156250e-02,3.32500000e-02,1.21250000e-02,3.23437500e-02,6.13687500e+00,,3.03911458e-02,5.99354565e-01,,3.03911458e-02,2.01202042e+02
3.03921458e-02,-1.17109375e+00,-8.12703125e-02,3.08125000e-02,1.21875000e-02,3.18750000e-02,6.14015625e+00,,3.03921458e-02,5.99348843e-01,,3.03921458e-02,2.01032272e+02
3.03931458e-02,-1.17500000e+00,-7.75937500e-02,2.69687500e-02,1.21250000e-02,3.04687500e-02,6.14273438e+00,,3.03931458e-02,5.99343240e-01,,3.03931458e-02,2.01281860e+02
3.03941458e-02,-1.18984375e+00,-7.77562500e-02,2.61093750e-02,1.21250000e-02,2.89062500e-02,6.14355469e+00,,3.03941458e-02,5.99337816e-01,,3.03941458e-02,2.02671478e+02
3.03951458e-02,-1.20703125e+00,-7.87718750e-02,3.00781250e-02,1.19687500e-02,2.85937500e-02,6.14273438e+00,,3.03951458e-02,5.99332333e-01,,3.03951458e-02,2.04294495e+02
3.03961458e-02,-1.19375000e+00,-8.20218750e-02,3.22812500e-02,1.19687500e-02,2.73437500e-02,6.14332031e+00,,3.03961458e-02,5.99326670e-01,,3.03961458e-02,2.02760040e+02
3.03971458e-02,-1.18125000e+00,-8.27734375e-02,3.06562500e-02,1.21250000e-02,2.67187500e-02,6.14390625e+00,,3.03971458e-02,5.99320889e-01,,3.03971458e-02,2.01304596e+02
3.03981458e-02,-1.19062500e+00,-8.16156250e-02,2.75468750e-02,1.22812500e-02,2.62500000e-02,6.14437500e+00,,3.03981458e-02,5.99315107e-01,,3.03981458e-02,2.02116852e+02
3.03991458e-02,-1.19765625e+00,-8.03359375e-02,2.59218750e-02,1.25625000e-02,2.45312500e-02,6.14636719e+00,,3.03991458e-02,5.99309444e-01,,3.03991458e-02,2.02700043e+02
3.04001458e-02,-1.21328125e+00,-7.71875000e-02,2.92812500e-02,1.25000000e-02,2.51562500e-02,6.14730469e+00,,3.04001458e-02,5.99303842e-01,,3.04001458e-02,2.04164581e+02
3.04011458e-02,-1.21875000e+00,-7.97875000e-02,2.98906250e-02,1.25000000e-02,2.56250000e-02,6.14648438e+00,,3.04011458e-02,5.99298358e-01,,3.04011458e-02,2.04571564e+02
3.04021458e-02,-1.21328125e+00,-7.97062500e-02,2.71562500e-02,1.24062500e-02,2.62500000e-02,6.14589844e+00,,3.04021458e-02,5.99292696e-01,,3.04021458e-02,2.03856598e+02
3.04031458e-02,-1.21875000e+00,-8.33625000e-02,2.72812500e-02,1.25625000e-02,2.73437500e-02,6.14718750e+00,,3.04031458e-02,5.99286914e-01,,3.04031458e-02,2.04276123e+02
3.04041458e-02,-1.21328125e+00,-8.14328125e-02,2.72812500e-02,1.25625000e-02,2.89062500e-02,6.14671875e+00,,3.04041458e-02,5.99281132e-01,,3.04041458e-02,2.03567749e+02
3.04051458e-02,-1.20546875e+00,-8.09656250e-02,2.91875000e-02,1.25000000e-02,3.12500000e-02,6.14695313e+00,,3.04051458e-02,5.99275470e-01,,3.04051458e-02,2.02612686e+02
3.04061458e-02,-1.20703125e+00,-7.78781250e-02,2.95625000e-02,1.23437500e-02,3.29687500e-02,6.14730469e+00,,3.04061458e-02,5.99269867e-01,,3.04061458e-02,2.02618073e+02
3.04071458e-02,-1.20390625e+00,-7.93203125e-02,2.70781250e-02,1.22812500e-02,3.34375000e-02,6.14695313e+00,,3.04071458e-02,5.99264383e-01,,3.04071458e-02,2.02145813e+02
3.04081458e-02,-1.20703125e+00,-7.92390625e-02,2.63125000e-02,1.21875000e-02,3.12500000e-02,6.14695313e+00,,3.04081458e-02,5.99258780e-01,,3.04081458e-02,2.02326492e+02
3.04091458e-02,-1.21484375e+00,-8.25296875e-02,2.60000000e-02,1.24375000e-02,3.07812500e-02,6.14789063e+00,,3.04091458e-02,5.99253058e-01,,3.04091458e-02,2.02993286e+02
3.04101458e-02,-1.20937500e+00,-8.10062500e-02,2.70468750e-02,1.24375000e-02,3.10937500e-02,6.14730469e+00,,3.04101458e-02,5.99247336e-01,,3.04101458e-02,2.02288910e+02
3.04111458e-02,-1.19609375e+00,-8.07625000e-02,2.82500000e-02,1.24062500e-02,3.18750000e-02,6.14308594e+00,,3.04111458e-02,5.99241614e-01,,3.04111458e-02,2.00773178e+02
3.04121458e-02,-1.18437500e+00,-7.85281250e-02,2.75000000e-02,1.24062500e-02,3.23437500e-02,6.14109375e+00,,3.04121458e-02,5.99235952e-01,,3.04121458e-02,1.99417328e+02
3.04131458e-02,-1.18984375e+00,-7.88125000e-02,2.67812500e-02,1.24062500e-02,3.20312500e-02,6.14167969e+00,,3.04131458e-02,5.99230468e-01,,3.04131458e-02,1.99837280e+02
3.04141458e-02,-1.19921875e+00,-7.96453125e-02,2.55937500e-02,1.24375000e-02,3.18750000e-02,6.14367188e+00,,3.04141458e-02,5.99224865e-01,,3.04141458e-02,2.00664978e+02
3.04151458e-02,-1.20546875e+00,-8.11078125e-02,2.57812500e-02,1.25625000e-02,3.12500000e-02,6.14531250e+00,,3.04151458e-02,5.99219263e-01,,3.04151458e-02,2.01173157e+02
3.04161458e-02,-1.22421875e+00,-8.21437500e-02,2.68281250e-02,1.24375000e-02,3.04687500e-02,6.14507813e+00,,3.04161458e-02,5.99213481e-01,,3.04161458e-02,2.02966736e+02
3.04171458e-02,-1.23125000e+00,-8.10671875e-02,2.73125000e-02,1.22812500e-02,2.85937500e-02,6.14496094e+00,,3.04171458e-02,5.99207699e-01,,3.04171458e-02,2.03548126e+02
3.04181458e-02,-1.25468750e+00,-8.06609375e-02,2.87812500e-02,1.22812500e-02,2.85937500e-02,6.14449219e+00,,3.04181458e-02,5.99201977e-01,,3.04181458e-02,2.05815720e+02
3.04191458e-02,-1.30312500e+00,-8.01328125e-02,2.80625000e-02,1.21250000e-02,3.01562500e-02,6.14554688e+00,,3.04191458e-02,5.99196374e-01,,3.04191458e-02,2.10658646e+02
3.04201458e-02,-1.33828125e+00,-8.06812500e-02,2.31250000e-02,1.19062500e-02,3.12500000e-02,6.14671875e+00,,3.04201458e-02,5.99190712e-01,,3.04201458e-02,2.14147339e+02
3.04211458e-02,-1.36328125e+00,-8.10671875e-02,2.14218750e-02,1.20312500e-02,3.18750000e-02,6.14929688e+00,,3.04211458e-02,5.99184990e-01,,3.04211458e-02,2.16606628e+02
3.04221458e-02,-1.40312500e+00,-8.21843750e-02,2.54531250e-02,1.18437500e-02,3.12500000e-02,6.14917969e+00,,3.04221458e-02,5.99179268e-01,,3.04221458e-02,2.20590012e+02
3.04231458e-02,-1.43281250e+00,-8.15140625e-02,2.94687500e-02,1.18125000e-02,3.12500000e-02,6.14507813e+00,,3.04231458e-02,5.99173486e-01,,3.04231458e-02,2.23505035e+02
3.04241458e-02,-1.46406250e+00,-8.17578125e-02,2.78750000e-02,1.21875000e-02,3.18750000e-02,6.14390625e+00,,3.04241458e-02,5.99167705e-01,,3.04241458e-02,2.26574707e+02
3.04251458e-02,-1.49140625e+00,-8.02343750e-02,2.24062500e-02,1.24375000e-02,3.34375000e-02,6.14531250e+00,,3.04251458e-02,5.99161983e-01,,3.04251458e-02,2.29260406e+02
3.04261458e-02,-1.51953125e+00,-8.07218750e-02,2.05468750e-02,1.27187500e-02,3.10937500e-02,6.14613281e+00,,3.04261458e-02,5.99156380e-01,,3.04261458e-02,2.32046082e+02
3.04271458e-02,-1.55468750e+00,-8.08640625e-02,2.36562500e-02,1.28125000e-02,3.07812500e-02,6.14648438e+00,,3.04271458e-02,5.99150658e-01,,3.04271458e-02,2.35553284e+02
3.04281458e-02,-1.58906250e+00,-8.19406250e-02,2.70468750e-02,1.29375000e-02,3.20312500e-02,6.14636719e+00,,3.04281458e-02,5.99144936e-01,,3.04281458e-02,2.38962738e+02
3.04291458e-02,-1.62187500e+00,-8.16562500e-02,2.62343750e-02,1.27812500e-02,3.20312500e-02,6.14578125e+00,,3.04291458e-02,5.99139154e-01,,3.04291458e-02,2.42204285e+02
3.04301458e-02,-1.66718750e+00,-8.19812500e-02,2.19375000e-02,1.27812500e-02,3.12500000e-02,6.14671875e+00,,3.04301458e-02,5.99133372e-01,,3.04301458e-02,2.46748016e+02
3.04311458e-02,-1.70156250e+00,-8.13109375e-02,1.96406250e-02,1.25000000e-02,3.15625000e-02,6.14718750e+00,,3.04311458e-02,5.99127650e-01,,3.04311458e-02,2.50181641e+02
3.04321458e-02,-1.73515625e+00,-8.16156250e-02,2.18593750e-02,1.24375000e-02,3.04687500e-02,6.14589844e+00,,3.04321458e-02,5.99121928e-01,,3.04321458e-02,2.53534927e+02
3.04331458e-02,-1.77031250e+00,-8.18796875e-02,2.55625000e-02,1.23437500e-02,2.75000000e-02,6.14531250e+00,,3.04331458e-02,5.99116147e-01,,3.04331458e-02,2.57033630e+02
3.04341458e-02,-1.79218750e+00,-8.25296875e-02,2.56718750e-02,1.24375000e-02,2.37500000e-02,6.14355469e+00,,3.04341458e-02,5.99110365e-01,,3.04341458e-02,2.59153015e+02
3.04351458e-02,-1.81562500e+00,-8.27734375e-02,2.25468750e-02,1.25000000e-02,2.17187500e-02,6.14273438e+00,,3.04351458e-02,5.99104524e-01,,3.04351458e-02,2.61441467e+02
3.04361458e-02,-1.85000000e+00,-8.32203125e-02,1.95000000e-02,1.21875000e-02,2.09375000e-02,6.14367188e+00,,3.04361458e-02,5.99098682e-01,,3.04361458e-02,2.64873840e+02
3.04371458e-02,-1.85390625e+00,-8.28140625e-02,1.89062500e-02,1.21875000e-02,2.14062500e-02,6.14449219e+00,,3.04371458e-02,5.99092841e-01,,3.04371458e-02,2.65174805e+02
3.04381458e-02,-1.80859375e+00,-8.18796875e-02,2.07812500e-02,1.22187500e-02,2.25000000e-02,6.14507813e+00,,3.04381458e-02,5.99087119e-01,,3.04381458e-02,2.60398224e+02
3.04391458e-02,-1.75937500e+00,-8.19000000e-02,2.40156250e-02,1.21875000e-02,2.29687500e-02,6.14472656e+00,,3.04391458e-02,5.99081337e-01,,3.04391458e-02,2.55205414e+02
3.04401458e-02,-1.71093750e+00,-8.23468750e-02,2.63437500e-02,1.23437500e-02,2.59375000e-02,6.14507813e+00,,3.04401458e-02,5.99075556e-01,,3.04401458e-02,2.50078415e+02
3.04411458e-02,-1.65703125e+00,-8.27328125e-02,2.56562500e-02,1.25000000e-02,2.81250000e-02,6.14613281e+00,,3.04411458e-02,5.99069715e-01,,3.04411458e-02,2.44383270e+02
3.04421458e-02,-1.61093750e+00,-8.23468750e-02,2.29218750e-02,1.26562500e-02,2.85937500e-02,6.14976563e+00,,3.04421458e-02,5.99063873e-01,,3.04421458e-02,2.39502594e+02
3.04431458e-02,-1.57500000e+00,-8.19000000e-02,2.16406250e-02,1.26562500e-02,2.75000000e-02,6.15292969e+00,,3.04431458e-02,5.99058092e-01,,3.04431458e-02,2.35679626e+02
3.04441458e-02,-1.55234375e+00,-8.07625000e-02,2.37500000e-02,1.28750000e-02,2.78125000e-02,6.15035156e+00,,3.04441458e-02,5.99052429e-01,,3.04441458e-02,2.33223633e+02
3.04451458e-02,-1.54687500e+00,-8.12703125e-02,2.64531250e-02,1.29687500e-02,2.89062500e-02,6.14835938e+00,,3.04451458e-02,5.99046707e-01,,3.04451458e-02,2.32526810e+02
3.04461458e-02,-1.53750000e+00,-8.11687500e-02,2.61562500e-02,1.28750000e-02,3.00000000e-02,6.14812500e+00,,3.04461458e-02,5.99040985e-01,,3.04461458e-02,2.31420898e+02
3.04471458e-02,-1.52421875e+00,-8.16562500e-02,2.42968750e-02,1.29687500e-02,3.10937500e-02,6.14789063e+00,,3.04471458e-02,5.99035263e-01,,3.04471458e-02,2.29917999e+02
3.04481458e-02,-1.54531250e+00,-8.16968750e-02,2.35937500e-02,1.28750000e-02,3.15625000e-02,6.14730469e+00,,3.04481458e-02,5.99029541e-01,,3.04481458e-02,2.31965698e+02
3.04491458e-02,-1.57500000e+00,-8.20421875e-02,2.56875000e-02,1.27187500e-02,3.20312500e-02,6.14718750e+00,,3.04491458e-02,5.99023759e-01,,3.04491458e-02,2.34895676e+02
3.04501458e-02,-1.58828125e+00,-8.16156250e-02,2.87500000e-02,1.25625000e-02,3.04687500e-02,6.14730469e+00,,3.04501458e-02,5.99017978e-01,,3.04501458e-02,2.36120621e+02
3.04511458e-02,-1.57968750e+00,-8.18390625e-02,2.88593750e-02,1.25937500e-02,2.93750000e-02,6.14730469e+00,,3.04511458e-02,5.99012196e-01,,3.04511458e-02,2.35082001e+02
3.04521458e-02,-1.56250000e+00,-8.16968750e-02,2.59218750e-02,1.24062500e-02,3.01562500e-02,6.14554688e+00,,3.04521458e-02,5.99006414e-01,,3.04521458e-02,2.33164917e+02
3.04531458e-02,-1.56250000e+00,-8.22859375e-02,2.40781250e-02,1.23437500e-02,3.04687500e-02,6.14414063e+00,,3.04531458e-02,5.99000633e-01,,3.04531458e-02,2.33032410e+02
3.04541458e-02,-1.56562500e+00,-8.24281250e-02,2.56093750e-02,1.22187500e-02,3.07812500e-02,6.14437500e+00,,3.04541458e-02,5.98994911e-01,,3.04541458e-02,2.33222900e+02
3.04551458e-02,-1.57031250e+00,-8.21031250e-02,2.87031250e-02,1.22187500e-02,3.29687500e-02,6.14554688e+00,,3.04551458e-02,5.98989129e-01,,3.04551458e-02,2.33562241e+02
3.04561458e-02,-1.56562500e+00,-8.19000000e-02,2.98437500e-02,1.22812500e-02,3.50000000e-02,6.14554688e+00,,3.04561458e-02,5.98983347e-01,,3.04561458e-02,2.32923828e+02
3.04571458e-02,-1.57187500e+00,-8.21031250e-02,2.77343750e-02,1.22812500e-02,3.82812500e-02,6.14449219e+00,,3.04571458e-02,5.98977566e-01,,3.04571458e-02,2.33415588e+02
3.04581458e-02,-1.57578125e+00,-8.24281250e-02,2.61562500e-02,1.22812500e-02,4.14062500e-02,6.14613281e+00,,3.04581458e-02,5.98971784e-01,,3.04581458e-02,2.33675476e+02
3.04591458e-02,-1.56953125e+00,-8.27125000e-02,2.71875000e-02,1.24062500e-02,4.28125000e-02,6.14777344e+00,,3.04591458e-02,5.98965943e-01,,3.04591458e-02,2.32889786e+02
3.04601458e-02,-1.55859375e+00,-8.26718750e-02,2.93437500e-02,1.25000000e-02,4.07812500e-02,6.14753906e+00,,3.04601458e-02,5.98960102e-01,,3.04601458e-02,2.31612396e+02
3.04611458e-02,-1.54375000e+00,-8.23265625e-02,3.01406250e-02,1.25000000e-02,3.90625000e-02,6.14648438e+00,,3.04611458e-02,5.98954260e-01,,3.04611458e-02,2.29924500e+02
3.04621458e-02,-1.54296875e+00,-8.21031250e-02,2.83593750e-02,1.25625000e-02,3.75000000e-02,6.14648438e+00,,3.04621458e-02,5.98948538e-01,,3.04621458e-02,2.29688919e+02
3.04631458e-02,-1.55312500e+00,-8.18593750e-02,2.70468750e-02,1.25937500e-02,3.57812500e-02,6.14859375e+00,,3.04631458e-02,5.98942757e-01,,3.04631458e-02,2.30589142e+02
3.04641458e-02,-1.55625000e+00,-8.20828125e-02,2.78125000e-02,1.25625000e-02,3.56250000e-02,6.15000000e+00,,3.04641458e-02,5.98936975e-01,,3.04641458e-02,2.30765915e+02
3.04651458e-02,-1.56562500e+00,-8.21437500e-02,2.93125000e-02,1.25625000e-02,3.48437500e-02,6.15000000e+00,,3.04651458e-02,5.98931193e-01,,3.04651458e-02,2.31581024e+02
3.04661458e-02,-1.57343750e+00,-8.22859375e-02,3.02187500e-02,1.24375000e-02,3.26562500e-02,6.14929688e+00,,3.04661458e-02,5.98925412e-01,,3.04661458e-02,2.32228683e+02
3.04671458e-02,-1.56953125e+00,-8.23468750e-02,2.98750000e-02,1.25000000e-02,3.29687500e-02,6.14753906e+00,,3.04671458e-02,5.98919630e-01,,3.04671458e-02,2.31666718e+02
3.04681458e-02,-1.54921875e+00,-8.21437500e-02,2.88593750e-02,1.27187500e-02,3.29687500e-02,6.14695313e+00,,3.04681458e-02,5.98913908e-01,,3.04681458e-02,2.29417007e+02
3.04691458e-02,-1.55625000e+00,-8.16562500e-02,2.92656250e-02,1.27812500e-02,3.20312500e-02,6.14789063e+00,,3.04691458e-02,5.98908126e-01,,3.04691458e-02,2.29987839e+02
3.04701458e-02,-1.55625000e+00,-8.22250000e-02,3.00781250e-02,1.26562500e-02,3.26562500e-02,6.14917969e+00,,3.04701458e-02,5.98902345e-01,,3.04701458e-02,2.29830582e+02
3.04711458e-02,-1.56406250e+00,-8.17375000e-02,3.05000000e-02,1.24687500e-02,3.42187500e-02,6.14953125e+00,,3.04711458e-02,5.98896563e-01,,3.04711458e-02,2.30475464e+02
3.04721458e-02,-1.57500000e+00,-8.20421875e-02,3.00156250e-02,1.24062500e-02,3.57812500e-02,6.15011719e+00,,3.04721458e-02,5.98890781e-01,,3.04721458e-02,2.31442688e+02
3.04731458e-02,-1.57343750e+00,-8.19406250e-02,2.91250000e-02,1.25000000e-02,3.57812500e-02,6.14835938e+00,,3.04731458e-02,5.98885059e-01,,3.04731458e-02,2.31124878e+02
3.04741458e-02,-1.56796875e+00,-8.21031250e-02,3.02187500e-02,1.25000000e-02,3.45312500e-02,6.14578125e+00,,3.04741458e-02,5.98879278e-01,,3.04741458e-02,2.30403809e+02
3.04751458e-02,-1.57890625e+00,-8.23875000e-02,3.14218750e-02,1.26562500e-02,3.15625000e-02,6.14671875e+00,,3.04751458e-02,5.98873496e-01,,3.04751458e-02,2.31368042e+02
3.04761458e-02,-1.59375000e+00,-8.22453125e-02,3.16093750e-02,1.25937500e-02,2.85937500e-02,6.14917969e+00,,3.04761458e-02,5.98867714e-01,,3.04761458e-02,2.32731293e+02
3.04771458e-02,-1.59843750e+00,-8.21437500e-02,3.05000000e-02,1.25000000e-02,2.82812500e-02,6.14894531e+00,,3.04771458e-02,5.98861933e-01,,3.04771458e-02,2.33049957e+02
3.04781458e-02,-1.61250000e+00,-8.25906250e-02,2.88906250e-02,1.19375000e-02,2.67187500e-02,6.14613281e+00,,3.04781458e-02,5.98856151e-01,,3.04781458e-02,2.34342316e+02
3.04791458e-02,-1.61875000e+00,-8.28343750e-02,3.01875000e-02,1.16875000e-02,2.59375000e-02,6.14472656e+00,,3.04791458e-02,5.98850310e-01,,3.04791458e-02,2.34830078e+02
3.04801458e-02,-1.60703125e+00,-8.28750000e-02,3.25781250e-02,1.18125000e-02,2.78125000e-02,6.14507813e+00,,3.04801458e-02,5.98844528e-01,,3.04801458e-02,2.33455627e+02
3.04811458e-02,-1.59375000e+00,-8.24890625e-02,3.22812500e-02,1.19687500e-02,3.18750000e-02,6.14578125e+00,,3.04811458e-02,5.98838687e-01,,3.04811458e-02,2.31914551e+02
3.04821458e-02,-1.59843750e+00,-8.27734375e-02,2.98125000e-02,1.17500000e-02,3.34375000e-02,6.14648438e+00,,3.04821458e-02,5.98832846e-01,,3.04821458e-02,2.32233246e+02
3.04831458e-02,-1.60781250e+00,-8.30171875e-02,2.80312500e-02,1.14687500e-02,3.10937500e-02,6.14613281e+00,,3.04831458e-02,5.98827004e-01,,3.04831458e-02,2.33046463e+02
3.04841458e-02,-1.62187500e+00,-8.32609375e-02,2.98125000e-02,1.15312500e-02,2.78125000e-02,6.14671875e+00,,3.04841458e-02,5.98821163e-01,,3.04841458e-02,2.34342926e+02
3.04851458e-02,-1.62421875e+00,-8.32609375e-02,3.20781250e-02,1.15312500e-02,2.62500000e-02,6.14812500e+00,,3.04851458e-02,5.98815322e-01,,3.04851458e-02,2.34420532e+02
3.04861458e-02,-1.63046875e+00,-8.34031250e-02,3.16718750e-02,1.14687500e-02,2.73437500e-02,6.14917969e+00,,3.04861458e-02,5.98809481e-01,,3.04861458e-02,2.34895935e+02
3.04871458e-02,-1.64453125e+00,-8.35656250e-02,2.93906250e-02,1.15937500e-02,2.93750000e-02,6.15093750e+00,,3.04871458e-02,5.98803580e-01,,3.04871458e-02,2.36183868e+02
3.04881458e-02,-1.64296875e+00,-8.39109375e-02,2.76250000e-02,1.17500000e-02,3.00000000e-02,6.14953125e+00,,3.04881458e-02,5.98797679e-01,,3.04881458e-02,2.35871674e+02
3.04891458e-02,-1.62187500e+00,-8.31593750e-02,2.91875000e-02,1.19062500e-02,2.87500000e-02,6.14613281e+00,,3.04891458e-02,5.98791778e-01,,3.04891458e-02,2.33546509e+02
3.04901458e-02,-1.61484375e+00,-8.38093750e-02,3.16718750e-02,1.16875000e-02,2.82812500e-02,6.14437500e+00,,3.04901458e-02,5.98785877e-01,,3.04901458e-02,2.32660370e+02
3.04911458e-02,-1.61484375e+00,-8.34640625e-02,3.20468750e-02,1.16562500e-02,2.96875000e-02,6.14496094e+00,,3.04911458e-02,5.98779976e-01,,3.04911458e-02,2.32491516e+02
3.04921458e-02,-1.60937500e+00,-8.36468750e-02,3.02187500e-02,1.17500000e-02,3.04687500e-02,6.14531250e+00,,3.04921458e-02,5.98774076e-01,,3.04921458e-02,2.31762711e+02
3.04931458e-02,-1.60781250e+00,-8.35453125e-02,2.76562500e-02,1.16562500e-02,2.96875000e-02,6.14554688e+00,,3.04931458e-02,5.98768175e-01,,3.04931458e-02,2.31448257e+02
3.04941458e-02,-1.61640625e+00,-8.32000000e-02,2.80937500e-02,1.14687500e-02,2.75000000e-02,6.14449219e+00,,3.04941458e-02,5.98762274e-01,,3.04941458e-02,2.32186478e+02
3.04951458e-02,-1.63203125e+00,-8.33625000e-02,3.06718750e-02,1.13750000e-02,2.78125000e-02,6.14191406e+00,,3.04951458e-02,5.98756433e-01,,3.04951458e-02,2.33641571e+02
3.04961458e-02,-1.63984375e+00,-8.37078125e-02,3.20156250e-02,1.12812500e-02,2.92187500e-02,6.14250000e+00,,3.04961458e-02,5.98750532e-01,,3.04961458e-02,2.34280869e+02
3.04971458e-02,-1.63750000e+00,-8.37484375e-02,3.08125000e-02,1.12812500e-02,3.07812500e-02,6.14554688e+00,,3.04971458e-02,5.98744631e-01,,3.04971458e-02,2.33872742e+02
3.04981458e-02,-1.63593750e+00,-8.40328125e-02,2.76875000e-02,1.13125000e-02,3.31250000e-02,6.14718750e+00,,3.04981458e-02,5.98738730e-01,,3.04981458e-02,2.33556641e+02
3.04991458e-02,-1.65234375e+00,-8.42765625e-02,2.67500000e-02,1.12812500e-02,3.31250000e-02,6.14554688e+00,,3.04991458e-02,5.98732829e-01,,3.04991458e-02,2.35103729e+02
3.05001458e-02,-1.66015625e+00,-8.43375000e-02,2.90000000e-02,1.11562500e-02,3.01562500e-02,6.14273438e+00,,3.05001458e-02,5.98726869e-01,,3.05001458e-02,2.35761414e+02
3.05011458e-02,-1.65781250e+00,-8.46218750e-02,3.10781250e-02,1.12187500e-02,2.75000000e-02,6.14250000e+00,,3.05011458e-02,5.98720849e-01,,3.05011458e-02,2.35360596e+02
3.05021458e-02,-1.64687500e+00,-8.39718750e-02,3.00625000e-02,1.14375000e-02,2.51562500e-02,6.14226563e+00,,3.05021458e-02,5.98714888e-01,,3.05021458e-02,2.34070984e+02
3.05031458e-02,-1.63906250e+00,-8.34640625e-02,2.73750000e-02,1.16875000e-02,2.32812500e-02,6.14109375e+00,,3.05031458e-02,5.98708987e-01,,3.05031458e-02,2.33113373e+02
3.05041458e-02,-1.64296875e+00,-8.35453125e-02,2.54843750e-02,1.17500000e-02,2.28125000e-02,6.14191406e+00,,3.05041458e-02,5.98703086e-01,,3.05041458e-02,2.33375992e+02
3.05051458e-02,-1.66562500e+00,-8.32609375e-02,2.77656250e-02,1.20312500e-02,2.32812500e-02,6.14425781e+00,,3.05051458e-02,5.98697186e-01,,3.05051458e-02,2.35570587e+02
