Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00168022e-02,2.25312500e+00,8.00921875e-02,9.84375000e-04,6.34375000e-03,2.28125000e-03,5.87191406e+00,,2.00168022e-02,2.88102210e-01,,2.00168022e-02,inf
2.00178022e-02,2.25859375e+00,8.00312500e-02,2.96875000e-04,6.39843750e-03,2.15625000e-03,5.87285156e+00,,2.00178022e-02,2.88107842e-01,,2.00178022e-02,inf
2.00188022e-02,2.26093750e+00,7.99296875e-02,-1.56250000e-04,6.35937500e-03,2.50000000e-03,5.87132813e+00,,2.00188022e-02,2.88113475e-01,,2.00188022e-02,inf
2.00198022e-02,2.27109375e+00,8.00718750e-02,2.81250000e-04,6.39062500e-03,2.37500000e-03,5.86968750e+00,,2.00198022e-02,2.88119137e-01,,2.00198022e-02,inf
2.00208022e-02,2.28750000e+00,8.00921875e-02,1.09375000e-03,6.56250000e-03,2.53125000e-03,5.86769531e+00,,2.00208022e-02,2.88124770e-01,,2.00208022e-02,inf
2.00218022e-02,2.28359375e+00,8.04171875e-02,8.59375000e-04,6.64062500e-03,2.81250000e-03,5.86687500e+00,,2.00218022e-02,2.88130403e-01,,2.00218022e-02,inf
2.00228022e-02,2.28125000e+00,8.01937500e-02,2.65625000e-04,6.61718750e-03,2.96875000e-03,5.86734375e+00,,2.00228022e-02,2.88136035e-01,,2.00228022e-02,inf
2.00238022e-02,2.27968750e+00,8.03765625e-02,-1.87500000e-04,6.51562500e-03,2.65625000e-03,5.86851563e+00,,2.00238022e-02,2.88141698e-01,,2.00238022e-02,inf
2.00248022e-02,2.27265625e+00,8.01734375e-02,2.96875000e-04,6.42187500e-03,2.65625000e-03,5.86886719e+00,,2.00248022e-02,2.88147330e-01,,2.00248022e-02,inf
2.00258022e-02,2.26796875e+00,8.00312500e-02,8.59375000e-04,6.41406250e-03,2.90625000e-03,5.86886719e+00,,2.00258022e-02,2.88152963e-01,,2.00258022e-02,inf
2.00268022e-02,2.26328125e+00,7.99500000e-02,8.75000000e-04,6.42968750e-03,3.40625000e-03,5.86664063e+00,,2.00268022e-02,2.88158596e-01,,2.00268022e-02,inf
2.00278022e-02,2.26484375e+00,7.99500000e-02,6.71875000e-04,6.43750000e-03,4.09375000e-03,5.86347656e+00,,2.00278022e-02,2.88164258e-01,,2.00278022e-02,inf
2.00288022e-02,2.26796875e+00,8.03359375e-02,4.06250000e-04,6.39843750e-03,4.03125000e-03,5.86406250e+00,,2.00288022e-02,2.88169891e-01,,2.00288022e-02,inf
2.00298022e-02,2.26093750e+00,8.01734375e-02,5.93750000e-04,6.26562500e-03,3.78125000e-03,5.86511719e+00,,2.00298022e-02,2.88175523e-01,,2.00298022e-02,inf
2.00308022e-02,2.25546875e+00,7.96859375e-02,1.01562500e-03,6.11718750e-03,3.50000000e-03,5.86593750e+00,,2.00308022e-02,2.88181156e-01,,2.00308022e-02,inf
2.00318022e-02,2.25937500e+00,7.96453125e-02,7.96875000e-04,6.15625000e-03,3.18750000e-03,5.86687500e+00,,2.00318022e-02,2.88186759e-01,,2.00318022e-02,inf
2.00328022e-02,2.26250000e+00,7.96046875e-02,2.65625000e-04,6.21093750e-03,3.34375000e-03,5.86687500e+00,,2.00328022e-02,2.88192391e-01,,2.00328022e-02,inf
2.00338022e-02,2.26093750e+00,7.97468750e-02,1.09375000e-04,6.25000000e-03,3.40625000e-03,5.86605469e+00,,2.00338022e-02,2.88197994e-01,,2.00338022e-02,inf
2.00348022e-02,2.25937500e+00,7.97875000e-02,6.40625000e-04,6.29687500e-03,3.62500000e-03,5.86605469e+00,,2.00348022e-02,2.88203597e-01,,2.00348022e-02,inf
2.00358022e-02,2.26250000e+00,7.96046875e-02,9.68750000e-04,6.33593750e-03,3.65625000e-03,5.86652344e+00,,2.00358022e-02,2.88209200e-01,,2.00358022e-02,inf
2.00368022e-02,2.26328125e+00,7.97265625e-02,6.40625000e-04,6.33593750e-03,3.40625000e-03,5.86851563e+00,,2.00368022e-02,2.88214803e-01,,2.00368022e-02,inf
2.00378022e-02,2.26484375e+00,7.96046875e-02,-4.68750000e-05,6.33593750e-03,2.50000000e-03,5.87144531e+00,,2.00378022e-02,2.88220406e-01,,2.00378022e-02,inf
2.00388022e-02,2.26250000e+00,7.98484375e-02,-4.06250000e-04,6.32031250e-03,2.06250000e-03,5.87226563e+00,,2.00388022e-02,2.88226038e-01,,2.00388022e-02,inf
2.00398022e-02,2.25937500e+00,7.96046875e-02,2.18750000e-04,6.28125000e-03,2.34375000e-03,5.87050781e+00,,2.00398022e-02,2.88231641e-01,,2.00398022e-02,inf
2.00408022e-02,2.27031250e+00,7.96859375e-02,5.31250000e-04,6.39062500e-03,2.34375000e-03,5.87003906e+00,,2.00408022e-02,2.88237244e-01,,2.00408022e-02,inf
2.00418022e-02,2.28359375e+00,7.98890625e-02,4.21875000e-04,6.49218750e-03,2.37500000e-03,5.87003906e+00,,2.00418022e-02,2.88242847e-01,,2.00418022e-02,inf
2.00428022e-02,2.28671875e+00,7.93000000e-02,2.18750000e-04,6.43750000e-03,2.53125000e-03,5.87027344e+00,,2.00428022e-02,2.88248450e-01,,2.00428022e-02,inf
2.00438022e-02,2.28125000e+00,7.93609375e-02,1.09375000e-04,6.32031250e-03,2.75000000e-03,5.87003906e+00,,2.00438022e-02,2.88254023e-01,,2.00438022e-02,inf
2.00448022e-02,2.28125000e+00,7.93406250e-02,4.21875000e-04,6.39062500e-03,2.87500000e-03,5.87003906e+00,,2.00448022e-02,2.88259596e-01,,2.00448022e-02,inf
2.00458022e-02,2.28125000e+00,7.93406250e-02,7.96875000e-04,6.42968750e-03,2.75000000e-03,5.86992188e+00,,2.00458022e-02,2.88265169e-01,,2.00458022e-02,inf
2.00468022e-02,2.27265625e+00,7.95031250e-02,3.43750000e-04,6.35937500e-03,2.75000000e-03,5.87027344e+00,,2.00468022e-02,2.88270772e-01,,2.00468022e-02,inf
2.00478022e-02,2.25937500e+00,7.94421875e-02,3.12500000e-05,6.30468750e-03,2.87500000e-03,5.86851563e+00,,2.00478022e-02,2.88276404e-01,,2.00478022e-02,inf
2.00488022e-02,2.25390625e+00,7.97875000e-02,1.87500000e-04,6.29687500e-03,3.25000000e-03,5.86664063e+00,,2.00488022e-02,2.88282007e-01,,2.00488022e-02,inf
2.00498022e-02,2.26484375e+00,7.96453125e-02,7.18750000e-04,6.39843750e-03,3.18750000e-03,5.86710938e+00,,2.00498022e-02,2.88287610e-01,,2.00498022e-02,inf
2.00508022e-02,2.26093750e+00,7.94015625e-02,4.84375000e-04,6.37500000e-03,3.25000000e-03,5.86628906e+00,,2.00508022e-02,2.88293213e-01,,2.00508022e-02,inf
2.00518022e-02,2.24453125e+00,7.89343750e-02,-7.81250000e-05,6.22656250e-03,3.03125000e-03,5.86628906e+00,,2.00518022e-02,2.88298786e-01,,2.00518022e-02,inf
2.00528022e-02,2.23515625e+00,7.88531250e-02,-2.18750000e-04,6.24218750e-03,2.90625000e-03,5.86734375e+00,,2.00528022e-02,2.88304329e-01,,2.00528022e-02,inf
2.00538022e-02,2.24062500e+00,7.90968750e-02,3.75000000e-04,6.29687500e-03,2.87500000e-03,5.86863281e+00,,2.00538022e-02,2.88309902e-01,,2.00538022e-02,inf
2.00548022e-02,2.24921875e+00,7.89546875e-02,1.09375000e-03,6.30468750e-03,2.65625000e-03,5.87003906e+00,,2.00548022e-02,2.88315475e-01,,2.00548022e-02,inf
2.00558022e-02,2.25156250e+00,7.91578125e-02,8.28125000e-04,6.33593750e-03,2.75000000e-03,5.87003906e+00,,2.00558022e-02,2.88321048e-01,,2.00558022e-02,inf
2.00568022e-02,2.26093750e+00,7.93609375e-02,4.68750000e-05,6.39843750e-03,2.96875000e-03,5.86863281e+00,,2.00568022e-02,2.88326621e-01,,2.00568022e-02,inf
2.00578022e-02,2.26328125e+00,7.95031250e-02,-1.56250000e-04,6.39062500e-03,2.71875000e-03,5.86863281e+00,,2.00578022e-02,2.88332224e-01,,2.00578022e-02,inf
2.00588022e-02,2.25937500e+00,7.95843750e-02,3.28125000e-04,6.31250000e-03,1.96875000e-03,5.86992188e+00,,2.00588022e-02,2.88337857e-01,,2.00588022e-02,inf
2.00598022e-02,2.25156250e+00,7.90968750e-02,7.50000000e-04,6.26562500e-03,1.75000000e-03,5.87074219e+00,,2.00598022e-02,2.88343430e-01,,2.00598022e-02,inf
2.00608022e-02,2.25312500e+00,7.93000000e-02,5.62500000e-04,6.33593750e-03,2.21875000e-03,5.86968750e+00,,2.00608022e-02,2.88349003e-01,,2.00608022e-02,inf
2.00618022e-02,2.26328125e+00,7.94828125e-02,4.68750000e-05,6.47656250e-03,2.28125000e-03,5.86968750e+00,,2.00618022e-02,2.88354576e-01,,2.00618022e-02,inf
2.00628022e-02,2.26875000e+00,7.95031250e-02,3.12500000e-05,6.46875000e-03,2.06250000e-03,5.86992188e+00,,2.00628022e-02,2.88360178e-01,,2.00628022e-02,inf
2.00638022e-02,2.27187500e+00,7.96859375e-02,2.65625000e-04,6.39843750e-03,2.00000000e-03,5.86968750e+00,,2.00638022e-02,2.88365781e-01,,2.00638022e-02,inf
2.00648022e-02,2.26875000e+00,7.95031250e-02,6.09375000e-04,6.45312500e-03,2.12500000e-03,5.87027344e+00,,2.00648022e-02,2.88371384e-01,,2.00648022e-02,inf
2.00658022e-02,2.26484375e+00,7.97468750e-02,5.62500000e-04,6.42968750e-03,2.00000000e-03,5.86992188e+00,,2.00658022e-02,2.88376987e-01,,2.00658022e-02,inf
2.00668022e-02,2.26093750e+00,7.91984375e-02,2.96875000e-04,6.33593750e-03,1.65625000e-03,5.87085938e+00,,2.00668022e-02,2.88382620e-01,,2.00668022e-02,inf
2.00678022e-02,2.25546875e+00,7.94421875e-02,1.40625000e-04,6.30468750e-03,1.40625000e-03,5.87273438e+00,,2.00678022e-02,2.88388193e-01,,2.00678022e-02,inf
2.00688022e-02,2.25546875e+00,7.93000000e-02,3.75000000e-04,6.28125000e-03,2.15625000e-03,5.87191406e+00,,2.00688022e-02,2.88393766e-01,,2.00688022e-02,inf
2.00698022e-02,2.25859375e+00,7.91171875e-02,8.59375000e-04,6.28125000e-03,2.90625000e-03,5.87003906e+00,,2.00698022e-02,2.88399339e-01,,2.00698022e-02,inf
2.00708022e-02,2.25703125e+00,7.91984375e-02,8.28125000e-04,6.32031250e-03,2.75000000e-03,5.87074219e+00,,2.00708022e-02,2.88404912e-01,,2.00708022e-02,inf
2.00718022e-02,2.24765625e+00,7.89953125e-02,4.06250000e-04,6.28125000e-03,2.71875000e-03,5.87109375e+00,,2.00718022e-02,2.88410485e-01,,2.00718022e-02,inf
2.00728022e-02,2.23281250e+00,7.88734375e-02,0.00000000e+00,6.13281250e-03,2.87500000e-03,5.87050781e+00,,2.00728022e-02,2.88416058e-01,,2.00728022e-02,inf
2.00738022e-02,2.23437500e+00,7.90156250e-02,1.09375000e-04,6.15625000e-03,2.96875000e-03,5.87050781e+00,,2.00738022e-02,2.88421631e-01,,2.00738022e-02,inf
2.00748022e-02,2.24218750e+00,7.91984375e-02,7.03125000e-04,6.26562500e-03,3.25000000e-03,5.86910156e+00,,2.00748022e-02,2.88427204e-01,,2.00748022e-02,inf
2.00758022e-02,2.25156250e+00,7.94015625e-02,8.12500000e-04,6.28125000e-03,3.71875000e-03,5.86652344e+00,,2.00758022e-02,2.88432777e-01,,2.00758022e-02,inf
2.00768022e-02,2.24921875e+00,7.94828125e-02,1.56250000e-04,6.26562500e-03,3.65625000e-03,5.86687500e+00,,2.00768022e-02,2.88438380e-01,,2.00768022e-02,inf
2.00778022e-02,2.24218750e+00,7.91984375e-02,-4.06250000e-04,6.24218750e-03,3.40625000e-03,5.86863281e+00,,2.00778022e-02,2.88443953e-01,,2.00778022e-02,inf
2.00788022e-02,2.24062500e+00,7.91578125e-02,-1.56250000e-04,6.20312500e-03,3.25000000e-03,5.86933594e+00,,2.00788022e-02,2.88449526e-01,,2.00788022e-02,inf
2.00798022e-02,2.23984375e+00,7.89140625e-02,6.40625000e-04,6.25000000e-03,2.75000000e-03,5.87144531e+00,,2.00798022e-02,2.88455099e-01,,2.00798022e-02,inf
2.00808022e-02,2.23515625e+00,7.88734375e-02,8.28125000e-04,6.28125000e-03,2.06250000e-03,5.87367188e+00,,2.00808022e-02,2.88460642e-01,,2.00808022e-02,inf
2.00818022e-02,2.23515625e+00,7.87109375e-02,2.18750000e-04,6.26562500e-03,1.90625000e-03,5.87285156e+00,,2.00818022e-02,2.88466185e-01,,2.00818022e-02,inf
2.00828022e-02,2.25156250e+00,7.92390625e-02,-5.15625000e-04,6.39843750e-03,2.15625000e-03,5.87132813e+00,,2.00828022e-02,2.88471758e-01,,2.00828022e-02,inf
2.00838022e-02,2.25390625e+00,7.95031250e-02,-2.34375000e-04,6.47656250e-03,2.43750000e-03,5.86933594e+00,,2.00838022e-02,2.88477331e-01,,2.00838022e-02,inf
2.00848022e-02,2.25703125e+00,7.93406250e-02,4.84375000e-04,6.47656250e-03,2.65625000e-03,5.86992188e+00,,2.00848022e-02,2.88482934e-01,,2.00848022e-02,inf
2.00858022e-02,2.25937500e+00,7.93406250e-02,4.53125000e-04,6.45312500e-03,3.03125000e-03,5.87027344e+00,,2.00858022e-02,2.88488537e-01,,2.00858022e-02,inf
2.00868022e-02,2.25937500e+00,7.93000000e-02,-1.40625000e-04,6.39062500e-03,3.25000000e-03,5.87074219e+00,,2.00868022e-02,2.88494110e-01,,2.00868022e-02,inf
2.00878022e-02,2.26093750e+00,7.95031250e-02,-4.53125000e-04,6.39843750e-03,3.09375000e-03,5.87144531e+00,,2.00878022e-02,2.88499713e-01,,2.00878022e-02,inf
2.00888022e-02,2.26250000e+00,7.93406250e-02,1.40625000e-04,6.35937500e-03,2.71875000e-03,5.87273438e+00,,2.00888022e-02,2.88505316e-01,,2.00888022e-02,inf
2.00898022e-02,2.25390625e+00,7.91171875e-02,9.84375000e-04,6.32031250e-03,2.90625000e-03,5.87191406e+00,,2.00898022e-02,2.88510889e-01,,2.00898022e-02,inf
2.00908022e-02,2.25000000e+00,7.89546875e-02,7.50000000e-04,6.39062500e-03,3.62500000e-03,5.86910156e+00,,2.00908022e-02,2.88516462e-01,,2.00908022e-02,inf
2.00918022e-02,2.25312500e+00,7.89953125e-02,7.81250000e-05,6.43750000e-03,3.78125000e-03,5.86992188e+00,,2.00918022e-02,2.88522035e-01,,2.00918022e-02,inf
2.00928022e-02,2.24375000e+00,7.88125000e-02,3.12500000e-05,6.35937500e-03,3.50000000e-03,5.87027344e+00,,2.00928022e-02,2.88527578e-01,,2.00928022e-02,inf
2.00938022e-02,2.22734375e+00,7.86093750e-02,7.96875000e-04,6.17187500e-03,3.25000000e-03,5.87027344e+00,,2.00938022e-02,2.88533121e-01,,2.00938022e-02,inf
2.00948022e-02,2.22734375e+00,7.83250000e-02,1.25000000e-03,6.14843750e-03,3.09375000e-03,5.87003906e+00,,2.00948022e-02,2.88538665e-01,,2.00948022e-02,inf
2.00958022e-02,2.22343750e+00,7.85078125e-02,6.09375000e-04,6.15625000e-03,3.18750000e-03,5.86910156e+00,,2.00958022e-02,2.88544178e-01,,2.00958022e-02,inf
2.00968022e-02,2.21640625e+00,7.83250000e-02,-1.56250000e-04,6.11718750e-03,3.25000000e-03,5.86851563e+00,,2.00968022e-02,2.88549691e-01,,2.00968022e-02,inf
2.00978022e-02,2.21406250e+00,7.83859375e-02,-3.43750000e-04,6.05468750e-03,2.90625000e-03,5.86863281e+00,,2.00978022e-02,2.88555175e-01,,2.00978022e-02,inf
2.00988022e-02,2.21171875e+00,7.83250000e-02,4.21875000e-04,6.01562500e-03,2.90625000e-03,5.86828125e+00,,2.00988022e-02,2.88560688e-01,,2.00988022e-02,inf
2.00998022e-02,2.21562500e+00,7.82843750e-02,1.01562500e-03,6.07812500e-03,2.75000000e-03,5.86863281e+00,,2.00998022e-02,2.88566202e-01,,2.00998022e-02,inf
2.01008022e-02,2.21250000e+00,7.84265625e-02,4.53125000e-04,6.10937500e-03,2.37500000e-03,5.86992188e+00,,2.01008022e-02,2.88571715e-01,,2.01008022e-02,inf
2.01018022e-02,2.20468750e+00,7.81421875e-02,-2.18750000e-04,6.02343750e-03,2.15625000e-03,5.86968750e+00,,2.01018022e-02,2.88577229e-01,,2.01018022e-02,inf
2.01028022e-02,2.21562500e+00,7.86703125e-02,-1.87500000e-04,6.13281250e-03,2.34375000e-03,5.86945313e+00,,2.01028022e-02,2.88582742e-01,,2.01028022e-02,inf
2.01038022e-02,2.23828125e+00,7.89953125e-02,6.56250000e-04,6.34375000e-03,2.28125000e-03,5.86992188e+00,,2.01038022e-02,2.88588285e-01,,2.01038022e-02,inf
2.01048022e-02,2.23828125e+00,7.87718750e-02,1.23437500e-03,6.39843750e-03,2.34375000e-03,5.86992188e+00,,2.01048022e-02,2.88593829e-01,,2.01048022e-02,inf
2.01058022e-02,2.23046875e+00,7.86296875e-02,5.31250000e-04,6.30468750e-03,2.43750000e-03,5.86968750e+00,,2.01058022e-02,2.88599372e-01,,2.01058022e-02,inf
2.01068022e-02,2.23437500e+00,7.85281250e-02,-2.34375000e-04,6.39062500e-03,2.34375000e-03,5.86910156e+00,,2.01068022e-02,2.88604915e-01,,2.01068022e-02,inf
2.01078022e-02,2.23828125e+00,7.88734375e-02,-2.96875000e-04,6.39062500e-03,2.15625000e-03,5.86886719e+00,,2.01078022e-02,2.88610458e-01,,2.01078022e-02,inf
2.01088022e-02,2.23281250e+00,7.87515625e-02,6.40625000e-04,6.29687500e-03,2.12500000e-03,5.86886719e+00,,2.01088022e-02,2.88615972e-01,,2.01088022e-02,inf
2.01098022e-02,2.23046875e+00,7.85281250e-02,1.04687500e-03,6.28125000e-03,2.15625000e-03,5.86886719e+00,,2.01098022e-02,2.88621515e-01,,2.01098022e-02,inf
2.01108022e-02,2.22578125e+00,7.86296875e-02,3.75000000e-04,6.30468750e-03,2.28125000e-03,5.86769531e+00,,2.01108022e-02,2.88627058e-01,,2.01108022e-02,inf
2.01118022e-02,2.22890625e+00,7.87109375e-02,-3.75000000e-04,6.39843750e-03,3.03125000e-03,5.86593750e+00,,2.01118022e-02,2.88632601e-01,,2.01118022e-02,inf
2.01128022e-02,2.23671875e+00,7.89546875e-02,-2.34375000e-04,6.47656250e-03,3.12500000e-03,5.86687500e+00,,2.01128022e-02,2.88638145e-01,,2.01128022e-02,inf
2.01138022e-02,2.23281250e+00,7.88125000e-02,7.81250000e-04,6.39843750e-03,3.09375000e-03,5.86769531e+00,,2.01138022e-02,2.88643688e-01,,2.01138022e-02,inf
2.01148022e-02,2.21640625e+00,7.82640625e-02,1.28125000e-03,6.22656250e-03,2.96875000e-03,5.86769531e+00,,2.01148022e-02,2.88649231e-01,,2.01148022e-02,inf
2.01158022e-02,2.22187500e+00,7.85281250e-02,7.18750000e-04,6.24218750e-03,3.03125000e-03,5.86828125e+00,,2.01158022e-02,2.88654745e-01,,2.01158022e-02,inf
2.01168022e-02,2.21640625e+00,7.83656250e-02,-2.65625000e-04,6.22656250e-03,3.09375000e-03,5.86886719e+00,,2.01168022e-02,2.88660258e-01,,2.01168022e-02,inf
2.01178022e-02,2.21406250e+00,7.83859375e-02,-4.53125000e-04,6.25000000e-03,3.12500000e-03,5.86828125e+00,,2.01178022e-02,2.88665771e-01,,2.01178022e-02,inf
2.01188022e-02,2.22890625e+00,7.82234375e-02,6.09375000e-04,6.35937500e-03,2.96875000e-03,5.86804688e+00,,2.01188022e-02,2.88671285e-01,,2.01188022e-02,inf
2.01198022e-02,2.23437500e+00,7.80812500e-02,1.57812500e-03,6.39062500e-03,2.90625000e-03,5.86828125e+00,,2.01198022e-02,2.88676769e-01,,2.01198022e-02,inf
2.01208022e-02,2.23125000e+00,7.81828125e-02,9.06250000e-04,6.39843750e-03,2.81250000e-03,5.86828125e+00,,2.01208022e-02,2.88682282e-01,,2.01208022e-02,inf
2.01218022e-02,2.22890625e+00,7.81421875e-02,-2.65625000e-04,6.35937500e-03,2.25000000e-03,5.87050781e+00,,2.01218022e-02,2.88687795e-01,,2.01218022e-02,inf
2.01228022e-02,2.22500000e+00,7.86703125e-02,-4.21875000e-04,6.33593750e-03,1.90625000e-03,5.87109375e+00,,2.01228022e-02,2.88693309e-01,,2.01228022e-02,inf
2.01238022e-02,2.22734375e+00,7.84265625e-02,9.53125000e-04,6.34375000e-03,2.37500000e-03,5.87027344e+00,,2.01238022e-02,2.88698852e-01,,2.01238022e-02,inf
2.01248022e-02,2.24453125e+00,7.87718750e-02,1.76562500e-03,6.46875000e-03,2.34375000e-03,5.87144531e+00,,2.01248022e-02,2.88704395e-01,,2.01248022e-02,inf
2.01258022e-02,2.24453125e+00,7.86296875e-02,1.06250000e-03,6.43750000e-03,2.50000000e-03,5.87109375e+00,,2.01258022e-02,2.88709939e-01,,2.01258022e-02,inf
2.01268022e-02,2.23515625e+00,7.81828125e-02,-1.56250000e-04,6.28125000e-03,2.59375000e-03,5.87027344e+00,,2.01268022e-02,2.88715452e-01,,2.01268022e-02,inf
2.01278022e-02,2.23125000e+00,7.82843750e-02,-3.43750000e-04,6.25000000e-03,2.43750000e-03,5.87074219e+00,,2.01278022e-02,2.88720965e-01,,2.01278022e-02,inf
2.01288022e-02,2.24062500e+00,7.82843750e-02,9.37500000e-04,6.34375000e-03,2.50000000e-03,5.87074219e+00,,2.01288022e-02,2.88726449e-01,,2.01288022e-02,inf
2.01298022e-02,2.24062500e+00,7.85078125e-02,1.81250000e-03,6.37500000e-03,2.75000000e-03,5.87003906e+00,,2.01298022e-02,2.88731962e-01,,2.01298022e-02,inf
2.01308022e-02,2.23984375e+00,7.85078125e-02,1.00000000e-03,6.35937500e-03,2.90625000e-03,5.86945313e+00,,2.01308022e-02,2.88737506e-01,,2.01308022e-02,inf
2.01318022e-02,2.24062500e+00,7.85078125e-02,-2.18750000e-04,6.32031250e-03,2.96875000e-03,5.86945313e+00,,2.01318022e-02,2.88743049e-01,,2.01318022e-02,inf
2.01328022e-02,2.23984375e+00,7.85687500e-02,-4.06250000e-04,6.34375000e-03,3.18750000e-03,5.86828125e+00,,2.01328022e-02,2.88748592e-01,,2.01328022e-02,inf
2.01338022e-02,2.23046875e+00,7.82234375e-02,9.68750000e-04,6.30468750e-03,3.03125000e-03,5.86992188e+00,,2.01338022e-02,2.88754106e-01,,2.01338022e-02,inf
2.01348022e-02,2.21250000e+00,7.77968750e-02,1.87500000e-03,6.18750000e-03,3.03125000e-03,5.87050781e+00,,2.01348022e-02,2.88759619e-01,,2.01348022e-02,inf
2.01358022e-02,2.19843750e+00,7.74921875e-02,9.37500000e-04,6.06250000e-03,3.25000000e-03,5.87050781e+00,,2.01358022e-02,2.88765103e-01,,2.01358022e-02,inf
2.01368022e-02,2.20468750e+00,7.72078125e-02,-4.53125000e-04,6.09375000e-03,3.18750000e-03,5.87074219e+00,,2.01368022e-02,2.88770527e-01,,2.01368022e-02,inf
2.01378022e-02,2.20625000e+00,7.76750000e-02,-7.03125000e-04,6.18750000e-03,3.25000000e-03,5.87050781e+00,,2.01378022e-02,2.88775980e-01,,2.01378022e-02,inf
2.01388022e-02,2.20781250e+00,7.74921875e-02,7.18750000e-04,6.30468750e-03,3.46875000e-03,5.86933594e+00,,2.01388022e-02,2.88781464e-01,,2.01388022e-02,inf
2.01398022e-02,2.21015625e+00,7.80812500e-02,1.34375000e-03,6.39062500e-03,3.50000000e-03,5.86863281e+00,,2.01398022e-02,2.88786918e-01,,2.01398022e-02,inf
2.01408022e-02,2.21406250e+00,7.81218750e-02,6.40625000e-04,6.39843750e-03,3.40625000e-03,5.86828125e+00,,2.01408022e-02,2.88792431e-01,,2.01408022e-02,inf
2.01418022e-02,2.20859375e+00,7.82843750e-02,-5.62500000e-04,6.28125000e-03,2.96875000e-03,5.86945313e+00,,2.01418022e-02,2.88797945e-01,,2.01418022e-02,inf
2.01428022e-02,2.20859375e+00,7.85687500e-02,-5.31250000e-04,6.28125000e-03,2.12500000e-03,5.87167969e+00,,2.01428022e-02,2.88803458e-01,,2.01428022e-02,inf
2.01438022e-02,2.21250000e+00,7.85687500e-02,9.68750000e-04,6.29687500e-03,1.84375000e-03,5.87273438e+00,,2.01438022e-02,2.88809001e-01,,2.01438022e-02,inf
2.01448022e-02,2.20625000e+00,7.82234375e-02,1.57812500e-03,6.21093750e-03,2.28125000e-03,5.87167969e+00,,2.01448022e-02,2.88814515e-01,,2.01448022e-02,inf
2.01458022e-02,2.21875000e+00,7.87109375e-02,7.96875000e-04,6.26562500e-03,2.65625000e-03,5.87085938e+00,,2.01458022e-02,2.88820058e-01,,2.01458022e-02,inf
2.01468022e-02,2.23281250e+00,7.87718750e-02,-1.56250000e-04,6.25000000e-03,2.75000000e-03,5.87003906e+00,,2.01468022e-02,2.88825601e-01,,2.01468022e-02,inf
2.01478022e-02,2.23125000e+00,7.88734375e-02,-1.09375000e-04,6.21093750e-03,2.81250000e-03,5.86992188e+00,,2.01478022e-02,2.88831145e-01,,2.01478022e-02,inf
2.01488022e-02,2.23281250e+00,7.87109375e-02,1.01562500e-03,6.26562500e-03,2.71875000e-03,5.87050781e+00,,2.01488022e-02,2.88836688e-01,,2.01488022e-02,inf
2.01498022e-02,2.23515625e+00,7.86093750e-02,1.31250000e-03,6.34375000e-03,2.81250000e-03,5.86992188e+00,,2.01498022e-02,2.88842231e-01,,2.01498022e-02,inf
2.01508022e-02,2.22890625e+00,7.85687500e-02,5.62500000e-04,6.39062500e-03,2.90625000e-03,5.87003906e+00,,2.01508022e-02,2.88847744e-01,,2.01508022e-02,inf
2.01518022e-02,2.22500000e+00,7.84265625e-02,-4.84375000e-04,6.39843750e-03,2.71875000e-03,5.87109375e+00,,2.01518022e-02,2.88853288e-01,,2.01518022e-02,inf
2.01528022e-02,2.21406250e+00,7.86296875e-02,-4.21875000e-04,6.31250000e-03,2.90625000e-03,5.87027344e+00,,2.01528022e-02,2.88858831e-01,,2.01528022e-02,inf
2.01538022e-02,2.22187500e+00,7.82640625e-02,6.09375000e-04,6.35937500e-03,3.28125000e-03,5.86851563e+00,,2.01538022e-02,2.88864344e-01,,2.01538022e-02,inf
