Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05851302e-02,8.97656250e-01,1.03045313e-01,2.45312500e-03,8.89062500e-03,2.71875000e-03,5.99472656e+00,,2.05851302e-02,4.23885018e-01,,2.05851302e-02,7.38271408e+01
2.05861302e-02,8.78125000e-01,1.03187500e-01,2.37500000e-03,8.76562500e-03,2.65625000e-03,5.99449219e+00,,2.05861302e-02,4.23892289e-01,,2.05861302e-02,7.58278656e+01
2.05871302e-02,8.93750000e-01,1.03085938e-01,2.78125000e-03,8.89843750e-03,2.59375000e-03,5.99531250e+00,,2.05871302e-02,4.23899531e-01,,2.05871302e-02,7.42033691e+01
2.05881302e-02,8.99218750e-01,1.03370313e-01,3.01562500e-03,8.92968750e-03,2.53125000e-03,5.99613281e+00,,2.05881302e-02,4.23906803e-01,,2.05881302e-02,7.36242142e+01
2.05891302e-02,9.04687500e-01,1.03350000e-01,2.81250000e-03,8.97656250e-03,2.34375000e-03,5.99707031e+00,,2.05891302e-02,4.23914075e-01,,2.05891302e-02,7.30449829e+01
2.05901302e-02,9.12500000e-01,1.03228125e-01,2.18750000e-03,9.06250000e-03,2.37500000e-03,5.99648438e+00,,2.05901302e-02,4.23921376e-01,,2.05901302e-02,7.22263107e+01
2.05911302e-02,9.14062500e-01,1.03573438e-01,2.10937500e-03,9.00781250e-03,2.53125000e-03,5.99531250e+00,,2.05911302e-02,4.23928648e-01,,2.05911302e-02,7.20538483e+01
2.05921302e-02,9.17968750e-01,1.03471875e-01,2.79687500e-03,8.98437500e-03,3.40625000e-03,5.99250000e+00,,2.05921302e-02,4.23935920e-01,,2.05921302e-02,7.16381378e+01
2.05931302e-02,9.12500000e-01,1.03817188e-01,3.23437500e-03,8.92968750e-03,3.81250000e-03,5.99109375e+00,,2.05931302e-02,4.23943222e-01,,2.05931302e-02,7.21859360e+01
2.05941302e-02,9.10156250e-01,1.03573438e-01,2.89062500e-03,8.95312500e-03,3.34375000e-03,5.99332031e+00,,2.05941302e-02,4.23950553e-01,,2.05941302e-02,7.24113235e+01
2.05951302e-02,9.10156250e-01,1.03715625e-01,2.17187500e-03,9.04687500e-03,2.96875000e-03,5.99472656e+00,,2.05951302e-02,4.23957855e-01,,2.05951302e-02,7.23979111e+01
2.05961302e-02,9.23437500e-01,1.04020313e-01,2.35937500e-03,9.17187500e-03,2.87500000e-03,5.99542969e+00,,2.05961302e-02,4.23965186e-01,,2.05961302e-02,7.10167007e+01
2.05971302e-02,9.17968750e-01,1.03959375e-01,2.92187500e-03,9.07812500e-03,3.03125000e-03,5.99542969e+00,,2.05971302e-02,4.23972487e-01,,2.05971302e-02,7.15664825e+01
2.05981302e-02,9.10156250e-01,1.03918750e-01,2.96875000e-03,8.98437500e-03,3.34375000e-03,5.99414062e+00,,2.05981302e-02,4.23979789e-01,,2.05981302e-02,7.23562851e+01
2.05991302e-02,9.14062500e-01,1.04060938e-01,2.48437500e-03,8.99218750e-03,3.62500000e-03,5.99332031e+00,,2.05991302e-02,4.23987120e-01,,2.05991302e-02,7.19391327e+01
2.06001302e-02,9.19531250e-01,1.04162500e-01,1.92187500e-03,9.03125000e-03,3.56250000e-03,5.99343750e+00,,2.06001302e-02,4.23994452e-01,,2.06001302e-02,7.13636703e+01
2.06011302e-02,9.17968750e-01,1.04304688e-01,2.18750000e-03,9.02343750e-03,3.50000000e-03,5.99367188e+00,,2.06011302e-02,4.24001813e-01,,2.06011302e-02,7.15138550e+01
2.06021302e-02,9.10156250e-01,1.04223438e-01,2.82812500e-03,8.96875000e-03,3.50000000e-03,5.99261719e+00,,2.06021302e-02,4.24009144e-01,,2.06021302e-02,7.23059769e+01
2.06031302e-02,9.04687500e-01,1.04365625e-01,3.01562500e-03,8.96875000e-03,2.75000000e-03,5.99402344e+00,,2.06031302e-02,4.24016505e-01,,2.06031302e-02,7.28542786e+01
2.06041302e-02,9.07812500e-01,1.04507813e-01,2.75000000e-03,9.03125000e-03,2.59375000e-03,5.99472656e+00,,2.06041302e-02,4.24023837e-01,,2.06041302e-02,7.25168533e+01
2.06051302e-02,9.10156250e-01,1.04223438e-01,2.43750000e-03,9.11718750e-03,2.87500000e-03,5.99484375e+00,,2.06051302e-02,4.24031198e-01,,2.06051302e-02,7.22614822e+01
2.06061302e-02,9.00781250e-01,1.04020313e-01,2.18750000e-03,9.03125000e-03,2.59375000e-03,5.99625000e+00,,2.06061302e-02,4.24038529e-01,,2.06061302e-02,7.32157135e+01
2.06071302e-02,8.85937500e-01,1.03228125e-01,2.67187500e-03,8.84375000e-03,2.87500000e-03,5.99648438e+00,,2.06071302e-02,4.24045831e-01,,2.06071302e-02,7.47331161e+01
2.06081302e-02,8.89843750e-01,1.03390625e-01,3.18750000e-03,8.85937500e-03,2.90625000e-03,5.99671875e+00,,2.06081302e-02,4.24053133e-01,,2.06081302e-02,7.43148956e+01
2.06091302e-02,8.95312500e-01,1.03146875e-01,2.96875000e-03,8.89062500e-03,2.81250000e-03,5.99648438e+00,,2.06091302e-02,4.24060404e-01,,2.06091302e-02,7.37347946e+01
2.06101302e-02,8.99218750e-01,1.03085938e-01,2.37500000e-03,8.89062500e-03,2.90625000e-03,5.99613281e+00,,2.06101302e-02,4.24067646e-01,,2.06101302e-02,7.33179245e+01
2.06111302e-02,8.96875000e-01,1.03085938e-01,2.28125000e-03,8.91406250e-03,2.71875000e-03,5.99613281e+00,,2.06111302e-02,4.24074888e-01,,2.06111302e-02,7.35472031e+01
2.06121302e-02,8.92968750e-01,1.03045313e-01,2.48437500e-03,8.98437500e-03,2.50000000e-03,5.99542969e+00,,2.06121302e-02,4.24082130e-01,,2.06121302e-02,7.39372940e+01
2.06131302e-02,8.91406250e-01,1.03248438e-01,2.73437500e-03,9.02343750e-03,3.18750000e-03,5.99332031e+00,,2.06131302e-02,4.24089432e-01,,2.06131302e-02,7.40845490e+01
2.06141302e-02,8.92968750e-01,1.03146875e-01,2.70312500e-03,8.99218750e-03,3.65625000e-03,5.99203125e+00,,2.06141302e-02,4.24096704e-01,,2.06141302e-02,7.39090652e+01
2.06151302e-02,8.85937500e-01,1.03004688e-01,2.45312500e-03,8.89062500e-03,3.34375000e-03,5.99343750e+00,,2.06151302e-02,4.24103945e-01,,2.06151302e-02,7.46202621e+01
2.06161302e-02,8.92968750e-01,1.03045313e-01,2.59375000e-03,8.89843750e-03,3.03125000e-03,5.99449219e+00,,2.06161302e-02,4.24111187e-01,,2.06161302e-02,7.38820114e+01
2.06171302e-02,9.10156250e-01,1.02943750e-01,3.01562500e-03,9.03125000e-03,3.03125000e-03,5.99402344e+00,,2.06171302e-02,4.24118429e-01,,2.06171302e-02,7.20952377e+01
2.06181302e-02,9.15625000e-01,1.03146875e-01,3.18750000e-03,9.06250000e-03,2.81250000e-03,5.99507813e+00,,2.06181302e-02,4.24125701e-01,,2.06181302e-02,7.15149994e+01
2.06191302e-02,9.07812500e-01,1.03004688e-01,2.92187500e-03,9.02343750e-03,2.65625000e-03,5.99566406e+00,,2.06191302e-02,4.24132943e-01,,2.06191302e-02,7.23042068e+01
2.06201302e-02,8.99218750e-01,1.03004688e-01,2.45312500e-03,9.00781250e-03,2.81250000e-03,5.99484375e+00,,2.06201302e-02,4.24140185e-01,,2.06201302e-02,7.31759262e+01
2.06211302e-02,8.91406250e-01,1.02882813e-01,2.18750000e-03,8.92968750e-03,2.96875000e-03,5.99531250e+00,,2.06211302e-02,4.24147427e-01,,2.06211302e-02,7.39690247e+01
2.06221302e-02,8.91406250e-01,1.02700000e-01,2.54687500e-03,8.89843750e-03,2.59375000e-03,5.99507813e+00,,2.06221302e-02,4.24154669e-01,,2.06221302e-02,7.39564819e+01
2.06231302e-02,8.92968750e-01,1.02700000e-01,3.07812500e-03,8.89843750e-03,2.34375000e-03,5.99531250e+00,,2.06231302e-02,4.24161911e-01,,2.06231302e-02,7.37804947e+01
2.06241302e-02,8.87500000e-01,1.02171875e-01,2.82812500e-03,8.84375000e-03,2.15625000e-03,5.99589844e+00,,2.06241302e-02,4.24169153e-01,,2.06241302e-02,7.43286285e+01
2.06251302e-02,8.83593750e-01,1.02395313e-01,2.29687500e-03,8.78125000e-03,2.53125000e-03,5.99402344e+00,,2.06251302e-02,4.24176365e-01,,2.06251302e-02,7.47177505e+01
2.06261302e-02,8.84375000e-01,1.02598438e-01,2.29687500e-03,8.84375000e-03,2.87500000e-03,5.99285156e+00,,2.06261302e-02,4.24183577e-01,,2.06261302e-02,7.46250458e+01
2.06271302e-02,8.84375000e-01,1.02842188e-01,2.89062500e-03,8.85937500e-03,2.75000000e-03,5.99308594e+00,,2.06271302e-02,4.24190819e-01,,2.06271302e-02,7.46112976e+01
2.06281302e-02,8.72656250e-01,1.02659375e-01,3.31250000e-03,8.76562500e-03,2.65625000e-03,5.99285156e+00,,2.06281302e-02,4.24198061e-01,,2.06281302e-02,7.58029709e+01
2.06291302e-02,8.72656250e-01,1.02395313e-01,3.10937500e-03,8.75781250e-03,2.43750000e-03,5.99320313e+00,,2.06291302e-02,4.24205273e-01,,2.06291302e-02,7.57859421e+01
2.06301302e-02,8.68750000e-01,1.02598438e-01,2.40625000e-03,8.74218750e-03,2.15625000e-03,5.99472656e+00,,2.06301302e-02,4.24212486e-01,,2.06301302e-02,7.61740417e+01
2.06311302e-02,8.74218750e-01,1.02598438e-01,2.18750000e-03,8.80468750e-03,2.06250000e-03,5.99566406e+00,,2.06311302e-02,4.24219698e-01,,2.06311302e-02,7.55980835e+01
2.06321302e-02,8.79687500e-01,1.03085938e-01,2.81250000e-03,8.89843750e-03,2.06250000e-03,5.99531250e+00,,2.06321302e-02,4.24226940e-01,,2.06321302e-02,7.50210495e+01
2.06331302e-02,8.87500000e-01,1.03004688e-01,3.34375000e-03,8.98437500e-03,2.50000000e-03,5.99367188e+00,,2.06331302e-02,4.24234211e-01,,2.06331302e-02,7.41993256e+01
2.06341302e-02,8.89843750e-01,1.03126563e-01,3.04687500e-03,8.92968750e-03,3.34375000e-03,5.99109375e+00,,2.06341302e-02,4.24241453e-01,,2.06341302e-02,7.39407806e+01
2.06351302e-02,8.89843750e-01,1.03004688e-01,2.37500000e-03,8.87500000e-03,3.87500000e-03,5.98980469e+00,,2.06351302e-02,4.24248695e-01,,2.06351302e-02,7.39264069e+01
2.06361302e-02,8.87500000e-01,1.03431250e-01,2.29687500e-03,8.85937500e-03,3.50000000e-03,5.99191406e+00,,2.06361302e-02,4.24255967e-01,,2.06361302e-02,7.41556549e+01
2.06371302e-02,8.92968750e-01,1.03126563e-01,2.95312500e-03,8.89843750e-03,3.40625000e-03,5.99261719e+00,,2.06371302e-02,4.24263239e-01,,2.06371302e-02,7.35779495e+01
2.06381302e-02,9.08593750e-01,1.03634375e-01,3.57812500e-03,9.02343750e-03,3.18750000e-03,5.99425781e+00,,2.06381302e-02,4.24270540e-01,,2.06381302e-02,7.19498062e+01
2.06391302e-02,9.17968750e-01,1.03329688e-01,3.48437500e-03,9.12500000e-03,3.09375000e-03,5.99390625e+00,,2.06391302e-02,4.24277812e-01,,2.06391302e-02,7.09645844e+01
2.06401302e-02,9.17187500e-01,1.03390625e-01,2.82812500e-03,9.11718750e-03,3.12500000e-03,5.99285156e+00,,2.06401302e-02,4.24285084e-01,,2.06401302e-02,7.10283890e+01
2.06411302e-02,9.10156250e-01,1.03126563e-01,2.81250000e-03,9.10156250e-03,3.12500000e-03,5.99308594e+00,,2.06411302e-02,4.24292386e-01,,2.06411302e-02,7.17383194e+01
2.06421302e-02,9.00781250e-01,1.02943750e-01,3.26562500e-03,9.04687500e-03,3.09375000e-03,5.99226562e+00,,2.06421302e-02,4.24299628e-01,,2.06421302e-02,7.26887207e+01
2.06431302e-02,8.89843750e-01,1.03228125e-01,3.56250000e-03,8.99218750e-03,3.28125000e-03,5.99121094e+00,,2.06431302e-02,4.24306870e-01,,2.06431302e-02,7.37982025e+01
2.06441302e-02,8.79687500e-01,1.02943750e-01,3.26562500e-03,8.93750000e-03,3.09375000e-03,5.99191406e+00,,2.06441302e-02,4.24314111e-01,,2.06441302e-02,7.48271561e+01
2.06451302e-02,8.84375000e-01,1.03329688e-01,2.67187500e-03,8.91406250e-03,2.37500000e-03,5.99402344e+00,,2.06451302e-02,4.24321353e-01,,2.06451302e-02,7.43281708e+01
2.06461302e-02,9.02343750e-01,1.02740625e-01,2.48437500e-03,8.92968750e-03,2.12500000e-03,5.99402344e+00,,2.06461302e-02,4.24328595e-01,,2.06461302e-02,7.24620514e+01
2.06471302e-02,9.02343750e-01,1.03085938e-01,2.75000000e-03,8.89062500e-03,2.28125000e-03,5.99261719e+00,,2.06471302e-02,4.24335867e-01,,2.06471302e-02,7.24481964e+01
2.06481302e-02,8.89843750e-01,1.02598438e-01,3.45312500e-03,8.85937500e-03,2.28125000e-03,5.99261719e+00,,2.06481302e-02,4.24343109e-01,,2.06481302e-02,7.37204132e+01
2.06491302e-02,8.74218750e-01,1.02659375e-01,3.60937500e-03,8.76562500e-03,2.37500000e-03,5.99261719e+00,,2.06491302e-02,4.24350321e-01,,2.06491302e-02,7.53125153e+01
2.06501302e-02,8.70312500e-01,1.02517188e-01,3.10937500e-03,8.79687500e-03,2.53125000e-03,5.99308594e+00,,2.06501302e-02,4.24357533e-01,,2.06501302e-02,7.56974106e+01
2.06511302e-02,8.64843750e-01,1.02639063e-01,2.51562500e-03,8.80468750e-03,2.53125000e-03,5.99507813e+00,,2.06511302e-02,4.24364746e-01,,2.06511302e-02,7.62463074e+01
2.06521302e-02,8.68750000e-01,1.02700000e-01,2.81250000e-03,8.82031250e-03,2.65625000e-03,5.99566406e+00,,2.06521302e-02,4.24371958e-01,,2.06521302e-02,7.58294830e+01
2.06531302e-02,8.68750000e-01,1.02700000e-01,3.67187500e-03,8.75781250e-03,2.59375000e-03,5.99484375e+00,,2.06531302e-02,4.24379200e-01,,2.06531302e-02,7.58123016e+01
2.06541302e-02,8.67187500e-01,1.02943750e-01,3.85937500e-03,8.78125000e-03,2.50000000e-03,5.99472656e+00,,2.06541302e-02,4.24386442e-01,,2.06541302e-02,7.59534302e+01
2.06551302e-02,8.64843750e-01,1.02700000e-01,3.23437500e-03,8.82031250e-03,2.75000000e-03,5.99285156e+00,,2.06551302e-02,4.24393684e-01,,2.06551302e-02,7.61762543e+01
2.06561302e-02,8.66406250e-01,1.02903125e-01,2.48437500e-03,8.82031250e-03,3.03125000e-03,5.99226562e+00,,2.06561302e-02,4.24400955e-01,,2.06561302e-02,7.60000229e+01
2.06571302e-02,8.79687500e-01,1.02801563e-01,2.62500000e-03,8.85937500e-03,2.87500000e-03,5.99167969e+00,,2.06571302e-02,4.24408197e-01,,2.06571302e-02,7.46172867e+01
2.06581302e-02,8.82031250e-01,1.03085938e-01,3.31250000e-03,8.89062500e-03,2.71875000e-03,5.99085938e+00,,2.06581302e-02,4.24415439e-01,,2.06581302e-02,7.43599319e+01
2.06591302e-02,8.87500000e-01,1.03085938e-01,3.67187500e-03,9.00781250e-03,2.43750000e-03,5.99191406e+00,,2.06591302e-02,4.24422681e-01,,2.06591302e-02,7.37776337e+01
2.06601302e-02,8.85937500e-01,1.03289063e-01,3.07812500e-03,8.99218750e-03,2.53125000e-03,5.99121094e+00,,2.06601302e-02,4.24429953e-01,,2.06601302e-02,7.39208145e+01
2.06611302e-02,8.83593750e-01,1.02984375e-01,2.45312500e-03,8.93750000e-03,2.71875000e-03,5.99144531e+00,,2.06611302e-02,4.24437225e-01,,2.06611302e-02,7.41477890e+01
2.06621302e-02,8.79687500e-01,1.02984375e-01,2.51562500e-03,8.92968750e-03,2.81250000e-03,5.99085938e+00,,2.06621302e-02,4.24444467e-01,,2.06621302e-02,7.45373154e+01
2.06631302e-02,8.68750000e-01,1.02496875e-01,3.26562500e-03,8.89843750e-03,2.43750000e-03,5.99121094e+00,,2.06631302e-02,4.24451709e-01,,2.06631302e-02,7.56495667e+01
2.06641302e-02,8.67187500e-01,1.02456250e-01,3.75000000e-03,8.93750000e-03,2.06250000e-03,5.99332031e+00,,2.06641302e-02,4.24458921e-01,,2.06641302e-02,7.57920685e+01
2.06651302e-02,8.67187500e-01,1.02517188e-01,3.51562500e-03,8.93750000e-03,2.06250000e-03,5.99261719e+00,,2.06651302e-02,4.24466133e-01,,2.06651302e-02,7.57727966e+01
2.06661302e-02,8.71093750e-01,1.02517188e-01,2.96875000e-03,8.99218750e-03,1.75000000e-03,5.99390625e+00,,2.06661302e-02,4.24473345e-01,,2.06661302e-02,7.53529205e+01
2.06671302e-02,8.71875000e-01,1.02842188e-01,2.82812500e-03,9.03125000e-03,1.75000000e-03,5.99542969e+00,,2.06671302e-02,4.24480587e-01,,2.06671302e-02,7.52570038e+01
2.06681302e-02,8.70312500e-01,1.02517188e-01,3.31250000e-03,9.00781250e-03,1.68750000e-03,5.99531250e+00,,2.06681302e-02,4.24487829e-01,,2.06681302e-02,7.54018173e+01
2.06691302e-02,8.63281250e-01,1.02070313e-01,3.53125000e-03,8.98437500e-03,1.78125000e-03,5.99531250e+00,,2.06691302e-02,4.24495071e-01,,2.06691302e-02,7.61085434e+01
2.06701302e-02,8.57812500e-01,1.02110938e-01,3.10937500e-03,8.89062500e-03,2.21875000e-03,5.99390625e+00,,2.06701302e-02,4.24502254e-01,,2.06701302e-02,7.66547241e+01
2.06711302e-02,8.59375000e-01,1.02070313e-01,2.51562500e-03,8.83593750e-03,2.15625000e-03,5.99332031e+00,,2.06711302e-02,4.24509406e-01,,2.06711302e-02,7.64787369e+01
2.06721302e-02,8.55468750e-01,1.02395313e-01,2.54687500e-03,8.82031250e-03,2.28125000e-03,5.99261719e+00,,2.06721302e-02,4.24516648e-01,,2.06721302e-02,7.68680267e+01
2.06731302e-02,8.55468750e-01,1.02517188e-01,2.78125000e-03,8.87500000e-03,2.43750000e-03,5.99203125e+00,,2.06731302e-02,4.24523860e-01,,2.06731302e-02,7.68539124e+01
2.06741302e-02,8.59375000e-01,1.02639063e-01,2.82812500e-03,8.84375000e-03,2.43750000e-03,5.99191406e+00,,2.06741302e-02,4.24531072e-01,,2.06741302e-02,7.64363480e+01
2.06751302e-02,8.68750000e-01,1.02740625e-01,2.73437500e-03,8.84375000e-03,2.50000000e-03,5.99250000e+00,,2.06751302e-02,4.24538314e-01,,2.06751302e-02,7.54550934e+01
2.06761302e-02,8.75781250e-01,1.02639063e-01,2.40625000e-03,8.92968750e-03,3.09375000e-03,5.99027344e+00,,2.06761302e-02,4.24545556e-01,,2.06761302e-02,7.47165985e+01
2.06771302e-02,8.75781250e-01,1.02984375e-01,2.37500000e-03,8.89843750e-03,3.46875000e-03,5.98863281e+00,,2.06771302e-02,4.24552798e-01,,2.06771302e-02,7.47039185e+01
2.06781302e-02,8.74218750e-01,1.02882813e-01,2.73437500e-03,8.85937500e-03,3.09375000e-03,5.98886719e+00,,2.06781302e-02,4.24560040e-01,,2.06781302e-02,7.48514709e+01
2.06791302e-02,8.75781250e-01,1.02659375e-01,3.12500000e-03,8.80468750e-03,3.03125000e-03,5.98839844e+00,,2.06791302e-02,4.24567312e-01,,2.06791302e-02,7.46748657e+01
2.06801302e-02,8.82031250e-01,1.02862500e-01,3.04687500e-03,8.92968750e-03,3.03125000e-03,5.98886719e+00,,2.06801302e-02,4.24574554e-01,,2.06801302e-02,7.40141983e+01
2.06811302e-02,8.84375000e-01,1.02801563e-01,2.89062500e-03,8.99218750e-03,2.90625000e-03,5.99003906e+00,,2.06811302e-02,4.24581796e-01,,2.06811302e-02,7.37568359e+01
2.06821302e-02,8.84375000e-01,1.03187500e-01,2.92187500e-03,9.00781250e-03,3.09375000e-03,5.98910156e+00,,2.06821302e-02,4.24589038e-01,,2.06821302e-02,7.37414246e+01
2.06831302e-02,8.84375000e-01,1.02760938e-01,3.01562500e-03,9.03125000e-03,3.28125000e-03,5.98839844e+00,,2.06831302e-02,4.24596280e-01,,2.06831302e-02,7.37256927e+01
2.06841302e-02,8.87500000e-01,1.03045313e-01,3.23437500e-03,8.98437500e-03,3.18750000e-03,5.98945313e+00,,2.06841302e-02,4.24603522e-01,,2.06841302e-02,7.33869629e+01
2.06851302e-02,8.93750000e-01,1.03025000e-01,3.29687500e-03,9.00781250e-03,3.18750000e-03,5.99003906e+00,,2.06851302e-02,4.24610794e-01,,2.06851302e-02,7.27253265e+01
2.06861302e-02,8.95312500e-01,1.03045313e-01,3.18750000e-03,9.00781250e-03,2.43750000e-03,5.99226562e+00,,2.06861302e-02,4.24618036e-01,,2.06861302e-02,7.25470657e+01
2.06871302e-02,8.91406250e-01,1.02842188e-01,3.07812500e-03,8.99218750e-03,1.62500000e-03,5.99531250e+00,,2.06871302e-02,4.24625278e-01,,2.06871302e-02,7.29331665e+01
2.06881302e-02,8.89062500e-01,1.02781250e-01,3.23437500e-03,9.00781250e-03,1.90625000e-03,5.99542969e+00,,2.06881302e-02,4.24632519e-01,,2.06881302e-02,7.31580505e+01
2.06891302e-02,8.83593750e-01,1.02943750e-01,3.26562500e-03,9.06250000e-03,2.12500000e-03,5.99531250e+00,,2.06891302e-02,4.24639761e-01,,2.06891302e-02,7.37046280e+01
2.06901302e-02,8.71093750e-01,1.02740625e-01,2.82812500e-03,8.99218750e-03,2.00000000e-03,5.99613281e+00,,2.06901302e-02,4.24647003e-01,,2.06901302e-02,7.49771271e+01
2.06911302e-02,8.60937500e-01,1.02496875e-01,2.45312500e-03,8.92968750e-03,2.00000000e-03,5.99566406e+00,,2.06911302e-02,4.24654216e-01,,2.06911302e-02,7.60101547e+01
2.06921302e-02,8.68750000e-01,1.02740625e-01,2.45312500e-03,8.98437500e-03,2.28125000e-03,5.99507813e+00,,2.06921302e-02,4.24661458e-01,,2.06921302e-02,7.51917572e+01
2.06931302e-02,8.67187500e-01,1.02415625e-01,2.82812500e-03,8.95312500e-03,2.34375000e-03,5.99507813e+00,,2.06931302e-02,4.24668670e-01,,2.06931302e-02,7.53388367e+01
2.06941302e-02,8.72656250e-01,1.02517188e-01,3.20312500e-03,8.98437500e-03,2.34375000e-03,5.99531250e+00,,2.06941302e-02,4.24675882e-01,,2.06941302e-02,7.47590714e+01
2.06951302e-02,8.72656250e-01,1.02253125e-01,3.26562500e-03,8.93750000e-03,2.21875000e-03,5.99507813e+00,,2.06951302e-02,4.24683094e-01,,2.06951302e-02,7.47419205e+01
2.06961302e-02,8.76562500e-01,1.01907813e-01,3.12500000e-03,8.92968750e-03,2.28125000e-03,5.99449219e+00,,2.06961302e-02,4.24690276e-01,,2.06961302e-02,7.43222885e+01
2.06971302e-02,8.79687500e-01,1.02700000e-01,2.92187500e-03,8.91406250e-03,2.90625000e-03,5.99191406e+00,,2.06971302e-02,4.24697489e-01,,2.06971302e-02,7.39841080e+01
2.06981302e-02,8.72656250e-01,1.02253125e-01,3.04687500e-03,8.82031250e-03,3.34375000e-03,5.99062500e+00,,2.06981302e-02,4.24704701e-01,,2.06981302e-02,7.46931686e+01
2.06991302e-02,8.70312500e-01,1.02984375e-01,3.18750000e-03,8.80468750e-03,3.03125000e-03,5.99226562e+00,,2.06991302e-02,4.24711913e-01,,2.06991302e-02,7.49182663e+01
2.07001302e-02,8.78125000e-01,1.02496875e-01,3.00000000e-03,8.96875000e-03,2.96875000e-03,5.99226562e+00,,2.07001302e-02,4.24719155e-01,,2.07001302e-02,7.40964661e+01
2.07011302e-02,8.89062500e-01,1.03289063e-01,2.75000000e-03,9.15625000e-03,2.96875000e-03,5.99191406e+00,,2.07011302e-02,4.24726397e-01,,2.07011302e-02,7.29536438e+01
2.07021302e-02,8.82031250e-01,1.02842188e-01,2.89062500e-03,9.12500000e-03,2.87500000e-03,5.99144531e+00,,2.07021302e-02,4.24733639e-01,,2.07021302e-02,7.36635818e+01
2.07031302e-02,8.71093750e-01,1.02557813e-01,3.07812500e-03,9.04687500e-03,2.71875000e-03,5.99144531e+00,,2.07031302e-02,4.24740911e-01,,2.07031302e-02,7.47753448e+01
2.07041302e-02,8.71093750e-01,1.02862500e-01,3.12500000e-03,9.06250000e-03,2.71875000e-03,5.99191406e+00,,2.07041302e-02,4.24748152e-01,,2.07041302e-02,7.47588959e+01
2.07051302e-02,8.75781250e-01,1.02496875e-01,3.00000000e-03,9.07812500e-03,2.65625000e-03,5.99285156e+00,,2.07051302e-02,4.24755394e-01,,2.07051302e-02,7.42594147e+01
2.07061302e-02,8.78125000e-01,1.02801563e-01,3.01562500e-03,9.07812500e-03,2.59375000e-03,5.99332031e+00,,2.07061302e-02,4.24762607e-01,,2.07061302e-02,7.40018463e+01
2.07071302e-02,8.80468750e-01,1.02314063e-01,3.12500000e-03,9.07812500e-03,2.50000000e-03,5.99308594e+00,,2.07071302e-02,4.24769819e-01,,2.07071302e-02,7.37439575e+01
2.07081302e-02,8.76562500e-01,1.02354688e-01,3.15625000e-03,9.00781250e-03,1.75000000e-03,5.99472656e+00,,2.07081302e-02,4.24777031e-01,,2.07081302e-02,7.41300125e+01
2.07091302e-02,8.72656250e-01,1.02171875e-01,3.04687500e-03,8.95312500e-03,1.53125000e-03,5.99402344e+00,,2.07091302e-02,4.24784243e-01,,2.07091302e-02,7.45162735e+01
2.07101302e-02,8.78125000e-01,1.02395313e-01,2.81250000e-03,9.00781250e-03,1.78125000e-03,5.99308594e+00,,2.07101302e-02,4.24791455e-01,,2.07101302e-02,7.39369659e+01
2.07111302e-02,8.60937500e-01,1.02050000e-01,2.70312500e-03,8.91406250e-03,1.68750000e-03,5.99449219e+00,,2.07111302e-02,4.24798667e-01,,2.07111302e-02,7.56942520e+01
2.07121302e-02,8.42187500e-01,1.01725000e-01,2.89062500e-03,8.79687500e-03,1.31250000e-03,5.99472656e+00,,2.07121302e-02,4.24805850e-01,,2.07121302e-02,7.76124115e+01
2.07131302e-02,8.50000000e-01,1.01826563e-01,3.04687500e-03,8.87500000e-03,1.46875000e-03,5.99343750e+00,,2.07131302e-02,4.24813032e-01,,2.07131302e-02,7.67912674e+01
2.07141302e-02,8.63281250e-01,1.02009375e-01,2.82812500e-03,8.95312500e-03,1.78125000e-03,5.99285156e+00,,2.07141302e-02,4.24820215e-01,,2.07141302e-02,7.54065170e+01
