Time,U_loop,Bt,Ip,Ich
21.4524096,0.62265625,0.4690820613084756,2.304840869385463,0.08353189806087871
21.4534096,0.625,0.46907608274559937,2.3048571848917443,0.08336526397596851
21.454409599999998,0.625,0.4690701106195513,2.304861029548477,0.08319896870935688
21.4554096,0.634375,0.4690641384935032,2.304861868168251,0.08303302947970355
21.4564096,0.65078125,0.4690581549242051,2.3048724383400443,0.08286746182303155
21.457409600000002,0.65234375,0.46905216134206323,2.3048925191792216,0.08270227959272486
21.4584096,0.64765625,0.4690461570318746,2.304907689140038,0.08253749495952965
21.4594096,0.65078125,0.4690401584433109,2.3049107744531367,0.08237311841155188
21.460409600000002,0.646875,0.4690341734436065,2.304911496781798,0.08220915875426082
21.4614096,0.64296875,0.4690281934503241,2.3049214841594434,0.0820456231104873
21.4624096,0.64375,0.46902221059622906,2.3049404413021293,0.08188251692042196
21.463409600000002,0.64140625,0.4690162291725403,2.304958799608553,0.08171984394161881
21.4644096,0.6359375,0.4690102513248673,2.3049679445038005,0.08155760624899273
21.465409599999997,0.6375,0.4690042734771942,2.304969531845594,0.08139580423482083
21.4664096,0.62578125,0.4689982884774898,2.3049747840180452,0.08123443660874002
21.4674096,0.61484375,0.4689923034777855,2.3049884657129054,0.0810735003977505
21.468409599999998,0.62109375,0.468986357814253,2.305000271429564,0.08091299094621406
21.4694096,0.625,0.46898047437339246,2.304996833287546,0.08075290191585227
21.4704096,0.6203125,0.46897461596464124,2.304987682745269,0.08059322528575004
21.471409599999998,0.61171875,0.46896867316192126,2.304996845131287,0.0804339513523538
21.4724096,0.61484375,0.4689625951858106,2.305025491206792,0.08027506872946989
21.4734096,0.61484375,0.468956505051247,2.3050507777906146,0.08011656434826787
21.4744096,0.60625,0.4689505078930895,2.3050519336967246,0.0799584234572783
21.4754096,0.61171875,0.46894458940727585,2.305041521452981,0.07980062962239386
21.4764096,0.61875,0.46893869237755587,2.3050523943323777,0.07964316472686712
21.4774096,0.6265625,0.46893274885963276,2.3050873049468024,0.07948600897131394
21.4784096,0.61640625,0.4689267345366003,2.3051148474345253,0.07932914087371165
21.4794096,0.6078125,0.4689206773013803,2.3051108637102105,0.07917253726939753
21.4804096,0.6015625,0.4689146415222541,2.3050920239336565,0.0790161733110721
21.4814096,0.596875,0.4689086572377529,2.305092597603553,0.07886002246879682
21.482409599999997,0.6015625,0.4689026801052829,2.3051180371512254,0.07870405652999535
21.483409599999998,0.6015625,0.46889665863021923,2.305146095909391,0.0785482455994512
21.4844096,0.6,0.46889056348923364,2.3051527484246512,0.07839255809931112
21.485409599999997,0.5984375,0.4688844547593887,2.3051364131137504,0.07823696076908342
21.486409599999998,0.590625,0.468878456170825,2.3051273928885685,0.07808141866563632
21.4874096,0.578125,0.4688725219505426,2.3051467587498737,0.07792589516320125
21.4884096,0.57890625,0.4688665290836038,2.305176827131076,0.07777035195337065
21.4894096,0.58671875,0.4688605097541495,2.3051851341169685,0.07761474904509906
21.4904096,0.590625,0.4688544868486796,2.305163315912487,0.07745904476470099
21.4914096,0.58359375,0.4688484360502877,2.305141435405205,0.0773031957558541
21.4924096,0.58671875,0.46884236665661466,2.305151130602833,0.07714715697959765
21.4934096,0.590625,0.46883629726294157,2.305185740414471,0.07699088171433076
21.4944096,0.590625,0.4688302350212997,2.305208089025607,0.07683432155581585
21.495409600000002,0.5796875,0.46882417778607977,2.3051954944918673,0.07667742641717624
21.4964096,0.56875,0.4688181377157348,2.305175419520267,0.07652014452889751
21.4974096,0.571875,0.46881203828353046,2.3051941683442108,0.07636242243882499
21.498409600000002,0.5828125,0.46880580439313857,2.305249601567239,0.07620420501216735
21.4994096,0.578125,0.46879954117941863,2.305294117413033,0.07604543543149475
21.500409599999998,0.57421875,0.46879337451812053,2.3052934071941613,0.07588605519673729
21.5014096,0.57578125,0.46878729153558807,2.305270614352116,0.07572577711640377
21.5024096,0.5875,0.4687812285787431,2.305282792758581,0.0755628246625591
21.503409599999998,0.590625,0.4687751312921482,2.3053407127280345,0.075397068926977
21.5044096,0.5875,0.4687689531876001,2.305398005610019,0.07522879340386301
21.5054096,0.5890625,0.4687627257340364,2.3054166760777486,0.0750582723262548
21.506409599999998,0.5890625,0.4687565247429883,2.3054140154093536,0.07488577066602053
21.5074096,0.58203125,0.4687503802529871,2.3054356046128883,0.07471154413385696
21.5084096,0.5640625,0.4687442743839546,2.305493826145073,0.07453583917929307
21.5094096,0.553125,0.46873815635646904,2.305557015473799,0.07435889299068768
21.5104096,0.5515625,0.46873198754956164,2.3055932688906275,0.0741809334952306
21.5114096,0.553125,0.4687257980017635,2.3056022021045384,0.07400217935894024
21.5124096,0.5546875,0.46871969570874666,2.3056183455544326,0.07382283998666729
21.5134096,0.54609375,0.4687136885377455,2.305668537377878,0.07364311552209286
21.5144096,0.53671875,0.46870764918260366,2.305734699192365,0.0734631968477266
21.5154096,0.52890625,0.46870156333925866,2.305780543126552,0.07328326558491047
21.516409600000003,0.5328125,0.4686954646222575,2.305790121039017,0.0731034940938162
21.5174096,0.53046875,0.46868936876606876,2.3057917159245083,0.07292404547344657
21.5184096,0.53984375,0.4686832772010988,2.3058260419139422,0.07274507356163294
21.5194096,0.5625,0.46867716847125385,2.3058920848994076,0.07256672293503891
21.520409599999997,0.5703125,0.46867103327889326,2.3059512017529094,0.07238912890915856
21.5214096,0.5609375,0.46866487376962646,2.3059744890763736,0.07221241753831445
21.5224096,0.55078125,0.46865875216612524,2.305977854295398,0.07203670561566151
21.523409599999997,0.53984375,0.46865266846838965,2.3060041695654956,0.07186210067318502
21.5244096,0.5328125,0.4686465339912322,2.3060705616158526,0.07168870098169886
21.5254096,0.53671875,0.46864028937279345,2.306141994561823,0.07151659555084916
21.5264096,0.5359375,0.4686340376023235,2.306178141779931,0.07134586412911188
21.5274096,0.53046875,0.46862787380183796,2.3061809616891202,0.07117657720379399
21.5284096,0.52734375,0.4686217607807743,2.306189356344504,0.07100879600103106
21.5294096,0.5171875,0.4686156491901168,2.306235239406115,0.07084257248579091
21.5304096,0.51015625,0.46860949826328746,2.306300929107655,0.07067794936187174
21.5314096,0.5171875,0.46860332230434876,2.3063440748189974,0.07051496007190045
21.5324096,0.525,0.4685971470606132,2.3063509054836824,0.07035362879733609
21.533409600000002,0.5234375,0.46859100042500257,2.306352419462672,0.07019397045846754
21.5344096,0.51796875,0.4685848981319857,2.306382564221846,0.07003599071441464
21.5354096,0.5140625,0.468578813719047,2.3064309089882555,0.06987968596312603
21.5364096,0.515625,0.46857269569156146,2.30646160881262,0.06972504334138245
21.537409599999997,0.52109375,0.4685665032829509,2.3064678537880785,0.06957204072479495
21.538409599999998,0.51953125,0.4685602407844341,2.306471206550191,0.06942064672780347
21.5394096,0.5234375,0.4685540233437141,2.3064877733706854,0.06927082070367997
21.5404096,0.53671875,0.46854796110207225,2.3065169416574594,0.06912251274452626
21.541409599999998,0.53203125,0.46854192675335227,2.3065388541733323,0.06897566368127511
21.5424096,0.52265625,0.46853580085863233,2.3065422754422897,0.06883020508368816
21.5434096,0.515625,0.46852962418449046,2.30653709643699,0.06868605926035903
21.544409599999998,0.51015625,0.46852344464953616,2.3065361986412585,0.06854313925871171
21.5454096,0.51015625,0.4685172744122224,2.306548000925092,0.06840134886499916
21.5464096,0.51015625,0.4685111177637681,2.3065668532946555,0.06826058260430617
21.5474096,0.51015625,0.46850496540653247,2.3065791236110353,0.06812072574054762
21.5484096,0.50390625,0.4684988066124688,2.306579635871485,0.06798165427646909
21.5494096,0.50390625,0.46849266498328007,2.30657233270943,0.06784323495364525
21.550409600000002,0.490625,0.46848654910140386,2.306571062113213,0.06770532525248264
21.5514096,0.4890625,0.46848038029449646,2.3065907578948486,0.06756777339221817
21.5524096,0.50078125,0.46847410206151086,2.30662251312752,0.06743041833091777
21.5534096,0.50234375,0.4684678238285253,2.3066422754580795,0.06729308976547921
21.5544096,0.50390625,0.4684616392871491,2.306638547888299,0.0671556081316302
21.555409599999997,0.50703125,0.4684555198292573,2.3066268395561216,0.06701778460392936
21.5564096,0.515625,0.468449408953803,2.306636169351928,0.06687925341699337
21.5574096,0.51875,0.46844324157730177,2.306669253950488,0.06673903695855464
21.558409599999997,0.5140625,0.4684369812243943,2.3066992738155845,0.06659712351482924
21.5594096,0.51015625,0.4684306779592993,2.30670762808969,0.06645364675584454
21.5604096,0.51171875,0.46842441474557933,2.3067060284429104,0.066308737198995
21.5614096,0.52265625,0.46841821017851565,2.306718777197986,0.06616252220904016
21.5624096,0.51640625,0.4684120206307176,2.3067495595177916,0.06601512599810579
21.5634096,0.51171875,0.4684057960379664,2.3067805324678368,0.06586666962568165
21.5644096,0.5140625,0.46839950135530894,2.3068019718912645,0.06571727099862476
21.5654096,0.51328125,0.46839310439860465,2.306818441940103,0.06556704487115766
21.5664096,0.51015625,0.46838670744190025,2.3068389817940145,0.06541610284486703
21.5674096,0.50078125,0.4683804721211022,2.306872012691545,0.06526455336870672
21.568409600000003,0.4875,0.46837431618785097,2.3069074918363777,0.06511250173899565
21.5694096,0.48515625,0.46836809231030285,2.3069315288035757,0.06496005009941894
21.5704096,0.48359375,0.4683618147925204,2.30694472850834,0.06480729744102572
21.5714096,0.47421875,0.4683555015145817,2.306954199799754,0.0646543396022323
21.572409599999997,0.4703125,0.468349165350143,2.3069731413982866,0.06450126926882067
21.573409599999998,0.4796875,0.4683428535026105,2.307007881739541,0.06434817597393683
21.5744096,0.49140625,0.4683365745544218,2.3070481899117548,0.064195146098094
21.5754096,0.4953125,0.4683303163471237,2.3070769233120494,0.06404226286917046
21.576409599999998,0.4890625,0.4683240731590912,2.3070869213964307,0.06388960636241067
21.5774096,0.48203125,0.4683178471359337,2.3071003423985386,0.06373725350042314
21.5784096,0.48359375,0.46831155245327627,2.3071447719233995,0.06358527805318356
21.579409599999998,0.4859375,0.46830513404047824,2.3072092495099206,0.06343375063803323
21.5804096,0.48359375,0.4682987285013364,2.3072575186308972,0.06328273871967757
21.5814096,0.49296875,0.4682924381098977,2.307269847005506,0.06313230661018909
21.5824096,0.5046875,0.46828620564991214,2.3072682844118106,0.06298251546900602
21.5834096,0.4984375,0.468279947442614,2.307293640811757,0.06283342330293057
21.5844096,0.49140625,0.4682736148541909,2.307350788694926,0.06268508496613219
21.585409600000002,0.49296875,0.46826719286537716,2.307401375578534,0.06253755216014541
21.5864096,0.4890625,0.46826073297079784,2.3074151263511795,0.062390873433870904
21.5874096,0.48984375,0.4682543209948279,2.3074110838978483,0.062245094183573414
21.588409600000002,0.49140625,0.4682479762479517,2.307429287224907,0.06210025665288486
21.589409599999996,0.49296875,0.46824166440041926,2.3074767363038604,0.06195639993280277
21.590409599999997,0.4984375,0.4682353239447618,2.307523541290095,0.06181355996168878
21.5914096,0.49921875,0.4682289005255418,2.307541140491633,0.06167176952527168
21.5924096,0.48515625,0.46822243419413434,2.307532733962881,0.06153105825664534
21.593409599999998,0.478125,0.4682160694215706,2.3075338631921274,0.061391452636269786
21.5944096,0.478125,0.4682098448288194,2.3075660361015484,0.06125297599196917
21.5954096,0.47578125,0.4682035994951776,2.3076066661097046,0.061115648498934735
21.596409599999998,0.46875,0.4681973076733326,2.3076239361940365,0.06097948717972335
21.5974096,0.4703125,0.4681910036930345,2.307611290297125,0.060844505904256066
21.5984096,0.4703125,0.46818468254786144,2.307597246607931,0.06071071538982101
21.5994096,0.4703125,0.46817833923139146,2.307613845999301,0.06057812320107141
21.6004096,0.46328125,0.4681719844716716,2.3076535895279675,0.06044673375002661
21.6014096,0.453125,0.4681656440160141,2.307679003278295,0.060316548296070194
21.6024096,0.4609375,0.4681593243012473,2.307667812581033,0.060187564945952746
21.6034096,0.478125,0.4681530260425742,2.3076471849820663,0.06005977865379045
21.6044096,0.478125,0.46814663266188555,2.307662013054914,0.05993318122106378
21.6054096,0.471875,0.4681401069686187,2.3077106519007287,0.05980776129662018
21.606409600000003,0.4703125,0.4681335920033987,2.3077487699295474,0.05968350437667226
21.607409599999997,0.46875,0.4681271907554757,2.307742348860293,0.0595603928047987
21.608409599999998,0.46484375,0.4681208460085995,2.3077107048145193,0.059438405771942475
21.6094096,0.459375,0.46811450269212956,2.3077075242539196,0.05931751931641352
21.610409599999997,0.453125,0.468108110026644,2.307745463199067,0.059197706323887336
21.611409599999998,0.4578125,0.4681016544232834,2.3077828350525174,0.05907870886055754
21.6124096,0.4609375,0.46809518308545406,2.307781019190307,0.05895968739413908
21.6134096,0.4515625,0.46808874393176536,2.30775206698235,0.05884063977346672
21.6144096,0.4515625,0.4680823820200142,2.307743391888305,0.05872164550763303
21.6154096,0.45390625,0.468076060159638,2.3077697002560913,0.05860278027996764
21.6164096,0.4609375,0.46806972757121484,2.3077997413218903,0.05848411594803975
21.6174096,0.46328125,0.4680633120192293,2.307802640803894,0.05836572054365682
21.6184096,0.4578125,0.4680568249469312,2.3077778376210585,0.058247658272863385
21.6194096,0.4515625,0.4680504058189299,2.3077588518618493,0.05812998951594353
21.620409600000002,0.440625,0.4680441175731006,2.307773244940494,0.058012770827419194
21.6214096,0.4421875,0.46803782718166187,2.3078030352219834,0.05789605493605106
21.6224096,0.43828125,0.4680314566874732,2.3078132683345687,0.05777989074483685
21.623409600000002,0.4390625,0.4680250633067845,2.307792098419762,0.05766432333101383
21.6244096,0.44453125,0.4680186620588615,2.30776345844484,0.05754939394605755
21.625409599999998,0.44609375,0.4680122450764696,2.3077615125465876,0.05743514001568066
21.6264096,0.44609375,0.46800581379001527,2.3077873865000544,0.057321595139835306
21.6274096,0.4390625,0.4679993853643734,2.3078087950622987,0.05720878909271152
21.628409599999998,0.43828125,0.46799295550832537,2.307798715409893,0.057096747822738055
21.6294096,0.440625,0.4679865556908085,2.307768222295172,0.056985493452580756
21.6304096,0.440625,0.4679801887726354,2.307756633358728,0.056875044279144964
21.631409599999998,0.44609375,0.46797376177739985,2.30778476147317,0.05676541477357429
21.6324096,0.45,0.46796722321047673,2.3078232389618663,0.05665661558124951
21.6334096,0.44375,0.46796067606111613,2.307828665255195,0.05654865352179083
21.6344096,0.42578125,0.46795423547702114,2.307797973296801,0.05644153158905639
21.6354096,0.421875,0.46794787714128555,2.3077711623560853,0.05633524895114299
21.6364096,0.4359375,0.4679415509896906,2.3077833909969647,0.056229800950384615
21.6374096,0.434375,0.46793517191306433,2.3078166145778654,0.05612517910335467
21.6384096,0.4328125,0.4679287020056413,2.3078265821267268,0.05602137110086482
21.6394096,0.4328125,0.46792220778131194,2.3078008879034986,0.05591836080796399
21.6404096,0.42734375,0.46791576648201383,2.307771476087643,0.055816128263940445
21.6414096,0.42578125,0.4679094024246533,2.3077723649968833,0.05571464968232076
21.6424096,0.42578125,0.46790305338655824,2.3077924025559566,0.055613897450868754
21.6434096,0.42734375,0.4678966771707445,2.3077968803591085,0.05551384013158759
21.6444096,0.440625,0.4678902194217746,2.307777759451348,0.055414442460718374
21.645409599999997,0.45,0.46788367441802337,2.3077535461096974,0.05531566534874088
21.6464096,0.44609375,0.4678771601680065,2.307743537155687,0.0552174658803721
21.6474096,0.4390625,0.4678707746545522,2.307748773080361,0.055119797314568425
21.648409599999997,0.4328125,0.46786440559076975,2.307748725544277,0.05502260908452447
21.6494096,0.43828125,0.46785796429147164,2.30773231065875,0.054925846797672165
21.6504096,0.4484375,0.46785150511209544,2.30770575617336,0.054829452235682766
21.6514096,0.44765625,0.4678450237614224,2.307680386632198,0.05473336335446547
21.6524096,0.4390625,0.4678385424107493,2.3076696835301167,0.05463751428416809
21.6534096,0.43515625,0.46783208537698245,2.30767102515648,0.054541835329175774
21.6544096,0.4296875,0.4678256326344344,2.307666680345164,0.05444625296811295
21.6554096,0.4234375,0.4678191677334332,2.3076467061308055,0.05435068985384234
21.6564096,0.421875,0.46781273287096325,2.3076185954050548,0.054255064813463975
21.6574096,0.421875,0.46780634878791516,2.3076026808228223,0.05415929284831717
21.658409600000002,0.41953125,0.46779990820382017,2.3076120527710313,0.05406328513397922
21.6594096,0.421875,0.46779333602235024,2.3076292062436154,0.05396694902026604
21.6604096,0.43125,0.46778674596080216,2.3076271994352715,0.05387018803123084
21.6614096,0.42734375,0.46778025674289464,2.3076026131164573,0.05377290186516616
21.662409599999997,0.41953125,0.46777382402603407,2.3075784076646415,0.05367498639460278
21.663409599999998,0.4234375,0.46776738630275166,2.3075813566580563,0.053576333666308845
21.6644096,0.421875,0.4677609020912661,2.307604367188194,0.05347683190129174
21.6654096,0.421875,0.46775433849223363,2.30761496814106,0.05337636549479685
21.666409599999998,0.42578125,0.4677477305506074,2.30759961488467,0.0532748150163082
21.6674096,0.41171875,0.4677411447802781,2.3075805416128023,0.05317205720954706
21.6684096,0.40078125,0.4677346140805894,2.307584913688746,0.05306796499247406
21.669409599999998,0.39921875,0.4677281026913851,2.3076064440515536,0.052962407457288106
21.6704096,0.40234375,0.4677215862957589,2.3076210861847866,0.052855249870425364
21.6714096,0.4046875,0.46771500767746077,2.3076213184915213,0.05274635367256134
21.6724096,0.39921875,0.4677083346523502,2.3076173450755944,0.05263557647860951
21.6734096,0.3953125,0.46770168093772396,2.3076218583852786,0.052523310215296666
21.6744096,0.39765625,0.46769516382689463,2.307636631205636,0.05241353756631016
21.675409600000002,0.39140625,0.4676887089387372,2.307650565505316,0.05230688078175056
21.6764096,0.378125,0.4676821825302672,2.3076507098755026,0.05220308267668548
21.6774096,0.3765625,0.4676756239376566,2.307636030053398,0.052101893920160805
21.678409600000002,0.37890625,0.46766906033862415,2.3076157112659765,0.052003073035202796
21.6794096,0.3859375,0.4676624945939823,2.3076063011987333,0.05190638639881664
21.680409599999997,0.39140625,0.46765593171015296,2.3076116693706847,0.051811608241987155
21.6814096,0.39296875,0.46764937383274546,2.307616713384365,0.051718520649677496
21.6824096,0.39765625,0.46764283168980675,2.307604294082082,0.0516269135608311
21.683409599999997,0.39921875,0.46763631171816494,2.3075732472646635,0.05153658476837069
21.6844096,0.39765625,0.46762979389213244,2.3075481555664576,0.051447339919197345
21.6854096,0.39375,0.4676231966785531,2.307554173455334,0.05135899251419242
21.6864096,0.403125,0.4676164928997082,2.307575331138931,0.05127136390821621
21.6874096,0.40859375,0.46760978769045697,2.30757453378341,0.05118428331010866
21.6884096,0.39765625,0.4676031854704557,2.307543083388451,0.05109758778268808
21.6894096,0.39375,0.46759664118190764,2.3075086701935072,0.05101112224275303
21.6904096,0.40078125,0.4675901033301877,2.3075024547090504,0.05092473946108133
21.6914096,0.40859375,0.4675835247118896,2.307517702872823,0.050838300062429224
21.6924096,0.40625,0.4675768845861228,2.30752208370609,0.05075167252553317
21.6934096,0.3953125,0.4675702380235278,2.307500773219885,0.0506647331831089
21.6944096,0.38828125,0.4675636501075891,2.307472188790014,0.05057736622185058
21.6954096,0.3859375,0.4675571244143223,2.307462441500804,0.05048946368243255
21.696409600000003,0.38046875,0.46755060658828984,2.307470058020099,0.05040092545950819
21.697409599999997,0.36328125,0.46754407946461674,2.307470866536768,0.05031165930171046
21.698409599999998,0.3578125,0.46753750585274056,2.3074538545731986,0.05022158081165072
21.6994096,0.36015625,0.46753085285331747,2.3074378557040496,0.05013061344592054
21.700409599999997,0.36484375,0.467524186265035,2.30743958393125,0.05003868851509083
21.701409599999998,0.365625,0.46751763053323686,2.3074507774340014,0.04994574518371081
21.7024096,0.3671875,0.4675111992467826,2.307452897787523,0.04985173047031001
21.7034096,0.36875,0.4675047600930939,2.3074407315255567,0.04975659924739689
21.704409599999998,0.365625,0.4674982501342958,2.3074278971716153,0.049660314241459606
21.7054096,0.3671875,0.4674916822440446,2.307422788207732,0.049562846032964555
21.7064096,0.36875,0.4674850828848559,2.3074241426057083,0.049464173056358494
21.7074096,0.37421875,0.46747847851924534,2.30742932407712,0.04936428160006745
21.7084096,0.38359375,0.46747188845769727,2.307435357229563,0.04926316580649576
21.7094096,0.3765625,0.4674652898137117,2.3074424056916514,0.04916082767202806
21.710409600000002,0.36953125,0.46745866685281984,2.307450666644272,0.04905727704702798
21.7114096,0.37109375,0.467452072500053,2.307456147383083,0.0489525316358388
21.7124096,0.375,0.4674454974577706,2.3074642465685105,0.048846616996782
21.713409600000002,0.37421875,0.46743886233842563,2.3074877253195036,0.04873956654215948
21.7144096,0.375,0.46743209919772133,2.307521490807282,0.04863142153825246
21.715409599999997,0.3765625,0.4674253217529545,2.307550629067835,0.04852223110532029
21.7164096,0.3765625,0.4674186444366251,2.3075642760956736,0.048412052217602815
21.7174096,0.37109375,0.4674120264821552,2.3075684123750784,0.04830094970331875
21.718409599999998,0.359375,0.46740543284459146,2.3075862355363514,0.04818899624466655
21.7194096,0.36015625,0.46739880130126216,2.3076236275433164,0.048076272377822776
21.7204096,0.3578125,0.46739209752241717,2.3076624882870655,0.04796286649294447
21.721409599999998,0.35234375,0.46738536656585344,2.307686200429713,0.047848874834167984
21.7224096,0.35,0.467378677091071,2.307698303623144,0.047734401499607795
21.7234096,0.35390625,0.46737205126936665,2.3077167804465137,0.04761955844135885
21.7244096,0.35234375,0.46736544761895915,2.307748881406249,0.04750446546549503
21.7254096,0.34609375,0.46735881464522355,2.307783878842295,0.047389250232069885
21.7264096,0.34453125,0.4673520937015036,2.3078114098968707,0.04727404825511512
21.7274096,0.35,0.4673453033830805,2.307828018701964,0.047159002902642896
21.7284096,0.35234375,0.46733857671773554,2.3078398477855835,0.047044265396644705
21.7294096,0.35078125,0.46733198451057806,2.307859449790509,0.046929994813090126
21.7304096,0.34609375,0.4673253858665925,2.3078870304430406,0.04681635808192925
21.731409600000003,0.34453125,0.4673187028286382,2.30791140089675,0.04670352998709109
21.7324096,0.34609375,0.4673119904673557,2.307920287888728,0.046591693166484316
21.733409599999998,0.35,0.4673052759604639,2.307916150927088,0.046481038111995755
21.7344096,0.35078125,0.46729854214308775,2.307919784634711,0.0463717631694927
21.735409599999997,0.346875,0.467291805464899,2.3079430734367534,0.046264074538821746
21.736409599999998,0.3484375,0.4672851116988978,2.307972884529388,0.04615818627380765
21.7374096,0.3484375,0.46727842937614655,2.307984814754811,0.046054320282255604
21.7384096,0.34453125,0.46727175921184844,2.307971693417241,0.04595273241619652
21.7394096,0.33125,0.46726510692762857,2.3079595109971476,0.045855008757660874
21.7404096,0.32734375,0.46725841101601795,2.307976492233373,0.045761701911556325
21.7414096,0.3234375,0.4672516171215792,2.3080090981736023,0.045672438330198524
21.7424096,0.3203125,0.4672448303791718,2.308021252570125,0.04558685676129643
21.7434096,0.31796875,0.4672381344675612,2.307994009067341,0.04550460824795144
21.7444096,0.3203125,0.4672314821833412,2.307950933233004,0.04542535612865918
21.745409600000002,0.328125,0.4672248406271681,2.3079373166207255,0.04534877603730831
21.7464096,0.3390625,0.4672181454307607,2.307956908019974,0.04527455590318107
21.7474096,0.346875,0.46721138300525944,2.307968973612324,0.04520239595095228
21.748409600000002,0.35078125,0.46720460484528953,2.307942042283956,0.045132008700690854
21.7494096,0.35546875,0.4671978796103508,2.3078920407819092,0.04506311896785903
21.7504096,0.36328125,0.4671912151676777,2.3078605968390775,0.044995463863311644
21.7514096,0.36015625,0.4671845492945984,2.307858850892962,0.04492879279329761
21.752409599999996,0.36875,0.4671778490917691,2.3078573943669216,0.044862867459459145
21.753409599999998,0.375,0.4671710680709867,2.307831733732671,0.04479746185883113
21.7544096,0.37109375,0.4671642069474542,2.30778837644778,0.04473236228384244
21.7554096,0.35625,0.4671573915969217,2.307750959861929,0.0446673673223151
21.756409599999998,0.3484375,0.4671507242934361,2.3077368152794002,0.04460228785746463
21.7574096,0.34609375,0.4671441027629506,2.3077338632715865,0.04453694706789928
21.7584096,0.34140625,0.4671374075665431,2.3077155199269854,0.04447118042762124
21.759409599999998,0.340625,0.4671306587299013,2.3076746085699513,0.044404835706026095
21.7604096,0.33671875,0.4671238827155407,2.3076290738231964,0.04433777296790204
21.7614096,0.3296875,0.46711710813158636,2.307604715201538,0.044269864573431315
21.7624096,0.3296875,0.4671103728838039,2.307604587893151,0.04420099517818924
21.7634096,0.33125,0.46710366052252145,2.3076025433845673,0.044131061733144725
21.7644096,0.3296875,0.46709695173725463,2.3075756091481736,0.0440599734846593
21.7654096,0.32421875,0.46709025439523777,2.3075305300484645,0.04398765197448853
21.7664096,0.321875,0.46708357421809593,2.307502857404543,0.04391403103978135
21.7674096,0.321875,0.46707683753990725,2.3075171575838658,0.04383905681307924
21.768409600000002,0.3234375,0.46706997498596853,2.3075467651272485,0.04376268772231779
21.7694096,0.33203125,0.4670631231600767,2.307548356967611,0.04368489449082569
21.770409599999997,0.340625,0.46705639363391926,2.3075148282112328,0.0436056601373252
21.7714096,0.34453125,0.4670497220392149,2.3074830765127476,0.043524979975931105
21.7724096,0.340625,0.46704304400768243,2.3074922231688975,0.043442861616152365
21.773409599999997,0.34140625,0.4670362973166499,2.30752742483728,0.043359324962891264
21.7744096,0.34609375,0.46702947481408624,2.3075414461925994,0.04327440221644257
21.7754096,0.346875,0.46702262656421006,2.3075185911766676,0.043188137872495244
21.7764096,0.346875,0.4670158090680682,2.3074929217484024,0.04310058872213129
21.7774096,0.34296875,0.46700905665541076,2.307504657102579,0.04301182385182635
21.7784096,0.3375,0.4670023342812845,2.307542618982327,0.04292192464344849
21.7794096,0.33515625,0.4669955968878927,2.307561787929137,0.04283098477426003
21.7804096,0.3234375,0.4669887965566259,2.307550215782851,0.04273911021691661
21.7814096,0.3046875,0.4669819154074059,2.3075375967754224,0.042646419239466306
21.7824096,0.3015625,0.46697506143590467,2.3075503003434084,0.04255304240535141
21.783409600000002,0.303125,0.4669683612330753,2.3075821797217233,0.04245912257340729
21.7844096,0.29765625,0.46696171395527725,2.307601693818639,0.04236481489786293
21.7854096,0.2953125,0.4669549715554635,2.307593975965783,0.04227028682833969
21.7864096,0.2921875,0.46694816693297797,2.3075794253243904,0.04217571810985325
21.787409599999997,0.2921875,0.4669413458608205,2.307581617041552,0.04208130078281262
21.788409599999998,0.3015625,0.46693451263020985,2.307601630375217,0.041987239183019144
21.7894096,0.3015625,0.46692769871008366,2.3076218166629383,0.0418937499416685
21.7904096,0.3046875,0.4669209141132855,2.307626585259378,0.04180106198534937
21.791409599999998,0.3109375,0.4669141402445343,2.3076180965050543,0.04170941653604409
21.7924096,0.31640625,0.4669073742430175,2.3076099186694017,0.04161849532431729
21.7934096,0.31484375,0.4669005925070319,2.3076201496460635,0.041524858269026584
21.794409599999998,0.31796875,0.4668937299530932,2.3076528495276705,0.04142821324629073
21.7954096,0.31796875,0.46688675010584196,2.3076894999584647,0.04132894267436717
21.7964096,0.3140625,0.46687978241704386,2.3077108108624844,0.04122741397296908
21.7974096,0.30625,0.46687293702798016,2.30771671966231,0.041123979563264065
21.7984096,0.303125,0.4668661452791508,2.3077263912790706,0.04101897686787486
21.7994096,0.30546875,0.4668593413718684,2.3077589642261884,0.04091272831087787
21.800409600000002,0.3140625,0.4668524709506953,2.307805642796882,0.04080554131780532
21.8014096,0.3203125,0.4668455168507566,2.307840545501664,0.04069770831564421
21.8024096,0.30546875,0.4668385277058648,2.3078543683495942,0.040589506732835186
21.803409600000002,0.28984375,0.466831607220473,2.3078669309420254,0.04048119899927476
21.8044096,0.275,0.4668247797114874,2.3078986475663568,0.0403730325463142
21.805409599999997,0.275,0.46681797222818927,2.3079402592272835,0.040265239806758404
21.8064096,0.28046875,0.46681113685196934,2.307972750053045,0.04015803821486815
21.8074096,0.2828125,0.46680422924023374,2.307991818389175,0.04005163020635861
21.808409599999997,0.290625,0.46679728372273255,2.308002286954755,0.03994620321840006
21.8094096,0.290625,0.46679040257351256,2.3080152458111596,0.03984192968961644
21.8104096,0.28828125,0.4667836129702926,2.3080372039245596,0.03973896706008753
21.811409599999998,0.28984375,0.46677680048057263,2.3080614766659204,0.039637457771347875
21.8124096,0.29609375,0.46676993292021207,2.3080775850297535,0.03953752926638571
