Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10731147e-02,4.36718750e-01,9.66875000e-02,2.03125000e-03,9.42187500e-03,4.31250000e-03,6.02050781e+00,,2.10731147e-02,4.29587573e-01,,2.10731147e-02,-2.24443474e+01
2.10741147e-02,4.44531250e-01,9.65453125e-02,2.06250000e-03,9.39843750e-03,4.37500000e-03,6.02097656e+00,,2.10741147e-02,4.29594368e-01,,2.10741147e-02,-2.32606087e+01
2.10751147e-02,4.42187500e-01,9.65046875e-02,1.46875000e-03,9.34375000e-03,4.18750000e-03,6.02179688e+00,,2.10751147e-02,4.29601133e-01,,2.10751147e-02,-2.30283432e+01
2.10761147e-02,4.42187500e-01,9.63625000e-02,1.31250000e-03,9.35937500e-03,4.15625000e-03,6.02238281e+00,,2.10761147e-02,4.29607928e-01,,2.10761147e-02,-2.30357151e+01
2.10771147e-02,4.36718750e-01,9.63015625e-02,1.73437500e-03,9.35937500e-03,4.25000000e-03,6.02179688e+00,,2.10771147e-02,4.29614723e-01,,2.10771147e-02,-2.24799995e+01
2.10781147e-02,4.35156250e-01,9.63015625e-02,2.17187500e-03,9.31250000e-03,4.84375000e-03,6.01875000e+00,,2.10781147e-02,4.29621518e-01,,2.10781147e-02,-2.23292675e+01
2.10791147e-02,4.44531250e-01,9.64437500e-02,2.04687500e-03,9.28906250e-03,5.06250000e-03,6.01710938e+00,,2.10791147e-02,4.29628283e-01,,2.10791147e-02,-2.33069439e+01
2.10801147e-02,4.48437500e-01,9.64031250e-02,1.76562500e-03,9.34375000e-03,5.15625000e-03,6.01593750e+00,,2.10801147e-02,4.29635078e-01,,2.10801147e-02,-2.37197533e+01
2.10811147e-02,4.57031250e-01,9.66468750e-02,1.76562500e-03,9.31250000e-03,4.93750000e-03,6.01617188e+00,,2.10811147e-02,4.29641873e-01,,2.10811147e-02,-2.46150646e+01
2.10821147e-02,4.57031250e-01,9.65453125e-02,2.06250000e-03,9.35937500e-03,4.68750000e-03,6.01628906e+00,,2.10821147e-02,4.29648668e-01,,2.10821147e-02,-2.46252079e+01
2.10831147e-02,4.50000000e-01,9.66062500e-02,2.29687500e-03,9.35937500e-03,4.46875000e-03,6.01710938e+00,,2.10831147e-02,4.29655463e-01,,2.10831147e-02,-2.39118919e+01
2.10841147e-02,4.48437500e-01,9.64031250e-02,2.17187500e-03,9.32812500e-03,4.31250000e-03,6.01769531e+00,,2.10841147e-02,4.29662228e-01,,2.10841147e-02,-2.37626495e+01
2.10851147e-02,4.35156250e-01,9.62000000e-02,1.76562500e-03,9.31250000e-03,4.09375000e-03,6.01898438e+00,,2.10851147e-02,4.29669023e-01,,2.10851147e-02,-2.24038811e+01
2.10861147e-02,4.27343750e-01,9.60171875e-02,1.39062500e-03,9.27343750e-03,3.81250000e-03,6.01992188e+00,,2.10861147e-02,4.29675788e-01,,2.10861147e-02,-2.16068325e+01
2.10871147e-02,4.38281250e-01,9.63625000e-02,1.56250000e-03,9.35937500e-03,3.81250000e-03,6.02039063e+00,,2.10871147e-02,4.29682553e-01,,2.10871147e-02,-2.27422371e+01
2.10881147e-02,4.50000000e-01,9.67281250e-02,2.21875000e-03,9.49218750e-03,3.50000000e-03,6.02132813e+00,,2.10881147e-02,4.29689348e-01,,2.10881147e-02,-2.39603767e+01
2.10891147e-02,4.46093750e-01,9.63421875e-02,2.25000000e-03,9.53125000e-03,3.28125000e-03,6.02273438e+00,,2.10891147e-02,4.29696143e-01,,2.10891147e-02,-2.35695114e+01
2.10901147e-02,4.43750000e-01,9.63218750e-02,1.92187500e-03,9.49218750e-03,3.65625000e-03,6.02191406e+00,,2.10901147e-02,4.29702938e-01,,2.10901147e-02,-2.33389397e+01
2.10911147e-02,4.42187500e-01,9.60984375e-02,1.71875000e-03,9.40625000e-03,3.62500000e-03,6.02191406e+00,,2.10911147e-02,4.29709733e-01,,2.10911147e-02,-2.31875076e+01
2.10921147e-02,4.42187500e-01,9.60984375e-02,1.76562500e-03,9.42187500e-03,3.71875000e-03,6.02191406e+00,,2.10921147e-02,4.29716468e-01,,2.10921147e-02,-2.31967411e+01
2.10931147e-02,4.43750000e-01,9.61593750e-02,2.18750000e-03,9.45312500e-03,3.81250000e-03,6.02179688e+00,,2.10931147e-02,4.29723233e-01,,2.10931147e-02,-2.33682976e+01
2.10941147e-02,4.47656250e-01,9.59156250e-02,2.51562500e-03,9.40625000e-03,3.71875000e-03,6.02191406e+00,,2.10941147e-02,4.29729998e-01,,2.10941147e-02,-2.37834682e+01
2.10951147e-02,4.59375000e-01,9.60578125e-02,2.21875000e-03,9.38281250e-03,3.87500000e-03,6.02179688e+00,,2.10951147e-02,4.29736733e-01,,2.10951147e-02,-2.50041332e+01
2.10961147e-02,4.66406250e-01,9.60984375e-02,1.71875000e-03,9.40625000e-03,3.93750000e-03,6.02050781e+00,,2.10961147e-02,4.29743499e-01,,2.10961147e-02,-2.57394390e+01
2.10971147e-02,4.62500000e-01,9.61390625e-02,1.81250000e-03,9.38281250e-03,4.15625000e-03,6.02015625e+00,,2.10971147e-02,4.29750264e-01,,2.10971147e-02,-2.53460922e+01
2.10981147e-02,4.46093750e-01,9.57734375e-02,2.34375000e-03,9.23437500e-03,4.46875000e-03,6.01933594e+00,,2.10981147e-02,4.29756999e-01,,2.10981147e-02,-2.36657429e+01
2.10991147e-02,4.43750000e-01,9.55093750e-02,2.28125000e-03,9.23437500e-03,4.78125000e-03,6.01757812e+00,,2.10991147e-02,4.29763734e-01,,2.10991147e-02,-2.34363708e+01
2.11001147e-02,4.38281250e-01,9.54687500e-02,1.71875000e-03,9.25000000e-03,4.62500000e-03,6.01816406e+00,,2.11001147e-02,4.29770440e-01,,2.11001147e-02,-2.28831844e+01
2.11011147e-02,4.32812500e-01,9.52656250e-02,1.35937500e-03,9.26562500e-03,4.15625000e-03,6.01980469e+00,,2.11011147e-02,4.29777175e-01,,2.11011147e-02,-2.23275509e+01
2.11021147e-02,4.39062500e-01,9.58953125e-02,1.98437500e-03,9.35937500e-03,3.87500000e-03,6.02050781e+00,,2.11021147e-02,4.29783881e-01,,2.11021147e-02,-2.29807415e+01
2.11031147e-02,4.44531250e-01,9.54281250e-02,3.12500000e-03,9.39843750e-03,4.31250000e-03,6.01980469e+00,,2.11031147e-02,4.29790616e-01,,2.11031147e-02,-2.35580711e+01
2.11041147e-02,4.44531250e-01,9.56515625e-02,2.18750000e-03,9.34375000e-03,4.62500000e-03,6.01898438e+00,,2.11041147e-02,4.29797351e-01,,2.11041147e-02,-2.35721474e+01
2.11051147e-02,4.40625000e-01,9.60171875e-02,6.71875000e-04,9.26562500e-03,4.37500000e-03,6.01816406e+00,,2.11051147e-02,4.29804087e-01,,2.11051147e-02,-2.31770191e+01
2.11061147e-02,4.42187500e-01,9.58140625e-02,1.29687500e-03,9.26562500e-03,4.37500000e-03,6.01757812e+00,,2.11061147e-02,4.29810852e-01,,2.11061147e-02,-2.33433208e+01
2.11071147e-02,4.46093750e-01,9.56109375e-02,3.17187500e-03,9.23437500e-03,4.56250000e-03,6.01816406e+00,,2.11071147e-02,4.29817617e-01,,2.11071147e-02,-2.37578678e+01
2.11081147e-02,4.64843750e-01,9.58953125e-02,2.78125000e-03,9.32812500e-03,4.40625000e-03,6.01957031e+00,,2.11081147e-02,4.29824352e-01,,2.11081147e-02,-2.57066326e+01
2.11091147e-02,4.78125000e-01,9.59562500e-02,1.06250000e-03,9.43750000e-03,3.62500000e-03,6.02273438e+00,,2.11091147e-02,4.29831117e-01,,2.11091147e-02,-2.70860195e+01
2.11101147e-02,4.64843750e-01,9.57734375e-02,1.20312500e-03,9.34375000e-03,3.46875000e-03,6.02332031e+00,,2.11101147e-02,4.29837883e-01,,2.11101147e-02,-2.57228203e+01
2.11111147e-02,4.64843750e-01,9.61390625e-02,2.64062500e-03,9.26562500e-03,3.62500000e-03,6.02121094e+00,,2.11111147e-02,4.29844618e-01,,2.11111147e-02,-2.57330055e+01
2.11121147e-02,4.76562500e-01,9.62406250e-02,2.93750000e-03,9.27343750e-03,3.81250000e-03,6.01898438e+00,,2.11121147e-02,4.29851413e-01,,2.11121147e-02,-2.69559059e+01
2.11131147e-02,4.76562500e-01,9.63625000e-02,1.90625000e-03,9.38281250e-03,4.09375000e-03,6.01839844e+00,,2.11131147e-02,4.29858208e-01,,2.11131147e-02,-2.69687424e+01
2.11141147e-02,4.62500000e-01,9.61593750e-02,1.20312500e-03,9.40625000e-03,4.03125000e-03,6.01910156e+00,,2.11141147e-02,4.29865003e-01,,2.11141147e-02,-2.55272427e+01
2.11151147e-02,4.53125000e-01,9.62000000e-02,1.60937500e-03,9.42187500e-03,4.03125000e-03,6.01957031e+00,,2.11151147e-02,4.29871768e-01,,2.11151147e-02,-2.45681992e+01
2.11161147e-02,4.48437500e-01,9.59156250e-02,2.35937500e-03,9.36718750e-03,4.03125000e-03,6.02050781e+00,,2.11161147e-02,4.29878533e-01,,2.11161147e-02,-2.40954704e+01
2.11171147e-02,4.38281250e-01,9.58546875e-02,2.54687500e-03,9.28906250e-03,3.93750000e-03,6.02132813e+00,,2.11171147e-02,4.29885298e-01,,2.11171147e-02,-2.30614357e+01
2.11181147e-02,4.28906250e-01,9.57734375e-02,2.03125000e-03,9.15625000e-03,3.81250000e-03,6.02039063e+00,,2.11181147e-02,4.29892033e-01,,2.11181147e-02,-2.21070728e+01
2.11191147e-02,4.20312500e-01,9.53265625e-02,1.42187500e-03,9.07812500e-03,4.09375000e-03,6.01851563e+00,,2.11191147e-02,4.29898769e-01,,2.11191147e-02,-2.12302685e+01
2.11201147e-02,4.32812500e-01,9.55703125e-02,1.98437500e-03,9.15625000e-03,4.37500000e-03,6.01570312e+00,,2.11201147e-02,4.29905474e-01,,2.11201147e-02,-2.25279560e+01
2.11211147e-02,4.47656250e-01,9.55296875e-02,2.59375000e-03,9.21875000e-03,4.03125000e-03,6.01652344e+00,,2.11211147e-02,4.29912210e-01,,2.11211147e-02,-2.40703697e+01
2.11221147e-02,4.53125000e-01,9.56718750e-02,2.29687500e-03,9.26562500e-03,3.93750000e-03,6.01734375e+00,,2.11221147e-02,4.29918945e-01,,2.11221147e-02,-2.46471195e+01
2.11231147e-02,4.59375000e-01,9.57531250e-02,1.65625000e-03,9.34375000e-03,4.15625000e-03,6.01710938e+00,,2.11231147e-02,4.29925680e-01,,2.11231147e-02,-2.53019257e+01
2.11241147e-02,4.64843750e-01,9.56718750e-02,1.54687500e-03,9.35937500e-03,4.25000000e-03,6.01699219e+00,,2.11241147e-02,4.29932445e-01,,2.11241147e-02,-2.58742027e+01
2.11251147e-02,4.63281250e-01,9.55296875e-02,1.79687500e-03,9.30468750e-03,4.03125000e-03,6.01792969e+00,,2.11251147e-02,4.29939151e-01,,2.11251147e-02,-2.57219791e+01
2.11261147e-02,4.66406250e-01,9.53265625e-02,2.09375000e-03,9.34375000e-03,4.31250000e-03,6.01792969e+00,,2.11261147e-02,4.29945886e-01,,2.11261147e-02,-2.60544567e+01
2.11271147e-02,4.59375000e-01,9.55093750e-02,2.21875000e-03,9.34375000e-03,4.31250000e-03,6.01769531e+00,,2.11271147e-02,4.29952621e-01,,2.11271147e-02,-2.53410130e+01
2.11281147e-02,4.57031250e-01,9.52859375e-02,2.10937500e-03,9.36718750e-03,4.03125000e-03,6.01816406e+00,,2.11281147e-02,4.29959327e-01,,2.11281147e-02,-2.51108608e+01
2.11291147e-02,4.64843750e-01,9.56921875e-02,1.90625000e-03,9.50000000e-03,4.15625000e-03,6.01757812e+00,,2.11291147e-02,4.29966062e-01,,2.11291147e-02,-2.59269142e+01
2.11301147e-02,4.68750000e-01,9.58953125e-02,1.87500000e-03,9.53125000e-03,3.65625000e-03,6.01933594e+00,,2.11301147e-02,4.29972798e-01,,2.11301147e-02,-2.63396416e+01
2.11311147e-02,4.67187500e-01,9.58546875e-02,2.17187500e-03,9.47656250e-03,3.40625000e-03,6.02097656e+00,,2.11311147e-02,4.29979563e-01,,2.11311147e-02,-2.61892834e+01
2.11321147e-02,4.67187500e-01,9.58140625e-02,2.29687500e-03,9.43750000e-03,4.00000000e-03,6.01957031e+00,,2.11321147e-02,4.29986328e-01,,2.11321147e-02,-2.62011242e+01
2.11331147e-02,4.70312500e-01,9.58140625e-02,2.37500000e-03,9.49218750e-03,4.09375000e-03,6.01875000e+00,,2.11331147e-02,4.29993063e-01,,2.11331147e-02,-2.65356712e+01
2.11341147e-02,4.60937500e-01,9.58140625e-02,2.43750000e-03,9.46093750e-03,4.00000000e-03,6.01816406e+00,,2.11341147e-02,4.29999828e-01,,2.11341147e-02,-2.55819283e+01
2.11351147e-02,4.55468750e-01,9.56515625e-02,2.29687500e-03,9.43750000e-03,3.71875000e-03,6.01875000e+00,,2.11351147e-02,4.30006593e-01,,2.11351147e-02,-2.50306854e+01
2.11361147e-02,4.53906250e-01,9.57125000e-02,2.00000000e-03,9.42187500e-03,3.40625000e-03,6.01992188e+00,,2.11361147e-02,4.30013299e-01,,2.11361147e-02,-2.48809929e+01
2.11371147e-02,4.53906250e-01,9.56515625e-02,2.00000000e-03,9.47656250e-03,3.46875000e-03,6.01933594e+00,,2.11371147e-02,4.30020034e-01,,2.11371147e-02,-2.48915920e+01
2.11381147e-02,4.57812500e-01,9.55703125e-02,2.21875000e-03,9.45312500e-03,3.93750000e-03,6.01851563e+00,,2.11381147e-02,4.30026740e-01,,2.11381147e-02,-2.53054790e+01
2.11391147e-02,4.53125000e-01,9.55093750e-02,2.10937500e-03,9.34375000e-03,3.81250000e-03,6.01910156e+00,,2.11391147e-02,4.30033475e-01,,2.11391147e-02,-2.48337002e+01
2.11401147e-02,4.32812500e-01,9.51843750e-02,1.84375000e-03,9.17187500e-03,3.81250000e-03,6.01933594e+00,,2.11401147e-02,4.30040181e-01,,2.11401147e-02,-2.27501068e+01
2.11411147e-02,4.32812500e-01,9.51640625e-02,1.95312500e-03,9.15625000e-03,4.25000000e-03,6.01757812e+00,,2.11411147e-02,4.30046886e-01,,2.11411147e-02,-2.27601681e+01
2.11421147e-02,4.25781250e-01,9.51640625e-02,2.32812500e-03,9.17968750e-03,4.15625000e-03,6.01710938e+00,,2.11421147e-02,4.30053562e-01,,2.11421147e-02,-2.20466404e+01
2.11431147e-02,4.19531250e-01,9.47984375e-02,2.59375000e-03,9.17187500e-03,4.03125000e-03,6.01699219e+00,,2.11431147e-02,4.30060267e-01,,2.11431147e-02,-2.14153557e+01
2.11441147e-02,4.28906250e-01,9.50421875e-02,2.40625000e-03,9.26562500e-03,3.81250000e-03,6.01710938e+00,,2.11441147e-02,4.30066943e-01,,2.11441147e-02,-2.23951015e+01
2.11451147e-02,4.25000000e-01,9.48796875e-02,2.21875000e-03,9.23437500e-03,3.71875000e-03,6.01675781e+00,,2.11451147e-02,4.30073649e-01,,2.11451147e-02,-2.20046520e+01
2.11461147e-02,4.19531250e-01,9.50218750e-02,2.56250000e-03,9.23437500e-03,3.78125000e-03,6.01652344e+00,,2.11461147e-02,4.30080324e-01,,2.11461147e-02,-2.14535313e+01
2.11471147e-02,4.25781250e-01,9.51640625e-02,3.00000000e-03,9.31250000e-03,3.87500000e-03,6.01710938e+00,,2.11471147e-02,4.30087030e-01,,2.11471147e-02,-2.21126022e+01
2.11481147e-02,4.21093750e-01,9.48796875e-02,2.71875000e-03,9.25000000e-03,3.65625000e-03,6.01851563e+00,,2.11481147e-02,4.30093706e-01,,2.11481147e-02,-2.16445103e+01
2.11491147e-02,4.17968750e-01,9.47375000e-02,2.25000000e-03,9.23437500e-03,3.62500000e-03,6.01933594e+00,,2.11491147e-02,4.30100411e-01,,2.11491147e-02,-2.13355122e+01
2.11501147e-02,4.32812500e-01,9.48796875e-02,2.28125000e-03,9.36718750e-03,3.56250000e-03,6.01898438e+00,,2.11501147e-02,4.30107087e-01,,2.11501147e-02,-2.28778038e+01
2.11511147e-02,4.44531250e-01,9.54687500e-02,2.45312500e-03,9.50000000e-03,3.34375000e-03,6.02039063e+00,,2.11511147e-02,4.30113792e-01,,2.11511147e-02,-2.40984688e+01
2.11521147e-02,4.38281250e-01,9.51843750e-02,2.51562500e-03,9.46093750e-03,3.09375000e-03,6.02156250e+00,,2.11521147e-02,4.30120498e-01,,2.11521147e-02,-2.34673061e+01
2.11531147e-02,4.38281250e-01,9.52656250e-02,2.18750000e-03,9.45312500e-03,3.28125000e-03,6.02179688e+00,,2.11531147e-02,4.30127203e-01,,2.11531147e-02,-2.34797707e+01
2.11541147e-02,4.31250000e-01,9.52859375e-02,2.03125000e-03,9.42187500e-03,3.46875000e-03,6.02156250e+00,,2.11541147e-02,4.30133909e-01,,2.11541147e-02,-2.27660789e+01
2.11551147e-02,4.29687500e-01,9.52250000e-02,2.29687500e-03,9.34375000e-03,3.50000000e-03,6.02214844e+00,,2.11551147e-02,4.30140644e-01,,2.11551147e-02,-2.26164646e+01
2.11561147e-02,4.35156250e-01,9.52250000e-02,2.25000000e-03,9.39843750e-03,3.65625000e-03,6.02273438e+00,,2.11561147e-02,4.30147320e-01,,2.11561147e-02,-2.31923027e+01
2.11571147e-02,4.38281250e-01,9.49406250e-02,1.81250000e-03,9.43750000e-03,3.78125000e-03,6.02214844e+00,,2.11571147e-02,4.30154026e-01,,2.11571147e-02,-2.35252361e+01
2.11581147e-02,4.36718750e-01,9.47984375e-02,1.60937500e-03,9.39843750e-03,3.62500000e-03,6.02132813e+00,,2.11581147e-02,4.30160701e-01,,2.11581147e-02,-2.33732185e+01
2.11591147e-02,4.38281250e-01,9.49203125e-02,1.92187500e-03,9.38281250e-03,3.71875000e-03,6.02074219e+00,,2.11591147e-02,4.30167407e-01,,2.11591147e-02,-2.35436611e+01
2.11601147e-02,4.38281250e-01,9.50828125e-02,2.40625000e-03,9.35937500e-03,3.71875000e-03,6.02074219e+00,,2.11601147e-02,4.30174083e-01,,2.11601147e-02,-2.35551300e+01
2.11611147e-02,4.19531250e-01,9.46765625e-02,2.29687500e-03,9.15625000e-03,3.93750000e-03,6.01980469e+00,,2.11611147e-02,4.30180788e-01,,2.11611147e-02,-2.16346035e+01
2.11621147e-02,4.14062500e-01,9.46562500e-02,1.76562500e-03,9.15625000e-03,4.40625000e-03,6.01769531e+00,,2.11621147e-02,4.30187434e-01,,2.11621147e-02,-2.10815792e+01
2.11631147e-02,4.15625000e-01,9.45953125e-02,1.60937500e-03,9.23437500e-03,4.03125000e-03,6.01757812e+00,,2.11631147e-02,4.30194080e-01,,2.11631147e-02,-2.12516060e+01
2.11641147e-02,4.10156250e-01,9.44328125e-02,2.01562500e-03,9.17187500e-03,3.46875000e-03,6.01839844e+00,,2.11641147e-02,4.30200756e-01,,2.11641147e-02,-2.06974239e+01
2.11651147e-02,4.14062500e-01,9.44531250e-02,2.29687500e-03,9.19531250e-03,3.46875000e-03,6.01839844e+00,,2.11651147e-02,4.30207402e-01,,2.11651147e-02,-2.11115589e+01
2.11661147e-02,4.14062500e-01,9.46968750e-02,2.06250000e-03,9.21875000e-03,3.71875000e-03,6.01757812e+00,,2.11661147e-02,4.30214047e-01,,2.11661147e-02,-2.11231117e+01
2.11671147e-02,4.20312500e-01,9.47375000e-02,1.76562500e-03,9.21093750e-03,3.93750000e-03,6.01710938e+00,,2.11671147e-02,4.30220723e-01,,2.11671147e-02,-2.17775841e+01
2.11681147e-02,4.19531250e-01,9.48796875e-02,1.60937500e-03,9.23437500e-03,3.78125000e-03,6.01769531e+00,,2.11681147e-02,4.30227399e-01,,2.11681147e-02,-2.17059898e+01
2.11691147e-02,4.10156250e-01,9.46765625e-02,1.81250000e-03,9.21093750e-03,3.40625000e-03,6.01851563e+00,,2.11691147e-02,4.30234104e-01,,2.11691147e-02,-2.07485600e+01
2.11701147e-02,4.14062500e-01,9.45546875e-02,2.09375000e-03,9.21875000e-03,3.56250000e-03,6.01804688e+00,,2.11701147e-02,4.30240750e-01,,2.11701147e-02,-2.11616192e+01
2.11711147e-02,4.36718750e-01,9.46968750e-02,1.79687500e-03,9.32812500e-03,3.81250000e-03,6.01816406e+00,,2.11711147e-02,4.30247396e-01,,2.11711147e-02,-2.35076256e+01
2.11721147e-02,4.51562500e-01,9.48390625e-02,1.46875000e-03,9.40625000e-03,3.28125000e-03,6.02097656e+00,,2.11721147e-02,4.30254102e-01,,2.11721147e-02,-2.50465622e+01
2.11731147e-02,4.46093750e-01,9.46765625e-02,1.84375000e-03,9.40625000e-03,2.90625000e-03,6.02191406e+00,,2.11731147e-02,4.30260748e-01,,2.11731147e-02,-2.44915543e+01
2.11741147e-02,4.38281250e-01,9.46765625e-02,2.37500000e-03,9.34375000e-03,3.03125000e-03,6.02132813e+00,,2.11741147e-02,4.30267423e-01,,2.11741147e-02,-2.36973228e+01
2.11751147e-02,4.38281250e-01,9.45343750e-02,2.28125000e-03,9.34375000e-03,3.40625000e-03,6.01980469e+00,,2.11751147e-02,4.30274069e-01,,2.11751147e-02,-2.37096634e+01
2.11761147e-02,4.35156250e-01,9.44531250e-02,1.98437500e-03,9.34375000e-03,3.71875000e-03,6.01816406e+00,,2.11761147e-02,4.30280715e-01,,2.11761147e-02,-2.33987999e+01
2.11771147e-02,4.35156250e-01,9.43515625e-02,1.71875000e-03,9.36718750e-03,3.81250000e-03,6.01875000e+00,,2.11771147e-02,4.30287391e-01,,2.11771147e-02,-2.34086151e+01
2.11781147e-02,4.31250000e-01,9.40875000e-02,1.73437500e-03,9.35937500e-03,3.71875000e-03,6.01992188e+00,,2.11781147e-02,4.30294007e-01,,2.11781147e-02,-2.30150604e+01
2.11791147e-02,4.32812500e-01,9.39046875e-02,2.14062500e-03,9.40625000e-03,3.62500000e-03,6.01957031e+00,,2.11791147e-02,4.30300623e-01,,2.11791147e-02,-2.31864128e+01
2.11801147e-02,4.29687500e-01,9.38437500e-02,2.25000000e-03,9.40625000e-03,3.81250000e-03,6.01957031e+00,,2.11801147e-02,4.30307239e-01,,2.11801147e-02,-2.28758831e+01
2.11811147e-02,4.16406250e-01,9.37218750e-02,1.95312500e-03,9.31250000e-03,3.93750000e-03,6.01992188e+00,,2.11811147e-02,4.30313855e-01,,2.11811147e-02,-2.15178185e+01
2.11821147e-02,4.15625000e-01,9.37218750e-02,1.46875000e-03,9.17968750e-03,4.09375000e-03,6.01875000e+00,,2.11821147e-02,4.30320442e-01,,2.11821147e-02,-2.14463463e+01
2.11831147e-02,4.21875000e-01,9.38031250e-02,1.57812500e-03,9.23437500e-03,4.75000000e-03,6.01558594e+00,,2.11831147e-02,4.30327028e-01,,2.11831147e-02,-2.20987492e+01
2.11841147e-02,4.25781250e-01,9.40062500e-02,1.81250000e-03,9.34375000e-03,4.90625000e-03,6.01570312e+00,,2.11841147e-02,4.30333644e-01,,2.11841147e-02,-2.25104389e+01
2.11851147e-02,4.32812500e-01,9.41484375e-02,1.79687500e-03,9.38281250e-03,4.78125000e-03,6.01675781e+00,,2.11851147e-02,4.30340260e-01,,2.11851147e-02,-2.32448788e+01
2.11861147e-02,4.32812500e-01,9.41484375e-02,1.57812500e-03,9.34375000e-03,4.46875000e-03,6.01839844e+00,,2.11861147e-02,4.30346906e-01,,2.11861147e-02,-2.32538223e+01
2.11871147e-02,4.27343750e-01,9.42500000e-02,1.34375000e-03,9.36718750e-03,4.31250000e-03,6.01851563e+00,,2.11871147e-02,4.30353522e-01,,2.11871147e-02,-2.26977768e+01
2.11881147e-02,4.25781250e-01,9.44937500e-02,1.39062500e-03,9.38281250e-03,4.53125000e-03,6.01710938e+00,,2.11881147e-02,4.30360168e-01,,2.11881147e-02,-2.25439396e+01
2.11891147e-02,4.27343750e-01,9.44531250e-02,1.76562500e-03,9.35937500e-03,4.75000000e-03,6.01699219e+00,,2.11891147e-02,4.30366844e-01,,2.11891147e-02,-2.27133846e+01
2.11901147e-02,4.28906250e-01,9.48390625e-02,2.21875000e-03,9.35937500e-03,4.40625000e-03,6.01769531e+00,,2.11901147e-02,4.30373490e-01,,2.11901147e-02,-2.28850269e+01
2.11911147e-02,4.32812500e-01,9.48390625e-02,2.17187500e-03,9.45312500e-03,4.15625000e-03,6.01910156e+00,,2.11911147e-02,4.30380195e-01,,2.11911147e-02,-2.32993698e+01
2.11921147e-02,4.44531250e-01,9.51234375e-02,1.68750000e-03,9.60937500e-03,4.18750000e-03,6.01933594e+00,,2.11921147e-02,4.30386871e-01,,2.11921147e-02,-2.45177135e+01
2.11931147e-02,4.53125000e-01,9.51843750e-02,1.31250000e-03,9.66406250e-03,3.65625000e-03,6.02097656e+00,,2.11931147e-02,4.30393547e-01,,2.11931147e-02,-2.54116173e+01
2.11941147e-02,4.47656250e-01,9.49406250e-02,1.60937500e-03,9.63281250e-03,3.09375000e-03,6.02238281e+00,,2.11941147e-02,4.30400252e-01,,2.11941147e-02,-2.48555717e+01
2.11951147e-02,4.42187500e-01,9.48390625e-02,1.92187500e-03,9.63281250e-03,3.34375000e-03,6.02121094e+00,,2.11951147e-02,4.30406928e-01,,2.11951147e-02,-2.43011456e+01
2.11961147e-02,4.29687500e-01,9.43921875e-02,1.87500000e-03,9.53125000e-03,3.40625000e-03,6.02074219e+00,,2.11961147e-02,4.30413604e-01,,2.11961147e-02,-2.30225449e+01
2.11971147e-02,4.25781250e-01,9.45343750e-02,1.28125000e-03,9.46093750e-03,3.46875000e-03,6.02050781e+00,,2.11971147e-02,4.30420250e-01,,2.11971147e-02,-2.26282024e+01
2.11981147e-02,4.27343750e-01,9.44328125e-02,1.12500000e-03,9.50000000e-03,3.50000000e-03,6.02074219e+00,,2.11981147e-02,4.30426896e-01,,2.11981147e-02,-2.27956638e+01
2.11991147e-02,4.32812500e-01,9.46359375e-02,1.92187500e-03,9.50000000e-03,3.87500000e-03,6.02050781e+00,,2.11991147e-02,4.30433571e-01,,2.11991147e-02,-2.33675270e+01
2.12001147e-02,4.29687500e-01,9.43515625e-02,2.59375000e-03,9.39843750e-03,4.03125000e-03,6.02074219e+00,,2.12001147e-02,4.30440217e-01,,2.12001147e-02,-2.30573273e+01
2.12011147e-02,4.32812500e-01,9.41890625e-02,2.04687500e-03,9.42187500e-03,4.00000000e-03,6.02132813e+00,,2.12011147e-02,4.30446833e-01,,2.12011147e-02,-2.33917904e+01
