Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94466934e-02,2.46875000e-01,1.51734375e-02,-3.98437500e-03,6.75000000e-03,6.62500000e-03,5.79773438e+00,,1.94466934e-02,2.12699641e-02,,1.94466934e-02,3.84218201e+02
1.94476934e-02,2.44531250e-01,1.52750000e-02,-4.40625000e-03,6.75781250e-03,6.43750000e-03,5.79691406e+00,,1.94476934e-02,2.12710351e-02,,1.94476934e-02,3.84482056e+02
1.94486934e-02,2.50781250e-01,1.54984375e-02,-4.35937500e-03,6.84375000e-03,6.34375000e-03,5.79609375e+00,,1.94486934e-02,2.12721191e-02,,1.94486934e-02,3.83860962e+02
1.94496934e-02,2.53125000e-01,1.53156250e-02,-3.87500000e-03,6.88281250e-03,6.62500000e-03,5.79644531e+00,,1.94496934e-02,2.12732032e-02,,1.94496934e-02,3.83641144e+02
1.94506934e-02,2.69531250e-01,1.56609375e-02,-3.67187500e-03,7.03125000e-03,7.03125000e-03,5.79527344e+00,,1.94506934e-02,2.12742947e-02,,1.94506934e-02,3.81969818e+02
1.94516934e-02,2.67187500e-01,1.55187500e-02,-3.76562500e-03,7.00000000e-03,7.40625000e-03,5.79492188e+00,,1.94516934e-02,2.12753918e-02,,1.94516934e-02,3.82231110e+02
1.94526934e-02,2.54687500e-01,1.53562500e-02,-4.01562500e-03,6.88281250e-03,7.09375000e-03,5.79550781e+00,,1.94526934e-02,2.12764796e-02,,1.94526934e-02,3.83540405e+02
1.94536934e-02,2.57812500e-01,1.54984375e-02,-3.87500000e-03,6.92187500e-03,6.87500000e-03,5.79550781e+00,,1.94536934e-02,2.12775655e-02,,1.94536934e-02,3.83239136e+02
1.94546934e-02,2.62500000e-01,1.56000000e-02,-3.87500000e-03,6.96093750e-03,7.18750000e-03,5.79527344e+00,,1.94546934e-02,2.12786589e-02,,1.94546934e-02,3.82776459e+02
1.94556934e-02,2.67187500e-01,1.53968750e-02,-3.75000000e-03,6.93750000e-03,7.03125000e-03,5.79585938e+00,,1.94556934e-02,2.12797523e-02,,1.94556934e-02,3.82313416e+02
1.94566934e-02,2.71875000e-01,1.55187500e-02,-3.60937500e-03,7.00000000e-03,7.03125000e-03,5.79632813e+00,,1.94566934e-02,2.12808400e-02,,1.94566934e-02,3.81849670e+02
1.94576934e-02,2.73437500e-01,1.53968750e-02,-3.60937500e-03,7.00000000e-03,6.93750000e-03,5.79667969e+00,,1.94576934e-02,2.12819278e-02,,1.94576934e-02,3.81707733e+02
1.94586934e-02,2.67187500e-01,1.53156250e-02,-3.79687500e-03,6.97656250e-03,6.81250000e-03,5.79632813e+00,,1.94586934e-02,2.12830100e-02,,1.94586934e-02,3.82371674e+02
1.94596934e-02,2.53125000e-01,1.51125000e-02,-4.12500000e-03,6.88281250e-03,6.93750000e-03,5.79527344e+00,,1.94596934e-02,2.12840829e-02,,1.94596934e-02,3.83842407e+02
1.94606934e-02,2.39062500e-01,1.48281250e-02,-4.35937500e-03,6.75781250e-03,7.03125000e-03,5.79667969e+00,,1.94606934e-02,2.12851353e-02,,1.94606934e-02,3.85314606e+02
1.94616934e-02,2.26562500e-01,1.43812500e-02,-3.95312500e-03,6.66406250e-03,6.56250000e-03,5.79832031e+00,,1.94616934e-02,2.12861653e-02,,1.94616934e-02,3.86625305e+02
1.94626934e-02,2.33593750e-01,1.45843750e-02,-3.82812500e-03,6.75781250e-03,6.71875000e-03,5.79808594e+00,,1.94626934e-02,2.12871861e-02,,1.94626934e-02,3.85921082e+02
1.94636934e-02,2.35937500e-01,1.47875000e-02,-4.25000000e-03,6.77343750e-03,6.81250000e-03,5.79773438e+00,,1.94636934e-02,2.12882198e-02,,1.94636934e-02,3.85700836e+02
1.94646934e-02,2.39843750e-01,1.44218750e-02,-4.65625000e-03,6.75000000e-03,6.71875000e-03,5.79773438e+00,,1.94646934e-02,2.12892499e-02,,1.94646934e-02,3.85321716e+02
1.94656934e-02,2.37500000e-01,1.45640625e-02,-4.50000000e-03,6.71875000e-03,6.62500000e-03,5.79890625e+00,,1.94656934e-02,2.12902706e-02,,1.94656934e-02,3.85587616e+02
1.94666934e-02,2.47656250e-01,1.48281250e-02,-3.93750000e-03,6.81250000e-03,6.56250000e-03,5.79808594e+00,,1.94666934e-02,2.12913044e-02,,1.94666934e-02,3.84562927e+02
1.94676934e-02,2.58593750e-01,1.51531250e-02,-3.68750000e-03,6.90625000e-03,6.50000000e-03,5.79773438e+00,,1.94676934e-02,2.12923605e-02,,1.94676934e-02,3.83455566e+02
1.94686934e-02,2.61718750e-01,1.51734375e-02,-4.12500000e-03,6.85156250e-03,6.40625000e-03,5.79785156e+00,,1.94686934e-02,2.12934278e-02,,1.94686934e-02,3.83154114e+02
1.94696934e-02,2.54687500e-01,1.49093750e-02,-4.92187500e-03,6.78906250e-03,6.56250000e-03,5.79773438e+00,,1.94696934e-02,2.12944876e-02,,1.94696934e-02,3.83902985e+02
1.94706934e-02,2.53125000e-01,1.50718750e-02,-4.65625000e-03,6.85156250e-03,6.81250000e-03,5.79667969e+00,,1.94706934e-02,2.12955438e-02,,1.94706934e-02,3.84089417e+02
1.94716934e-02,2.64062500e-01,1.54578125e-02,-3.50000000e-03,6.97656250e-03,7.34375000e-03,5.79492188e+00,,1.94716934e-02,2.12966166e-02,,1.94716934e-02,3.82983459e+02
1.94726934e-02,2.64062500e-01,1.51125000e-02,-2.70312500e-03,6.94531250e-03,7.34375000e-03,5.79386719e+00,,1.94726934e-02,2.12976933e-02,,1.94726934e-02,3.82999878e+02
1.94736934e-02,2.58593750e-01,1.51734375e-02,-3.42187500e-03,6.89843750e-03,7.15625000e-03,5.79421875e+00,,1.94736934e-02,2.12987587e-02,,1.94736934e-02,3.83579895e+02
1.94746934e-02,2.60156250e-01,1.49093750e-02,-4.51562500e-03,6.90625000e-03,7.34375000e-03,5.79363281e+00,,1.94746934e-02,2.12998185e-02,,1.94746934e-02,3.83439850e+02
1.94756934e-02,2.58593750e-01,1.51734375e-02,-4.85937500e-03,6.93750000e-03,7.25000000e-03,5.79386719e+00,,1.94756934e-02,2.13008784e-02,,1.94756934e-02,3.83625763e+02
1.94766934e-02,2.50781250e-01,1.51125000e-02,-3.50000000e-03,6.94531250e-03,7.15625000e-03,5.79492188e+00,,1.94766934e-02,2.13019438e-02,,1.94766934e-02,3.84453308e+02
1.94776934e-02,2.44531250e-01,1.47671875e-02,-2.45312500e-03,6.88281250e-03,7.31250000e-03,5.79492188e+00,,1.94776934e-02,2.13029943e-02,,1.94776934e-02,3.85113403e+02
1.94786934e-02,2.46875000e-01,1.50109375e-02,-3.39062500e-03,6.82812500e-03,7.46875000e-03,5.79363281e+00,,1.94786934e-02,2.13040449e-02,,1.94786934e-02,3.84887299e+02
1.94796934e-02,2.50781250e-01,1.50718750e-02,-5.03125000e-03,6.86718750e-03,7.40625000e-03,5.79304687e+00,,1.94796934e-02,2.13051047e-02,,1.94796934e-02,3.84506897e+02
1.94806934e-02,2.52343750e-01,1.48687500e-02,-5.15625000e-03,6.81250000e-03,7.31250000e-03,5.79351563e+00,,1.94806934e-02,2.13061571e-02,,1.94806934e-02,3.84372803e+02
1.94816934e-02,2.49218750e-01,1.48281250e-02,-3.79687500e-03,6.71093750e-03,7.03125000e-03,5.79492188e+00,,1.94816934e-02,2.13072021e-02,,1.94816934e-02,3.84718689e+02
1.94826934e-02,2.50781250e-01,1.46656250e-02,-2.81250000e-03,6.61718750e-03,6.65625000e-03,5.79644531e+00,,1.94826934e-02,2.13082414e-02,,1.94826934e-02,3.84575134e+02
1.94836934e-02,2.53125000e-01,1.49296875e-02,-3.82812500e-03,6.66406250e-03,6.81250000e-03,5.79550781e+00,,1.94836934e-02,2.13092826e-02,,1.94836934e-02,3.84351074e+02
1.94846934e-02,2.53125000e-01,1.49703125e-02,-5.06250000e-03,6.75000000e-03,6.62500000e-03,5.79562500e+00,,1.94846934e-02,2.13103369e-02,,1.94846934e-02,3.84374634e+02
1.94856934e-02,2.53125000e-01,1.48687500e-02,-4.59375000e-03,6.80468750e-03,6.65625000e-03,5.79527344e+00,,1.94856934e-02,2.13113874e-02,,1.94856934e-02,3.84400238e+02
1.94866934e-02,2.52343750e-01,1.50109375e-02,-3.56250000e-03,6.84375000e-03,6.50000000e-03,5.79609375e+00,,1.94866934e-02,2.13124398e-02,,1.94866934e-02,3.84502380e+02
1.94876934e-02,2.39062500e-01,1.48687500e-02,-3.39062500e-03,6.78906250e-03,6.56250000e-03,5.79714844e+00,,1.94876934e-02,2.13134903e-02,,1.94876934e-02,3.85890015e+02
1.94886934e-02,2.39062500e-01,1.48687500e-02,-4.01562500e-03,6.82812500e-03,6.71875000e-03,5.79808594e+00,,1.94886934e-02,2.13145372e-02,,1.94886934e-02,3.85909637e+02
1.94896934e-02,2.41406250e-01,1.49703125e-02,-4.68750000e-03,6.81250000e-03,6.81250000e-03,5.79773438e+00,,1.94896934e-02,2.13155895e-02,,1.94896934e-02,3.85691101e+02
1.94906934e-02,2.44531250e-01,1.50921875e-02,-4.62500000e-03,6.80468750e-03,6.65625000e-03,5.79773438e+00,,1.94906934e-02,2.13166475e-02,,1.94906934e-02,3.85393585e+02
1.94916934e-02,2.49218750e-01,1.50109375e-02,-3.71875000e-03,6.89843750e-03,6.87500000e-03,5.79703125e+00,,1.94916934e-02,2.13177055e-02,,1.94916934e-02,3.84932434e+02
1.94926934e-02,2.61718750e-01,1.54984375e-02,-3.18750000e-03,7.07031250e-03,7.31250000e-03,5.79468750e+00,,1.94926934e-02,2.13187803e-02,,1.94926934e-02,3.83662079e+02
1.94936934e-02,2.67968750e-01,1.54578125e-02,-3.60937500e-03,7.08593750e-03,7.46875000e-03,5.79281250e+00,,1.94936934e-02,2.13198699e-02,,1.94936934e-02,3.83035797e+02
1.94946934e-02,2.61718750e-01,1.52140625e-02,-4.01562500e-03,6.99218750e-03,7.09375000e-03,5.79269531e+00,,1.94946934e-02,2.13209502e-02,,1.94946934e-02,3.83700317e+02
1.94956934e-02,2.53125000e-01,1.51531250e-02,-3.95312500e-03,6.82812500e-03,7.09375000e-03,5.79222656e+00,,1.94956934e-02,2.13220213e-02,,1.94956934e-02,3.84607391e+02
1.94966934e-02,2.60156250e-01,1.50109375e-02,-3.60937500e-03,6.85156250e-03,6.93750000e-03,5.79386719e+00,,1.94966934e-02,2.13230830e-02,,1.94966934e-02,3.83902588e+02
1.94976934e-02,2.67187500e-01,1.47671875e-02,-3.23437500e-03,6.88281250e-03,6.87500000e-03,5.79550781e+00,,1.94976934e-02,2.13241316e-02,,1.94976934e-02,3.83195831e+02
1.94986934e-02,2.67187500e-01,1.47671875e-02,-3.34375000e-03,6.82812500e-03,6.71875000e-03,5.79609375e+00,,1.94986934e-02,2.13251710e-02,,1.94986934e-02,3.83213257e+02
1.94996934e-02,2.61718750e-01,1.45640625e-02,-3.60937500e-03,6.81250000e-03,6.56250000e-03,5.79667969e+00,,1.94996934e-02,2.13262029e-02,,1.94996934e-02,3.83795471e+02
1.95006934e-02,2.56250000e-01,1.45234375e-02,-3.82812500e-03,6.82812500e-03,6.62500000e-03,5.79632813e+00,,1.95006934e-02,2.13272292e-02,,1.95006934e-02,3.84378967e+02
1.95016934e-02,2.53906250e-01,1.43203125e-02,-3.82812500e-03,6.85156250e-03,6.56250000e-03,5.79550781e+00,,1.95016934e-02,2.13282444e-02,,1.95016934e-02,3.84640900e+02
1.95026934e-02,2.39062500e-01,1.40359375e-02,-3.82812500e-03,6.71875000e-03,6.18750000e-03,5.79632813e+00,,1.95026934e-02,2.13292427e-02,,1.95026934e-02,3.86191437e+02
1.95036934e-02,2.29687500e-01,1.36906250e-02,-3.90625000e-03,6.64062500e-03,5.43750000e-03,5.79867188e+00,,1.95036934e-02,2.13302188e-02,,1.95036934e-02,3.87178467e+02
1.95046934e-02,2.30468750e-01,1.37109375e-02,-3.87500000e-03,6.66406250e-03,5.53125000e-03,5.79984375e+00,,1.95046934e-02,2.13311836e-02,,1.95046934e-02,3.87118561e+02
1.95056934e-02,2.30468750e-01,1.36906250e-02,-3.76562500e-03,6.64062500e-03,6.03125000e-03,5.79832031e+00,,1.95056934e-02,2.13321485e-02,,1.95056934e-02,3.87138794e+02
1.95066934e-02,2.37500000e-01,1.37515625e-02,-3.56250000e-03,6.66406250e-03,6.25000000e-03,5.79773438e+00,,1.95066934e-02,2.13331152e-02,,1.95066934e-02,3.86433380e+02
1.95076934e-02,2.46875000e-01,1.42390625e-02,-3.87500000e-03,6.71875000e-03,6.25000000e-03,5.79785156e+00,,1.95076934e-02,2.13341005e-02,,1.95076934e-02,3.85486603e+02
1.95086934e-02,2.46875000e-01,1.42796875e-02,-3.93750000e-03,6.73437500e-03,6.25000000e-03,5.79867188e+00,,1.95086934e-02,2.13351045e-02,,1.95086934e-02,3.85507294e+02
1.95096934e-02,2.52343750e-01,1.44828125e-02,-3.71875000e-03,6.77343750e-03,6.40625000e-03,5.79843750e+00,,1.95096934e-02,2.13361178e-02,,1.95096934e-02,3.84963776e+02
1.95106934e-02,2.62500000e-01,1.43406250e-02,-3.39062500e-03,6.75000000e-03,6.56250000e-03,5.79773438e+00,,1.95106934e-02,2.13371310e-02,,1.95106934e-02,3.83935608e+02
1.95116934e-02,2.65625000e-01,1.47265625e-02,-3.23437500e-03,6.75000000e-03,6.71875000e-03,5.79644531e+00,,1.95116934e-02,2.13381536e-02,,1.95116934e-02,3.83630981e+02
1.95126934e-02,2.65625000e-01,1.50109375e-02,-3.48437500e-03,6.77343750e-03,7.15625000e-03,5.79527344e+00,,1.95126934e-02,2.13392023e-02,,1.95126934e-02,3.83648804e+02
1.95136934e-02,2.74218750e-01,1.51328125e-02,-3.79687500e-03,6.94531250e-03,7.71875000e-03,5.79386719e+00,,1.95136934e-02,2.13402621e-02,,1.95136934e-02,3.82782104e+02
1.95146934e-02,2.78906250e-01,1.54171875e-02,-3.82812500e-03,6.92187500e-03,7.78125000e-03,5.79304687e+00,,1.95146934e-02,2.13413388e-02,,1.95146934e-02,3.82319061e+02
1.95156934e-02,2.75000000e-01,1.49703125e-02,-3.75000000e-03,6.86718750e-03,7.53125000e-03,5.79328125e+00,,1.95156934e-02,2.13424098e-02,,1.95156934e-02,3.82741882e+02
1.95166934e-02,2.71093750e-01,1.51125000e-02,-3.79687500e-03,6.85156250e-03,7.34375000e-03,5.79281250e+00,,1.95166934e-02,2.13434678e-02,,1.95166934e-02,3.83164612e+02
1.95176934e-02,2.69531250e-01,1.51734375e-02,-4.17187500e-03,6.84375000e-03,7.40625000e-03,5.79304687e+00,,1.95176934e-02,2.13445351e-02,,1.95176934e-02,3.83346832e+02
1.95186934e-02,2.67187500e-01,1.49093750e-02,-4.03125000e-03,6.86718750e-03,7.40625000e-03,5.79351563e+00,,1.95186934e-02,2.13455930e-02,,1.95186934e-02,3.83610199e+02
1.95196934e-02,2.62500000e-01,1.50718750e-02,-3.57812500e-03,6.89843750e-03,7.46875000e-03,5.79363281e+00,,1.95196934e-02,2.13466492e-02,,1.95196934e-02,3.84113617e+02
1.95206934e-02,2.61718750e-01,1.47875000e-02,-3.45312500e-03,6.85156250e-03,7.78125000e-03,5.79304687e+00,,1.95206934e-02,2.13477015e-02,,1.95206934e-02,3.84212769e+02
1.95216934e-02,2.62500000e-01,1.46250000e-02,-3.93750000e-03,6.77343750e-03,7.68750000e-03,5.79410156e+00,,1.95216934e-02,2.13487353e-02,,1.95216934e-02,3.84151825e+02
1.95226934e-02,2.60156250e-01,1.44218750e-02,-4.65625000e-03,6.75781250e-03,7.46875000e-03,5.79527344e+00,,1.95226934e-02,2.13497579e-02,,1.95226934e-02,3.84416260e+02
1.95236934e-02,2.44531250e-01,1.37718750e-02,-4.46875000e-03,6.64062500e-03,6.96875000e-03,5.79667969e+00,,1.95236934e-02,2.13507507e-02,,1.95236934e-02,3.86051239e+02
1.95246934e-02,2.33593750e-01,1.37921875e-02,-3.71875000e-03,6.61718750e-03,6.50000000e-03,5.79832031e+00,,1.95246934e-02,2.13517211e-02,,1.95246934e-02,3.87200531e+02
1.95256934e-02,2.35937500e-01,1.37921875e-02,-3.42187500e-03,6.67968750e-03,6.62500000e-03,5.79703125e+00,,1.95256934e-02,2.13526934e-02,,1.95256934e-02,3.86977844e+02
1.95266934e-02,2.45312500e-01,1.41375000e-02,-3.68750000e-03,6.73437500e-03,6.78125000e-03,5.79667969e+00,,1.95266934e-02,2.13536769e-02,,1.95266934e-02,3.86030212e+02
1.95276934e-02,2.53125000e-01,1.40765625e-02,-3.93750000e-03,6.71875000e-03,7.03125000e-03,5.79667969e+00,,1.95276934e-02,2.13546716e-02,,1.95276934e-02,3.85244995e+02
1.95286934e-02,2.60156250e-01,1.38328125e-02,-3.56250000e-03,6.69531250e-03,6.78125000e-03,5.79750000e+00,,1.95286934e-02,2.13556532e-02,,1.95286934e-02,3.84540009e+02
1.95296934e-02,2.73437500e-01,1.43203125e-02,-2.78125000e-03,6.75000000e-03,6.56250000e-03,5.79832031e+00,,1.95296934e-02,2.13566441e-02,,1.95296934e-02,3.83187622e+02
1.95306934e-02,2.67968750e-01,1.42796875e-02,-2.92187500e-03,6.75781250e-03,6.34375000e-03,5.79867188e+00,,1.95306934e-02,2.13576518e-02,,1.95306934e-02,3.83766510e+02
1.95316934e-02,2.62500000e-01,1.45640625e-02,-3.73437500e-03,6.77343750e-03,6.40625000e-03,5.79832031e+00,,1.95316934e-02,2.13586669e-02,,1.95316934e-02,3.84347900e+02
1.95326934e-02,2.67187500e-01,1.47671875e-02,-4.01562500e-03,6.82812500e-03,6.81250000e-03,5.79750000e+00,,1.95326934e-02,2.13597007e-02,,1.95326934e-02,3.83885223e+02
1.95336934e-02,2.76562500e-01,1.51125000e-02,-3.75000000e-03,6.91406250e-03,6.81250000e-03,5.79703125e+00,,1.95336934e-02,2.13607512e-02,,1.95336934e-02,3.82939331e+02
1.95346934e-02,2.85937500e-01,1.53562500e-02,-3.29687500e-03,6.99218750e-03,6.93750000e-03,5.79445313e+00,,1.95346934e-02,2.13618241e-02,,1.95346934e-02,3.81991486e+02
1.95356934e-02,2.84375000e-01,1.51734375e-02,-3.56250000e-03,6.96093750e-03,7.03125000e-03,5.79351563e+00,,1.95356934e-02,2.13628970e-02,,1.95356934e-02,3.82170715e+02
1.95366934e-02,2.81250000e-01,1.48890625e-02,-4.21875000e-03,6.88281250e-03,6.62500000e-03,5.79550781e+00,,1.95366934e-02,2.13639550e-02,,1.95366934e-02,3.82513519e+02
1.95376934e-02,2.69531250e-01,1.50109375e-02,-4.46875000e-03,6.85156250e-03,6.25000000e-03,5.79632813e+00,,1.95376934e-02,2.13650092e-02,,1.95376934e-02,3.83744690e+02
1.95386934e-02,2.54687500e-01,1.45843750e-02,-3.76562500e-03,6.82812500e-03,6.18750000e-03,5.79562500e+00,,1.95386934e-02,2.13660505e-02,,1.95386934e-02,3.85296783e+02
1.95396934e-02,2.44531250e-01,1.45640625e-02,-3.23437500e-03,6.80468750e-03,6.28125000e-03,5.79468750e+00,,1.95396934e-02,2.13670768e-02,,1.95396934e-02,3.86362366e+02
1.95406934e-02,2.39062500e-01,1.44421875e-02,-3.87500000e-03,6.78906250e-03,6.03125000e-03,5.79550781e+00,,1.95406934e-02,2.13680975e-02,,1.95406934e-02,3.86945007e+02
1.95416934e-02,2.35156250e-01,1.42796875e-02,-4.70312500e-03,6.73437500e-03,6.34375000e-03,5.79550781e+00,,1.95416934e-02,2.13691071e-02,,1.95416934e-02,3.87370422e+02
1.95426934e-02,2.35156250e-01,1.46250000e-02,-4.70312500e-03,6.75000000e-03,6.65625000e-03,5.79445313e+00,,1.95426934e-02,2.13701259e-02,,1.95426934e-02,3.87395325e+02
1.95436934e-02,2.42968750e-01,1.47671875e-02,-4.28125000e-03,6.80468750e-03,6.93750000e-03,5.79503906e+00,,1.95436934e-02,2.13711616e-02,,1.95436934e-02,3.86613708e+02
1.95446934e-02,2.37500000e-01,1.44828125e-02,-3.82812500e-03,6.75000000e-03,6.62500000e-03,5.79632813e+00,,1.95446934e-02,2.13721916e-02,,1.95446934e-02,3.87199005e+02
1.95456934e-02,2.28125000e-01,1.41984375e-02,-4.01562500e-03,6.65625000e-03,6.12500000e-03,5.79773438e+00,,1.95456934e-02,2.13732030e-02,,1.95456934e-02,3.88186279e+02
1.95466934e-02,2.33593750e-01,1.42796875e-02,-4.78125000e-03,6.71875000e-03,6.18750000e-03,5.79785156e+00,,1.95466934e-02,2.13742051e-02,,1.95466934e-02,3.87645813e+02
1.95476934e-02,2.33593750e-01,1.42796875e-02,-5.00000000e-03,6.75000000e-03,6.18750000e-03,5.79890625e+00,,1.95476934e-02,2.13752110e-02,,1.95476934e-02,3.87671753e+02
1.95486934e-02,2.21093750e-01,1.41984375e-02,-4.46875000e-03,6.71093750e-03,5.90625000e-03,5.80007813e+00,,1.95486934e-02,2.13762131e-02,,1.95486934e-02,3.88985474e+02
1.95496934e-02,2.20312500e-01,1.38531250e-02,-3.68750000e-03,6.75000000e-03,6.03125000e-03,5.79925781e+00,,1.95496934e-02,2.13772003e-02,,1.95496934e-02,3.89087646e+02
1.95506934e-02,2.29687500e-01,1.40968750e-02,-3.67187500e-03,6.82812500e-03,6.25000000e-03,5.79843750e+00,,1.95506934e-02,2.13781856e-02,,1.95506934e-02,3.88140625e+02
1.95516934e-02,2.37500000e-01,1.41984375e-02,-4.14062500e-03,6.89843750e-03,6.40625000e-03,5.79843750e+00,,1.95516934e-02,2.13791803e-02,,1.95516934e-02,3.87355957e+02
1.95526934e-02,2.41406250e-01,1.44828125e-02,-4.20312500e-03,6.90625000e-03,6.40625000e-03,5.79902344e+00,,1.95526934e-02,2.13801917e-02,,1.95526934e-02,3.86975342e+02
1.95536934e-02,2.41406250e-01,1.44218750e-02,-3.60937500e-03,6.86718750e-03,6.18750000e-03,5.79843750e+00,,1.95536934e-02,2.13812105e-02,,1.95536934e-02,3.86996033e+02
1.95546934e-02,2.46875000e-01,1.46250000e-02,-3.00000000e-03,6.88281250e-03,6.28125000e-03,5.79785156e+00,,1.95546934e-02,2.13822331e-02,,1.95546934e-02,3.86449768e+02
1.95556934e-02,2.65625000e-01,1.52750000e-02,-3.34375000e-03,7.03906250e-03,7.15625000e-03,5.79468750e+00,,1.95556934e-02,2.13832855e-02,,1.95556934e-02,3.84533569e+02
1.95566934e-02,2.67968750e-01,1.53359375e-02,-3.82812500e-03,7.08593750e-03,7.31250000e-03,5.79363281e+00,,1.95566934e-02,2.13843640e-02,,1.95566934e-02,3.84310974e+02
1.95576934e-02,2.67187500e-01,1.49703125e-02,-3.71875000e-03,7.03125000e-03,7.18750000e-03,5.79468750e+00,,1.95576934e-02,2.13854313e-02,,1.95576934e-02,3.84411530e+02
1.95586934e-02,2.75000000e-01,1.50312500e-02,-3.26562500e-03,6.96093750e-03,7.40625000e-03,5.79445313e+00,,1.95586934e-02,2.13864874e-02,,1.95586934e-02,3.83624603e+02
1.95596934e-02,2.71093750e-01,1.50109375e-02,-3.23437500e-03,6.90625000e-03,7.40625000e-03,5.79527344e+00,,1.95596934e-02,2.13875454e-02,,1.95596934e-02,3.84044556e+02
1.95606934e-02,2.71875000e-01,1.48687500e-02,-3.75000000e-03,6.89843750e-03,7.34375000e-03,5.79644531e+00,,1.95606934e-02,2.13885959e-02,,1.95606934e-02,3.83982544e+02
1.95616934e-02,2.73437500e-01,1.49093750e-02,-4.09375000e-03,6.93750000e-03,7.25000000e-03,5.79785156e+00,,1.95616934e-02,2.13896465e-02,,1.95616934e-02,3.83842255e+02
1.95626934e-02,2.77343750e-01,1.48687500e-02,-3.67187500e-03,6.97656250e-03,7.25000000e-03,5.79750000e+00,,1.95626934e-02,2.13906951e-02,,1.95626934e-02,3.83460144e+02
1.95636934e-02,2.73437500e-01,1.46859375e-02,-3.04687500e-03,6.96093750e-03,7.46875000e-03,5.79550781e+00,,1.95636934e-02,2.13917363e-02,,1.95636934e-02,3.83880646e+02
1.95646934e-02,2.62500000e-01,1.44218750e-02,-3.26562500e-03,6.93750000e-03,7.40625000e-03,5.79562500e+00,,1.95646934e-02,2.13927608e-02,,1.95646934e-02,3.85024963e+02
1.95656934e-02,2.53125000e-01,1.42390625e-02,-4.14062500e-03,6.82031250e-03,6.96875000e-03,5.79808594e+00,,1.95656934e-02,2.13937685e-02,,1.95656934e-02,3.86011078e+02
1.95666934e-02,2.49218750e-01,1.39953125e-02,-4.39062500e-03,6.73437500e-03,6.28125000e-03,5.80007813e+00,,1.95666934e-02,2.13947631e-02,,1.95666934e-02,3.86436371e+02
1.95676934e-02,2.50781250e-01,1.45843750e-02,-3.95312500e-03,6.75781250e-03,6.28125000e-03,5.80007813e+00,,1.95676934e-02,2.13957690e-02,,1.95676934e-02,3.86297394e+02
1.95686934e-02,2.58593750e-01,1.45234375e-02,-3.45312500e-03,6.80468750e-03,6.65625000e-03,5.79867188e+00,,1.95686934e-02,2.13967934e-02,,1.95686934e-02,3.85511627e+02
1.95696934e-02,2.62500000e-01,1.49703125e-02,-3.64062500e-03,6.82812500e-03,7.18750000e-03,5.79750000e+00,,1.95696934e-02,2.13978328e-02,,1.95696934e-02,3.85127686e+02
1.95706934e-02,2.57812500e-01,1.50109375e-02,-4.17187500e-03,6.84375000e-03,7.25000000e-03,5.79773438e+00,,1.95706934e-02,2.13988889e-02,,1.95706934e-02,3.85631653e+02
1.95716934e-02,2.60156250e-01,1.47671875e-02,-3.87500000e-03,6.90625000e-03,6.87500000e-03,5.79785156e+00,,1.95716934e-02,2.13999376e-02,,1.95716934e-02,3.85411346e+02
1.95726934e-02,2.64062500e-01,1.50109375e-02,-3.12500000e-03,6.93750000e-03,6.81250000e-03,5.79808594e+00,,1.95726934e-02,2.14009881e-02,,1.95726934e-02,3.85027191e+02
1.95736934e-02,2.71093750e-01,1.51125000e-02,-3.04687500e-03,6.96093750e-03,6.84375000e-03,5.79785156e+00,,1.95736934e-02,2.14020498e-02,,1.95736934e-02,3.84318665e+02
1.95746934e-02,2.69531250e-01,1.51734375e-02,-3.79687500e-03,6.99218750e-03,6.50000000e-03,5.79867188e+00,,1.95746934e-02,2.14031152e-02,,1.95746934e-02,3.84497894e+02
