Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.88603998e-02,1.87968750e+00,3.19718750e-02,1.92187500e-03,7.08593750e-03,,1.88603998e-02,2.19122067e-01,,1.88603998e-02,3.79137817e+02
1.88613998e-02,1.87812500e+00,3.21546875e-02,-2.09375000e-03,7.10937500e-03,,1.88613998e-02,2.19124332e-01,,1.88613998e-02,3.79299316e+02
1.88623998e-02,1.88671875e+00,3.18296875e-02,1.35937500e-03,7.08593750e-03,,1.88623998e-02,2.19126567e-01,,1.88623998e-02,3.78415344e+02
1.88633998e-02,1.89296875e+00,3.03468750e-02,6.26562500e-03,7.07031250e-03,,1.88633998e-02,2.19128773e-01,,1.88633998e-02,3.77750793e+02
1.88643998e-02,1.89218750e+00,2.94734375e-02,6.15625000e-03,6.99218750e-03,,1.88643998e-02,2.19130874e-01,,1.88643998e-02,3.77798401e+02
1.88653998e-02,1.88671875e+00,3.00218750e-02,2.92187500e-03,6.90625000e-03,,1.88653998e-02,2.19132975e-01,,1.88653998e-02,3.78338135e+02
1.88663998e-02,1.88359375e+00,3.26625000e-02,2.65625000e-04,6.89843750e-03,,1.88663998e-02,2.19135180e-01,,1.88663998e-02,3.78651794e+02
1.88673998e-02,1.88750000e+00,3.26015625e-02,2.29687500e-03,7.03125000e-03,,1.88673998e-02,2.19137475e-01,,1.88673998e-02,3.78242310e+02
1.88683998e-02,1.88515625e+00,3.21140625e-02,5.32812500e-03,7.14843750e-03,,1.88683998e-02,2.19139755e-01,,1.88683998e-02,3.78463745e+02
1.88693998e-02,1.87031250e+00,3.17281250e-02,6.87500000e-03,7.12500000e-03,,1.88693998e-02,2.19142005e-01,,1.88693998e-02,3.79961670e+02
1.88703998e-02,1.85156250e+00,3.11390625e-02,6.15625000e-03,7.03906250e-03,,1.88703998e-02,2.19144210e-01,,1.88703998e-02,3.81860107e+02
1.88713998e-02,1.85468750e+00,3.15250000e-02,3.25000000e-03,6.99218750e-03,,1.88713998e-02,2.19146430e-01,,1.88713998e-02,3.81513062e+02
1.88723998e-02,1.87031250e+00,3.13218750e-02,1.54687500e-03,7.01562500e-03,,1.88723998e-02,2.19148636e-01,,1.88723998e-02,3.79889465e+02
1.88733998e-02,1.88125000e+00,3.21140625e-02,2.35937500e-03,7.07031250e-03,,1.88733998e-02,2.19150871e-01,,1.88733998e-02,3.78751587e+02
1.88743998e-02,1.87968750e+00,3.16671875e-02,4.92187500e-03,7.10937500e-03,,1.88743998e-02,2.19153121e-01,,1.88743998e-02,3.78893372e+02
1.88753998e-02,1.87734375e+00,3.21546875e-02,6.92187500e-03,7.09375000e-03,,1.88753998e-02,2.19155371e-01,,1.88753998e-02,3.79103638e+02
1.88763998e-02,1.87031250e+00,3.23171875e-02,4.73437500e-03,7.08593750e-03,,1.88763998e-02,2.19157621e-01,,1.88763998e-02,3.79797607e+02
1.88773998e-02,1.85937500e+00,3.11390625e-02,-6.71875000e-04,7.08593750e-03,,1.88773998e-02,2.19159856e-01,,1.88773998e-02,3.80914459e+02
1.88783998e-02,1.85546875e+00,2.93312500e-02,-1.81250000e-03,7.03125000e-03,,1.88783998e-02,2.19161987e-01,,1.88783998e-02,3.81323761e+02
1.88793998e-02,1.86484375e+00,2.95953125e-02,2.15625000e-03,6.93750000e-03,,1.88793998e-02,2.19164073e-01,,1.88793998e-02,3.80356262e+02
1.88803998e-02,1.86875000e+00,3.21140625e-02,7.35937500e-03,6.96093750e-03,,1.88803998e-02,2.19166249e-01,,1.88803998e-02,3.79928375e+02
1.88813998e-02,1.86640625e+00,3.17687500e-02,7.35937500e-03,7.01562500e-03,,1.88813998e-02,2.19168499e-01,,1.88813998e-02,3.80130981e+02
1.88823998e-02,1.87031250e+00,3.22562500e-02,1.04687500e-03,7.03125000e-03,,1.88823998e-02,2.19170749e-01,,1.88823998e-02,3.79705994e+02
1.88833998e-02,1.87187500e+00,3.09359375e-02,-2.64062500e-03,7.03906250e-03,,1.88833998e-02,2.19172969e-01,,1.88833998e-02,3.79549194e+02
1.88843998e-02,1.87968750e+00,3.04078125e-02,7.50000000e-04,7.03125000e-03,,1.88843998e-02,2.19175145e-01,,1.88843998e-02,3.78748779e+02
1.88853998e-02,1.88515625e+00,3.01234375e-02,7.15625000e-03,6.97656250e-03,,1.88853998e-02,2.19177276e-01,,1.88853998e-02,3.78164062e+02
1.88863998e-02,1.88281250e+00,3.13218750e-02,7.54687500e-03,6.96093750e-03,,1.88863998e-02,2.19179437e-01,,1.88863998e-02,3.78366760e+02
1.88873998e-02,1.88281250e+00,3.21953125e-02,2.43750000e-03,7.05468750e-03,,1.88873998e-02,2.19181672e-01,,1.88873998e-02,3.78340271e+02
1.88883998e-02,1.88671875e+00,3.19718750e-02,-8.59375000e-04,7.03906250e-03,,1.88883998e-02,2.19183922e-01,,1.88883998e-02,3.77933411e+02
1.88893998e-02,1.88750000e+00,3.16265625e-02,2.96875000e-04,7.14843750e-03,,1.88893998e-02,2.19186172e-01,,1.88893998e-02,3.77854370e+02
1.88903998e-02,1.87578125e+00,3.04281250e-02,4.48437500e-03,7.18750000e-03,,1.88903998e-02,2.19188347e-01,,1.88903998e-02,3.79049805e+02
1.88913998e-02,1.86796875e+00,3.04484375e-02,8.31250000e-03,7.16406250e-03,,1.88913998e-02,2.19190508e-01,,1.88913998e-02,3.79821289e+02
1.88923998e-02,1.86640625e+00,3.21140625e-02,6.12500000e-03,7.13281250e-03,,1.88923998e-02,2.19192699e-01,,1.88923998e-02,3.79944153e+02
1.88933998e-02,1.85937500e+00,3.25609375e-02,1.39062500e-03,7.12500000e-03,,1.88933998e-02,2.19194978e-01,,1.88933998e-02,3.80649139e+02
1.88943998e-02,1.85937500e+00,3.11796875e-02,1.87500000e-04,7.13281250e-03,,1.88943998e-02,2.19197229e-01,,1.88943998e-02,3.80644928e+02
1.88953998e-02,1.86406250e+00,3.10375000e-02,4.15625000e-03,7.13281250e-03,,1.88953998e-02,2.19199419e-01,,1.88953998e-02,3.80150208e+02
1.88963998e-02,1.85703125e+00,3.06515625e-02,9.40625000e-03,7.16406250e-03,,1.88963998e-02,2.19201580e-01,,1.88963998e-02,3.80839111e+02
1.88973998e-02,1.85546875e+00,3.08546875e-02,8.21875000e-03,7.07031250e-03,,1.88973998e-02,2.19203755e-01,,1.88973998e-02,3.80953522e+02
1.88983998e-02,1.85937500e+00,3.04078125e-02,1.90625000e-03,7.07031250e-03,,1.88983998e-02,2.19205916e-01,,1.88983998e-02,3.80523956e+02
1.88993998e-02,1.86406250e+00,3.02453125e-02,-1.81250000e-03,7.03125000e-03,,1.88993998e-02,2.19208047e-01,,1.88993998e-02,3.80040466e+02
1.89003998e-02,1.86640625e+00,3.05093750e-02,1.28125000e-03,6.99218750e-03,,1.89003998e-02,2.19210178e-01,,1.89003998e-02,3.79800232e+02
1.89013998e-02,1.87578125e+00,3.07328125e-02,8.32812500e-03,7.03906250e-03,,1.89013998e-02,2.19212338e-01,,1.89013998e-02,3.78808289e+02
1.89023998e-02,1.87031250e+00,3.12812500e-02,8.51562500e-03,7.01562500e-03,,1.89023998e-02,2.19214529e-01,,1.89023998e-02,3.79327454e+02
1.89033998e-02,1.86093750e+00,3.00218750e-02,2.03125000e-04,7.09375000e-03,,1.89033998e-02,2.19216689e-01,,1.89033998e-02,3.80270874e+02
1.89043998e-02,1.85859375e+00,2.89046875e-02,-4.95312500e-03,7.20312500e-03,,1.89043998e-02,2.19218776e-01,,1.89043998e-02,3.80525085e+02
1.89053998e-02,1.85703125e+00,2.91484375e-02,-9.84375000e-04,7.18750000e-03,,1.89053998e-02,2.19220817e-01,,1.89053998e-02,3.80701904e+02
1.89063998e-02,1.85937500e+00,3.15859375e-02,7.92187500e-03,7.09375000e-03,,1.89063998e-02,2.19222948e-01,,1.89063998e-02,3.80441864e+02
1.89073998e-02,1.85546875e+00,3.20125000e-02,1.00000000e-02,7.08593750e-03,,1.89073998e-02,2.19225198e-01,,1.89073998e-02,3.80797089e+02
1.89083998e-02,1.85937500e+00,3.18703125e-02,2.09375000e-03,7.13281250e-03,,1.89083998e-02,2.19227448e-01,,1.89083998e-02,3.80362335e+02
1.89093998e-02,1.86484375e+00,3.11796875e-02,-4.70312500e-03,7.20312500e-03,,1.89093998e-02,2.19229653e-01,,1.89093998e-02,3.79805420e+02
1.89103998e-02,1.86484375e+00,3.05906250e-02,-1.92187500e-03,7.35156250e-03,,1.89103998e-02,2.19231829e-01,,1.89103998e-02,3.79822937e+02
1.89113998e-02,1.85468750e+00,3.04890625e-02,6.81250000e-03,7.39062500e-03,,1.89113998e-02,2.19233990e-01,,1.89113998e-02,3.80857056e+02
1.89123998e-02,1.84531250e+00,3.10984375e-02,9.73437500e-03,7.42968750e-03,,1.89123998e-02,2.19236150e-01,,1.89123998e-02,3.81779724e+02
1.89133998e-02,1.84765625e+00,3.20531250e-02,3.59375000e-03,7.42968750e-03,,1.89133998e-02,2.19238371e-01,,1.89133998e-02,3.81502747e+02
1.89143998e-02,1.84609375e+00,3.19718750e-02,-2.39062500e-03,7.37500000e-03,,1.89143998e-02,2.19240621e-01,,1.89143998e-02,3.81660675e+02
1.89153998e-02,1.83828125e+00,3.10375000e-02,-1.46875000e-03,7.35156250e-03,,1.89153998e-02,2.19242841e-01,,1.89153998e-02,3.82476257e+02
1.89163998e-02,1.83437500e+00,3.00015625e-02,3.45312500e-03,7.35937500e-03,,1.89163998e-02,2.19244987e-01,,1.89163998e-02,3.82873718e+02
1.89173998e-02,1.83593750e+00,2.92906250e-02,7.59375000e-03,7.35156250e-03,,1.89173998e-02,2.19247073e-01,,1.89173998e-02,3.82683411e+02
1.89183998e-02,1.83593750e+00,3.16265625e-02,5.89062500e-03,7.29687500e-03,,1.89183998e-02,2.19249219e-01,,1.89183998e-02,3.82647644e+02
1.89193998e-02,1.82890625e+00,3.27843750e-02,8.75000000e-04,7.31250000e-03,,1.89193998e-02,2.19251484e-01,,1.89193998e-02,3.83354553e+02
1.89203998e-02,1.82890625e+00,3.10984375e-02,-6.71875000e-04,7.26562500e-03,,1.89203998e-02,2.19253719e-01,,1.89203998e-02,3.83354004e+02
1.89213998e-02,1.83828125e+00,3.05093750e-02,2.10937500e-03,7.09375000e-03,,1.89213998e-02,2.19255894e-01,,1.89213998e-02,3.82383728e+02
1.89223998e-02,1.84609375e+00,3.06515625e-02,7.65625000e-03,7.09375000e-03,,1.89223998e-02,2.19258040e-01,,1.89223998e-02,3.81552460e+02
1.89233998e-02,1.84531250e+00,3.08546875e-02,9.25000000e-03,7.09375000e-03,,1.89233998e-02,2.19260201e-01,,1.89233998e-02,3.81588196e+02
1.89243998e-02,1.84218750e+00,3.07328125e-02,3.87500000e-03,7.10937500e-03,,1.89243998e-02,2.19262362e-01,,1.89243998e-02,3.81875549e+02
1.89253998e-02,1.84062500e+00,3.06921875e-02,-1.53125000e-03,7.13281250e-03,,1.89253998e-02,2.19264522e-01,,1.89253998e-02,3.82030426e+02
1.89263998e-02,1.84218750e+00,3.02046875e-02,-8.59375000e-04,7.10937500e-03,,1.89263998e-02,2.19266683e-01,,1.89263998e-02,3.81875671e+02
1.89273998e-02,1.84375000e+00,3.01234375e-02,5.25000000e-03,7.10937500e-03,,1.89273998e-02,2.19268814e-01,,1.89273998e-02,3.81702942e+02
1.89283998e-02,1.84062500e+00,3.05093750e-02,9.98437500e-03,7.10937500e-03,,1.89283998e-02,2.19270945e-01,,1.89283998e-02,3.81984711e+02
1.89293998e-02,1.83281250e+00,3.15859375e-02,6.25000000e-03,7.13281250e-03,,1.89293998e-02,2.19273120e-01,,1.89293998e-02,3.82747101e+02
1.89303998e-02,1.83437500e+00,3.12000000e-02,-2.82812500e-03,7.13281250e-03,,1.89303998e-02,2.19275340e-01,,1.89303998e-02,3.82576965e+02
1.89313998e-02,1.83593750e+00,2.92093750e-02,-4.50000000e-03,7.26562500e-03,,1.89313998e-02,2.19277471e-01,,1.89313998e-02,3.82435303e+02
1.89323998e-02,1.82500000e+00,2.92703125e-02,2.40625000e-03,7.33593750e-03,,1.89323998e-02,2.19279528e-01,,1.89323998e-02,3.83568420e+02
1.89333998e-02,1.82109375e+00,3.09968750e-02,9.60937500e-03,7.31250000e-03,,1.89333998e-02,2.19281644e-01,,1.89333998e-02,3.83939270e+02
1.89343998e-02,1.82890625e+00,3.14234375e-02,7.93750000e-03,7.28125000e-03,,1.89343998e-02,2.19283849e-01,,1.89343998e-02,3.83087341e+02
1.89353998e-02,1.83593750e+00,3.14843750e-02,-1.39062500e-03,7.21875000e-03,,1.89353998e-02,2.19286054e-01,,1.89353998e-02,3.82345154e+02
1.89363998e-02,1.83593750e+00,3.08343750e-02,-5.89062500e-03,7.14843750e-03,,1.89363998e-02,2.19288260e-01,,1.89363998e-02,3.82364441e+02
1.89373998e-02,1.83593750e+00,3.00015625e-02,7.50000000e-04,7.21875000e-03,,1.89373998e-02,2.19290406e-01,,1.89373998e-02,3.82378052e+02
1.89383998e-02,1.83671875e+00,3.00625000e-02,9.79687500e-03,7.18750000e-03,,1.89383998e-02,2.19292521e-01,,1.89383998e-02,3.82269562e+02
1.89393998e-02,1.83281250e+00,3.04078125e-02,9.23437500e-03,7.09375000e-03,,1.89393998e-02,2.19294652e-01,,1.89393998e-02,3.82621796e+02
1.89403998e-02,1.82656250e+00,3.10375000e-02,3.43750000e-04,6.99218750e-03,,1.89403998e-02,2.19296813e-01,,1.89403998e-02,3.83240784e+02
1.89413998e-02,1.82343750e+00,3.05093750e-02,-4.06250000e-03,6.82812500e-03,,1.89413998e-02,2.19298974e-01,,1.89413998e-02,3.83572784e+02
1.89423998e-02,1.83437500e+00,3.04484375e-02,7.81250000e-04,6.75781250e-03,,1.89423998e-02,2.19301119e-01,,1.89423998e-02,3.82453918e+02
1.89433998e-02,1.85156250e+00,2.92703125e-02,7.00000000e-03,6.81250000e-03,,1.89433998e-02,2.19303221e-01,,1.89433998e-02,3.80661377e+02
1.89443998e-02,1.84921875e+00,2.88437500e-02,7.95312500e-03,6.93750000e-03,,1.89443998e-02,2.19305277e-01,,1.89443998e-02,3.80863342e+02
1.89453998e-02,1.84218750e+00,3.02656250e-02,3.29687500e-03,7.00000000e-03,,1.89453998e-02,2.19307363e-01,,1.89453998e-02,3.81558411e+02
1.89463998e-02,1.83593750e+00,3.22156250e-02,-1.50000000e-03,7.05468750e-03,,1.89463998e-02,2.19309554e-01,,1.89463998e-02,3.82197998e+02
1.89473998e-02,1.83437500e+00,3.15656250e-02,2.18750000e-04,7.10937500e-03,,1.89473998e-02,2.19311804e-01,,1.89473998e-02,3.82362488e+02
1.89483998e-02,1.83593750e+00,3.03671875e-02,5.53125000e-03,7.03906250e-03,,1.89483998e-02,2.19313979e-01,,1.89483998e-02,3.82186157e+02
1.89493998e-02,1.83125000e+00,2.98593750e-02,9.31250000e-03,6.97656250e-03,,1.89493998e-02,2.19316095e-01,,1.89493998e-02,3.82630096e+02
1.89503998e-02,1.83125000e+00,2.97578125e-02,7.12500000e-03,6.96093750e-03,,1.89503998e-02,2.19318196e-01,,1.89503998e-02,3.82586517e+02
1.89513998e-02,1.82734375e+00,3.05093750e-02,6.71875000e-04,7.03906250e-03,,1.89513998e-02,2.19320312e-01,,1.89513998e-02,3.82968536e+02
1.89523998e-02,1.82500000e+00,3.05906250e-02,-1.57812500e-03,7.21875000e-03,,1.89523998e-02,2.19322458e-01,,1.89523998e-02,3.83212524e+02
1.89533998e-02,1.81718750e+00,3.04484375e-02,1.87500000e-03,7.26562500e-03,,1.89533998e-02,2.19324604e-01,,1.89533998e-02,3.84017212e+02
1.89543998e-02,1.80859375e+00,3.07328125e-02,6.51562500e-03,7.22656250e-03,,1.89543998e-02,2.19326749e-01,,1.89543998e-02,3.84880920e+02
1.89553998e-02,1.81015625e+00,3.08343750e-02,7.90625000e-03,7.22656250e-03,,1.89553998e-02,2.19328910e-01,,1.89553998e-02,3.84681610e+02
1.89563998e-02,1.81171875e+00,3.16265625e-02,3.20312500e-03,7.16406250e-03,,1.89563998e-02,2.19331115e-01,,1.89563998e-02,3.84491089e+02
1.89573998e-02,1.81796875e+00,3.02656250e-02,-2.75000000e-03,7.10937500e-03,,1.89573998e-02,2.19333291e-01,,1.89573998e-02,3.83845551e+02
1.89583998e-02,1.82187500e+00,2.88843750e-02,-1.93750000e-03,7.12500000e-03,,1.89583998e-02,2.19335377e-01,,1.89583998e-02,3.83455322e+02
1.89593998e-02,1.82109375e+00,2.93718750e-02,4.01562500e-03,7.08593750e-03,,1.89593998e-02,2.19337419e-01,,1.89593998e-02,3.83530273e+02
1.89603998e-02,1.81718750e+00,3.14437500e-02,8.81250000e-03,7.05468750e-03,,1.89603998e-02,2.19339579e-01,,1.89603998e-02,3.83898987e+02
1.89613998e-02,1.81171875e+00,3.12406250e-02,6.25000000e-03,7.07031250e-03,,1.89613998e-02,2.19341785e-01,,1.89613998e-02,3.84422852e+02
1.89623998e-02,1.81328125e+00,3.12812500e-02,-1.54687500e-03,6.96093750e-03,,1.89623998e-02,2.19343990e-01,,1.89623998e-02,3.84249329e+02
1.89633998e-02,1.81796875e+00,3.03468750e-02,-3.53125000e-03,6.82812500e-03,,1.89633998e-02,2.19346151e-01,,1.89633998e-02,3.83779572e+02
1.89643998e-02,1.82734375e+00,2.97781250e-02,2.70312500e-03,6.90625000e-03,,1.89643998e-02,2.19348267e-01,,1.89643998e-02,3.82815277e+02
1.89653998e-02,1.82734375e+00,3.00625000e-02,9.06250000e-03,6.90625000e-03,,1.89653998e-02,2.19350383e-01,,1.89653998e-02,3.82784027e+02
1.89663998e-02,1.82734375e+00,3.11390625e-02,7.32812500e-03,6.88281250e-03,,1.89663998e-02,2.19352528e-01,,1.89663998e-02,3.82740631e+02
1.89673998e-02,1.82343750e+00,3.16875000e-02,5.31250000e-04,6.89843750e-03,,1.89673998e-02,2.19354734e-01,,1.89673998e-02,3.83122528e+02
1.89683998e-02,1.81718750e+00,3.15656250e-02,-2.09375000e-03,6.92187500e-03,,1.89683998e-02,2.19356969e-01,,1.89683998e-02,3.83770935e+02
1.89693998e-02,1.81406250e+00,3.11390625e-02,2.70312500e-03,6.92187500e-03,,1.89693998e-02,2.19359189e-01,,1.89693998e-02,3.84091522e+02
1.89703998e-02,1.81171875e+00,3.00625000e-02,7.14062500e-03,6.90625000e-03,,1.89703998e-02,2.19361335e-01,,1.89703998e-02,3.84307068e+02
1.89713998e-02,1.81953125e+00,2.90875000e-02,5.70312500e-03,6.90625000e-03,,1.89713998e-02,2.19363406e-01,,1.89713998e-02,3.83467621e+02
1.89723998e-02,1.81796875e+00,3.06109375e-02,1.53125000e-03,6.93750000e-03,,1.89723998e-02,2.19365507e-01,,1.89723998e-02,3.83609528e+02
1.89733998e-02,1.80859375e+00,3.27843750e-02,-7.18750000e-04,7.10937500e-03,,1.89733998e-02,2.19367743e-01,,1.89733998e-02,3.84573914e+02
1.89743998e-02,1.79531250e+00,3.25000000e-02,2.59375000e-03,7.10937500e-03,,1.89743998e-02,2.19370037e-01,,1.89743998e-02,3.85938110e+02
1.89753998e-02,1.79609375e+00,3.06515625e-02,6.46875000e-03,7.05468750e-03,,1.89753998e-02,2.19372272e-01,,1.89753998e-02,3.85833496e+02
1.89763998e-02,1.80468750e+00,3.07531250e-02,6.42187500e-03,7.05468750e-03,,1.89763998e-02,2.19374433e-01,,1.89763998e-02,3.84913422e+02
1.89773998e-02,1.80781250e+00,3.02453125e-02,4.34375000e-03,7.07031250e-03,,1.89773998e-02,2.19376579e-01,,1.89773998e-02,3.84562683e+02
1.89783998e-02,1.81406250e+00,3.03468750e-02,1.89062500e-03,7.07031250e-03,,1.89783998e-02,2.19378710e-01,,1.89783998e-02,3.83901886e+02
1.89793998e-02,1.82343750e+00,3.03468750e-02,1.68750000e-03,7.08593750e-03,,1.89793998e-02,2.19380841e-01,,1.89793998e-02,3.82925873e+02
1.89803998e-02,1.81953125e+00,3.07937500e-02,2.93750000e-03,7.08593750e-03,,1.89803998e-02,2.19382986e-01,,1.89803998e-02,3.83316315e+02
1.89813998e-02,1.81562500e+00,3.06109375e-02,4.56250000e-03,7.03125000e-03,,1.89813998e-02,2.19385147e-01,,1.89813998e-02,3.83699158e+02
1.89823998e-02,1.81796875e+00,3.06109375e-02,5.40625000e-03,6.97656250e-03,,1.89823998e-02,2.19387308e-01,,1.89823998e-02,3.83431122e+02
1.89833998e-02,1.81796875e+00,3.08546875e-02,3.20312500e-03,6.85156250e-03,,1.89833998e-02,2.19389468e-01,,1.89833998e-02,3.83408295e+02
1.89843998e-02,1.81562500e+00,2.96765625e-02,-7.81250000e-04,6.75781250e-03,,1.89843998e-02,2.19391599e-01,,1.89843998e-02,3.83643494e+02
1.89853998e-02,1.81562500e+00,2.76250000e-02,-8.59375000e-04,6.77343750e-03,,1.89853998e-02,2.19393611e-01,,1.89853998e-02,3.83647888e+02
1.89863998e-02,1.80859375e+00,2.80921875e-02,2.28125000e-03,6.78906250e-03,,1.89863998e-02,2.19395578e-01,,1.89863998e-02,3.84369019e+02
1.89873998e-02,1.81015625e+00,3.01640625e-02,5.73437500e-03,6.78906250e-03,,1.89873998e-02,2.19397634e-01,,1.89873998e-02,3.84186676e+02
1.89883998e-02,1.80781250e+00,3.05500000e-02,5.60937500e-03,6.80468750e-03,,1.89883998e-02,2.19399765e-01,,1.89883998e-02,3.84398193e+02
1.89893998e-02,1.81015625e+00,3.04890625e-02,1.03125000e-03,6.78906250e-03,,1.89893998e-02,2.19401911e-01,,1.89893998e-02,3.84139008e+02
1.89903998e-02,1.81796875e+00,2.96765625e-02,-1.25000000e-03,6.80468750e-03,,1.89903998e-02,2.19404027e-01,,1.89903998e-02,3.83334137e+02
1.89913998e-02,1.81718750e+00,2.85593750e-02,1.67187500e-03,6.86718750e-03,,1.89913998e-02,2.19406068e-01,,1.89913998e-02,3.83413574e+02
1.89923998e-02,1.80625000e+00,2.85187500e-02,5.98437500e-03,6.88281250e-03,,1.89923998e-02,2.19408095e-01,,1.89923998e-02,3.84520844e+02
1.89933998e-02,1.80234375e+00,2.90468750e-02,6.09375000e-03,6.89843750e-03,,1.89933998e-02,2.19410121e-01,,1.89933998e-02,3.84891541e+02
1.89943998e-02,1.79921875e+00,3.05906250e-02,1.60937500e-03,7.03125000e-03,,1.89943998e-02,2.19412223e-01,,1.89943998e-02,3.85193359e+02
1.89953998e-02,1.79531250e+00,3.09359375e-02,-2.18750000e-04,7.03906250e-03,,1.89953998e-02,2.19414383e-01,,1.89953998e-02,3.85592346e+02
1.89963998e-02,1.79296875e+00,3.02453125e-02,3.07812500e-03,6.97656250e-03,,1.89963998e-02,2.19416529e-01,,1.89963998e-02,3.85826385e+02
1.89973998e-02,1.79296875e+00,2.94328125e-02,5.56250000e-03,6.96093750e-03,,1.89973998e-02,2.19418630e-01,,1.89973998e-02,3.85803497e+02
1.89983998e-02,1.79687500e+00,2.82140625e-02,3.15625000e-03,6.94531250e-03,,1.89983998e-02,2.19420671e-01,,1.89983998e-02,3.85377716e+02
1.89993998e-02,1.80468750e+00,2.84375000e-02,7.18750000e-04,6.97656250e-03,,1.89993998e-02,2.19422668e-01,,1.89993998e-02,3.84562042e+02
1.90003998e-02,1.80781250e+00,3.05093750e-02,8.75000000e-04,6.94531250e-03,,1.90003998e-02,2.19424754e-01,,1.90003998e-02,3.84235596e+02
1.90013998e-02,1.81171875e+00,3.21546875e-02,3.28125000e-03,6.90625000e-03,,1.90013998e-02,2.19426960e-01,,1.90013998e-02,3.83821838e+02
1.90023998e-02,1.81171875e+00,3.02046875e-02,5.64062500e-03,6.92187500e-03,,1.90023998e-02,2.19429165e-01,,1.90023998e-02,3.83798218e+02
1.90033998e-02,1.80859375e+00,2.92296875e-02,4.43750000e-03,6.94531250e-03,,1.90033998e-02,2.19431266e-01,,1.90033998e-02,3.84093689e+02
1.90043998e-02,1.80234375e+00,2.83562500e-02,3.50000000e-03,6.81250000e-03,,1.90043998e-02,2.19433293e-01,,1.90043998e-02,3.84716980e+02
1.90053998e-02,1.81328125e+00,2.86812500e-02,3.56250000e-03,6.71875000e-03,,1.90053998e-02,2.19435290e-01,,1.90053998e-02,3.83570679e+02
1.90063998e-02,1.83125000e+00,2.92906250e-02,3.34375000e-03,6.77343750e-03,,1.90063998e-02,2.19437331e-01,,1.90063998e-02,3.81699921e+02
1.90073998e-02,1.83125000e+00,2.93718750e-02,3.01562500e-03,6.86718750e-03,,1.90073998e-02,2.19439387e-01,,1.90073998e-02,3.81683075e+02
1.90083998e-02,1.82656250e+00,2.95750000e-02,2.64062500e-03,6.88281250e-03,,1.90083998e-02,2.19441473e-01,,1.90083998e-02,3.82151306e+02
1.90093998e-02,1.82343750e+00,2.90468750e-02,3.18750000e-03,6.96093750e-03,,1.90093998e-02,2.19443545e-01,,1.90093998e-02,3.82458038e+02
1.90103998e-02,1.81406250e+00,2.95140625e-02,4.51562500e-03,6.99218750e-03,,1.90103998e-02,2.19445601e-01,,1.90103998e-02,3.83404144e+02
1.90113998e-02,1.81328125e+00,2.92296875e-02,4.28125000e-03,6.92187500e-03,,1.90113998e-02,2.19447672e-01,,1.90113998e-02,3.83461365e+02
1.90123998e-02,1.81718750e+00,2.88437500e-02,1.09375000e-04,6.92187500e-03,,1.90123998e-02,2.19449729e-01,,1.90123998e-02,3.83046997e+02
1.90133998e-02,1.82890625e+00,2.69343750e-02,-9.06250000e-04,6.96093750e-03,,1.90133998e-02,2.19451696e-01,,1.90133998e-02,3.81841003e+02
1.90143998e-02,1.82890625e+00,2.73000000e-02,1.70312500e-03,7.03906250e-03,,1.90143998e-02,2.19453588e-01,,1.90143998e-02,3.81838867e+02
1.90153998e-02,1.82343750e+00,2.99203125e-02,5.17187500e-03,7.18750000e-03,,1.90153998e-02,2.19455615e-01,,1.90153998e-02,3.82384491e+02
1.90163998e-02,1.81328125e+00,3.01234375e-02,5.60937500e-03,7.21875000e-03,,1.90163998e-02,2.19457716e-01,,1.90163998e-02,3.83402893e+02
1.90173998e-02,1.80859375e+00,3.02453125e-02,1.23437500e-03,7.21875000e-03,,1.90173998e-02,2.19459862e-01,,1.90173998e-02,3.83868103e+02
1.90183998e-02,1.81406250e+00,2.89453125e-02,-1.50000000e-03,7.20312500e-03,,1.90183998e-02,2.19461933e-01,,1.90183998e-02,3.83304962e+02
1.90193998e-02,1.82109375e+00,2.86609375e-02,8.28125000e-04,7.14843750e-03,,1.90193998e-02,2.19463974e-01,,1.90193998e-02,3.82581848e+02
