Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13463251e-02,6.57031250e-01,1.10175000e-01,1.46875000e-03,3.37500000e-03,4.37500000e-02,6.03996094e+00,,2.13463251e-02,5.23046255e-01,,2.13463251e-02,7.08035400e+02
2.13473251e-02,6.58593750e-01,1.10073438e-01,1.54687500e-03,3.41406250e-03,4.37500000e-02,6.04019531e+00,,2.13473251e-02,5.23053944e-01,,2.13473251e-02,7.07866333e+02
2.13483251e-02,6.54687500e-01,1.10175000e-01,1.62500000e-03,3.36718750e-03,4.37500000e-02,6.04160156e+00,,2.13483251e-02,5.23061693e-01,,2.13483251e-02,7.08260620e+02
2.13493251e-02,6.58593750e-01,1.10175000e-01,1.84375000e-03,3.40625000e-03,3.98437500e-02,6.04277344e+00,,2.13493251e-02,5.23069501e-01,,2.13493251e-02,7.07848755e+02
2.13503251e-02,6.64062500e-01,1.10459375e-01,1.95312500e-03,3.41406250e-03,3.98437500e-02,6.04277344e+00,,2.13503251e-02,5.23077250e-01,,2.13503251e-02,7.07274902e+02
2.13513251e-02,6.60156250e-01,1.10418750e-01,1.87500000e-03,3.37500000e-03,4.29687500e-02,6.04265625e+00,,2.13513251e-02,5.23084998e-01,,2.13513251e-02,7.07667480e+02
2.13523251e-02,6.62500000e-01,1.10256250e-01,1.54687500e-03,3.33593750e-03,4.37500000e-02,6.04347656e+00,,2.13523251e-02,5.23092806e-01,,2.13523251e-02,7.07416687e+02
2.13533251e-02,6.90625000e-01,1.10418750e-01,1.39062500e-03,3.46093750e-03,4.68750000e-02,6.04417969e+00,,2.13533251e-02,5.23100555e-01,,2.13533251e-02,7.04509399e+02
2.13543251e-02,7.00000000e-01,1.10357813e-01,1.65625000e-03,3.55468750e-03,5.07812500e-02,6.04300781e+00,,2.13543251e-02,5.23108363e-01,,2.13543251e-02,7.03534790e+02
2.13553251e-02,6.85156250e-01,1.10256250e-01,1.84375000e-03,3.48437500e-03,6.17187500e-02,6.04324219e+00,,2.13553251e-02,5.23116112e-01,,2.13553251e-02,7.05055908e+02
2.13563251e-02,6.75781250e-01,1.10114063e-01,1.68750000e-03,3.41406250e-03,6.17187500e-02,6.04382813e+00,,2.13563251e-02,5.23123860e-01,,2.13563251e-02,7.06013062e+02
2.13573251e-02,6.80468750e-01,1.10256250e-01,1.28125000e-03,3.46093750e-03,6.01562500e-02,6.04300781e+00,,2.13573251e-02,5.23131669e-01,,2.13573251e-02,7.05521912e+02
2.13583251e-02,6.84375000e-01,1.10256250e-01,1.28125000e-03,3.44531250e-03,5.46875000e-02,6.04242188e+00,,2.13583251e-02,5.23139417e-01,,2.13583251e-02,7.05112427e+02
2.13593251e-02,6.81250000e-01,1.10073438e-01,1.35937500e-03,3.42968750e-03,5.78125000e-02,6.04277344e+00,,2.13593251e-02,5.23147166e-01,,2.13593251e-02,7.05427612e+02
2.13603251e-02,6.81250000e-01,1.10134375e-01,1.23437500e-03,3.36718750e-03,6.01562500e-02,6.04300781e+00,,2.13603251e-02,5.23154914e-01,,2.13603251e-02,7.05420715e+02
2.13613251e-02,6.82812500e-01,1.09829688e-01,1.12500000e-03,3.35156250e-03,6.25000000e-02,6.04417969e+00,,2.13613251e-02,5.23162663e-01,,2.13613251e-02,7.05253357e+02
2.13623251e-02,6.81250000e-01,1.09870313e-01,1.15625000e-03,3.33593750e-03,6.40625000e-02,6.04277344e+00,,2.13623251e-02,5.23170412e-01,,2.13623251e-02,7.05408447e+02
2.13633251e-02,6.75000000e-01,1.09525000e-01,1.35937500e-03,3.37500000e-03,6.01562500e-02,6.04042969e+00,,2.13633251e-02,5.23178160e-01,,2.13633251e-02,7.06046082e+02
2.13643251e-02,6.60156250e-01,1.09200000e-01,1.03125000e-03,3.31250000e-03,6.25000000e-02,6.04183594e+00,,2.13643251e-02,5.23185849e-01,,2.13643251e-02,7.07570068e+02
2.13653251e-02,6.60156250e-01,1.09240625e-01,9.84375000e-04,3.29687500e-03,7.10937500e-02,6.04265625e+00,,2.13653251e-02,5.23193538e-01,,2.13653251e-02,7.07564819e+02
2.13663251e-02,6.69531250e-01,1.09646875e-01,1.28125000e-03,3.28125000e-03,7.18750000e-02,6.04265625e+00,,2.13663251e-02,5.23201287e-01,,2.13663251e-02,7.06592224e+02
2.13673251e-02,6.69531250e-01,1.09301563e-01,1.42187500e-03,3.23437500e-03,7.18750000e-02,6.04277344e+00,,2.13673251e-02,5.23208976e-01,,2.13673251e-02,7.06585083e+02
2.13683251e-02,6.73437500e-01,1.09626563e-01,1.34375000e-03,3.27343750e-03,6.95312500e-02,6.04300781e+00,,2.13683251e-02,5.23216665e-01,,2.13683251e-02,7.06175049e+02
2.13693251e-02,6.84375000e-01,1.09403125e-01,1.06250000e-03,3.39062500e-03,6.56250000e-02,6.04160156e+00,,2.13693251e-02,5.23224413e-01,,2.13693251e-02,7.05041077e+02
2.13703251e-02,6.88281250e-01,1.09687500e-01,1.06250000e-03,3.39062500e-03,6.17187500e-02,6.04136719e+00,,2.13703251e-02,5.23232102e-01,,2.13703251e-02,7.04632690e+02
2.13713251e-02,6.90625000e-01,1.09525000e-01,1.46875000e-03,3.32031250e-03,6.71875000e-02,6.04101562e+00,,2.13713251e-02,5.23239791e-01,,2.13713251e-02,7.04384399e+02
2.13723251e-02,6.96093750e-01,1.09382813e-01,1.50000000e-03,3.28125000e-03,6.95312500e-02,6.04125000e+00,,2.13723251e-02,5.23247480e-01,,2.13723251e-02,7.03812744e+02
2.13733251e-02,7.01562500e-01,1.09484375e-01,1.20312500e-03,3.35156250e-03,6.71875000e-02,6.04359375e+00,,2.13733251e-02,5.23255229e-01,,2.13733251e-02,7.03241760e+02
2.13743251e-02,7.05468750e-01,1.09443750e-01,1.23437500e-03,3.42968750e-03,6.56250000e-02,6.04488281e+00,,2.13743251e-02,5.23262918e-01,,2.13743251e-02,7.02832581e+02
2.13753251e-02,7.07031250e-01,1.09646875e-01,1.57812500e-03,3.46093750e-03,6.17187500e-02,6.04464844e+00,,2.13753251e-02,5.23270607e-01,,2.13753251e-02,7.02664001e+02
2.13763251e-02,7.03906250e-01,1.09382813e-01,1.84375000e-03,3.40625000e-03,5.78125000e-02,6.04488281e+00,,2.13763251e-02,5.23278356e-01,,2.13763251e-02,7.02977051e+02
2.13773251e-02,7.09375000e-01,1.09240625e-01,1.73437500e-03,3.46875000e-03,5.31250000e-02,6.04441406e+00,,2.13773251e-02,5.23286045e-01,,2.13773251e-02,7.02403809e+02
2.13783251e-02,7.13281250e-01,1.09240625e-01,1.39062500e-03,3.44531250e-03,5.23437500e-02,6.04324219e+00,,2.13783251e-02,5.23293734e-01,,2.13783251e-02,7.01992920e+02
2.13793251e-02,7.10937500e-01,1.08915625e-01,1.28125000e-03,3.40625000e-03,5.31250000e-02,6.04300781e+00,,2.13793251e-02,5.23301423e-01,,2.13793251e-02,7.02227356e+02
2.13803251e-02,7.09375000e-01,1.09057813e-01,1.54687500e-03,3.40625000e-03,5.07812500e-02,6.04218750e+00,,2.13803251e-02,5.23309112e-01,,2.13803251e-02,7.02380981e+02
2.13813251e-02,7.03906250e-01,1.08854688e-01,2.03125000e-03,3.37500000e-03,4.68750000e-02,6.04160156e+00,,2.13813251e-02,5.23316741e-01,,2.13813251e-02,7.02935303e+02
2.13823251e-02,6.93750000e-01,1.09037500e-01,1.98437500e-03,3.39062500e-03,4.84375000e-02,6.04183594e+00,,2.13823251e-02,5.23324430e-01,,2.13823251e-02,7.03971680e+02
2.13833251e-02,6.82812500e-01,1.09057813e-01,1.68750000e-03,3.41406250e-03,5.07812500e-02,6.04078125e+00,,2.13833251e-02,5.23332119e-01,,2.13833251e-02,7.05089539e+02
2.13843251e-02,6.67968750e-01,1.09037500e-01,1.43750000e-03,3.37500000e-03,4.84375000e-02,6.03902344e+00,,2.13843251e-02,5.23339808e-01,,2.13843251e-02,7.06611633e+02
2.13853251e-02,6.56250000e-01,1.08651563e-01,1.65625000e-03,3.31250000e-03,4.92187500e-02,6.03984375e+00,,2.13853251e-02,5.23347437e-01,,2.13853251e-02,7.07811523e+02
2.13863251e-02,6.57031250e-01,1.08814063e-01,1.79687500e-03,3.35156250e-03,5.62500000e-02,6.04160156e+00,,2.13863251e-02,5.23355126e-01,,2.13863251e-02,7.07721802e+02
2.13873251e-02,6.58593750e-01,1.08915625e-01,1.65625000e-03,3.42968750e-03,5.85937500e-02,6.04160156e+00,,2.13873251e-02,5.23362815e-01,,2.13873251e-02,7.07551575e+02
2.13883251e-02,6.61718750e-01,1.09200000e-01,1.28125000e-03,3.48437500e-03,5.78125000e-02,6.04183594e+00,,2.13883251e-02,5.23370504e-01,,2.13883251e-02,7.07221558e+02
2.13893251e-02,6.62500000e-01,1.09139063e-01,1.23437500e-03,3.46875000e-03,6.01562500e-02,6.04277344e+00,,2.13893251e-02,5.23378134e-01,,2.13893251e-02,7.07134460e+02
2.13903251e-02,6.56250000e-01,1.08793750e-01,1.28125000e-03,3.44531250e-03,6.17187500e-02,6.04359375e+00,,2.13903251e-02,5.23385823e-01,,2.13903251e-02,7.07772095e+02
2.13913251e-02,6.57031250e-01,1.09139063e-01,1.43750000e-03,3.48437500e-03,6.71875000e-02,6.04441406e+00,,2.13913251e-02,5.23393512e-01,,2.13913251e-02,7.07684387e+02
2.13923251e-02,6.64062500e-01,1.09057813e-01,1.15625000e-03,3.50781250e-03,6.40625000e-02,6.04417969e+00,,2.13923251e-02,5.23401141e-01,,2.13923251e-02,7.06952637e+02
2.13933251e-02,6.77343750e-01,1.09525000e-01,1.12500000e-03,3.56250000e-03,6.01562500e-02,6.04406250e+00,,2.13933251e-02,5.23408890e-01,,2.13933251e-02,7.05577393e+02
2.13943251e-02,6.80468750e-01,1.09646875e-01,1.50000000e-03,3.59375000e-03,6.17187500e-02,6.04617188e+00,,2.13943251e-02,5.23416579e-01,,2.13943251e-02,7.05248352e+02
2.13953251e-02,6.90625000e-01,1.09829688e-01,1.46875000e-03,3.68750000e-03,6.25000000e-02,6.04828125e+00,,2.13953251e-02,5.23424327e-01,,2.13953251e-02,7.04193481e+02
2.13963251e-02,7.01562500e-01,1.10175000e-01,1.39062500e-03,3.76562500e-03,6.17187500e-02,6.04699219e+00,,2.13963251e-02,5.23432076e-01,,2.13963251e-02,7.03058289e+02
2.13973251e-02,6.93750000e-01,1.09646875e-01,1.31250000e-03,3.72656250e-03,5.85937500e-02,6.04640625e+00,,2.13973251e-02,5.23439825e-01,,2.13973251e-02,7.03856506e+02
2.13983251e-02,6.86718750e-01,1.09971875e-01,1.25000000e-03,3.71093750e-03,5.78125000e-02,6.04699219e+00,,2.13983251e-02,5.23447514e-01,,2.13983251e-02,7.04574585e+02
2.13993251e-02,6.80468750e-01,1.09525000e-01,1.28125000e-03,3.71093750e-03,5.78125000e-02,6.04617188e+00,,2.13993251e-02,5.23455262e-01,,2.13993251e-02,7.05212219e+02
2.14003251e-02,6.75781250e-01,1.09585938e-01,1.25000000e-03,3.61718750e-03,5.23437500e-02,6.04558594e+00,,2.14003251e-02,5.23462951e-01,,2.14003251e-02,7.05688782e+02
2.14013251e-02,6.81250000e-01,1.09443750e-01,1.28125000e-03,3.60156250e-03,4.92187500e-02,6.04464844e+00,,2.14013251e-02,5.23470700e-01,,2.14013251e-02,7.05118286e+02
2.14023251e-02,6.84375000e-01,1.09281250e-01,1.39062500e-03,3.57812500e-03,4.68750000e-02,6.04382813e+00,,2.14023251e-02,5.23478389e-01,,2.14023251e-02,7.04789001e+02
2.14033251e-02,6.78906250e-01,1.09159375e-01,1.42187500e-03,3.53906250e-03,5.23437500e-02,6.04406250e+00,,2.14033251e-02,5.23486078e-01,,2.14033251e-02,7.05345337e+02
2.14043251e-02,6.71093750e-01,1.09037500e-01,1.42187500e-03,3.52343750e-03,6.25000000e-02,6.04382813e+00,,2.14043251e-02,5.23493767e-01,,2.14043251e-02,7.06143188e+02
2.14053251e-02,6.71093750e-01,1.09179688e-01,1.53125000e-03,3.50000000e-03,6.79687500e-02,6.04183594e+00,,2.14053251e-02,5.23501456e-01,,2.14053251e-02,7.06135376e+02
2.14063251e-02,6.52343750e-01,1.08996875e-01,1.57812500e-03,3.29687500e-03,6.95312500e-02,6.04242188e+00,,2.14063251e-02,5.23509145e-01,,2.14063251e-02,7.08060120e+02
2.14073251e-02,6.60937500e-01,1.08996875e-01,1.53125000e-03,3.31250000e-03,7.10937500e-02,6.04417969e+00,,2.14073251e-02,5.23516774e-01,,2.14073251e-02,7.07165955e+02
2.14083251e-02,6.73437500e-01,1.09200000e-01,1.39062500e-03,3.36718750e-03,6.79687500e-02,6.04441406e+00,,2.14083251e-02,5.23524463e-01,,2.14083251e-02,7.05869507e+02
2.14093251e-02,6.73437500e-01,1.08895313e-01,1.39062500e-03,3.35156250e-03,6.56250000e-02,6.04347656e+00,,2.14093251e-02,5.23532152e-01,,2.14093251e-02,7.05862183e+02
2.14103251e-02,6.66406250e-01,1.08651563e-01,1.34375000e-03,3.29687500e-03,6.40625000e-02,6.04207031e+00,,2.14103251e-02,5.23539841e-01,,2.14103251e-02,7.06579773e+02
2.14113251e-02,6.69531250e-01,1.08509375e-01,1.31250000e-03,3.29687500e-03,6.25000000e-02,6.04066406e+00,,2.14113251e-02,5.23547471e-01,,2.14113251e-02,7.06250549e+02
2.14123251e-02,6.80468750e-01,1.08671875e-01,1.34375000e-03,3.40625000e-03,6.17187500e-02,6.04066406e+00,,2.14123251e-02,5.23555100e-01,,2.14123251e-02,7.05115967e+02
2.14133251e-02,6.80468750e-01,1.08854688e-01,1.15625000e-03,3.42968750e-03,6.17187500e-02,6.04101562e+00,,2.14133251e-02,5.23562789e-01,,2.14133251e-02,7.05109375e+02
2.14143251e-02,6.82812500e-01,1.08793750e-01,1.04687500e-03,3.42968750e-03,6.25000000e-02,6.04183594e+00,,2.14143251e-02,5.23570418e-01,,2.14143251e-02,7.04861877e+02
2.14153251e-02,6.77343750e-01,1.08854688e-01,1.17187500e-03,3.48437500e-03,5.46875000e-02,6.04347656e+00,,2.14153251e-02,5.23578107e-01,,2.14153251e-02,7.05419800e+02
2.14163251e-02,6.82812500e-01,1.08854688e-01,1.23437500e-03,3.48437500e-03,4.68750000e-02,6.04464844e+00,,2.14163251e-02,5.23585796e-01,,2.14163251e-02,7.04849609e+02
2.14173251e-02,6.89843750e-01,1.08854688e-01,1.06250000e-03,3.50781250e-03,3.59375000e-02,6.04300781e+00,,2.14173251e-02,5.23593485e-01,,2.14173251e-02,7.04118652e+02
2.14183251e-02,6.84375000e-01,1.08712500e-01,7.81250000e-04,3.46093750e-03,2.65625000e-02,6.04300781e+00,,2.14183251e-02,5.23601115e-01,,2.14183251e-02,7.04677551e+02
2.14193251e-02,6.71093750e-01,1.08468750e-01,7.81250000e-04,3.36718750e-03,2.10937500e-02,6.04347656e+00,,2.14193251e-02,5.23608744e-01,,2.14193251e-02,7.06042603e+02
2.14203251e-02,6.62500000e-01,1.08407813e-01,8.59375000e-04,3.39062500e-03,2.57812500e-02,6.04300781e+00,,2.14203251e-02,5.23616433e-01,,2.14203251e-02,7.06924255e+02
2.14213251e-02,6.62500000e-01,1.08610938e-01,8.75000000e-04,3.42968750e-03,3.35937500e-02,6.04265625e+00,,2.14213251e-02,5.23624063e-01,,2.14213251e-02,7.06919617e+02
2.14223251e-02,6.62500000e-01,1.08509375e-01,1.06250000e-03,3.41406250e-03,4.14062500e-02,6.04324219e+00,,2.14223251e-02,5.23631692e-01,,2.14223251e-02,7.06914490e+02
2.14233251e-02,6.58593750e-01,1.08407813e-01,9.84375000e-04,3.42968750e-03,4.14062500e-02,6.04300781e+00,,2.14233251e-02,5.23639321e-01,,2.14233251e-02,7.07311768e+02
2.14243251e-02,6.49218750e-01,1.08306250e-01,8.75000000e-04,3.41406250e-03,3.98437500e-02,6.04277344e+00,,2.14243251e-02,5.23646951e-01,,2.14243251e-02,7.08273315e+02
2.14253251e-02,6.42968750e-01,1.08204688e-01,1.01562500e-03,3.36718750e-03,4.53125000e-02,6.04183594e+00,,2.14253251e-02,5.23654580e-01,,2.14253251e-02,7.08912598e+02
2.14263251e-02,6.39062500e-01,1.08204688e-01,1.09375000e-03,3.25781250e-03,4.68750000e-02,6.03984375e+00,,2.14263251e-02,5.23662210e-01,,2.14263251e-02,7.09309753e+02
2.14273251e-02,6.35937500e-01,1.07920313e-01,1.39062500e-03,3.20312500e-03,4.37500000e-02,6.03855469e+00,,2.14273251e-02,5.23669779e-01,,2.14273251e-02,7.09625427e+02
2.14283251e-02,6.46875000e-01,1.08306250e-01,1.39062500e-03,3.29687500e-03,4.14062500e-02,6.03984375e+00,,2.14283251e-02,5.23677409e-01,,2.14283251e-02,7.08490479e+02
2.14293251e-02,6.47656250e-01,1.08123438e-01,1.23437500e-03,3.36718750e-03,4.14062500e-02,6.04136719e+00,,2.14293251e-02,5.23685038e-01,,2.14293251e-02,7.08402954e+02
2.14303251e-02,6.52343750e-01,1.07920313e-01,1.01562500e-03,3.36718750e-03,3.59375000e-02,6.04207031e+00,,2.14303251e-02,5.23692608e-01,,2.14303251e-02,7.07913757e+02
2.14313251e-02,6.54687500e-01,1.07981250e-01,1.04687500e-03,3.39062500e-03,3.75000000e-02,6.04136719e+00,,2.14313251e-02,5.23700237e-01,,2.14313251e-02,7.07666687e+02
2.14323251e-02,6.64062500e-01,1.07920313e-01,1.35937500e-03,3.42968750e-03,3.98437500e-02,6.04242188e+00,,2.14323251e-02,5.23707867e-01,,2.14323251e-02,7.06693726e+02
2.14333251e-02,6.67968750e-01,1.08164063e-01,1.46875000e-03,3.42187500e-03,3.90625000e-02,6.04265625e+00,,2.14333251e-02,5.23715436e-01,,2.14333251e-02,7.06283569e+02
2.14343251e-02,6.71093750e-01,1.08123438e-01,1.53125000e-03,3.52343750e-03,4.29687500e-02,6.04218750e+00,,2.14343251e-02,5.23723066e-01,,2.14343251e-02,7.05953430e+02
2.14353251e-02,6.60156250e-01,1.08164063e-01,1.42187500e-03,3.50000000e-03,4.68750000e-02,6.04277344e+00,,2.14353251e-02,5.23730636e-01,,2.14353251e-02,7.07073242e+02
2.14363251e-02,6.55468750e-01,1.08204688e-01,1.42187500e-03,3.50000000e-03,4.68750000e-02,6.04605469e+00,,2.14363251e-02,5.23738265e-01,,2.14363251e-02,7.07548950e+02
2.14373251e-02,6.80468750e-01,1.08610938e-01,1.46875000e-03,3.69531250e-03,5.23437500e-02,6.04664063e+00,,2.14373251e-02,5.23745894e-01,,2.14373251e-02,7.04963989e+02
2.14383251e-02,6.82812500e-01,1.08915625e-01,1.60937500e-03,3.75000000e-03,5.07812500e-02,6.04558594e+00,,2.14383251e-02,5.23753583e-01,,2.14383251e-02,7.04714172e+02
2.14393251e-02,6.67968750e-01,1.08610938e-01,1.71875000e-03,3.60156250e-03,5.23437500e-02,6.04582031e+00,,2.14393251e-02,5.23761272e-01,,2.14393251e-02,7.06235718e+02
2.14403251e-02,6.61718750e-01,1.08550000e-01,1.64062500e-03,3.53906250e-03,4.92187500e-02,6.04640625e+00,,2.14403251e-02,5.23768902e-01,,2.14403251e-02,7.06871094e+02
2.14413251e-02,6.54687500e-01,1.08550000e-01,1.35937500e-03,3.46875000e-03,4.37500000e-02,6.04687500e+00,,2.14413251e-02,5.23776531e-01,,2.14413251e-02,7.07588074e+02
2.14423251e-02,6.56250000e-01,1.08509375e-01,1.50000000e-03,3.46875000e-03,4.29687500e-02,6.04664063e+00,,2.14423251e-02,5.23784161e-01,,2.14423251e-02,7.07419373e+02
2.14433251e-02,6.57031250e-01,1.08448438e-01,1.79687500e-03,3.52343750e-03,3.98437500e-02,6.04640625e+00,,2.14433251e-02,5.23791790e-01,,2.14433251e-02,7.07330200e+02
2.14443251e-02,6.57031250e-01,1.08204688e-01,1.71875000e-03,3.53906250e-03,3.59375000e-02,6.04640625e+00,,2.14443251e-02,5.23799479e-01,,2.14443251e-02,7.07320862e+02
2.14453251e-02,6.55468750e-01,1.07879688e-01,1.53125000e-03,3.50000000e-03,4.14062500e-02,6.04687500e+00,,2.14453251e-02,5.23807049e-01,,2.14453251e-02,7.07473267e+02
2.14463251e-02,6.56250000e-01,1.07737500e-01,1.46875000e-03,3.48437500e-03,4.37500000e-02,6.04558594e+00,,2.14463251e-02,5.23814678e-01,,2.14463251e-02,7.07384766e+02
2.14473251e-02,6.49218750e-01,1.07778125e-01,1.65625000e-03,3.42968750e-03,3.98437500e-02,6.04441406e+00,,2.14473251e-02,5.23822248e-01,,2.14473251e-02,7.08101440e+02
2.14483251e-02,6.37500000e-01,1.07534375e-01,1.71875000e-03,3.31250000e-03,3.90625000e-02,6.04500000e+00,,2.14483251e-02,5.23829818e-01,,2.14483251e-02,7.09300537e+02
2.14493251e-02,6.38281250e-01,1.07595313e-01,1.54687500e-03,3.37500000e-03,3.90625000e-02,6.04441406e+00,,2.14493251e-02,5.23837388e-01,,2.14493251e-02,7.09211426e+02
2.14503251e-02,6.46875000e-01,1.07473438e-01,1.57812500e-03,3.41406250e-03,3.98437500e-02,6.04382813e+00,,2.14503251e-02,5.23844957e-01,,2.14503251e-02,7.08317261e+02
2.14513251e-02,6.49218750e-01,1.07981250e-01,1.54687500e-03,3.42968750e-03,4.29687500e-02,6.04406250e+00,,2.14513251e-02,5.23852527e-01,,2.14513251e-02,7.08067322e+02
2.14523251e-02,6.52343750e-01,1.07717188e-01,1.25000000e-03,3.48437500e-03,4.37500000e-02,6.04417969e+00,,2.14523251e-02,5.23860157e-01,,2.14523251e-02,7.07737732e+02
2.14533251e-02,6.43750000e-01,1.08082813e-01,1.09375000e-03,3.46875000e-03,5.31250000e-02,6.04500000e+00,,2.14533251e-02,5.23867786e-01,,2.14533251e-02,7.08617493e+02
2.14543251e-02,6.39843750e-01,1.08082813e-01,1.01562500e-03,3.44531250e-03,5.62500000e-02,6.04488281e+00,,2.14543251e-02,5.23875356e-01,,2.14543251e-02,7.09014648e+02
2.14553251e-02,6.42968750e-01,1.08062500e-01,1.15625000e-03,3.46875000e-03,4.92187500e-02,6.04464844e+00,,2.14553251e-02,5.23882985e-01,,2.14553251e-02,7.08686646e+02
2.14563251e-02,6.46875000e-01,1.07879688e-01,1.31250000e-03,3.46093750e-03,4.68750000e-02,6.04500000e+00,,2.14563251e-02,5.23890615e-01,,2.14563251e-02,7.08277466e+02
2.14573251e-02,6.65625000e-01,1.07818750e-01,1.12500000e-03,3.46875000e-03,4.68750000e-02,6.04781250e+00,,2.14573251e-02,5.23898184e-01,,2.14573251e-02,7.06337891e+02
2.14583251e-02,6.84375000e-01,1.08306250e-01,9.37500000e-04,3.57812500e-03,5.23437500e-02,6.04886719e+00,,2.14583251e-02,5.23905814e-01,,2.14583251e-02,7.04399475e+02
2.14593251e-02,6.80468750e-01,1.08082813e-01,1.01562500e-03,3.56250000e-03,5.07812500e-02,6.04722656e+00,,2.14593251e-02,5.23913383e-01,,2.14593251e-02,7.04796997e+02
2.14603251e-02,6.69531250e-01,1.07920313e-01,1.31250000e-03,3.55468750e-03,5.31250000e-02,6.04699219e+00,,2.14603251e-02,5.23921013e-01,,2.14603251e-02,7.05918396e+02
2.14613251e-02,6.78906250e-01,1.07960938e-01,1.54687500e-03,3.63281250e-03,5.07812500e-02,6.04664063e+00,,2.14613251e-02,5.23928642e-01,,2.14613251e-02,7.04944336e+02
2.14623251e-02,6.85156250e-01,1.07839063e-01,1.25000000e-03,3.59375000e-03,4.29687500e-02,6.04640625e+00,,2.14623251e-02,5.23936212e-01,,2.14623251e-02,7.04292664e+02
2.14633251e-02,6.93750000e-01,1.08062500e-01,1.01562500e-03,3.50781250e-03,3.75000000e-02,6.04640625e+00,,2.14633251e-02,5.23943841e-01,,2.14633251e-02,7.03400635e+02
2.14643251e-02,6.97656250e-01,1.07717188e-01,1.15625000e-03,3.50000000e-03,3.59375000e-02,6.04488281e+00,,2.14643251e-02,5.23951471e-01,,2.14643251e-02,7.02992126e+02
2.14653251e-02,6.99218750e-01,1.07778125e-01,1.42187500e-03,3.53906250e-03,3.82812500e-02,6.04464844e+00,,2.14653251e-02,5.23959041e-01,,2.14653251e-02,7.02824219e+02
2.14663251e-02,6.84375000e-01,1.07818750e-01,1.53125000e-03,3.60156250e-03,4.14062500e-02,6.04488281e+00,,2.14663251e-02,5.23966610e-01,,2.14663251e-02,7.04346680e+02
2.14673251e-02,6.66406250e-01,1.07392188e-01,1.42187500e-03,3.50781250e-03,3.59375000e-02,6.04441406e+00,,2.14673251e-02,5.23974180e-01,,2.14673251e-02,7.06191406e+02
2.14683251e-02,6.41406250e-01,1.07087500e-01,1.17187500e-03,3.36718750e-03,2.57812500e-02,6.04160156e+00,,2.14683251e-02,5.23981690e-01,,2.14683251e-02,7.08761841e+02
2.14693251e-02,6.25781250e-01,1.06904688e-01,8.28125000e-04,3.33593750e-03,2.57812500e-02,6.04066406e+00,,2.14693251e-02,5.23989260e-01,,2.14693251e-02,7.10367310e+02
2.14703251e-02,6.33593750e-01,1.06864063e-01,7.18750000e-04,3.39062500e-03,1.71875000e-02,6.04042969e+00,,2.14703251e-02,5.23996770e-01,,2.14703251e-02,7.09557800e+02
2.14713251e-02,6.33593750e-01,1.06864063e-01,9.06250000e-04,3.37500000e-03,1.32812500e-02,6.04042969e+00,,2.14713251e-02,5.24004281e-01,,2.14713251e-02,7.09553467e+02
2.14723251e-02,6.32031250e-01,1.06904688e-01,1.01562500e-03,3.39062500e-03,1.48437500e-02,6.04101562e+00,,2.14723251e-02,5.24011850e-01,,2.14723251e-02,7.09709534e+02
2.14733251e-02,6.33593750e-01,1.07290625e-01,9.37500000e-04,3.41406250e-03,1.87500000e-02,6.04136719e+00,,2.14733251e-02,5.24019420e-01,,2.14733251e-02,7.09543213e+02
2.14743251e-02,6.35937500e-01,1.06985938e-01,7.18750000e-04,3.41406250e-03,2.26562500e-02,6.04242188e+00,,2.14743251e-02,5.24026930e-01,,2.14743251e-02,7.09297241e+02
2.14753251e-02,6.39843750e-01,1.07331250e-01,7.96875000e-04,3.50781250e-03,2.42187500e-02,6.04265625e+00,,2.14753251e-02,5.24034500e-01,,2.14753251e-02,7.08890564e+02
