Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94600166e-02,7.27187500e+00,1.88682813e-01,3.32078125e-01,5.00937500e-02,6.71875000e-03,6.26085938e+00,,1.94600166e-02,6.04333699e-01,,1.94600166e-02,1.29939221e+03
1.94610166e-02,7.25234375e+00,1.88560938e-01,3.30968750e-01,5.00546875e-02,7.03125000e-03,6.27093750e+00,,1.94610166e-02,6.04347050e-01,,1.94610166e-02,1.29964868e+03
1.94620166e-02,7.23359375e+00,1.88439063e-01,3.32921875e-01,4.99843750e-02,7.31250000e-03,6.28078125e+00,,1.94620166e-02,6.04360282e-01,,1.94620166e-02,1.29982239e+03
1.94630166e-02,7.20390625e+00,1.88804688e-01,3.34453125e-01,4.98906250e-02,7.56250000e-03,6.28886719e+00,,1.94630166e-02,6.04373574e-01,,1.94630166e-02,1.30111438e+03
1.94640166e-02,7.17343750e+00,1.88479688e-01,3.33406250e-01,4.97734375e-02,8.06250000e-03,6.29718750e+00,,1.94640166e-02,6.04386926e-01,,1.94640166e-02,1.30248560e+03
1.94650166e-02,7.15312500e+00,1.88317188e-01,3.30171875e-01,4.96640625e-02,8.15625000e-03,6.30597656e+00,,1.94650166e-02,6.04400158e-01,,1.94650166e-02,1.30282129e+03
1.94660166e-02,7.13437500e+00,1.88073438e-01,3.28171875e-01,4.95546875e-02,7.78125000e-03,6.31605469e+00,,1.94660166e-02,6.04413390e-01,,1.94660166e-02,1.30300977e+03
1.94670166e-02,7.11796875e+00,1.87992188e-01,3.28734375e-01,4.94921875e-02,7.68750000e-03,6.32566406e+00,,1.94670166e-02,6.04426682e-01,,1.94670166e-02,1.30296021e+03
1.94680166e-02,7.10468750e+00,1.88195313e-01,3.29984375e-01,4.94218750e-02,7.78125000e-03,6.33527344e+00,,1.94680166e-02,6.04439914e-01,,1.94680166e-02,1.30258374e+03
1.94690166e-02,7.09453125e+00,1.88235938e-01,3.29437500e-01,4.94375000e-02,7.71875000e-03,6.34347656e+00,,1.94690166e-02,6.04453146e-01,,1.94690166e-02,1.30188330e+03
1.94700166e-02,7.08359375e+00,1.88337500e-01,3.26859375e-01,4.94140625e-02,7.46875000e-03,6.35343750e+00,,1.94700166e-02,6.04466379e-01,,1.94700166e-02,1.30127173e+03
1.94710166e-02,7.06718750e+00,1.88175000e-01,3.24796875e-01,4.93203125e-02,7.31250000e-03,6.36234375e+00,,1.94710166e-02,6.04479671e-01,,1.94710166e-02,1.30123621e+03
1.94720166e-02,7.05000000e+00,1.88073438e-01,3.24562500e-01,4.92656250e-02,7.09375000e-03,6.37160156e+00,,1.94720166e-02,6.04492903e-01,,1.94720166e-02,1.30128735e+03
1.94730166e-02,7.03437500e+00,1.88073438e-01,3.25671875e-01,4.91953125e-02,7.03125000e-03,6.38003906e+00,,1.94730166e-02,6.04506135e-01,,1.94730166e-02,1.30117505e+03
1.94740166e-02,7.03515625e+00,1.88134375e-01,3.25625000e-01,4.92500000e-02,6.96875000e-03,6.38894531e+00,,1.94740166e-02,6.04519367e-01,,1.94740166e-02,1.29936865e+03
1.94750166e-02,7.02578125e+00,1.88520313e-01,3.23625000e-01,4.92890625e-02,6.34375000e-03,6.40125000e+00,,1.94750166e-02,6.04532659e-01,,1.94750166e-02,1.29861450e+03
1.94760166e-02,6.99765625e+00,1.88195313e-01,3.21296875e-01,4.91796875e-02,6.25000000e-03,6.41132813e+00,,1.94760166e-02,6.04545891e-01,,1.94760166e-02,1.29980493e+03
1.94770166e-02,6.98359375e+00,1.88378125e-01,3.20484375e-01,4.91484375e-02,6.78125000e-03,6.42011719e+00,,1.94770166e-02,6.04559124e-01,,1.94770166e-02,1.29955396e+03
1.94780166e-02,6.96484375e+00,1.88195313e-01,3.21375000e-01,4.91328125e-02,6.87500000e-03,6.43136719e+00,,1.94780166e-02,6.04572415e-01,,1.94780166e-02,1.29978601e+03
1.94790166e-02,6.94843750e+00,1.87870313e-01,3.21859375e-01,4.90781250e-02,6.65625000e-03,6.44144531e+00,,1.94790166e-02,6.04585648e-01,,1.94790166e-02,1.29977283e+03
1.94800166e-02,6.93671875e+00,1.87890625e-01,3.20390625e-01,4.89843750e-02,6.96875000e-03,6.45082031e+00,,1.94800166e-02,6.04598880e-01,,1.94800166e-02,1.29927881e+03
1.94810166e-02,6.92031250e+00,1.87646875e-01,3.17875000e-01,4.89453125e-02,7.09375000e-03,6.45937500e+00,,1.94810166e-02,6.04612112e-01,,1.94810166e-02,1.29927881e+03
1.94820166e-02,6.90703125e+00,1.87789063e-01,3.16640625e-01,4.89843750e-02,6.96875000e-03,6.46816406e+00,,1.94820166e-02,6.04625404e-01,,1.94820166e-02,1.29896655e+03
1.94830166e-02,6.88984375e+00,1.87606250e-01,3.17312500e-01,4.88750000e-02,6.96875000e-03,6.47613281e+00,,1.94830166e-02,6.04638636e-01,,1.94830166e-02,1.29905859e+03
1.94840166e-02,6.86171875e+00,1.87362500e-01,3.17984375e-01,4.87656250e-02,7.09375000e-03,6.48515625e+00,,1.94840166e-02,6.04651809e-01,,1.94840166e-02,1.30027454e+03
1.94850166e-02,6.83281250e+00,1.87260938e-01,3.16953125e-01,4.86328125e-02,7.40625000e-03,6.49218750e+00,,1.94850166e-02,6.04664981e-01,,1.94850166e-02,1.30157202e+03
1.94860166e-02,6.80937500e+00,1.87118750e-01,3.14546875e-01,4.86250000e-02,7.53125000e-03,6.50144531e+00,,1.94860166e-02,6.04678154e-01,,1.94860166e-02,1.30231482e+03
1.94870166e-02,6.79765625e+00,1.87484375e-01,3.13078125e-01,4.86640625e-02,7.46875000e-03,6.51164063e+00,,1.94870166e-02,6.04691327e-01,,1.94870166e-02,1.30185962e+03
1.94880166e-02,6.78671875e+00,1.87443750e-01,3.13718750e-01,4.86250000e-02,7.78125000e-03,6.51925781e+00,,1.94880166e-02,6.04704559e-01,,1.94880166e-02,1.30132617e+03
1.94890166e-02,6.77031250e+00,1.87484375e-01,3.14796875e-01,4.85312500e-02,7.90625000e-03,6.52570313e+00,,1.94890166e-02,6.04717731e-01,,1.94890166e-02,1.30135205e+03
1.94900166e-02,6.76406250e+00,1.87504688e-01,3.13796875e-01,4.84843750e-02,7.90625000e-03,6.52792969e+00,,1.94900166e-02,6.04730904e-01,,1.94900166e-02,1.30033057e+03
1.94910166e-02,6.76015625e+00,1.87443750e-01,3.11203125e-01,4.85000000e-02,7.68750000e-03,6.52429688e+00,,1.94910166e-02,6.04744077e-01,,1.94910166e-02,1.29907715e+03
1.94920166e-02,6.74531250e+00,1.87403125e-01,3.09906250e-01,4.85000000e-02,7.53125000e-03,6.51609375e+00,,1.94920166e-02,6.04757249e-01,,1.94920166e-02,1.29896143e+03
1.94930166e-02,6.73046875e+00,1.87545313e-01,3.10187500e-01,4.84453125e-02,7.56250000e-03,6.50027344e+00,,1.94930166e-02,6.04770422e-01,,1.94930166e-02,1.29884839e+03
1.94940166e-02,6.70468750e+00,1.87585938e-01,3.10937500e-01,4.83515625e-02,7.68750000e-03,6.47812500e+00,,1.94940166e-02,6.04783654e-01,,1.94940166e-02,1.29986035e+03
1.94950166e-02,6.70000000e+00,1.87728125e-01,3.10140625e-01,4.83281250e-02,7.18750000e-03,6.45398438e+00,,1.94950166e-02,6.04796827e-01,,1.94950166e-02,1.29869763e+03
1.94960166e-02,6.69140625e+00,1.88175000e-01,3.07765625e-01,4.83437500e-02,6.78125000e-03,6.42386719e+00,,1.94960166e-02,6.04810059e-01,,1.94960166e-02,1.29794617e+03
1.94970166e-02,6.66875000e+00,1.87687500e-01,3.06390625e-01,4.82187500e-02,6.78125000e-03,6.38671875e+00,,1.94970166e-02,6.04823291e-01,,1.94970166e-02,1.29865430e+03
1.94980166e-02,6.65390625e+00,1.87606250e-01,3.06500000e-01,4.81015625e-02,6.96875000e-03,6.35003906e+00,,1.94980166e-02,6.04836464e-01,,1.94980166e-02,1.29856055e+03
1.94990166e-02,6.65000000e+00,1.87159375e-01,3.06796875e-01,4.81015625e-02,7.31250000e-03,6.31218750e+00,,1.94990166e-02,6.04849696e-01,,1.94990166e-02,1.29733801e+03
1.95000166e-02,6.64375000e+00,1.87260938e-01,3.06078125e-01,4.81640625e-02,7.25000000e-03,6.27210938e+00,,1.95000166e-02,6.04862869e-01,,1.95000166e-02,1.29635840e+03
1.95010166e-02,6.63437500e+00,1.87403125e-01,3.04656250e-01,4.81562500e-02,7.09375000e-03,6.23167969e+00,,1.95010166e-02,6.04876041e-01,,1.95010166e-02,1.29570642e+03
1.95020166e-02,6.61953125e+00,1.87301563e-01,3.03531250e-01,4.80859375e-02,6.96875000e-03,6.19125000e+00,,1.95020166e-02,6.04889214e-01,,1.95020166e-02,1.29562488e+03
1.95030166e-02,6.60312500e+00,1.87403125e-01,3.03421875e-01,4.80468750e-02,6.93750000e-03,6.14894531e+00,,1.95030166e-02,6.04902387e-01,,1.95030166e-02,1.29570776e+03
1.95040166e-02,6.59296875e+00,1.87362500e-01,3.03453125e-01,4.80312500e-02,6.96875000e-03,6.10324219e+00,,1.95040166e-02,6.04915559e-01,,1.95040166e-02,1.29514673e+03
1.95050166e-02,6.57500000e+00,1.87443750e-01,3.03000000e-01,4.79375000e-02,7.03125000e-03,6.05671875e+00,,1.95050166e-02,6.04928792e-01,,1.95050166e-02,1.29539209e+03
1.95060166e-02,6.55390625e+00,1.87260938e-01,3.02062500e-01,4.78203125e-02,7.40625000e-03,6.00996094e+00,,1.95060166e-02,6.04941964e-01,,1.95060166e-02,1.29596313e+03
1.95070166e-02,6.53906250e+00,1.87017188e-01,3.01203125e-01,4.77812500e-02,7.71875000e-03,5.96332031e+00,,1.95070166e-02,6.04955137e-01,,1.95070166e-02,1.29589490e+03
1.95080166e-02,6.51640625e+00,1.87098438e-01,3.00640625e-01,4.77500000e-02,7.71875000e-03,5.91703125e+00,,1.95080166e-02,6.04968309e-01,,1.95080166e-02,1.29663562e+03
1.95090166e-02,6.49921875e+00,1.86854688e-01,3.00156250e-01,4.77109375e-02,7.53125000e-03,5.87074219e+00,,1.95090166e-02,6.04981482e-01,,1.95090166e-02,1.29681543e+03
1.95100166e-02,6.49218750e+00,1.87098438e-01,2.99671875e-01,4.78046875e-02,7.56250000e-03,5.82433594e+00,,1.95100166e-02,6.04994655e-01,,1.95100166e-02,1.29595068e+03
1.95110166e-02,6.48203125e+00,1.87200000e-01,2.98687500e-01,4.78046875e-02,7.40625000e-03,5.77605469e+00,,1.95110166e-02,6.05007887e-01,,1.95110166e-02,1.29541187e+03
1.95120166e-02,6.46328125e+00,1.86671875e-01,2.97796875e-01,4.77500000e-02,7.09375000e-03,5.72777344e+00,,1.95120166e-02,6.05021060e-01,,1.95120166e-02,1.29576428e+03
1.95130166e-02,6.44687500e+00,1.86529688e-01,2.97140625e-01,4.76484375e-02,7.09375000e-03,5.67996094e+00,,1.95130166e-02,6.05034173e-01,,1.95130166e-02,1.29587891e+03
1.95140166e-02,6.44140625e+00,1.86529688e-01,2.96625000e-01,4.75937500e-02,7.25000000e-03,5.63167969e+00,,1.95140166e-02,6.05047286e-01,,1.95140166e-02,1.29486926e+03
1.95150166e-02,6.43359375e+00,1.86631250e-01,2.96625000e-01,4.76015625e-02,7.40625000e-03,5.58257813e+00,,1.95150166e-02,6.05060399e-01,,1.95150166e-02,1.29410254e+03
1.95160166e-02,6.42968750e+00,1.86915625e-01,2.95984375e-01,4.76875000e-02,6.93750000e-03,5.53476563e+00,,1.95160166e-02,6.05073571e-01,,1.95160166e-02,1.29293481e+03
1.95170166e-02,6.42812500e+00,1.87240625e-01,2.94359375e-01,4.77109375e-02,6.81250000e-03,5.48753906e+00,,1.95170166e-02,6.05086744e-01,,1.95170166e-02,1.29153149e+03
1.95180166e-02,6.41718750e+00,1.87301563e-01,2.92968750e-01,4.75390625e-02,7.25000000e-03,5.44031250e+00,,1.95180166e-02,6.05099916e-01,,1.95180166e-02,1.29110278e+03
1.95190166e-02,6.40781250e+00,1.87362500e-01,2.92453125e-01,4.74453125e-02,7.56250000e-03,5.39636719e+00,,1.95190166e-02,6.05113149e-01,,1.95190166e-02,1.29051794e+03
1.95200166e-02,6.39062500e+00,1.87260938e-01,2.92859375e-01,4.73750000e-02,7.90625000e-03,5.35582031e+00,,1.95200166e-02,6.05126321e-01,,1.95200166e-02,1.29073877e+03
1.95210166e-02,6.36953125e+00,1.86996875e-01,2.92562500e-01,4.72968750e-02,7.68750000e-03,5.32441406e+00,,1.95210166e-02,6.05139494e-01,,1.95210166e-02,1.29136206e+03
1.95220166e-02,6.34921875e+00,1.86854688e-01,2.90812500e-01,4.72031250e-02,7.31250000e-03,5.30414063e+00,,1.95220166e-02,6.05152667e-01,,1.95220166e-02,1.29191016e+03
1.95230166e-02,6.33750000e+00,1.86753125e-01,2.89140625e-01,4.71640625e-02,7.40625000e-03,5.29371094e+00,,1.95230166e-02,6.05165839e-01,,1.95230166e-02,1.29158130e+03
1.95240166e-02,6.31953125e+00,1.86753125e-01,2.89031250e-01,4.71484375e-02,7.78125000e-03,5.29171875e+00,,1.95240166e-02,6.05179012e-01,,1.95240166e-02,1.29190161e+03
1.95250166e-02,6.30937500e+00,1.86671875e-01,2.89593750e-01,4.71093750e-02,7.93750000e-03,5.29511719e+00,,1.95250166e-02,6.05192125e-01,,1.95250166e-02,1.29141528e+03
1.95260166e-02,6.29687500e+00,1.86996875e-01,2.89140625e-01,4.70312500e-02,8.06250000e-03,5.30003906e+00,,1.95260166e-02,6.05205357e-01,,1.95260166e-02,1.29117029e+03
1.95270166e-02,6.27187500e+00,1.86631250e-01,2.87468750e-01,4.68359375e-02,8.59375000e-03,5.30542969e+00,,1.95270166e-02,6.05218530e-01,,1.95270166e-02,1.29221948e+03
1.95280166e-02,6.25937500e+00,1.86326563e-01,2.86078125e-01,4.67500000e-02,8.53125000e-03,5.31398438e+00,,1.95280166e-02,6.05231643e-01,,1.95280166e-02,1.29198840e+03
1.95290166e-02,6.24921875e+00,1.86468750e-01,2.85937500e-01,4.67656250e-02,8.28125000e-03,5.32359375e+00,,1.95290166e-02,6.05244756e-01,,1.95290166e-02,1.29151953e+03
1.95300166e-02,6.23125000e+00,1.86285938e-01,2.86625000e-01,4.66953125e-02,8.37500000e-03,5.33062500e+00,,1.95300166e-02,6.05257869e-01,,1.95300166e-02,1.29185474e+03
1.95310166e-02,6.21406250e+00,1.86123438e-01,2.86125000e-01,4.66250000e-02,8.43750000e-03,5.33730469e+00,,1.95310166e-02,6.05270982e-01,,1.95310166e-02,1.29210876e+03
1.95320166e-02,6.19921875e+00,1.86123438e-01,2.84359375e-01,4.66250000e-02,8.31250000e-03,5.34375000e+00,,1.95320166e-02,6.05284095e-01,,1.95320166e-02,1.29212720e+03
1.95330166e-02,6.18593750e+00,1.86021875e-01,2.83093750e-01,4.66015625e-02,8.09375000e-03,5.35136719e+00,,1.95330166e-02,6.05297208e-01,,1.95330166e-02,1.29199268e+03
1.95340166e-02,6.16640625e+00,1.85981250e-01,2.83093750e-01,4.65312500e-02,8.15625000e-03,5.35839844e+00,,1.95340166e-02,6.05310321e-01,,1.95340166e-02,1.29250586e+03
1.95350166e-02,6.15156250e+00,1.85981250e-01,2.83546875e-01,4.64843750e-02,8.31250000e-03,5.36414063e+00,,1.95350166e-02,6.05323434e-01,,1.95350166e-02,1.29253442e+03
1.95360166e-02,6.14296875e+00,1.85839063e-01,2.82781250e-01,4.65078125e-02,8.06250000e-03,5.36882813e+00,,1.95360166e-02,6.05336547e-01,,1.95360166e-02,1.29191968e+03
1.95370166e-02,6.14062500e+00,1.86265625e-01,2.80750000e-01,4.66015625e-02,7.93750000e-03,5.37281250e+00,,1.95370166e-02,6.05349660e-01,,1.95370166e-02,1.29066797e+03
1.95380166e-02,6.13828125e+00,1.86225000e-01,2.79453125e-01,4.66015625e-02,7.46875000e-03,5.37820313e+00,,1.95380166e-02,6.05362773e-01,,1.95380166e-02,1.28942517e+03
1.95390166e-02,6.12890625e+00,1.85940625e-01,2.79593750e-01,4.64921875e-02,7.34375000e-03,5.38300781e+00,,1.95390166e-02,6.05375946e-01,,1.95390166e-02,1.28891016e+03
1.95400166e-02,6.11406250e+00,1.85778125e-01,2.80125000e-01,4.63984375e-02,7.53125000e-03,5.38722656e+00,,1.95400166e-02,6.05389059e-01,,1.95400166e-02,1.28895728e+03
1.95410166e-02,6.10312500e+00,1.85798438e-01,2.79484375e-01,4.63906250e-02,7.84375000e-03,5.39062500e+00,,1.95410166e-02,6.05402112e-01,,1.95410166e-02,1.28860181e+03
1.95420166e-02,6.08437500e+00,1.85920313e-01,2.78312500e-01,4.63359375e-02,7.68750000e-03,5.39449219e+00,,1.95420166e-02,6.05415225e-01,,1.95420166e-02,1.28905664e+03
1.95430166e-02,6.07109375e+00,1.85920313e-01,2.77421875e-01,4.63203125e-02,7.46875000e-03,5.39871094e+00,,1.95430166e-02,6.05428338e-01,,1.95430166e-02,1.28895337e+03
1.95440166e-02,6.06562500e+00,1.86123438e-01,2.77031250e-01,4.62890625e-02,7.25000000e-03,5.40246094e+00,,1.95440166e-02,6.05441451e-01,,1.95440166e-02,1.28804785e+03
1.95450166e-02,6.05546875e+00,1.85920313e-01,2.76781250e-01,4.62421875e-02,7.25000000e-03,5.40492188e+00,,1.95450166e-02,6.05454564e-01,,1.95450166e-02,1.28762732e+03
1.95460166e-02,6.05078125e+00,1.86021875e-01,2.75906250e-01,4.62109375e-02,7.15625000e-03,5.40855469e+00,,1.95460166e-02,6.05467677e-01,,1.95460166e-02,1.28664587e+03
1.95470166e-02,6.03671875e+00,1.85778125e-01,2.75000000e-01,4.61093750e-02,7.40625000e-03,5.41125000e+00,,1.95470166e-02,6.05480790e-01,,1.95470166e-02,1.28663586e+03
1.95480166e-02,6.00703125e+00,1.85351563e-01,2.74531250e-01,4.59062500e-02,7.84375000e-03,5.41312500e+00,,1.95480166e-02,6.05493844e-01,,1.95480166e-02,1.28824023e+03
1.95490166e-02,5.98515625e+00,1.85290625e-01,2.74296875e-01,4.58359375e-02,8.00000000e-03,5.41546875e+00,,1.95490166e-02,6.05506897e-01,,1.95490166e-02,1.28904077e+03
1.95500166e-02,5.98046875e+00,1.85189063e-01,2.73578125e-01,4.57890625e-02,8.06250000e-03,5.41957031e+00,,1.95500166e-02,6.05519950e-01,,1.95500166e-02,1.28807227e+03
1.95510166e-02,5.97343750e+00,1.85432813e-01,2.72953125e-01,4.57187500e-02,7.84375000e-03,5.42367188e+00,,1.95510166e-02,6.05533004e-01,,1.95510166e-02,1.28734888e+03
1.95520166e-02,5.96015625e+00,1.85209375e-01,2.72406250e-01,4.56796875e-02,7.90625000e-03,5.42718750e+00,,1.95520166e-02,6.05546057e-01,,1.95520166e-02,1.28727295e+03
1.95530166e-02,5.95312500e+00,1.85290625e-01,2.71843750e-01,4.57343750e-02,8.06250000e-03,5.42953125e+00,,1.95530166e-02,6.05559111e-01,,1.95530166e-02,1.28655554e+03
1.95540166e-02,5.94531250e+00,1.85432813e-01,2.71296875e-01,4.56796875e-02,8.06250000e-03,5.43152344e+00,,1.95540166e-02,6.05572164e-01,,1.95540166e-02,1.28592163e+03
1.95550166e-02,5.93046875e+00,1.85432813e-01,2.70390625e-01,4.56093750e-02,7.93750000e-03,5.43457031e+00,,1.95550166e-02,6.05585217e-01,,1.95550166e-02,1.28601648e+03
1.95560166e-02,5.92031250e+00,1.85493750e-01,2.69562500e-01,4.55859375e-02,7.90625000e-03,5.43902344e+00,,1.95560166e-02,6.05598271e-01,,1.95560166e-02,1.28563281e+03
1.95570166e-02,5.91484375e+00,1.85635938e-01,2.68953125e-01,4.56250000e-02,7.78125000e-03,5.44242188e+00,,1.95570166e-02,6.05611324e-01,,1.95570166e-02,1.28476941e+03
1.95580166e-02,5.90781250e+00,1.85737500e-01,2.68406250e-01,4.56093750e-02,7.15625000e-03,5.44640625e+00,,1.95580166e-02,6.05624378e-01,,1.95580166e-02,1.28407019e+03
1.95590166e-02,5.90234375e+00,1.86123438e-01,2.67671875e-01,4.56093750e-02,6.43750000e-03,5.45039063e+00,,1.95590166e-02,6.05637491e-01,,1.95590166e-02,1.28321338e+03
1.95600166e-02,5.88671875e+00,1.86001563e-01,2.66703125e-01,4.55078125e-02,6.43750000e-03,5.45261719e+00,,1.95600166e-02,6.05650604e-01,,1.95600166e-02,1.28340820e+03
1.95610166e-02,5.87187500e+00,1.85879688e-01,2.66171875e-01,4.54531250e-02,7.15625000e-03,5.45343750e+00,,1.95610166e-02,6.05663717e-01,,1.95610166e-02,1.28352637e+03
1.95620166e-02,5.86640625e+00,1.85879688e-01,2.66093750e-01,4.54140625e-02,7.56250000e-03,5.45402344e+00,,1.95620166e-02,6.05676830e-01,,1.95620166e-02,1.28267957e+03
1.95630166e-02,5.85156250e+00,1.86082813e-01,2.65906250e-01,4.53046875e-02,7.53125000e-03,5.45589844e+00,,1.95630166e-02,6.05689943e-01,,1.95630166e-02,1.28280005e+03
1.95640166e-02,5.83671875e+00,1.85534375e-01,2.65156250e-01,4.51953125e-02,7.34375000e-03,5.45859375e+00,,1.95640166e-02,6.05703056e-01,,1.95640166e-02,1.28292285e+03
1.95650166e-02,5.82656250e+00,1.85554688e-01,2.63765625e-01,4.51953125e-02,7.31250000e-03,5.46140625e+00,,1.95650166e-02,6.05716109e-01,,1.95650166e-02,1.28256836e+03
1.95660166e-02,5.81406250e+00,1.85493750e-01,2.62906250e-01,4.51328125e-02,7.53125000e-03,5.46304687e+00,,1.95660166e-02,6.05729163e-01,,1.95660166e-02,1.28246143e+03
1.95670166e-02,5.80234375e+00,1.85554688e-01,2.62875000e-01,4.51015625e-02,7.71875000e-03,5.46445313e+00,,1.95670166e-02,6.05742216e-01,,1.95670166e-02,1.28227612e+03
1.95680166e-02,5.78593750e+00,1.85432813e-01,2.62984375e-01,4.50234375e-02,7.78125000e-03,5.46492187e+00,,1.95680166e-02,6.05755270e-01,,1.95680166e-02,1.28257397e+03
1.95690166e-02,5.76640625e+00,1.84762500e-01,2.62390625e-01,4.48750000e-02,8.43750000e-03,5.46386719e+00,,1.95690166e-02,6.05768323e-01,,1.95690166e-02,1.28319519e+03
1.95700166e-02,5.75390625e+00,1.84721875e-01,2.60984375e-01,4.48515625e-02,8.81250000e-03,5.46386719e+00,,1.95700166e-02,6.05781317e-01,,1.95700166e-02,1.28309692e+03
1.95710166e-02,5.74375000e+00,1.84579688e-01,2.60125000e-01,4.48515625e-02,8.28125000e-03,5.46667969e+00,,1.95710166e-02,6.05794251e-01,,1.95710166e-02,1.28276294e+03
1.95720166e-02,5.73671875e+00,1.84762500e-01,2.60046875e-01,4.48906250e-02,8.06250000e-03,5.46726563e+00,,1.95720166e-02,6.05807245e-01,,1.95720166e-02,1.28210938e+03
1.95730166e-02,5.72343750e+00,1.84904688e-01,2.59375000e-01,4.48671875e-02,8.09375000e-03,5.46726563e+00,,1.95730166e-02,6.05820239e-01,,1.95730166e-02,1.28210205e+03
1.95740166e-02,5.70859375e+00,1.84904688e-01,2.58171875e-01,4.47734375e-02,7.93750000e-03,5.46949219e+00,,1.95740166e-02,6.05833292e-01,,1.95740166e-02,1.28226099e+03
1.95750166e-02,5.69140625e+00,1.85006250e-01,2.57234375e-01,4.46484375e-02,7.90625000e-03,5.47289063e+00,,1.95750166e-02,6.05846345e-01,,1.95750166e-02,1.28266687e+03
1.95760166e-02,5.67812500e+00,1.84620313e-01,2.57125000e-01,4.45312500e-02,7.84375000e-03,5.47546875e+00,,1.95760166e-02,6.05859339e-01,,1.95760166e-02,1.28267310e+03
1.95770166e-02,5.66484375e+00,1.84457813e-01,2.56890625e-01,4.45000000e-02,7.93750000e-03,5.47628906e+00,,1.95770166e-02,6.05872333e-01,,1.95770166e-02,1.28268005e+03
1.95780166e-02,5.65937500e+00,1.84518750e-01,2.56000000e-01,4.44453125e-02,8.06250000e-03,5.47769531e+00,,1.95780166e-02,6.05885327e-01,,1.95780166e-02,1.28188477e+03
1.95790166e-02,5.66093750e+00,1.84701563e-01,2.54765625e-01,4.44218750e-02,7.56250000e-03,5.48015625e+00,,1.95790166e-02,6.05898321e-01,,1.95790166e-02,1.28037012e+03
1.95800166e-02,5.65156250e+00,1.84701563e-01,2.54187500e-01,4.44375000e-02,6.71875000e-03,5.48332031e+00,,1.95800166e-02,6.05911255e-01,,1.95800166e-02,1.27998779e+03
1.95810166e-02,5.63359375e+00,1.84579688e-01,2.54296875e-01,4.43828125e-02,6.96875000e-03,5.48496094e+00,,1.95810166e-02,6.05924249e-01,,1.95810166e-02,1.28049280e+03
1.95820166e-02,5.62421875e+00,1.84478125e-01,2.53859375e-01,4.42890625e-02,7.25000000e-03,5.48578125e+00,,1.95820166e-02,6.05937243e-01,,1.95820166e-02,1.28011255e+03
1.95830166e-02,5.61093750e+00,1.84417188e-01,2.52859375e-01,4.42343750e-02,7.31250000e-03,5.48835937e+00,,1.95830166e-02,6.05950236e-01,,1.95830166e-02,1.28013916e+03
1.95840166e-02,5.59765625e+00,1.84478125e-01,2.51703125e-01,4.42187500e-02,7.34375000e-03,5.49210938e+00,,1.95840166e-02,6.05963230e-01,,1.95840166e-02,1.28017139e+03
1.95850166e-02,5.58984375e+00,1.84559375e-01,2.50968750e-01,4.41796875e-02,7.31250000e-03,5.49773438e+00,,1.95850166e-02,6.05976224e-01,,1.95850166e-02,1.27964453e+03
1.95860166e-02,5.57500000e+00,1.84457813e-01,2.51109375e-01,4.41640625e-02,7.03125000e-03,5.50476563e+00,,1.95860166e-02,6.05989218e-01,,1.95860166e-02,1.27984424e+03
1.95870166e-02,5.56406250e+00,1.84417188e-01,2.50546875e-01,4.40781250e-02,6.93750000e-03,5.51144531e+00,,1.95870166e-02,6.06002152e-01,,1.95870166e-02,1.27964258e+03
1.95880166e-02,5.55781250e+00,1.84335938e-01,2.49468750e-01,4.39921875e-02,7.03125000e-03,5.51718750e+00,,1.95880166e-02,6.06015146e-01,,1.95880166e-02,1.27896191e+03
1.95890166e-02,5.54296875e+00,1.83929688e-01,2.48828125e-01,4.38984375e-02,7.31250000e-03,5.52140625e+00,,1.95890166e-02,6.06028140e-01,,1.95890166e-02,1.27917163e+03
