Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10648565e-02,2.05234375e+00,1.23276563e-01,9.57812500e-03,9.89062500e-03,3.62500000e-03,6.01628906e+00,,2.10648565e-02,5.49896240e-01,,2.10648565e-02,-8.18611298e+01
2.10658565e-02,2.05390625e+00,1.23500000e-01,1.02656250e-02,1.00000000e-02,3.06250000e-03,6.01769531e+00,,2.10658565e-02,5.49904883e-01,,2.10658565e-02,-8.20747986e+01
2.10668565e-02,2.04687500e+00,1.23154688e-01,9.06250000e-03,9.96875000e-03,2.28125000e-03,6.01898438e+00,,2.10668565e-02,5.49913585e-01,,2.10668565e-02,-8.14011383e+01
2.10678565e-02,2.04140625e+00,1.23175000e-01,7.70312500e-03,9.90625000e-03,2.34375000e-03,6.01910156e+00,,2.10678565e-02,5.49922228e-01,,2.10678565e-02,-8.08817902e+01
2.10688565e-02,2.03125000e+00,1.22809375e-01,7.93750000e-03,9.90625000e-03,2.75000000e-03,6.01933594e+00,,2.10688565e-02,5.49930930e-01,,2.10688565e-02,-7.98761902e+01
2.10698565e-02,2.01328125e+00,1.22971875e-01,9.06250000e-03,9.81250000e-03,3.09375000e-03,6.01839844e+00,,2.10698565e-02,5.49939573e-01,,2.10698565e-02,-7.80687866e+01
2.10708565e-02,2.00937500e+00,1.22585938e-01,9.70312500e-03,9.83593750e-03,3.34375000e-03,6.01675781e+00,,2.10708565e-02,5.49948215e-01,,2.10708565e-02,-7.77158203e+01
2.10718565e-02,2.01328125e+00,1.22525000e-01,9.17187500e-03,9.89062500e-03,3.46875000e-03,6.01710938e+00,,2.10718565e-02,5.49956858e-01,,2.10718565e-02,-7.81685333e+01
2.10728565e-02,2.02187500e+00,1.22342188e-01,7.96875000e-03,9.92968750e-03,3.12500000e-03,6.01898438e+00,,2.10728565e-02,5.49965441e-01,,2.10728565e-02,-7.90999146e+01
2.10738565e-02,2.03125000e+00,1.22768750e-01,7.43750000e-03,1.00078125e-02,3.25000000e-03,6.01980469e+00,,2.10738565e-02,5.49974084e-01,,2.10738565e-02,-8.01072388e+01
2.10748565e-02,2.03203125e+00,1.22728125e-01,8.68750000e-03,1.00078125e-02,3.18750000e-03,6.01957031e+00,,2.10748565e-02,5.49982727e-01,,2.10748565e-02,-8.02305145e+01
2.10758565e-02,2.03125000e+00,1.22687500e-01,1.00000000e-02,1.00234375e-02,3.40625000e-03,6.01851563e+00,,2.10758565e-02,5.49991429e-01,,2.10758565e-02,-8.01994781e+01
2.10768565e-02,2.02812500e+00,1.22667188e-01,9.31250000e-03,1.00390625e-02,3.87500000e-03,6.01617188e+00,,2.10768565e-02,5.50000012e-01,,2.10768565e-02,-7.99285126e+01
2.10778565e-02,2.03125000e+00,1.22687500e-01,7.43750000e-03,1.00546875e-02,3.81250000e-03,6.01570312e+00,,2.10778565e-02,5.50008655e-01,,2.10778565e-02,-8.02950592e+01
2.10788565e-02,2.04140625e+00,1.22809375e-01,7.28125000e-03,1.00781250e-02,3.46875000e-03,6.01734375e+00,,2.10788565e-02,5.50017297e-01,,2.10788565e-02,-8.13811035e+01
2.10798565e-02,2.05000000e+00,1.22910938e-01,9.09375000e-03,1.01953125e-02,3.25000000e-03,6.01757812e+00,,2.10798565e-02,5.50025940e-01,,2.10798565e-02,-8.23104553e+01
2.10808565e-02,2.05234375e+00,1.23296875e-01,9.89062500e-03,1.02421875e-02,3.09375000e-03,6.01734375e+00,,2.10808565e-02,5.50034642e-01,,2.10808565e-02,-8.26023712e+01
2.10818565e-02,2.05078125e+00,1.23073438e-01,8.87500000e-03,1.01484375e-02,2.96875000e-03,6.01699219e+00,,2.10818565e-02,5.50043344e-01,,2.10818565e-02,-8.24910126e+01
2.10828565e-02,2.05078125e+00,1.23317188e-01,7.35937500e-03,1.01015625e-02,2.93750000e-03,6.01792969e+00,,2.10828565e-02,5.50051987e-01,,2.10828565e-02,-8.25340271e+01
2.10838565e-02,2.04140625e+00,1.23073438e-01,7.43750000e-03,1.00078125e-02,3.12500000e-03,6.01769531e+00,,2.10838565e-02,5.50060689e-01,,2.10838565e-02,-8.16067505e+01
2.10848565e-02,2.02421875e+00,1.23012500e-01,8.75000000e-03,9.87500000e-03,3.34375000e-03,6.01710938e+00,,2.10848565e-02,5.50069332e-01,,2.10848565e-02,-7.98777466e+01
2.10858565e-02,2.02187500e+00,1.22728125e-01,9.32812500e-03,9.94531250e-03,3.28125000e-03,6.01851563e+00,,2.10858565e-02,5.50078034e-01,,2.10858565e-02,-7.96840210e+01
2.10868565e-02,2.02187500e+00,1.22667188e-01,8.56250000e-03,9.98437500e-03,2.81250000e-03,6.02121094e+00,,2.10868565e-02,5.50086617e-01,,2.10868565e-02,-7.97314301e+01
2.10878565e-02,2.01640625e+00,1.22931250e-01,7.03125000e-03,1.00078125e-02,2.12500000e-03,6.02355469e+00,,2.10878565e-02,5.50095260e-01,,2.10878565e-02,-7.92089691e+01
2.10888565e-02,2.00937500e+00,1.22484375e-01,7.18750000e-03,1.00234375e-02,2.12500000e-03,6.02238281e+00,,2.10888565e-02,5.50103962e-01,,2.10888565e-02,-7.85217743e+01
2.10898565e-02,1.99609375e+00,1.22281250e-01,8.75000000e-03,9.90625000e-03,2.50000000e-03,6.02039063e+00,,2.10898565e-02,5.50112545e-01,,2.10898565e-02,-7.71948090e+01
2.10908565e-02,1.98125000e+00,1.21407813e-01,9.70312500e-03,9.77343750e-03,2.50000000e-03,6.01992188e+00,,2.10908565e-02,5.50121188e-01,,2.10908565e-02,-7.57134247e+01
2.10918565e-02,1.99765625e+00,1.22281250e-01,8.68750000e-03,9.86718750e-03,2.59375000e-03,6.01992188e+00,,2.10918565e-02,5.50129771e-01,,2.10918565e-02,-7.74535217e+01
2.10928565e-02,2.00937500e+00,1.22098438e-01,7.29687500e-03,9.94531250e-03,3.03125000e-03,6.01957031e+00,,2.10928565e-02,5.50138354e-01,,2.10928565e-02,-7.87040100e+01
2.10938565e-02,2.00703125e+00,1.22829688e-01,7.46875000e-03,1.00000000e-02,2.96875000e-03,6.01933594e+00,,2.10938565e-02,5.50146997e-01,,2.10938565e-02,-7.85014954e+01
2.10948565e-02,2.00937500e+00,1.22342188e-01,8.93750000e-03,1.00234375e-02,3.25000000e-03,6.01839844e+00,,2.10948565e-02,5.50155580e-01,,2.10948565e-02,-7.87866211e+01
2.10958565e-02,1.99843750e+00,1.22565625e-01,9.50000000e-03,9.98437500e-03,3.25000000e-03,6.01816406e+00,,2.10958565e-02,5.50164163e-01,,2.10958565e-02,-7.77079010e+01
2.10968565e-02,2.00390625e+00,1.22240625e-01,8.57812500e-03,1.00078125e-02,3.40625000e-03,6.01875000e+00,,2.10968565e-02,5.50172806e-01,,2.10968565e-02,-7.83195801e+01
2.10978565e-02,2.01328125e+00,1.22321875e-01,7.51562500e-03,9.98437500e-03,3.50000000e-03,6.01816406e+00,,2.10978565e-02,5.50181389e-01,,2.10978565e-02,-7.93287201e+01
2.10988565e-02,2.02578125e+00,1.22910938e-01,7.73437500e-03,1.00234375e-02,3.56250000e-03,6.01816406e+00,,2.10988565e-02,5.50190032e-01,,2.10988565e-02,-8.06578064e+01
2.10998565e-02,2.03359375e+00,1.22525000e-01,8.85937500e-03,1.00390625e-02,3.34375000e-03,6.01769531e+00,,2.10998565e-02,5.50198674e-01,,2.10998565e-02,-8.15071869e+01
2.11008565e-02,2.04453125e+00,1.23215625e-01,9.42187500e-03,1.01875000e-02,3.34375000e-03,6.01734375e+00,,2.11008565e-02,5.50207317e-01,,2.11008565e-02,-8.26831970e+01
2.11018565e-02,2.04453125e+00,1.22870313e-01,8.67187500e-03,1.02109375e-02,3.28125000e-03,6.01757812e+00,,2.11018565e-02,5.50216019e-01,,2.11018565e-02,-8.27311554e+01
2.11028565e-02,2.03593750e+00,1.22809375e-01,7.40625000e-03,1.01484375e-02,3.65625000e-03,6.01757812e+00,,2.11028565e-02,5.50224662e-01,,2.11028565e-02,-8.18878174e+01
2.11038565e-02,2.03125000e+00,1.22931250e-01,7.56250000e-03,1.01953125e-02,3.50000000e-03,6.01769531e+00,,2.11038565e-02,5.50233305e-01,,2.11038565e-02,-8.14442368e+01
2.11048565e-02,2.03359375e+00,1.22829688e-01,8.82812500e-03,1.02656250e-02,3.34375000e-03,6.01769531e+00,,2.11048565e-02,5.50241947e-01,,2.11048565e-02,-8.17292938e+01
2.11058565e-02,2.03203125e+00,1.22971875e-01,9.12500000e-03,1.02421875e-02,3.50000000e-03,6.01652344e+00,,2.11058565e-02,5.50250649e-01,,2.11058565e-02,-8.16157990e+01
2.11068565e-02,2.03125000e+00,1.22748438e-01,8.42187500e-03,1.01875000e-02,3.87500000e-03,6.01429688e+00,,2.11068565e-02,5.50259292e-01,,2.11068565e-02,-8.15817413e+01
2.11078565e-02,2.02812500e+00,1.23175000e-01,7.73437500e-03,1.01484375e-02,3.56250000e-03,6.01488281e+00,,2.11078565e-02,5.50267935e-01,,2.11078565e-02,-8.13023987e+01
2.11088565e-02,2.02812500e+00,1.23114063e-01,7.92187500e-03,1.01875000e-02,2.87500000e-03,6.01734375e+00,,2.11088565e-02,5.50276577e-01,,2.11088565e-02,-8.13438873e+01
2.11098565e-02,2.02812500e+00,1.23073438e-01,9.12500000e-03,1.02656250e-02,3.09375000e-03,6.01699219e+00,,2.11098565e-02,5.50285280e-01,,2.11098565e-02,-8.13890686e+01
2.11108565e-02,2.01796875e+00,1.22829688e-01,9.46875000e-03,1.01953125e-02,3.09375000e-03,6.01710938e+00,,2.11108565e-02,5.50293922e-01,,2.11108565e-02,-8.03912964e+01
2.11118565e-02,2.00390625e+00,1.22342188e-01,8.64062500e-03,1.00156250e-02,2.75000000e-03,6.01839844e+00,,2.11118565e-02,5.50302565e-01,,2.11118565e-02,-7.89895477e+01
2.11128565e-02,2.01250000e+00,1.22585938e-01,8.18750000e-03,1.00546875e-02,2.87500000e-03,6.01792969e+00,,2.11128565e-02,5.50311148e-01,,2.11128565e-02,-7.99201050e+01
2.11138565e-02,2.01640625e+00,1.22809375e-01,8.40625000e-03,1.00937500e-02,3.25000000e-03,6.01617188e+00,,2.11138565e-02,5.50319791e-01,,2.11138565e-02,-8.03667831e+01
2.11148565e-02,2.01640625e+00,1.22139063e-01,8.93750000e-03,1.00234375e-02,3.28125000e-03,6.01535156e+00,,2.11148565e-02,5.50328493e-01,,2.11148565e-02,-8.04127426e+01
2.11158565e-02,2.01328125e+00,1.22281250e-01,9.01562500e-03,9.96093750e-03,3.25000000e-03,6.01570312e+00,,2.11158565e-02,5.50337076e-01,,2.11158565e-02,-8.01381454e+01
2.11168565e-02,2.01250000e+00,1.21895313e-01,8.68750000e-03,9.92968750e-03,3.09375000e-03,6.01628906e+00,,2.11168565e-02,5.50345659e-01,,2.11168565e-02,-8.01045227e+01
2.11178565e-02,2.01328125e+00,1.21895313e-01,8.15625000e-03,9.94531250e-03,3.03125000e-03,6.01628906e+00,,2.11178565e-02,5.50354242e-01,,2.11178565e-02,-8.02296906e+01
2.11188565e-02,2.02578125e+00,1.21976563e-01,8.23437500e-03,1.00781250e-02,3.46875000e-03,6.01453125e+00,,2.11188565e-02,5.50362825e-01,,2.11188565e-02,-8.15617905e+01
2.11198565e-02,2.03125000e+00,1.22443750e-01,8.93750000e-03,1.01484375e-02,3.65625000e-03,6.01453125e+00,,2.11198565e-02,5.50371408e-01,,2.11198565e-02,-8.21710739e+01
2.11208565e-02,2.02812500e+00,1.22382813e-01,8.93750000e-03,1.01328125e-02,3.46875000e-03,6.01511719e+00,,2.11208565e-02,5.50380051e-01,,2.11208565e-02,-8.18962784e+01
2.11218565e-02,2.03750000e+00,1.22565625e-01,8.21875000e-03,1.02265625e-02,3.28125000e-03,6.01476563e+00,,2.11218565e-02,5.50388694e-01,,2.11218565e-02,-8.29082336e+01
2.11228565e-02,2.03515625e+00,1.22687500e-01,8.00000000e-03,1.02421875e-02,3.03125000e-03,6.01617188e+00,,2.11228565e-02,5.50397336e-01,,2.11228565e-02,-8.27095947e+01
2.11238565e-02,2.03125000e+00,1.22321875e-01,8.35937500e-03,1.02421875e-02,2.96875000e-03,6.01652344e+00,,2.11238565e-02,5.50405979e-01,,2.11238565e-02,-8.23502350e+01
2.11248565e-02,2.03359375e+00,1.22525000e-01,9.01562500e-03,1.02656250e-02,3.18750000e-03,6.01570312e+00,,2.11248565e-02,5.50414562e-01,,2.11248565e-02,-8.26379013e+01
2.11258565e-02,2.03203125e+00,1.22098438e-01,9.35937500e-03,1.02265625e-02,3.34375000e-03,6.01570312e+00,,2.11258565e-02,5.50423205e-01,,2.11258565e-02,-8.25255280e+01
2.11268565e-02,2.03359375e+00,1.21996875e-01,9.17187500e-03,1.02109375e-02,3.40625000e-03,6.01617188e+00,,2.11268565e-02,5.50431788e-01,,2.11268565e-02,-8.27357101e+01
2.11278565e-02,2.03515625e+00,1.21834375e-01,8.39062500e-03,1.02656250e-02,3.50000000e-03,6.01652344e+00,,2.11278565e-02,5.50440371e-01,,2.11278565e-02,-8.29433365e+01
2.11288565e-02,2.02812500e+00,1.21935938e-01,8.15625000e-03,1.02500000e-02,2.96875000e-03,6.01898438e+00,,2.11288565e-02,5.50448954e-01,,2.11288565e-02,-8.22623138e+01
2.11298565e-02,2.02812500e+00,1.22139063e-01,8.79687500e-03,1.02265625e-02,2.59375000e-03,6.02074219e+00,,2.11298565e-02,5.50457537e-01,,2.11298565e-02,-8.23072433e+01
2.11308565e-02,2.02421875e+00,1.21753125e-01,9.23437500e-03,1.01562500e-02,2.87500000e-03,6.01980469e+00,,2.11308565e-02,5.50466120e-01,,2.11308565e-02,-8.19523087e+01
2.11318565e-02,2.00937500e+00,1.21753125e-01,8.50000000e-03,1.00546875e-02,3.12500000e-03,6.01957031e+00,,2.11318565e-02,5.50474703e-01,,2.11318565e-02,-8.04690323e+01
2.11328565e-02,1.99609375e+00,1.21265625e-01,7.48437500e-03,9.89062500e-03,3.28125000e-03,6.01980469e+00,,2.11328565e-02,5.50483227e-01,,2.11328565e-02,-7.91421967e+01
2.11338565e-02,2.00546875e+00,1.21610938e-01,7.73437500e-03,9.89062500e-03,3.40625000e-03,6.01910156e+00,,2.11338565e-02,5.50491750e-01,,2.11338565e-02,-8.01490097e+01
2.11348565e-02,2.01875000e+00,1.21407813e-01,8.87500000e-03,9.94531250e-03,3.18750000e-03,6.01898438e+00,,2.11348565e-02,5.50500274e-01,,2.11348565e-02,-8.15622330e+01
2.11358565e-02,2.02968750e+00,1.21509375e-01,9.35937500e-03,9.98437500e-03,2.96875000e-03,6.01957031e+00,,2.11358565e-02,5.50508857e-01,,2.11358565e-02,-8.27381287e+01
2.11368565e-02,2.03359375e+00,1.21468750e-01,8.50000000e-03,9.98437500e-03,2.96875000e-03,6.01839844e+00,,2.11368565e-02,5.50517380e-01,,2.11368565e-02,-8.31881485e+01
2.11378565e-02,2.03906250e+00,1.21448438e-01,7.67187500e-03,1.00234375e-02,3.12500000e-03,6.01710938e+00,,2.11378565e-02,5.50525904e-01,,2.11378565e-02,-8.37947998e+01
2.11388565e-02,2.03359375e+00,1.21753125e-01,7.96875000e-03,1.00234375e-02,3.56250000e-03,6.01488281e+00,,2.11388565e-02,5.50534487e-01,,2.11388565e-02,-8.32724457e+01
2.11398565e-02,2.01718750e+00,1.21468750e-01,9.17187500e-03,9.96875000e-03,3.93750000e-03,6.01371094e+00,,2.11398565e-02,5.50543070e-01,,2.11398565e-02,-8.16265182e+01
2.11408565e-02,2.01093750e+00,1.21306250e-01,9.62500000e-03,9.94531250e-03,3.65625000e-03,6.01453125e+00,,2.11408565e-02,5.50551593e-01,,2.11408565e-02,-8.10319977e+01
2.11418565e-02,2.00937500e+00,1.21448438e-01,8.26562500e-03,1.00000000e-02,3.46875000e-03,6.01453125e+00,,2.11418565e-02,5.50560117e-01,,2.11418565e-02,-8.09183350e+01
2.11428565e-02,2.02578125e+00,1.22139063e-01,7.01562500e-03,1.01562500e-02,3.50000000e-03,6.01371094e+00,,2.11428565e-02,5.50568700e-01,,2.11428565e-02,-8.26501846e+01
2.11438565e-02,2.02812500e+00,1.22200000e-01,7.70312500e-03,1.01484375e-02,3.62500000e-03,6.01277344e+00,,2.11438565e-02,5.50577283e-01,,2.11438565e-02,-8.29308167e+01
2.11448565e-02,2.01875000e+00,1.21854688e-01,9.21875000e-03,1.00234375e-02,3.62500000e-03,6.01312500e+00,,2.11448565e-02,5.50585866e-01,,2.11448565e-02,-8.20091629e+01
2.11458565e-02,2.01640625e+00,1.21895313e-01,9.25000000e-03,1.00000000e-02,3.62500000e-03,6.01277344e+00,,2.11458565e-02,5.50594509e-01,,2.11458565e-02,-8.18164902e+01
2.11468565e-02,2.02031250e+00,1.22037500e-01,8.00000000e-03,1.00546875e-02,3.40625000e-03,6.01453125e+00,,2.11468565e-02,5.50603092e-01,,2.11468565e-02,-8.22649002e+01
2.11478565e-02,2.02968750e+00,1.22179688e-01,7.29687500e-03,1.01953125e-02,3.34375000e-03,6.01652344e+00,,2.11478565e-02,5.50611675e-01,,2.11478565e-02,-8.32719421e+01
2.11488565e-02,2.03125000e+00,1.22443750e-01,8.29687500e-03,1.02500000e-02,3.25000000e-03,6.01734375e+00,,2.11488565e-02,5.50620258e-01,,2.11488565e-02,-8.34743347e+01
2.11498565e-02,2.02656250e+00,1.22382813e-01,9.43750000e-03,1.01953125e-02,2.96875000e-03,6.01910156e+00,,2.11498565e-02,5.50628841e-01,,2.11498565e-02,-8.30380859e+01
2.11508565e-02,2.02421875e+00,1.21854688e-01,9.04687500e-03,1.01328125e-02,2.87500000e-03,6.01992188e+00,,2.11508565e-02,5.50637424e-01,,2.11508565e-02,-8.28454514e+01
2.11518565e-02,2.01718750e+00,1.21935938e-01,8.00000000e-03,1.01015625e-02,2.96875000e-03,6.01957031e+00,,2.11518565e-02,5.50646007e-01,,2.11518565e-02,-8.21657562e+01
2.11528565e-02,2.01484375e+00,1.21895313e-01,7.85937500e-03,1.00390625e-02,2.90625000e-03,6.01910156e+00,,2.11528565e-02,5.50654650e-01,,2.11528565e-02,-8.19661560e+01
2.11538565e-02,1.99609375e+00,1.21793750e-01,8.75000000e-03,9.94531250e-03,3.12500000e-03,6.01839844e+00,,2.11538565e-02,5.50663233e-01,,2.11538565e-02,-8.00771942e+01
2.11548565e-02,1.99843750e+00,1.21834375e-01,9.25000000e-03,9.98437500e-03,3.25000000e-03,6.01851563e+00,,2.11548565e-02,5.50671816e-01,,2.11548565e-02,-8.03665161e+01
2.11558565e-02,2.01093750e+00,1.21306250e-01,8.85937500e-03,1.00390625e-02,3.28125000e-03,6.01875000e+00,,2.11558565e-02,5.50680399e-01,,2.11558565e-02,-8.17031555e+01
2.11568565e-02,2.01484375e+00,1.21265625e-01,7.59375000e-03,1.00000000e-02,3.46875000e-03,6.01910156e+00,,2.11568565e-02,5.50688922e-01,,2.11568565e-02,-8.21494751e+01
2.11578565e-02,2.01718750e+00,1.21651563e-01,7.68750000e-03,1.00000000e-02,3.56250000e-03,6.01992188e+00,,2.11578565e-02,5.50697446e-01,,2.11578565e-02,-8.24315872e+01
2.11588565e-02,2.01250000e+00,1.21225000e-01,9.84375000e-03,1.00234375e-02,3.62500000e-03,6.02039063e+00,,2.11588565e-02,5.50705969e-01,,2.11588565e-02,-8.19947968e+01
2.11598565e-02,2.00937500e+00,1.21103125e-01,1.00312500e-02,1.00234375e-02,4.09375000e-03,6.01910156e+00,,2.11598565e-02,5.50714493e-01,,2.11598565e-02,-8.17253036e+01
2.11608565e-02,2.01093750e+00,1.21468750e-01,7.89062500e-03,1.00781250e-02,4.75000000e-03,6.01617188e+00,,2.11608565e-02,5.50723016e-01,,2.11608565e-02,-8.19338684e+01
2.11618565e-02,2.00703125e+00,1.20920313e-01,7.25000000e-03,1.00781250e-02,4.46875000e-03,6.01675781e+00,,2.11618565e-02,5.50731540e-01,,2.11618565e-02,-8.15712814e+01
2.11628565e-02,2.00000000e+00,1.21367188e-01,9.04687500e-03,1.00234375e-02,3.87500000e-03,6.01910156e+00,,2.11628565e-02,5.50740063e-01,,2.11628565e-02,-8.08896027e+01
2.11638565e-02,2.01250000e+00,1.21204688e-01,1.02968750e-02,1.00781250e-02,3.71875000e-03,6.01875000e+00,,2.11638565e-02,5.50748587e-01,,2.11638565e-02,-8.22295303e+01
2.11648565e-02,2.02421875e+00,1.21590625e-01,9.23437500e-03,1.01718750e-02,3.40625000e-03,6.01910156e+00,,2.11648565e-02,5.50757110e-01,,2.11648565e-02,-8.34894028e+01
2.11658565e-02,2.01718750e+00,1.21062500e-01,7.89062500e-03,1.00937500e-02,3.25000000e-03,6.01980469e+00,,2.11658565e-02,5.50765634e-01,,2.11658565e-02,-8.28099136e+01
2.11668565e-02,2.00781250e+00,1.21103125e-01,7.89062500e-03,1.00000000e-02,3.09375000e-03,6.01839844e+00,,2.11668565e-02,5.50774157e-01,,2.11668565e-02,-8.18852463e+01
2.11678565e-02,2.01406250e+00,1.21204688e-01,8.89062500e-03,9.98437500e-03,3.12500000e-03,6.01839844e+00,,2.11678565e-02,5.50782681e-01,,2.11678565e-02,-8.25740509e+01
2.11688565e-02,2.01875000e+00,1.20981250e-01,9.65625000e-03,1.00546875e-02,3.12500000e-03,6.01816406e+00,,2.11688565e-02,5.50791204e-01,,2.11688565e-02,-8.31064453e+01
2.11698565e-02,2.01250000e+00,1.21265625e-01,9.46875000e-03,1.00546875e-02,3.09375000e-03,6.01792969e+00,,2.11698565e-02,5.50799787e-01,,2.11698565e-02,-8.25127869e+01
2.11708565e-02,2.01250000e+00,1.20879688e-01,8.79687500e-03,1.00625000e-02,2.90625000e-03,6.01898438e+00,,2.11708565e-02,5.50808311e-01,,2.11708565e-02,-8.25611954e+01
2.11718565e-02,2.01640625e+00,1.21021875e-01,8.37500000e-03,1.00078125e-02,3.09375000e-03,6.01957031e+00,,2.11718565e-02,5.50816834e-01,,2.11718565e-02,-8.30094070e+01
2.11728565e-02,2.01328125e+00,1.20514063e-01,8.95312500e-03,9.96093750e-03,3.28125000e-03,6.01851563e+00,,2.11728565e-02,5.50825357e-01,,2.11728565e-02,-8.27331543e+01
2.11738565e-02,2.00156250e+00,1.20635938e-01,9.51562500e-03,9.91406250e-03,3.12500000e-03,6.01792969e+00,,2.11738565e-02,5.50833821e-01,,2.11738565e-02,-8.15739822e+01
2.11748565e-02,1.98906250e+00,1.20371875e-01,9.20312500e-03,9.81250000e-03,3.12500000e-03,6.01769531e+00,,2.11748565e-02,5.50842285e-01,,2.11748565e-02,-8.03349228e+01
2.11758565e-02,1.98828125e+00,1.20189063e-01,8.37500000e-03,9.82031250e-03,3.03125000e-03,6.01769531e+00,,2.11758565e-02,5.50850689e-01,,2.11758565e-02,-8.03009720e+01
2.11768565e-02,1.99375000e+00,1.20757813e-01,8.07812500e-03,9.87500000e-03,3.03125000e-03,6.01699219e+00,,2.11768565e-02,5.50859153e-01,,2.11768565e-02,-8.09083710e+01
2.11778565e-02,1.99218750e+00,1.20575000e-01,8.59375000e-03,9.86718750e-03,2.87500000e-03,6.01675781e+00,,2.11778565e-02,5.50867677e-01,,2.11778565e-02,-8.07914658e+01
2.11788565e-02,1.98437500e+00,1.20859375e-01,9.20312500e-03,9.83593750e-03,3.09375000e-03,6.01570312e+00,,2.11788565e-02,5.50876200e-01,,2.11788565e-02,-8.00332108e+01
2.11798565e-02,1.98671875e+00,1.20270313e-01,9.28125000e-03,9.87500000e-03,3.25000000e-03,6.01535156e+00,,2.11798565e-02,5.50884664e-01,,2.11798565e-02,-8.03238144e+01
2.11808565e-02,1.98281250e+00,1.20676563e-01,8.31250000e-03,9.86718750e-03,3.40625000e-03,6.01593750e+00,,2.11808565e-02,5.50893128e-01,,2.11808565e-02,-7.99677429e+01
2.11818565e-02,1.98515625e+00,1.20534375e-01,7.40625000e-03,9.94531250e-03,3.78125000e-03,6.01476563e+00,,2.11818565e-02,5.50901592e-01,,2.11818565e-02,-8.02510223e+01
2.11828565e-02,1.98515625e+00,1.21204688e-01,7.03125000e-03,9.92968750e-03,3.71875000e-03,6.01476563e+00,,2.11828565e-02,5.50910115e-01,,2.11828565e-02,-8.02892838e+01
2.11838565e-02,1.98906250e+00,1.21123438e-01,8.42187500e-03,9.91406250e-03,3.62500000e-03,6.01558594e+00,,2.11838565e-02,5.50918639e-01,,2.11838565e-02,-8.07329330e+01
2.11848565e-02,2.00078125e+00,1.21367188e-01,9.79687500e-03,1.00546875e-02,3.71875000e-03,6.01558594e+00,,2.11848565e-02,5.50927162e-01,,2.11848565e-02,-8.19893417e+01
2.11858565e-02,2.00390625e+00,1.21164063e-01,8.37500000e-03,1.01562500e-02,3.87500000e-03,6.01429688e+00,,2.11858565e-02,5.50935686e-01,,2.11858565e-02,-8.23596573e+01
2.11868565e-02,2.00546875e+00,1.20920313e-01,6.73437500e-03,1.01875000e-02,4.15625000e-03,6.01394531e+00,,2.11868565e-02,5.50944209e-01,,2.11868565e-02,-8.25607834e+01
2.11878565e-02,1.99843750e+00,1.21265625e-01,7.29687500e-03,1.00937500e-02,4.15625000e-03,6.01429688e+00,,2.11878565e-02,5.50952792e-01,,2.11878565e-02,-8.18731003e+01
2.11888565e-02,1.98828125e+00,1.20635938e-01,9.20312500e-03,1.00625000e-02,4.09375000e-03,6.01488281e+00,,2.11888565e-02,5.50961316e-01,,2.11888565e-02,-8.08697739e+01
2.11898565e-02,1.97734375e+00,1.20920313e-01,1.00000000e-02,1.00234375e-02,4.03125000e-03,6.01558594e+00,,2.11898565e-02,5.50969839e-01,,2.11898565e-02,-7.97930908e+01
2.11908565e-02,1.97578125e+00,1.20778125e-01,8.90625000e-03,1.00234375e-02,4.18750000e-03,6.01453125e+00,,2.11908565e-02,5.50978363e-01,,2.11908565e-02,-7.96821060e+01
2.11918565e-02,1.97187500e+00,1.21021875e-01,7.25000000e-03,1.00078125e-02,3.87500000e-03,6.01570312e+00,,2.11918565e-02,5.50986886e-01,,2.11918565e-02,-7.93222275e+01
2.11928565e-02,1.96640625e+00,1.20859375e-01,7.35937500e-03,1.00234375e-02,3.46875000e-03,6.01816406e+00,,2.11928565e-02,5.50995409e-01,,2.11928565e-02,-7.87971420e+01
