Time,U_loop,Bt,Ip,Ich
18.7341762,5.028125,0.3274341992660863,5.681565958221109,0.5157870900447166
18.7351762,5.03203125,0.3274370423141768,5.681413092061533,0.5156868459323016
18.7361762,5.04375,0.3274399876363142,5.681226526064286,0.515587466501308
18.7371762,5.0546875,0.3274429680034048,5.681017639236979,0.5154891664941251
18.7381762,5.06015625,0.3274459512313078,5.680821939518574,0.5153921715655381
18.739176200000003,5.05078125,0.32744904603089836,5.680654800498144,0.5152967182827269
18.7401762,5.04140625,0.3274522967447701,5.680495064539864,0.5152030541252675
18.7411762,5.04140625,0.327455513844095,5.680314896689261,0.5151114374851297
18.742176200000003,5.03359375,0.3274585557186543,5.68012156357947,0.5150221376666795
18.7431762,5.02265625,0.3274614602742135,5.67994352093123,0.5149354348866783
18.744176200000002,5.01875,0.3274642682773509,5.679782961990386,0.5148516202742814
18.745176200000003,5.01875,0.3274669268030352,5.679610931590386,0.514770995871041
18.7461762,5.0171875,0.327469490921907,5.679409726152283,0.5146938746309033
18.7471762,5.0203125,0.32747205504077875,5.679189331965985,0.5146205804202105
18.7481762,5.03359375,0.3274745726714474,5.678957736909008,0.5145514480176991
18.7491762,5.0625,0.3274770009017255,5.678714512477713,0.5144868231145016
18.7501762,5.08984375,0.32747942913200356,5.67846940519358,0.5144270623141455
18.7511762,5.1015625,0.3274818058676565,5.678231156915681,0.5143725331325532
18.7521762,5.109375,0.3274840359866689,5.67799686343445,0.5143236139980425
18.753176200000002,5.12265625,0.32748631760030633,5.677764189315426,0.5142806942513265
18.7541762,5.12578125,0.3274887300961156,5.6775186147742485,0.5142441741455136
18.7551762,5.1203125,0.32749114330712803,5.677244118489164,0.5142144648461071
18.756176200000002,5.11640625,0.3274935794046404,5.676961436976025,0.5141919884310059
18.7571762,5.11640625,0.32749611992180905,5.676698707557038,0.5141771778905034
18.7581762,5.11484375,0.32749871622482146,5.676442981642011,0.514170477127289
18.759176200000002,5.1125,0.32750134828799016,5.676160182540863,0.5141723409564469
18.760176200000004,5.09453125,0.3275041169549557,5.675849554682362,0.5141832351054566
18.7611762,5.07578125,0.3275070136432806,5.675543125332886,0.5142036362141926
18.762176200000003,5.071875,0.32750991462282425,5.6752512553776615,0.5142340318349252
18.763176200000004,5.06171875,0.3275127347844148,5.674952867445776,0.5142749204323191
18.7641762,5.05234375,0.3275154619695991,5.67463739044142,0.5143268113834347
18.7651762,5.04921875,0.3275181283625177,5.674308619578525,0.5143881040055881
18.7661762,5.03046875,0.32752077329934265,5.673971461838746,0.5144508272546269
18.7671762,5.009375,0.3275235147885894,5.673636607271312,0.514513814518821
18.7681762,4.99453125,0.3275262948988049,5.673318726466834,0.5145766803638084
18.7691762,4.99296875,0.3275289598613173,5.67301318108618,0.5146390529724723
18.7701762,4.99609375,0.3275315297018141,5.672699791829221,0.5147005741449392
18.7711762,5.0015625,0.3275340444716702,5.6723659017160895,0.5147608992985813
18.7721762,4.99140625,0.3275364912972295,5.672024760462165,0.5148196974680153
18.7731762,4.97890625,0.32753888805857,5.671699044790587,0.5148766513051016
18.774176200000003,4.96875,0.32754131128242614,5.671394151401001,0.5149314570789464
18.7751762,4.96484375,0.32754370518295417,5.671092814157059,0.5149838246758991
18.776176200000002,4.9640625,0.32754604544324784,5.670780982992661,0.515033477599555
18.777176200000003,4.9625,0.3275484085900415,5.670464427818223,0.5150801529707533
18.7781762,4.96640625,0.32755081750983517,5.670154743208158,0.5151236015275775
18.779176200000002,4.9640625,0.3275532843610819,5.669856967932137,0.5151635876253566
18.780176200000003,4.9609375,0.3275557826812662,5.669566852142589,0.5151998892366633
18.781176200000004,4.96015625,0.327558272419013,5.669277772218447,0.5152322979513152
18.782176200000002,4.96484375,0.3275607607263535,5.6689829252963975,0.5152606189763744
18.7831762,4.98515625,0.3275632754962096,5.668672348020883,0.5152846711361478
18.7841762,4.9921875,0.3275657866900501,5.668347284512853,0.5153042868721868
18.7851762,4.99453125,0.32756827857340626,5.668036251994763,0.5153193122432869
18.7861762,4.9921875,0.3275708012104968,5.667765807978069,0.515329606925489
18.7871762,4.9890625,0.32757336318375924,5.667517736200739,0.515335044212078
18.788176200000002,4.9828125,0.32757596377799036,5.667254511470993,0.5153355110135834
18.7891762,4.9703125,0.3275786058540028,5.6669744941985565,0.5153309078577795
18.7901762,4.96015625,0.32758128011415577,5.666712385863411,0.5153211488896853
18.791176200000002,4.9609375,0.32758399943210564,5.666489707140791,0.5153061618715638
18.7921762,4.96796875,0.3275867716750868,5.666280265088691,0.5152858881829231
18.7931762,4.971875,0.327589578247818,5.666040876585357,0.5152602828205156
18.794176200000003,4.96796875,0.3275924334543616,5.6657691300480435,0.5152293143983385
18.7951762,4.9515625,0.32759532799707713,5.665510631526758,0.5151929651476335
18.7961762,4.94375,0.3275981967924802,5.665306791423015,0.5151512309168865
18.797176200000003,4.94140625,0.327600989776352,5.665147455739833,0.5151041211718288
18.798176200000004,4.92734375,0.32760373484161437,5.664983369362984,0.5150516589954355
18.7991762,4.925,0.327606435564283,5.664780294029754,0.5149938810879267
18.8001762,4.9359375,0.32760902543046727,5.6645547833289225,0.5149308377667665
18.8011762,4.93984375,0.3276115359091047,5.664347972544532,0.5148625929666646
18.802176199999998,4.9328125,0.32761402636205456,5.664170342718382,0.5147892242395745
18.8031762,4.93046875,0.3276165132389888,5.663995426900021,0.5147108227546943
18.8041762,4.9265625,0.32761900154632934,5.6638041976467575,0.5146274932984668
18.805176200000002,4.92265625,0.3276215091641542,5.663610945929904,0.5145393542745796
18.8061762,4.91953125,0.32762399461068226,5.663440217853528,0.514446537703965
18.8071762,4.91953125,0.327626455740304,5.663294269341954,0.5143491892247988
18.808176200000002,4.92734375,0.32762895263008207,5.663149919264759,0.5142474680925027
18.8091762,4.93671875,0.3276314645391257,5.662982896311779,0.5141415471797426
18.8101762,4.95234375,0.32763394068801316,5.662794090555602,0.5140316129764281
18.811176200000002,4.9640625,0.3276363946656037,5.662613197201574,0.5139178655897143
18.812176200000003,4.97734375,0.3276389108658661,5.662461036900296,0.5138005187440009
18.8131762,4.9875,0.327641452813441,5.662318625278875,0.5136797997809323
18.814176200000002,4.98515625,0.32764402265393777,5.662163486222171,0.5135559496593961
18.815176200000003,4.98125,0.3276467140789658,5.6620039362478005,0.5134292229555261
18.8161762,4.97421875,0.32764948060032195,5.661860865756135,0.5132998878627002
18.817176200000002,4.96796875,0.3276522599953343,5.661742439811555,0.5131682261915401
18.8181762,4.96015625,0.32765505297920616,5.661637100486191,0.5130345333699131
18.8191762,4.95078125,0.32765786455835916,5.661521641078681,0.5128991184429307
18.8201762,4.93671875,0.3276606282189028,5.661385801426673,0.5127623040729493
18.8211762,4.9234375,0.32766337328416517,5.661252722594312,0.5126244265395687
18.8221762,4.9078125,0.3276661111973963,5.661148057809755,0.5124858357396345
18.8231762,4.88359375,0.3276687518430025,5.661058814652662,0.512346895187237
18.8241762,4.8703125,0.32767124944798365,5.660953437085449,0.5122079820137098
18.8251762,4.86640625,0.3276736633741992,5.660830871859536,0.5120694869676319
18.826176200000003,4.8671875,0.3276761066237428,5.6607141505466,0.511931814414827
18.8271762,4.8703125,0.3276785033850833,5.660604635632322,0.5117953823383637
18.8281762,4.8703125,0.3276808250500957,5.660487113485142,0.5116606223385538
18.829176200000003,4.86640625,0.32768315172153,5.660358240450001,0.5115279796329549
18.8301762,4.8609375,0.32768550056426116,5.660226128785846,0.5113979130563693
18.8311762,4.859375,0.32768784940699225,5.660098628696882,0.5112708950608424
18.832176200000003,4.86953125,0.32769022900345784,5.659972893957567,0.5111474117156657
18.833176200000004,4.8984375,0.32769266224015775,5.659834388162617,0.5110279627073747
18.8341762,4.92265625,0.3276950890400295,5.659670217539501,0.51091306133975
18.835176200000003,4.93203125,0.32769755088485436,5.659488509073445,0.5108032345338155
18.8361762,4.94609375,0.3277001192949449,5.659307686288679,0.5106990228278407
18.8371762,4.9625,0.32770273347803547,5.65912615987344,0.5106009803773399
18.8381762,4.9828125,0.32770534551551667,5.658927089398717,0.5105096749550708
18.8391762,5.0,0.32770800404120093,5.6587044692557615,0.5104256879510369
18.840176200000002,5.01484375,0.32771073837841647,5.658469505218571,0.5103496143724856
18.8411762,5.02421875,0.3277135377991164,5.658232851162658,0.5102820628439093
18.8421762,5.0375,0.3277163543846913,5.657992973908782,0.5102236556070443
18.843176200000002,5.0453125,0.32771912805807873,5.6577467118167135,0.5101750285208722
18.8441762,5.04140625,0.32772183593277865,5.657492752910225,0.5101368310616188
18.8451762,5.04296875,0.32772447157196294,5.657226293470849,0.5101097263227544
18.846176200000002,5.04296875,0.3277270113739285,5.656944959131617,0.5100943910149942
18.8471762,5.0359375,0.3277294303065659,5.656656258002075,0.5100915154662979
18.8481762,5.0375,0.3277317455347502,5.656365738480762,0.5101018036218695
18.849176200000002,5.04296875,0.32773401713554384,5.656060799411483,0.5101259730441577
18.850176200000003,5.046875,0.327736251545775,5.655722822114543,0.5101647549128562
18.8511762,5.04921875,0.327738450911053,5.655353421949257,0.5102188940249023
18.852176200000002,5.0453125,0.3277406509915342,5.65497059753269,0.5102891487944791
18.853176200000004,5.0390625,0.32774288254095285,5.65458356028083,0.5103755828055972
18.854176199999998,5.0390625,0.32774514913532465,5.654209918834021,0.510467543667916
18.8551762,5.04921875,0.3277474221665246,5.653854782888468,0.5105609568414787
18.8561762,5.05625,0.3277496401270839,5.653490660551196,0.5106554892192599
18.8571762,5.0734375,0.32775189241739316,5.653090836335984,0.5107508180062309
18.8581762,5.09765625,0.32775428417231184,5.652661543819615,0.51084663071936
18.8591762,5.11640625,0.3277567746252617,5.652231531266871,0.510942625187613
18.8601762,5.1203125,0.3277593237248679,5.651822124911791,0.5110385095519517
18.8611762,5.1125,0.32776190500861463,5.651430666457668,0.5111340022653345
18.8621762,5.10859375,0.3277644641210645,5.651045502139545,0.5112288320927176
18.8631762,5.103125,0.32776702466392066,5.650667886630467,0.5113227381110531
18.864176200000003,5.090625,0.3277696367014018,5.650302956478989,0.5114154697092902
18.8651762,5.065625,0.327772237295633,5.649942753546665,0.5115067865883747
18.8661762,5.0546875,0.32777477423678597,5.649579930476799,0.5115964587612497
18.867176200000003,5.06640625,0.32777723894242333,5.649216901475702,0.5116842665528546
18.8681762,5.08671875,0.32777959851320143,5.648845470437691,0.5117700006001257
18.869176200000002,5.09921875,0.3277819065893544,5.648443062976329,0.5118534618519964
18.870176200000003,5.103125,0.32778427974899177,5.648017527986937,0.5119344615693966
18.871176200000004,5.1015625,0.3277867523218636,5.647616868115341,0.5120128213252529
18.8721762,5.08828125,0.3277892406292041,5.647268455382864,0.5120883730044887
18.8731762,5.06640625,0.32779165527062276,5.646945036655087,0.5121609588040249
18.8741762,5.04140625,0.32779411783065077,5.646613054735592,0.5122304312327782
18.8751762,5.0359375,0.32779667336708507,5.646273102272217,0.5122966531116625
18.8761762,5.03984375,0.3277992031562068,5.645934953788301,0.5123594975735889
18.8771762,5.0296875,0.3278016578490005,5.645596821151434,0.5124188480634647
18.878176200000002,5.028125,0.3278041039593566,5.645253137948463,0.5124745983381942
18.8791762,5.028125,0.3278065815386503,5.644903089172989,0.5125266524666783
18.8801762,5.03203125,0.32780907485241273,5.644553758100361,0.5125749248298154
18.881176200000002,5.04296875,0.32781149736106574,5.6442166481626845,0.5126193401204999
18.8821762,5.05625,0.3278138075828281,5.643887062636321,0.5126598333436233
18.8831762,5.05859375,0.3278160770380124,5.64354828667313,0.512696349816074
18.884176200000002,5.04921875,0.327818423019931,5.643208604487977,0.5127288451667372
18.885176200000004,5.034375,0.3278208798583341,5.642898069671228,0.5127572853364946
18.8861762,5.009375,0.3278233688808777,5.642624945813758,0.5127816465782247
18.887176200000003,4.9875,0.3278258300104995,5.642357446350687,0.5128019154568034
18.888176200000004,4.990625,0.32782823749988693,5.642065637686398,0.5128180888491026
18.8891762,5.00390625,0.3278306221027743,5.641756179038268,0.5128301739439917
18.8901762,5.00625,0.32783300813606797,5.6414478927491825,0.5128381882423364
18.8911762,5.00390625,0.3278354342207367,5.641148121318778,0.5128421595569994
18.8921762,5.00546875,0.3278378674574366,5.6408549633409475,0.5128421260128401
18.8931762,5.01484375,0.32784017052716774,5.640567045378832,0.5128381360467147
18.8941762,5.025,0.3278423155370082,5.640287496964829,0.5128302484074764
18.8951762,5.0359375,0.327844461977255,5.6400170771630895,0.5128185321559748
18.8961762,5.053125,0.32784676218617365,5.639748336288267,0.5128030666650569
18.8971762,5.071875,0.32784911675052975,5.639465201843018,0.5127839416195659
18.8981762,5.075,0.3278514162442453,5.63916935429925,0.5127612570163419
18.899176200000003,5.06796875,0.3278537329028358,5.638887473191879,0.5127351231642222
18.9001762,5.0625,0.3278561003408482,5.63862908555632,0.5127056606840406
18.901176200000002,5.046875,0.32785846777886063,5.638379568272242,0.5126730005086274
18.902176200000003,5.02109375,0.3278608166215918,5.638135509001067,0.5126372838828103
18.9031762,5.00390625,0.32786315688188544,5.637907521810975,0.5125986623634133
18.904176200000002,4.9875,0.32786544278674157,5.63768770186439,0.5125572978192576
18.905176200000003,4.97734375,0.32786758994219145,5.637456498855495,0.512513362431161
18.9061762,4.96640625,0.3278697435344695,5.637219982635228,0.512467038691938
18.907176200000002,4.94921875,0.32787194003893505,5.636995889305024,0.5124185194063998
18.9081762,4.94765625,0.3278740078068381,5.636783311841828,0.5123680076913548
18.9091762,4.94609375,0.3278760154976786,5.636571726660584,0.5123157169756078
18.9101762,4.9421875,0.32787813332980037,5.636357142051742,0.512261870999961
18.9111762,4.93984375,0.32788036273360965,5.636141766931248,0.5122067038172126
18.9121762,4.93828125,0.3278826600817158,5.635931195215562,0.5121504597921579
18.9131762,4.93046875,0.3278850039180251,5.63572703550914,0.5120933936015893
18.9141762,4.92734375,0.32788727265800627,5.635519706416942,0.5120357702342956
18.9151762,4.93203125,0.3278894670168624,5.635302473263184,0.5119778649910625
18.916176200000002,4.94140625,0.3278917007118904,5.635074387935083,0.5119199634846725
18.9171762,4.94375,0.32789396086943406,5.634836645132859,0.5118623616399053
18.9181762,4.93828125,0.3278962331854308,5.634606453463488,0.5118053656935366
18.919176200000003,4.9140625,0.32789852266630265,5.634405110440694,0.5117492921943395
18.9201762,4.9078125,0.3279007256075963,5.63423183373496,0.5116944680030839
18.9211762,4.91796875,0.3279028319964681,5.634060531486017,0.511641230292536
18.922176200000003,4.925,0.327904921935668,5.633843942927854,0.5115899265474593
18.923176200000004,4.91953125,0.3279070340461648,5.6335659758887076,0.5115409145646138
18.9241762,4.90859375,0.32790921267055223,5.633289820853577,0.5114945624527567
18.925176200000003,4.9140625,0.3279113912949396,5.63307998299545,0.5114512486326414
18.9261762,4.92734375,0.32791346049324893,5.632904190769081,0.5114113618370182
18.927176199999998,4.934375,0.3279154646080738,5.632672980285976,0.5113753011106349
18.9281762,4.934375,0.3279175473952425,5.632359814845634,0.5113434758102352
18.9291762,4.93828125,0.327919749621333,5.632033630248068,0.5113163056045602
18.930176200000002,4.94453125,0.32792209846406417,5.631767865262538,0.5112942204743475
18.9311762,4.9515625,0.3279246332596078,5.631551106940065,0.5112776607123315
18.9321762,4.94609375,0.32792726103155767,5.631306882800912,0.5112670769232435
18.933176200000002,4.94140625,0.32792993743732013,5.631001482709603,0.5112629300238116
18.9341762,4.9546875,0.3279326696289263,5.630691990124914,0.5112656912427607
18.9351762,4.97578125,0.3279353338762356,5.630427031318622,0.5112758421208123
18.936176200000002,4.98671875,0.3279378236139823,5.630165039438008,0.511293874510685
18.937176200000003,4.990625,0.3279403340926197,5.629841332630859,0.511320290577094
18.9381762,4.9984375,0.32794293182603834,5.629463497561365,0.5113494911558494
18.939176200000002,5.009375,0.3279455166858008,5.6291089063202415,0.5113750330624809
18.940176200000003,5.0015625,0.3279480550573601,5.6288350727904435,0.5113972469452885
18.9411762,4.9984375,0.3279505297758412,5.628609744778392,0.5114164607791011
18.942176200000002,5.00234375,0.3279529551453068,5.628349955534138,0.511432994438863
18.943176200000003,5.0,0.32795535977388174,5.6280207362513766,0.5114471596996337
18.9441762,4.9984375,0.32795779301058164,5.627673292629931,0.5114592602365882
18.9451762,5.00234375,0.3279602541402034,5.627381322063262,0.5114695916250165
18.9461762,4.990625,0.3279627588972158,5.627146773013464,0.5114784413403244
18.9471762,4.97734375,0.3279652207420407,5.626899182511264,0.5114860887580328
18.9481762,4.96796875,0.32796753883103746,5.626600185531028,0.5114928051537778
18.9491762,4.9625,0.3279698254510968,5.626291007959503,0.5114988537033114
18.9501762,4.96875,0.32797220075634353,5.626011517377073,0.5115044894825002
18.951176200000003,4.98125,0.3279747083741685,5.625745732432756,0.5115099594673265
18.9521762,4.9890625,0.32797729824035277,5.625456231437955,0.5115155025338881
18.9531762,4.99609375,0.3279799345947402,5.625130527366454,0.511521349458398
18.954176200000003,5.00546875,0.3279825859683932,5.624790384260676,0.5115277229171843
18.9551762,5.0078125,0.3279852874062649,5.624468050044179,0.5115348374866907
18.9561762,5.01328125,0.32798805750363674,5.624170605740403,0.5115428996434764
18.957176200000003,5.02109375,0.32799078468882104,5.623875535003923,0.5115521077642157
18.9581762,5.02421875,0.32799348183547405,5.623570846776699,0.511562652125698
18.9591762,5.02265625,0.3279961775517208,5.623267290131828,0.5115747149048285
18.960176200000003,5.0171875,0.32799887326796756,5.622971647242287,0.5115884701786279
18.961176200000004,5.00625,0.32800155396494873,5.6226793216621935,0.5116040839242313
18.9621762,4.996875,0.3280041123621955,5.622381584420545,0.5116217140188901
18.9631762,4.99296875,0.328006549174911,5.622079279489974,0.5116415102399706
18.9641762,4.9875,0.3280090274694078,5.621783941755498,0.5116636142649547
18.9651762,4.98125,0.3280115379480452,5.621490551702023,0.5116881596714391
18.9661762,4.9796875,0.32801399264083886,5.6211889221330855,0.5117152719371365
18.9671762,4.96875,0.3280164237319294,5.620881958327106,0.5117450684398747
18.968176200000002,4.96015625,0.32801875898580124,5.620568515849894,0.5117776584575966
18.9691762,4.9625,0.3280209333189698,5.6202501497733905,0.5118131431683607
18.9701762,4.96875,0.3280230683159666,5.619932439675668,0.5118516156503408
18.971176200000002,4.978125,0.32802524550994777,5.619602630265942,0.511893160881826
18.9721762,4.990625,0.32802749136342896,5.619243336853307,0.5119378557412207
18.9731762,5.0015625,0.3280297887115351,5.6188672851904915,0.511985769007045
18.974176200000002,5.0078125,0.3280321203893912,5.618509444286362,0.5120369613579336
18.975176200000003,5.00546875,0.32803444276960675,5.618181148280917,0.5120914853726373
18.9761762,5.00234375,0.32803674440893166,5.6178559355077935,0.5121493855300217
18.977176200000002,5.01328125,0.32803914760710035,5.617509257088006,0.5122106982090681
18.978176200000004,5.03359375,0.32804172102361273,5.61714588786746,0.5122754516888731
18.9791762,5.053125,0.3280443766884845,5.616775331104446,0.5123436661486481
18.9801762,5.05859375,0.3280469529658094,5.616392647375882,0.512415353667721
18.9811762,5.06015625,0.32804943054510305,5.615998246764828,0.5124905182255338
18.9821762,5.05703125,0.32805179726791234,5.615604762297977,0.5125691557016447
18.9831762,5.06015625,0.32805404097578417,5.615223510101904,0.5126512538757263
18.9841762,5.05234375,0.328056256790734,5.614859437840573,0.5127367924275681
18.9851762,5.046875,0.3280585155178714,5.614501932527825,0.5128257429370732
18.9861762,5.03984375,0.3280607649473682,5.614125483027397,0.512918068884261
18.9871762,5.0390625,0.32806301580727126,5.6137188300529015,0.5130137256492665
18.9881762,5.0359375,0.32806531816179924,5.613303309136587,0.5131126605123393
18.989176200000003,5.0296875,0.32806751252065536,5.612905149848091,0.5132148126538447
18.9901762,5.02265625,0.328069543813199,5.612524959388183,0.5133201131542628
18.9911762,5.0171875,0.3280716509172739,5.612143353838764,0.5134284849941905
18.992176200000003,5.02265625,0.328073941828552,5.611738473006625,0.5135398430543386
18.9931762,5.02421875,0.32807634073550185,5.61131227339219,0.5136540941155333
18.994176200000002,5.0375,0.32807881259317057,5.610886967252014,0.5137711368587174
18.995176200000003,5.06953125,0.3280813481039173,5.6104637405675435,0.5138908618649478
18.996176200000004,5.08984375,0.32808401735764847,5.610017701482603,0.5140131516153972
18.997176200000002,5.090625,0.3280867910310359,5.609531377959656,0.5141378804913531
18.9981762,5.08828125,0.32808954110272015,5.609041175592298,0.5142649147742198
18.9991762,5.08671875,0.32809229117440447,5.608621891667762,0.5143941126455153
19.0001762,5.09453125,0.3280950219356044,5.608276781573164,0.5145253241868734
19.0011762,5.10703125,0.3280975703200074,5.607913957233001,0.5146583913800442
19.0021762,5.11484375,0.32809988983941046,5.607464022265413,0.5147931481068921
19.003176200000002,5.1109375,0.32810209921753225,5.606955058700917,0.514929420149397
19.0041762,5.10703125,0.32810433291256025,5.606471055107422,0.515067025189654
19.0051762,5.10859375,0.3281065308474321,5.606052076121459,0.5152057728098743
19.006176200000002,5.12421875,0.3281086200714288,5.605652773385708,0.5153454644923842
19.0071762,5.1390625,0.3281106957065662,5.605202217580228,0.515485893619624
19.0081762,5.1484375,0.3281128092474693,5.6046824046724595,0.5156268454741516
19.009176200000002,5.146875,0.3281149642701536,5.604157778573482,0.5157680972386388
19.010176200000004,5.1453125,0.32811718294591596,5.603703722544257,0.5159094179958729
19.0111762,5.15078125,0.3281194137801315,5.603306604508133,0.5160505687287561
19.012176200000003,5.1546875,0.3281216818049096,5.60288427314459,0.5161913023203075
19.013176200000004,5.15625,0.32812410073754694,5.602391933670496,0.5163313635536602
19.0141762,5.15078125,0.32812664697634064,5.601875644715106,0.5164704891120622
19.015176200000003,5.15390625,0.3281291774806655,5.601413894101297,0.516608407578879
19.0161762,5.159375,0.32813165362955293,5.601016236345597,0.5167448394375892
19.017176199999998,5.15390625,0.3281341726906278,5.600612485626909,0.5168794970717876
19.0181762,5.1390625,0.3281368119058277,5.60014807438027,0.5170120847651849
19.0191762,5.12265625,0.32813949975484014,5.599660779078107,0.5171422987016062
19.0201762,5.1109375,0.3281421175139463,5.59923413819898,0.5172698269649925
19.0211762,5.11328125,0.3281446165493337,5.598885986602584,0.5173943495393996
19.0221762,5.12421875,0.328147000437018,5.5985395953734916,0.5175155383089994
19.0231762,5.1265625,0.3281492899178898,5.598116339008671,0.5176330570580788
19.0241762,5.1203125,0.3281515393473866,5.59763573291747,0.5177465614710396
19.0251762,5.11484375,0.3281537530167271,5.5971905482653685,0.5178556991324
19.026176200000002,5.11640625,0.32815593879314575,5.596822096348985,0.5179601095267924
19.027176200000003,5.121875,0.32815809667664253,5.596469174826335,0.5180594239024514
19.0281762,5.12578125,0.3281601780334049,5.596064189533716,0.5181492309543296
19.029176200000002,5.12578125,0.3281622708334173,5.595620871218434,0.5182261100913709
19.030176200000003,5.13359375,0.3281645045284453,5.595209237677213,0.51829101382935
19.0311762,5.14140625,0.3281668912769421,5.594865498537585,0.5183448739469864
19.032176200000002,5.14140625,0.3281693295200639,5.594547750570387,0.5183886014859445
19.0331762,5.140625,0.3281717591807482,5.594192952689758,0.518423086750833
19.0341762,5.140625,0.3281741988542762,5.593791374390645,0.518449199309205
19.0351762,5.1375,0.32817673651063234,5.593400963717551,0.5184677879915581
19.0361762,5.128125,0.3281793807322541,5.593078985545784,0.5184796808913351
19.0371762,5.12421875,0.3281820356819228,5.592808111425205,0.5184856853649226
19.0381762,5.12265625,0.32818461982648206,5.592522464111486,0.5184865880316522
19.0391762,5.1203125,0.32818717393251007,5.592189643347346,0.5184831547737996
19.0401762,5.11875,0.32818970658244434,5.5918369774250705,0.5184761307365856
19.041176200000002,5.12265625,0.3281921376735349,5.59152022006149,0.5184662403281751
19.0421762,5.13203125,0.3281944550473285,5.591263304304247,0.518454187219678
19.0431762,5.1375,0.3281966594190284,5.591021242531786,0.5184406543451482
19.044176200000003,5.13125,0.3281988015680565,5.590729689734608,0.5184263039015846
19.0451762,5.1109375,0.32820093871066264,5.590389412265272,0.5184117773489305
19.0461762,5.09609375,0.3282031087526125,5.590073161275888,0.5183976954100736
19.047176200000003,5.09921875,0.328205276648953,5.589827912561874,0.5183846580708464
19.048176200000004,5.103125,0.328207350138481,5.589609072030704,0.5183732445800259
19.0491762,5.1,0.3282093850070403,5.589341053045656,0.5183640134493334
19.050176200000003,5.1,0.3282114749462402,5.589007210800814,0.5183575024534349
19.0511762,5.1,0.3282136800331432,5.588662636852316,0.5183542286299412
19.052176199999998,5.09921875,0.32821599883734315,5.588362774743359,0.5183546882794072
19.0531762,5.090625,0.32821840990274614,5.588095845004193,0.518359356965333
19.0541762,5.08671875,0.32822090536211795,5.587806446714621,0.5183686895141623
19.055176200000002,5.09453125,0.32822343515123975,5.587467604379009,0.5183831200152842
19.0561762,5.10546875,0.3282259871116584,5.587105197613772,0.5184030618210319
19.0571762,5.10390625,0.32822861774442086,5.586758625209879,0.5184289075466834
19.058176200000002,5.1,0.3282313635248864,5.5864419660703595,0.518461029070461
19.0591762,5.1015625,0.32823416723680504,5.586128617491549,0.5184997775335316
19.0601762,5.10390625,0.3282369223149112,5.585773116256831,0.518545483340007
19.061176200000002,5.1125,0.328239526485158,5.585365173792905,0.5185984561569432
19.062176200000003,5.12578125,0.32824198475396726,5.584948681638516,0.5186589849143408
19.0631762,5.1375,0.3282443872369327,5.584566392694472,0.5187273378051447
19.064176200000002,5.15234375,0.32824674108608576,5.58419851575488,0.5188037622852449
19.065176200000003,5.1640625,0.32824908277678566,5.583794515507159,0.5188884850734758
19.0661762,5.17890625,0.3282514351955324,5.583339818000779,0.5189817121516158
19.067176200000002,5.18984375,0.3282537683037949,5.5828647958035145,0.5190836287643888
19.068176200000003,5.18984375,0.32825608281677604,5.5824150797201995,0.5191943994194625
19.0691762,5.19609375,0.3282583358222884,5.5820092001989705,0.5193141678874494
19.0701762,5.2109375,0.3282605187378946,5.581610472487526,0.519443057201906
19.0711762,5.2203125,0.328262720248782,5.581163144289356,0.5195811696593348
19.0721762,5.23125,0.3282650261793256,5.580653469982518,0.5197285868191814
19.0731762,5.24375,0.32826738503490055,5.580121304369623,0.5198853695038359
19.0741762,5.25703125,0.3282698003915223,5.579618447990334,0.5200515577986348
19.0751762,5.25703125,0.3282722593755347,5.57914132055887,0.5202271710518572
19.0761762,5.2515625,0.3282746804537815,5.578637668776509,0.5204122078747268
19.0771762,5.23359375,0.32827714658982515,5.57809223586283,0.5206066461414136
19.0781762,5.22734375,0.3282797021262594,5.577546098274472,0.5208104429890308
19.079176200000003,5.22734375,0.3282822784035843,5.577035881330126,0.5210235348176359
19.0801762,5.22421875,0.32828483894644045,5.57654324358554,0.5212458372902309
19.0811762,5.2140625,0.32828731151931223,5.576018271364767,0.5214772453327643
19.082176200000003,5.18828125,0.3282896260322934,5.575445190478912,0.521717633134127
19.0831762,5.16171875,0.32829185472089956,5.574857603726144,0.5219668541461543
19.0841762,5.13359375,0.3282941091568182,5.5742982026104295,0.5222247410836287
19.085176200000003,5.11640625,0.3282964007832994,5.573775083747792,0.5224911059242745
19.086176200000004,5.10546875,0.32829863662393677,5.573254958241315,0.5227657399087615
19.087176200000002,5.08671875,0.32830081596352734,5.572697518868633,0.5230484135407032
19.0881762,5.065625,0.32830304965855533,5.572097881488185,0.5233388765866603
19.0891762,5.03984375,0.3283053391394271,5.571485632695468,0.5236368580761356
19.0901762,5.0296875,0.328307554954377,5.570895679823038,0.5239420663015757
19.0911762,5.028125,0.32830974573721755,5.570337030627997,0.5242541888183754
19.0921762,5.02265625,0.3283119880146831,5.5697693573545095,0.5245728924448708
19.093176200000002,5.02421875,0.32831422600092985,5.5691458522025465,0.5248978232623437
19.0941762,5.034375,0.3283164983169266,5.568482789827882,0.5252286066150188
19.0951762,5.04375,0.3283187413095953,5.5678403148420905,0.5255648471100695
19.096176200000002,5.0453125,0.3283209399596702,5.56723789025006,0.5259061286176097
19.0971762,5.0546875,0.32832321299087014,5.56663011619998,0.5262520142706981
