Time,r,z,a
8.773,-17.69358225652635,29.367000471454965,50.71467413369241
8.774,-17.684138521843224,29.33082023788975,50.75053619270599
8.775,-17.706409752178253,29.203553855219347,50.84792094049427
8.776000000000002,-17.762321326396698,29.060812371470977,50.94077401654572
8.777,-17.840393022943466,28.959985524594146,50.985879626281786
8.777999999999999,-17.910683243807995,28.90363946210745,50.99686854985971
8.779,-17.941509965081014,28.84465192387505,51.030723816415964
8.78,-17.916113612235044,28.769872362862813,51.107630906914586
8.781,-17.812002998565468,28.70229975330867,51.21998428138779
8.782,-17.653737813921175,28.657202582008445,51.34157284380416
8.783,-17.505549065768843,28.632194662856065,51.44039899960484
8.784,-17.401245083577095,28.650522347975386,51.47902505489208
8.785,-17.39489835198708,28.72707029617738,51.416863510424164
8.786,-17.48805969359501,28.80193233416965,51.30454722030242
8.786999999999999,-17.63101615155266,28.821808379343686,51.213177586640136
8.787999999999998,-17.80067622256329,28.775151466141093,51.164021871979344
8.789,-17.95755472067718,28.67437160299448,51.16668271699135
8.790000000000001,-18.066595385825813,28.561119411182435,51.20444687751117
8.791,-18.11824130289008,28.480866971244737,51.24454930913392
8.792,-18.104825484935247,28.45438987896972,51.274089942236174
8.793000000000001,-18.03801162037156,28.42084686125099,51.33823534739541
8.794,-17.923777368940588,28.349693497549044,51.459473519690825
8.795,-17.785635237915994,28.28997486082494,51.58366419784619
8.796,-17.65759464041361,28.28136682292392,51.6589388612488
8.796999999999999,-17.555002186066403,28.340633295361087,51.66278959878428
8.798,-17.519606487104063,28.44525764903266,51.59237670556569
8.799,-17.594643447979017,28.563707802950347,51.45217024137273
8.8,-17.762953996963066,28.68489682026723,51.260618851443006
8.801,-17.929264037457493,28.75128577481194,51.11645026521321
8.802,-18.030800429530736,28.699577602258813,51.106408884899174
8.803,-18.053337983563097,28.59358190611489,51.18408749463556
8.804,-17.982275750728213,28.54270978346408,51.2650252266541
8.805,-17.8326997387464,28.556698800135333,51.33265341114722
8.806,-17.665453118143827,28.559639514264152,51.41843894256767
8.806999999999999,-17.54297524461881,28.49944397107758,51.53398310085441
8.808,-17.50841876763023,28.381789352543674,51.65227602077066
8.809000000000001,-17.564548193694172,28.237924388717172,51.74501951539419
8.81,-17.659533825359613,28.103553270586655,51.80860290132815
8.811,-17.74491978508933,28.042614459840436,51.81460556325258
8.812000000000001,-17.812489266129443,28.091762595867777,51.73692889105739
8.812999999999999,-17.89486978485527,28.2268370989897,51.57873884441481
8.814,-17.99531834136616,28.414806801014148,51.366196650600614
8.815,-18.078311997190006,28.580963593473275,51.181412735018206
8.815999999999999,-18.08879791788004,28.639706026117757,51.12615505472774
8.817,-18.01376583485478,28.58882737318385,51.20922004264052
8.818000000000001,-17.922163386397933,28.480499779440734,51.34969824599687
8.819,-17.871641524664966,28.347250726018103,51.4893719171087
8.82,-17.8541606754124,28.229623044962757,51.598163662994
8.821,-17.807286867604233,28.16052242699962,51.681619352875224
8.822,-17.71343655471919,28.107332367838517,51.77669541700879
8.823,-17.61884427629371,28.058673407877112,51.868250468135585
8.824,-17.578407883327944,28.04029169672508,51.90531187410772
8.825,-17.615005404983798,28.055302842468187,51.87314634620106
8.826,-17.6934838199022,28.135853287811944,51.76318893277487
8.827,-17.7750641746455,28.270388201965115,51.6058724398649
8.828000000000001,-17.797078407162456,28.392834877127658,51.490462966634034
8.829,-17.763792290159255,28.459248479284135,51.45180868461673
8.83,-17.71941942708715,28.466472162571034,51.46915058911473
8.831,-17.667903524678103,28.450213850372315,51.51015850904562
8.831999999999999,-17.631885003653714,28.434622192486056,51.542398352370064
8.833,-17.64822134195153,28.429557673670843,51.53808932450076
8.834,-17.738389089637188,28.44489001970713,51.4774372141897
8.834999999999999,-17.865957829528927,28.473161596795276,51.385815784348964
8.836,-17.974097791782146,28.491493530332562,51.31271167016362
8.837000000000002,-18.04302997248576,28.497291683641297,51.27098335423117
8.838000000000001,-18.085631201127875,28.480801654577768,51.262096703698234
8.839,-18.1164323970184,28.45611900320753,51.266399072728
8.84,-18.141562315661847,28.440132556162087,51.26637548283445
8.841,-18.154268357820165,28.40753170651469,51.28701559837237
8.842,-18.14510924111347,28.356947699162056,51.334565617165225
8.843,-18.111457425932468,28.299608981741898,51.40100063080968
8.844,-18.067131889963953,28.257153688138107,51.4606501362294
8.845,-18.03466289001613,28.24223498305044,51.490704239056846
8.846,-17.986006665080925,28.253976973704688,51.50696116225089
8.847000000000001,-17.86833150688704,28.3145430148012,51.51880203790433
8.848,-17.712970798269268,28.410713192041317,51.51988711815968
8.848999999999998,-17.587591597204025,28.518425074033452,51.49441916794604
8.85,-17.52121909002428,28.63519124649309,51.42966642817105
8.851,-17.473166621595414,28.723988440423348,51.378889612155724
8.851999999999999,-17.462583496196174,28.747297433682718,51.3644692014197
8.853,-17.556779878361155,28.733618006761535,51.32714263006898
8.854000000000001,-17.72941599578537,28.75468481610418,51.218879674807965
8.855,-17.90091843064277,28.847221589875954,51.049962089624536
8.856000000000002,-18.06698489189372,28.97458267351799,50.85410150269223
8.857,-18.307909489808033,29.102139928406675,50.61811380538344
8.857999999999999,-18.586805245704625,29.19250212210354,50.39260903519636
8.859,-18.775631283794908,29.17766667331388,50.303306171855084
8.86,-18.822120074661736,29.063386360712524,50.37410462013963
8.860999999999999,-18.777936778587634,28.949199063048795,50.49395652856359
8.862,-18.76228505161732,28.919290669170753,50.52756589438266
8.863,-18.902943183507332,28.910109432575762,50.458493252285415
8.864,-19.20065434617414,28.78502647270834,50.398802385527524
8.865000000000002,-19.50507918845965,28.55966086779097,50.4152874374918
8.866,-19.665196937796782,28.35119369565251,50.496229849902804
8.866999999999999,-19.630248921821824,28.23741846566229,50.60961654273665
8.868,-19.441431214616383,28.181710343817382,50.76291417810967
8.869,-19.161032564458303,28.129974551249205,50.964127200993374
8.870000000000001,-18.882254804324276,28.08322861813453,51.15908872217184
8.870999999999999,-18.71413717146929,28.037553205004002,51.2906048734778
8.872,-18.71847877625152,28.04386053812067,51.28294850407971
8.873000000000001,-18.819020596326347,28.151857152772443,51.137297843275114
8.874,-18.933103607425366,28.32286504728965,50.931728886007654
8.875,-19.059344171404135,28.488247264415893,50.72407794905385
8.876,-19.179352335570698,28.624248589723646,50.54430143882935
8.876999999999999,-19.282580142302667,28.747143277753818,50.38474117421579
8.878,-19.361998809518926,28.82206793346074,50.2782690831687
8.879000000000001,-19.437037625860725,28.80993944474833,50.24642403321363
8.879999999999999,-19.535685103647555,28.728208335717618,50.258771658888165
8.881,-19.65929131404115,28.578489185143997,50.31257030168239
8.882,-19.78949893078203,28.36995513314201,50.4098479016366
8.883000000000001,-19.878806113050892,28.1956764214795,50.50125942378411
8.884,-19.877182431564737,28.161210711138608,50.530358717635984
8.884999999999998,-19.760440932724777,28.245130474224865,50.52881752301365
8.886,-19.555783204136706,28.313065712627385,50.58985110792527
8.887,-19.353269546312223,28.2897410873696,50.72379115300784
8.888,-19.254771503882882,28.210487771015302,50.84479767377532
8.889,-19.326820137500754,28.08957113931853,50.90381277300729
8.89,-19.523717006388978,27.9484874064967,50.90757453543871
8.891,-19.69884794730828,27.86136266050692,50.878157439091
8.892000000000001,-19.743228775050508,27.86463140779748,50.84984969350214
8.893,-19.640938500283866,27.95534472155863,50.83469942071182
8.893999999999998,-19.460251802766333,28.107103731921608,50.813589243325474
8.895,-19.261119797803573,28.27220640575594,50.790229598621856
8.895999999999999,-19.05370449717656,28.412457159291073,50.79018595644991
8.897,-18.906627280698874,28.507413786571465,50.79279029312575
8.898,-18.91354004298621,28.57013602632565,50.73668624431674
8.899,-19.098629719157042,28.58704498906412,50.62011055346099
8.9,-19.401630312319412,28.54871339820918,50.48257982599221
8.901000000000002,-19.723821701897887,28.444830995648992,50.38587639562007
8.902000000000001,-19.948602773177022,28.268691245213102,50.401363360398236
8.902999999999999,-20.012470175352902,28.07977719253084,50.51851439248064
8.904,-19.89992107136553,27.962831928334957,50.67906137503103
8.905,-19.689991172838138,27.948233147375994,50.812290388993155
8.906,-19.539028552072853,28.041528050617195,50.82250839847563
8.907,-19.50397034368455,28.190335457074045,50.72027024100551
8.908,-19.519310627247414,28.33777579877698,50.59021905642635
8.909,-19.49961426580587,28.5352779730418,50.438503424851746
8.91,-19.43332681963493,28.755514995584647,50.29360528749729
8.911000000000001,-19.342813257601556,28.93062001873365,50.198775892408634
8.911999999999999,-19.231000633616997,29.01906935430529,50.18710337302916
8.912999999999998,-19.103010328013333,29.023642663077975,50.25382269909071
8.914,-18.995986587173597,28.976814617888227,50.35172021846481
8.915000000000001,-18.95328730839108,28.888228046271692,50.44921390984256
8.916,-19.000477027847815,28.77949567356248,50.51409710460847
8.917,-19.071668520667643,28.690664983858017,50.54883460057989
8.918000000000001,-19.06918649781625,28.641875844125774,50.590830792377254
8.919,-18.977881547488938,28.620460619679456,50.659196950083654
8.920000000000002,-18.843312537753977,28.621642991863915,50.732393212405555
8.921,-18.740151493252494,28.622827244338485,50.788020848695425
8.921999999999999,-18.68060803713992,28.6144519858209,50.82761379291598
8.923,-18.56393332281348,28.640680664404698,50.86924833329524
8.924,-18.353485980665226,28.752591644856864,50.88897577119139
8.925,-18.215042996632654,28.88426480835743,50.851961331747155
8.926,-18.313356756621808,28.95651227975703,50.738379502670554
8.927,-18.6122550922819,28.94698231159884,50.58570319520985
8.928,-18.95506591101047,28.865138126662483,50.467541026419
8.929000000000002,-19.199396009145158,28.777022478335148,50.40615907658438
8.93,-19.295126390557463,28.734047937700407,50.38862306533223
8.931,-19.257013237969325,28.79983504569239,50.3551871486305
8.931999999999999,-19.13214161353143,28.991792025229305,50.26438646641792
8.933,-18.99188764404239,29.250989015738345,50.12433291415381
8.934000000000001,-18.954468743476177,29.494858425711012,49.93978666778892
8.935,-19.039840825358496,29.627751492328677,49.78183427340129
8.936,-19.153344502303447,29.62285887277148,49.724450770823516
8.937000000000001,-19.251379296255383,29.49814292990785,49.77563284994941
8.938,-19.30227181560814,29.311536562218862,49.903791189333376
8.939,-19.260010249091877,29.120481395217354,50.08652936924883
8.94,-19.097809464860735,28.95550923190906,50.313578431390546
8.940999999999999,-18.937847282776232,28.839487845346788,50.498433095181596
8.942,-18.905650893714814,28.750281620138527,50.5906650899455
8.943000000000001,-18.979531711568278,28.716963197730763,50.577818208453884
8.944,-19.088426700491603,28.77020379563487,50.47330510543467
8.945,-19.21808736265763,28.784411387118638,50.38963708971508
8.946,-19.328801618366107,28.677636360998953,50.41663117543577
8.947000000000001,-19.319956948406865,28.543877828075388,50.53242541239102
8.948,-19.225074251465536,28.500474588257607,50.62151062466123
8.948999999999998,-19.147690180952218,28.56339353449501,50.61248061473225
8.95,-19.12228136923649,28.713612129305265,50.501693283924276
8.951,-19.120634488216627,28.912621162185278,50.33678714112001
8.952,-19.122793262338238,29.071938242267183,50.20260332558877
8.953000000000001,-19.133410260585837,29.188794119039414,50.099096138873975
8.954,-19.16891590792067,29.310509965360378,49.977816579852934
8.955,-19.245923879703973,29.446254523072056,49.82205959097518
8.956000000000001,-19.374496107589145,29.5662479913425,49.65125009694754
8.956999999999999,-19.54270411920854,29.645652946457904,49.49250751020626
8.958,-19.7096158906874,29.66871482132459,49.381162319532066
8.959,-19.842182089916633,29.638702055898584,49.33257999731779
8.959999999999999,-19.913045714213904,29.55967871893601,49.3586757319107
8.961,-19.91999852038025,29.42038102821637,49.47022149101707
8.962000000000002,-19.822666025260528,29.216615217481927,49.693503528169
8.963,-19.596451815907532,28.99191811234711,50.00639716167788
8.964,-19.317218794817006,28.792492008583327,50.327784350705734
8.965,-19.044277150835487,28.608837990375402,50.63213560086427
8.966,-18.85813689073489,28.41926275017216,50.89305316723558
8.967,-18.78153315780365,28.288235336011514,51.04458443512657
8.968,-18.772826914958674,28.33770056753607,51.00817298475513
8.969,-18.8536319501092,28.56012322312158,50.77807608812639
8.97,-19.043668846906616,28.827388092404234,50.450331009100374
8.971,-19.23411760445396,29.037403420528513,50.170097941158566
8.972,-19.399675480630066,29.14891150677139,49.98562508364102
8.973,-19.563329982965275,29.14577891051061,49.897289159913115
8.974,-19.61265075637569,29.0622536076406,49.939043731718
8.975,-19.3919876736825,28.98155338945182,50.12910063101469
8.976,-18.93153468234665,29.060593615444233,50.31684693239537
8.976999999999999,-18.633095817057683,29.305337224773236,50.27256056681788
8.978,-18.779783331285802,29.50740928674384,50.02332970699674
8.979000000000001,-19.223464812380453,29.497160119516025,49.79170474860795
8.98,-19.681603477417323,29.273798222924185,49.7250687053998
8.981,-19.945861398282112,28.943412062228923,49.84948807309545
8.982,-19.899339204199975,28.611935210920333,50.148507388094366
8.983,-19.572739535968722,28.401345066678132,50.507558298383756
8.984,-19.1593046730382,28.384036053679754,50.75481846666753
8.985,-18.849221218518046,28.530296006512707,50.80539617477831
8.985999999999999,-18.695033612988297,28.717057487914644,50.73378234244467
8.987,-18.65934370610479,28.829922245954002,50.65854510580098
8.988,-18.682161195856153,28.793272635732535,50.67689268111674
8.989,-18.743464731222556,28.68683308109109,50.732641444766045
8.99,-18.831513589297476,28.635109272145055,50.72762939200757
8.991,-18.90472006826226,28.600707260514426,50.7160548264789
8.992,-18.938559724695267,28.52463857975663,50.76078198101496
8.993,-18.884694153372273,28.409733710018685,50.8862983137188
8.994,-18.69176746135472,28.358213209129556,51.0357478038481
8.995,-18.467614669389775,28.451149056572184,51.08067403063043
8.995999999999999,-18.298701189834155,28.694994828332803,50.96699846571149
8.997,-18.238966773415758,28.96946789828918,50.76712137035842
8.998000000000001,-18.325949957478237,29.125153723567458,50.58902760360539
8.999,-18.503202477309678,29.154763936282315,50.46930695603306
9.0,-18.704079625686372,29.0597637973788,50.44117382486113
9.001,-18.80977709432822,28.88044824789311,50.534248806423115
9.001999999999999,-18.74816676381813,28.68964576043407,50.727714828696826
9.003,-18.582822936828137,28.527556613865737,50.95381380156037
9.004,-18.43133881773671,28.430088582658005,51.11808465520302
9.004999999999999,-18.35805924404911,28.406918734071425,51.17735416659195
9.006,-18.376380484113923,28.349686547957038,51.21544602833509
9.007,-18.470404337765327,28.20207613213878,51.287792499400275
9.008000000000001,-18.622385773491818,28.090149575210365,51.29762983031547
9.009,-18.805342701590128,28.08246526072329,51.20257747632256
9.01,-19.003471248440874,28.17858631969178,51.01228683087608
9.011,-19.14792758255397,28.393145021636645,50.75363063146079
9.012,-19.174855319624104,28.662986243436833,50.51461386442127
9.013,-19.05414579394911,28.869863488802157,50.40911261908506
9.014,-18.763236881607344,29.02070014774863,50.44193154499448
9.015,-18.406367012801898,29.159211720497154,50.51733805561496
9.016,-18.2036399798062,29.30554591221338,50.500905378151664
9.017000000000001,-18.361323831281876,29.47286191653077,50.275544606313986
9.018,-18.869508568370264,29.533084587137523,49.95343898693027
9.018999999999998,-19.489459999441426,29.438841616156438,49.694413377328345
9.02,-19.922639451144956,29.26983379612474,49.593295364393434
9.020999999999999,-20.04426982716152,29.100837262471305,49.664020003954946
9.022,-19.88221985359623,28.983157620612964,49.85279396640423
9.023,-19.524027135808012,28.930941452142708,50.0974641479007
9.024,-19.13904302683159,28.911655505344687,50.327434590981895
9.025,-18.879896693329343,28.82400378752216,50.543161876140175
9.026000000000002,-18.82321826443274,28.718023057276223,50.66287149238127
9.027000000000001,-18.89933430373907,28.66180370805505,50.66803488112621
9.027999999999999,-18.971198461465356,28.599222412313075,50.68059013250292
9.029,-19.0331304307324,28.529507375279387,50.70433197808515
9.03,-19.13794779261626,28.508126509220563,50.66380448013162
9.031,-19.262855241377263,28.576591503111455,50.53727848840203
9.032,-19.352049071255788,28.68980260386114,50.39354718112806
9.033,-19.38555683405754,28.81166175312421,50.27376112011387
9.034,-19.393546888439264,28.91421653794438,50.18417631425003
9.035,-19.408267030416734,28.92775817427597,50.16473019892983
9.036000000000001,-19.420519209507912,28.8886220749696,50.19038851470349
9.036999999999999,-19.37057502011177,28.84762893048501,50.25226810969191
9.037999999999998,-19.314500994422414,28.823122615740388,50.30385690043417
9.039,-19.34800261228092,28.86659434875063,50.24909390562382
9.040000000000001,-19.424028929218792,28.957827651520926,50.130978187819515
9.041,-19.473882668946775,29.000077022323946,50.0681152311441
9.042,-19.443407395043888,28.942224489867314,50.133132495856145
9.043000000000001,-19.332571156228074,28.84201365347044,50.27810403941633
9.044,-19.165047853511215,28.792664895563178,50.412189849376546
9.045000000000002,-18.972901724699124,28.79545226473555,50.51595918420008
9.046,-18.80425277796854,28.816510904429727,50.590826466727584
9.046999999999999,-18.720142578844147,28.877600369542957,50.58547485035888
9.048,-18.755491053305327,28.960644790653994,50.49655971731151
9.049,-18.89588789924539,28.986125366616335,50.3986988211419
9.05,-19.089148740079636,28.92638207566294,50.342660523229455
9.051,-19.26860944559951,28.840205388892947,50.315179734636416
9.052,-19.440094730095797,28.76284976700003,50.28373853891937
9.053,-19.626155451242454,28.711744175965634,50.221411307782624
9.054000000000002,-19.776405535701787,28.730167371880903,50.12122804442756
9.055,-19.742544405376993,28.787785508801292,50.09291398442099
9.056,-19.49432614817616,28.82987513685723,50.19783839503294
9.056999999999999,-19.184365823937473,28.81106351104673,50.386169343682454
9.058,-18.89495485575749,28.751940886352184,50.59515406612894
9.059000000000001,-18.634244681065105,28.71224223799638,50.77094904664772
9.059999999999999,-18.423724135853526,28.67458488088727,50.91678669601059
9.061,-18.30221982570774,28.625742314559005,51.02347319680742
9.062000000000001,-18.259142737348473,28.572652930444953,51.09140538172468
9.063,-18.257186646249203,28.545846041709964,51.115044776877916
9.064,-18.27996673942251,28.541884552314162,51.10610146660578
9.065,-18.330515781357153,28.553920746693326,51.068684098328475
9.065999999999999,-18.420094454270377,28.54865695844868,51.0246310713861
9.067,-18.527623340324585,28.504590161105828,51.003169458116375
9.068000000000001,-18.663708798227876,28.475449798469864,50.953190056479215
9.068999999999999,-18.817171764823588,28.485265377560292,50.86063420540872
9.07,-18.93725342694894,28.558382050685566,50.73338720110479
9.071,-19.002323607635507,28.6744220357365,50.60071539155454
9.072000000000001,-18.968407512419887,28.76599016534567,50.54303156471842
9.073,-18.817685345545875,28.78688377653045,50.60828647293881
9.073999999999998,-18.63526149868872,28.695044374925885,50.78481999457732
9.075,-18.488649994645463,28.51489848475289,51.01574461283187
9.076,-18.40608615606557,28.343888273742508,51.20414211683765
9.077,-18.39719793796922,28.23100427179088,51.303613039931214
9.078,-18.428449529352257,28.177279099142204,51.33151607976921
9.079,-18.47811261503539,28.171975273413388,51.30874243042054
9.08,-18.589037957199125,28.252350205593622,51.18066197700352
9.081000000000001,-18.72313190664308,28.40649977730222,50.9781702727289
9.081999999999999,-18.781330422124107,28.594011929454425,50.789535363477064
9.082999999999998,-18.750015695071802,28.81196033561239,50.624250598040184
9.084,-18.68552239480735,28.97095467805887,50.525879820871594
9.084999999999999,-18.57635819052394,29.032725663913443,50.532910724885625
9.086,-18.405621510190933,29.063533608297636,50.598606293101305
9.087,-18.281069601795718,29.114151933707138,50.62222595040973
9.088,-18.319020724692127,29.224541532241094,50.50854673862836
9.089,-18.529858462455287,29.387504298492924,50.25836699962758
9.090000000000002,-18.779296404407354,29.435633030415868,50.08412301909207
9.091,-18.949108216043648,29.289175070178,50.11555535091795
9.091999999999999,-19.05478999299457,29.02274013093448,50.28106472852485
9.093,-19.12617791787776,28.71267981562426,50.500309219633984
9.094,-19.175784232788295,28.48262986854426,50.66385424700463
9.095,-19.2211018623365,28.38099815137182,50.7227216239316
9.096,-19.283458524733888,28.321609163789258,50.73682270568645
9.097,-19.38687643652801,28.255532529271083,50.733017400449434
9.098,-19.490740627238534,28.20037159756914,50.71954013670074
9.099,-19.516690262617242,28.171359366471805,50.72863166779247
9.1,-19.45571864207321,28.197079170328465,50.74215036495597
9.100999999999999,-19.38474778391568,28.283555913226643,50.71110993714376
9.101999999999999,-19.405218634743832,28.417855264619988,50.5887081308606
9.103,-19.520274447975183,28.54556599482497,50.41835092871972
9.104000000000001,-19.606103507487727,28.5800633279271,50.34138902704487
9.105,-19.536457302893314,28.562360894702433,50.395352568953975
9.106,-19.273824296188558,28.564363362322716,50.541283290070815
9.107,-18.925221450363853,28.591191058320717,50.71268145394408
9.108,-18.65663646248656,28.650852720798863,50.81021430716053
9.109,-18.551440023063936,28.697265423996953,50.82853573894339
9.11,-18.600065329370672,28.69892116101252,50.800723603227084
9.110999999999999,-18.73965065452591,28.656975820182446,50.759720068139124
9.112,-18.87653788235667,28.596239431715613,50.73531567254627
9.113,-18.962911706096357,28.47974767545661,50.78468109120006
9.114,-19.01032543124969,28.32473257141251,50.88720257375459
9.115,-19.02136044397403,28.237855696859892,50.95314041653383
9.116,-18.966465807289843,28.166994945759654,51.04257916900129
9.117,-18.875237217783972,28.079209233137032,51.16633967206762
9.118,-18.782071503452595,28.041928702166317,51.249207782658125
9.119,-18.70350537898493,28.102069839727083,51.24281642763104
9.12,-18.670477316038912,28.252458373424282,51.13573967512659
9.120999999999999,-18.72836907328524,28.450413659481747,50.938616505772806
9.122,-18.86440826976559,28.639843120290422,50.70559064040836
9.123000000000001,-18.98448863304539,28.747312391355024,50.54976373978861
9.124,-19.04701561659694,28.804947756604896,50.46720661227034
9.125,-19.04204191240451,28.876431458835437,50.41029554924484
9.126000000000001,-18.96957253993457,28.974763062022944,50.36791116827908
9.126999999999999,-18.872945921365115,29.101561512651095,50.31442705928894
9.128,-18.803862121728642,29.229851302225118,50.24414527244119
9.129,-18.773042609210865,29.333895692049815,50.17322057267848
9.129999999999999,-18.75935624360827,29.356781508684918,50.16131364096417
9.131,-18.764756937849594,29.259582449829605,50.240263693823124
9.132,-18.837601272747342,29.118659793889197,50.31929109860539
9.133000000000001,-19.002273755245806,29.036238169999187,50.2985658086842
9.134,-19.191381690762615,28.994597068952086,50.22938323251336
9.135,-19.35062007738599,28.947706845486387,50.180232209396436
9.136,-19.412290880670827,28.938792907610665,50.15332480443288
9.137,-19.31385505918689,29.026339616263733,50.135212767522006
9.138,-19.0729394785447,29.197463321510128,50.12495326507564
9.139,-18.791062912985407,29.37620737214632,50.1278677885748
9.14,-18.655538675824193,29.4708531972077,50.120775360445016
9.141,-18.74447639420798,29.46931801460606,50.0744205554295
9.142000000000001,-18.98457280590551,29.433555098471103,49.975035041310015
9.143,-19.219525547119527,29.420621083304212,49.85795812443812
9.144,-19.261949410072738,29.449173606630698,49.81084654059328
9.145,-19.108184900271205,29.48604665836591,49.86384087976769
9.145999999999999,-18.96487603000922,29.516076545978137,49.91631009284145
9.147,-18.891530306521528,29.534472573921214,49.94040805226157
9.148,-18.78883087869584,29.55847733881691,49.97538367979476
9.149,-18.681424128874276,29.588079063661677,50.007857594020045
9.15,-18.686235640300005,29.553968344361394,50.03412453113273
9.151000000000002,-18.84230330010574,29.43100927310837,50.05408893036316
9.152000000000001,-19.038384975871136,29.258495377927275,50.09269912654851
9.153,-19.146716187014054,29.03959004817571,50.21646178273159
9.154,-19.138986421667873,28.822485085776584,50.401785482938564
9.155,-19.028705666716714,28.706700047307628,50.559235389488975
9.156,-18.859641764530263,28.685313746845733,50.6702270289856
9.156999999999998,-18.720386383862586,28.749433654390963,50.69281705226535
9.158,-18.681412944592736,28.868114627642665,50.61449096260005
9.159,-18.755338795709147,28.97670521726801,50.483160941501616
9.16,-18.91672125803462,29.037619212691503,50.344182700512604
9.161000000000001,-19.065805612696497,29.061349470998277,50.242742099863214
9.162,-19.12035101042266,29.09553470106038,50.18422825352884
9.162999999999998,-19.091764072269243,29.145317187303274,50.15828693448461
9.164,-18.988131587983723,29.210818198755046,50.1600654271093
9.165000000000001,-18.80476383383638,29.274076299469755,50.20645625933545
9.165999999999999,-18.598069744550067,29.325462455924992,50.27434742906888
9.167,-18.40995531618563,29.370254364823555,50.33678756666675
9.168000000000001,-18.25651481066679,29.352782271200237,50.43287457579698
9.169,-18.19974355245408,29.269933591481223,50.533209058213515
9.170000000000002,-18.229370083751956,29.168764144751872,50.60339064119032
9.171,-18.286733569392776,29.07255673610256,50.65442998272035
9.171999999999999,-18.328522229253057,28.97885042188055,50.711394037057296
9.173,-18.30746794874036,28.87614384091219,50.809430162467216
9.174,-18.205949287802586,28.822756948647985,50.908829477548366
9.175,-18.072988817814036,28.79441849309282,51.003655179354986
9.176,-17.949668963341278,28.792459732949577,51.07071540148451
9.177,-17.849429150944918,28.870247847162855,51.05749962405224
9.178,-17.818058697652052,29.005196899049647,50.95907370670397
9.179000000000002,-17.863700158879517,29.155933428840708,50.80672233503575
9.18,-17.990196949294887,29.27602410628499,50.638207646483295
9.181,-18.18735472062658,29.367902806778144,50.456497181057834
9.181999999999999,-18.43383173339564,29.436309126050585,50.26813498616072
9.183,-18.704147203542576,29.477342684007116,50.089273076571764
9.184000000000001,-18.905855305745618,29.503442542100363,49.95881727628465
9.184999999999999,-18.952891670019362,29.53719780559094,49.905012368400875
9.186,-18.896717558639978,29.569472100957583,49.90812608565451
9.187000000000001,-18.801768188247618,29.56460511369127,49.96327123527226
9.188,-18.687453768501452,29.51781661663673,50.06402389851867
9.189,-18.574669178298787,29.466249639162204,50.167856757289975
9.19,-18.49324757061216,29.426858677567672,50.24456564308982
9.190999999999999,-18.46352574313141,29.3431177640843,50.33127716537288
9.192,-18.43288260855814,29.235272531339984,50.438861111899
9.193000000000001,-18.388636351154158,29.18552087692938,50.504542680047436
9.193999999999999,-18.34330887406325,29.20318791916788,50.51372497512205
9.195,-18.304220636090484,29.2292175410372,50.512442081875996
9.196,-18.24845809893825,29.20603716469888,50.561666273548056
9.197000000000001,-18.164524730248385,29.16337871302227,50.64228446716858
9.198,-18.06092382372623,29.15787341448401,50.70162465332337
9.198999999999998,-17.96105039127414,29.190079181902174,50.726685981603595
9.2,-17.91802492225231,29.226249277917738,50.71838300241014
9.201,-17.94390948577381,29.24967733739133,50.68487925163096
9.202,-17.9864568356378,29.237166711232724,50.67326775236715
9.203,-18.02239714826337,29.17823584620907,50.704573977471405
9.204,-18.07818785630931,29.068337177200704,50.768594793443874
9.205,-18.133289924694104,28.919345347107352,50.865783460019586
9.206000000000001,-18.12801664806635,28.835565166319856,50.939541898946075
9.207,-18.06222143774133,28.831557966970877,50.97791043941004
9.207999999999998,-17.94759697153371,28.86815064421391,51.00755438822276
9.209,-17.88458049737123,28.99503644588203,50.932855152434946
9.209999999999999,-17.9510806061729,29.16254816052399,50.75535793523024
9.211,-18.078261912180547,29.22467684260711,50.63569744167337
9.212,-18.21026466317409,29.154091598748728,50.62595752532039
9.213,-18.315220523640875,29.049637766697053,50.65864363182625
9.214,-18.42003693061831,28.956787255664448,50.6810068810993
9.215000000000002,-18.500425796774056,28.862192074703994,50.71746966720442
9.216000000000001,-18.51478120457403,28.720421497641976,50.82896352090761
9.216999999999999,-18.459199314023714,28.553631189792345,50.999236869776944
9.218,-18.339874212176333,28.447898775339606,51.15278547870713
9.219,-18.248417473265985,28.358487319024384,51.27747721029955
9.22,-18.243595602372604,28.313003324437215,51.31832935033504
9.221,-18.306848164908192,28.358858211862533,51.24551098278148
9.222,-18.40248838727649,28.4540033588089,51.11369176220351
9.223,-18.461536659010395,28.600272968977798,50.95879041937513
9.224,-18.469317405554083,28.744771996510266,50.83309199593174
9.225000000000001,-18.52650313549412,28.83353655325528,50.72750157053936
9.225999999999999,-18.67757957366153,28.86067739003234,50.62281747812974
9.226999999999999,-18.728072350861655,28.8078040841275,50.639699213648
9.228,-18.525683283371073,28.767291680891066,50.7836587027596
9.229000000000001,-18.269742226054987,28.86903115199229,50.83562614855648
9.23,-18.208195457885875,29.090464132536713,50.681004017031896
9.231,-18.30671970879831,29.280813818957487,50.46737709937231
9.232,-18.46507163529723,29.321731777465907,50.34855234010688
9.233,-18.662646514590687,29.241450207261764,50.31056666429483
9.234000000000002,-18.891236793257974,29.11290883021234,50.29495298756679
9.235,-19.082947559554153,28.967888329389922,50.31142202648401
