Time,r,z,a
11.576999999999998,-14.259906472117136,39.67939016583989,42.83604695327441
11.578,-14.331817524251159,39.73519630177879,42.7591806579308
11.579,-14.448634421096434,39.701890817855976,42.750702122432266
11.58,-14.50956972320226,39.58803161178109,42.83674751103935
11.581000000000001,-14.45281857972999,39.42755619365271,43.00695114304951
11.581999999999999,-14.314582385791812,39.21228589486537,43.256609697099606
11.583,-14.25346295109258,38.97872439753326,43.4969620177387
11.584000000000001,-14.31018964209727,38.84645567977571,43.60158642564227
11.584999999999999,-14.38546665033474,38.87566829677857,43.54810937642232
11.585999999999999,-14.406479029199769,39.02321720048422,43.40242652876324
11.587,-14.390532597218577,39.20637439380406,43.236053568433626
11.588,-14.337912441273723,39.36259840813524,43.10740057463893
11.589,-14.244997376560987,39.45670175565335,43.050610687486675
11.590000000000002,-14.166945191680082,39.47617707682714,43.05872089855771
11.591,-14.152286504189991,39.41919762829628,43.117302439368146
11.592,-14.19828733265646,39.28825708424893,43.22490565063067
11.593000000000002,-14.248130721009872,39.11263529793897,43.372995916201624
11.594,-14.266831141990627,38.956803267468075,43.51295392951813
11.595,-14.261501229763795,38.86277937050904,43.603067290831596
11.595999999999998,-14.254242353959098,38.81623437323445,43.64926269093537
11.597,-14.281335850253543,38.79851256229475,43.65654670066516
11.598,-14.333508241079779,38.8150305661062,43.623000877965296
11.599,-14.344591229459285,38.87943280360509,43.55874528117755
11.6,-14.281788312194413,38.97431396982545,43.49136683998299
11.601,-14.194936873556488,39.053478564037576,43.44677604810914
11.602,-14.155208663406201,39.100220616255335,43.41638321953694
11.603,-14.180905147997045,39.12719846744984,43.38226663154638
11.604000000000001,-14.232209808084056,39.147511538850644,43.345667023636445
11.604999999999999,-14.266665400153375,39.145010579190185,43.33623162884993
11.606,-14.275135739472576,39.10035428454445,43.37528131557811
11.607,-14.268667716780971,39.03717155990504,43.4368475472641
11.608,-14.261024494386346,38.99437340869814,43.47966790635615
11.609,-14.256009135518473,38.99678206856511,43.47912804172885
11.61,-14.260289447371846,39.04151920725941,43.43563933928936
11.611,-14.26777166264582,39.10365660052715,43.3747039920513
11.612,-14.249082418980443,39.170790475181946,43.31802336460635
11.613,-14.210726411749949,39.23043271105912,43.27504828227425
11.613999999999999,-14.177617075346744,39.27754173250695,43.242005430289296
11.615,-14.166380776343326,39.300352972360024,43.22436011199305
11.616,-14.165779441556166,39.289658412869805,43.23462480251367
11.617,-14.125113915093337,39.253521268118476,43.28240449089865
11.618,-14.057952001344736,39.19166509039894,43.36332593698066
11.619,-14.022542139176679,39.13645449189602,43.42724740600842
11.620000000000001,-14.017287086223364,39.114341475668404,43.449836987891395
11.620999999999999,-14.000070516450418,39.119968162251965,43.450344363867565
11.622,-13.96984445470849,39.141571820006696,43.44017326035283
11.623,-13.955357866688784,39.167151811010946,43.42094524674556
11.623999999999999,-13.959236975845414,39.174173829989506,43.41302857612682
11.625,-13.957032931487646,39.122932918461686,43.46203365121153
11.626000000000001,-13.91879384637082,38.99691977519186,43.59356844534269
11.627,-13.842638819879404,38.822188406772206,43.78372939980437
11.628,-13.789173497830777,38.643884486743495,43.96963180791509
11.629000000000001,-13.793023865305097,38.51718892457946,44.087638176211065
11.629999999999999,-13.804199901895064,38.47233619649636,44.12608916010454
11.631,-13.79041979590399,38.492022951531375,44.112208312890274
11.632,-13.755682504047597,38.52197646591819,44.0957035020413
11.633,-13.718510080271068,38.51837664000257,44.11158039488938
11.634,-13.707868245406848,38.48978661477701,44.142083686456786
11.635,-13.728925824337793,38.444482050786284,44.17768251993283
11.636000000000001,-13.76057690731169,38.41078628557432,44.198750265486915
11.637,-13.774542985111982,38.42610700546377,44.179616194307414
11.638,-13.776049257867545,38.500278508365625,44.10928004574983
11.639,-13.815626685167388,38.64013134422559,43.96426811907805
11.64,-13.87816931358871,38.83482280438208,43.7598854785248
11.641,-13.914172772194615,39.015921780058584,43.577224184246994
11.642,-13.913318604990746,39.12867935635038,43.47128724874726
11.643,-13.863541751994735,39.18206100862274,43.43761682972527
11.644,-13.777810858869367,39.18543231967839,43.46295414761813
11.645000000000001,-13.722138824690235,39.171677768006354,43.49436865816165
11.646,-13.704527056664578,39.18970425777085,43.483172307383676
11.647,-13.723782591613475,39.22206001854876,43.44627332331655
11.648,-13.758451735352697,39.2177196785854,43.438906042524174
11.649,-13.716034005685177,39.18167749318672,43.486948558011214
11.65,-13.654756458293049,39.13652883068688,43.54978573215235
11.651,-13.651677427657445,39.11721191584248,43.56903857430122
11.652,-13.676713814657864,39.135821872933775,43.54321461523995
11.653,-13.702341114204057,39.11978498736883,43.549888667604584
11.654000000000002,-13.669474790245918,39.009939615751115,43.664422952307575
11.655000000000001,-13.589693263970082,38.8250383227546,43.865302191797284
11.655999999999999,-13.570323424075802,38.637614632266754,44.04857826270772
11.656999999999998,-13.612599800031498,38.53716103491901,44.12928121567841
11.658,-13.630710735696331,38.52717037476215,44.132664238463285
11.659,-13.59836994624241,38.5702101221086,44.10285127226499
11.66,-13.5596929460537,38.6490896804131,44.04127192018931
11.661,-13.551707255124002,38.739277832320084,43.95879611295172
11.662,-13.569417360182735,38.81412871082924,43.88229487099691
11.663,-13.58017672568764,38.82991410651341,43.86384279711926
11.664000000000001,-13.563062057411415,38.774189676536274,43.92209307370682
11.665,-13.546046698316204,38.678673760090014,44.0178674909121
11.665999999999999,-13.564769039075603,38.598810988547925,44.08702933282512
11.667,-13.619494815079593,38.58576478806703,44.08115491246101
11.668000000000001,-13.67223376833326,38.63210792650165,44.01988605358907
11.669,-13.66695375417773,38.701514592213094,43.95620806199656
11.67,-13.618428120272425,38.83467164874378,43.84670965119835
11.671,-13.594622562544831,39.05910580159473,43.64268494403651
11.672,-13.641231403244037,39.278796880499016,43.41987159018925
11.673000000000002,-13.70551998195351,39.44036924875878,43.24614982478665
11.674,-13.70111903851108,39.55200823510696,43.14212119161532
11.674999999999999,-13.647753925004038,39.63824770127265,43.07802642974797
11.676,-13.623653038228248,39.73040170868125,42.99870547186423
11.677,-13.667493666070664,39.85372381399526,42.867830758975934
11.678,-13.73625904707103,39.9781570495856,42.72781229118167
11.679,-13.779740771522345,40.037184652186916,42.657853023214955
11.68,-13.75867382851091,40.02060544620059,42.680383203533005
11.681000000000001,-13.682931790014948,39.97857969521965,42.74471090127023
11.682,-13.62352222992922,39.97311462447502,42.76908418313907
11.683,-13.621761369175506,39.93267680758705,42.807926575979195
11.684,-13.63647475595891,39.85086093708507,42.88059163287312
11.684999999999999,-13.62110905145395,39.778677283778464,42.95386131594729
11.686,-13.59857802327561,39.68700228265767,43.047890703341395
11.687000000000001,-13.58112257122643,39.56552118189689,43.16846456691068
11.687999999999999,-13.529964791388242,39.44233753541023,43.30158351311843
11.689,-13.431854560434191,39.367842912821914,43.403825025114635
11.690000000000001,-13.357568849217412,39.34971730666813,43.4449173063477
11.691,-13.358350375687829,39.334423246472625,43.45914809621395
11.692,-13.383769701155874,39.280807275978674,43.501721581899844
11.693,-13.361501361904672,39.22897483278899,43.55796596358026
11.693999999999999,-13.314357579854208,39.25033269912814,43.55291645053336
11.695,-13.30604622659052,39.350480014406514,43.4607276959698
11.696,-13.296485159483913,39.42208963193412,43.395941681794746
11.697,-13.213907077498957,39.36427015424583,43.477077354439196
11.698,-13.101559307658297,39.20434287859041,43.66440569153299
11.699,-13.05949099774297,39.001797323535406,43.86983467591866
11.700000000000001,-13.126752084153264,38.81412929652558,44.02624921579393
11.701,-13.264560813802433,38.68321022794166,44.105754351960556
11.701999999999998,-13.366212708537494,38.58534594993739,44.16515502360492
11.703,-13.372068270951562,38.51904539474745,44.22587747154325
11.704,-13.317957139956153,38.524912328116855,44.238046510614836
11.705,-13.266078223315679,38.609900025700625,44.174600903093086
11.706,-13.259717018811443,38.7293446174601,44.06368079666977
11.706999999999999,-13.278123741463649,38.81586437051373,43.975862020954814
11.708,-13.276148587256927,38.83858169876093,43.95500579020322
11.709000000000001,-13.24472739967295,38.842685511445225,43.961274122693766
11.709999999999999,-13.205511167375963,38.863342016241006,43.954356164593854
11.710999999999999,-13.211081347441834,38.87227134626372,43.944109436205366
11.712,-13.266384750919707,38.83840188604032,43.95833305747663
11.713,-13.311966516854993,38.78085516226425,43.998010052408596
11.714,-13.332198162148526,38.73650389923891,44.03337648560053
11.715,-13.339606179257038,38.72115177299278,44.04548025376424
11.716,-13.368612145084814,38.748191496319734,44.01046310433388
11.717,-13.425187831628572,38.85893596635795,43.88731858961258
11.718000000000002,-13.474595999620783,39.06925359580918,43.67239041649463
11.719,-13.497060146757134,39.2858504236696,43.46027592633624
11.719999999999999,-13.514470090186924,39.39193598951499,43.35428566081975
11.720999999999998,-13.524387172614961,39.40545000507831,43.33828449886493
11.722,-13.485511662931286,39.3980696441224,43.35787089383908
11.723,-13.419411987589692,39.37032419320894,43.4054926081455
11.724,-13.372700964382496,39.310634353420845,43.47705327952811
11.725,-13.353550489348072,39.250304768551416,43.54033604699939
11.726,-13.339380887630258,39.23977107608807,43.55487101517148
11.727,-13.326093179787357,39.3408943525528,43.46338088029918
11.728,-13.335082090582755,39.53592893067472,43.27573738489866
11.729,-13.35349704126673,39.71961366025909,43.095780730917326
11.729999999999999,-13.33301135750051,39.79685005138104,43.02907594689694
11.731,-13.261321961437183,39.759952394361335,43.086798325983544
11.732,-13.179819835957638,39.688512135556614,43.1803198668076
11.733,-13.158339832487542,39.60882618003166,43.26271428917317
11.734,-13.225512066559679,39.54228887098539,43.30459523425668
11.735,-13.317155503918176,39.48673544610553,43.32808011494713
11.736,-13.347804537441593,39.40944501277786,43.39148834451167
11.737,-13.302499187910009,39.33095553278351,43.48035949377523
11.738,-13.226135207937709,39.26188039442912,43.5702292470124
11.738999999999999,-13.185839520443302,39.221560637483016,43.62129554108005
11.74,-13.209261652838887,39.23216235882282,43.60377847239927
11.741,-13.271023417893524,39.267460094299395,43.550591260964005
11.742,-13.318695347922056,39.29401493148497,43.510154794136376
11.743,-13.307289636255396,39.2907647592532,43.516893163238564
11.744,-13.245236394123198,39.270831780552484,43.555645548848794
11.745000000000001,-13.175596416894043,39.25417830756018,43.593637499261064
11.745999999999999,-13.139606981627152,39.237169120950234,43.621204557676215
11.747,-13.156177114457934,39.227725508928636,43.624893415595444
11.748,-13.205488326613771,39.226787727069365,43.610076137677034
11.748999999999999,-13.231834110967947,39.22800601337147,43.600508581320916
11.75,-13.217902892323085,39.21199114642823,43.62013525229391
11.751000000000001,-13.171887142401221,39.17730141994749,43.66769353832799
11.752,-13.102918347852718,39.148718174541436,43.716727310687126
11.753,-13.054719085192023,39.13564039530091,43.74440596060232
11.754000000000001,-13.05370119099419,39.12523282211265,43.75460076362111
11.754999999999999,-13.074040120941435,39.11264181729598,43.76010093353675
11.756,-13.066416943790689,39.10919293224436,43.765788190381365
11.757,-13.01482341283828,39.11678913088206,43.77490060197239
11.758,-12.954458228620759,39.12365397133025,43.78740134296959
11.759,-12.91798143863293,39.108861388547275,43.812899063451084
11.76,-12.912579689589162,39.07769906089336,43.84418293687104
11.761000000000001,-12.935459526218716,39.039556625758465,43.87320709451995
11.762,-12.963344158006956,39.0047198843523,43.89748833689454
11.763,-12.958579660737477,39.00149978536691,43.90204661626501
11.764,-12.929665897933264,39.045097223063735,43.86976930054151
11.765,-12.91395012511036,39.14006201941333,43.784534908394406
11.766,-12.912063286294005,39.25146841346727,43.679313281085456
11.767,-12.905784331058598,39.32063087996669,43.61556715383926
11.768,-12.86846372019533,39.333996608595044,43.61448746574534
11.769,-12.805728455760823,39.30625699630437,43.66032752497659
11.770000000000001,-12.760835310710068,39.243268170637535,43.73411803269391
11.771,-12.74004929139211,39.159014595975215,43.82066926144986
11.772,-12.732043027196477,39.05207251367824,43.9248336916335
11.773,-12.713104141056242,38.951517200156204,44.02630466878285
11.774,-12.665024117310185,38.90790472410002,44.082670102856255
11.775,-12.633749843215545,38.925276525937484,44.075816590655734
11.776,-12.644192135373851,38.99590541850593,44.00541213568174
11.777,-12.657290418197986,39.09258522281485,43.90940229038219
11.778,-12.652870554248743,39.15392976308433,43.85239558424919
11.779000000000002,-12.63199616206595,39.14106232254375,43.87105536516038
11.780000000000001,-12.57792128446154,39.10814725830574,43.91896683607583
11.781,-12.50090763685853,39.07954901227377,43.969720415917514
11.781999999999998,-12.47791812496514,39.0007618768131,44.05176600016539
11.783,-12.5212751883128,38.86102289972729,44.171560975778334
11.784,-12.528869796517315,38.65699073515322,44.363372296955966
11.784999999999998,-12.476336106263995,38.43268118910063,44.5929468283133
11.786,-12.424972657865636,38.27584258782858,44.75798127135096
11.787,-12.43287321623897,38.20354226880059,44.82429865832949
11.788,-12.531301905599632,38.198669309905384,44.798359927774186
11.789000000000001,-12.657257810950968,38.23748311312417,44.72207440645266
11.790000000000001,-12.701488377992693,38.28116592472057,44.66669525600127
11.790999999999999,-12.636925049409198,38.32700103114134,44.643453037388156
11.792,-12.532383273026149,38.353893115715735,44.6505049891108
11.793000000000001,-12.475062268336988,38.32916227931096,44.691789178473336
11.793999999999999,-12.534097706977136,38.24730477496699,44.751274208029116
11.795,-12.666025385828178,38.137102409466095,44.81459494711359
11.796,-12.750541191344968,38.047390013961255,44.872949428762354
11.797,-12.771473798609204,38.021513359438146,44.89082372909542
11.798000000000002,-12.77437895809557,38.13134216475479,44.78577349928708
11.799,-12.760021924187877,38.334263658929174,44.597847461081315
11.799999999999999,-12.750456076969783,38.50507298393538,44.43875278459838
11.801,-12.795426954692568,38.65269257633412,44.28447968705953
11.802,-12.876558977090466,38.84325835802522,44.078068337885306
11.802999999999999,-12.98340875482418,39.01337514925273,43.88294340019977
11.804,-13.056983531308076,39.093986685104596,43.783199858892665
11.805,-12.974547189424118,39.132851288024455,43.7723524233891
11.806000000000001,-12.779716075697461,39.17067616247719,43.79729360829438
11.807,-12.669078338625487,39.2320106521528,43.773113072160534
11.808,-12.753871822367746,39.368082544485766,43.61754997960088
11.809,-12.93354746441141,39.52826459100661,43.409612269289795
11.809999999999999,-13.024783570364797,39.589348687635585,43.32312971723959
11.811,-12.95611643544635,39.56285205329127,43.36971996635794
11.812000000000001,-12.828963951067223,39.58966270051162,43.383612497021524
11.812999999999999,-12.754244306105111,39.74607970206067,43.25767616073138
11.814,-12.789369480937102,39.96131144541362,43.04199260978578
11.815000000000001,-12.886686659649722,40.030552810157154,42.946321785713266
11.816,-12.921899910606815,39.88257436736073,43.07631653268287
11.817,-12.855439004550716,39.65422269027789,43.31403486579838
11.818,-12.723264549135788,39.51202751674551,43.489979772694035
11.818999999999999,-12.646875293382672,39.49194216526327,43.5324590713306
11.82,-12.670433297133934,39.526046940311936,43.49279259375713
11.821,-12.701679615813203,39.60760487098896,43.40558897304648
11.822,-12.689616396464762,39.729601780383895,43.29307465279524
11.823,-12.659000483570862,39.8437991089203,43.193557665414225
11.824,-12.637616034376848,39.86861032718498,43.176377148156334
11.825000000000001,-12.637981330688937,39.800770703785666,43.240930078243295
11.826,-12.658285731952201,39.70704909755001,43.324084344708254
11.826999999999998,-12.671225072014115,39.649554560621475,43.37492196185888
11.828,-12.675975076979688,39.62221478862026,43.399516241902084
11.829,-12.6873192361046,39.591337580348274,43.4254635527956
11.83,-12.68495162509151,39.56248928365184,43.45365772959094
11.831,-12.64885911927301,39.54736444146295,43.47906947953714
11.831999999999999,-12.586951160567237,39.555349862082856,43.49027773845887
11.833,-12.543956079230545,39.56874002243767,43.4905309467716
11.834000000000001,-12.543214887752807,39.56218275002882,43.49700560601655
11.835,-12.547298101172908,39.53422362903861,43.522421387085146
11.835999999999999,-12.52950961945138,39.497065478344176,43.56321932504249
11.837,-12.503841539275394,39.457677353839976,43.6085231551344
11.838,-12.489097320120141,39.437524252225224,43.63218798369577
11.839,-12.487329414557358,39.437718317428114,43.63253667442885
11.84,-12.497716642902915,39.43552746780684,43.63148844893691
11.841,-12.51445760156485,39.41844418529047,43.64271054517446
11.842,-12.529014209016811,39.393205311095706,43.662355875886156
11.843000000000002,-12.535267085999667,39.36826268692107,43.68422785540891
11.844000000000001,-12.536949506630707,39.342554876090674,43.7082123526964
11.844999999999999,-12.54036095046887,39.321949704502586,43.72680795805253
11.845999999999998,-12.54801499456825,39.32755242308124,43.719144147751585
11.847,-12.555842564144312,39.39339892316072,43.654032104510385
11.848,-12.55642586545403,39.52518563672908,43.52827312333694
11.849,-12.538574451838768,39.681663455081484,43.384494910590675
11.85,-12.519671178625307,39.79685812540342,43.28031540058831
11.851,-12.534866994043991,39.813195131900514,43.260170134880035
11.852,-12.567971784043536,39.73042577829651,43.329139110293845
11.853000000000002,-12.577690865765913,39.58671903609208,43.46318943927849
11.854,-12.546980995535053,39.411988410591306,43.63900916831294
11.854999999999999,-12.481265363998617,39.233690027882034,43.82883996909388
11.856,-12.443428052468539,39.06976291943663,43.99652116858929
11.857,-12.469712186323385,38.94145645597837,44.11075015456261
11.858,-12.516240625191324,38.867277556198665,44.16715116455534
11.859,-12.543260273334951,38.865782728440735,44.16028348067307
11.86,-12.544673357133126,38.93612093585609,44.09290595546078
11.861,-12.524530336890566,39.037577859977155,44.00248366872121
11.862000000000002,-12.477797234624845,39.137537123034235,43.921511275543565
11.863,-12.42896707898081,39.22258263296741,43.85525293490863
11.863999999999999,-12.419240936523922,39.27361028117008,43.80953981858591
11.865,-12.452294134546765,39.281409580839686,43.79212735567448
11.866,-12.489440408647859,39.26753314829879,43.79411108501711
11.867,-12.513419487219704,39.24365318063393,43.8095887101742
11.868,-12.52056185712473,39.233489068508185,43.817101441170536
11.869,-12.518046127366437,39.261489935663924,43.79118940305224
11.870000000000001,-12.517080292480005,39.31577873514168,43.73975573752611
11.871,-12.518977457559991,39.38898137693147,43.66942233049302
11.872,-12.54806985226554,39.478727133474486,43.57508052999174
11.873,-12.615896715955998,39.57231663136497,43.46532661112316
11.873999999999999,-12.69135752033317,39.627578029228104,43.38971886454648
11.875,-12.726576076200942,39.627612172742815,43.378930994787694
11.876000000000001,-12.743049290230504,39.583922842564526,43.41548061093713
11.877,-12.759379409166357,39.49131287630293,43.49860778719456
11.878,-12.738964722734268,39.35797063027226,43.63176249414967
11.879000000000001,-12.704004064036155,39.2046742654836,43.78837295711659
11.88,-12.69056519198302,39.064249252451255,43.926090829461955
11.881,-12.701601653488458,38.97010906000546,44.01219590277346
11.881999999999998,-12.742240529526459,38.92165516619224,44.04563595185141
11.883,-12.794916439451747,38.90712339783012,44.04302089037166
11.884,-12.823749416962624,38.930034368961344,44.0122442054025
11.885,-12.826439616169887,38.987685005625885,43.956643225423704
11.886000000000001,-12.81810670722243,39.05301213614775,43.897182378043176
11.887,-12.812133583758744,39.099643581375474,43.85473423152215
11.888,-12.817562697223849,39.09801762559898,43.85458839981167
11.889000000000001,-12.827734951856964,39.0168242587657,43.92855786273751
11.89,-12.848064070042376,38.88699232809264,44.045501801718416
11.890999999999998,-12.901324856261514,38.75849797816629,44.150699533892734
11.892,-12.982669184040846,38.674024277697846,44.20502662123425
11.893,-13.063233409613972,38.66011884254819,44.19249020052799
11.894,-13.127761843869036,38.699994753073135,44.13402729755192
11.895000000000001,-13.166862268326485,38.77479421379326,44.05062969574386
11.895999999999999,-13.189930748421226,38.874021683621216,43.94925292997946
11.897,-13.230729643215382,38.94686745392611,43.8671579955196
11.898000000000001,-13.282707655309096,38.99973745426055,43.80036597058586
11.899,-13.286718415093306,39.05056973755771,43.750952943494106
11.9,-13.269522204173711,39.130907126886086,43.68041490890738
11.901,-13.251343433929907,39.29894276279081,43.527056951826225
11.902,-13.196690475445763,39.47653156291786,43.37609840797272
11.903,-13.191801844848603,39.6103303629261,43.25072566649935
11.904000000000002,-13.261789873673667,39.68901491316761,43.153937157348786
11.905,-13.292483935645755,39.70325306614591,43.13069820006757
11.906,-13.234898627827254,39.709587822633864,43.14293480507341
11.907,-13.184613692343422,39.74676021728896,43.12352705889626
11.908,-13.214356617289514,39.77554373925086,43.08683857590839
11.909,-13.284466693745893,39.79494650653977,43.04627760501333
11.909999999999998,-13.34284091199843,39.842116412643456,42.983031477252766
11.911,-13.376740689041316,39.91447766809889,42.903649576489194
11.912,-13.424946282794446,40.0162393324916,42.79184210355581
11.913,-13.456042964069512,40.11088131565532,42.69222421150609
11.914,-13.421048980716275,40.15351773210459,42.66290583890738
11.915000000000001,-13.363755807496304,40.19062877186089,42.64581944648293
11.916,-13.362129790899601,40.225500097491334,42.613240621131204
11.917,-13.400670851831084,40.25138060982159,42.576520412914775
11.918000000000001,-13.408881958004995,40.29630444419301,42.53130250145642
11.918999999999999,-13.372084138488551,40.2644809212026,42.57310925768063
11.92,-13.297715253040561,40.09975077804173,42.75287887427114
11.921,-13.244394546322862,39.918810923899734,42.94140453514022
11.922,-13.250360147148834,39.82603013372958,43.02757190438125
11.923,-13.2544258779867,39.78421715083573,43.065959654954604
11.924,-13.237820475750185,39.728763572317916,43.123818871184945
11.925,-13.22283002109434,39.66879328960233,43.18545235423498
11.926,-13.185616751986613,39.62418868846913,43.23953043427702
11.927,-13.130001407338154,39.58656484118697,43.29276977690556
11.927999999999999,-13.09975296913378,39.54713638884144,43.33971286212785
11.929,-13.100880769184146,39.50831653290937,43.37620689806203
11.93,-13.110543604083205,39.498251412707674,43.382717312923575
11.931000000000001,-13.122753462917242,39.54687213989367,43.33272561712724
11.932,-13.140747047485073,39.61929869466825,43.258317450977984
11.933,-13.161339775179488,39.665132184217086,43.20833126244974
11.934000000000001,-13.180363159530666,39.6715781850965,43.196219205515185
11.934999999999999,-13.201925069656754,39.657754778627236,43.202531899329564
11.936,-13.214569113718667,39.65336079085818,43.20270512495795
11.937,-13.211015907596844,39.682070943583234,43.176589143371515
11.937999999999999,-13.18780124954893,39.742761239847134,43.126318853424166
11.939,-13.144578130558932,39.81410412931501,43.07217127193078
11.940000000000001,-13.093369217442936,39.900976268333686,43.00566437446105
11.941,-13.05706108979175,40.030884731531934,42.89348534143736
11.942,-13.045908389328634,40.191094447634335,42.74458852878819
11.943,-13.059560806157217,40.28603642839786,42.65006659320564
11.943999999999999,-13.068453263947914,40.24377564667805,42.68752017415963
11.945,-13.04854333290384,40.09009886278002,42.83982317472868
11.946,-13.03337509904716,39.88982066673308,43.03493525208631
11.947,-13.037837674451774,39.70429939217436,43.209850425623365
11.948,-13.03406503487956,39.550927317063525,43.3567207946695
11.949,-13.015983691385758,39.41908230531465,43.487593646626664
11.950000000000001,-13.001308416464454,39.29451321265705,43.610474886032954
11.951,-12.976233202153864,39.187080867700296,43.72034478040832
11.952,-12.943960542788608,39.13170882129333,43.783052638413956
11.953,-12.94140878420286,39.108919970532106,43.80548965479347
11.954,-12.96570459010865,39.0903971606858,43.815431947170836
11.955,-12.99089267654227,39.093070485016746,43.8049583993422
11.956,-13.021740084359351,39.10493462079203,43.78396396399783
11.956999999999999,-13.055171979170536,39.09285188344369,43.78485006958501
11.958,-13.083271872307773,39.06244535614485,43.804774061955655
11.959000000000001,-13.126799424714218,39.01552320397694,43.83540460521031
11.96,-13.174707922798357,38.94575300665277,43.88619932302233
11.960999999999999,-13.201463121537905,38.9118486485459,43.909726287153205
11.962,-13.232941717808412,38.949087658760796,43.86434422600332
11.963,-13.290224437220438,39.004677359798585,43.79326606568198
11.964,-13.335192078104138,39.04373222286696,43.74178416786699
11.965,-13.331646629294163,39.087468161497796,43.70153793269689
11.966,-13.337887393410375,39.17713201809073,43.61465339903258
11.967,-13.40542386843843,39.33315419882548,43.44518790415385
11.968000000000002,-13.488644417401975,39.54068242580977,43.221906518872224
11.969000000000001,-13.557284020882483,39.80996942068144,42.94487409008901
11.969999999999999,-13.629074538218283,40.12657944651327,42.62200983003499
11.970999999999998,-13.655941939743588,40.46009694905432,42.29749193093546
11.972,-13.674543627547125,40.806269499990485,41.96344839642071
11.973,-13.74043110514273,41.068524622329875,41.693843837046806
11.974,-13.799826724271963,41.20993264407899,41.54089547460213
11.975,-13.894546053930485,41.239366312386394,41.4828339170393
11.976,-14.05110872541196,41.15642422212013,41.51109438989681
11.977,-14.169899397917055,40.94120785928423,41.676004917318544
11.978000000000002,-14.21301737999134,40.64847456495174,41.93831926757312
11.979,-14.201481015121802,40.376602230547874,42.19869078279557
11.979999999999999,-14.109042274671108,40.25633816283322,42.34278682111502
11.981,-13.993735274370248,40.3119089814756,42.32829236297278
11.982,-13.965484715504969,40.44203099289662,42.21457451223123
11.983,-14.016266425042726,40.641913271939124,42.00906096743639
11.984,-14.069237315814567,40.8330016410688,41.81114192678584
11.985,-14.0992980665437,40.931231873152946,41.708477173665344
11.986,-14.100818089080573,40.906304026666604,41.731549832430765
11.987000000000002,-14.050335922903962,40.82324565481782,41.82652057871584
11.988,-13.989336440958045,40.78052269460264,41.88674721963886
11.988999999999999,-13.995585037948358,40.75409224081527,41.909717627667796
11.99,-14.049955503211919,40.6811243584497,41.96100455737977
11.991,-14.090923040405986,40.52881171288093,42.091507938535074
11.992,-14.114127245351337,40.26765249660684,42.33042740446705
11.993,-14.101709880769604,39.95457265984489,42.62989145644987
11.994,-14.076223340589571,39.696735340430216,42.881466547108744
11.995000000000001,-14.111505441691165,39.540501548019115,43.016838512329954
11.996,-14.211371799653378,39.48472860862864,43.03564748831408
11.997,-14.325220310349275,39.483574321150506,42.9980407824366
11.998,-14.368637809604301,39.50886537778347,42.9594458178367
11.998999999999999,-14.331572000701867,39.57543957735713,42.90950969931157
12.0,-14.29259934492086,39.66138711965711,42.841916264021975
12.001000000000001,-14.279935251852104,39.725997589628676,42.785412055922286
12.001999999999999,-14.262615279580608,39.760979529871896,42.758341796418335
12.003,-14.263171509301971,39.78378100756555,42.736690939282845
12.004000000000001,-14.337725809366283,39.77749951935144,42.717381237716936
12.005,-14.454161273354078,39.72719313664003,42.72503515516509
12.006,-14.554386897585987,39.63791006320282,42.774485294514434
12.006999999999998,-14.628885157774562,39.54910225139304,42.83205281436505
12.008,-14.700963374236869,39.575037362886945,42.78268238738335
12.009,-14.774186525364124,39.718954926191444,42.62227037800304
12.01,-14.85031989260011,39.888822404212554,42.436516193956066
12.011,-14.932395949466278,40.07243835101247,42.23580043789745
12.012,-14.989941829434422,40.24381473504855,42.05511694650062
12.013,-14.980110653843226,40.32901121315459,41.97869294602806
12.014000000000001,-14.904197321273097,40.29145805744312,42.040289919668425
12.015,-14.834637159325997,40.21885994595192,42.13249301626054
12.015999999999998,-14.8257481344298,40.22361209686315,42.131109439775976
12.017,-14.874035022448826,40.27656655793839,42.064714609716695
12.018,-14.910422920824915,40.29645290622965,42.03344523350929
12.019,-14.900617759357988,40.316673883884725,42.017880430695286
12.02,-14.909460167115176,40.37279356065436,41.96217405158564
12.020999999999999,-14.956427399938033,40.43001353398349,41.8922197865895
12.022,-15.005725409411673,40.50843359713867,41.80156267228575
12.023000000000001,-15.045236703368873,40.62370953974946,41.67974002582245
12.024,-15.0575868725739,40.724930518443074,41.58052409163457
12.024999999999999,-15.028733943820615,40.773217759033095,41.54521740498892
12.026,-15.00121339217691,40.799308945888974,41.53024023876226
12.027,-15.01763343080895,40.82909978232013,41.49661274226104
12.028,-15.026276095623427,40.833671837452805,41.48933775462972
12.029,-14.987825331054738,40.77624708185392,41.55650527139183
12.03,-14.942618809903712,40.673800938466265,41.66825713544322
12.031,-14.913854249412896,40.5769951807026,41.76904365541408
12.032,-14.90270578122455,40.539082522866224,41.808474773429204
12.033,-14.929098101720912,40.59538340743299,41.746524716188496
12.033999999999999,-14.9754085613053,40.73866621166528,41.596062548617844
12.034999999999998,-14.972790484075949,40.91621334452213,41.43027462406395
12.036,-14.904678249896783,41.07525767618688,41.30416236186683
12.037,-14.841891353864863,41.195302599725444,41.21261945214267
12.038,-14.836398408801482,41.29047330516736,41.12492845009338
12.039,-14.850627491518647,41.35305888763117,41.06121740130092
