Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95661107e-02,1.32734375e+00,1.39912500e-01,1.02187500e-02,2.07812500e-03,1.76562500e-01,6.03035156e+00,,1.95661107e-02,4.69212383e-01,,1.95661107e-02,7.17432617e+02
1.95671107e-02,1.32890625e+00,1.39587500e-01,1.08281250e-02,2.14843750e-03,1.76562500e-01,6.03023438e+00,,1.95671107e-02,4.69222218e-01,,1.95671107e-02,7.17215820e+02
1.95681107e-02,1.32890625e+00,1.40075000e-01,1.04843750e-02,2.21093750e-03,1.78125000e-01,6.02777344e+00,,1.95681107e-02,4.69232053e-01,,1.95681107e-02,7.17159302e+02
1.95691107e-02,1.33515625e+00,1.39932813e-01,9.62500000e-03,2.29687500e-03,1.74218750e-01,6.02613281e+00,,1.95691107e-02,4.69241917e-01,,1.95691107e-02,7.16461731e+02
1.95701107e-02,1.33671875e+00,1.40217188e-01,9.60937500e-03,2.32031250e-03,1.68750000e-01,6.02695313e+00,,1.95701107e-02,4.69251782e-01,,1.95701107e-02,7.16249634e+02
1.95711107e-02,1.33046875e+00,1.40075000e-01,1.02187500e-02,2.25781250e-03,1.68750000e-01,6.02671875e+00,,1.95711107e-02,4.69261676e-01,,1.95711107e-02,7.16841431e+02
1.95721107e-02,1.32734375e+00,1.39912500e-01,1.06250000e-02,2.22656250e-03,1.71093750e-01,6.02660156e+00,,1.95721107e-02,4.69271541e-01,,1.95721107e-02,7.17108398e+02
1.95731107e-02,1.32890625e+00,1.39973438e-01,1.04531250e-02,2.26562500e-03,1.71093750e-01,6.02695313e+00,,1.95731107e-02,4.69281405e-01,,1.95731107e-02,7.16891479e+02
1.95741107e-02,1.32500000e+00,1.39973438e-01,8.78125000e-03,2.22656250e-03,1.61718750e-01,6.02800781e+00,,1.95741107e-02,4.69291270e-01,,1.95741107e-02,7.17243164e+02
1.95751107e-02,1.33671875e+00,1.40115625e-01,3.00000000e-03,2.14843750e-03,6.09375000e-02,6.03222656e+00,,1.95751107e-02,4.69301134e-01,,1.95751107e-02,7.16003784e+02
1.95761107e-02,1.31953125e+00,1.47996875e-01,1.11875000e-02,2.10937500e-03,7.03125000e-03,6.04207031e+00,,1.95761107e-02,4.69311267e-01,,1.95761107e-02,7.17738159e+02
1.95771107e-02,1.30703125e+00,1.61829688e-01,2.31562500e-02,2.10937500e-03,1.86718750e-01,6.04804688e+00,,1.95771107e-02,4.69322205e-01,,1.95771107e-02,7.18935852e+02
1.95781107e-02,1.33437500e+00,9.83531250e-02,1.16093750e-02,2.13281250e-03,2.27343750e-01,6.04781250e+00,,1.95781107e-02,4.69331354e-01,,1.95781107e-02,7.16024719e+02
1.95791107e-02,1.34453125e+00,1.19579688e-01,-6.54687500e-03,2.01562500e-03,1.48437500e-01,6.04921875e+00,,1.95791107e-02,4.69339013e-01,,1.95791107e-02,7.14964294e+02
1.95801107e-02,1.31953125e+00,1.69446875e-01,6.71875000e-04,1.89062500e-03,6.25000000e-02,6.04863281e+00,,1.95801107e-02,4.69349176e-01,,1.95801107e-02,7.17557129e+02
1.95811107e-02,1.27812500e+00,1.62154688e-01,2.83906250e-02,1.88281250e-03,-2.10937500e-02,6.04640625e+00,,1.95811107e-02,4.69360858e-01,,1.95811107e-02,7.21748840e+02
1.95821107e-02,1.24296875e+00,1.32315625e-01,3.43750000e-02,1.92187500e-03,2.57812500e-02,6.04347656e+00,,1.95821107e-02,4.69371229e-01,,1.95821107e-02,7.25206787e+02
1.95831107e-02,1.26484375e+00,1.37617188e-01,9.84375000e-04,2.02343750e-03,1.84375000e-01,6.04101562e+00,,1.95831107e-02,4.69380736e-01,,1.95831107e-02,7.22857971e+02
1.95841107e-02,1.33125000e+00,1.44117188e-01,-2.86250000e-02,2.07031250e-03,1.97656250e-01,6.03960938e+00,,1.95841107e-02,4.69390661e-01,,1.95841107e-02,7.16085205e+02
1.95851107e-02,1.34765625e+00,1.25226563e-01,-2.25000000e-03,2.05468750e-03,8.28125000e-02,6.03878906e+00,,1.95851107e-02,4.69400138e-01,,1.95851107e-02,7.14475647e+02
1.95861107e-02,1.28203125e+00,1.64876563e-01,5.05781250e-02,1.96093750e-03,3.20312500e-02,6.03820313e+00,,1.95861107e-02,4.69410330e-01,,1.95861107e-02,7.21113037e+02
1.95871107e-02,1.22578125e+00,1.57320313e-01,4.93281250e-02,1.90625000e-03,3.90625000e-02,6.03679688e+00,,1.95871107e-02,4.69421685e-01,,1.95871107e-02,7.26647217e+02
1.95881107e-02,1.24296875e+00,1.27278125e-01,-1.04531250e-02,1.97656250e-03,6.79687500e-02,6.03468750e+00,,1.95881107e-02,4.69431728e-01,,1.95881107e-02,7.24772278e+02
1.95891107e-02,1.31406250e+00,1.32335938e-01,-4.60000000e-02,2.02343750e-03,1.50000000e-01,6.03281250e+00,,1.95891107e-02,4.69440877e-01,,1.95891107e-02,7.17592651e+02
1.95901107e-02,1.37265625e+00,1.39648438e-01,-4.81250000e-03,2.14843750e-03,1.72656250e-01,6.03093750e+00,,1.95901107e-02,4.69450444e-01,,1.95901107e-02,7.11686768e+02
1.95911107e-02,1.35390625e+00,1.38246875e-01,6.12500000e-02,2.21093750e-03,9.68750000e-02,6.03140625e+00,,1.95911107e-02,4.69460219e-01,,1.95911107e-02,7.13470215e+02
1.95921107e-02,1.28046875e+00,1.35159375e-01,6.31093750e-02,2.16406250e-03,5.07812500e-02,6.03222656e+00,,1.95921107e-02,4.69469845e-01,,1.95921107e-02,7.20711487e+02
1.95931107e-02,1.24453125e+00,1.58051563e-01,-7.93750000e-03,2.05468750e-03,8.04687500e-02,6.03234375e+00,,1.95931107e-02,4.69480187e-01,,1.95931107e-02,7.24270142e+02
1.95941107e-02,1.27890625e+00,1.34875000e-01,-5.99687500e-02,2.00000000e-03,1.09375000e-01,6.03093750e+00,,1.95941107e-02,4.69490528e-01,,1.95941107e-02,7.20906250e+02
1.95951107e-02,1.33828125e+00,1.22809375e-01,-1.89375000e-02,2.11718750e-03,1.35937500e-01,6.02941406e+00,,1.95951107e-02,4.69499588e-01,,1.95951107e-02,7.14994263e+02
1.95961107e-02,1.33125000e+00,1.43914063e-01,6.30000000e-02,2.16406250e-03,1.59375000e-01,6.02835938e+00,,1.95961107e-02,4.69508976e-01,,1.95961107e-02,7.15602356e+02
1.95971107e-02,1.28750000e+00,1.38835938e-01,7.60781250e-02,2.18750000e-03,1.12500000e-01,6.02695313e+00,,1.95971107e-02,4.69518960e-01,,1.95971107e-02,7.19744019e+02
1.95981107e-02,1.25000000e+00,1.40704688e-01,2.79687500e-03,2.14843750e-03,6.40625000e-02,6.02519531e+00,,1.95981107e-02,4.69528794e-01,,1.95981107e-02,7.23401062e+02
1.95991107e-02,1.26093750e+00,1.43142188e-01,-6.07031250e-02,2.07812500e-03,8.67187500e-02,6.02578125e+00,,1.95991107e-02,4.69538778e-01,,1.95991107e-02,7.22426880e+02
1.96001107e-02,1.29921875e+00,1.44117188e-01,-3.29531250e-02,2.09375000e-03,1.32031250e-01,6.02835938e+00,,1.96001107e-02,4.69548881e-01,,1.96001107e-02,7.18728638e+02
1.96011107e-02,1.31171875e+00,1.26628125e-01,4.95781250e-02,1.94531250e-03,1.37500000e-01,6.02835938e+00,,1.96011107e-02,4.69558418e-01,,1.96011107e-02,7.17395874e+02
1.96021107e-02,1.29531250e+00,1.33168750e-01,8.06250000e-02,2.02343750e-03,1.27343750e-01,6.02671875e+00,,1.96021107e-02,4.69567567e-01,,1.96021107e-02,7.18742249e+02
1.96031107e-02,1.25937500e+00,1.48992188e-01,2.06562500e-02,2.07031250e-03,9.60937500e-02,6.02671875e+00,,1.96031107e-02,4.69577521e-01,,1.96031107e-02,7.22178711e+02
1.96041107e-02,1.25234375e+00,1.37210938e-01,-5.15937500e-02,2.16406250e-03,5.78125000e-02,6.02671875e+00,,1.96041107e-02,4.69587594e-01,,1.96041107e-02,7.22985535e+02
1.96051107e-02,1.28203125e+00,1.41639063e-01,-4.29062500e-02,2.22656250e-03,6.79687500e-02,6.02636719e+00,,1.96051107e-02,4.69597399e-01,,1.96051107e-02,7.20175415e+02
1.96061107e-02,1.31250000e+00,1.38896875e-01,3.17343750e-02,2.14843750e-03,1.12500000e-01,6.02601563e+00,,1.96061107e-02,4.69607264e-01,,1.96061107e-02,7.17063965e+02
1.96071107e-02,1.31953125e+00,1.32904688e-01,7.43906250e-02,2.10937500e-03,1.22656250e-01,6.02671875e+00,,1.96071107e-02,4.69616830e-01,,1.96071107e-02,7.16057861e+02
1.96081107e-02,1.29921875e+00,1.32681250e-01,3.46093750e-02,2.05468750e-03,1.05468750e-01,6.02800781e+00,,1.96081107e-02,4.69626188e-01,,1.96081107e-02,7.17863098e+02
1.96091107e-02,1.27890625e+00,1.42634375e-01,-3.36093750e-02,2.02343750e-03,8.98437500e-02,6.02941406e+00,,1.96091107e-02,4.69635874e-01,,1.96091107e-02,7.19954529e+02
1.96101107e-02,1.29296875e+00,1.45254688e-01,-4.42656250e-02,2.03906250e-03,8.59375000e-02,6.02800781e+00,,1.96101107e-02,4.69646007e-01,,1.96101107e-02,7.18711182e+02
1.96111107e-02,1.33125000e+00,1.33331250e-01,1.26250000e-02,2.25781250e-03,1.07031250e-01,6.02695313e+00,,1.96111107e-02,4.69655812e-01,,1.96111107e-02,7.14848511e+02
1.96121107e-02,1.33515625e+00,1.38998438e-01,6.24843750e-02,2.26562500e-03,1.44531250e-01,6.02753906e+00,,1.96121107e-02,4.69665408e-01,,1.96121107e-02,7.14246765e+02
1.96131107e-02,1.30859375e+00,1.35870313e-01,4.31406250e-02,2.18750000e-03,1.42968750e-01,6.02777344e+00,,1.96131107e-02,4.69675064e-01,,1.96131107e-02,7.16705261e+02
1.96141107e-02,1.29687500e+00,1.34712500e-01,-1.57500000e-02,2.20312500e-03,1.10937500e-01,6.02812500e+00,,1.96141107e-02,4.69684601e-01,,1.96141107e-02,7.17840820e+02
1.96151107e-02,1.29296875e+00,1.41964063e-01,-3.76562500e-02,2.17187500e-03,9.21875000e-02,6.02777344e+00,,1.96151107e-02,4.69694346e-01,,1.96151107e-02,7.18385010e+02
1.96161107e-02,1.29531250e+00,1.42146875e-01,2.18750000e-04,2.13281250e-03,1.01562500e-01,6.02812500e+00,,1.96161107e-02,4.69704360e-01,,1.96161107e-02,7.18242615e+02
1.96171107e-02,1.30625000e+00,1.37657813e-01,4.65000000e-02,2.11718750e-03,1.17968750e-01,6.02953125e+00,,1.96171107e-02,4.69714195e-01,,1.96171107e-02,7.16991211e+02
1.96181107e-02,1.30312500e+00,1.32701563e-01,4.39531250e-02,2.07031250e-03,1.42968750e-01,6.03000000e+00,,1.96181107e-02,4.69723701e-01,,1.96181107e-02,7.17073669e+02
1.96191107e-02,1.29296875e+00,1.39323438e-01,-2.03125000e-04,2.09375000e-03,1.48437500e-01,6.02941406e+00,,1.96191107e-02,4.69733268e-01,,1.96191107e-02,7.18004761e+02
1.96201107e-02,1.28437500e+00,1.37393750e-01,-2.81406250e-02,2.16406250e-03,1.31250000e-01,6.03164063e+00,,1.96201107e-02,4.69743013e-01,,1.96201107e-02,7.18965881e+02
1.96211107e-02,1.26875000e+00,1.38409375e-01,-6.56250000e-03,2.07031250e-03,1.16406250e-01,6.03398438e+00,,1.96211107e-02,4.69752729e-01,,1.96211107e-02,7.20668640e+02
1.96221107e-02,1.26171875e+00,1.41760938e-01,3.32343750e-02,1.97656250e-03,1.25781250e-01,6.03316406e+00,,1.96221107e-02,4.69762594e-01,,1.96221107e-02,7.21322876e+02
1.96231107e-02,1.26718750e+00,1.35768750e-01,4.01875000e-02,2.02343750e-03,1.37500000e-01,6.03175781e+00,,1.96231107e-02,4.69772369e-01,,1.96231107e-02,7.20564514e+02
1.96241107e-02,1.26875000e+00,1.35017188e-01,8.87500000e-03,2.03906250e-03,1.42968750e-01,6.03164063e+00,,1.96241107e-02,4.69781905e-01,,1.96241107e-02,7.20273376e+02
1.96251107e-02,1.27421875e+00,1.36500000e-01,-1.84687500e-02,2.05468750e-03,1.40625000e-01,6.03199219e+00,,1.96251107e-02,4.69791472e-01,,1.96251107e-02,7.19734985e+02
1.96261107e-02,1.27656250e+00,1.40785938e-01,-8.82812500e-03,2.02343750e-03,1.22656250e-01,6.03058594e+00,,1.96261107e-02,4.69801247e-01,,1.96261107e-02,7.19565735e+02
1.96271107e-02,1.28203125e+00,1.38368750e-01,2.22812500e-02,2.07812500e-03,1.16406250e-01,6.02953125e+00,,1.96271107e-02,4.69811082e-01,,1.96271107e-02,7.18966370e+02
1.96281107e-02,1.28750000e+00,1.39282813e-01,3.45781250e-02,2.18750000e-03,1.28125000e-01,6.02882813e+00,,1.96281107e-02,4.69820857e-01,,1.96281107e-02,7.18251831e+02
1.96291107e-02,1.28359375e+00,1.38734375e-01,1.44687500e-02,2.07812500e-03,1.41406250e-01,6.02882813e+00,,1.96291107e-02,4.69830662e-01,,1.96291107e-02,7.18524536e+02
1.96301107e-02,1.28046875e+00,1.34204688e-01,-1.01093750e-02,2.00000000e-03,1.41406250e-01,6.02859375e+00,,1.96301107e-02,4.69840288e-01,,1.96301107e-02,7.18835205e+02
1.96311107e-02,1.28437500e+00,1.37901563e-01,-8.15625000e-03,2.09375000e-03,1.35156250e-01,6.02695313e+00,,1.96311107e-02,4.69849855e-01,,1.96311107e-02,7.18480896e+02
1.96321107e-02,1.29375000e+00,1.39729688e-01,1.60625000e-02,2.16406250e-03,1.28125000e-01,6.02636719e+00,,1.96321107e-02,4.69859630e-01,,1.96321107e-02,7.17493469e+02
1.96331107e-02,1.29375000e+00,1.40054688e-01,3.02187500e-02,2.14843750e-03,1.21875000e-01,6.02777344e+00,,1.96331107e-02,4.69869465e-01,,1.96331107e-02,7.17370789e+02
1.96341107e-02,1.28984375e+00,1.38023438e-01,1.77031250e-02,2.16406250e-03,1.29687500e-01,6.02777344e+00,,1.96341107e-02,4.69879270e-01,,1.96341107e-02,7.17646484e+02
1.96351107e-02,1.29765625e+00,1.38307813e-01,-3.42187500e-03,2.21093750e-03,1.39062500e-01,6.02718750e+00,,1.96351107e-02,4.69889015e-01,,1.96351107e-02,7.16803223e+02
1.96361107e-02,1.29375000e+00,1.38023438e-01,-6.31250000e-03,2.20312500e-03,1.41406250e-01,6.02777344e+00,,1.96361107e-02,4.69898731e-01,,1.96361107e-02,7.17231689e+02
1.96371107e-02,1.29140625e+00,1.37129688e-01,1.18593750e-02,2.18750000e-03,1.29687500e-01,6.02742187e+00,,1.96371107e-02,4.69908416e-01,,1.96371107e-02,7.17458618e+02
1.96381107e-02,1.28828125e+00,1.41050000e-01,2.68593750e-02,2.20312500e-03,1.18750000e-01,6.02695313e+00,,1.96381107e-02,4.69918221e-01,,1.96381107e-02,7.17678162e+02
1.96391107e-02,1.29140625e+00,1.39912500e-01,1.97812500e-02,2.20312500e-03,1.12500000e-01,6.02660156e+00,,1.96391107e-02,4.69928116e-01,,1.96391107e-02,7.17232361e+02
1.96401107e-02,1.28984375e+00,1.38246875e-01,9.37500000e-04,2.17187500e-03,1.14843750e-01,6.02718750e+00,,1.96401107e-02,4.69937921e-01,,1.96401107e-02,7.17338562e+02
1.96411107e-02,1.28593750e+00,1.37860938e-01,-5.21875000e-03,2.16406250e-03,1.21875000e-01,6.02894531e+00,,1.96411107e-02,4.69947636e-01,,1.96411107e-02,7.17752563e+02
1.96421107e-02,1.26953125e+00,1.37678125e-01,8.60937500e-03,2.05468750e-03,1.18750000e-01,6.03234375e+00,,1.96421107e-02,4.69957352e-01,,1.96421107e-02,7.19434937e+02
1.96431107e-02,1.25156250e+00,1.38368750e-01,2.36718750e-02,1.89062500e-03,1.14843750e-01,6.03281250e+00,,1.96431107e-02,4.69967037e-01,,1.96431107e-02,7.21201782e+02
1.96441107e-02,1.25781250e+00,1.38246875e-01,2.12656250e-02,1.96093750e-03,1.21875000e-01,6.03175781e+00,,1.96441107e-02,4.69976783e-01,,1.96441107e-02,7.20438416e+02
1.96451107e-02,1.26093750e+00,1.39993750e-01,4.92187500e-03,2.02343750e-03,1.27343750e-01,6.03175781e+00,,1.96451107e-02,4.69986588e-01,,1.96451107e-02,7.20046875e+02
1.96461107e-02,1.26953125e+00,1.37617188e-01,-4.40625000e-03,2.13281250e-03,1.28125000e-01,6.03257813e+00,,1.96461107e-02,4.69996363e-01,,1.96461107e-02,7.19159485e+02
1.96471107e-02,1.27109375e+00,1.37475000e-01,5.03125000e-03,2.16406250e-03,1.32031250e-01,6.03316406e+00,,1.96471107e-02,4.70006049e-01,,1.96471107e-02,7.18996826e+02
1.96481107e-02,1.26718750e+00,1.38409375e-01,2.04218750e-02,2.10937500e-03,1.37500000e-01,6.03257813e+00,,1.96481107e-02,4.70015734e-01,,1.96481107e-02,7.19332031e+02
1.96491107e-02,1.26093750e+00,1.38084375e-01,2.21093750e-02,2.05468750e-03,1.29687500e-01,6.03199219e+00,,1.96491107e-02,4.70025480e-01,,1.96491107e-02,7.19863647e+02
1.96501107e-02,1.25781250e+00,1.38937500e-01,8.48437500e-03,2.02343750e-03,1.28125000e-01,6.03164063e+00,,1.96501107e-02,4.70035225e-01,,1.96501107e-02,7.20104797e+02
1.96511107e-02,1.26171875e+00,1.37921875e-01,-2.60937500e-03,2.03906250e-03,1.33593750e-01,6.03199219e+00,,1.96511107e-02,4.70044971e-01,,1.96511107e-02,7.19686523e+02
1.96521107e-02,1.27421875e+00,1.38348438e-01,2.35937500e-03,2.11718750e-03,1.33593750e-01,6.03058594e+00,,1.96521107e-02,4.70054716e-01,,1.96521107e-02,7.18398560e+02
1.96531107e-02,1.28828125e+00,1.37210938e-01,1.66718750e-02,2.25781250e-03,1.32031250e-01,6.02941406e+00,,1.96531107e-02,4.70064402e-01,,1.96531107e-02,7.16898315e+02
1.96541107e-02,1.28203125e+00,1.38653125e-01,2.19375000e-02,2.21093750e-03,1.27343750e-01,6.03035156e+00,,1.96541107e-02,4.70074117e-01,,1.96541107e-02,7.17440369e+02
1.96551107e-02,1.26484375e+00,1.39140625e-01,1.18593750e-02,2.07812500e-03,1.25781250e-01,6.03000000e+00,,1.96551107e-02,4.70083892e-01,,1.96551107e-02,7.19122742e+02
1.96561107e-02,1.26875000e+00,1.38754688e-01,-1.25000000e-04,2.10937500e-03,1.25781250e-01,6.02894531e+00,,1.96561107e-02,4.70093668e-01,,1.96561107e-02,7.18688904e+02
1.96571107e-02,1.27656250e+00,1.39100000e-01,9.68750000e-04,2.14843750e-03,1.21875000e-01,6.02894531e+00,,1.96571107e-02,4.70103443e-01,,1.96571107e-02,7.17881287e+02
1.96581107e-02,1.27890625e+00,1.38125000e-01,1.32343750e-02,2.13281250e-03,1.20312500e-01,6.03023438e+00,,1.96581107e-02,4.70113188e-01,,1.96581107e-02,7.17601990e+02
1.96591107e-02,1.27890625e+00,1.38206250e-01,2.08593750e-02,2.14843750e-03,1.24218750e-01,6.03023438e+00,,1.96591107e-02,4.70122933e-01,,1.96591107e-02,7.17511658e+02
1.96601107e-02,1.27812500e+00,1.37881250e-01,1.45468750e-02,2.16406250e-03,1.20312500e-01,6.02953125e+00,,1.96601107e-02,4.70132649e-01,,1.96601107e-02,7.17498413e+02
1.96611107e-02,1.27656250e+00,1.38978125e-01,2.73437500e-03,2.18750000e-03,1.16406250e-01,6.03023438e+00,,1.96611107e-02,4.70142394e-01,,1.96611107e-02,7.17613647e+02
1.96621107e-02,1.27265625e+00,1.38856250e-01,5.46875000e-04,2.20312500e-03,1.18750000e-01,6.03164063e+00,,1.96621107e-02,4.70152169e-01,,1.96621107e-02,7.18007629e+02
1.96631107e-02,1.26718750e+00,1.38023438e-01,9.87500000e-03,2.09375000e-03,1.16406250e-01,6.03304688e+00,,1.96631107e-02,4.70161885e-01,,1.96631107e-02,7.18543823e+02
1.96641107e-02,1.26875000e+00,1.38104688e-01,1.85781250e-02,1.97656250e-03,1.18750000e-01,6.03222656e+00,,1.96641107e-02,4.70171601e-01,,1.96641107e-02,7.18307312e+02
1.96651107e-02,1.27500000e+00,1.37637500e-01,1.55156250e-02,2.02343750e-03,1.20312500e-01,6.03082031e+00,,1.96651107e-02,4.70181316e-01,,1.96651107e-02,7.17572632e+02
1.96661107e-02,1.27109375e+00,1.37962500e-01,5.34375000e-03,2.01562500e-03,1.16406250e-01,6.03140625e+00,,1.96661107e-02,4.70191032e-01,,1.96661107e-02,7.17920044e+02
1.96671107e-02,1.25546875e+00,1.38104688e-01,8.90625000e-04,1.92187500e-03,1.10937500e-01,6.03164063e+00,,1.96671107e-02,4.70200717e-01,,1.96671107e-02,7.19514404e+02
1.96681107e-02,1.24453125e+00,1.37881250e-01,7.09375000e-03,1.92968750e-03,1.09375000e-01,6.03175781e+00,,1.96681107e-02,4.70210433e-01,,1.96681107e-02,7.20620850e+02
1.96691107e-02,1.24609375e+00,1.37515625e-01,1.57343750e-02,2.00000000e-03,1.09375000e-01,6.03234375e+00,,1.96691107e-02,4.70220149e-01,,1.96691107e-02,7.20399292e+02
1.96701107e-02,1.24609375e+00,1.37048438e-01,1.57968750e-02,2.02343750e-03,1.12500000e-01,6.03304688e+00,,1.96701107e-02,4.70229805e-01,,1.96701107e-02,7.20315735e+02
1.96711107e-02,1.23906250e+00,1.37373438e-01,7.76562500e-03,1.97656250e-03,1.08593750e-01,6.03199219e+00,,1.96711107e-02,4.70239490e-01,,1.96711107e-02,7.20978149e+02
1.96721107e-02,1.24218750e+00,1.36926563e-01,2.00000000e-03,1.94531250e-03,1.01562500e-01,6.03093750e+00,,1.96721107e-02,4.70249146e-01,,1.96721107e-02,7.20630066e+02
1.96731107e-02,1.25000000e+00,1.37150000e-01,5.56250000e-03,1.97656250e-03,1.01562500e-01,6.02812500e+00,,1.96731107e-02,4.70258802e-01,,1.96731107e-02,7.19804626e+02
1.96741107e-02,1.26328125e+00,1.37434375e-01,1.34062500e-02,2.14843750e-03,1.05468750e-01,6.02695313e+00,,1.96741107e-02,4.70268458e-01,,1.96741107e-02,7.18385132e+02
1.96751107e-02,1.27265625e+00,1.37129688e-01,1.50781250e-02,2.17187500e-03,1.08593750e-01,6.02835938e+00,,1.96751107e-02,4.70278144e-01,,1.96751107e-02,7.17343140e+02
1.96761107e-02,1.26875000e+00,1.36804688e-01,9.03125000e-03,2.11718750e-03,1.05468750e-01,6.02953125e+00,,1.96761107e-02,4.70287800e-01,,1.96761107e-02,7.17682007e+02
1.96771107e-02,1.26328125e+00,1.36845313e-01,3.12500000e-03,2.07812500e-03,1.03125000e-01,6.02941406e+00,,1.96771107e-02,4.70297426e-01,,1.96771107e-02,7.18213501e+02
1.96781107e-02,1.25937500e+00,1.36987500e-01,4.65625000e-03,2.07031250e-03,9.92187500e-02,6.02882813e+00,,1.96781107e-02,4.70307082e-01,,1.96781107e-02,7.18595642e+02
1.96791107e-02,1.25234375e+00,1.36784375e-01,1.15625000e-02,2.07031250e-03,1.00000000e-01,6.02953125e+00,,1.96791107e-02,4.70316708e-01,,1.96791107e-02,7.19277527e+02
1.96801107e-02,1.25390625e+00,1.37089063e-01,1.44687500e-02,2.10937500e-03,1.03125000e-01,6.03117188e+00,,1.96801107e-02,4.70326364e-01,,1.96801107e-02,7.19047485e+02
1.96811107e-02,1.25234375e+00,1.36845313e-01,9.98437500e-03,2.16406250e-03,1.03125000e-01,6.03175781e+00,,1.96811107e-02,4.70335990e-01,,1.96811107e-02,7.19143799e+02
1.96821107e-02,1.25000000e+00,1.36987500e-01,4.40625000e-03,2.14843750e-03,9.92187500e-02,6.03257813e+00,,1.96821107e-02,4.70345646e-01,,1.96821107e-02,7.19347351e+02
1.96831107e-02,1.25156250e+00,1.36926563e-01,4.81250000e-03,2.16406250e-03,1.01562500e-01,6.03433594e+00,,1.96831107e-02,4.70355272e-01,,1.96831107e-02,7.19161743e+02
1.96841107e-02,1.24843750e+00,1.37475000e-01,1.03437500e-02,2.13281250e-03,1.03125000e-01,6.03621094e+00,,1.96841107e-02,4.70364958e-01,,1.96841107e-02,7.19443787e+02
1.96851107e-02,1.24218750e+00,1.36804688e-01,1.39062500e-02,2.07031250e-03,1.08593750e-01,6.03597656e+00,,1.96851107e-02,4.70374614e-01,,1.96851107e-02,7.20023865e+02
1.96861107e-02,1.24218750e+00,1.36946875e-01,1.13281250e-02,2.00000000e-03,1.07031250e-01,6.03621094e+00,,1.96861107e-02,4.70384270e-01,,1.96861107e-02,7.19957031e+02
1.96871107e-02,1.24062500e+00,1.36987500e-01,6.46875000e-03,1.97656250e-03,1.07031250e-01,6.03621094e+00,,1.96871107e-02,4.70393896e-01,,1.96871107e-02,7.20070984e+02
1.96881107e-02,1.24062500e+00,1.36560938e-01,5.68750000e-03,1.97656250e-03,1.03125000e-01,6.03562500e+00,,1.96881107e-02,4.70403552e-01,,1.96881107e-02,7.20038696e+02
1.96891107e-02,1.23906250e+00,1.37048438e-01,9.87500000e-03,1.92968750e-03,1.01562500e-01,6.03597656e+00,,1.96891107e-02,4.70413178e-01,,1.96891107e-02,7.20158508e+02
1.96901107e-02,1.23359375e+00,1.36540625e-01,1.32656250e-02,1.92968750e-03,1.07031250e-01,6.03656250e+00,,1.96901107e-02,4.70422834e-01,,1.96901107e-02,7.20661011e+02
1.96911107e-02,1.23125000e+00,1.36885938e-01,1.17968750e-02,2.00000000e-03,1.09375000e-01,6.03656250e+00,,1.96911107e-02,4.70432460e-01,,1.96911107e-02,7.20836243e+02
1.96921107e-02,1.23515625e+00,1.36378125e-01,7.42187500e-03,2.05468750e-03,1.05468750e-01,6.03843750e+00,,1.96921107e-02,4.70442086e-01,,1.96921107e-02,7.20382629e+02
1.96931107e-02,1.23515625e+00,1.36642188e-01,5.85937500e-03,1.97656250e-03,1.03125000e-01,6.03820313e+00,,1.96931107e-02,4.70451683e-01,,1.96931107e-02,7.20347473e+02
1.96941107e-02,1.24609375e+00,1.37089063e-01,8.78125000e-03,2.07812500e-03,1.09375000e-01,6.03457031e+00,,1.96941107e-02,4.70461309e-01,,1.96941107e-02,7.19181091e+02
1.96951107e-02,1.25390625e+00,1.37129688e-01,1.17187500e-02,2.21093750e-03,1.18750000e-01,6.03222656e+00,,1.96951107e-02,4.70470965e-01,,1.96951107e-02,7.18321411e+02
