Time,Bt
19.132163799999997,0.33338096501582354
19.1331638,0.33338278979743824
19.1341638,0.3333846102878341
19.1351638,0.33338643936066753
19.1361638,0.3333882770159385
19.1371638,0.333390129690475
19.1381638,0.33339201240354277
19.1391638,0.3333938593564543
19.1401638,0.3333955997441002
19.1411638,0.33339733297971486
19.1421638,0.3333991713501889
19.143163799999996,0.333401078380163
19.144163799999998,0.333403002575012
19.1451638,0.3334049074593767
19.146163799999997,0.333406747260257
19.147163799999998,0.33340854772496537
19.1481638,0.3334103925322675
19.1491638,0.33341231458150716
19.150163799999998,0.3334142645236687
19.1511638,0.3334161758448615
19.1521638,0.33341802136736676
19.153163799999998,0.33341983899695016
19.1541638,0.3334217345836742
19.1551638,0.33342369668428884
19.156163799999998,0.33342558797979416
19.1571638,0.3334274327870963
19.1581638,0.3334292618599297
19.1591638,0.33343106017902874
19.1601638,0.33343285420690905
19.161163799999997,0.33343464322836747
19.1621638,0.3334364229521853
19.163163799999996,0.33343822341689366
19.164163799999997,0.333440063217774
19.1651638,0.3334418708345136
19.1661638,0.33344359477248764
19.167163799999997,0.3334453094128211
19.1681638,0.3334471084471232
19.1691638,0.3334489561152379
19.170163799999997,0.3334508116505869
19.1711638,0.33345262498895156
19.1721638,0.33345436466139433
19.1731638,0.33345608073213395
19.1741638,0.3334578225501861
19.1751638,0.33345960799562885
19.1761638,0.3334614005931029
19.1771638,0.3334631610064363
19.1781638,0.33346485919709784
19.179163799999998,0.3334665337860563
19.1801638,0.33346828418654595
19.181163799999997,0.3334701404370981
19.182163799999998,0.33347197737716594
19.1831638,0.33347375495537435
19.184163799999997,0.33347552395114527
19.185163799999998,0.33347729866854114
19.1861638,0.33347909484203087
19.1871638,0.3334808974523486
19.188163799999998,0.3334827086451039
19.1891638,0.333484507679406
19.1901638,0.3334863210177707
19.191163799999998,0.33348816725547914
19.1921638,0.33348996915059376
19.1931638,0.33349166805645847
19.194163800000002,0.3334933519430575
19.1951638,0.3334951116411878
19.1961638,0.3334969092450837
19.1971638,0.3334986982665421
19.198163799999996,0.33350043936939117
19.199163799999997,0.33350212897761516
19.2001638,0.3335038028513705
19.2011638,0.33350550676365703
19.202163799999997,0.3335072657465842
19.2031638,0.33350904547040194
19.2041638,0.33351080302292285
19.205163799999998,0.33351248261830313
19.2061638,0.3335141014214178
19.2071638,0.3335158003272825
19.2081638,0.3335176437041784
19.2091638,0.3335194920874962
19.2101638,0.333521260368064
19.2111638,0.333522995749288
19.2121638,0.33352470895921515
19.2131638,0.3335264135867048
19.214163799999998,0.3335281346638664
19.215163799999996,0.3335298721906998
19.216163799999997,0.3335316132935488
19.217163799999998,0.33353336727005406
19.2181638,0.3335351262529812
19.219163799999997,0.33353682658925216
19.220163799999998,0.3335384189298512
19.2211638,0.3335399976815908
19.222163799999997,0.33354167799217427
19.2231638,0.3335434155190076
19.2241638,0.33354515662185663
19.2251638,0.3335468576733307
19.2261638,0.3335484879196954
19.2271638,0.33355008598191943
19.2281638,0.33355172767153407
19.2291638,0.3335534551855237
19.2301638,0.3335552055860134
19.2311638,0.33355692809358123
19.2321638,0.33355858551766465
19.233163799999996,0.3335601621237949
19.234163799999997,0.33356176948365956
19.2351638,0.3335635191689461
19.236163799999996,0.333565305329592
19.237163799999998,0.3335670271219567
19.2381638,0.3335687195909932
19.2391638,0.33357037701507664
19.240163799999998,0.33357201083745697
19.2411638,0.33357364179902477
19.2421638,0.33357528921026436
19.243163799999998,0.3335769523559728
19.2441638,0.33357862837533747
19.2451638,0.33358032942681154
19.2461638,0.33358199042691056
19.2471638,0.333583533418494
19.2481638,0.333585057099593
19.2491638,0.33358670093481707
19.250163799999996,0.3335884177207598
19.251163799999997,0.33359013736751514
19.252163799999998,0.3335918133868798
19.2531638,0.3335934300443851
19.254163799999997,0.33359501666335917
19.2551638,0.3335966354664738
19.2561638,0.3335983014729947
19.257163799999997,0.3335999724859375
19.2581638,0.33360162847961466
19.2591638,0.33360321080736993
19.2601638,0.3336046980131096
19.2611638,0.33360618879486487
19.2621638,0.3336078140348076
19.2631638,0.33360951794709415
19.2641638,0.3336111653583338
19.2651638,0.333612775579011
19.2661638,0.3336143672044069
19.2671638,0.3336159359433028
19.268163799999996,0.3336175146950424
19.269163799999998,0.3336191206245009
19.2701638,0.33362075873809993
19.271163799999997,0.3336224268902302
19.272163799999998,0.3336241129224386
19.2731638,0.33362576033367825
19.274163799999997,0.3336273011796523
19.275163799999998,0.3336288255759544
19.2761638,0.3336304529615066
19.2771638,0.33363212683526194
19.278163799999998,0.33363379713300156
19.2791638,0.3336354309553819
19.2801638,0.3336369903966372
19.281163799999998,0.33363849262164247
19.2821638,0.33364000414428835
19.2831638,0.33364156573115306
19.2841638,0.3336431494893146
19.2851638,0.3336447218042261
19.286163799999997,0.33364622474443456
19.2871638,0.3336476890636742
19.288163799999996,0.33364924349850755
19.289163799999997,0.33365088518812225
19.2901638,0.33365249397839314
19.2911638,0.33365407487574217
19.292163799999997,0.3336556536274818
19.2931638,0.3336572280880027
19.2941638,0.3336588097005549
19.295163799999997,0.33366038988270075
19.2961638,0.33366198007769043
19.2971638,0.3336635774247113
19.2981638,0.3336651940822166
19.2991638,0.33366677426436253
19.3001638,0.3336682500268522
19.3011638,0.3336697029028418
19.3021638,0.33367123445117525
19.3031638,0.3336728217853524
19.304163799999998,0.333674428430014
19.3051638,0.33367600575134737
19.306163799999997,0.3336775208500089
19.307163799999998,0.33367901735338923
19.3081638,0.3336805431800976
19.309163799999997,0.3336821097733842
19.310163799999998,0.333683694961952
19.3111638,0.33368527514409785
19.3121638,0.33368681098365005
19.313163799999998,0.3336882745876866
19.3141638,0.33368977752789497
19.3151638,0.3336914177871034
19.316163799999998,0.3336930888000461
19.3171638,0.3336946947295046
19.3181638,0.33369625917718176
19.319163800000002,0.3336977993079527
19.3201638,0.3336993222738486
19.3211638,0.33370086240461955
19.3221638,0.33370241469384354
19.323163799999996,0.3337039505333957
19.324163799999997,0.333705487088151
19.3251638,0.33370704867501566
19.326163799999996,0.3337085652040835
19.327163799999997,0.3337099644398388
19.3281638,0.33371134794112534
19.3291638,0.3337128372924744
19.330163799999998,0.33371438386007346
19.3311638,0.33371591612360996
19.3321638,0.3337174140573965
19.333163799999998,0.33371886264216744
19.3341638,0.3337202990684852
19.3351638,0.333721769824553
19.3361638,0.3337232691887458
19.3371638,0.33372477928098543
19.3381638,0.3337262815059907
19.3391638,0.3337277250843398
19.340163799999996,0.3337290821231107
19.341163799999997,0.3337304541811472
19.342163799999998,0.3337319521149338
19.3431638,0.33373349439131406
19.344163799999997,0.33373496729299124
19.345163799999998,0.3337363908456528
19.3461638,0.33373779437262685
19.347163799999997,0.33373920147561653
19.3481638,0.33374062717388747
19.3491638,0.33374206646101773
19.3501638,0.33374351576099176
19.3511638,0.3337449700673877
19.3521638,0.33374643724743985
19.3531638,0.3337478586544921
19.3541638,0.3337491799331067
19.3551638,0.3337505055029401
19.3561638,0.3337519390684454
19.357163800000002,0.33375343342621633
19.358163799999996,0.333754932075206
19.359163799999997,0.3337563956792425
19.3601638,0.33375779348459156
19.361163799999996,0.33375915552978436
19.362163799999998,0.33376055405033656
19.3631638,0.33376200120470123
19.3641638,0.3337634512198784
19.365163799999998,0.33376485760766494
19.3661638,0.33376618317749834
19.3671638,0.3337674822848161
19.368163799999998,0.3337688843813839
19.3691638,0.3337703773087486
19.3701638,0.33377182946953515
19.3711638,0.3337732487309779
19.3721638,0.33377464868193635
19.3731638,0.333776032898426
19.3741638,0.3337774242669469
19.3751638,0.3337788263635147
19.376163799999997,0.3337802556378012
19.377163799999998,0.3337816913489159
19.3781638,0.3337831256296243
19.379163799999997,0.33378450483969213
19.3801638,0.3337857753388849
19.3811638,0.33378702080596834
19.382163799999997,0.3337883606798642
19.3831638,0.33378976992846326
19.3841638,0.3337911920507186
19.385163799999997,0.333792580558427
19.3861638,0.333793898261026
19.3871638,0.3337951773426563
19.3881638,0.3337964878932241
19.3891638,0.33379785208402624
19.3901638,0.3337992262876721
19.3911638,0.3338005847568493
19.3921638,0.33380188243376085
19.3931638,0.3338031293312505
19.394163799999998,0.33380444703384954
19.3951638,0.33380588131455796
19.396163799999997,0.33380730200640696
19.397163799999998,0.33380867621005283
19.3981638,0.3338100361096363
19.399163799999997,0.3338113609642665
19.400163799999998,0.3338126729452406
19.4011638,0.333813992793449
19.4021638,0.33381530835043866
19.403163799999998,0.3338166167553971
19.4041638,0.3338179473316524
19.4051638,0.3338193100920483
19.406163799999998,0.33382064424431923
19.4071638,0.333821863248887
19.4081638,0.333823054360533
19.4091638,0.3338243498918351
19.4101638,0.33382570263938727
19.4111638,0.3338270453740957
19.4121638,0.3338283537790541
19.413163799999996,0.3338296063981688
19.414163799999997,0.3338308389915959
19.4151638,0.3338321123516012
19.4161638,0.33383343863663767
19.417163799999997,0.33383478923858045
19.4181638,0.33383614270133577
19.4191638,0.3338374375174348
19.420163799999997,0.3338386693956588
19.4211638,0.33383995062289845
19.4221638,0.33384133269377875
19.4231638,0.3338427169102684
19.4241638,0.33384404605611745
19.4251638,0.33384534587863834
19.4261638,0.3338466256754717
19.4271638,0.3338478940290551
19.4281638,0.33384913663532606
19.4291638,0.3338503692287532
19.4301638,0.3338516232782741
19.431163799999997,0.3338529087967325
19.432163799999998,0.3338542157712847
19.4331638,0.33385548054885256
19.434163799999997,0.3338566330395297
19.435163799999998,0.3338577640741131
19.4361638,0.3338590016739622
19.437163799999997,0.3338603079333112
19.438163799999998,0.33386164351598835
19.4391638,0.33386296050338427
19.4401638,0.3338642124072958
19.441163799999998,0.333865433557473
19.4421638,0.3338666854613845
19.4431638,0.3338679874295148
19.4441638,0.3338693087081294
19.4451638,0.3338706285563378
19.4461638,0.33387188117545247
19.4471638,0.33387304010295776
19.448163799999996,0.3338742197713537
19.449163799999997,0.33387551816346833
19.4501638,0.33387685017012986
19.451163799999996,0.33387812567574454
19.452163799999997,0.3338793625603904
19.4531638,0.3338805701217082
19.4541638,0.33388176480936976
19.455163799999998,0.33388296807946877
19.4561638,0.333884206394521
19.4571638,0.33388545829843247
19.458163799999998,0.3338867123479534
19.4591638,0.3338880150312868
19.4601638,0.33388928839129206
19.4611638,0.33389042228668797
19.4621638,0.33389154616924016
19.4631638,0.3338927837690892
19.4641638,0.3338940635659226
19.4651638,0.3338953533755998
19.466163799999997,0.333896620298777
19.467163799999998,0.3338978199928604
19.4681638,0.3338989767747563
19.469163799999997,0.33390015072152723
19.470163799999998,0.3339013575676419
19.4711638,0.33390257156578773
19.472163799999997,0.3339037633926368
19.4731638,0.33390489657282957
19.4741638,0.3339060154489598
19.4751638,0.33390721228223075
19.4761638,0.3339084591797204
19.4771638,0.3339096610194132
19.4781638,0.333910834250981
19.4791638,0.333912008912955
19.4801638,0.33391319859419466
19.4811638,0.33391440901632496
19.482163800000002,0.33391562086886145
19.4831638,0.33391683486700735
19.484163799999997,0.3339180660300282
19.4851638,0.33391932794678353
19.486163799999996,0.33392055553378885
19.487163799999998,0.333921679416341
19.4881638,0.3339227861340182
19.4891638,0.33392398082167973
19.490163799999998,0.3339252241431538
19.4911638,0.3339264431477216
19.4921638,0.33392761423368006
19.493163799999998,0.33392872166656035
19.4941638,0.33392979620009683
19.4951638,0.3339309193674459
19.496163799999998,0.33393210976388865
19.4971638,0.33393333091406585
19.4981638,0.3339345263169305
19.4991638,0.33393565520590457
19.5001638,0.3339367483347223
19.5011638,0.33393793372474323
19.502163799999998,0.33393922496482664
19.503163799999996,0.3339404611342694
19.504163799999997,0.3339416372266497
19.5051638,0.3339428097430144
19.5061638,0.3339439801137697
19.507163799999997,0.3339451426172906
19.5081638,0.33394628437992085
19.5091638,0.3339474154145043
19.510163799999997,0.33394854144266584
19.5111638,0.3339496689012336
19.5121638,0.3339508099486608
19.5131638,0.3339519202423536
19.5141638,0.3339529211099682
19.5151638,0.33395390409750475
19.5161638,0.3339549764854319
19.5171638,0.3339561017983903
19.5181638,0.3339572442762237
19.519163799999998,0.33395836386755706
19.5201638,0.33395942481223423
19.521163799999997,0.33396046930723955
19.522163799999998,0.3339615703032917
19.5231638,0.3339627256547814
19.524163799999997,0.3339638831518804
19.525163799999998,0.3339650199080888
19.5261638,0.333966098017641
19.5271638,0.3339671160501307
19.528163799999998,0.3339681784252141
19.5291638,0.33396935308718817
19.5301638,0.3339705542116778
19.531163799999998,0.3339716959743081
19.5321638,0.33397278624231336
19.5331638,0.33397382859170927
19.5341638,0.3339748466241989
19.5351638,0.3339758803911574
19.5361638,0.3339769463422564
19.5371638,0.33397803303424606
19.538163799999996,0.33397912401745444
19.539163799999997,0.3339802300199285
19.5401638,0.3339812938254182
19.5411638,0.3339822446288141
19.542163799999997,0.33398319328660064
19.5431638,0.3339842485096528
19.5441638,0.3339853530817206
19.545163799999997,0.3339864662362259
19.5461638,0.3339875529282156
19.5471638,0.3339885738215177
19.548163799999998,0.3339895696827105
19.5491638,0.33399061060170016
19.5501638,0.33399169800889295
19.5511638,0.3339928133090076
19.5521638,0.33399390929863787
19.5531638,0.3339949223247057
19.5541638,0.3339958988754141
19.555163799999995,0.33399694837684124
19.556163799999997,0.33399807082898714
19.557163799999998,0.33399915466016433
19.5581638,0.3340001998703727
19.559163799999997,0.3340012343525343
19.560163799999998,0.3340022623978677
19.5611638,0.3340032854367792
19.562163799999997,0.334004309906097
19.563163799999998,0.33400535654671165
19.5641638,0.3340064360866701
19.5651638,0.3340075449499566
19.566163799999998,0.3340086037490244
19.5671638,0.3340095474003891
19.5681638,0.33401047102606624
19.5691638,0.33401149334977465
19.5701638,0.3340125685985143
19.5711638,0.33401364527766025
19.572163800000002,0.3340146826206343
19.573163799999996,0.3340156391456552
19.574163799999997,0.3340165406000355
19.5751638,0.3340174556432751
19.576163799999996,0.3340184286179679
19.577163799999997,0.3340194309159888
19.5781638,0.3340204181947441
19.5791638,0.3340213318075775
19.580163799999998,0.33402219034977026
19.5811638,0.3340231432987755
19.5821638,0.33402421783231206
19.583163799999998,0.3340252616121142
19.5841638,0.33402625604290076
19.5851638,0.3340272454672654
19.5861638,0.3340282298852082
19.5871638,0.33402921859436974
19.5881638,0.33403018942345314
19.5891638,0.33403115739172407
19.5901638,0.33403212392958875
19.591163799999997,0.33403310048029716
19.592163799999998,0.33403412137359934
19.5931638,0.334035116519589
19.594163799999997,0.3340359986634849
19.595163799999998,0.33403685649047454
19.5961638,0.3340377937050111
19.597163799999997,0.3340387738317351
19.5981638,0.3340397711233341
19.5991638,0.33404074981965187
19.6001638,0.3340416727301259
19.6011638,0.3340425763301156
19.6021638,0.33404351855107406
19.6031638,0.3340444993930012
19.6041638,0.33404547451330335
19.6051638,0.33404642889271485
19.6061638,0.33404733320790764
19.6071638,0.3340481960413192
19.6081638,0.334049117521387
19.609163799999997,0.3340501427059079
19.6101638,0.33405116145360064
19.611163799999996,0.3340521194090278
19.612163799999998,0.3340530566235643
19.6131638,0.3340539974141165
19.614163799999996,0.3340549467871062
19.615163799999998,0.3340558890080646
19.6161638,0.334056831229023
19.6171638,0.33405776844355956
19.618163799999998,0.33405871281012733
19.6191638,0.33405968435441386
19.6201638,0.3340606179929348
19.621163799999998,0.33406143719895565
19.6221638,0.3340622370944922
19.6231638,0.3340631342576537
19.6241638,0.3340640671809715
19.6251638,0.33406500582591425
19.6261638,0.3340659122867164
19.627163799999998,0.3340667515184248
19.628163799999996,0.3340675871741176
19.629163799999997,0.33406845858996664
19.6301638,0.3340693779244251
19.6311638,0.3340703201453835
19.632163799999997,0.3340712401950451
19.6331638,0.334072088009191
19.6341638,0.33407288146789943
19.635163799999997,0.3340737307124516
19.6361638,0.33407471226958185
19.6371638,0.3340757124219934
19.6381638,0.33407662961084245
19.6391638,0.3340775067483165
19.6401638,0.33407837744896246
19.6411638,0.3340792374215615
19.6421638,0.33408009167253555
19.6431638,0.3340809773924471
19.6441638,0.33408187240999926
19.6451638,0.33408277100356704
19.646163799999997,0.33408369677485356
19.647163799999998,0.3340845839251714
19.6481638,0.3340853723774579
19.649163799999997,0.3340861558233226
19.650163799999998,0.3340870479800622
19.6511638,0.3340880009290675
19.6521638,0.3340889574540884
19.653163799999998,0.3340898775037499
19.6541638,0.33409072531789585
19.6551638,0.3340915373718855
19.656163799999998,0.3340923730275783
19.6571638,0.33409325803228673
19.6581638,0.33409416377788576
19.6591638,0.3340950509282035
19.6601638,0.33409587442544314
19.6611638,0.3340966292631828
19.662163800000002,0.33409739268336
19.663163799999996,0.334098281264084
19.664163799999997,0.33409924780194866
19.6651638,0.3341001542627508
19.666163799999996,0.3341010178113655
19.667163799999997,0.33410186276469883
19.6681638,0.33410268554673533
19.6691638,0.33410351834161567
19.670163799999997,0.3341043868966522
19.6711638,0.3341052590277043
19.6721638,0.3341061254371315
19.673163799999998,0.3341070118722461
19.6741638,0.3341078367998921
19.6751638,0.33410852869975677
19.6761638,0.33410919270669953
19.6771638,0.33410995040525177
19.6781638,0.33411076675046014
19.6791638,0.33411158524127793
19.6801638,0.3341123508070645
19.681163799999997,0.33411304270692915
19.682163799999998,0.3341137160115125
19.6831638,0.33411442865226787
19.684163799999997,0.3341152185349606
19.685163799999998,0.33411604989943466
19.6861638,0.33411685551659626
19.687163799999997,0.3341175910438515
19.688163799999998,0.33411830082379435
19.6891638,0.33411909928892464
19.6901638,0.3341199864392424
19.691163799999998,0.3341208428358258
19.6921638,0.33412166561786233
19.6931638,0.33412249126071136
19.6941638,0.3341232940170604
19.6951638,0.3341240817541439
19.6961638,0.33412487449764916
19.697163800000002,0.33412569084285754
19.6981638,0.3341265121944878
19.699163799999997,0.33412733926774313
19.7001638,0.3341281055487328
19.701163799999996,0.33412872950430056
19.702163799999997,0.33412933629499336
19.7031638,0.3341300560877799
19.7041638,0.33413085097689454
19.705163799999998,0.3341316523028373
19.7061638,0.3341324228750457
19.7071638,0.33413313909181663
19.708163799999998,0.3341338345676969
19.7091638,0.3341345722405616
19.7101638,0.3341353628384575
19.7111638,0.3341361913421191
19.7121638,0.3341370169849681
19.7131638,0.33413777611392653
19.7141638,0.33413846944419745
19.7151638,0.3341392056866559
19.7161638,0.3341400549312081
19.717163799999998,0.33414091490380715
19.718163799999996,0.3341417097929218
19.719163799999997,0.3341424646306614
19.720163799999998,0.3341431937210885
19.7211638,0.3341438949185938
19.722163799999997,0.3341445760904116
19.7231638,0.3341452558318231
19.7241638,0.3341459398644534
19.725163799999997,0.3341466446379743
19.7261638,0.3341473844564483
19.7271638,0.33414809066037543
19.7281638,0.3341486795709901
19.7291638,0.33414924845591726
19.7301638,0.3341499053108288
19.7311638,0.3341506158059747
19.7321638,0.3341513463268081
19.7331638,0.33415204537870397
19.7341638,0.33415267076467803
19.7351638,0.3341532639665114
19.736163799999996,0.33415390580215737
19.737163799999998,0.33415461415169384
19.7381638,0.33415535826138665
19.739163799999996,0.3341561130991263
19.740163799999998,0.33415682216386594
19.7411638,0.33415744754983995
19.7421638,0.3341580622077671
19.743163799999998,0.33415878557656925
19.7441638,0.33415957259844953
19.7451638,0.33416030168887667
19.746163799999998,0.3341609878671163
19.7471638,0.3341616654629185
19.7481638,0.33416231516579875
19.7491638,0.334162953425429
19.7501638,0.33416361028034053
19.7511638,0.3341642735720802
19.752163799999998,0.3341649461614605
19.753163799999996,0.33416566166302825
19.754163799999997,0.3341663406892367
19.7551638,0.3341668974157107
19.7561638,0.3341674484205598
19.757163799999997,0.33416809740823694
19.7581638,0.3341688243530547
19.7591638,0.33416957704518496
19.760163799999997,0.33417028897073714
19.7611638,0.3341709443952424
19.7621638,0.3341715733572321
19.7631638,0.33417221590808116
19.7641638,0.3341728927886802
19.7651638,0.33417359041016986
19.7661638,0.33417426228434705
19.7671638,0.33417488409430546
19.7681638,0.3341754858785764
19.7691638,0.33417615131592543
19.7701638,0.33417687468472757
19.771163799999997,0.33417754727410787
19.772163799999998,0.33417817838170694
19.7731638,0.33417880591329036
19.774163799999997,0.33417944059690496
19.775163799999998,0.3341800817173478
19.7761638,0.3341807264138062
19.777163799999997,0.334181373255874
19.778163799999998,0.3341820286803793
19.7791638,0.3341827077065877
19.7801638,0.3341833445358117
19.781163799999998,0.3341838783757858
19.7821638,0.33418440649413483
19.7831638,0.33418503474092137
19.784163799999998,0.334185703754286
19.7851638,0.33418636561561943
19.7861638,0.3341869859951716
19.787163800000002,0.3341875305631925
19.7881638,0.3341880529599165
19.789163799999997,0.3341886132624062
19.7901638,0.334189220053099
19.791163799999996,0.33418984400866675
19.792163799999997,0.33419044579293766
19.7931638,0.33419097677209925
19.7941638,0.3341914712759014
19.795163799999997,0.3341920501736723
19.7961638,0.33419274851036507
19.7971638,0.3341934482774641
19.798163799999998,0.33419410656278187
19.7991638,0.33419474124639653
19.8001638,0.33419536377155806
19.8011638,0.3341959984551727
19.8021638,0.33419663456919363
19.8031638,0.33419728570248014
19.8041638,0.3341979232469073
19.8051638,0.33419854577206887
19.8061638,0.33419917902527724
19.807163799999998,0.3341997722271106
19.8081638,0.3342002667309128
19.809163799999997,0.3342007362026056
19.810163799999998,0.334201289353064
19.8111638,0.3342019025805849
19.812163799999997,0.3342025372641995
19.813163799999998,0.3342031376180642
19.8141638,0.3342036850468976
19.8151638,0.3342042389125591
19.816163799999998,0.3342048507096738
19.8171638,0.33420552759027283
19.8181638,0.33420621519891874
19.8191638,0.3342068741994397
19.8201638,0.3342074595340387
19.8211638,0.3342079847915752
19.822163800000002,0.334208557252518
19.8231638,0.3342092498675858
19.824163799999997,0.33420995321070046
19.8251638,0.3342105771662683
19.826163799999996,0.33421115463363293
19.827163799999997,0.33421170635368513
19.8281638,0.33421224949129974
19.8291638,0.3342127840464769
19.830163799999998,0.3342133343361229
19.8311638,0.33421388104975314
19.8321638,0.33421443634582093
19.833163799999998,0.3342150259716387
19.8341638,0.3342155590964096
19.8351638,0.33421596491502426
19.836163799999998,0.3342163549991702
19.8371638,0.33421685593980044
19.8381638,0.33421741695749324
19.8391638,0.33421798727282664
19.8401638,0.3342185161063788
19.8411638,0.3342189798564466
19.842163799999998,0.33421942858724873
19.843163799999996,0.3342199173694259
19.844163799999997,0.33422046408305617
19.845163799999998,0.33422102080953026
19.8461638,0.33422155393430114
19.847163799999997,0.33422202698200953
19.8481638,0.3342224156357492
19.8491638,0.3342228178783483
19.850163799999997,0.33422336959840043
19.8511638,0.33422398640193696
19.8521638,0.3342245366915829
19.8531638,0.33422504836026007
19.8541638,0.33422553356642165
19.8551638,0.33422599731648944
19.8561638,0.3342264682185885
19.8571638,0.3342269670136093
19.8581638,0.3342274844039115
19.8591638,0.33422802253510425
19.8601638,0.3342285914200314
19.861163799999996,0.33422911095594293
19.862163799999998,0.3342295139137451
19.8631638,0.334229886833016
19.864163799999996,0.33423035272869317
19.865163799999998,0.33423089300549536
19.8661638,0.33423144901676627
19.8671638,0.3342319563942247
19.868163799999998,0.3342323700800737
19.8691638,0.3342327272648759
19.8701638,0.33423310733617806
19.871163799999998,0.33423355821258954
19.8721638,0.3342340434187511
19.8731638,0.33423452862491265
19.8741638,0.33423497306449607
19.8751638,0.3342353331101107
19.8761638,0.3342356545347567
19.8771638,0.33423608538548066
19.878163799999996,0.33423664068154846
19.879163799999997,0.3342371738063194
19.8801638,0.3342376718861372
19.8811638,0.33423813921222056
19.882163799999997,0.33423857936058526
19.8831638,0.3342390302369968
19.8841638,0.33423949112625206
19.885163799999997,0.33423995130030426
19.8861638,0.3342404028919189
19.8871638,0.33424086878759607
19.888163799999997,0.3342413525633514
19.8891638,0.3342417862748879
19.8901638,0.3342420898194557
19.8911638,0.3342423797751641
19.8921638,0.33424276842890377
19.8931638,0.33424320285564346
19.8941638,0.33424364300400816
19.8951638,0.3342440509682322
19.896163799999997,0.33424438669694057
19.897163799999998,0.33424469667833645
19.8981638,0.334245056008748
19.899163799999997,0.3342454689793939
19.900163799999998,0.3342459305838523
19.9011638,0.33424638646668575
19.902163799999997,0.33424675938595666
19.903163799999998,0.3342470507720713
19.9041638,0.33424739079199844
19.9051638,0.3342478574028787
19.906163799999998,0.3342483304505871
19.9071638,0.3342487512884674
19.9081638,0.3342491363661914
19.909163799999998,0.3342494928357905
19.9101638,0.3342498214124676
19.9111638,0.33425014498272293
19.912163800000002,0.33425049430029075
19.9131638,0.33425085005468663
19.914163799999997,0.33425121296111376
19.9151638,0.33425160733647846
19.916163799999996,0.3342519752493275
19.917163799999997,0.3342522287296765
19.9181638,0.3342524743427912
19.9191638,0.3342528258059684
19.920163799999997,0.33425323019417674
19.9211638,0.3342536617601039
19.9221638,0.3342540861739998
19.923163799999998,0.3342544533716457
19.9241638,0.33425479196116664
19.9251638,0.33425514843076565
19.9261638,0.33425552635645844
19.9271638,0.3342559228774325
19.9281638,0.3342563186832034
19.9291638,0.33425666299434936
19.9301638,0.33425693793079214
19.9311638,0.3342572328929224
19.932163799999998,0.3342576401419433
19.9331638,0.33425808172071425
19.934163799999997,0.3342584682288445
19.935163799999998,0.33425881397039664
19.9361638,0.33425915255991756
19.937163799999997,0.33425947899098535
19.938163799999998,0.3342598075676625
19.9391638,0.3342601626068553
19.9401638,0.33426052265246997
19.941163799999998,0.3342609027237721
19.9421638,0.3342613235616524
19.9431638,0.33426171006978267
19.9441638,0.33426196998695984
19.9451638,0.33426219557438697
19.9461638,0.33426250555578285
19.9471638,0.33426287418383505
19.9481638,0.33426325282473096
19.9491638,0.3342635935598612
19.9501638,0.3342638549074446
19.951163799999996,0.3342640769188561
19.952163799999997,0.33426432968400205
19.9531638,0.33426462178531985
19.954163799999996,0.33426494464037204
19.955163799999998,0.33426526391940853
19.9561638,0.33426553170382006
19.9571638,0.3342657186702785
19.958163799999998,0.3342659084975494
19.9591638,0.33426623063739846
19.9601638,0.33426662215195063
19.961163799999998,0.33426696360228403
19.9621638,0.3342672793053049
19.9631638,0.33426759715393517
19.9641638,0.3342678842488311
19.9651638,0.33426816419169575
19.9661638,0.3342684627298417
19.9671638,0.3342687562615657
19.968163799999996,0.3342690240459772
19.969163799999997,0.33426927323510747
19.970163799999998,0.3342695059745659
19.9711638,0.33426972941638367
19.972163799999997,0.3342699828967327
19.9731638,0.33427024495951924
19.9741638,0.3342704934334464
19.975163799999997,0.3342707290337173
19.9761638,0.3342709531907382
19.9771638,0.3342711752021497
19.9781638,0.33427139006153
19.9791638,0.3342716049209103
19.9801638,0.33427183336915
19.9811638,0.3342720682542178
19.9821638,0.33427229527205116
19.9831638,0.3342725430307752
19.9841638,0.3342727993719367
19.985163800000002,0.33427304713066075
19.986163799999996,0.3342732941741816
19.987163799999998,0.3342735397872963
19.9881638,0.33427379040683286
19.989163799999996,0.33427403888075996
19.990163799999998,0.3342742873546871
19.9911638,0.3342745272461768
19.9921638,0.3342747592704321
19.993163799999998,0.3342749741298124
19.9941638,0.33427515752025516
19.9951638,0.334275340910698
19.996163799999998,0.3342755364595939
19.9971638,0.33427574130613047
19.9981638,0.33427594400705757
19.999163799999998,0.3342761338343285
20.0001638,0.33427631579436506
20.0011638,0.33427650633683914
20.0021638,0.3342767104681725
20.0031638,0.3342769224667403
20.004163799999997,0.33427715306058936
20.0051638,0.3342773893760634
20.006163799999996,0.33427760852666244
20.007163799999997,0.3342778090819802
20.0081638,0.3342780103525011
20.0091638,0.3342782030405845
20.010163799999997,0.33427839715907415
20.0111638,0.3342785884167513
20.0121638,0.334278771091991
20.013163799999997,0.3342789709321056
20.0141638,0.33427916719620465
20.0151638,0.33427935273225684
20.0161638,0.33427953254668397
20.0171638,0.3342797137915174
20.0181638,0.3342799036187883
20.0191638,0.33428010631971544
20.0201638,0.3342803040142207
20.0211638,0.33428049098067913
20.022163799999998,0.3342806765167313
20.0231638,0.3342808434575022
20.024163799999997,0.3342810125438825
20.025163799999998,0.33428121953602846
20.0261638,0.33428145871231496
