Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24200313,,Zero Index,1799.24200313,,Zero Index,1799.24200313,,Zero Index,1799.24200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.74095032e-02,3.48843750e-01,-1.25000000e-03,2.14843750e-02,4.54468750e-01
1.74099032e-02,3.49156250e-01,-1.71875000e-03,2.13437500e-02,4.54437500e-01
1.74103032e-02,3.49062500e-01,-1.95312500e-03,2.17343750e-02,4.54656250e-01
1.74107032e-02,3.49156250e-01,-2.03125000e-03,2.14218750e-02,4.54687500e-01
1.74111032e-02,3.48406250e-01,-2.57812500e-03,2.15156250e-02,4.54718750e-01
1.74115032e-02,3.49093750e-01,-2.18750000e-03,2.14687500e-02,4.54500000e-01
1.74119032e-02,3.48718750e-01,-2.50000000e-03,2.14062500e-02,4.54625000e-01
1.74123032e-02,3.48375000e-01,-1.40625000e-03,2.12031250e-02,4.54500000e-01
1.74127032e-02,3.48875000e-01,-1.48437500e-03,2.12187500e-02,4.54062500e-01
1.74131032e-02,3.49000000e-01,-1.71875000e-03,2.12343750e-02,4.53968750e-01
1.74135032e-02,3.48843750e-01,-1.01562500e-03,2.14062500e-02,4.53937500e-01
1.74139032e-02,3.49000000e-01,-1.95312500e-03,2.10781250e-02,4.54281250e-01
1.74143032e-02,3.48812500e-01,-1.95312500e-03,2.10625000e-02,4.54062500e-01
1.74147032e-02,3.48750000e-01,-1.87500000e-03,2.12500000e-02,4.53562500e-01
1.74151032e-02,3.48750000e-01,-2.18750000e-03,2.14375000e-02,4.54218750e-01
1.74155032e-02,3.48750000e-01,-1.71875000e-03,2.15312500e-02,4.54312500e-01
1.74159032e-02,3.48500000e-01,-1.64062500e-03,2.12343750e-02,4.53781250e-01
1.74163032e-02,3.48781250e-01,-2.34375000e-04,2.13593750e-02,4.53156250e-01
1.74167032e-02,3.49156250e-01,-2.34375000e-04,2.13125000e-02,4.54343750e-01
1.74171032e-02,3.48062500e-01,-1.17187500e-03,2.14218750e-02,4.54531250e-01
1.74175032e-02,3.48125000e-01,-9.37500000e-04,2.14062500e-02,4.54187500e-01
1.74179032e-02,3.48093750e-01,-3.90625000e-04,2.15000000e-02,4.54281250e-01
1.74183032e-02,3.48343750e-01,-8.59375000e-04,2.13281250e-02,4.54375000e-01
1.74187032e-02,3.47406250e-01,5.46875000e-04,2.17031250e-02,4.54500000e-01
1.74191032e-02,3.47875000e-01,-9.37500000e-04,2.16406250e-02,4.54593750e-01
1.74195032e-02,3.47937500e-01,-1.09375000e-03,2.16250000e-02,4.54375000e-01
1.74199032e-02,3.48156250e-01,-1.40625000e-03,2.15312500e-02,4.54031250e-01
1.74203032e-02,3.47812500e-01,-1.56250000e-03,2.14531250e-02,4.54093750e-01
1.74207032e-02,3.47312500e-01,-1.17187500e-03,2.13906250e-02,4.54531250e-01
1.74211032e-02,3.47343750e-01,-8.59375000e-04,2.13437500e-02,4.54218750e-01
1.74215032e-02,3.47843750e-01,-1.09375000e-03,2.12812500e-02,4.54312500e-01
1.74219032e-02,3.48125000e-01,-6.25000000e-04,2.15625000e-02,4.54218750e-01
1.74223032e-02,3.48000000e-01,7.81250000e-05,2.14531250e-02,4.54187500e-01
1.74227032e-02,3.47687500e-01,-2.34375000e-04,2.17500000e-02,4.53875000e-01
1.74231032e-02,3.47812500e-01,-2.34375000e-04,2.16562500e-02,4.54250000e-01
1.74235032e-02,3.47375000e-01,3.90625000e-04,2.15312500e-02,4.53312500e-01
1.74239032e-02,3.47312500e-01,3.12500000e-04,2.17656250e-02,4.53656250e-01
1.74243032e-02,3.47906250e-01,6.25000000e-04,2.18125000e-02,4.53843750e-01
1.74247032e-02,3.47656250e-01,-4.68750000e-04,2.18593750e-02,4.53656250e-01
1.74251032e-02,3.47781250e-01,2.34375000e-04,2.19531250e-02,4.54187500e-01
1.74255032e-02,3.47968750e-01,0.00000000e+00,2.16250000e-02,4.53968750e-01
1.74259032e-02,3.47781250e-01,-1.56250000e-04,2.16093750e-02,4.53750000e-01
1.74263032e-02,3.46968750e-01,-2.34375000e-04,2.16093750e-02,4.53875000e-01
1.74267032e-02,3.47593750e-01,-1.01562500e-03,2.13437500e-02,4.54156250e-01
1.74271032e-02,3.47125000e-01,-1.09375000e-03,2.15468750e-02,4.53062500e-01
1.74275032e-02,3.48531250e-01,-1.71875000e-03,2.18125000e-02,4.53343750e-01
1.74279032e-02,3.47937500e-01,-1.01562500e-03,2.16406250e-02,4.53968750e-01
1.74283032e-02,3.47406250e-01,-3.12500000e-04,2.16406250e-02,4.53593750e-01
1.74287032e-02,3.46968750e-01,7.81250000e-05,2.14843750e-02,4.53250000e-01
1.74291032e-02,3.47500000e-01,-1.48437500e-03,2.14843750e-02,4.53562500e-01
1.74295032e-02,3.47031250e-01,-4.68750000e-04,2.15000000e-02,4.53718750e-01
1.74299032e-02,3.47750000e-01,-1.32812500e-03,2.18125000e-02,4.53375000e-01
1.74303032e-02,3.47718750e-01,-1.48437500e-03,2.15156250e-02,4.53750000e-01
1.74307032e-02,3.47531250e-01,-1.40625000e-03,2.14843750e-02,4.54093750e-01
1.74311032e-02,3.47593750e-01,-4.68750000e-04,2.15625000e-02,4.53281250e-01
1.74315032e-02,3.47718750e-01,-1.32812500e-03,2.13281250e-02,4.52937500e-01
1.74319032e-02,3.47500000e-01,-1.40625000e-03,2.12343750e-02,4.53750000e-01
1.74323032e-02,3.47750000e-01,3.12500000e-04,2.13906250e-02,4.53531250e-01
1.74327032e-02,3.47750000e-01,-1.32812500e-03,2.11093750e-02,4.53406250e-01
1.74331032e-02,3.47500000e-01,-1.01562500e-03,2.10000000e-02,4.53437500e-01
1.74335032e-02,3.47656250e-01,0.00000000e+00,2.11875000e-02,4.53437500e-01
1.74339032e-02,3.47687500e-01,-7.81250000e-05,2.10625000e-02,4.53125000e-01
1.74343032e-02,3.47562500e-01,7.81250000e-04,2.10312500e-02,4.53468750e-01
1.74347032e-02,3.47437500e-01,0.00000000e+00,2.11875000e-02,4.53406250e-01
1.74351032e-02,3.47375000e-01,-1.56250000e-04,2.10625000e-02,4.53281250e-01
1.74355032e-02,3.47843750e-01,-7.81250000e-05,2.11250000e-02,4.53375000e-01
1.74359032e-02,3.47781250e-01,-4.68750000e-04,2.11250000e-02,4.53062500e-01
1.74363032e-02,3.48343750e-01,1.09375000e-03,2.12968750e-02,4.53343750e-01
1.74367032e-02,3.47468750e-01,-5.46875000e-04,2.11562500e-02,4.53187500e-01
1.74371032e-02,3.47875000e-01,7.03125000e-04,2.11718750e-02,4.53000000e-01
1.74375032e-02,3.47562500e-01,1.40625000e-03,2.10781250e-02,4.53750000e-01
1.74379032e-02,3.46625000e-01,7.81250000e-05,2.10468750e-02,4.53562500e-01
1.74383032e-02,3.47125000e-01,1.01562500e-03,2.11875000e-02,4.53687500e-01
1.74387032e-02,3.47187500e-01,6.25000000e-04,2.10625000e-02,4.53875000e-01
1.74391032e-02,3.47125000e-01,0.00000000e+00,2.10312500e-02,4.53500000e-01
1.74395032e-02,3.47125000e-01,3.90625000e-04,2.11406250e-02,4.53437500e-01
1.74399032e-02,3.47250000e-01,-7.81250000e-05,2.09218750e-02,4.53531250e-01
1.74403032e-02,3.47406250e-01,5.46875000e-04,2.09062500e-02,4.53656250e-01
1.74407032e-02,3.47750000e-01,6.25000000e-04,2.11875000e-02,4.53593750e-01
1.74411032e-02,3.47031250e-01,7.81250000e-05,2.12656250e-02,4.53781250e-01
1.74415032e-02,3.47468750e-01,-7.81250000e-05,2.12968750e-02,4.53125000e-01
1.74419032e-02,3.47656250e-01,1.17187500e-03,2.12968750e-02,4.53250000e-01
1.74423032e-02,3.47625000e-01,6.25000000e-04,2.13906250e-02,4.53343750e-01
1.74427032e-02,3.46812500e-01,3.90625000e-04,2.11875000e-02,4.53625000e-01
1.74431032e-02,3.46781250e-01,3.90625000e-04,2.13750000e-02,4.53593750e-01
1.74435032e-02,3.47125000e-01,-7.81250000e-05,2.12656250e-02,4.53312500e-01
1.74439032e-02,3.46531250e-01,3.12500000e-04,2.15156250e-02,4.53125000e-01
1.74443032e-02,3.46687500e-01,5.46875000e-04,2.13125000e-02,4.52625000e-01
1.74447032e-02,3.46531250e-01,6.25000000e-04,2.11875000e-02,4.52812500e-01
1.74451032e-02,3.46562500e-01,3.12500000e-04,2.14375000e-02,4.53062500e-01
1.74455032e-02,3.46593750e-01,-3.90625000e-04,2.13125000e-02,4.52437500e-01
1.74459032e-02,3.46406250e-01,-5.46875000e-04,2.11250000e-02,4.52843750e-01
1.74463032e-02,3.46656250e-01,0.00000000e+00,2.08125000e-02,4.53031250e-01
1.74467032e-02,3.46593750e-01,1.56250000e-03,2.07812500e-02,4.52937500e-01
1.74471032e-02,3.46187500e-01,5.46875000e-04,2.07968750e-02,4.52187500e-01
1.74475032e-02,3.46531250e-01,-3.12500000e-04,2.08281250e-02,4.52375000e-01
1.74479032e-02,3.46968750e-01,1.09375000e-03,2.11250000e-02,4.52562500e-01
1.74483032e-02,3.46968750e-01,0.00000000e+00,2.08750000e-02,4.51718750e-01
1.74487032e-02,3.47375000e-01,6.25000000e-04,2.12656250e-02,4.51687500e-01
1.74491032e-02,3.46437500e-01,-4.68750000e-04,2.11406250e-02,4.52500000e-01
1.74495032e-02,3.46343750e-01,-4.68750000e-04,2.11562500e-02,4.52500000e-01
1.74499032e-02,3.47156250e-01,-9.37500000e-04,2.12343750e-02,4.52437500e-01
1.74503032e-02,3.46687500e-01,-2.10937500e-03,2.12812500e-02,4.51750000e-01
1.74507032e-02,3.46750000e-01,-1.17187500e-03,2.10312500e-02,4.51593750e-01
1.74511032e-02,3.47062500e-01,-7.81250000e-05,2.11250000e-02,4.51187500e-01
1.74515032e-02,3.46937500e-01,-4.68750000e-04,2.08750000e-02,4.51250000e-01
1.74519032e-02,3.46875000e-01,-3.90625000e-04,2.10312500e-02,4.51343750e-01
1.74523032e-02,3.46843750e-01,-2.34375000e-04,2.06718750e-02,4.50968750e-01
1.74527032e-02,3.47437500e-01,-5.46875000e-04,2.09531250e-02,4.51250000e-01
1.74531032e-02,3.47937500e-01,-2.18750000e-03,2.11718750e-02,4.51468750e-01
1.74535032e-02,3.47062500e-01,-1.01562500e-03,2.10937500e-02,4.51406250e-01
1.74539032e-02,3.47218750e-01,-7.03125000e-04,2.15156250e-02,4.51718750e-01
1.74543032e-02,3.46718750e-01,-9.37500000e-04,2.14375000e-02,4.51718750e-01
1.74547032e-02,3.46656250e-01,3.12500000e-04,2.11562500e-02,4.50968750e-01
1.74551032e-02,3.46843750e-01,-2.34375000e-04,2.12031250e-02,4.51750000e-01
1.74555032e-02,3.46656250e-01,3.12500000e-04,2.14687500e-02,4.51531250e-01
1.74559032e-02,3.46968750e-01,-7.81250000e-05,2.12500000e-02,4.51312500e-01
1.74563032e-02,3.47062500e-01,0.00000000e+00,2.14218750e-02,4.51531250e-01
1.74567032e-02,3.46531250e-01,-6.25000000e-04,2.14375000e-02,4.51468750e-01
1.74571032e-02,3.46781250e-01,-7.03125000e-04,2.14062500e-02,4.51437500e-01
1.74575032e-02,3.46250000e-01,-2.34375000e-04,2.13906250e-02,4.51593750e-01
1.74579032e-02,3.46187500e-01,6.25000000e-04,2.14531250e-02,4.51406250e-01
1.74583032e-02,3.46812500e-01,1.56250000e-04,2.15937500e-02,4.51468750e-01
1.74587032e-02,3.45781250e-01,-1.01562500e-03,2.15781250e-02,4.52281250e-01
1.74591032e-02,3.45531250e-01,-7.81250000e-04,2.15937500e-02,4.51906250e-01
1.74595032e-02,3.45281250e-01,0.00000000e+00,2.15468750e-02,4.51781250e-01
1.74599032e-02,3.45281250e-01,-3.12500000e-04,2.17343750e-02,4.51625000e-01
1.74603032e-02,3.45250000e-01,-2.34375000e-04,2.15156250e-02,4.52000000e-01
1.74607032e-02,3.45718750e-01,-1.09375000e-03,2.15000000e-02,4.51562500e-01
1.74611032e-02,3.45781250e-01,-4.68750000e-04,2.17187500e-02,4.51593750e-01
1.74615032e-02,3.45937500e-01,-1.40625000e-03,2.13437500e-02,4.51593750e-01
1.74619032e-02,3.46000000e-01,-1.71875000e-03,2.16250000e-02,4.51593750e-01
1.74623032e-02,3.46062500e-01,-2.18750000e-03,2.14687500e-02,4.51406250e-01
1.74627032e-02,3.46406250e-01,-2.18750000e-03,2.10781250e-02,4.51593750e-01
1.74631032e-02,3.46343750e-01,-2.26562500e-03,2.14375000e-02,4.52031250e-01
1.74635032e-02,3.46593750e-01,-1.40625000e-03,2.15000000e-02,4.51843750e-01
1.74639032e-02,3.46718750e-01,-5.46875000e-04,2.16250000e-02,4.51375000e-01
1.74643032e-02,3.46156250e-01,-7.81250000e-04,2.16250000e-02,4.51500000e-01
1.74647032e-02,3.46218750e-01,-7.81250000e-04,2.14687500e-02,4.51406250e-01
1.74651032e-02,3.45843750e-01,-1.01562500e-03,2.13437500e-02,4.51406250e-01
1.74655032e-02,3.46187500e-01,-4.68750000e-04,2.11562500e-02,4.51468750e-01
1.74659032e-02,3.45937500e-01,7.81250000e-05,2.13125000e-02,4.51812500e-01
1.74663032e-02,3.45781250e-01,-1.40625000e-03,2.13437500e-02,4.52218750e-01
1.74667032e-02,3.45625000e-01,-1.56250000e-04,2.12812500e-02,4.51500000e-01
1.74671032e-02,3.45406250e-01,-3.90625000e-04,2.14375000e-02,4.51968750e-01
1.74675032e-02,3.45625000e-01,-6.25000000e-04,2.11718750e-02,4.51312500e-01
1.74679032e-02,3.45500000e-01,-1.09375000e-03,2.13125000e-02,4.51281250e-01
1.74683032e-02,3.45656250e-01,-2.57812500e-03,2.11718750e-02,4.51031250e-01
1.74687032e-02,3.44531250e-01,-1.71875000e-03,2.14687500e-02,4.51531250e-01
1.74691032e-02,3.44937500e-01,-2.50000000e-03,2.12968750e-02,4.50625000e-01
1.74695032e-02,3.46312500e-01,-1.25000000e-03,2.12343750e-02,4.50562500e-01
1.74699032e-02,3.46218750e-01,-7.81250000e-04,2.10000000e-02,4.51093750e-01
1.74703032e-02,3.45218750e-01,-2.03125000e-03,2.10312500e-02,4.50593750e-01
1.74707032e-02,3.45250000e-01,-1.48437500e-03,2.08125000e-02,4.50875000e-01
1.74711032e-02,3.45468750e-01,-1.71875000e-03,2.12500000e-02,4.50593750e-01
1.74715032e-02,3.45968750e-01,-2.03125000e-03,2.12812500e-02,4.50843750e-01
1.74719032e-02,3.45250000e-01,-5.46875000e-04,2.10625000e-02,4.51281250e-01
1.74723032e-02,3.45156250e-01,-8.59375000e-04,2.11718750e-02,4.51187500e-01
1.74727032e-02,3.45562500e-01,3.12500000e-04,2.09687500e-02,4.50781250e-01
1.74731032e-02,3.46062500e-01,-2.34375000e-04,2.12656250e-02,4.51281250e-01
1.74735032e-02,3.45625000e-01,-3.12500000e-04,2.12812500e-02,4.51031250e-01
1.74739032e-02,3.45312500e-01,-1.71875000e-03,2.11875000e-02,4.51343750e-01
1.74743032e-02,3.45281250e-01,-9.37500000e-04,2.09375000e-02,4.50937500e-01
1.74747032e-02,3.45156250e-01,-1.09375000e-03,2.10781250e-02,4.50812500e-01
1.74751032e-02,3.45156250e-01,-8.59375000e-04,2.07656250e-02,4.51218750e-01
1.74755032e-02,3.45531250e-01,-1.32812500e-03,2.12656250e-02,4.51406250e-01
1.74759032e-02,3.45875000e-01,-6.25000000e-04,2.10781250e-02,4.51000000e-01
1.74763032e-02,3.45343750e-01,-3.90625000e-04,2.11250000e-02,4.51593750e-01
1.74767032e-02,3.45468750e-01,2.34375000e-04,2.14687500e-02,4.51125000e-01
1.74771032e-02,3.45125000e-01,7.81250000e-04,2.16250000e-02,4.50875000e-01
1.74775032e-02,3.45375000e-01,4.68750000e-04,2.13437500e-02,4.50531250e-01
1.74779032e-02,3.45468750e-01,3.12500000e-04,2.15625000e-02,4.50562500e-01
1.74783032e-02,3.45031250e-01,9.37500000e-04,2.15000000e-02,4.50437500e-01
1.74787032e-02,3.45218750e-01,4.68750000e-04,2.15312500e-02,4.50531250e-01
1.74791032e-02,3.45062500e-01,1.09375000e-03,2.15468750e-02,4.50843750e-01
1.74795032e-02,3.45125000e-01,1.56250000e-04,2.16562500e-02,4.51187500e-01
1.74799032e-02,3.44718750e-01,2.34375000e-04,2.17187500e-02,4.51031250e-01
1.74803032e-02,3.44906250e-01,-1.56250000e-04,2.14062500e-02,4.51062500e-01
1.74807032e-02,3.45093750e-01,-1.09375000e-03,2.17656250e-02,4.51187500e-01
1.74811032e-02,3.45437500e-01,-7.81250000e-05,2.16406250e-02,4.51375000e-01
1.74815032e-02,3.45218750e-01,-3.12500000e-04,2.17187500e-02,4.51187500e-01
1.74819032e-02,3.45125000e-01,-1.56250000e-04,2.17343750e-02,4.51437500e-01
1.74823032e-02,3.45062500e-01,2.34375000e-04,2.14218750e-02,4.51031250e-01
1.74827032e-02,3.45187500e-01,6.25000000e-04,2.18125000e-02,4.51031250e-01
1.74831032e-02,3.44906250e-01,9.37500000e-04,2.19531250e-02,4.51218750e-01
1.74835032e-02,3.45156250e-01,-1.48437500e-03,2.14843750e-02,4.50937500e-01
1.74839032e-02,3.44750000e-01,-3.12500000e-04,2.16406250e-02,4.50906250e-01
1.74843032e-02,3.44375000e-01,-4.68750000e-04,2.12812500e-02,4.51062500e-01
1.74847032e-02,3.44375000e-01,-9.37500000e-04,2.15781250e-02,4.51093750e-01
1.74851032e-02,3.45250000e-01,-2.34375000e-04,2.15468750e-02,4.50312500e-01
1.74855032e-02,3.44312500e-01,-1.01562500e-03,2.12812500e-02,4.50500000e-01
1.74859032e-02,3.45062500e-01,-1.32812500e-03,2.10468750e-02,4.50875000e-01
1.74863032e-02,3.45156250e-01,-5.46875000e-04,2.11718750e-02,4.50750000e-01
1.74867032e-02,3.44375000e-01,2.34375000e-04,2.11875000e-02,4.50593750e-01
1.74871032e-02,3.44500000e-01,3.12500000e-04,2.11093750e-02,4.50656250e-01
1.74875032e-02,3.44687500e-01,-3.12500000e-04,2.11875000e-02,4.50687500e-01
1.74879032e-02,3.45000000e-01,-7.81250000e-04,2.12656250e-02,4.50812500e-01
1.74883032e-02,3.44531250e-01,-1.17187500e-03,2.11718750e-02,4.49875000e-01
1.74887032e-02,3.44968750e-01,-1.17187500e-03,2.13593750e-02,4.50562500e-01
1.74891032e-02,3.44875000e-01,-7.03125000e-04,2.14375000e-02,4.50125000e-01
1.74895032e-02,3.45187500e-01,-1.64062500e-03,2.14375000e-02,4.51156250e-01
1.74899032e-02,3.44656250e-01,-1.25000000e-03,2.13125000e-02,4.49281250e-01
1.74903032e-02,3.45875000e-01,-6.25000000e-04,2.14062500e-02,4.49687500e-01
1.74907032e-02,3.45843750e-01,-1.09375000e-03,2.15781250e-02,4.49562500e-01
1.74911032e-02,3.45312500e-01,5.46875000e-04,2.14687500e-02,4.50250000e-01
1.74915032e-02,3.45218750e-01,-8.59375000e-04,2.12812500e-02,4.49937500e-01
1.74919032e-02,3.45343750e-01,-3.12500000e-04,2.11250000e-02,4.50156250e-01
1.74923032e-02,3.45187500e-01,-3.90625000e-04,2.12812500e-02,4.50312500e-01
1.74927032e-02,3.45593750e-01,-7.81250000e-04,2.11093750e-02,4.50000000e-01
1.74931032e-02,3.45593750e-01,-3.12500000e-04,2.11718750e-02,4.50125000e-01
1.74935032e-02,3.45187500e-01,-6.25000000e-04,2.12343750e-02,4.50093750e-01
1.74939032e-02,3.45312500e-01,1.01562500e-03,2.14218750e-02,4.49500000e-01
1.74943032e-02,3.45906250e-01,3.90625000e-04,2.11562500e-02,4.49718750e-01
1.74947032e-02,3.44812500e-01,-3.90625000e-04,2.10625000e-02,4.49312500e-01
1.74951032e-02,3.44687500e-01,-4.68750000e-04,2.11875000e-02,4.49187500e-01
1.74955032e-02,3.45406250e-01,-4.68750000e-04,2.10468750e-02,4.49593750e-01
1.74959032e-02,3.44968750e-01,-3.90625000e-04,2.10937500e-02,4.49500000e-01
1.74963032e-02,3.44250000e-01,-3.12500000e-04,2.10781250e-02,4.49718750e-01
1.74967032e-02,3.44593750e-01,5.46875000e-04,2.11093750e-02,4.49718750e-01
1.74971032e-02,3.45000000e-01,-8.59375000e-04,2.10625000e-02,4.49937500e-01
1.74975032e-02,3.45031250e-01,-3.12500000e-04,2.11250000e-02,4.49781250e-01
1.74979032e-02,3.45250000e-01,8.59375000e-04,2.13125000e-02,4.50000000e-01
1.74983032e-02,3.45250000e-01,3.90625000e-04,2.10937500e-02,4.49593750e-01
1.74987032e-02,3.44875000e-01,-1.56250000e-04,2.12812500e-02,4.49781250e-01
1.74991032e-02,3.44593750e-01,2.34375000e-04,2.15937500e-02,4.49562500e-01
1.74995032e-02,3.44812500e-01,5.46875000e-04,2.13750000e-02,4.49656250e-01
1.74999032e-02,3.44562500e-01,3.90625000e-04,2.12187500e-02,4.49500000e-01
1.75003032e-02,3.45093750e-01,0.00000000e+00,2.10625000e-02,4.50156250e-01
1.75007032e-02,3.43937500e-01,2.34375000e-04,2.12500000e-02,4.50343750e-01
1.75011032e-02,3.43562500e-01,-1.01562500e-03,2.12500000e-02,4.50093750e-01
1.75015032e-02,3.43500000e-01,-4.68750000e-04,2.12500000e-02,4.49906250e-01
1.75019032e-02,3.43906250e-01,-1.25000000e-03,2.12031250e-02,4.49281250e-01
1.75023032e-02,3.44250000e-01,-1.25000000e-03,2.06875000e-02,4.49906250e-01
1.75027032e-02,3.44437500e-01,-1.48437500e-03,2.11718750e-02,4.49937500e-01
1.75031032e-02,3.43937500e-01,-7.03125000e-04,2.10625000e-02,4.50062500e-01
1.75035032e-02,3.44531250e-01,-1.09375000e-03,2.09062500e-02,4.49656250e-01
1.75039032e-02,3.44718750e-01,-8.59375000e-04,2.09531250e-02,4.50187500e-01
1.75043032e-02,3.43968750e-01,-7.81250000e-04,2.06875000e-02,4.49531250e-01
1.75047032e-02,3.44312500e-01,-1.56250000e-03,2.08750000e-02,4.49343750e-01
1.75051032e-02,3.44562500e-01,-8.59375000e-04,2.09062500e-02,4.49250000e-01
1.75055032e-02,3.44593750e-01,-1.79687500e-03,2.10312500e-02,4.49437500e-01
1.75059032e-02,3.44812500e-01,-4.68750000e-04,2.08437500e-02,4.49156250e-01
1.75063032e-02,3.44468750e-01,-1.79687500e-03,2.09218750e-02,4.49187500e-01
1.75067032e-02,3.44375000e-01,-1.95312500e-03,2.10625000e-02,4.49187500e-01
1.75071032e-02,3.44062500e-01,-6.25000000e-04,2.09062500e-02,4.49500000e-01
1.75075032e-02,3.44125000e-01,-1.09375000e-03,2.10781250e-02,4.48968750e-01
1.75079032e-02,3.44406250e-01,1.56250000e-04,2.12031250e-02,4.49218750e-01
1.75083032e-02,3.44281250e-01,-5.46875000e-04,2.10000000e-02,4.48968750e-01
1.75087032e-02,3.43656250e-01,4.68750000e-04,2.11875000e-02,4.48937500e-01
1.75091032e-02,3.45000000e-01,-7.03125000e-04,2.09687500e-02,4.49218750e-01
1.75095032e-02,3.43937500e-01,7.81250000e-04,2.11406250e-02,4.49406250e-01
1.75099032e-02,3.44156250e-01,-7.81250000e-05,2.10000000e-02,4.49656250e-01
1.75103032e-02,3.44531250e-01,-1.87500000e-03,2.08437500e-02,4.49000000e-01
1.75107032e-02,3.44406250e-01,-3.90625000e-04,2.08281250e-02,4.49093750e-01
1.75111032e-02,3.44250000e-01,0.00000000e+00,2.11250000e-02,4.48156250e-01
1.75115032e-02,3.45312500e-01,7.81250000e-05,2.11875000e-02,4.48406250e-01
1.75119032e-02,3.44468750e-01,-6.25000000e-04,2.11875000e-02,4.48593750e-01
1.75123032e-02,3.44562500e-01,-5.46875000e-04,2.13281250e-02,4.48781250e-01
1.75127032e-02,3.44593750e-01,-2.34375000e-04,2.13906250e-02,4.48593750e-01
1.75131032e-02,3.44812500e-01,-4.68750000e-04,2.16093750e-02,4.48593750e-01
1.75135032e-02,3.44156250e-01,-5.46875000e-04,2.14843750e-02,4.48125000e-01
1.75139032e-02,3.44625000e-01,-1.95312500e-03,2.17031250e-02,4.48500000e-01
1.75143032e-02,3.44625000e-01,-2.42187500e-03,2.14687500e-02,4.48406250e-01
1.75147032e-02,3.44000000e-01,-1.71875000e-03,2.14375000e-02,4.49000000e-01
1.75151032e-02,3.44187500e-01,-7.81250000e-04,2.12968750e-02,4.48500000e-01
1.75155032e-02,3.44093750e-01,-6.25000000e-04,2.15468750e-02,4.48750000e-01
1.75159032e-02,3.44406250e-01,-1.17187500e-03,2.13125000e-02,4.48750000e-01
1.75163032e-02,3.44062500e-01,-1.48437500e-03,2.11406250e-02,4.48843750e-01
1.75167032e-02,3.44468750e-01,-1.48437500e-03,2.10625000e-02,4.48593750e-01
1.75171032e-02,3.44031250e-01,-2.03125000e-03,2.13281250e-02,4.48656250e-01
1.75175032e-02,3.44062500e-01,-2.03125000e-03,2.13125000e-02,4.48781250e-01
1.75179032e-02,3.43750000e-01,-2.10937500e-03,2.09843750e-02,4.48781250e-01
1.75183032e-02,3.43531250e-01,-8.59375000e-04,2.11875000e-02,4.48843750e-01
1.75187032e-02,3.43843750e-01,-2.42187500e-03,2.09843750e-02,4.49031250e-01
1.75191032e-02,3.44187500e-01,-1.87500000e-03,2.10312500e-02,4.48718750e-01
1.75195032e-02,3.43750000e-01,-1.40625000e-03,2.09531250e-02,4.48781250e-01
1.75199032e-02,3.44062500e-01,-1.56250000e-03,2.10625000e-02,4.48281250e-01
1.75203032e-02,3.44093750e-01,-2.57812500e-03,2.08281250e-02,4.48250000e-01
1.75207032e-02,3.43625000e-01,-3.82812500e-03,2.10468750e-02,4.48812500e-01
1.75211032e-02,3.43718750e-01,-3.04687500e-03,2.11093750e-02,4.48593750e-01
1.75215032e-02,3.44218750e-01,-2.73437500e-03,2.09375000e-02,4.49718750e-01
1.75219032e-02,3.42906250e-01,-1.87500000e-03,2.10000000e-02,4.49343750e-01
1.75223032e-02,3.43781250e-01,-2.42187500e-03,2.11875000e-02,4.49156250e-01
1.75227032e-02,3.43343750e-01,-1.79687500e-03,2.10625000e-02,4.48625000e-01
1.75231032e-02,3.42843750e-01,-1.71875000e-03,2.11562500e-02,4.49031250e-01
1.75235032e-02,3.43187500e-01,-1.56250000e-03,2.09687500e-02,4.48843750e-01
1.75239032e-02,3.43937500e-01,-1.17187500e-03,2.12968750e-02,4.48406250e-01
1.75243032e-02,3.43500000e-01,-2.34375000e-03,2.13750000e-02,4.48375000e-01
1.75247032e-02,3.43562500e-01,-1.25000000e-03,2.12187500e-02,4.48687500e-01
1.75251032e-02,3.43468750e-01,-2.34375000e-03,2.13593750e-02,4.49187500e-01
1.75255032e-02,3.43281250e-01,-1.56250000e-03,2.11250000e-02,4.48625000e-01
1.75259032e-02,3.43656250e-01,-1.71875000e-03,2.11093750e-02,4.48000000e-01
1.75263032e-02,3.43531250e-01,-1.87500000e-03,2.13125000e-02,4.48281250e-01
1.75267032e-02,3.43937500e-01,-1.09375000e-03,2.07968750e-02,4.48125000e-01
1.75271032e-02,3.43562500e-01,-1.32812500e-03,2.10312500e-02,4.48531250e-01
1.75275032e-02,3.43531250e-01,-7.81250000e-04,2.08593750e-02,4.48437500e-01
