Time,r,z,a
16.26,-44.53366784421341,39.95574803696084,25.16932749122882
16.261000000000003,-44.49092078791747,39.950504298512,25.204642101061282
16.262,-44.424560826962704,39.950007937608355,25.254332886112316
16.262999999999998,-44.366538870292196,39.97234793804165,25.282512016922453
16.263999999999996,-44.32609381549943,40.026242399249114,25.276447915885775
16.265,-44.299616195549646,40.10835279264265,25.24101775622271
16.266,-44.28126620153817,40.21245590171728,25.18468301464044
16.267,-44.27838624608012,40.31820110067156,25.11567126074427
16.268,-44.2932643503265,40.38218727314356,25.061578968318308
16.269,-44.29309145873503,40.38183113812766,25.061946669581246
16.27,-44.26828451711212,40.36104374838448,25.094283523631944
16.271,-44.25058918996168,40.357657376272655,25.109640570794966
16.272,-44.25223836697163,40.36459219718126,25.10374883407124
16.273,-44.25559048379828,40.3829766721241,25.088881716571372
16.274,-44.2496941473047,40.45464787927784,25.044900407335064
16.275000000000002,-44.229449527578204,40.598095194821866,24.962931958993813
16.276,-44.1937363841875,40.7801670171618,24.86591351369284
16.277,-44.1557646662979,40.94919167226548,24.779008212439592
16.278000000000002,-44.12334989236238,41.07004078424857,24.720498876121447
16.279,-44.11308125201645,41.14012032072037,24.680240073833566
16.28,-44.124984779603466,41.14733315075211,24.666615317726276
16.281,-44.1414751580205,41.09278171293173,24.69173739832329
16.281999999999996,-44.15830540296258,41.021240199299875,24.728131905921728
16.283,-44.16420136816226,40.97519967244748,24.755135731877317
16.284,-44.15109968447062,40.9762753733953,24.764007878807334
16.285,-44.13091068741279,41.01340552864612,24.75353362098666
16.286,-44.11619068182611,41.06752627390482,24.72745239718912
16.287,-44.10103154407419,41.12476684275245,24.699523790253714
16.288,-44.08987861434068,41.160397377478674,24.683371210757734
16.288999999999998,-44.0769714809028,41.162772719158575,24.69118411991972
16.29,-44.05042834709115,41.13591716494445,24.72891307962513
16.291,-44.022868703294094,41.092713298170125,24.77854157301504
16.291999999999998,-44.001486852283236,41.04302990516051,24.828070090717922
16.293000000000003,-43.98702662271687,40.995344732208444,24.871164980350628
16.294,-43.96857778217437,40.96298529704277,24.906722533773717
16.295,-43.93604495022941,40.96121767921541,24.93172717954471
16.296000000000003,-43.90113473973914,40.99746941887229,24.932520194467124
16.297,-43.8735335154731,41.053641185369145,24.914324521477013
16.298,-43.86448310841919,41.09688776938951,24.891372809732296
16.299,-43.86035606460043,41.10197004259727,24.89090937723234
16.299999999999997,-43.84802410288843,41.081516670805314,24.913893205657438
16.301,-43.824526701446906,41.0499707786822,24.952608370250623
16.302,-43.78254723622186,41.00286391576258,25.015449557519034
16.303,-43.73550355090268,40.94352551927773,25.090346747800595
16.304,-43.688472833858384,40.883968265604025,25.16538192903962
16.305,-43.64163755668914,40.83577485336507,25.232508530940137
16.306,-43.59730934276114,40.8011032458908,25.28856551706157
16.307,-43.550199348731574,40.80363860470351,25.321219963059647
16.308,-43.49955315731065,40.87331711419246,25.31047682546766
16.309,-43.45867477908431,40.99936663164271,25.25383294511625
16.31,-43.4382353320638,41.144952513026155,25.168675377667483
16.311000000000003,-43.43065410306904,41.27739817528143,25.08301312698415
16.312,-43.42296317244675,41.37969380595024,25.01806280095763
16.313000000000002,-43.41379087532153,41.44083829629164,24.98249991156294
16.314,-43.40207745116064,41.45711633275101,24.979729909773
16.315,-43.38221290637116,41.43558773518944,25.008964606248895
16.316,-43.36475531182358,41.38974198207509,25.053250758718526
16.316999999999997,-43.3509808060689,41.33062712830403,25.104021206202376
16.317999999999998,-43.33496943077473,41.266329894809694,25.159966923860708
16.319,-43.32307558948853,41.209006629338916,25.208101669963384
16.319999999999997,-43.31053805730965,41.16434642614535,25.24796134435769
16.321,-43.29120307720278,41.13852580209165,25.279764157858757
16.322,-43.26273010066316,41.13090716486554,25.3056506864543
16.323,-43.22087069890791,41.14099779004965,25.329024114460914
16.324,-43.175367618161445,41.17522515247627,25.338357923029825
16.325,-43.13278280928677,41.23246359988906,25.329630406798373
16.326,-43.089418334357184,41.30327579573328,25.311989781433965
16.327,-43.042633253698405,41.374510440619076,25.29641223834801
16.328,-42.99752582807523,41.42982169008156,25.29055893237696
16.329,-42.96134236664229,41.452992329162896,25.300523360874493
16.330000000000002,-42.926424971320685,41.44667948119156,25.330030996865354
16.331000000000003,-42.89037977674554,41.422494442486645,25.372760224614623
16.332,-42.84490451180875,41.39505437351861,25.42453215280159
16.333000000000002,-42.790665004031936,41.3693597417427,25.481389994985562
16.334,-42.74039633342739,41.33574146066503,25.54089640062343
16.334999999999997,-42.69075227257592,41.29638243241183,25.603943467579782
16.336,-42.63972685417429,41.271982771744064,25.657579522657393
16.337,-42.58880838443199,41.27939156119653,25.688999609950535
16.337999999999997,-42.545624193052014,41.31452766729973,25.695528546757224
16.339,-42.513244234854504,41.360321396182314,25.68683011870057
16.34,-42.479574942365396,41.412348626578115,25.674652078110114
16.341,-42.44051907225124,41.47408028906763,25.65948268723848
16.342,-42.39884206386519,41.54058436708285,25.64275985260676
16.343,-42.354238142397556,41.60532955469385,25.629258586593295
16.344,-42.318172285219944,41.65704838809706,25.6187118195486
16.345,-42.299250023842454,41.68471612724917,25.612778216278862
16.346,-42.285697810263464,41.686821293669844,25.620952273792014
16.347,-42.2591541179664,41.67707657996364,25.646694961289725
16.348,-42.215954426590216,41.66513792183671,25.68583199442466
16.349000000000004,-42.1639588098474,41.65406116643621,25.730613009954986
16.35,-42.114857140307436,41.64452984389692,25.772235751568964
16.351,-42.08169419398469,41.63974266395705,25.79917943679657
16.352,-42.064630900730535,41.65102616758628,25.80336873074912
16.352999999999998,-42.05093751289042,41.67991456677681,25.792765441993254
16.354,-42.030363385590505,41.723832170644606,25.776443729467708
16.355,-42.002281525906795,41.76848661809768,25.76489108858044
16.355999999999998,-41.970762659819584,41.80356380103306,25.762487689691532
16.357,-41.9334817398977,41.823659170786826,25.774706777724816
16.358,-41.890011812406215,41.81909662734768,25.808700534867675
16.359,-41.84927083278485,41.800424360479184,25.850723200093825
16.36,-41.81564964000716,41.7895727964618,25.882177396942204
16.361,-41.78453442922071,41.79519952412604,25.900202870667684
16.362000000000002,-41.753933896936445,41.79991048356284,25.91850109972154
16.363,-41.7222035820461,41.78740542163341,25.94977118068332
16.364,-41.687239510251544,41.75811877967826,25.995200008789155
16.365000000000002,-41.64187081111869,41.720836508195426,26.053637910440386
16.366,-41.58053838113825,41.692209608884234,26.117222262053147
16.367,-41.518574644144834,41.702188023463336,26.153891153061657
16.368000000000002,-41.465199661413244,41.7591871137607,26.151104586721914
16.369,-41.436094033698,41.84374589202015,26.11155496155959
16.369999999999997,-41.43790336408409,41.94010096893229,26.04177831298329
16.371,-41.4481356338609,42.01038676044572,25.984573683780248
16.372,-41.4545210121545,42.01095790174155,25.97968234439042
16.372999999999998,-41.4345292559052,41.94603208814826,26.039930269728927
16.374,-41.38058413439218,41.847501730576205,26.147929990576472
16.375,-41.32203395273793,41.755803193779094,26.2542972605754
16.375999999999998,-41.27191320943355,41.74062531114044,26.300335424024496
16.377000000000002,-41.224959161496216,41.833464228963095,26.267249449196015
16.378,-41.18438954864498,41.99859686122729,26.177928625332918
16.378999999999998,-41.2037598844478,42.20025788929182,26.02024419736916
16.380000000000003,-41.34719258136398,42.42317461153152,25.760519258851595
16.381,-41.60049360197581,42.58579366050717,25.46722843993131
16.382,-41.86395539183752,42.56819269534332,25.295378818740986
16.383000000000003,-42.08585018729857,42.34995045126122,25.294580738328115
16.384,-42.23539396448632,41.92497065694668,25.489230655945917
16.385,-42.33442078635016,41.36654763794231,25.810520809877815
16.386000000000003,-42.41631569003772,40.80498966051438,26.14262138090394
16.387,-42.48596423850543,40.57157941114211,26.253849375553358
16.387999999999998,-42.733508392375505,40.488934815463715,26.131446577887637
16.388999999999996,-42.98880919703558,40.65898963342078,25.829135935075705
16.39,-43.18481050132884,41.023586888318135,25.436063434162868
16.391,-43.52906753078378,40.87163104683965,25.290118535300024
16.392,-43.80624665945891,40.2669459644305,25.49862032110751
16.393,-43.59014636652867,39.56494707815074,26.131622261588852
16.394,-42.93861553334908,39.274831409565145,26.80861673606193
16.395,-42.36734757539215,39.15394990816491,27.310972152538625
16.396,-42.14202270759954,38.796461912330116,27.71897753354331
16.397,-42.35581714430466,38.450603127049085,27.79454460634362
16.398,-42.70762523183184,38.455705009392034,27.530160077550427
16.399,-42.778499095755585,38.74648601392068,27.282670164737247
16.400000000000002,-42.68193908309587,39.080686435135476,27.129040304013543
16.401,-42.76380455709077,39.2979740679458,26.92183072752725
16.402,-43.10095771270472,39.28064472243585,26.684808106612664
16.403000000000002,-43.44615758889958,39.05536541299865,26.58005326275667
16.404,-43.61442448686715,38.80657356638432,26.62048154289181
16.405,-43.61347911569273,38.68711208495391,26.700530001990984
16.406,-43.51959254259289,38.62617299061748,26.811202324034795
16.406999999999996,-43.551357603075076,38.59137941032268,26.810522309764607
16.408,-43.73196274815732,38.51107877246497,26.72832803132193
16.409,-43.83671224650798,38.359804130051174,26.749404179192865
16.41,-43.88302019578116,38.29001850614959,26.760451764246874
16.411,-43.947366389265355,38.347841059882896,26.67395156101889
16.412,-44.037175346718,38.44836607675701,26.54018759446874
16.413,-44.17076336333454,38.555849905204006,26.368865796299694
16.413999999999998,-44.309122615568135,38.633341401507906,26.21366302611706
16.415,-44.453479315794795,38.74125435382305,26.033936775570567
16.416,-44.56863392560588,38.87501557648717,25.859236003693802
16.416999999999998,-44.658619014547455,38.961034478535616,25.7348799045835
16.418000000000003,-44.75318843123481,38.99591445517495,25.640677067903376
16.419,-44.82964608680455,38.987673595449735,25.588419810162605
16.42,-44.90870561726961,38.947882051704504,25.554820577846108
16.421000000000003,-44.996333355177335,38.9248734528354,25.50364894609507
16.422,-45.07829313175373,38.940691190847815,25.43130065132118
16.423000000000002,-45.15191973410052,38.95884186579622,25.363708908092114
16.424,-45.24207313628614,38.985764044582204,25.277851848674246
16.424999999999997,-45.33666636804644,39.04337351620344,25.168584064111194
16.426,-45.42509713069899,39.060229087469196,25.09056046248628
16.427,-45.493434246838305,39.047301513866415,25.047149233033174
16.428,-45.54127802412896,39.04596951344915,25.01170331376118
16.429,-45.59885834479138,39.017707332901935,24.98635681893375
16.43,-45.68038026810099,38.96260595900301,24.96016485236784
16.431,-45.79310345385926,38.9753763075081,24.866080435018034
16.432,-45.91112955046594,39.02843562974396,24.74180052221329
16.433,-45.994795680508744,39.056681350783414,24.659751510054427
16.434,-46.07101478004623,39.136042932481004,24.550283215913787
16.435,-46.13341272422045,39.242755506488166,24.43362624916964
16.436000000000003,-46.116381409103504,39.283532437997074,24.420163791265693
16.437,-46.096440048780764,39.1800010827656,24.502444098820384
16.438000000000002,-46.149822309417026,38.95471543547852,24.607318706238303
16.439,-46.221490242117696,38.71730863361662,24.70525604969447
16.44,-46.21751518975597,38.55920556104606,24.80970972146479
16.441000000000003,-46.14768756311721,38.53628621144164,24.878003838917408
16.441999999999997,-46.113965009388636,38.62768276480011,24.845235893861613
16.442999999999998,-46.160976132291296,38.74488638735186,24.733907222595143
16.444,-46.26061737226475,38.78381287815173,24.632551312561084
16.444999999999997,-46.36195855060528,38.72493412626838,24.59261863205898
16.446,-46.43930077355342,38.56315681004443,24.63671878126044
16.447,-46.45491409241177,38.330112745689206,24.77329009126761
16.447999999999997,-46.39772178197843,38.14949622862032,24.93226615681767
16.449,-46.29172692338565,38.079116986824914,25.05883608032285
16.45,-46.20969684006753,38.08117714281301,25.12085392531678
16.451,-46.23313674278072,38.21080654099737,25.020264508834416
16.452,-46.301255376631985,38.44071023233204,24.821146134059603
16.453,-46.31429387345069,38.65411445134082,24.674595890174864
16.454,-46.27699459866012,38.86419950037996,24.568334195640844
16.455000000000002,-46.27306184568544,39.033346065004885,24.462421938063443
16.456000000000003,-46.30368377133226,39.06857583484304,24.416299646205005
16.457,-46.311528111621996,38.950747502748165,24.486213413335335
16.458000000000002,-46.327180699863476,38.78354532281762,24.581699300585655
16.459000000000003,-46.39708486898121,38.74213244363764,24.554633671225012
16.459999999999997,-46.48244660623757,38.86296884081341,24.411649720232845
16.461,-46.54582177287525,38.989506502074626,24.28183845184715
16.462,-46.58873257113188,39.01712141324505,24.231210593263008
16.462999999999997,-46.62182444074815,38.984873009907844,24.226528503115915
16.464,-46.649493282143034,38.89131959926062,24.2652491266117
16.465,-46.65993552812837,38.703871412377026,24.377073266008416
16.465999999999998,-46.66248691553968,38.54995194225714,24.47325814242727
16.467,-46.68629160247359,38.5362447928189,24.463630879253607
16.468,-46.69431172877478,38.62929665986804,24.398174051765686
16.469,-46.66447657334653,38.769179745183045,24.33186444286656
16.47,-46.66431852101121,38.91664143263868,24.237646495326082
16.471,-46.68671588138736,39.05169805384283,24.133880026094168
16.472,-46.674597070605294,39.14027307112274,24.086298850050056
16.473,-46.64062068413525,39.18646898270892,24.08262276546869
16.474000000000004,-46.62011653897745,39.24045056170399,24.063572254411127
16.475,-46.60673413094246,39.32316695356163,24.020502415893596
16.476,-46.608845521068666,39.41891355414955,23.95710338953141
16.477,-46.62250028732253,39.50917294809001,23.888362155122394
16.477999999999998,-46.611824374981616,39.584471404523065,23.84779196186261
16.479,-46.577590738093235,39.64132877502605,23.83704629422303
16.48,-46.54093235242958,39.67239401610243,23.844810267628908
16.480999999999998,-46.507411625076486,39.69201359174269,23.857581998817004
16.482,-46.481829931429886,39.715126057051215,23.862026926779464
16.483,-46.46620803121568,39.74028674355379,23.857552557490067
16.483999999999998,-46.44414644929595,39.75908743530522,23.862092176032924
16.485,-46.42648007975245,39.74262316259231,23.886219651870086
16.486,-46.410806306934965,39.68562784295044,23.935181983821508
16.487000000000002,-46.378247213021126,39.616076772129354,24.005120269260722
16.488,-46.34238952163016,39.55078963819458,24.074783319390512
16.489,-46.30680938532279,39.5112163219666,24.127536515351558
16.490000000000002,-46.251439992589596,39.541763029456526,24.149800946374782
16.491,-46.208538125493135,39.645172628757784,24.115119212901817
16.492,-46.21120910244057,39.76177433897846,24.037105176235833
16.493000000000002,-46.21798340522372,39.837344647246894,23.98265805044384
16.494,-46.200986826128904,39.8630780627179,23.978723576587825
16.495,-46.170293402707806,39.869901035175836,23.99750003936856
16.496,-46.14165262155531,39.87548425884617,24.015523684090134
16.497,-46.10659343769345,39.89705598951884,24.027932337343543
16.497999999999998,-46.05705626956883,39.94290797085174,24.03535180626266
16.499,-46.00429415978895,39.97817397686136,24.05207570667737
16.5,-45.95629785343942,39.966670383436885,24.09584534752714
16.500999999999998,-45.926425274918564,39.916036829429316,24.15161025383633
16.502,-45.90885096793209,39.86212694514255,24.200232222594316
16.503,-45.901173919115756,39.8163460395683,24.236037167614235
16.503999999999998,-45.90676737590467,39.78300155449934,24.253654401349188
16.505000000000003,-45.89485464326022,39.76725705004987,24.272967996033877
16.506,-45.85939932384567,39.78411015023507,24.288716643526847
16.507,-45.82132249456004,39.842076868382065,24.279454182817666
16.508000000000003,-45.795156032364496,39.92584974862845,24.244178927623196
16.509,-45.792325276173166,40.024082579335634,24.181711299015276
16.51,-45.80477217586895,40.13002154355807,24.102579831575028
16.511000000000003,-45.807297715584596,40.221213061327944,24.040550329510523
16.512,-45.79557536611909,40.28342725159254,24.00828552788304
16.512999999999998,-45.786081689891354,40.31828129547199,23.992385039782036
16.513999999999996,-45.783257484299455,40.31941651954362,23.99375430048076
16.515,-45.7711608653303,40.28241514051969,24.027283671193445
16.516,-45.74158757027901,40.207132681292386,24.099208938630746
16.517,-45.6962163157492,40.0992417183911,24.204495462528648
16.518,-45.649239210335814,39.998402271238945,24.306299958444505
16.519,-45.599489984095605,39.946639302905204,24.377830141061047
16.52,-45.53044059128924,39.952481578655984,24.425898234230786
16.521,-45.44641535217492,40.018289498722375,24.445560338106063
16.522,-45.352631309387526,40.146517726209744,24.430997595914533
16.523,-45.282385046052944,40.31134441471664,24.374107149000224
16.524,-45.26290231661772,40.46483298971568,24.286467447452374
16.525000000000002,-45.28317653453378,40.5596779548703,24.20811277102394
16.526,-45.30090957354461,40.60263905598715,24.16623711703148
16.527,-45.27407732280489,40.636915636770894,24.163325288923367
16.528000000000002,-45.20641383061008,40.67240519000765,24.18993179279819
16.529,-45.12402184939092,40.71160365375965,24.224906253259263
16.53,-45.06396004151825,40.767935002840446,24.231710415551625
16.531,-45.038988639661525,40.82844172357556,24.209604777901262
16.531999999999996,-45.02227361237724,40.84996319145551,24.207528311714206
16.533,-44.982533702276875,40.828386000895186,24.25145728731784
16.534,-44.920473741745866,40.802348085844685,24.314906521442083
16.535,-44.86644597585004,40.79335641330917,24.360937491026938
16.536,-44.8372677294509,40.77978861087596,24.391652913231603
16.537,-44.81708924038569,40.7543853260967,24.423672847483886
16.538,-44.78821240201435,40.73924439564796,24.455223147687747
16.538999999999998,-44.753791354728726,40.74149529992622,24.47916656310406
16.54,-44.70802728227474,40.74177823953875,24.512809640450513
16.541,-44.6518111892671,40.72488000120457,24.565737419949684
16.541999999999998,-44.59426463390228,40.70272904201295,24.62317837360076
16.543000000000003,-44.53709518007216,40.68801475382991,24.675316895265112
16.544,-44.482595669533715,40.68407856944471,24.718198711850278
16.544999999999998,-44.42953988189078,40.70577911666718,24.74268121123027
16.546000000000003,-44.38379995704215,40.756748038375946,24.74193656206336
16.547,-44.34848352661213,40.82044750691689,24.724823303658873
16.548000000000002,-44.31579788114166,40.88986900756837,24.701813217159668
16.549,-44.283161706179705,40.94462598093115,24.688634508792603
16.549999999999997,-44.25517853557035,40.961776207437545,24.697529592201583
16.551,-44.224739150632274,40.95345699793798,24.7255178950211
16.552,-44.18052567934925,40.94677858332598,24.762490708400286
16.553,-44.12836991086083,40.94656190031717,24.8008807170215
16.554,-44.07603663782976,40.9477049774659,24.83845456921094
16.555,-44.02768511240313,40.95717591318316,24.86741885516343
16.556,-43.9826833964233,40.98079326796097,24.884262828928357
16.557,-43.93841900759084,41.013441419424176,24.894367635377478
16.558,-43.89698315441944,41.04154690189045,24.90546029663379
16.559,-43.85359924165175,41.05755717550605,24.926202320251576
16.56,-43.80111294993263,41.06349895860866,24.9604426867052
16.561000000000003,-43.74107406633709,41.06829086329873,25.000949383266963
16.562,-43.68108100274217,41.075842197739,25.03949925307763
16.563,-43.6261165984424,41.08654453098102,25.072191839203917
16.564,-43.579407238031656,41.10354431361562,25.094523703090637
16.565,-43.53686601498158,41.11668739656368,25.116440612859392
16.566000000000003,-43.48841565728266,41.11614198235447,25.15203071203068
16.567,-43.44082099501258,41.11172852598322,25.18964010211218
16.567999999999998,-43.40240742404476,41.11154773146464,25.217658735381804
16.569,-43.37206751605116,41.115731976540886,25.236803494260393
16.569999999999997,-43.34104882763948,41.12877045107239,25.250336634447592
16.571,-43.302595477236935,41.153067955786184,25.26148832420767
16.572,-43.258384803626036,41.1837380289518,25.272383825771897
16.572999999999997,-43.2093006712761,41.216480967389735,25.285328705284314
16.574,-43.15973753901863,41.24892737670587,25.298769240779222
16.575,-43.113807391841554,41.287890738130365,25.30502274542185
16.576,-43.07430918106531,41.32882348607109,25.305211599597506
16.577,-43.04177525595732,41.360266527602825,25.30690103187235
16.578,-43.011413175061946,41.386143103217435,25.310851034079192
16.579,-42.97246386158578,41.41082417551305,25.32178781807759
16.580000000000002,-42.9221587261342,41.431204838920344,25.343848229071675
16.581,-42.87079265867337,41.43944558988684,25.375068016976698
16.582,-42.81758754426128,41.43750230747286,25.414662872546423
16.583000000000002,-42.755369548535974,41.429650763655495,25.464820587905024
16.584000000000003,-42.69233930614871,41.42188287324656,25.515479188310785
16.584999999999997,-42.63520502300601,41.41878911648408,25.558627209412997
16.586,-42.57833039640146,41.41841565647764,25.599668562895403
16.587,-42.522476113185256,41.42690640688079,25.633767601094384
16.587999999999997,-42.471430219655005,41.45063423632511,25.653749372882608
16.589,-42.424432548415105,41.479243316040694,25.667377412368417
16.59,-42.378904893724645,41.499287975345624,25.685899800704853
16.590999999999998,-42.326016593468495,41.512175548791575,25.714652742315323
16.592,-42.2653075236349,41.524820117506025,25.74911894445229
16.593,-42.20103854196147,41.533560578089116,25.788816019995714
16.594,-42.13596690706004,41.539023489546125,25.83134123830486
16.595,-42.074981742763484,41.552305361929605,25.865423231877912
16.596,-42.02005008853145,41.57339209346795,25.88966638903215
16.597,-41.96492212260411,41.594751197385996,25.91380858501141
16.598,-41.90413538931523,41.615020757296456,25.942684489080648
16.599000000000004,-41.8384500564935,41.62549194627901,25.98188851801983
16.6,-41.77012991440717,41.6243609171585,26.031099935403873
16.601,-41.70038490131745,41.625355411621925,26.07978009153507
16.602000000000004,-41.62984796665457,41.632758908987256,26.124446022983093
16.602999999999998,-41.5719602627757,41.655381657590986,26.149352585299717
16.604,-41.54185427517916,41.69819648969688,26.140291819330344
16.605,-41.52664799379992,41.75053219435938,26.11392836915332
16.605999999999998,-41.50243977829764,41.78766710211501,26.104655282540307
16.607,-41.461983754707184,41.786911655772215,26.13369314622401
16.608,-41.39813174087206,41.74836262282698,26.206028427043172
16.608999999999998,-41.30211070071279,41.67724594429438,26.324134622187835
16.61,-41.18580901065406,41.59908627139127,26.461509735245755
16.611,-41.075696134318925,41.55831110663562,26.567936584826853
16.612000000000002,-40.993184466122415,41.583378285161025,26.60806115326927
16.613,-40.955383482641665,41.673252256152,26.570526360276745
16.614,-40.97178577275581,41.81620798779295,26.457003152495226
16.615000000000002,-41.03313099867786,41.99198601477053,26.28846170453935
16.616,-41.11643384333241,42.143999640622205,26.12149935925767
16.617,-41.19386744916908,42.2068920531918,26.022407202315406
16.618000000000002,-41.24140422396305,42.14958882241707,26.03016652335583
16.619,-41.22540884485757,41.97877537449134,26.163345469276877
16.62,-41.110503531497976,41.73821001345298,26.415431419695388
16.621,-40.910063287410026,41.51044923613915,26.71835045259975
16.622,-40.690969300598866,41.366949772454944,26.97432020131871
16.622999999999998,-40.5282967813451,41.33646414056829,27.110051756446737
16.624,-40.487123618794584,41.4342290328712,27.068984865859797
16.625,-40.596929389327876,41.72866288089554,26.781515120457634
16.625999999999998,-40.84216265990887,42.14753953332123,26.31015982768968
16.627,-41.06913303477145,42.417447037492515,25.9583748410815
16.628,-41.15493312939004,42.420867709200934,25.89620538335891
16.628999999999998,-41.104914938522164,42.16735475814621,26.112821094889433
16.630000000000003,-40.929138604624775,41.77591472964893,26.515630819718297
16.631,-40.78180227180944,41.54269654244846,26.785302263475415
16.632,-40.8132663081702,41.59143570481892,26.728478390128622
16.633000000000003,-40.99623409314892,41.80387384792443,26.448697038294306
16.634,-41.16145771587999,42.049465484478304,26.15764154262247
16.635,-41.297696512973495,42.07180169482935,26.046321275710802
16.636000000000003,-41.33409316529013,41.86860665484483,26.1655927112799
16.637,-41.37015540001766,41.72330907791996,26.243517138674406
16.638,-41.57464128403463,41.64733792783743,26.153151704006767
16.638999999999996,-42.05122627288252,41.47009340383157,25.940078920001255
16.64,-42.68559717434871,41.69730910419882,25.328182592936983
16.641,-42.91061035684924,42.230358911760455,24.79432173778421
16.641999999999996,-42.80177893817931,42.31170062590096,24.814683766481394
16.643,-42.83919750151914,42.017989074359456,24.994098220032107
16.644,-43.1678768411218,41.854834532734095,24.872695347847078
16.645,-43.7052107417278,41.65829678317407,24.621534162800643
16.646,-44.09387917120708,41.1405919586159,24.693959779551598
16.647,-44.09655788770356,40.57792716172237,25.074424572761608
16.648,-43.96510249541805,40.05708491893273,25.52311129829333
16.649,-43.985164716724704,39.42116767353495,25.934585619820112
16.650000000000002,-44.160090098118516,38.63689699002884,26.323570605463345
16.651,-44.35497421456936,38.19241465581129,26.467750130235537
16.652,-44.514184723483666,38.41226313332998,26.20361745293671
16.653000000000002,-44.614449428781455,39.05709178758262,25.70492839419998
16.654,-44.673446477463216,39.65978215709392,25.262113019266273
16.655,-44.787606226569295,39.94949401731168,24.98423753924766
16.656000000000002,-44.92595631572162,40.069781559079146,24.800922390169077
16.656999999999996,-45.00253751586485,40.13823694067782,24.698205270715057
16.658,-45.0896085573644,40.17022167593816,24.6119257688212
16.659,-45.17900925014372,40.22066887274711,24.51161201192628
16.659999999999997,-45.28868199845544,40.20689150018012,24.438800860084697
16.661,-45.45181428222013,40.1173391759353,24.37600867558733
16.662,-45.62349610317491,39.99821176812151,24.325785202246664
16.663,-45.73431613285235,39.928691504269814,24.288155378189778
16.663999999999998,-45.75974898750822,39.98562972501418,24.231544269204136
16.665,-45.79446675370425,40.08402710228172,24.140634130870374
16.666,-45.912016366729965,40.13981845658247,24.015425945684605
16.666999999999998,-46.08457937511614,40.20364334459275,23.843468097343866
16.668000000000003,-46.211050894916816,40.29133755874122,23.690513726789206
16.669,-46.24438888945427,40.40158469173139,23.592903102636214
16.669999999999998,-46.235825426115966,40.47930142628214,23.548186383198754
16.671000000000003,-46.26123836521576,40.41669310699384,23.570273834337875
16.672,-46.33487850652947,40.219985639625705,23.643922786193826
16.673000000000002,-46.408236909678656,39.98968690462466,23.739086590267284
16.674000000000003,-46.442140718701566,39.80851925889336,23.831457103169754
16.674999999999997,-46.400204314928445,39.77408613859575,23.885706347634695
16.676,-46.34188196703,39.8715488801987,23.86645409963353
16.677,-46.35909408425599,39.9010856146206,23.8341415695146
16.677999999999997,-46.45457938709602,39.80399609082359,23.824955653221586
16.679,-46.56214273905838,39.73210257953898,23.7899263859007
16.68,-46.569727898596454,39.789482798148676,23.746898054927193
16.681,-46.49868392163472,39.91345515994538,23.72021940926141
16.682,-46.46686795764193,40.01224734689567,23.679940023332577
16.683,-46.53255497624704,40.02033957356283,23.624872690961098
16.684,-46.64826784143415,39.90182608990098,23.614198564204756
16.685,-46.72012981927074,39.7081855645541,23.685152441202526
16.686000000000003,-46.71867611678535,39.536881476776365,23.797061385798216
16.687,-46.68988986563875,39.44064018297886,23.881182000069053
16.688,-46.68736858213088,39.416779015916525,23.89850367533264
16.689,-46.722016156006624,39.464402950549555,23.841305655487638
16.69,-46.7692266947063,39.58272968856791,23.72885625990761
16.691000000000003,-46.81499343603759,39.73464545369784,23.595719532370445
16.692,-46.88444385854942,39.84713199658214,23.469966648160245
16.692999999999998,-46.994706452675274,39.86876434191259,23.371915454688363
16.694,-47.10800904257163,39.80982390080059,23.323532891646877
16.694999999999997,-47.15888416909695,39.74432426913981,23.326896724059374
16.696,-47.133819303787995,39.75959948571395,23.336212625021787
16.697,-47.072516351941346,39.90753808099481,23.287494043833902
16.697999999999997,-47.02701911969555,40.1436782279125,23.16913853947701
16.699,-47.01764923089299,40.34782421685375,23.04351318680648
16.7,-47.0108037664769,40.50238495277703,22.94793430003206
16.701,-46.99804562520296,40.611675424361096,22.886197400559077
16.702,-47.018512445504584,40.62505111339836,22.861965829660342
16.703,-47.10332232627962,40.53073442802148,22.85932565985305
16.704,-47.2168063975905,40.35422978073415,22.888079504946603
16.705000000000002,-47.28146124712987,40.19075052059558,22.944919586929892
16.706,-47.277256914983994,40.11827318979387,22.995041608462188
16.707,-47.24069512022129,40.10924717256097,23.028756796468173
16.708000000000002,-47.23099726627411,40.11166909240852,23.034581417167253
16.709000000000003,-47.27242194936307,40.14239178745484,22.98311927082961
16.71,-47.286519419526684,40.292513026819,22.875113482359957
16.711,-47.23386016752892,40.56290636895675,22.739363001793606
16.712,-47.16198033452656,40.835132866464484,22.616023970124523
16.712999999999997,-47.09881489570298,40.985292812823175,22.56529337353664
16.714,-47.05555644666335,40.95022925592188,22.620943670029106
16.715,-47.03851701954328,40.79545453854876,22.735313424022912
16.715999999999998,-47.048413379781834,40.62258593551205,22.84094844961922
16.717,-47.06142565301149,40.50775154298204,22.906073408409
16.718,-47.063309213812744,40.472141181831454,22.927870295944828
16.719,-47.10547412543262,40.460511198972775,22.90347305151436
16.72,-47.21080705333051,40.39865168154798,22.863767733199005
16.721,-47.27048558237423,40.30230924103419,22.880961554822825
16.722,-47.23267583669781,40.29473234489083,22.914646482113284
16.723,-47.15747336494815,40.42052766735981,22.89004628021693
