Time,r,z,a
14.938999999999998,-47.491363192808876,8.99804909105806,36.66373550473338
14.94,-47.4964780746711,8.91879741911552,36.6733988687293
14.940999999999999,-47.50177538956408,8.814066235980697,36.68740921071557
14.941999999999998,-47.49558368422977,8.755471743875434,36.7041538539444
14.943000000000001,-47.46539551437329,8.732592850831423,36.737986477621135
14.943999999999999,-47.43570519605465,8.702744853144605,36.77258149738947
14.944999999999999,-47.417145552003646,8.668116506596878,36.79707544067646
14.946000000000002,-47.41671864119186,8.702056647043367,36.791380474169316
14.947000000000001,-47.42488889308058,8.814491565134729,36.76292558547037
14.947999999999999,-47.45500689904814,8.946322663479064,36.70906535396331
14.949,-47.52489277909413,8.98830324895646,36.63260365742647
14.95,-47.62146281916294,8.897838645750175,36.55440934819018
14.950999999999999,-47.70964679267841,8.823917038463717,36.48122106870557
14.952000000000002,-47.731534530644765,8.781197112412192,36.46744585974101
14.953,-47.70962456455876,8.780680796222569,36.489087502539185
14.953999999999999,-47.69324203385225,8.866021014810046,36.48967466265904
14.955000000000002,-47.67845579445605,8.985549385818064,36.482217232143896
14.956000000000001,-47.654742341492025,9.086632235650168,36.48668890891955
14.956999999999999,-47.60175401544101,9.094067561576797,36.53734375665034
14.958,-47.53201521361543,9.07384887500314,36.60963728516013
14.959,-47.485019109465725,9.05790443871155,36.65878908584152
14.959999999999999,-47.45552025927263,8.99539533382849,36.69944575587048
14.961000000000002,-47.441987402674506,8.965423795390878,36.718316179461105
14.962,-47.4543480819241,9.01152464530686,36.69759086429139
14.963,-47.460834532604096,9.043108909355334,36.68531658721453
14.963999999999999,-47.442236936240676,9.030634701821953,36.705919528039985
14.965000000000002,-47.442841139218714,9.01175865551234,36.70885205934378
14.966,-47.478657888236086,8.99552585988351,36.67668843752536
14.966999999999999,-47.525584401030706,8.97650169969294,36.63411578990741
14.968,-47.578034601497734,8.921011502551007,36.59283294004943
14.969,-47.619367525137335,8.837076712579263,36.56759258184542
14.969999999999999,-47.629046141126686,8.769513984941627,36.57035606319553
14.971,-47.61535992528479,8.75688401148574,36.586102011870274
14.972,-47.58576698543728,8.798711679207173,36.607618917786766
14.972999999999999,-47.5277172011576,8.834024728959713,36.65825928594334
14.974000000000002,-47.43355035714207,8.801830608305595,36.75672148847222
14.975,-47.331184982397126,8.69946885341641,36.875974501612426
14.975999999999999,-47.26531082054447,8.581595263457881,36.961958988438326
14.977,-47.223896081136076,8.485026870400187,37.01987867800507
14.978,-47.18560569281124,8.415471519673877,37.069826356501665
14.979,-47.13569018740053,8.422356124600178,37.11775514731796
14.980000000000002,-47.065510577763504,8.499493099417897,37.17319089785917
14.981,-46.977306364411014,8.592754009482714,37.2432964420364
14.982,-46.85481204769612,8.649387290860576,37.35353829997205
14.983000000000002,-46.731006739512154,8.640150784563529,37.47696141376981
14.984,-46.63053900559612,8.59370017525256,37.58419197509593
14.985,-46.54992977538863,8.51594314193742,37.67751855945925
14.986,-46.52340593364282,8.44733805271933,37.71591367232067
14.987,-46.54838436635223,8.443141132808037,37.69208608164824
14.988,-46.601070422624204,8.49157177354725,37.631586941088216
14.988999999999999,-46.65251113109908,8.494694379872426,37.580419366629144
14.99,-46.68094419823591,8.437785289454428,37.56260154867524
14.991,-46.701431478767816,8.364238509427329,37.55546197918424
14.991999999999999,-46.74535364714777,8.329476031513753,37.51833766014006
14.993,-46.808293390337745,8.376299254295683,37.448147046477246
14.994,-46.863007848586484,8.442311214053793,37.38262792581244
14.995,-46.902985389234544,8.500763770645163,37.33289369903956
14.996,-46.93483164876068,8.531789499596593,37.29601846844507
14.997,-46.98607704678061,8.51691575065617,37.248253538223565
14.998,-47.05760506785881,8.423514625881872,37.194416713368966
14.999,-47.13372565307395,8.294744119585983,37.14197168761914
15.0,-47.18435356103442,8.259780448197732,37.098150411230144
15.001,-47.1692195141127,8.317862392642464,37.10300526803914
15.002,-47.08637198270552,8.39934885927441,37.17034928254745
15.003,-46.976490540448445,8.46573183045671,37.266790607355446
15.004,-46.89577606703123,8.482911596127167,37.34316835880875
15.005,-46.881176709245935,8.434287967729142,37.366168082274505
15.006,-46.935248364451525,8.343059385181716,37.32900065094693
15.007,-47.025660489984574,8.254752641621947,37.255328195769735
15.008000000000001,-47.10629638563339,8.193620572827184,37.186418485302795
15.009,-47.165781300821,8.146904008917964,37.135786116897314
15.01,-47.20951005331138,8.14583977892324,37.092875841086055
15.011000000000001,-47.23611358578207,8.204595477126142,37.05663952503763
15.012,-47.25547695328641,8.29770545146448,37.021546316686624
15.013,-47.26011697209313,8.38590868716282,37.00164460395171
15.013999999999998,-47.251500877499055,8.413199456060529,37.00535175393249
15.015,-47.26185777393459,8.394430352937956,36.99844105454545
15.016,-47.309889764972716,8.36417207306342,36.95642556968014
15.017,-47.3688967468584,8.32827619138884,36.90454737363847
15.018,-47.381148827311854,8.291239002488558,36.898878304219735
15.019,-47.343144164421,8.186686953053815,36.95423907730827
15.019999999999998,-47.286873593665945,8.057348565321524,37.031580387025144
15.021,-47.245329587004704,8.036156112991193,37.07609184491453
15.022,-47.24406060026756,8.121143374730396,37.06301812050866
15.022999999999998,-47.27337809125416,8.272333777108257,37.008294651277964
15.024000000000001,-47.32460331154127,8.38647730014342,36.9380495599631
15.025,-47.38935666801482,8.364907860073924,36.87804234119473
15.026,-47.45912276260294,8.259496839061661,36.827522158079866
15.027000000000001,-47.58096040209467,8.104887514925226,36.73368675343754
15.028,-47.768575218810724,7.940630172443939,36.57593174907022
15.028999999999998,-47.91829638219991,7.853765520997631,36.44235630684738
15.030000000000001,-47.96664889086173,7.921601099910205,36.383632696330494
15.031,-47.93686322187547,8.12426777218968,36.37956620527706
15.031999999999998,-47.85154772740396,8.265000736692132,36.439925277183306
15.033000000000001,-47.733008357199154,8.287437235655647,36.55289789096384
15.034,-47.633209440460405,8.285422639083116,36.65156807189092
15.035,-47.58438496674901,8.262899496298502,36.7035280714036
15.036000000000001,-47.534817332474496,8.207423391806811,36.761834015334955
15.037,-47.47178094091941,8.131081316894154,36.836897223241685
15.037999999999998,-47.422921258021134,8.059530785391354,36.89709471221989
15.038999999999998,-47.36281761234515,8.037130854615139,36.960100285757484
15.040000000000001,-47.30792223666105,8.037323837968088,37.01418875515035
15.040999999999999,-47.293424822672634,7.984293059140969,37.03733778122784
15.041999999999998,-47.26963604426147,7.873188222583272,37.079173791083626
15.043000000000001,-47.210950886296715,7.822647019638031,37.145348293168276
15.044,-47.18066979283302,7.919052873736655,37.15935827648857
15.045,-47.19681573863602,8.068107880982915,37.1185445015929
15.046000000000001,-47.26115404990583,8.14359286936616,37.04236466472809
15.046999999999999,-47.37407340862889,8.082427613281748,36.94140589394964
15.047999999999998,-47.50550861495707,7.915783714666271,36.83950809446465
15.049000000000001,-47.628993215561366,7.772737956397538,36.740944372410134
15.049999999999999,-47.728725696149134,7.759927134021231,36.64456880862745
15.050999999999998,-47.83814672274265,7.939034152872422,36.5075619797568
15.052000000000001,-47.927404045171286,8.213950319675696,36.37382352720706
15.053,-47.95816356170692,8.410809453764786,36.30988634354021
15.054,-47.962426917288816,8.466468365791485,36.296042436109786
15.055000000000001,-47.917943807807504,8.417469451303516,36.34834914690124
15.056,-47.82720222801708,8.329782038981534,36.45284208342798
15.056999999999999,-47.753343703571424,8.242352614604837,36.54055085440088
15.058000000000002,-47.71481967656839,8.156171575404043,36.593108429327266
15.059000000000001,-47.68835086850945,8.077958971552835,36.63232246939949
15.059999999999999,-47.680912504038645,8.040166711255532,36.645954688748425
15.061000000000002,-47.680410630768975,8.035471934191799,36.64722999533603
15.062000000000001,-47.65443956998491,8.0543447823132,36.66969811182927
15.063,-47.62165161185898,8.089012606670822,36.696233819792575
15.064,-47.58821328736825,8.13563274365036,36.721365346319004
15.065,-47.546910781123245,8.187048777964621,36.753378434123846
15.065999999999999,-47.50909281318424,8.192598866794059,36.78970466670061
15.066999999999998,-47.48534392415,8.13071720101597,36.82359031852097
15.068000000000001,-47.477360039978755,8.02262665072733,36.84958717993446
15.068999999999999,-47.46724021487122,7.9172561421940975,36.87701340900175
15.069999999999999,-47.447807830457975,7.867840911366729,36.90428929184386
15.071000000000002,-47.42707442882888,7.905715248121305,36.9185303629137
15.072000000000001,-47.4110736916936,7.977108927531401,36.922519040189904
15.073,-47.39526960257505,8.019681090239777,36.931019716558126
15.074,-47.364454744430745,8.028589356113967,36.95991444339077
15.075,-47.316944436554074,7.978989354146906,37.01502837423434
15.075999999999999,-47.25371271263888,7.905049689136908,37.089633942993785
15.077000000000002,-47.181578828537226,7.8557294537419065,37.16890273050533
15.078,-47.111029976012055,7.85030396100962,37.239384240977905
15.078999999999999,-47.057807931769844,7.910535314432875,37.28193364872975
15.080000000000002,-47.02912849076336,8.028547795193736,37.2904987837806
15.081000000000001,-47.02836633510046,8.199738006206623,37.26214349681335
15.082,-47.06198846735875,8.370392759874726,37.199432707797584
15.083,-47.110611624075624,8.47741837204288,37.13272151198546
15.084,-47.16008425029362,8.498772243847442,37.08024753666204
15.084999999999999,-47.234454361080275,8.43938537770383,37.01753544947512
15.086000000000002,-47.34115064323705,8.341302135101,36.929615504609245
15.087,-47.455839592722704,8.234504812700592,36.83503575252425
15.088,-47.545074165172515,8.171167536740828,36.75788088935933
15.088999999999999,-47.571094825229295,8.144790679341778,36.73669428974793
15.090000000000002,-47.53375307635027,8.135215570746618,36.77511623750704
15.091000000000001,-47.50749357363694,8.16635748860289,36.795733173495776
15.091999999999999,-47.48652304457132,8.18743470279205,36.8128237196338
15.093,-47.41211221810716,8.184651790640714,36.886624417773135
15.094,-47.31420819827542,8.210262090665138,36.978726578451024
15.094999999999999,-47.22047289008253,8.26054430604623,37.06244006840594
15.096,-47.13485518750795,8.300871031415978,37.139796976741245
15.097,-47.078591473349114,8.31720599674249,37.192367861326275
15.097999999999999,-47.06253076378245,8.287881119447082,37.213278252823656
15.099000000000002,-47.03771704017482,8.238231952804064,37.24630600613441
15.100000000000001,-46.99411559004001,8.220662585326156,37.292283711837314
15.100999999999999,-46.96621362841518,8.291954030604336,37.307424852126225
15.102,-46.97282087440141,8.468927074191045,37.26983525393437
15.103,-47.007114470558726,8.640526080457045,37.20536116053109
15.104,-47.076455629672154,8.65212677323112,37.13506531548848
15.105,-47.1474758627839,8.533131247631239,37.0865487663319
15.106,-47.20189703938325,8.402152477868638,37.056123953335906
15.107,-47.3400071042445,8.284903851149709,36.94049621091875
15.108000000000002,-47.560393631107324,8.193537539850869,36.73898985969296
15.109000000000002,-47.768337464356826,8.173160504472168,36.53749266968805
15.11,-47.95668536914698,8.278553856022455,36.33401469668552
15.111,-48.12083716962818,8.37514014323971,36.1557788236441
15.112,-48.210674386409416,8.404392674042786,36.06225443472189
15.113,-48.23342655813466,8.438426593363594,36.033986471119015
15.113999999999999,-48.273280616578,8.474454203310158,35.98851159645438
15.115,-48.29059405679585,8.43630980077656,35.97803760136764
15.116,-48.22491447909955,8.359099193212407,36.05598181760686
15.116999999999999,-48.13178687605878,8.360913154148692,36.14742814698943
15.118000000000002,-48.04309644422319,8.418468447715473,36.22490669456273
15.119,-47.9941848531527,8.485989167122925,36.26137269205133
15.119999999999997,-47.97619175671847,8.503586877862535,36.27602268629153
15.121,-47.93259347417148,8.462217101574307,36.32616066679799
15.122,-47.84986833269602,8.379119134106306,36.422026216402436
15.123,-47.75397824694242,8.271747665113061,36.53491723060041
15.124,-47.67465699856513,8.16122988409732,36.631843190463435
15.125,-47.64616613211782,8.088032691861143,36.6722293094955
15.126,-47.66109223357646,8.08503214192694,36.65801558031079
15.127000000000002,-47.683024711103236,8.172376949535968,36.62171364542778
15.128,-47.70767962126151,8.32873232371364,36.57076836284718
15.128999999999998,-47.74925604786324,8.450604065276982,36.50872076143505
15.13,-47.8083166639918,8.448004581979447,36.451015214922755
15.131,-47.84521297771475,8.302661319483134,36.439742691487666
15.132,-47.84007761883641,8.127125960427588,36.47450976081799
15.133000000000001,-47.81047348565413,8.04675953115347,36.517098747345514
15.134,-47.796272091167,8.067111735239555,36.52772011178235
15.135,-47.811401079495816,8.125345669333349,36.50307932012005
15.136000000000001,-47.8201514409497,8.169484884439012,36.487039184229936
15.137,-47.814742974605394,8.194442861931632,36.488160831143105
15.137999999999998,-47.80944281175347,8.217573340457637,36.48947193055794
15.138999999999998,-47.79772610578557,8.209237643491994,36.50243095194336
15.14,-47.77979321920412,8.128660611090767,36.53368423946171
15.141,-47.768286404448055,8.00835210666573,36.56506540231819
15.142,-47.762166346854976,7.925047047143863,36.58480708657571
15.143,-47.7517098597523,7.924274264848721,36.595249022905726
15.144,-47.7288040386278,7.994369038291044,36.606315791437
15.145,-47.681438936199164,8.063361518489952,36.64157345400541
15.146,-47.60531239484007,8.103485638113161,36.70991563791362
15.147,-47.523298624500896,8.11295144031767,36.789172448230666
15.147999999999998,-47.455155014070556,8.0651890502669,36.86436858390647
15.149000000000001,-47.39379818387704,8.001006873363652,36.93558262829269
15.15,-47.33470038506625,7.992742945027738,36.995231483431965
15.151,-47.345230394374774,8.074805855198713,36.97111982675861
15.152000000000001,-47.45505448997712,8.175744426956332,36.84582060109833
15.153,-47.61445025410975,8.152303796136895,36.69269278685056
15.154,-47.80178340708927,8.003624359039536,36.53281006929651
15.155000000000001,-47.95711824248763,7.854345440852005,36.40395147310666
15.156,-48.024624113665645,7.7734888380552105,36.35031706193509
15.156999999999998,-48.01906399683334,7.792789457609063,36.35271770527567
15.158000000000001,-47.97230868857077,7.845429999792198,36.39040040492864
15.159,-47.914430646432216,7.88162327386633,36.44165726053952
15.16,-47.84006511491616,7.926491157069064,36.50772131295012
15.161000000000001,-47.75797952067831,7.962174996185309,36.5828456167919
15.162,-47.6748672233822,7.999601596511244,36.65864513204013
15.163,-47.594205324960676,8.010775079367306,36.736339779429
15.163999999999998,-47.5401495264696,7.999572896185948,36.79150506891467
15.165000000000001,-47.52668017622325,7.988306438511285,36.80665638982316
15.165999999999999,-47.56447621805343,7.987629598790868,36.76949487611341
15.166999999999998,-47.609168285326696,7.995403663726423,36.72413248250751
15.168000000000001,-47.65632320649025,7.991043806319037,36.67834933825242
15.169,-47.72608042663282,8.01242085039441,36.60601648166108
15.17,-47.82854335341531,8.081952081029371,36.49342819009384
15.171000000000001,-47.96459939430899,8.121430272579023,36.35269355114397
15.172,-48.09487467676018,8.13364428546919,36.22220649172604
15.172999999999998,-48.17708290218873,8.17058889775275,36.13498347590123
15.174000000000001,-48.21999886509746,8.186886403157457,36.08994582370405
15.174999999999999,-48.2531916213941,8.200277295208396,36.054979319962605
15.175999999999998,-48.26061783826708,8.228704596628477,36.04288801951409
15.177000000000001,-48.25041560144369,8.325761618832178,36.03653492403076
15.178,-48.24662358179951,8.48365567563754,36.01317421319657
15.179,-48.250346151164756,8.507410922335131,36.00538861967893
15.180000000000001,-48.22907377706021,8.317930621495252,36.05889736410585
15.181000000000001,-48.200228402906944,8.01979302599395,36.13713988853929
15.181999999999999,-48.21394869385422,7.801295721002534,36.158981751194624
15.183000000000002,-48.26459108037207,7.742287024398984,36.11836990725751
15.184,-48.320090533273614,7.8239446731472775,36.05058468794312
15.184999999999999,-48.36570478648848,7.9846377698172635,35.97963851817342
15.186000000000002,-48.389203098379014,8.140051496275964,35.930911819576295
15.187000000000001,-48.370486392104134,8.26315978131695,35.92878885354158
15.188,-48.33905873105188,8.307527148210138,35.952272159433
15.189,-48.31502869007025,8.266237444190775,35.98293482055405
15.19,-48.286697201617734,8.169181902593433,36.02714364468438
15.190999999999999,-48.25426576830772,8.044283507706265,36.07981334877361
15.191999999999998,-48.213364345178746,7.948512898285703,36.13582745226143
15.193,-48.18171245901158,7.954252550566003,36.1661229358035
15.193999999999999,-48.18129863196796,8.031424741857203,36.15390167836336
15.194999999999999,-48.20454345931866,8.087783678550446,36.12167909029231
15.196000000000002,-48.23332993856707,8.08517449685623,36.093720611691545
15.197000000000001,-48.255483794944446,8.018429080176569,36.08285657156617
15.198,-48.25764944840261,7.942824318714843,36.0930558259578
15.199,-48.23924648120182,7.927391123219506,36.113719398029055
15.2,-48.21361932346692,7.964989607931944,36.13289298799604
15.200999999999999,-48.17847692442253,8.014064724775764,36.15953652789513
15.202,-48.1339469584327,8.053672516057638,36.1969417885199
15.203,-48.09501974536698,8.069392461656822,36.23273619519459
15.203999999999999,-48.0706676342585,8.039942772582728,36.26161916323284
15.205000000000002,-48.04822618490888,7.9621276882969365,36.296534857970244
15.206000000000001,-48.01926485047122,7.8747152393275455,36.33932864334692
15.207,-47.99011061221232,7.823889508543422,36.376302448145005
15.208,-47.95187009225111,7.797360694175409,36.41830921901546
15.209,-47.936286662542834,7.814234396577831,36.430978616013455
15.209999999999999,-47.98023317353144,7.88051280367292,36.376906130571044
15.211,-48.056092870101075,7.940456539698648,36.29231157200516
15.212,-48.09984900984445,7.9613019333951955,36.2457406656145
15.213,-48.086971203951215,7.958431582322318,36.25891432456455
15.213999999999999,-48.046094029236485,7.968424899969436,36.29760840725903
15.215000000000002,-47.994374331744204,7.978093632642338,36.34704587071002
15.216000000000001,-47.96154178365246,7.974635668157045,36.38000098411269
15.216999999999999,-47.95377497502628,7.951830094771056,36.3913985367655
15.218,-47.93946286007939,7.89748062903447,36.41438176168893
15.219,-47.9213125487514,7.839626593151741,36.44166455164293
15.219999999999999,-47.905377549284,7.776076948560328,36.46761317584541
15.221,-47.89106033854882,7.728179635510014,36.489398882004814
15.222,-47.89688973902266,7.766937698696223,36.47745505553606
15.222999999999999,-47.92638648301894,7.864345685023516,36.43266062081177
15.224000000000002,-47.96572043294365,7.932782717741822,36.382725515530886
15.225000000000001,-47.99076700092397,7.934623476315079,36.357714208233766
15.225999999999999,-48.00068840744169,7.883060586270406,36.356308406997755
15.227,-48.03091888384384,7.889619809272838,36.32541454145442
15.228,-48.08876948800432,7.979857683867913,36.253637268764344
15.229,-48.16602165317348,8.062519112457053,36.16384683113634
15.23,-48.22882090085573,8.066871281581399,36.10119042593755
15.231,-48.253707116292844,8.022374983074323,36.08396223288289
15.232,-48.24848377257687,7.9917891837200585,36.09412222738827
15.233000000000002,-48.23235460329368,7.958504328689384,36.11546439079499
15.234000000000002,-48.229294707181886,7.909059774753512,36.12650928700891
15.235,-48.22514162498504,7.8519548227742035,36.13981703586496
15.236,-48.208168395548526,7.833597412179222,36.15951731944426
15.237,-48.191274944846704,7.872988325937179,36.16985637958708
15.238,-48.171483393756276,7.902290682693818,36.18465394582636
15.238999999999999,-48.1489606879686,7.853210124292103,36.2148042477246
15.24,-48.117106037879836,7.758118443077838,36.26147011616583
15.241,-48.05464106465636,7.683658311784455,36.33494957461555
15.241999999999999,-47.97174164919132,7.671879669078753,36.418668868447206
15.243000000000002,-47.885239857753554,7.722674166984294,36.4960218897048
15.244,-47.81177065684264,7.819114071622092,36.553081024614606
15.244999999999997,-47.76984144182798,7.927538801521284,36.576827625329926
15.246,-47.76904694307949,8.011373920968245,36.563815613203985
15.247,-47.810330143127665,8.041590848049907,36.51809768828886
15.248,-47.8829737687828,8.012539978540175,36.45126187170622
15.249,-47.96701007193216,7.9053743300724815,36.385917693127126
15.25,-48.08242998495496,7.784604027314149,36.29147781835121
15.251,-48.19212871473244,7.738937917969051,36.190447347312045
15.252000000000002,-48.27105785888238,7.80965817420047,36.101270081796336
15.253,-48.35182490122833,7.987849481739512,35.992809602855516
15.253999999999998,-48.42122740940596,8.168882018222522,35.894543100984734
15.255,-48.45132546796142,8.257109524627296,35.85011905096801
15.256,-48.43198787572964,8.217119841060716,35.875886694239696
15.257,-48.38690769830035,8.087260751955176,35.94190563144598
15.258000000000001,-48.32948190761542,7.946553938164228,36.021570656556584
15.259,-48.27973591418363,7.8923240233110485,36.0794350151979
15.26,-48.27422437770563,7.902649629852776,36.08320727560646
15.261000000000003,-48.313024318517584,7.957479954385296,36.036035638174525
15.262,-48.37291532373558,8.073502885787871,35.95797327022345
15.262999999999998,-48.400468537601505,8.146137137978288,35.918792751908576
15.263999999999998,-48.365901638866546,8.099775366617413,35.96055870699406
15.265,-48.310443751859665,8.016172781434086,36.029008570752815
15.266,-48.27333982034209,7.973093356167367,36.0726502344917
15.267,-48.30954098539306,7.943771516424682,36.04169880271036
15.268,-48.45854440260325,7.8757034084275315,35.90562934717884
15.269,-48.62917873765931,7.78933424432052,35.750931453793356
15.27,-48.71542196284633,7.759541824664106,35.67046699646467
15.271,-48.71802148358352,7.834882613167867,35.65599324297807
15.271999999999998,-48.66258921953942,7.96081187484137,35.690547404617746
15.272999999999998,-48.60813931421298,8.04603749588,35.7304360991997
15.274000000000001,-48.63381767778963,8.077719756512067,35.699921111815364
15.275,-48.70746359266924,8.077991552270431,35.62722453467141
15.276,-48.75538652155494,8.079006013849506,35.57978092887449
15.277000000000001,-48.77586623115328,8.10186473984303,35.555836149631666
15.278,-48.77928545864916,8.117080866263697,35.54996772856619
15.279,-48.7726308453619,8.10225876884026,35.55896323159074
15.280000000000001,-48.781823532495466,8.075999509891526,35.55419051891964
15.280999999999999,-48.805401562395836,8.04844889181358,35.535419225158236
15.281999999999998,-48.81589816413949,8.039374353515221,35.52653788577562
15.283000000000001,-48.82862552527037,8.058692624651757,35.51083757522561
15.284,-48.84985393068263,8.08201447197912,35.486090974612914
15.285,-48.86244126447968,8.059065378676422,35.47741221318794
15.286000000000001,-48.876024027366,7.998198706501469,35.473876516808424
15.287,-48.879246297915,7.9435668262212955,35.4794893748572
15.288,-48.84723181625951,7.887649600409655,35.52003362642373
15.288999999999998,-48.80266714037392,7.837246127659324,35.57204488470473
15.29,-48.770670521331866,7.80374260436928,35.608941074972314
15.290999999999999,-48.744912004150706,7.801303974391465,35.63476131939347
15.291999999999998,-48.744533050872604,7.867924130102604,35.62456347064198
15.293000000000001,-48.795862496519185,7.97445516749019,35.55681915574689
15.294,-48.886100247669226,8.038533106624103,35.457404065476574
15.295,-48.9715730413614,7.981730419167582,35.38223114014839
15.296000000000001,-49.01689718955926,7.8294844546378615,35.3617381759067
15.297,-49.032142303657544,7.751090170180869,35.35898492463719
15.297999999999998,-49.02697891929197,7.818477921899623,35.353517154103145
15.299,-49.01806537470373,7.959659968240429,35.339886026220825
15.299999999999999,-49.020367328718635,8.117581843588034,35.312058323675195
15.300999999999998,-49.01632853151951,8.22962964091081,35.29761306801844
15.302000000000001,-49.00826980500482,8.23861563343854,35.30407162718775
15.303,-49.009446611243625,8.152392339247625,35.317132148059706
15.304,-49.015656846134426,8.049277521650415,35.32781981150262
15.305000000000001,-49.017297686275235,7.997311512301816,35.33459489856427
15.306000000000001,-49.01014850821535,8.005381038626496,35.34035056133678
15.306999999999999,-49.01110072249785,8.001790097458397,35.33998954093332
15.308,-49.01167482914154,7.924490281884565,35.351819612545825
15.309,-48.975457211055,7.804730356783485,35.40656066601171
15.309999999999999,-48.91369225086005,7.744430163790346,35.477020604837676
15.311000000000002,-48.85264465988005,7.818939042733999,35.525595526388635
15.312000000000001,-48.81273267948423,7.992385773648857,35.537275631101636
15.313,-48.789500196659105,8.14517768993905,35.53527267799326
15.314,-48.76369517835609,8.1821225096922,35.55462512821609
15.315000000000001,-48.702861555165214,8.117756279398755,35.62524237352342
15.315999999999999,-48.59377992804824,8.011611473334092,35.75021455787606
15.316999999999998,-48.46723516698957,7.958266194992407,35.88374112819026
15.318,-48.35872541590093,7.97457657405452,35.98816270138446
15.318999999999999,-48.298237481276374,7.980971736211027,36.04680139508789
15.319999999999999,-48.27169999780348,7.939268634148509,36.07976893837157
15.321000000000002,-48.26976797614961,7.92377175553458,36.084188044098404
15.322000000000001,-48.30323739740943,7.966642455017891,36.044202232252545
15.323,-48.34497336776537,8.032393770579175,35.99228836585428
15.324000000000002,-48.39018002979091,8.088131797529384,35.93853447674253
15.325,-48.43327335752383,8.092147645121257,35.895368633548735
15.325999999999999,-48.44988967096689,8.050074724389363,35.88589294105901
15.327,-48.4536308454973,7.985563797784467,35.89273402763891
15.328,-48.47258003291934,7.9675935539123035,35.876954877693954
15.328999999999999,-48.51317178278496,8.034210720275823,35.82605996746043
15.330000000000002,-48.54083588665463,8.130017262533658,35.78303210005483
15.331000000000001,-48.53769713239521,8.169123838992142,35.779652305038354
15.332,-48.50676308568267,8.084270980759873,35.8241776648229
15.333000000000002,-48.4869592113021,7.896364389747854,35.87426556137658
15.334,-48.47156687643169,7.683725692272567,35.92319859678629
15.334999999999999,-48.46599919301412,7.544179195421584,35.95035456285258
15.336,-48.51957548940132,7.44591487025051,35.91241649941677
15.337,-48.61038399996552,7.354345959894393,35.83643791259711
15.338,-48.729499368921715,7.376702280687668,35.715318350590465
15.338999999999999,-48.854593650380295,7.568971111764878,35.56255827376876
15.340000000000002,-48.904929758445114,7.83727189322251,35.47106920791903
15.341000000000001,-48.91989577742293,8.05428472846385,35.42149956522396
15.341999999999999,-48.97082283389723,8.158240555080386,35.35427130171712
15.343,-49.013917459663666,8.094128616570403,35.3222482110522
15.344,-49.04415555729891,7.9224872351153754,35.32007449362369
15.344999999999999,-49.08262700632852,7.7665371836008665,35.30670695489557
15.346,-49.13171002218879,7.779655531104669,35.256176565455945
15.347,-49.213517369097396,7.994840945806513,35.14132198315728
15.347999999999999,-49.300637183850085,8.24269214774719,35.01505426054606
15.349000000000002,-49.34691433593276,8.396426607135691,34.94385218330417
15.350000000000001,-49.37508944940382,8.416276673441686,34.91274442355074
15.350999999999999,-49.385417454694675,8.328321041864335,34.91726456601215
15.352,-49.36159793375911,8.202524203493349,34.96152726268531
15.353,-49.34376538653235,8.083429888334845,34.99850980939895
15.354,-49.334461422555414,7.981547290775415,35.024063980666725
15.355,-49.292368116308516,7.887495732286691,35.08056347032241
15.356,-49.214928434437134,7.865052540649122,35.16057552224404
15.357,-49.13632233156893,7.968794217084521,35.22169294214518
15.358000000000002,-49.09525811649221,8.06030069422996,35.24748431680667
15.359000000000002,-49.08083522399903,8.022131373270533,35.26788785849373
15.36,-49.07423833367406,7.854467746722006,35.30117172795177
15.361,-49.061536536690774,7.675407575786278,35.341705136045185
15.362,-49.03434565004003,7.6178972190463785,35.37743042357083
15.363,-49.01734193266594,7.7292739267148,35.37700648310217
15.363999999999999,-49.011117382486695,7.921123917391948,35.3529071224249
15.365,-49.01173647287931,8.01003817816243,35.33803242215842
15.366,-49.0045001201139,7.976749558780582,35.35053307893679
15.366999999999999,-48.969941546133015,7.944415872393435,35.38983049227486
15.368000000000002,-48.91349674395947,7.955889107630159,35.44370539261191
15.369,-48.86581312593785,7.9646244112128555,35.48936544063723
15.369999999999997,-48.83729968595997,7.963754521419183,35.5176473205478
15.371,-48.8248770633851,7.97285897361562,35.52844149950568
15.372,-48.835354818693375,8.00687779634979,35.51260794592872
15.373,-48.86734512318832,8.059696571132749,35.47247100644404
15.374,-48.91405149589082,8.097741836415823,35.42018700527504
15.375,-48.9672094277066,8.111589571143902,35.36548091793808
15.376,-49.02702069588205,8.122489011457423,35.30469251472838
15.377000000000002,-49.063252742987494,8.115409941273109,35.270103074335815
15.378,-49.04353184545268,8.086637644957024,35.2942485794977
15.378999999999998,-48.980376315318516,8.033737388723253,35.365151350878634
15.38,-48.92892885423126,7.991862506054808,35.42268719325231
15.381,-48.89601632110863,7.954977695754626,35.46110535938377
15.382,-48.865083080830935,7.915924465244664,35.4978969675432
15.383000000000001,-48.848638951263446,7.952828869367911,35.50821265688272
15.384,-48.858052562930965,8.073395289926056,35.47940820477279
15.385,-48.88769519535503,8.173138532965547,35.43381258364745
15.386000000000003,-48.888806118074044,8.19708669036642,35.428762433644884
15.387,-48.86079122859317,8.203979687332195,35.455250508309895
15.387999999999998,-48.84242538538334,8.233639288967877,35.46844103536035
15.388999999999998,-48.85111780445786,8.223099529265738,35.461620165640966
15.39,-48.88681154214485,8.154672321451354,35.43772580452516
15.391,-48.938039207719044,8.111189861364487,35.39432409024801
