Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62680118e-02,5.34218750e+00,2.55429688e-01,3.22343750e-02,1.10937500e-02,3.87500000e-03,6.02917969e+00,,1.62680118e-02,4.51560646e-01,,1.62680118e-02,-6.61796875e+01
1.62690118e-02,5.34062500e+00,2.55307813e-01,3.17500000e-02,1.10312500e-02,4.15625000e-03,6.02894531e+00,,1.62690118e-02,4.51578617e-01,,1.62690118e-02,-6.61881714e+01
1.62700118e-02,5.34609375e+00,2.55246875e-01,3.14062500e-02,1.10937500e-02,4.03125000e-03,6.02894531e+00,,1.62700118e-02,4.51596588e-01,,1.62700118e-02,-6.69193115e+01
1.62710118e-02,5.34921875e+00,2.55185938e-01,3.16406250e-02,1.11328125e-02,3.78125000e-03,6.02882813e+00,,1.62710118e-02,4.51614559e-01,,1.62710118e-02,-6.74085388e+01
1.62720118e-02,5.34375000e+00,2.55246875e-01,3.20156250e-02,1.11093750e-02,4.09375000e-03,6.02835938e+00,,1.62720118e-02,4.51632529e-01,,1.62720118e-02,-6.70134583e+01
1.62730118e-02,5.34218750e+00,2.55003125e-01,3.20781250e-02,1.10781250e-02,4.18750000e-03,6.02812500e+00,,1.62730118e-02,4.51650500e-01,,1.62730118e-02,-6.70222168e+01
1.62740118e-02,5.33046875e+00,2.55003125e-01,3.17812500e-02,1.09687500e-02,4.09375000e-03,6.02859375e+00,,1.62740118e-02,4.51668471e-01,,1.62740118e-02,-6.59832764e+01
1.62750118e-02,5.31953125e+00,2.54698438e-01,3.12968750e-02,1.08906250e-02,3.46875000e-03,6.03082031e+00,,1.62750118e-02,4.51686412e-01,,1.62750118e-02,-6.50228882e+01
1.62760118e-02,5.31796875e+00,2.54820313e-01,3.14531250e-02,1.08906250e-02,2.90625000e-03,6.03304688e+00,,1.62760118e-02,4.51704353e-01,,1.62760118e-02,-6.50281067e+01
1.62770118e-02,5.32187500e+00,2.54860938e-01,3.19375000e-02,1.09765625e-02,2.75000000e-03,6.03398438e+00,,1.62770118e-02,4.51722264e-01,,1.62770118e-02,-6.55987854e+01
1.62780118e-02,5.31953125e+00,2.54657813e-01,3.21250000e-02,1.09453125e-02,2.65625000e-03,6.03503906e+00,,1.62780118e-02,4.51740205e-01,,1.62780118e-02,-6.55269165e+01
1.62790118e-02,5.31718750e+00,2.54901563e-01,3.17500000e-02,1.09062500e-02,2.81250000e-03,6.03421875e+00,,1.62790118e-02,4.51758146e-01,,1.62790118e-02,-6.54545288e+01
1.62800118e-02,5.31562500e+00,2.54942188e-01,3.13750000e-02,1.08828125e-02,3.03125000e-03,6.03316406e+00,,1.62800118e-02,4.51776087e-01,,1.62800118e-02,-6.54607239e+01
1.62810118e-02,5.31718750e+00,2.55287500e-01,3.15312500e-02,1.09687500e-02,3.28125000e-03,6.03222656e+00,,1.62810118e-02,4.51794058e-01,,1.62810118e-02,-6.57885132e+01
1.62820118e-02,5.32109375e+00,2.55185938e-01,3.18593750e-02,1.10312500e-02,3.34375000e-03,6.03281250e+00,,1.62820118e-02,4.51812029e-01,,1.62820118e-02,-6.63591919e+01
1.62830118e-02,5.32187500e+00,2.55064063e-01,3.19687500e-02,1.10703125e-02,3.25000000e-03,6.03457031e+00,,1.62830118e-02,4.51830000e-01,,1.62830118e-02,-6.66088867e+01
1.62840118e-02,5.33437500e+00,2.55307813e-01,3.16718750e-02,1.11484375e-02,3.71875000e-03,6.03363281e+00,,1.62840118e-02,4.51847970e-01,,1.62840118e-02,-6.80661621e+01
1.62850118e-02,5.34062500e+00,2.55307813e-01,3.14218750e-02,1.12656250e-02,4.46875000e-03,6.03117188e+00,,1.62850118e-02,4.51865941e-01,,1.62850118e-02,-6.88777161e+01
1.62860118e-02,5.34062500e+00,2.55551563e-01,3.18906250e-02,1.12656250e-02,4.90625000e-03,6.02882813e+00,,1.62860118e-02,4.51883942e-01,,1.62860118e-02,-6.90455017e+01
1.62870118e-02,5.33281250e+00,2.55185938e-01,3.26250000e-02,1.11484375e-02,4.62500000e-03,6.02917969e+00,,1.62870118e-02,4.51901913e-01,,1.62870118e-02,-6.84110413e+01
1.62880118e-02,5.32500000e+00,2.55003125e-01,3.28125000e-02,1.10781250e-02,4.37500000e-03,6.02941406e+00,,1.62880118e-02,4.51919883e-01,,1.62880118e-02,-6.77790222e+01
1.62890118e-02,5.31562500e+00,2.54942188e-01,3.22812500e-02,1.10781250e-02,4.25000000e-03,6.02976563e+00,,1.62890118e-02,4.51937854e-01,,1.62890118e-02,-6.69850159e+01
1.62900118e-02,5.31953125e+00,2.54820313e-01,3.17031250e-02,1.10703125e-02,4.18750000e-03,6.03093750e+00,,1.62900118e-02,4.51955795e-01,,1.62900118e-02,-6.75573120e+01
1.62910118e-02,5.32500000e+00,2.55185938e-01,3.17968750e-02,1.10937500e-02,4.18750000e-03,6.03117188e+00,,1.62910118e-02,4.51973766e-01,,1.62910118e-02,-6.82893677e+01
1.62920118e-02,5.31250000e+00,2.54962500e-01,3.22812500e-02,1.10000000e-02,4.18750000e-03,6.03093750e+00,,1.62920118e-02,4.51991737e-01,,1.62920118e-02,-6.71705322e+01
1.62930118e-02,5.31250000e+00,2.55003125e-01,3.23750000e-02,1.09765625e-02,4.40625000e-03,6.02976563e+00,,1.62930118e-02,4.52009708e-01,,1.62930118e-02,-6.73418579e+01
1.62940118e-02,5.30781250e+00,2.54942188e-01,3.20781250e-02,1.09375000e-02,4.62500000e-03,6.02859375e+00,,1.62940118e-02,4.52027678e-01,,1.62940118e-02,-6.70293884e+01
1.62950118e-02,5.28984375e+00,2.54617188e-01,3.16718750e-02,1.07500000e-02,4.25000000e-03,6.02976563e+00,,1.62950118e-02,4.52045619e-01,,1.62950118e-02,-6.53458862e+01
1.62960118e-02,5.28984375e+00,2.54800000e-01,3.17031250e-02,1.07187500e-02,3.46875000e-03,6.03234375e+00,,1.62960118e-02,4.52063531e-01,,1.62960118e-02,-6.55138550e+01
1.62970118e-02,5.30078125e+00,2.54698438e-01,3.19843750e-02,1.08671875e-02,2.96875000e-03,6.03515625e+00,,1.62970118e-02,4.52081472e-01,,1.62970118e-02,-6.68101807e+01
1.62980118e-02,5.30312500e+00,2.55104688e-01,3.21250000e-02,1.09375000e-02,3.09375000e-03,6.03574219e+00,,1.62980118e-02,4.52099413e-01,,1.62980118e-02,-6.72217407e+01
1.62990118e-02,5.30078125e+00,2.55145313e-01,3.19375000e-02,1.10000000e-02,3.50000000e-03,6.03457031e+00,,1.62990118e-02,4.52117383e-01,,1.62990118e-02,-6.71498413e+01
1.63000118e-02,5.29296875e+00,2.54962500e-01,3.15937500e-02,1.09453125e-02,3.65625000e-03,6.03316406e+00,,1.63000118e-02,4.52135354e-01,,1.63000118e-02,-6.65127869e+01
1.63010118e-02,5.28359375e+00,2.54860938e-01,3.17031250e-02,1.09375000e-02,3.65625000e-03,6.03175781e+00,,1.63010118e-02,4.52153295e-01,,1.63010118e-02,-6.57140503e+01
1.63020118e-02,5.28437500e+00,2.54800000e-01,3.22031250e-02,1.09765625e-02,3.50000000e-03,6.03234375e+00,,1.63020118e-02,4.52171236e-01,,1.63020118e-02,-6.59639893e+01
1.63030118e-02,5.28359375e+00,2.54698438e-01,3.26562500e-02,1.09218750e-02,3.62500000e-03,6.03257813e+00,,1.63030118e-02,4.52189177e-01,,1.63030118e-02,-6.60552979e+01
1.63040118e-02,5.28046875e+00,2.54556250e-01,3.26250000e-02,1.08906250e-02,3.78125000e-03,6.03222656e+00,,1.63040118e-02,4.52207118e-01,,1.63040118e-02,-6.59061279e+01
1.63050118e-02,5.28906250e+00,2.54475000e-01,3.22812500e-02,1.09375000e-02,3.87500000e-03,6.03281250e+00,,1.63050118e-02,4.52225029e-01,,1.63050118e-02,-6.69640503e+01
1.63060118e-02,5.30312500e+00,2.54698438e-01,3.19843750e-02,1.10703125e-02,4.15625000e-03,6.03058594e+00,,1.63060118e-02,4.52242970e-01,,1.63060118e-02,-6.85841064e+01
1.63070118e-02,5.30781250e+00,2.54617188e-01,3.21562500e-02,1.10703125e-02,4.78125000e-03,6.02742187e+00,,1.63070118e-02,4.52260911e-01,,1.63070118e-02,-6.92373047e+01
1.63080118e-02,5.30078125e+00,2.54515625e-01,3.24687500e-02,1.09453125e-02,4.53125000e-03,6.02753906e+00,,1.63080118e-02,4.52278852e-01,,1.63080118e-02,-6.86837158e+01
1.63090118e-02,5.29296875e+00,2.54414063e-01,3.25000000e-02,1.09609375e-02,4.15625000e-03,6.02742187e+00,,1.63090118e-02,4.52296764e-01,,1.63090118e-02,-6.80504761e+01
1.63100118e-02,5.28750000e+00,2.54373438e-01,3.20468750e-02,1.10703125e-02,3.87500000e-03,6.02742187e+00,,1.63100118e-02,4.52314675e-01,,1.63100118e-02,-6.76577454e+01
1.63110118e-02,5.28750000e+00,2.54617188e-01,3.14062500e-02,1.11171875e-02,3.71875000e-03,6.02742187e+00,,1.63110118e-02,4.52332586e-01,,1.63110118e-02,-6.78258972e+01
1.63120118e-02,5.28984375e+00,2.54414063e-01,3.14531250e-02,1.11484375e-02,3.78125000e-03,6.02718750e+00,,1.63120118e-02,4.52350527e-01,,1.63120118e-02,-6.82341309e+01
1.63130118e-02,5.29531250e+00,2.54759375e-01,3.19375000e-02,1.11328125e-02,3.71875000e-03,6.02753906e+00,,1.63130118e-02,4.52368468e-01,,1.63130118e-02,-6.89658813e+01
1.63140118e-02,5.29687500e+00,2.54860938e-01,3.21562500e-02,1.11484375e-02,4.00000000e-03,6.02753906e+00,,1.63140118e-02,4.52386409e-01,,1.63140118e-02,-6.92967834e+01
1.63150118e-02,5.28750000e+00,2.54800000e-01,3.17031250e-02,1.10312500e-02,3.93750000e-03,6.02718750e+00,,1.63150118e-02,4.52404350e-01,,1.63150118e-02,-6.84995117e+01
1.63160118e-02,5.26640625e+00,2.54698438e-01,3.10468750e-02,1.08125000e-02,3.81250000e-03,6.02671875e+00,,1.63160118e-02,4.52422291e-01,,1.63160118e-02,-6.64911499e+01
1.63170118e-02,5.26093750e+00,2.54170313e-01,3.08593750e-02,1.06640625e-02,3.09375000e-03,6.02871094e+00,,1.63170118e-02,4.52440202e-01,,1.63170118e-02,-6.60914307e+01
1.63180118e-02,5.25937500e+00,2.54312500e-01,3.12031250e-02,1.06796875e-02,2.59375000e-03,6.02917969e+00,,1.63180118e-02,4.52458084e-01,,1.63180118e-02,-6.60948181e+01
1.63190118e-02,5.25546875e+00,2.54028125e-01,3.15156250e-02,1.07578125e-02,2.90625000e-03,6.02718750e+00,,1.63190118e-02,4.52475995e-01,,1.63190118e-02,-6.58583069e+01
1.63200118e-02,5.25390625e+00,2.54210938e-01,3.13281250e-02,1.08437500e-02,3.09375000e-03,6.02695313e+00,,1.63200118e-02,4.52493906e-01,,1.63200118e-02,-6.58638000e+01
1.63210118e-02,5.25937500e+00,2.54434375e-01,3.07812500e-02,1.08828125e-02,3.46875000e-03,6.02695313e+00,,1.63210118e-02,4.52511817e-01,,1.63210118e-02,-6.65921631e+01
1.63220118e-02,5.25781250e+00,2.54454688e-01,3.06250000e-02,1.09218750e-02,3.18750000e-03,6.02742187e+00,,1.63220118e-02,4.52529699e-01,,1.63220118e-02,-6.65938416e+01
1.63230118e-02,5.24843750e+00,2.54515625e-01,3.10312500e-02,1.09453125e-02,2.59375000e-03,6.02812500e+00,,1.63230118e-02,4.52547640e-01,,1.63230118e-02,-6.57907410e+01
1.63240118e-02,5.24296875e+00,2.54170313e-01,3.14062500e-02,1.08906250e-02,2.81250000e-03,6.02800781e+00,,1.63240118e-02,4.52565551e-01,,1.63240118e-02,-6.53924255e+01
1.63250118e-02,5.24765625e+00,2.54170313e-01,3.13750000e-02,1.08906250e-02,2.81250000e-03,6.02882813e+00,,1.63250118e-02,4.52583462e-01,,1.63250118e-02,-6.60419922e+01
1.63260118e-02,5.25703125e+00,2.54251563e-01,3.09531250e-02,1.09609375e-02,2.53125000e-03,6.03000000e+00,,1.63260118e-02,4.52601373e-01,,1.63260118e-02,-6.71736450e+01
1.63270118e-02,5.26875000e+00,2.54231250e-01,3.06718750e-02,1.10546875e-02,2.71875000e-03,6.02894531e+00,,1.63270118e-02,4.52619255e-01,,1.63270118e-02,-6.85450745e+01
1.63280118e-02,5.26328125e+00,2.54414063e-01,3.10312500e-02,1.10156250e-02,3.65625000e-03,6.02636719e+00,,1.63280118e-02,4.52637166e-01,,1.63280118e-02,-6.81448059e+01
1.63290118e-02,5.26171875e+00,2.54170313e-01,3.13750000e-02,1.10390625e-02,3.93750000e-03,6.02636719e+00,,1.63290118e-02,4.52655077e-01,,1.63290118e-02,-6.81491394e+01
1.63300118e-02,5.26484375e+00,2.54332813e-01,3.14843750e-02,1.10312500e-02,3.93750000e-03,6.02613281e+00,,1.63300118e-02,4.52672988e-01,,1.63300118e-02,-6.86378784e+01
1.63310118e-02,5.26640625e+00,2.54210938e-01,3.11406250e-02,1.09843750e-02,3.78125000e-03,6.02601563e+00,,1.63310118e-02,4.52690870e-01,,1.63310118e-02,-6.89649048e+01
1.63320118e-02,5.25000000e+00,2.54129688e-01,3.07656250e-02,1.09843750e-02,3.78125000e-03,6.02601563e+00,,1.63320118e-02,4.52708781e-01,,1.63320118e-02,-6.74376221e+01
1.63330118e-02,5.23359375e+00,2.54129688e-01,3.08437500e-02,1.09218750e-02,4.00000000e-03,6.02636719e+00,,1.63330118e-02,4.52726692e-01,,1.63330118e-02,-6.59095459e+01
1.63340118e-02,5.22890625e+00,2.53845313e-01,3.12343750e-02,1.08828125e-02,3.81250000e-03,6.02671875e+00,,1.63340118e-02,4.52744573e-01,,1.63340118e-02,-6.55907898e+01
1.63350118e-02,5.23125000e+00,2.54170313e-01,3.14531250e-02,1.09375000e-02,3.93750000e-03,6.02636719e+00,,1.63350118e-02,4.52762425e-01,,1.63350118e-02,-6.59985352e+01
1.63360118e-02,5.23125000e+00,2.53845313e-01,3.12343750e-02,1.09375000e-02,3.93750000e-03,6.02613281e+00,,1.63360118e-02,4.52780306e-01,,1.63360118e-02,-6.61646729e+01
1.63370118e-02,5.22343750e+00,2.53601563e-01,3.09218750e-02,1.08437500e-02,3.71875000e-03,6.02695313e+00,,1.63370118e-02,4.52798188e-01,,1.63370118e-02,-6.55239563e+01
1.63380118e-02,5.21250000e+00,2.53642188e-01,3.08906250e-02,1.07578125e-02,3.09375000e-03,6.03000000e+00,,1.63380118e-02,4.52816039e-01,,1.63380118e-02,-6.45602112e+01
1.63390118e-02,5.21250000e+00,2.53540625e-01,3.14531250e-02,1.07890625e-02,2.81250000e-03,6.03140625e+00,,1.63390118e-02,4.52833921e-01,,1.63390118e-02,-6.47254028e+01
1.63400118e-02,5.21640625e+00,2.53784375e-01,3.18593750e-02,1.08281250e-02,3.28125000e-03,6.02953125e+00,,1.63400118e-02,4.52851802e-01,,1.63400118e-02,-6.52958984e+01
1.63410118e-02,5.22187500e+00,2.53500000e-01,3.16406250e-02,1.09062500e-02,3.46875000e-03,6.02917969e+00,,1.63410118e-02,4.52869654e-01,,1.63410118e-02,-6.60279541e+01
1.63420118e-02,5.22031250e+00,2.53500000e-01,3.11406250e-02,1.09375000e-02,3.56250000e-03,6.02917969e+00,,1.63420118e-02,4.52887505e-01,,1.63420118e-02,-6.60332642e+01
1.63430118e-02,5.22031250e+00,2.53439063e-01,3.09687500e-02,1.09843750e-02,3.81250000e-03,6.02859375e+00,,1.63430118e-02,4.52905327e-01,,1.63430118e-02,-6.61978455e+01
1.63440118e-02,5.21953125e+00,2.53479688e-01,3.13750000e-02,1.10390625e-02,3.93750000e-03,6.02812500e+00,,1.63440118e-02,4.52923179e-01,,1.63440118e-02,-6.62824707e+01
1.63450118e-02,5.22031250e+00,2.53906250e-01,3.19062500e-02,1.10781250e-02,4.15625000e-03,6.02800781e+00,,1.63450118e-02,4.52941060e-01,,1.63450118e-02,-6.65307617e+01
1.63460118e-02,5.22578125e+00,2.53845313e-01,3.20781250e-02,1.10546875e-02,4.00000000e-03,6.02800781e+00,,1.63460118e-02,4.52958912e-01,,1.63460118e-02,-6.72640991e+01
1.63470118e-02,5.22968750e+00,2.53967188e-01,3.14531250e-02,1.10312500e-02,3.50000000e-03,6.02894531e+00,,1.63470118e-02,4.52976793e-01,,1.63470118e-02,-6.78351746e+01
1.63480118e-02,5.24062500e+00,2.53967188e-01,3.10781250e-02,1.11640625e-02,3.87500000e-03,6.02777344e+00,,1.63480118e-02,4.52994674e-01,,1.63480118e-02,-6.91284180e+01
1.63490118e-02,5.23906250e+00,2.53723438e-01,3.13750000e-02,1.11328125e-02,4.31250000e-03,6.02578125e+00,,1.63490118e-02,4.53012526e-01,,1.63490118e-02,-6.91328735e+01
1.63500118e-02,5.22734375e+00,2.53500000e-01,3.18281250e-02,1.11093750e-02,4.18750000e-03,6.02660156e+00,,1.63500118e-02,4.53030407e-01,,1.63500118e-02,-6.80922241e+01
1.63510118e-02,5.21796875e+00,2.53296875e-01,3.20156250e-02,1.10781250e-02,4.15625000e-03,6.02800781e+00,,1.63510118e-02,4.53048259e-01,,1.63510118e-02,-6.72948914e+01
1.63520118e-02,5.21484375e+00,2.53642188e-01,3.17187500e-02,1.11171875e-02,4.40625000e-03,6.02812500e+00,,1.63520118e-02,4.53066081e-01,,1.63520118e-02,-6.71416016e+01
1.63530118e-02,5.21640625e+00,2.53500000e-01,3.12656250e-02,1.11718750e-02,4.56250000e-03,6.02835938e+00,,1.63530118e-02,4.53083962e-01,,1.63530118e-02,-6.74696350e+01
1.63540118e-02,5.21640625e+00,2.53642188e-01,3.13281250e-02,1.11171875e-02,4.78125000e-03,6.02882813e+00,,1.63540118e-02,4.53101844e-01,,1.63540118e-02,-6.76354980e+01
1.63550118e-02,5.21796875e+00,2.53845313e-01,3.17187500e-02,1.10781250e-02,4.90625000e-03,6.02953125e+00,,1.63550118e-02,4.53119695e-01,,1.63550118e-02,-6.79636536e+01
1.63560118e-02,5.21953125e+00,2.53926563e-01,3.18281250e-02,1.10703125e-02,4.62500000e-03,6.03058594e+00,,1.63560118e-02,4.53137577e-01,,1.63560118e-02,-6.82931213e+01
1.63570118e-02,5.21796875e+00,2.53987500e-01,3.15312500e-02,1.10156250e-02,4.37500000e-03,6.03082031e+00,,1.63570118e-02,4.53155458e-01,,1.63570118e-02,-6.82999573e+01
1.63580118e-02,5.20468750e+00,2.53723438e-01,3.11562500e-02,1.08828125e-02,4.46875000e-03,6.03035156e+00,,1.63580118e-02,4.53173310e-01,,1.63580118e-02,-6.70968933e+01
1.63590118e-02,5.19609375e+00,2.53601563e-01,3.11406250e-02,1.08828125e-02,4.09375000e-03,6.03304688e+00,,1.63590118e-02,4.53191191e-01,,1.63590118e-02,-6.63759766e+01
1.63600118e-02,5.19921875e+00,2.53642188e-01,3.17500000e-02,1.10000000e-02,3.78125000e-03,6.03503906e+00,,1.63600118e-02,4.53209072e-01,,1.63600118e-02,-6.68648682e+01
1.63610118e-02,5.19921875e+00,2.53723438e-01,3.21718750e-02,1.11171875e-02,3.87500000e-03,6.03316406e+00,,1.63610118e-02,4.53226924e-01,,1.63610118e-02,-6.70342712e+01
1.63620118e-02,5.19218750e+00,2.53581250e-01,3.20781250e-02,1.11718750e-02,3.65625000e-03,6.03257813e+00,,1.63620118e-02,4.53244805e-01,,1.63620118e-02,-6.64796143e+01
1.63630118e-02,5.17890625e+00,2.53479688e-01,3.12968750e-02,1.11328125e-02,3.46875000e-03,6.03257813e+00,,1.63630118e-02,4.53262657e-01,,1.63630118e-02,-6.52783508e+01
1.63640118e-02,5.17656250e+00,2.53256250e-01,3.10000000e-02,1.10546875e-02,3.62500000e-03,6.03164063e+00,,1.63640118e-02,4.53280479e-01,,1.63640118e-02,-6.52018433e+01
1.63650118e-02,5.17500000e+00,2.53337500e-01,3.14843750e-02,1.11093750e-02,3.78125000e-03,6.03164063e+00,,1.63650118e-02,4.53298330e-01,,1.63650118e-02,-6.52062988e+01
1.63660118e-02,5.17890625e+00,2.53256250e-01,3.22500000e-02,1.11171875e-02,3.81250000e-03,6.03093750e+00,,1.63660118e-02,4.53316152e-01,,1.63660118e-02,-6.57779236e+01
1.63670118e-02,5.17890625e+00,2.53235938e-01,3.22343750e-02,1.11250000e-02,4.00000000e-03,6.03023438e+00,,1.63670118e-02,4.53334004e-01,,1.63670118e-02,-6.59487915e+01
1.63680118e-02,5.18437500e+00,2.53296875e-01,3.14062500e-02,1.12031250e-02,4.15625000e-03,6.02976563e+00,,1.63680118e-02,4.53351825e-01,,1.63680118e-02,-6.66812744e+01
1.63690118e-02,5.19609375e+00,2.53195313e-01,3.07812500e-02,1.12265625e-02,4.75000000e-03,6.02835938e+00,,1.63690118e-02,4.53369677e-01,,1.63690118e-02,-6.80541077e+01
1.63700118e-02,5.20156250e+00,2.53439063e-01,3.13125000e-02,1.12265625e-02,5.50000000e-03,6.02554688e+00,,1.63700118e-02,4.53387499e-01,,1.63700118e-02,-6.87824402e+01
1.63710118e-02,5.20078125e+00,2.53398438e-01,3.23125000e-02,1.11718750e-02,5.65625000e-03,6.02554688e+00,,1.63710118e-02,4.53405350e-01,,1.63710118e-02,-6.88705139e+01
1.63720118e-02,5.18828125e+00,2.53439063e-01,3.23437500e-02,1.10156250e-02,4.93750000e-03,6.02753906e+00,,1.63720118e-02,4.53423202e-01,,1.63720118e-02,-6.77531738e+01
1.63730118e-02,5.19140625e+00,2.53378125e-01,3.14062500e-02,1.09609375e-02,4.37500000e-03,6.02835938e+00,,1.63730118e-02,4.53441024e-01,,1.63730118e-02,-6.82443237e+01
1.63740118e-02,5.20156250e+00,2.53500000e-01,3.05781250e-02,1.10156250e-02,4.31250000e-03,6.02835938e+00,,1.63740118e-02,4.53458875e-01,,1.63740118e-02,-6.94555969e+01
1.63750118e-02,5.21640625e+00,2.53723438e-01,3.08437500e-02,1.10781250e-02,4.15625000e-03,6.02953125e+00,,1.63750118e-02,4.53476727e-01,,1.63750118e-02,-7.11486816e+01
1.63760118e-02,5.21093750e+00,2.53398438e-01,3.15312500e-02,1.10546875e-02,4.37500000e-03,6.02917969e+00,,1.63760118e-02,4.53494608e-01,,1.63760118e-02,-7.07501221e+01
1.63770118e-02,5.19765625e+00,2.53540625e-01,3.17968750e-02,1.10390625e-02,4.62500000e-03,6.02812500e+00,,1.63770118e-02,4.53512460e-01,,1.63770118e-02,-6.95487671e+01
1.63780118e-02,5.19140625e+00,2.53256250e-01,3.12187500e-02,1.10546875e-02,4.78125000e-03,6.02718750e+00,,1.63780118e-02,4.53530282e-01,,1.63780118e-02,-6.90714417e+01
1.63790118e-02,5.18593750e+00,2.53154688e-01,3.04375000e-02,1.10000000e-02,4.56250000e-03,6.02835938e+00,,1.63790118e-02,4.53548133e-01,,1.63790118e-02,-6.86710510e+01
1.63800118e-02,5.17890625e+00,2.53053125e-01,3.06875000e-02,1.09453125e-02,3.93750000e-03,6.03058594e+00,,1.63800118e-02,4.53565955e-01,,1.63800118e-02,-6.81080933e+01
1.63810118e-02,5.18203125e+00,2.52910938e-01,3.14062500e-02,1.09843750e-02,3.93750000e-03,6.03164063e+00,,1.63810118e-02,4.53583777e-01,,1.63810118e-02,-6.85948486e+01
1.63820118e-02,5.18203125e+00,2.52951563e-01,3.16093750e-02,1.09765625e-02,4.18750000e-03,6.03058594e+00,,1.63820118e-02,4.53601569e-01,,1.63820118e-02,-6.87618103e+01
1.63830118e-02,5.17812500e+00,2.52504688e-01,3.12968750e-02,1.08906250e-02,3.78125000e-03,6.03164063e+00,,1.63830118e-02,4.53619391e-01,,1.63830118e-02,-6.85258179e+01
1.63840118e-02,5.16718750e+00,2.52707813e-01,3.07031250e-02,1.08671875e-02,3.78125000e-03,6.03117188e+00,,1.63840118e-02,4.53637153e-01,,1.63840118e-02,-6.75625610e+01
1.63850118e-02,5.16015625e+00,2.52464063e-01,3.07031250e-02,1.08281250e-02,3.93750000e-03,6.03023438e+00,,1.63850118e-02,4.53654945e-01,,1.63850118e-02,-6.70003967e+01
1.63860118e-02,5.15625000e+00,2.52504688e-01,3.14843750e-02,1.08125000e-02,3.93750000e-03,6.02976563e+00,,1.63860118e-02,4.53672707e-01,,1.63860118e-02,-6.67624512e+01
1.63870118e-02,5.15234375e+00,2.52606250e-01,3.19062500e-02,1.08515625e-02,3.93750000e-03,6.03000000e+00,,1.63870118e-02,4.53690469e-01,,1.63870118e-02,-6.65277405e+01
1.63880118e-02,5.15234375e+00,2.52423438e-01,3.14218750e-02,1.08828125e-02,3.71875000e-03,6.03000000e+00,,1.63880118e-02,4.53708261e-01,,1.63880118e-02,-6.66955566e+01
1.63890118e-02,5.15937500e+00,2.52707813e-01,3.07656250e-02,1.10156250e-02,3.62500000e-03,6.02941406e+00,,1.63890118e-02,4.53726023e-01,,1.63890118e-02,-6.75852356e+01
1.63900118e-02,5.17109375e+00,2.52707813e-01,3.06562500e-02,1.12265625e-02,3.93750000e-03,6.02882813e+00,,1.63900118e-02,4.53743815e-01,,1.63900118e-02,-6.89561462e+01
1.63910118e-02,5.16875000e+00,2.52748438e-01,3.13437500e-02,1.11875000e-02,4.40625000e-03,6.02859375e+00,,1.63910118e-02,4.53761637e-01,,1.63910118e-02,-6.88788147e+01
1.63920118e-02,5.16015625e+00,2.52646875e-01,3.17500000e-02,1.11093750e-02,4.37500000e-03,6.02882813e+00,,1.63920118e-02,4.53779429e-01,,1.63920118e-02,-6.81600342e+01
1.63930118e-02,5.15468750e+00,2.52565625e-01,3.14843750e-02,1.10156250e-02,4.03125000e-03,6.02835938e+00,,1.63930118e-02,4.53797221e-01,,1.63930118e-02,-6.77638245e+01
1.63940118e-02,5.14687500e+00,2.52646875e-01,3.08593750e-02,1.09765625e-02,4.15625000e-03,6.02742187e+00,,1.63940118e-02,4.53814983e-01,,1.63940118e-02,-6.71235962e+01
1.63950118e-02,5.13750000e+00,2.52423438e-01,3.07031250e-02,1.09062500e-02,4.31250000e-03,6.02671875e+00,,1.63950118e-02,4.53832775e-01,,1.63950118e-02,-6.63202820e+01
1.63960118e-02,5.13281250e+00,2.52565625e-01,3.12656250e-02,1.09218750e-02,4.37500000e-03,6.02636719e+00,,1.63960118e-02,4.53850538e-01,,1.63960118e-02,-6.60012512e+01
