Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94280909e-02,2.49218750e+00,1.49825000e-01,1.16093750e-02,9.38281250e-03,3.62500000e-03,6.00210938e+00,,1.94280909e-02,4.11568522e-01,,1.94280909e-02,4.07103577e+01
1.94290909e-02,2.49921875e+00,1.49682813e-01,1.08281250e-02,9.32812500e-03,3.87500000e-03,6.00187500e+00,,1.94290909e-02,4.11579102e-01,,1.94290909e-02,3.99259949e+01
1.94300909e-02,2.50156250e+00,1.49703125e-01,1.04375000e-02,9.27343750e-03,4.00000000e-03,6.00210938e+00,,1.94300909e-02,4.11589622e-01,,1.94300909e-02,3.96280212e+01
1.94310909e-02,2.49609375e+00,1.49784375e-01,1.10781250e-02,9.25000000e-03,3.78125000e-03,6.00304688e+00,,1.94310909e-02,4.11600173e-01,,1.94310909e-02,4.01347961e+01
1.94320909e-02,2.49375000e+00,1.49885938e-01,1.16093750e-02,9.27343750e-03,3.40625000e-03,6.00386719e+00,,1.94320909e-02,4.11610752e-01,,1.94320909e-02,4.03163147e+01
1.94330909e-02,2.49531250e+00,1.49784375e-01,1.15000000e-02,9.31250000e-03,3.03125000e-03,6.00574219e+00,,1.94330909e-02,4.11621302e-01,,1.94330909e-02,4.00939636e+01
1.94340909e-02,2.49062500e+00,1.49500000e-01,1.08281250e-02,9.34375000e-03,3.25000000e-03,6.00515625e+00,,1.94340909e-02,4.11631823e-01,,1.94340909e-02,4.05180359e+01
1.94350909e-02,2.48671875e+00,1.49235938e-01,1.05312500e-02,9.31250000e-03,3.34375000e-03,6.00410156e+00,,1.94350909e-02,4.11642343e-01,,1.94350909e-02,4.08641357e+01
1.94360909e-02,2.48671875e+00,1.49337500e-01,1.09687500e-02,9.32812500e-03,3.40625000e-03,6.00433594e+00,,1.94360909e-02,4.11652863e-01,,1.94360909e-02,4.08071594e+01
1.94370909e-02,2.47500000e+00,1.49012500e-01,1.13437500e-02,9.25000000e-03,3.81250000e-03,6.00375000e+00,,1.94370909e-02,4.11663383e-01,,1.94370909e-02,4.19561768e+01
1.94380909e-02,2.46718750e+00,1.48768750e-01,1.11875000e-02,9.17187500e-03,3.78125000e-03,6.00386719e+00,,1.94380909e-02,4.11673874e-01,,1.94380909e-02,4.27018585e+01
1.94390909e-02,2.46484375e+00,1.48565625e-01,1.08125000e-02,9.17187500e-03,3.46875000e-03,6.00550781e+00,,1.94390909e-02,4.11684334e-01,,1.94390909e-02,4.28851624e+01
1.94400909e-02,2.47109375e+00,1.48626563e-01,1.04843750e-02,9.21093750e-03,3.12500000e-03,6.00691406e+00,,1.94400909e-02,4.11694795e-01,,1.94400909e-02,4.21844025e+01
1.94410909e-02,2.47187500e+00,1.48504688e-01,1.07343750e-02,9.19531250e-03,3.34375000e-03,6.00632813e+00,,1.94410909e-02,4.11705256e-01,,1.94410909e-02,4.20476532e+01
1.94420909e-02,2.46718750e+00,1.48464063e-01,1.12500000e-02,9.11718750e-03,3.34375000e-03,6.00550781e+00,,1.94420909e-02,4.11715716e-01,,1.94420909e-02,4.24726105e+01
1.94430909e-02,2.45859375e+00,1.48423438e-01,1.11875000e-02,9.08593750e-03,3.81250000e-03,6.00246094e+00,,1.94430909e-02,4.11726177e-01,,1.94430909e-02,4.32991180e+01
1.94440909e-02,2.45781250e+00,1.48362500e-01,1.06406250e-02,9.07812500e-03,4.03125000e-03,6.00093750e+00,,1.94440909e-02,4.11736637e-01,,1.94440909e-02,4.33217926e+01
1.94450909e-02,2.46406250e+00,1.48179688e-01,1.05156250e-02,9.12500000e-03,4.00000000e-03,6.00070313e+00,,1.94450909e-02,4.11747068e-01,,1.94450909e-02,4.26213989e+01
1.94460909e-02,2.46796875e+00,1.48504688e-01,1.07343750e-02,9.21875000e-03,4.15625000e-03,6.00070313e+00,,1.94460909e-02,4.11757529e-01,,1.94460909e-02,4.21623993e+01
1.94470909e-02,2.47343750e+00,1.48525000e-01,1.09062500e-02,9.27343750e-03,4.31250000e-03,6.00070313e+00,,1.94470909e-02,4.11767989e-01,,1.94470909e-02,4.15412598e+01
1.94480909e-02,2.49062500e+00,1.48768750e-01,1.09218750e-02,9.43750000e-03,4.18750000e-03,6.00070313e+00,,1.94480909e-02,4.11778450e-01,,1.94480909e-02,3.97114868e+01
1.94490909e-02,2.48828125e+00,1.48850000e-01,1.05468750e-02,9.51562500e-03,3.96875000e-03,6.00105469e+00,,1.94490909e-02,4.11788940e-01,,1.94490909e-02,3.98962402e+01
1.94500909e-02,2.47734375e+00,1.49093750e-01,1.04062500e-02,9.49218750e-03,3.71875000e-03,6.00234375e+00,,1.94500909e-02,4.11799431e-01,,1.94500909e-02,4.09682770e+01
1.94510909e-02,2.48125000e+00,1.49439063e-01,1.06718750e-02,9.50000000e-03,3.34375000e-03,6.00316406e+00,,1.94510909e-02,4.11809951e-01,,1.94510909e-02,4.05097198e+01
1.94520909e-02,2.47734375e+00,1.49500000e-01,1.10468750e-02,9.50000000e-03,3.34375000e-03,6.00375000e+00,,1.94520909e-02,4.11820471e-01,,1.94520909e-02,4.08548737e+01
1.94530909e-02,2.46718750e+00,1.49337500e-01,1.10000000e-02,9.42187500e-03,3.03125000e-03,6.00492188e+00,,1.94530909e-02,4.11830992e-01,,1.94530909e-02,4.18434601e+01
1.94540909e-02,2.46250000e+00,1.49053125e-01,1.06406250e-02,9.40625000e-03,2.53125000e-03,6.00750000e+00,,1.94540909e-02,4.11841482e-01,,1.94540909e-02,4.22693634e+01
1.94550909e-02,2.46015625e+00,1.49195313e-01,1.05625000e-02,9.45312500e-03,2.59375000e-03,6.00832031e+00,,1.94550909e-02,4.11852002e-01,,1.94550909e-02,4.24548035e+01
1.94560909e-02,2.46718750e+00,1.49398438e-01,1.07812500e-02,9.45312500e-03,2.65625000e-03,6.00773438e+00,,1.94560909e-02,4.11862522e-01,,1.94560909e-02,4.16733856e+01
1.94570909e-02,2.46406250e+00,1.49114063e-01,1.10781250e-02,9.42187500e-03,2.71875000e-03,6.00726563e+00,,1.94570909e-02,4.11873043e-01,,1.94570909e-02,4.19376221e+01
1.94580909e-02,2.45078125e+00,1.48687500e-01,1.07812500e-02,9.26562500e-03,2.87500000e-03,6.00773438e+00,,1.94580909e-02,4.11883533e-01,,1.94580909e-02,4.32489014e+01
1.94590909e-02,2.44531250e+00,1.48200000e-01,1.04375000e-02,9.21093750e-03,2.96875000e-03,6.00773438e+00,,1.94590909e-02,4.11893994e-01,,1.94590909e-02,4.37564850e+01
1.94600909e-02,2.44531250e+00,1.48525000e-01,1.05156250e-02,9.28906250e-03,2.90625000e-03,6.00726563e+00,,1.94600909e-02,4.11904454e-01,,1.94600909e-02,4.37009430e+01
1.94610909e-02,2.43984375e+00,1.48423438e-01,1.13125000e-02,9.32812500e-03,2.87500000e-03,6.00750000e+00,,1.94610909e-02,4.11914915e-01,,1.94610909e-02,4.42068939e+01
1.94620909e-02,2.44296875e+00,1.48464063e-01,1.12812500e-02,9.32812500e-03,3.03125000e-03,6.00691406e+00,,1.94620909e-02,4.11925375e-01,,1.94620909e-02,4.38248596e+01
1.94630909e-02,2.44140625e+00,1.48464063e-01,1.05312500e-02,9.31250000e-03,3.62500000e-03,6.00433594e+00,,1.94630909e-02,4.11935836e-01,,1.94630909e-02,4.39281464e+01
1.94640909e-02,2.42968750e+00,1.48321875e-01,1.01093750e-02,9.27343750e-03,4.00000000e-03,6.00292969e+00,,1.94640909e-02,4.11946297e-01,,1.94640909e-02,4.50815735e+01
1.94650909e-02,2.42812500e+00,1.48504688e-01,1.04531250e-02,9.27343750e-03,3.78125000e-03,6.00433594e+00,,1.94650909e-02,4.11956757e-01,,1.94650909e-02,4.51881561e+01
1.94660909e-02,2.42812500e+00,1.48504688e-01,1.08906250e-02,9.21875000e-03,3.62500000e-03,6.00527344e+00,,1.94660909e-02,4.11967218e-01,,1.94660909e-02,4.51316071e+01
1.94670909e-02,2.43203125e+00,1.48321875e-01,1.08281250e-02,9.14062500e-03,3.62500000e-03,6.00410156e+00,,1.94670909e-02,4.11977679e-01,,1.94670909e-02,4.46713409e+01
1.94680909e-02,2.45859375e+00,1.48525000e-01,1.02968750e-02,9.26562500e-03,3.62500000e-03,6.00292969e+00,,1.94680909e-02,4.11988139e-01,,1.94680909e-02,4.18769684e+01
1.94690909e-02,2.47968750e+00,1.48748438e-01,1.01093750e-02,9.39843750e-03,3.40625000e-03,6.00269531e+00,,1.94690909e-02,4.11998600e-01,,1.94690909e-02,3.96482697e+01
1.94700909e-02,2.47265625e+00,1.48525000e-01,1.03750000e-02,9.28906250e-03,3.03125000e-03,6.00386719e+00,,1.94700909e-02,4.12009060e-01,,1.94700909e-02,4.03188629e+01
1.94710909e-02,2.46953125e+00,1.48382813e-01,1.08593750e-02,9.17187500e-03,3.18750000e-03,6.00375000e+00,,1.94710909e-02,4.12019521e-01,,1.94710909e-02,4.05847778e+01
1.94720909e-02,2.47578125e+00,1.48464063e-01,1.08906250e-02,9.15625000e-03,3.28125000e-03,6.00386719e+00,,1.94720909e-02,4.12029982e-01,,1.94720909e-02,3.98827972e+01
1.94730909e-02,2.47734375e+00,1.48362500e-01,1.05312500e-02,9.17968750e-03,3.09375000e-03,6.00515625e+00,,1.94730909e-02,4.12040442e-01,,1.94730909e-02,3.96649628e+01
1.94740909e-02,2.47343750e+00,1.48281250e-01,1.05156250e-02,9.23437500e-03,2.34375000e-03,6.00714844e+00,,1.94740909e-02,4.12050903e-01,,1.94740909e-02,4.00118713e+01
1.94750909e-02,2.46562500e+00,1.48321875e-01,1.09375000e-02,9.30468750e-03,1.78125000e-03,6.00890625e+00,,1.94750909e-02,4.12061334e-01,,1.94750909e-02,4.07604675e+01
1.94760909e-02,2.45468750e+00,1.48382813e-01,1.13906250e-02,9.26562500e-03,2.37500000e-03,6.00750000e+00,,1.94760909e-02,4.12071794e-01,,1.94760909e-02,4.18288727e+01
1.94770909e-02,2.45625000e+00,1.48118750e-01,1.13750000e-02,9.21875000e-03,2.65625000e-03,6.00714844e+00,,1.94770909e-02,4.12082225e-01,,1.94770909e-02,4.16074524e+01
1.94780909e-02,2.46250000e+00,1.48220313e-01,1.07500000e-02,9.21875000e-03,2.65625000e-03,6.00667969e+00,,1.94780909e-02,4.12092656e-01,,1.94780909e-02,4.09044647e+01
1.94790909e-02,2.45625000e+00,1.48078125e-01,1.06250000e-02,9.14062500e-03,2.71875000e-03,6.00574219e+00,,1.94790909e-02,4.12103087e-01,,1.94790909e-02,4.14921570e+01
1.94800909e-02,2.44843750e+00,1.48078125e-01,1.10781250e-02,9.07812500e-03,2.96875000e-03,6.00527344e+00,,1.94800909e-02,4.12113518e-01,,1.94800909e-02,4.22400360e+01
1.94810909e-02,2.44531250e+00,1.48179688e-01,1.15625000e-02,9.03125000e-03,3.09375000e-03,6.00492188e+00,,1.94810909e-02,4.12123919e-01,,1.94810909e-02,4.25022125e+01
1.94820909e-02,2.44531250e+00,1.47915625e-01,1.12812500e-02,9.08593750e-03,2.87500000e-03,6.00492188e+00,,1.94820909e-02,4.12134349e-01,,1.94820909e-02,4.24416656e+01
1.94830909e-02,2.43906250e+00,1.47935938e-01,1.05468750e-02,9.08593750e-03,3.12500000e-03,6.00445313e+00,,1.94830909e-02,4.12144780e-01,,1.94830909e-02,4.30281677e+01
1.94840909e-02,2.43359375e+00,1.47732813e-01,1.03281250e-02,9.11718750e-03,3.40625000e-03,6.00375000e+00,,1.94840909e-02,4.12155181e-01,,1.94840909e-02,4.35366211e+01
1.94850909e-02,2.42578125e+00,1.47834375e-01,1.08437500e-02,9.11718750e-03,3.87500000e-03,6.00093750e+00,,1.94850909e-02,4.12165582e-01,,1.94850909e-02,4.42859497e+01
1.94860909e-02,2.42109375e+00,1.47732813e-01,1.15312500e-02,9.12500000e-03,3.87500000e-03,6.00128906e+00,,1.94860909e-02,4.12175983e-01,,1.94860909e-02,4.47098999e+01
1.94870909e-02,2.41875000e+00,1.47489063e-01,1.15781250e-02,9.08593750e-03,3.56250000e-03,6.00304688e+00,,1.94870909e-02,4.12186354e-01,,1.94870909e-02,4.48902740e+01
1.94880909e-02,2.41484375e+00,1.47550000e-01,1.09062500e-02,9.06250000e-03,3.46875000e-03,6.00351563e+00,,1.94880909e-02,4.12196755e-01,,1.94880909e-02,4.52334137e+01
1.94890909e-02,2.42265625e+00,1.47570313e-01,1.04843750e-02,9.12500000e-03,3.40625000e-03,6.00304688e+00,,1.94890909e-02,4.12207156e-01,,1.94890909e-02,4.43712921e+01
1.94900909e-02,2.43906250e+00,1.48382813e-01,1.08125000e-02,9.30468750e-03,3.71875000e-03,6.00234375e+00,,1.94900909e-02,4.12217587e-01,,1.94900909e-02,4.26235046e+01
1.94910909e-02,2.44453125e+00,1.48525000e-01,1.14218750e-02,9.35937500e-03,4.00000000e-03,6.00210938e+00,,1.94910909e-02,4.12228048e-01,,1.94910909e-02,4.20007782e+01
1.94920909e-02,2.44531250e+00,1.48504688e-01,1.13906250e-02,9.35937500e-03,4.00000000e-03,6.00292969e+00,,1.94920909e-02,4.12238508e-01,,1.94920909e-02,4.18598175e+01
1.94930909e-02,2.44843750e+00,1.48220313e-01,1.05937500e-02,9.32812500e-03,3.81250000e-03,6.00269531e+00,,1.94930909e-02,4.12248969e-01,,1.94930909e-02,4.14793549e+01
1.94940909e-02,2.45234375e+00,1.48179688e-01,1.00625000e-02,9.35937500e-03,3.62500000e-03,6.00292969e+00,,1.94940909e-02,4.12259400e-01,,1.94940909e-02,4.10219421e+01
1.94950909e-02,2.45859375e+00,1.48423438e-01,1.05312500e-02,9.36718750e-03,2.96875000e-03,6.00433594e+00,,1.94950909e-02,4.12269831e-01,,1.94950909e-02,4.03230133e+01
1.94960909e-02,2.45234375e+00,1.48139063e-01,1.14218750e-02,9.36718750e-03,2.71875000e-03,6.00609375e+00,,1.94960909e-02,4.12280262e-01,,1.94960909e-02,4.09091797e+01
1.94970909e-02,2.43906250e+00,1.48139063e-01,1.14218750e-02,9.35937500e-03,3.46875000e-03,6.00445313e+00,,1.94970909e-02,4.12290692e-01,,1.94970909e-02,4.22178345e+01
1.94980909e-02,2.42812500e+00,1.48118750e-01,1.03437500e-02,9.32812500e-03,3.62500000e-03,6.00433594e+00,,1.94980909e-02,4.12301093e-01,,1.94980909e-02,4.32877655e+01
1.94990909e-02,2.42421875e+00,1.48118750e-01,9.68750000e-03,9.29687500e-03,3.28125000e-03,6.00515625e+00,,1.94990909e-02,4.12311524e-01,,1.94990909e-02,4.36373596e+01
1.95000909e-02,2.40703125e+00,1.48078125e-01,1.01875000e-02,9.19531250e-03,3.34375000e-03,6.00492188e+00,,1.95000909e-02,4.12321955e-01,,1.95000909e-02,4.53565979e+01
1.95010909e-02,2.39843750e+00,1.47631250e-01,1.13437500e-02,9.15625000e-03,3.46875000e-03,6.00410156e+00,,1.95010909e-02,4.12332386e-01,,1.95010909e-02,4.61855164e+01
1.95020909e-02,2.40625000e+00,1.47793750e-01,1.14531250e-02,9.19531250e-03,3.56250000e-03,6.00304688e+00,,1.95020909e-02,4.12342787e-01,,1.95020909e-02,4.53196716e+01
1.95030909e-02,2.41484375e+00,1.48118750e-01,1.05625000e-02,9.28906250e-03,3.56250000e-03,6.00234375e+00,,1.95030909e-02,4.12353218e-01,,1.95030909e-02,4.43753815e+01
1.95040909e-02,2.42109375e+00,1.48179688e-01,9.98437500e-03,9.38281250e-03,3.65625000e-03,6.00246094e+00,,1.95040909e-02,4.12363648e-01,,1.95040909e-02,4.36766052e+01
1.95050909e-02,2.42265625e+00,1.48281250e-01,1.03281250e-02,9.32812500e-03,4.03125000e-03,6.00234375e+00,,1.95050909e-02,4.12374079e-01,,1.95050909e-02,4.34616852e+01
1.95060909e-02,2.42421875e+00,1.47732813e-01,1.12812500e-02,9.28906250e-03,4.56250000e-03,6.00023438e+00,,1.95060909e-02,4.12384510e-01,,1.95060909e-02,4.32433472e+01
1.95070909e-02,2.42031250e+00,1.47834375e-01,1.13125000e-02,9.21875000e-03,4.46875000e-03,6.00023438e+00,,1.95070909e-02,4.12394881e-01,,1.95070909e-02,4.35861816e+01
1.95080909e-02,2.41093750e+00,1.47692188e-01,1.06406250e-02,9.15625000e-03,4.37500000e-03,6.00070313e+00,,1.95080909e-02,4.12405282e-01,,1.95080909e-02,4.44945068e+01
1.95090909e-02,2.40937500e+00,1.47834375e-01,1.02968750e-02,9.17187500e-03,4.15625000e-03,6.00164063e+00,,1.95090909e-02,4.12415683e-01,,1.95090909e-02,4.46000824e+01
1.95100909e-02,2.41640625e+00,1.48037500e-01,1.05312500e-02,9.23437500e-03,4.00000000e-03,6.00187500e+00,,1.95100909e-02,4.12426114e-01,,1.95100909e-02,4.38200378e+01
1.95110909e-02,2.42265625e+00,1.47875000e-01,1.10937500e-02,9.35937500e-03,4.09375000e-03,6.00152344e+00,,1.95110909e-02,4.12436545e-01,,1.95110909e-02,4.31183929e+01
1.95120909e-02,2.41484375e+00,1.47834375e-01,1.15000000e-02,9.33593750e-03,4.25000000e-03,6.00152344e+00,,1.95120909e-02,4.12446976e-01,,1.95120909e-02,4.38639374e+01
1.95130909e-02,2.41171875e+00,1.47346875e-01,1.15312500e-02,9.27343750e-03,4.40625000e-03,6.00093750e+00,,1.95130909e-02,4.12457347e-01,,1.95130909e-02,4.41250610e+01
1.95140909e-02,2.40781250e+00,1.47489063e-01,1.12343750e-02,9.19531250e-03,4.31250000e-03,6.00023438e+00,,1.95140909e-02,4.12467748e-01,,1.95140909e-02,4.44674377e+01
1.95150909e-02,2.40703125e+00,1.47448438e-01,1.10468750e-02,9.21093750e-03,4.25000000e-03,6.00046875e+00,,1.95150909e-02,4.12478149e-01,,1.95150909e-02,4.44889526e+01
1.95160909e-02,2.40703125e+00,1.47407813e-01,1.10156250e-02,9.26562500e-03,4.03125000e-03,6.00046875e+00,,1.95160909e-02,4.12488550e-01,,1.95160909e-02,4.44304810e+01
1.95170909e-02,2.41093750e+00,1.47631250e-01,1.08593750e-02,9.21875000e-03,3.93750000e-03,6.00128906e+00,,1.95170909e-02,4.12498951e-01,,1.95170909e-02,4.39698181e+01
1.95180909e-02,2.40546875e+00,1.47103125e-01,1.07031250e-02,9.15625000e-03,3.71875000e-03,6.00234375e+00,,1.95180909e-02,4.12509292e-01,,1.95180909e-02,4.44764557e+01
1.95190909e-02,2.39765625e+00,1.47346875e-01,1.07656250e-02,9.11718750e-03,3.50000000e-03,6.00328125e+00,,1.95190909e-02,4.12519664e-01,,1.95190909e-02,4.52249756e+01
1.95200909e-02,2.39765625e+00,1.47143750e-01,1.11250000e-02,9.08593750e-03,3.46875000e-03,6.00304688e+00,,1.95200909e-02,4.12530035e-01,,1.95200909e-02,4.51669617e+01
1.95210909e-02,2.39218750e+00,1.47001563e-01,1.12656250e-02,8.99218750e-03,3.65625000e-03,6.00234375e+00,,1.95210909e-02,4.12540376e-01,,1.95210909e-02,4.56714325e+01
1.95220909e-02,2.38671875e+00,1.46859375e-01,1.10781250e-02,8.99218750e-03,3.93750000e-03,6.00187500e+00,,1.95220909e-02,4.12550747e-01,,1.95220909e-02,4.61759796e+01
1.95230909e-02,2.39218750e+00,1.47062500e-01,1.09375000e-02,9.13281250e-03,3.93750000e-03,6.00269531e+00,,1.95230909e-02,4.12561119e-01,,1.95230909e-02,4.55538483e+01
1.95240909e-02,2.39296875e+00,1.47448438e-01,1.05625000e-02,9.28906250e-03,3.93750000e-03,6.00234375e+00,,1.95240909e-02,4.12571490e-01,,1.95240909e-02,4.54163208e+01
1.95250909e-02,2.38906250e+00,1.47529688e-01,1.05312500e-02,9.27343750e-03,3.65625000e-03,6.00210938e+00,,1.95250909e-02,4.12581861e-01,,1.95250909e-02,4.57631531e+01
1.95260909e-02,2.38906250e+00,1.47692188e-01,1.07500000e-02,9.21875000e-03,3.78125000e-03,6.00128906e+00,,1.95260909e-02,4.12592262e-01,,1.95260909e-02,4.57067566e+01
1.95270909e-02,2.39453125e+00,1.47550000e-01,1.11562500e-02,9.17968750e-03,4.15625000e-03,6.00046875e+00,,1.95270909e-02,4.12602663e-01,,1.95270909e-02,4.50848999e+01
1.95280909e-02,2.39765625e+00,1.47489063e-01,1.11875000e-02,9.21093750e-03,3.87500000e-03,6.00164063e+00,,1.95280909e-02,4.12613064e-01,,1.95280909e-02,4.47035217e+01
1.95290909e-02,2.40156250e+00,1.47631250e-01,1.06718750e-02,9.17968750e-03,3.65625000e-03,6.00246094e+00,,1.95290909e-02,4.12623465e-01,,1.95290909e-02,4.42429047e+01
1.95300909e-02,2.40390625e+00,1.47367188e-01,1.07031250e-02,9.14062500e-03,3.71875000e-03,6.00304688e+00,,1.95300909e-02,4.12633836e-01,,1.95300909e-02,4.39446259e+01
1.95310909e-02,2.42265625e+00,1.47773438e-01,1.10937500e-02,9.30468750e-03,3.81250000e-03,6.00292969e+00,,1.95310909e-02,4.12644237e-01,,1.95310909e-02,4.19538727e+01
1.95320909e-02,2.43750000e+00,1.47793750e-01,1.14531250e-02,9.43750000e-03,3.81250000e-03,6.00269531e+00,,1.95320909e-02,4.12654638e-01,,1.95320909e-02,4.03638306e+01
1.95330909e-02,2.42578125e+00,1.47935938e-01,1.12343750e-02,9.35937500e-03,3.71875000e-03,6.00292969e+00,,1.95330909e-02,4.12665069e-01,,1.95330909e-02,4.15118408e+01
1.95340909e-02,2.42031250e+00,1.47692188e-01,1.07500000e-02,9.23437500e-03,4.15625000e-03,6.00140625e+00,,1.95340909e-02,4.12675470e-01,,1.95340909e-02,4.20173645e+01
1.95350909e-02,2.41718750e+00,1.47631250e-01,1.07187500e-02,9.21875000e-03,4.31250000e-03,6.00093750e+00,,1.95350909e-02,4.12685841e-01,,1.95350909e-02,4.22826233e+01
1.95360909e-02,2.41718750e+00,1.47529688e-01,1.10781250e-02,9.21875000e-03,3.93750000e-03,6.00210938e+00,,1.95360909e-02,4.12696242e-01,,1.95360909e-02,4.22248535e+01
1.95370909e-02,2.42031250e+00,1.47448438e-01,1.13437500e-02,9.21093750e-03,3.62500000e-03,6.00304688e+00,,1.95370909e-02,4.12706643e-01,,1.95370909e-02,4.18432617e+01
1.95380909e-02,2.42265625e+00,1.47550000e-01,1.12812500e-02,9.30468750e-03,3.65625000e-03,6.00375000e+00,,1.95380909e-02,4.12717044e-01,,1.95380909e-02,4.15416718e+01
1.95390909e-02,2.42812500e+00,1.47732813e-01,1.08593750e-02,9.36718750e-03,4.09375000e-03,6.00328125e+00,,1.95390909e-02,4.12727445e-01,,1.95390909e-02,4.09192352e+01
1.95400909e-02,2.41640625e+00,1.47550000e-01,1.06718750e-02,9.31250000e-03,4.00000000e-03,6.00328125e+00,,1.95400909e-02,4.12737817e-01,,1.95400909e-02,4.20702820e+01
1.95410909e-02,2.40000000e+00,1.47346875e-01,1.08125000e-02,9.23437500e-03,4.09375000e-03,6.00246094e+00,,1.95410909e-02,4.12748218e-01,,1.95410909e-02,4.37046967e+01
1.95420909e-02,2.38671875e+00,1.46900000e-01,1.08906250e-02,9.10156250e-03,4.18750000e-03,6.00210938e+00,,1.95420909e-02,4.12758589e-01,,1.95420909e-02,4.50164032e+01
1.95430909e-02,2.38359375e+00,1.46818750e-01,1.06718750e-02,9.06250000e-03,3.87500000e-03,6.00269531e+00,,1.95430909e-02,4.12768930e-01,,1.95430909e-02,4.52814178e+01
1.95440909e-02,2.38906250e+00,1.46778125e-01,1.05937500e-02,9.11718750e-03,3.56250000e-03,6.00386719e+00,,1.95440909e-02,4.12779242e-01,,1.95440909e-02,4.46612549e+01
1.95450909e-02,2.38906250e+00,1.46798438e-01,1.08125000e-02,9.07812500e-03,3.46875000e-03,6.00433594e+00,,1.95450909e-02,4.12789583e-01,,1.95450909e-02,4.46045227e+01
1.95460909e-02,2.38281250e+00,1.46554688e-01,1.11250000e-02,8.98437500e-03,3.40625000e-03,6.00433594e+00,,1.95460909e-02,4.12799895e-01,,1.95460909e-02,4.51907501e+01
1.95470909e-02,2.39062500e+00,1.46575000e-01,1.08906250e-02,8.98437500e-03,3.78125000e-03,6.00304688e+00,,1.95470909e-02,4.12810236e-01,,1.95470909e-02,4.43269806e+01
1.95480909e-02,2.40000000e+00,1.46514063e-01,1.03750000e-02,9.06250000e-03,4.75000000e-03,6.00011719e+00,,1.95480909e-02,4.12820548e-01,,1.95480909e-02,4.33041229e+01
1.95490909e-02,2.39453125e+00,1.46270313e-01,1.03750000e-02,9.10156250e-03,4.90625000e-03,6.00011719e+00,,1.95490909e-02,4.12830859e-01,,1.95490909e-02,4.38129272e+01
1.95500909e-02,2.39218750e+00,1.46128125e-01,1.07031250e-02,9.11718750e-03,4.37500000e-03,6.00152344e+00,,1.95500909e-02,4.12841141e-01,,1.95500909e-02,4.39987030e+01
1.95510909e-02,2.39453125e+00,1.46209375e-01,1.08906250e-02,9.17968750e-03,4.37500000e-03,6.00152344e+00,,1.95510909e-02,4.12851453e-01,,1.95510909e-02,4.36998291e+01
1.95520909e-02,2.40156250e+00,1.46554688e-01,1.09062500e-02,9.30468750e-03,4.37500000e-03,6.00093750e+00,,1.95520909e-02,4.12861735e-01,,1.95520909e-02,4.29172211e+01
1.95530909e-02,2.40781250e+00,1.46575000e-01,1.08125000e-02,9.32812500e-03,3.81250000e-03,6.00234375e+00,,1.95530909e-02,4.12872076e-01,,1.95530909e-02,4.22153320e+01
1.95540909e-02,2.39843750e+00,1.46209375e-01,1.04375000e-02,9.19531250e-03,4.00000000e-03,6.00234375e+00,,1.95540909e-02,4.12882388e-01,,1.95540909e-02,4.31254883e+01
1.95550909e-02,2.39765625e+00,1.46310938e-01,1.04375000e-02,9.10156250e-03,4.25000000e-03,6.00292969e+00,,1.95550909e-02,4.12892669e-01,,1.95550909e-02,4.31506958e+01
1.95560909e-02,2.39453125e+00,1.46168750e-01,1.09687500e-02,9.04687500e-03,3.87500000e-03,6.00375000e+00,,1.95560909e-02,4.12902981e-01,,1.95560909e-02,4.34161682e+01
1.95570909e-02,2.39062500e+00,1.46371875e-01,1.13750000e-02,9.00781250e-03,3.40625000e-03,6.00515625e+00,,1.95570909e-02,4.12913263e-01,,1.95570909e-02,4.37596283e+01
