Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13656659e-02,1.68828125e+00,1.11596875e-01,7.43750000e-03,7.46875000e-03,2.87500000e-03,5.78601563e+00,,2.13656659e-02,4.21694696e-01,,2.13656659e-02,1.35415359e+02
2.13666659e-02,1.68437500e+00,1.11698438e-01,6.32812500e-03,7.46875000e-03,2.15625000e-03,5.78765625e+00,,2.13666659e-02,4.21702564e-01,,2.13666659e-02,1.35781586e+02
2.13676659e-02,1.67812500e+00,1.11454688e-01,4.40625000e-03,7.45312500e-03,2.15625000e-03,5.78718750e+00,,2.13676659e-02,4.21710432e-01,,2.13676659e-02,1.36397476e+02
2.13686659e-02,1.67812500e+00,1.11495313e-01,4.31250000e-03,7.44531250e-03,2.59375000e-03,5.78566406e+00,,2.13686659e-02,4.21718270e-01,,2.13686659e-02,1.36374374e+02
2.13696659e-02,1.68593750e+00,1.11535938e-01,6.20312500e-03,7.50000000e-03,2.53125000e-03,5.78484375e+00,,2.13696659e-02,4.21726108e-01,,2.13696659e-02,1.35541107e+02
2.13706659e-02,1.69687500e+00,1.11698438e-01,7.35937500e-03,7.63281250e-03,2.53125000e-03,5.78402344e+00,,2.13706659e-02,4.21733975e-01,,2.13706659e-02,1.34377579e+02
2.13716659e-02,1.70078125e+00,1.11840625e-01,6.39062500e-03,7.73437500e-03,2.37500000e-03,5.78402344e+00,,2.13716659e-02,4.21741843e-01,,2.13716659e-02,1.33938431e+02
2.13726659e-02,1.69531250e+00,1.11739063e-01,4.54687500e-03,7.64062500e-03,2.53125000e-03,5.78343750e+00,,2.13726659e-02,4.21749711e-01,,2.13726659e-02,1.34473251e+02
2.13736659e-02,1.69140625e+00,1.11454688e-01,4.40625000e-03,7.53906250e-03,2.75000000e-03,5.78226563e+00,,2.13736659e-02,4.21757579e-01,,2.13736659e-02,1.34852219e+02
2.13746659e-02,1.69531250e+00,1.11332813e-01,5.93750000e-03,7.50781250e-03,2.65625000e-03,5.78144531e+00,,2.13746659e-02,4.21765417e-01,,2.13746659e-02,1.34422104e+02
2.13756659e-02,1.69140625e+00,1.11292188e-01,7.06250000e-03,7.52343750e-03,2.53125000e-03,5.78121094e+00,,2.13756659e-02,4.21773255e-01,,2.13756659e-02,1.34790329e+02
2.13766659e-02,1.68984375e+00,1.11251563e-01,6.35937500e-03,7.48437500e-03,2.81250000e-03,5.77921875e+00,,2.13766659e-02,4.21781093e-01,,2.13766659e-02,1.34915863e+02
2.13776659e-02,1.68984375e+00,1.11210938e-01,4.57812500e-03,7.53906250e-03,3.46875000e-03,5.77640625e+00,,2.13776659e-02,4.21788931e-01,,2.13776659e-02,1.34886871e+02
2.13786659e-02,1.68593750e+00,1.11210938e-01,4.43750000e-03,7.53906250e-03,3.40625000e-03,5.77582031e+00,,2.13786659e-02,4.21796769e-01,,2.13786659e-02,1.35265686e+02
2.13796659e-02,1.67500000e+00,1.11434375e-01,6.09375000e-03,7.46875000e-03,2.96875000e-03,5.77523438e+00,,2.13796659e-02,4.21804607e-01,,2.13796659e-02,1.36365356e+02
2.13806659e-02,1.66718750e+00,1.11089063e-01,7.59375000e-03,7.40625000e-03,2.71875000e-03,5.77582031e+00,,2.13806659e-02,4.21812445e-01,,2.13806659e-02,1.37134521e+02
2.13816659e-02,1.65546875e+00,1.10845313e-01,7.26562500e-03,7.32031250e-03,2.75000000e-03,5.77523438e+00,,2.13816659e-02,4.21820253e-01,,2.13816659e-02,1.38303268e+02
2.13826659e-02,1.65390625e+00,1.10723438e-01,5.26562500e-03,7.35937500e-03,2.87500000e-03,5.77441406e+00,,2.13826659e-02,4.21828061e-01,,2.13826659e-02,1.38431152e+02
2.13836659e-02,1.65625000e+00,1.10865625e-01,4.31250000e-03,7.37500000e-03,2.59375000e-03,5.77406250e+00,,2.13836659e-02,4.21835870e-01,,2.13836659e-02,1.38164139e+02
2.13846659e-02,1.65390625e+00,1.11007813e-01,5.43750000e-03,7.37500000e-03,2.28125000e-03,5.77417969e+00,,2.13846659e-02,4.21843678e-01,,2.13846659e-02,1.38379944e+02
2.13856659e-02,1.65000000e+00,1.10906250e-01,6.90625000e-03,7.33593750e-03,2.28125000e-03,5.77335938e+00,,2.13856659e-02,4.21851486e-01,,2.13856659e-02,1.38749908e+02
2.13866659e-02,1.65781250e+00,1.11150000e-01,6.79687500e-03,7.33593750e-03,2.28125000e-03,5.77417969e+00,,2.13866659e-02,4.21859294e-01,,2.13866659e-02,1.37908203e+02
2.13876659e-02,1.66875000e+00,1.11089063e-01,4.96875000e-03,7.41406250e-03,1.59375000e-03,5.77722656e+00,,2.13876659e-02,4.21867132e-01,,2.13876659e-02,1.36749435e+02
2.13886659e-02,1.67812500e+00,1.11210938e-01,3.90625000e-03,7.50781250e-03,1.68750000e-03,5.77675781e+00,,2.13886659e-02,4.21874940e-01,,2.13886659e-02,1.35759415e+02
2.13896659e-02,1.67812500e+00,1.11007813e-01,5.26562500e-03,7.52343750e-03,1.96875000e-03,5.77464844e+00,,2.13896659e-02,4.21882778e-01,,2.13896659e-02,1.35735092e+02
2.13906659e-02,1.67500000e+00,1.10906250e-01,7.46875000e-03,7.48437500e-03,2.00000000e-03,5.77464844e+00,,2.13906659e-02,4.21890587e-01,,2.13906659e-02,1.36023529e+02
2.13916659e-02,1.68593750e+00,1.11109375e-01,7.46875000e-03,7.57812500e-03,2.12500000e-03,5.77523438e+00,,2.13916659e-02,4.21898395e-01,,2.13916659e-02,1.34856384e+02
2.13926659e-02,1.69375000e+00,1.11393750e-01,5.06250000e-03,7.67187500e-03,2.15625000e-03,5.77500000e+00,,2.13926659e-02,4.21906233e-01,,2.13926659e-02,1.34017761e+02
2.13936659e-02,1.68437500e+00,1.11495313e-01,3.67187500e-03,7.52343750e-03,1.84375000e-03,5.77359375e+00,,2.13936659e-02,4.21914071e-01,,2.13936659e-02,1.34961121e+02
2.13946659e-02,1.67265625e+00,1.11454688e-01,4.82812500e-03,7.42968750e-03,1.84375000e-03,5.77183594e+00,,2.13946659e-02,4.21921909e-01,,2.13946659e-02,1.36146729e+02
2.13956659e-02,1.67656250e+00,1.11434375e-01,6.79687500e-03,7.45312500e-03,1.96875000e-03,5.77183594e+00,,2.13956659e-02,4.21929747e-01,,2.13956659e-02,1.35713196e+02
2.13966659e-02,1.67656250e+00,1.11576563e-01,6.92187500e-03,7.53906250e-03,2.21875000e-03,5.77183594e+00,,2.13966659e-02,4.21937585e-01,,2.13966659e-02,1.35676849e+02
2.13976659e-02,1.68046875e+00,1.11454688e-01,4.96875000e-03,7.52343750e-03,2.87500000e-03,5.76984375e+00,,2.13976659e-02,4.21945423e-01,,2.13976659e-02,1.35242645e+02
2.13986659e-02,1.68750000e+00,1.11434375e-01,3.68750000e-03,7.52343750e-03,3.09375000e-03,5.76820313e+00,,2.13986659e-02,4.21953261e-01,,2.13986659e-02,1.34494827e+02
2.13996659e-02,1.68750000e+00,1.11332813e-01,5.09375000e-03,7.54687500e-03,3.03125000e-03,5.76820313e+00,,2.13996659e-02,4.21961099e-01,,2.13996659e-02,1.34471542e+02
2.14006659e-02,1.69140625e+00,1.11190625e-01,7.14062500e-03,7.57812500e-03,3.09375000e-03,5.76820313e+00,,2.14006659e-02,4.21968937e-01,,2.14006659e-02,1.34036423e+02
2.14016659e-02,1.68828125e+00,1.11210938e-01,7.25000000e-03,7.54687500e-03,2.90625000e-03,5.76878906e+00,,2.14016659e-02,4.21976775e-01,,2.14016659e-02,1.34320450e+02
2.14026659e-02,1.66562500e+00,1.10845313e-01,5.32812500e-03,7.35156250e-03,3.09375000e-03,5.76796875e+00,,2.14026659e-02,4.21984583e-01,,2.14026659e-02,1.36622818e+02
2.14036659e-02,1.65937500e+00,1.10946875e-01,4.03125000e-03,7.31250000e-03,2.96875000e-03,5.76714844e+00,,2.14036659e-02,4.21992391e-01,,2.14036659e-02,1.37242371e+02
2.14046659e-02,1.66015625e+00,1.10967188e-01,5.40625000e-03,7.42968750e-03,2.96875000e-03,5.76632813e+00,,2.14046659e-02,4.22000200e-01,,2.14046659e-02,1.37136795e+02
2.14056659e-02,1.66328125e+00,1.11150000e-01,7.43750000e-03,7.48437500e-03,2.87500000e-03,5.76656250e+00,,2.14056659e-02,4.22007978e-01,,2.14056659e-02,1.36780609e+02
2.14066659e-02,1.67109375e+00,1.11109375e-01,7.48437500e-03,7.46875000e-03,3.03125000e-03,5.76621094e+00,,2.14066659e-02,4.22015816e-01,,2.14066659e-02,1.35935638e+02
2.14076659e-02,1.67109375e+00,1.10967188e-01,5.59375000e-03,7.45312500e-03,2.53125000e-03,5.76703125e+00,,2.14076659e-02,4.22023624e-01,,2.14076659e-02,1.35901001e+02
2.14086659e-02,1.67265625e+00,1.11089063e-01,4.43750000e-03,7.45312500e-03,1.68750000e-03,5.76937500e+00,,2.14086659e-02,4.22031432e-01,,2.14086659e-02,1.35713318e+02
2.14096659e-02,1.66718750e+00,1.10967188e-01,5.75000000e-03,7.44531250e-03,1.75000000e-03,5.76914063e+00,,2.14096659e-02,4.22039241e-01,,2.14096659e-02,1.36250122e+02
2.14106659e-02,1.66562500e+00,1.10865625e-01,7.39062500e-03,7.50781250e-03,1.96875000e-03,5.76761719e+00,,2.14106659e-02,4.22047049e-01,,2.14106659e-02,1.36376389e+02
2.14116659e-02,1.67265625e+00,1.10845313e-01,7.50000000e-03,7.50781250e-03,2.00000000e-03,5.76656250e+00,,2.14116659e-02,4.22054857e-01,,2.14116659e-02,1.35612061e+02
2.14126659e-02,1.68984375e+00,1.11434375e-01,5.82812500e-03,7.65625000e-03,1.96875000e-03,5.76480469e+00,,2.14126659e-02,4.22062695e-01,,2.14126659e-02,1.33804810e+02
2.14136659e-02,1.69687500e+00,1.11576563e-01,4.46875000e-03,7.75000000e-03,1.68750000e-03,5.76398438e+00,,2.14136659e-02,4.22070533e-01,,2.14136659e-02,1.33052658e+02
2.14146659e-02,1.68437500e+00,1.11332813e-01,5.45312500e-03,7.68750000e-03,1.53125000e-03,5.76515625e+00,,2.14146659e-02,4.22078371e-01,,2.14146659e-02,1.34315002e+02
2.14156659e-02,1.67500000e+00,1.10967188e-01,6.95312500e-03,7.60156250e-03,1.75000000e-03,5.76515625e+00,,2.14156659e-02,4.22086209e-01,,2.14156659e-02,1.35248627e+02
2.14166659e-02,1.67343750e+00,1.10967188e-01,7.21875000e-03,7.60156250e-03,2.21875000e-03,5.76515625e+00,,2.14166659e-02,4.22094017e-01,,2.14166659e-02,1.35372147e+02
2.14176659e-02,1.69140625e+00,1.11089063e-01,5.64062500e-03,7.72656250e-03,2.15625000e-03,5.76562500e+00,,2.14176659e-02,4.22101796e-01,,2.14176659e-02,1.33485641e+02
2.14186659e-02,1.69765625e+00,1.11332813e-01,4.20312500e-03,7.78906250e-03,2.50000000e-03,5.76351563e+00,,2.14186659e-02,4.22109634e-01,,2.14186659e-02,1.32815216e+02
2.14196659e-02,1.69375000e+00,1.11292188e-01,4.84375000e-03,7.69531250e-03,2.87500000e-03,5.76117188e+00,,2.14196659e-02,4.22117472e-01,,2.14196659e-02,1.33193970e+02
2.14206659e-02,1.68437500e+00,1.10967188e-01,6.57812500e-03,7.56250000e-03,2.65625000e-03,5.76082031e+00,,2.14206659e-02,4.22125310e-01,,2.14206659e-02,1.34130188e+02
2.14216659e-02,1.68437500e+00,1.10764063e-01,6.07812500e-03,7.53906250e-03,2.71875000e-03,5.75578125e+00,,2.14216659e-02,4.22133118e-01,,2.14216659e-02,1.34096649e+02
2.14226659e-02,1.67890625e+00,1.11048438e-01,3.29687500e-03,7.53906250e-03,2.90625000e-03,5.74593750e+00,,2.14226659e-02,4.22140926e-01,,2.14226659e-02,1.34635605e+02
2.14236659e-02,1.66328125e+00,1.10804688e-01,2.96875000e-03,7.46875000e-03,3.03125000e-03,5.73867188e+00,,2.14236659e-02,4.22148734e-01,,2.14236659e-02,1.36229828e+02
2.14246659e-02,1.65625000e+00,1.10459375e-01,6.07812500e-03,7.46875000e-03,3.03125000e-03,5.73328125e+00,,2.14246659e-02,4.22156543e-01,,2.14246659e-02,1.36930740e+02
2.14256659e-02,1.65000000e+00,1.10215625e-01,8.75000000e-03,7.46875000e-03,2.81250000e-03,5.73011719e+00,,2.14256659e-02,4.22164321e-01,,2.14256659e-02,1.37535767e+02
2.14266659e-02,1.64296875e+00,1.10012500e-01,7.04687500e-03,7.45312500e-03,2.53125000e-03,5.72906250e+00,,2.14266659e-02,4.22172040e-01,,2.14266659e-02,1.38218796e+02
2.14276659e-02,1.63359375e+00,1.09890625e-01,3.53125000e-03,7.48437500e-03,2.65625000e-03,5.72882813e+00,,2.14276659e-02,4.22179788e-01,,2.14276659e-02,1.39157242e+02
2.14286659e-02,1.64140625e+00,1.10114063e-01,2.64062500e-03,7.61718750e-03,2.53125000e-03,5.72941406e+00,,2.14286659e-02,4.22187537e-01,,2.14286659e-02,1.38335480e+02
2.14296659e-02,1.64609375e+00,1.10418750e-01,5.57812500e-03,7.63281250e-03,2.06250000e-03,5.73269531e+00,,2.14296659e-02,4.22195286e-01,,2.14296659e-02,1.37830429e+02
2.14306659e-02,1.64687500e+00,1.10357813e-01,8.64062500e-03,7.57812500e-03,1.96875000e-03,5.73386719e+00,,2.14306659e-02,4.22203064e-01,,2.14306659e-02,1.37712234e+02
2.14316659e-02,1.64296875e+00,1.10601563e-01,7.60937500e-03,7.54687500e-03,2.00000000e-03,5.73410156e+00,,2.14316659e-02,4.22210842e-01,,2.14316659e-02,1.38071884e+02
2.14326659e-02,1.64296875e+00,1.10601563e-01,3.87500000e-03,7.50000000e-03,1.96875000e-03,5.73527344e+00,,2.14326659e-02,4.22218651e-01,,2.14326659e-02,1.38041458e+02
2.14336659e-02,1.65234375e+00,1.10723438e-01,2.35937500e-03,7.59375000e-03,1.90625000e-03,5.73644531e+00,,2.14336659e-02,4.22226459e-01,,2.14336659e-02,1.37058426e+02
2.14346659e-02,1.65390625e+00,1.11007813e-01,5.29687500e-03,7.67187500e-03,1.78125000e-03,5.73832031e+00,,2.14346659e-02,4.22234267e-01,,2.14346659e-02,1.36877075e+02
2.14356659e-02,1.66015625e+00,1.11089063e-01,9.00000000e-03,7.65625000e-03,1.62500000e-03,5.73984375e+00,,2.14356659e-02,4.22242045e-01,,2.14356659e-02,1.36194839e+02
2.14366659e-02,1.67109375e+00,1.10845313e-01,8.39062500e-03,7.63281250e-03,1.96875000e-03,5.74054688e+00,,2.14366659e-02,4.22249854e-01,,2.14366659e-02,1.35021179e+02
2.14376659e-02,1.67343750e+00,1.10520313e-01,4.50000000e-03,7.63281250e-03,2.28125000e-03,5.74031250e+00,,2.14376659e-02,4.22257662e-01,,2.14376659e-02,1.34745407e+02
2.14386659e-02,1.67265625e+00,1.10601563e-01,2.25000000e-03,7.60156250e-03,2.15625000e-03,5.74195313e+00,,2.14386659e-02,4.22265440e-01,,2.14386659e-02,1.34808044e+02
2.14396659e-02,1.66718750e+00,1.10560938e-01,4.35937500e-03,7.60156250e-03,2.50000000e-03,5.74230469e+00,,2.14396659e-02,4.22273219e-01,,2.14396659e-02,1.35354340e+02
2.14406659e-02,1.67109375e+00,1.10865625e-01,7.96875000e-03,7.65625000e-03,2.71875000e-03,5.74230469e+00,,2.14406659e-02,4.22281027e-01,,2.14406659e-02,1.34918945e+02
2.14416659e-02,1.67109375e+00,1.11048438e-01,8.26562500e-03,7.69531250e-03,2.50000000e-03,5.74429688e+00,,2.14416659e-02,4.22288835e-01,,2.14416659e-02,1.34875946e+02
2.14426659e-02,1.66562500e+00,1.10865625e-01,5.20312500e-03,7.65625000e-03,2.53125000e-03,5.74570313e+00,,2.14426659e-02,4.22296613e-01,,2.14426659e-02,1.35404037e+02
2.14436659e-02,1.66015625e+00,1.10621875e-01,2.76562500e-03,7.63281250e-03,2.59375000e-03,5.74675781e+00,,2.14436659e-02,4.22304422e-01,,2.14436659e-02,1.35946732e+02
2.14446659e-02,1.65000000e+00,1.10175000e-01,4.45312500e-03,7.50000000e-03,2.34375000e-03,5.74792969e+00,,2.14446659e-02,4.22312200e-01,,2.14446659e-02,1.36974640e+02
2.14456659e-02,1.64453125e+00,1.09971875e-01,7.73437500e-03,7.44531250e-03,2.59375000e-03,5.74816406e+00,,2.14456659e-02,4.22319949e-01,,2.14456659e-02,1.37506104e+02
2.14466659e-02,1.64296875e+00,1.09829688e-01,8.21875000e-03,7.48437500e-03,2.87500000e-03,5.74875000e+00,,2.14466659e-02,4.22327667e-01,,2.14466659e-02,1.37624924e+02
2.14476659e-02,1.65078125e+00,1.09971875e-01,5.51562500e-03,7.48437500e-03,2.71875000e-03,5.75050781e+00,,2.14476659e-02,4.22335416e-01,,2.14476659e-02,1.36783096e+02
2.14486659e-02,1.65000000e+00,1.09971875e-01,3.00000000e-03,7.50781250e-03,2.53125000e-03,5.75191406e+00,,2.14486659e-02,4.22343165e-01,,2.14486659e-02,1.36841095e+02
2.14496659e-02,1.64609375e+00,1.10114063e-01,4.12500000e-03,7.46875000e-03,2.21875000e-03,5.75437500e+00,,2.14496659e-02,4.22350883e-01,,2.14496659e-02,1.37224899e+02
2.14506659e-02,1.63671875e+00,1.10032813e-01,7.17187500e-03,7.40625000e-03,1.78125000e-03,5.75718750e+00,,2.14506659e-02,4.22358632e-01,,2.14506659e-02,1.38161469e+02
2.14516659e-02,1.63906250e+00,1.10195313e-01,8.04687500e-03,7.41406250e-03,2.00000000e-03,5.75730469e+00,,2.14516659e-02,4.22366381e-01,,2.14516659e-02,1.37879501e+02
2.14526659e-02,1.64296875e+00,1.10256250e-01,5.78125000e-03,7.52343750e-03,2.06250000e-03,5.75800781e+00,,2.14526659e-02,4.22374159e-01,,2.14526659e-02,1.37440140e+02
2.14536659e-02,1.64375000e+00,1.10703125e-01,3.32812500e-03,7.61718750e-03,1.84375000e-03,5.76011719e+00,,2.14536659e-02,4.22381908e-01,,2.14536659e-02,1.37335464e+02
2.14546659e-02,1.66171875e+00,1.10865625e-01,3.93750000e-03,7.76562500e-03,2.00000000e-03,5.76082031e+00,,2.14546659e-02,4.22389716e-01,,2.14546659e-02,1.35463745e+02
2.14556659e-02,1.66328125e+00,1.10906250e-01,6.60937500e-03,7.76562500e-03,2.50000000e-03,5.76058594e+00,,2.14556659e-02,4.22397524e-01,,2.14556659e-02,1.35274719e+02
2.14566659e-02,1.65234375e+00,1.10621875e-01,7.62500000e-03,7.61718750e-03,2.53125000e-03,5.76152344e+00,,2.14566659e-02,4.22405332e-01,,2.14566659e-02,1.36364578e+02
2.14576659e-02,1.65546875e+00,1.10764063e-01,5.79687500e-03,7.63281250e-03,2.21875000e-03,5.76316406e+00,,2.14576659e-02,4.22413141e-01,,2.14576659e-02,1.36006821e+02
2.14586659e-02,1.65625000e+00,1.10906250e-01,3.25000000e-03,7.67187500e-03,2.12500000e-03,5.76480469e+00,,2.14586659e-02,4.22420949e-01,,2.14586659e-02,1.35902328e+02
2.14596659e-02,1.65078125e+00,1.10621875e-01,3.60937500e-03,7.63281250e-03,2.12500000e-03,5.76515625e+00,,2.14596659e-02,4.22428757e-01,,2.14596659e-02,1.36447922e+02
2.14606659e-02,1.64843750e+00,1.10764063e-01,6.28125000e-03,7.57812500e-03,2.62500000e-03,5.76433594e+00,,2.14606659e-02,4.22436535e-01,,2.14606659e-02,1.36663361e+02
2.14616659e-02,1.64609375e+00,1.10703125e-01,7.78125000e-03,7.56250000e-03,2.65625000e-03,5.76480469e+00,,2.14616659e-02,4.22444344e-01,,2.14616659e-02,1.36867691e+02
2.14626659e-02,1.64609375e+00,1.10723438e-01,5.98437500e-03,7.53906250e-03,2.28125000e-03,5.76703125e+00,,2.14626659e-02,4.22452152e-01,,2.14626659e-02,1.36831223e+02
2.14636659e-02,1.64453125e+00,1.10601563e-01,3.46875000e-03,7.46875000e-03,2.21875000e-03,5.76843750e+00,,2.14636659e-02,4.22459960e-01,,2.14636659e-02,1.36967255e+02
2.14646659e-02,1.64062500e+00,1.10500000e-01,3.85937500e-03,7.39062500e-03,2.21875000e-03,5.76960937e+00,,2.14646659e-02,4.22467738e-01,,2.14646659e-02,1.37350555e+02
2.14656659e-02,1.62812500e+00,1.10134375e-01,6.51562500e-03,7.25781250e-03,2.37500000e-03,5.76937500e+00,,2.14656659e-02,4.22475517e-01,,2.14656659e-02,1.38611725e+02
2.14666659e-02,1.62812500e+00,1.10032813e-01,7.78125000e-03,7.25781250e-03,2.50000000e-03,5.76878906e+00,,2.14666659e-02,4.22483236e-01,,2.14666659e-02,1.38573853e+02
2.14676659e-02,1.63359375e+00,1.10134375e-01,6.09375000e-03,7.35937500e-03,2.43750000e-03,5.76855469e+00,,2.14676659e-02,4.22490984e-01,,2.14676659e-02,1.37973282e+02
2.14686659e-02,1.64062500e+00,1.10357813e-01,3.39062500e-03,7.42968750e-03,2.34375000e-03,5.76937500e+00,,2.14686659e-02,4.22498763e-01,,2.14686659e-02,1.37223267e+02
2.14696659e-02,1.63671875e+00,1.10256250e-01,3.48437500e-03,7.40625000e-03,2.15625000e-03,5.77101563e+00,,2.14696659e-02,4.22506541e-01,,2.14696659e-02,1.37607758e+02
2.14706659e-02,1.62187500e+00,1.09931250e-01,6.03125000e-03,7.31250000e-03,1.75000000e-03,5.77265625e+00,,2.14706659e-02,4.22514260e-01,,2.14706659e-02,1.39112793e+02
2.14716659e-02,1.60937500e+00,1.09626563e-01,7.35937500e-03,7.28125000e-03,9.37500000e-04,5.77476563e+00,,2.14716659e-02,4.22522008e-01,,2.14716659e-02,1.40365997e+02
2.14726659e-02,1.60937500e+00,1.09484375e-01,5.60937500e-03,7.26562500e-03,6.56250000e-04,5.77500000e+00,,2.14726659e-02,4.22529697e-01,,2.14726659e-02,1.40331635e+02
2.14736659e-02,1.62187500e+00,1.09626563e-01,3.07812500e-03,7.29687500e-03,5.00000000e-04,5.77582031e+00,,2.14736659e-02,4.22537416e-01,,2.14736659e-02,1.39019958e+02
2.14746659e-02,1.62421875e+00,1.09545313e-01,2.96875000e-03,7.20312500e-03,6.25000000e-04,5.77558594e+00,,2.14746659e-02,4.22545135e-01,,2.14746659e-02,1.38762314e+02
2.14756659e-02,1.63203125e+00,1.09728125e-01,5.25000000e-03,7.23437500e-03,1.06250000e-03,5.77476563e+00,,2.14756659e-02,4.22552824e-01,,2.14756659e-02,1.37935120e+02
2.14766659e-02,1.63671875e+00,1.09728125e-01,6.71875000e-03,7.35937500e-03,1.03125000e-03,5.77500000e+00,,2.14766659e-02,4.22560573e-01,,2.14766659e-02,1.37420135e+02
2.14776659e-02,1.62812500e+00,1.09829688e-01,5.51562500e-03,7.35937500e-03,8.43750000e-04,5.77617188e+00,,2.14776659e-02,4.22568291e-01,,2.14776659e-02,1.38273682e+02
2.14786659e-02,1.62421875e+00,1.09829688e-01,3.18750000e-03,7.35937500e-03,1.09375000e-03,5.77640625e+00,,2.14786659e-02,4.22576040e-01,,2.14786659e-02,1.38653336e+02
2.14796659e-02,1.62421875e+00,1.09728125e-01,3.29687500e-03,7.35156250e-03,1.40625000e-03,5.77558594e+00,,2.14796659e-02,4.22583789e-01,,2.14796659e-02,1.38636154e+02
2.14806659e-02,1.63515625e+00,1.09484375e-01,5.67187500e-03,7.41406250e-03,1.59375000e-03,5.77441406e+00,,2.14806659e-02,4.22591478e-01,,2.14806659e-02,1.37484802e+02
2.14816659e-02,1.63906250e+00,1.09098438e-01,7.10937500e-03,7.45312500e-03,2.21875000e-03,5.77242188e+00,,2.14816659e-02,4.22599196e-01,,2.14816659e-02,1.37048233e+02
2.14826659e-02,1.63203125e+00,1.09139063e-01,6.15625000e-03,7.45312500e-03,2.59375000e-03,5.77160156e+00,,2.14826659e-02,4.22606856e-01,,2.14826659e-02,1.37737946e+02
2.14836659e-02,1.63359375e+00,1.09281250e-01,3.87500000e-03,7.52343750e-03,2.34375000e-03,5.77265625e+00,,2.14836659e-02,4.22614574e-01,,2.14836659e-02,1.37550247e+02
2.14846659e-02,1.63359375e+00,1.09443750e-01,3.60937500e-03,7.52343750e-03,2.15625000e-03,5.77441406e+00,,2.14846659e-02,4.22622293e-01,,2.14846659e-02,1.37530411e+02
2.14856659e-02,1.62968750e+00,1.09200000e-01,5.59375000e-03,7.39062500e-03,2.12500000e-03,5.77523438e+00,,2.14856659e-02,4.22629982e-01,,2.14856659e-02,1.37908737e+02
2.14866659e-02,1.61250000e+00,1.08895313e-01,7.03125000e-03,7.21875000e-03,2.28125000e-03,5.77640625e+00,,2.14866659e-02,4.22637671e-01,,2.14866659e-02,1.39647202e+02
2.14876659e-02,1.60937500e+00,1.08793750e-01,5.95312500e-03,7.22656250e-03,2.21875000e-03,5.77757813e+00,,2.14876659e-02,4.22645330e-01,,2.14876659e-02,1.39934937e+02
2.14886659e-02,1.60859375e+00,1.08996875e-01,3.67187500e-03,7.28125000e-03,1.84375000e-03,5.77863281e+00,,2.14886659e-02,4.22653019e-01,,2.14886659e-02,1.39989960e+02
2.14896659e-02,1.60390625e+00,1.09098438e-01,3.23437500e-03,7.33593750e-03,1.84375000e-03,5.77757813e+00,,2.14896659e-02,4.22660679e-01,,2.14896659e-02,1.40454926e+02
2.14906659e-02,1.60546875e+00,1.09281250e-01,5.18750000e-03,7.35937500e-03,2.28125000e-03,5.77746094e+00,,2.14906659e-02,4.22668368e-01,,2.14906659e-02,1.40271545e+02
2.14916659e-02,1.60859375e+00,1.09139063e-01,6.90625000e-03,7.35156250e-03,2.50000000e-03,5.77886719e+00,,2.14916659e-02,4.22676057e-01,,2.14916659e-02,1.39917328e+02
2.14926659e-02,1.60546875e+00,1.08753125e-01,6.10937500e-03,7.26562500e-03,2.12500000e-03,5.78308594e+00,,2.14926659e-02,4.22683746e-01,,2.14926659e-02,1.40204987e+02
2.14936659e-02,1.61093750e+00,1.08753125e-01,3.85937500e-03,7.24218750e-03,2.15625000e-03,5.78402344e+00,,2.14936659e-02,4.22691405e-01,,2.14936659e-02,1.39614792e+02
2.14946659e-02,1.61640625e+00,1.08651563e-01,3.42187500e-03,7.31250000e-03,2.37500000e-03,5.78308594e+00,,2.14946659e-02,4.22699034e-01,,2.14946659e-02,1.39031693e+02
