Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.07220872e-02,5.93242188e+01,2.51015625e-03,2.35687500e+00,,2.07220872e-02,-5.93217087e+01,,2.07220872e-02,-9.29687521e-05
2.07224872e-02,5.97539063e+01,2.49921875e-03,2.35531250e+00,,2.07224872e-02,-5.97514076e+01,,2.07224872e-02,-9.25636559e-05
2.07228872e-02,6.01250000e+01,2.74843750e-03,2.35312500e+00,,2.07228872e-02,-6.01222534e+01,,2.07228872e-02,-1.01793979e-04
2.07232872e-02,6.05000000e+01,2.27812500e-03,2.35781250e+00,,2.07232872e-02,-6.04977226e+01,,2.07232872e-02,-8.43749949e-05
2.07236872e-02,6.08632813e+01,2.43437500e-03,2.35437500e+00,,2.07236872e-02,-6.08608475e+01,,2.07236872e-02,-9.01620369e-05
2.07240872e-02,6.12851563e+01,2.68359375e-03,2.35687500e+00,,2.07240872e-02,-6.12824745e+01,,2.07240872e-02,-9.93923604e-05
2.07244872e-02,6.16562500e+01,2.33906250e-03,2.35500000e+00,,2.07244872e-02,-6.16539116e+01,,2.07244872e-02,-8.66319460e-05
2.07248872e-02,6.20742188e+01,2.33359375e-03,2.35593750e+00,,2.07248872e-02,-6.20718842e+01,,2.07248872e-02,-8.64293979e-05
2.07252872e-02,6.24179688e+01,2.44218750e-03,2.35843750e+00,,2.07252872e-02,-6.24155273e+01,,2.07252872e-02,-9.04513872e-05
2.07256872e-02,6.28085938e+01,2.35859375e-03,2.34812500e+00,,2.07256872e-02,-6.28062363e+01,,2.07256872e-02,-8.73553217e-05
2.07260872e-02,6.31640625e+01,2.42109375e-03,2.34375000e+00,,2.07260872e-02,-6.31616402e+01,,2.07260872e-02,-8.96701313e-05
2.07264872e-02,6.35703125e+01,2.36250000e-03,2.35531250e+00,,2.07264872e-02,-6.35679512e+01,,2.07264872e-02,-8.74999969e-05
2.07268872e-02,6.39726563e+01,2.29453125e-03,2.34125000e+00,,2.07268872e-02,-6.39703636e+01,,2.07268872e-02,-8.49826392e-05
2.07272872e-02,6.43593750e+01,2.54765625e-03,2.34093750e+00,,2.07272872e-02,-6.43568268e+01,,2.07272872e-02,-9.43576379e-05
2.07276872e-02,6.47343750e+01,2.28906250e-03,2.34343750e+00,,2.07276872e-02,-6.47320862e+01,,2.07276872e-02,-8.47800984e-05
2.07280872e-02,6.51718750e+01,2.22187500e-03,2.34781250e+00,,2.07280872e-02,-6.51696548e+01,,2.07280872e-02,-8.22916627e-05
2.07284872e-02,6.55429688e+01,2.22187500e-03,2.33250000e+00,,2.07284872e-02,-6.55407486e+01,,2.07284872e-02,-8.22916627e-05
2.07288872e-02,6.59101563e+01,2.21328125e-03,2.33406250e+00,,2.07288872e-02,-6.59079437e+01,,2.07288872e-02,-8.19733832e-05
2.07292872e-02,6.63203125e+01,2.04609375e-03,2.34156250e+00,,2.07292872e-02,-6.63182678e+01,,2.07292872e-02,-7.57812522e-05
2.07296872e-02,6.67226563e+01,2.33046875e-03,2.33812500e+00,,2.07296872e-02,-6.67203293e+01,,2.07296872e-02,-8.63136593e-05
2.07300872e-02,6.71171875e+01,2.50234375e-03,2.34281250e+00,,2.07300872e-02,-6.71146851e+01,,2.07300872e-02,-9.26794019e-05
2.07304872e-02,6.75234375e+01,2.41562500e-03,2.34250000e+00,,2.07304872e-02,-6.75210190e+01,,2.07304872e-02,-8.94675904e-05
2.07308872e-02,6.78789063e+01,2.35546875e-03,2.34250000e+00,,2.07308872e-02,-6.78765488e+01,,2.07308872e-02,-8.72395831e-05
2.07312872e-02,6.82734375e+01,2.06250000e-03,2.34718750e+00,,2.07312872e-02,-6.82713776e+01,,2.07312872e-02,-7.63888893e-05
2.07316872e-02,6.86835938e+01,2.12421875e-03,2.34343750e+00,,2.07316872e-02,-6.86814728e+01,,2.07316872e-02,-7.86747696e-05
2.07320872e-02,6.89882813e+01,2.33281250e-03,2.34031250e+00,,2.07320872e-02,-6.89859467e+01,,2.07320872e-02,-8.64004614e-05
2.07324872e-02,6.93789063e+01,1.98828125e-03,2.33875000e+00,,2.07324872e-02,-6.93769150e+01,,2.07324872e-02,-7.36400470e-05
2.07328872e-02,6.98046875e+01,1.92500000e-03,2.34031250e+00,,2.07328872e-02,-6.98027649e+01,,2.07328872e-02,-7.12962938e-05
2.07332872e-02,7.01562500e+01,2.36250000e-03,2.34562500e+00,,2.07332872e-02,-7.01538849e+01,,2.07332872e-02,-8.74999969e-05
2.07336872e-02,7.05820313e+01,2.08437500e-03,2.33562500e+00,,2.07336872e-02,-7.05799484e+01,,2.07336872e-02,-7.71990672e-05
2.07340872e-02,7.09648438e+01,2.04531250e-03,2.34437500e+00,,2.07340872e-02,-7.09627991e+01,,2.07340872e-02,-7.57523158e-05
2.07344872e-02,7.13593750e+01,2.43515625e-03,2.34531250e+00,,2.07344872e-02,-7.13569412e+01,,2.07344872e-02,-9.01909661e-05
2.07348872e-02,7.17265625e+01,2.45937500e-03,2.34750000e+00,,2.07348872e-02,-7.17241058e+01,,2.07348872e-02,-9.10879608e-05
2.07352872e-02,7.20742188e+01,2.10234375e-03,2.34093750e+00,,2.07352872e-02,-7.20721130e+01,,2.07352872e-02,-7.78645845e-05
2.07356872e-02,7.24765625e+01,1.91875000e-03,2.34281250e+00,,2.07356872e-02,-7.24746475e+01,,2.07356872e-02,-7.10648164e-05
2.07360872e-02,7.28710938e+01,1.75937500e-03,2.34031250e+00,,2.07360872e-02,-7.28693314e+01,,2.07360872e-02,-6.51620358e-05
2.07364872e-02,7.32851563e+01,2.00468750e-03,2.33906250e+00,,2.07364872e-02,-7.32831497e+01,,2.07364872e-02,-7.42476841e-05
2.07368872e-02,7.36914063e+01,1.97265625e-03,2.34031250e+00,,2.07368872e-02,-7.36894302e+01,,2.07368872e-02,-7.30613392e-05
2.07372872e-02,7.40664063e+01,2.00312500e-03,2.33843750e+00,,2.07372872e-02,-7.40643997e+01,,2.07372872e-02,-7.41898111e-05
2.07376872e-02,7.44570313e+01,1.68046875e-03,2.34343750e+00,,2.07376872e-02,-7.44553528e+01,,2.07376872e-02,-6.22395819e-05
2.07380872e-02,7.48789063e+01,1.94218750e-03,2.33781250e+00,,2.07380872e-02,-7.48769608e+01,,2.07380872e-02,-7.19328746e-05
2.07384872e-02,7.52460938e+01,2.03359375e-03,2.34375000e+00,,2.07384872e-02,-7.52440567e+01,,2.07384872e-02,-7.53182903e-05
2.07388872e-02,7.55820313e+01,1.98046875e-03,2.35531250e+00,,2.07388872e-02,-7.55800476e+01,,2.07388872e-02,-7.33506968e-05
2.07392872e-02,7.60429688e+01,1.93359375e-03,2.35218750e+00,,2.07392872e-02,-7.60410385e+01,,2.07392872e-02,-7.16145805e-05
2.07396872e-02,7.63789063e+01,1.76562500e-03,2.34312500e+00,,2.07396872e-02,-7.63771439e+01,,2.07396872e-02,-6.53935203e-05
2.07400872e-02,7.67851563e+01,1.68671875e-03,2.34468750e+00,,2.07400872e-02,-7.67834702e+01,,2.07400872e-02,-6.24710665e-05
2.07404872e-02,7.71484375e+01,2.04843750e-03,2.34343750e+00,,2.07404872e-02,-7.71463928e+01,,2.07404872e-02,-7.58680544e-05
2.07408872e-02,7.75742188e+01,1.87890625e-03,2.34218750e+00,,2.07408872e-02,-7.75723419e+01,,2.07408872e-02,-6.95891213e-05
2.07412872e-02,7.79726563e+01,1.92343750e-03,2.34468750e+00,,2.07412872e-02,-7.79707336e+01,,2.07412872e-02,-7.12384281e-05
2.07416872e-02,7.83593750e+01,1.82187500e-03,2.35000000e+00,,2.07416872e-02,-7.83575516e+01,,2.07416872e-02,-6.74768526e-05
2.07420872e-02,7.87812500e+01,2.15234375e-03,2.34500000e+00,,2.07420872e-02,-7.87790985e+01,,2.07420872e-02,-7.97164321e-05
2.07424872e-02,7.91445313e+01,2.17109375e-03,2.34218750e+00,,2.07424872e-02,-7.91423569e+01,,2.07424872e-02,-8.04108859e-05
2.07428872e-02,7.95117188e+01,2.22421875e-03,2.34093750e+00,,2.07428872e-02,-7.95094910e+01,,2.07428872e-02,-8.23784721e-05
2.07432872e-02,7.99101563e+01,2.15937500e-03,2.33156250e+00,,2.07432872e-02,-7.99079971e+01,,2.07432872e-02,-7.99768532e-05
2.07436872e-02,8.03007813e+01,2.06640625e-03,2.34312500e+00,,2.07436872e-02,-8.02987137e+01,,2.07436872e-02,-7.65335644e-05
2.07440872e-02,8.06992188e+01,2.24453125e-03,2.34468750e+00,,2.07440872e-02,-8.06969757e+01,,2.07440872e-02,-8.31307843e-05
2.07444872e-02,8.10546875e+01,2.23593750e-03,2.33281250e+00,,2.07444872e-02,-8.10524521e+01,,2.07444872e-02,-8.28124976e-05
2.07448872e-02,8.14609375e+01,1.72578125e-03,2.33750000e+00,,2.07448872e-02,-8.14592133e+01,,2.07448872e-02,-6.39178252e-05
2.07452872e-02,8.18046875e+01,2.13203125e-03,2.33375000e+00,,2.07452872e-02,-8.18025589e+01,,2.07452872e-02,-7.89641126e-05
2.07456872e-02,8.22265625e+01,2.14843750e-03,2.34312500e+00,,2.07456872e-02,-8.22244110e+01,,2.07456872e-02,-7.95717642e-05
2.07460872e-02,8.26835938e+01,2.31953125e-03,2.33468750e+00,,2.07460872e-02,-8.26812744e+01,,2.07460872e-02,-8.59085631e-05
2.07464872e-02,8.30664063e+01,1.99921875e-03,2.33250000e+00,,2.07464872e-02,-8.30644073e+01,,2.07464872e-02,-7.40451360e-05
2.07468872e-02,8.34531250e+01,2.07578125e-03,2.33625000e+00,,2.07468872e-02,-8.34510498e+01,,2.07468872e-02,-7.68807877e-05
2.07472872e-02,8.38632813e+01,2.21015625e-03,2.33875000e+00,,2.07472872e-02,-8.38610687e+01,,2.07472872e-02,-8.18576373e-05
2.07476872e-02,8.42578125e+01,2.01484375e-03,2.34375000e+00,,2.07476872e-02,-8.42557983e+01,,2.07476872e-02,-7.46238438e-05
2.07480872e-02,8.46601563e+01,1.88046875e-03,2.33812500e+00,,2.07480872e-02,-8.46582794e+01,,2.07480872e-02,-6.96469942e-05
2.07484872e-02,8.50468750e+01,1.94531250e-03,2.33625000e+00,,2.07484872e-02,-8.50449295e+01,,2.07484872e-02,-7.20486132e-05
2.07488872e-02,8.53867188e+01,1.69062500e-03,2.34062500e+00,,2.07488872e-02,-8.53850250e+01,,2.07488872e-02,-6.26157416e-05
2.07492872e-02,8.57773438e+01,1.64843750e-03,2.32468750e+00,,2.07492872e-02,-8.57756958e+01,,2.07492872e-02,-6.10532370e-05
2.07496872e-02,8.61445313e+01,1.83828125e-03,2.32500000e+00,,2.07496872e-02,-8.61426926e+01,,2.07496872e-02,-6.80844896e-05
2.07500872e-02,8.65937500e+01,1.88906250e-03,2.32875000e+00,,2.07500872e-02,-8.65918579e+01,,2.07500872e-02,-6.99652737e-05
2.07504872e-02,8.69531250e+01,1.93125000e-03,2.33031250e+00,,2.07504872e-02,-8.69511948e+01,,2.07504872e-02,-7.15277783e-05
2.07508872e-02,8.73593750e+01,1.76406250e-03,2.31968750e+00,,2.07508872e-02,-8.73576126e+01,,2.07508872e-02,-6.53356474e-05
2.07512872e-02,8.77265625e+01,1.79375000e-03,2.32156250e+00,,2.07512872e-02,-8.77247696e+01,,2.07512872e-02,-6.64351828e-05
2.07516872e-02,8.81289063e+01,1.55078125e-03,2.32843750e+00,,2.07516872e-02,-8.81273575e+01,,2.07516872e-02,-5.74363439e-05
2.07520872e-02,8.84921875e+01,1.89843750e-03,2.32406250e+00,,2.07520872e-02,-8.84902878e+01,,2.07520872e-02,-7.03124970e-05
2.07524872e-02,8.88515625e+01,1.62343750e-03,2.32093750e+00,,2.07524872e-02,-8.88499374e+01,,2.07524872e-02,-6.01273168e-05
2.07528872e-02,8.92539063e+01,1.64531250e-03,2.32906250e+00,,2.07528872e-02,-8.92522583e+01,,2.07528872e-02,-6.09375020e-05
2.07532872e-02,8.96523438e+01,1.69296875e-03,2.32625000e+00,,2.07532872e-02,-8.96506500e+01,,2.07532872e-02,-6.27025438e-05
2.07536872e-02,9.00703125e+01,2.06562500e-03,2.32312500e+00,,2.07536872e-02,-9.00682449e+01,,2.07536872e-02,-7.65046279e-05
2.07540872e-02,9.04765625e+01,1.50234375e-03,2.32312500e+00,,2.07540872e-02,-9.04750595e+01,,2.07540872e-02,-5.56423620e-05
2.07544872e-02,9.08320313e+01,1.83984375e-03,2.32468750e+00,,2.07544872e-02,-9.08301926e+01,,2.07544872e-02,-6.81423626e-05
2.07548872e-02,9.12265625e+01,1.90078125e-03,2.32593750e+00,,2.07548872e-02,-9.12246628e+01,,2.07548872e-02,-7.03993064e-05
2.07552872e-02,9.16367188e+01,1.82968750e-03,2.32468750e+00,,2.07552872e-02,-9.16348877e+01,,2.07552872e-02,-6.77662028e-05
2.07556872e-02,9.20390625e+01,1.81093750e-03,2.32281250e+00,,2.07556872e-02,-9.20372543e+01,,2.07556872e-02,-6.70717636e-05
2.07560872e-02,9.24062500e+01,1.85390625e-03,2.32125000e+00,,2.07560872e-02,-9.24043961e+01,,2.07560872e-02,-6.86631902e-05
2.07564872e-02,9.27187500e+01,1.64296875e-03,2.32812500e+00,,2.07564872e-02,-9.27171097e+01,,2.07564872e-02,-6.08506925e-05
2.07568872e-02,9.31679688e+01,1.90703125e-03,2.33218750e+00,,2.07568872e-02,-9.31660614e+01,,2.07568872e-02,-7.06307910e-05
2.07572872e-02,9.35859375e+01,2.01328125e-03,2.33406250e+00,,2.07572872e-02,-9.35839233e+01,,2.07572872e-02,-7.45659709e-05
2.07576872e-02,9.39335938e+01,2.05781250e-03,2.33062500e+00,,2.07576872e-02,-9.39315338e+01,,2.07576872e-02,-7.62152777e-05
2.07580872e-02,9.43750000e+01,1.78437500e-03,2.32562500e+00,,2.07580872e-02,-9.43732147e+01,,2.07580872e-02,-6.60879668e-05
2.07584872e-02,9.47656250e+01,2.04140625e-03,2.31781250e+00,,2.07584872e-02,-9.47635803e+01,,2.07584872e-02,-7.56076406e-05
2.07588872e-02,9.51484375e+01,1.70390625e-03,2.32500000e+00,,2.07588872e-02,-9.51467361e+01,,2.07588872e-02,-6.31076400e-05
2.07592872e-02,9.55546875e+01,2.00625000e-03,2.32656250e+00,,2.07592872e-02,-9.55526810e+01,,2.07592872e-02,-7.43055571e-05
2.07596872e-02,9.58554688e+01,1.81953125e-03,2.32500000e+00,,2.07596872e-02,-9.58536530e+01,,2.07596872e-02,-6.73900431e-05
2.07600872e-02,9.59492188e+01,1.76328125e-03,2.33312500e+00,,2.07600872e-02,-9.59474564e+01,,2.07600872e-02,-6.53067182e-05
2.07604872e-02,9.57773438e+01,1.67421875e-03,2.33000000e+00,,2.07604872e-02,-9.57756729e+01,,2.07604872e-02,-6.20081046e-05
2.07608872e-02,9.54179688e+01,2.00781250e-03,2.32750000e+00,,2.07608872e-02,-9.54159622e+01,,2.07608872e-02,-7.43634228e-05
2.07612872e-02,9.50078125e+01,1.76015625e-03,2.32625000e+00,,2.07612872e-02,-9.50060501e+01,,2.07612872e-02,-6.51909722e-05
2.07616872e-02,9.46562500e+01,1.70000000e-03,2.32250000e+00,,2.07616872e-02,-9.46545486e+01,,2.07616872e-02,-6.29629649e-05
2.07620872e-02,9.42500000e+01,1.80625000e-03,2.32718750e+00,,2.07620872e-02,-9.42481918e+01,,2.07620872e-02,-6.68981447e-05
2.07624872e-02,9.39101563e+01,1.74843750e-03,2.32406250e+00,,2.07624872e-02,-9.39084091e+01,,2.07624872e-02,-6.47569468e-05
2.07628872e-02,9.35351563e+01,1.78828125e-03,2.32312500e+00,,2.07628872e-02,-9.35333710e+01,,2.07628872e-02,-6.62326420e-05
2.07632872e-02,9.31523438e+01,1.81093750e-03,2.32343750e+00,,2.07632872e-02,-9.31505356e+01,,2.07632872e-02,-6.70717636e-05
2.07636872e-02,9.27656250e+01,1.93359375e-03,2.31968750e+00,,2.07636872e-02,-9.27636948e+01,,2.07636872e-02,-7.16145805e-05
2.07640872e-02,9.23593750e+01,1.91875000e-03,2.32718750e+00,,2.07640872e-02,-9.23574600e+01,,2.07640872e-02,-7.10648164e-05
2.07644872e-02,9.19531250e+01,1.79843750e-03,2.32406250e+00,,2.07644872e-02,-9.19513245e+01,,2.07644872e-02,-6.66087944e-05
2.07648872e-02,9.16132813e+01,1.30937500e-03,2.32468750e+00,,2.07648872e-02,-9.16119690e+01,,2.07648872e-02,-4.84953707e-05
2.07652872e-02,9.12695313e+01,1.24765625e-03,2.31968750e+00,,2.07652872e-02,-9.12682800e+01,,2.07652872e-02,-4.62094940e-05
2.07656872e-02,9.08320313e+01,1.37187500e-03,2.31718750e+00,,2.07656872e-02,-9.08306580e+01,,2.07656872e-02,-5.08101875e-05
2.07660872e-02,9.04453125e+01,1.29140625e-03,2.32593750e+00,,2.07660872e-02,-9.04440231e+01,,2.07660872e-02,-4.78298607e-05
2.07664872e-02,9.01093750e+01,1.52343750e-03,2.31718750e+00,,2.07664872e-02,-9.01078491e+01,,2.07664872e-02,-5.64236107e-05
2.07668872e-02,8.97656250e+01,1.64062500e-03,2.32062500e+00,,2.07668872e-02,-8.97639847e+01,,2.07668872e-02,-6.07638867e-05
2.07672872e-02,8.93867188e+01,1.56718750e-03,2.31906250e+00,,2.07672872e-02,-8.93851547e+01,,2.07672872e-02,-5.80439810e-05
2.07676872e-02,8.89765625e+01,1.02812500e-03,2.31562500e+00,,2.07676872e-02,-8.89755325e+01,,2.07676872e-02,-3.80787060e-05
2.07680872e-02,8.85234375e+01,1.20156250e-03,2.31875000e+00,,2.07680872e-02,-8.85222397e+01,,2.07680872e-02,-4.45023143e-05
2.07684872e-02,8.81562500e+01,1.16875000e-03,2.31875000e+00,,2.07684872e-02,-8.81550827e+01,,2.07684872e-02,-4.32870365e-05
2.07688872e-02,8.78125000e+01,1.19218750e-03,2.32093750e+00,,2.07688872e-02,-8.78113098e+01,,2.07688872e-02,-4.41550947e-05
2.07692872e-02,8.73867188e+01,1.34609375e-03,2.31843750e+00,,2.07692872e-02,-8.73853760e+01,,2.07692872e-02,-4.98553236e-05
2.07696872e-02,8.69960938e+01,9.97656250e-04,2.32281250e+00,,2.07696872e-02,-8.69950943e+01,,2.07696872e-02,-3.69502304e-05
2.07700872e-02,8.66875000e+01,1.37187500e-03,2.31593750e+00,,2.07700872e-02,-8.66861267e+01,,2.07700872e-02,-5.08101875e-05
2.07704872e-02,8.62812500e+01,1.29375000e-03,2.30468750e+00,,2.07704872e-02,-8.62799530e+01,,2.07704872e-02,-4.79166665e-05
2.07708872e-02,8.58789063e+01,1.49375000e-03,2.30718750e+00,,2.07708872e-02,-8.58774109e+01,,2.07708872e-02,-5.53240752e-05
2.07712872e-02,8.54804688e+01,1.32734375e-03,2.31468750e+00,,2.07712872e-02,-8.54791412e+01,,2.07712872e-02,-4.91608807e-05
2.07716872e-02,8.51367188e+01,1.17812500e-03,2.30843750e+00,,2.07716872e-02,-8.51355438e+01,,2.07716872e-02,-4.36342598e-05
2.07720872e-02,8.47382813e+01,1.16406250e-03,2.31468750e+00,,2.07720872e-02,-8.47371140e+01,,2.07720872e-02,-4.31134285e-05
2.07724872e-02,8.43398438e+01,8.50781250e-04,2.31687500e+00,,2.07724872e-02,-8.43389893e+01,,2.07724872e-02,-3.15104189e-05
2.07728872e-02,8.39179688e+01,6.48437500e-04,2.31093750e+00,,2.07728872e-02,-8.39173203e+01,,2.07728872e-02,-2.40162026e-05
2.07732872e-02,8.35195313e+01,9.39843750e-04,2.31312500e+00,,2.07732872e-02,-8.35185928e+01,,2.07732872e-02,-3.48090289e-05
2.07736872e-02,8.31718750e+01,9.95312500e-04,2.30906250e+00,,2.07736872e-02,-8.31708832e+01,,2.07736872e-02,-3.68634246e-05
2.07740872e-02,8.27734375e+01,1.29843750e-03,2.31312500e+00,,2.07740872e-02,-8.27721405e+01,,2.07740872e-02,-4.80902781e-05
2.07744872e-02,8.23945313e+01,1.09609375e-03,2.31031250e+00,,2.07744872e-02,-8.23934326e+01,,2.07744872e-02,-4.05960673e-05
2.07748872e-02,8.19960938e+01,8.85937500e-04,2.31500000e+00,,2.07748872e-02,-8.19952087e+01,,2.07748872e-02,-3.28124988e-05
2.07752872e-02,8.16015625e+01,7.57031250e-04,2.30718750e+00,,2.07752872e-02,-8.16008072e+01,,2.07752872e-02,-2.80381955e-05
2.07756872e-02,8.12304688e+01,6.30468750e-04,2.30875000e+00,,2.07756872e-02,-8.12298355e+01,,2.07756872e-02,-2.33506944e-05
2.07760872e-02,8.08437500e+01,1.10546875e-03,2.30406250e+00,,2.07760872e-02,-8.08426437e+01,,2.07760872e-02,-4.09432869e-05
2.07764872e-02,8.04726563e+01,6.51562500e-04,2.31500000e+00,,2.07764872e-02,-8.04720078e+01,,2.07764872e-02,-2.41319449e-05
2.07768872e-02,8.00976563e+01,8.96093750e-04,2.30937500e+00,,2.07768872e-02,-8.00967636e+01,,2.07768872e-02,-3.31886549e-05
2.07772872e-02,7.96835938e+01,6.57031250e-04,2.31187500e+00,,2.07772872e-02,-7.96829376e+01,,2.07772872e-02,-2.43344912e-05
2.07776872e-02,7.92539063e+01,4.96875000e-04,2.30125000e+00,,2.07776872e-02,-7.92534103e+01,,2.07776872e-02,-1.84027795e-05
2.07780872e-02,7.89414063e+01,3.95312500e-04,2.30406250e+00,,2.07780872e-02,-7.89410095e+01,,2.07780872e-02,-1.46412040e-05
2.07784872e-02,7.85429688e+01,3.09375000e-04,2.29968750e+00,,2.07784872e-02,-7.85426559e+01,,2.07784872e-02,-1.14583336e-05
2.07788872e-02,7.81132813e+01,2.30468750e-04,2.30750000e+00,,2.07788872e-02,-7.81130524e+01,,2.07788872e-02,-8.53587972e-06
2.07792872e-02,7.77265625e+01,1.29687500e-04,2.30437500e+00,,2.07792872e-02,-7.77264328e+01,,2.07792872e-02,-4.80324070e-06
2.07796872e-02,7.73359375e+01,3.89843750e-04,2.30687500e+00,,2.07796872e-02,-7.73355484e+01,,2.07796872e-02,-1.44386568e-05
2.07800872e-02,7.69960938e+01,1.00781250e-04,2.30781250e+00,,2.07800872e-02,-7.69959946e+01,,2.07800872e-02,-3.73263902e-06
2.07804872e-02,7.66015625e+01,1.86718750e-04,2.30343750e+00,,2.07804872e-02,-7.66013794e+01,,2.07804872e-02,-6.91550940e-06
2.07808872e-02,7.61640625e+01,-3.90625000e-05,2.31562500e+00,,2.07808872e-02,-7.61641006e+01,,2.07808872e-02,1.44675926e-06
2.07812872e-02,7.58085938e+01,-1.05468750e-04,2.31406250e+00,,2.07812872e-02,-7.58087006e+01,,2.07812872e-02,3.90625019e-06
2.07816872e-02,7.54023438e+01,-7.26562500e-05,2.31531250e+00,,2.07816872e-02,-7.54024200e+01,,2.07816872e-02,2.69097222e-06
2.07820872e-02,7.50507813e+01,-1.58593750e-04,2.31593750e+00,,2.07820872e-02,-7.50509415e+01,,2.07820872e-02,5.87384284e-06
2.07824872e-02,7.46445313e+01,-2.69531250e-04,2.30437500e+00,,2.07824872e-02,-7.46447983e+01,,2.07824872e-02,9.98263840e-06
2.07828872e-02,7.42539063e+01,-4.98437500e-04,2.31281250e+00,,2.07828872e-02,-7.42544022e+01,,2.07828872e-02,1.84606488e-05
2.07832872e-02,7.38281250e+01,-4.12500000e-04,2.31000000e+00,,2.07832872e-02,-7.38285370e+01,,2.07832872e-02,1.52777775e-05
2.07836872e-02,7.35195313e+01,-1.10156250e-04,2.30250000e+00,,2.07836872e-02,-7.35196381e+01,,2.07836872e-02,4.07986136e-06
2.07840872e-02,7.30937500e+01,-2.00000000e-04,2.30218750e+00,,2.07840872e-02,-7.30939484e+01,,2.07840872e-02,7.40740734e-06
2.07844872e-02,7.27265625e+01,-8.59375000e-05,2.31437500e+00,,2.07844872e-02,-7.27266464e+01,,2.07844872e-02,3.18287039e-06
2.07848872e-02,7.23203125e+01,-1.03125000e-04,2.30468750e+00,,2.07848872e-02,-7.23204193e+01,,2.07848872e-02,3.81944437e-06
2.07852872e-02,7.19453125e+01,-3.19531250e-04,2.31281250e+00,,2.07852872e-02,-7.19456329e+01,,2.07852872e-02,1.18344906e-05
2.07856872e-02,7.16132813e+01,-2.32031250e-04,2.30812500e+00,,2.07856872e-02,-7.16135101e+01,,2.07856872e-02,8.59374995e-06
2.07860872e-02,7.12109375e+01,-4.87500000e-04,2.30781250e+00,,2.07860872e-02,-7.12114258e+01,,2.07860872e-02,1.80555544e-05
2.07864872e-02,7.08437500e+01,-7.01562500e-04,2.30031250e+00,,2.07864872e-02,-7.08444519e+01,,2.07864872e-02,2.59837961e-05
2.07868872e-02,7.04218750e+01,-9.94531250e-04,2.30187500e+00,,2.07868872e-02,-7.04228668e+01,,2.07868872e-02,3.68344881e-05
2.07872872e-02,7.00507813e+01,-2.74218750e-04,2.30437500e+00,,2.07872872e-02,-7.00510559e+01,,2.07872872e-02,1.01562509e-05
2.07876872e-02,6.96953125e+01,-9.35156250e-04,2.30000000e+00,,2.07876872e-02,-6.96962509e+01,,2.07876872e-02,3.46354173e-05
2.07880872e-02,6.93164063e+01,-4.10156250e-04,2.30781250e+00,,2.07880872e-02,-6.93168182e+01,,2.07880872e-02,1.51909717e-05
2.07884872e-02,6.88867188e+01,-8.25781250e-04,2.30312500e+00,,2.07884872e-02,-6.88875427e+01,,2.07884872e-02,3.05844915e-05
2.07888872e-02,6.85117188e+01,-8.78906250e-04,2.31062500e+00,,2.07888872e-02,-6.85125961e+01,,2.07888872e-02,3.25520814e-05
2.07892872e-02,6.81250000e+01,-7.89062500e-04,2.30687500e+00,,2.07892872e-02,-6.81257858e+01,,2.07892872e-02,2.92245386e-05
2.07896872e-02,6.77148438e+01,-6.46875000e-04,2.31187500e+00,,2.07896872e-02,-6.77154922e+01,,2.07896872e-02,2.39583333e-05
2.07900872e-02,6.73554688e+01,-6.72656250e-04,2.30687500e+00,,2.07900872e-02,-6.73561401e+01,,2.07900872e-02,2.49131936e-05
2.07904872e-02,6.69726563e+01,-6.26562500e-04,2.30187500e+00,,2.07904872e-02,-6.69732819e+01,,2.07904872e-02,2.32060193e-05
2.07908872e-02,6.65585938e+01,-6.38281250e-04,2.30375000e+00,,2.07908872e-02,-6.65592346e+01,,2.07908872e-02,2.36400447e-05
2.07912872e-02,6.61679688e+01,-4.46875000e-04,2.29000000e+00,,2.07912872e-02,-6.61684189e+01,,2.07912872e-02,1.65509264e-05
2.07916872e-02,6.57812500e+01,-2.47656250e-04,2.28781250e+00,,2.07916872e-02,-6.57814941e+01,,2.07916872e-02,9.17245416e-06
2.07920872e-02,6.53593750e+01,-3.86718750e-04,2.29437500e+00,,2.07920872e-02,-6.53597641e+01,,2.07920872e-02,1.43229163e-05
2.07924872e-02,6.49687500e+01,4.60937500e-05,2.30000000e+00,,2.07924872e-02,-6.49687042e+01,,2.07924872e-02,-1.70717601e-06
