Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91841712e-02,1.66718750e+00,1.38896875e-01,9.43750000e-03,1.47656250e-03,1.75000000e-01,6.00855469e+00,,1.91841712e-02,4.33198661e-01,,1.91841712e-02,1.90747803e+02
1.91851712e-02,1.67265625e+00,1.38734375e-01,1.01562500e-02,1.43750000e-03,1.76562500e-01,6.00996094e+00,,1.91851712e-02,4.33208436e-01,,1.91851712e-02,1.90132111e+02
1.91861712e-02,1.66875000e+00,1.38734375e-01,1.08906250e-02,1.42187500e-03,1.75000000e-01,6.01031250e+00,,1.91861712e-02,4.33218211e-01,,1.91861712e-02,1.90479050e+02
1.91871712e-02,1.66718750e+00,1.38693750e-01,1.05156250e-02,1.49218750e-03,1.74218750e-01,6.01007813e+00,,1.91871712e-02,4.33227986e-01,,1.91871712e-02,1.90583405e+02
1.91881712e-02,1.67656250e+00,1.38734375e-01,9.95312500e-03,1.56250000e-03,1.68750000e-01,6.01066406e+00,,1.91881712e-02,4.33237761e-01,,1.91881712e-02,1.89562653e+02
1.91891712e-02,1.67500000e+00,1.38835938e-01,9.84375000e-03,1.51562500e-03,1.64843750e-01,6.01054688e+00,,1.91891712e-02,4.33247536e-01,,1.91891712e-02,1.89671265e+02
1.91901712e-02,1.66953125e+00,1.38856250e-01,9.87500000e-03,1.45312500e-03,1.64843750e-01,6.01007813e+00,,1.91901712e-02,4.33257312e-01,,1.91901712e-02,1.90182816e+02
1.91911712e-02,1.67109375e+00,1.38896875e-01,9.92187500e-03,1.50781250e-03,1.68750000e-01,6.01031250e+00,,1.91911712e-02,4.33267087e-01,,1.91911712e-02,1.89969299e+02
1.91921712e-02,1.69218750e+00,1.39425000e-01,9.81250000e-03,1.71875000e-03,1.69531250e-01,6.01054688e+00,,1.91921712e-02,4.33276892e-01,,1.91921712e-02,1.87742386e+02
1.91931712e-02,1.69218750e+00,1.39567188e-01,9.81250000e-03,1.67968750e-03,1.68750000e-01,6.01031250e+00,,1.91931712e-02,4.33286726e-01,,1.91931712e-02,1.87690384e+02
1.91941712e-02,1.68437500e+00,1.39425000e-01,1.00781250e-02,1.60156250e-03,1.75000000e-01,6.00972656e+00,,1.91941712e-02,4.33296561e-01,,1.91941712e-02,1.88443054e+02
1.91951712e-02,1.68046875e+00,1.39343750e-01,1.04062500e-02,1.56250000e-03,1.82031250e-01,6.00949219e+00,,1.91951712e-02,4.33306366e-01,,1.91951712e-02,1.88791473e+02
1.91961712e-02,1.66953125e+00,1.39384375e-01,1.02187500e-02,1.53125000e-03,1.78906250e-01,6.00937500e+00,,1.91961712e-02,4.33316171e-01,,1.91961712e-02,1.89864426e+02
1.91971712e-02,1.66328125e+00,1.39526563e-01,9.51562500e-03,1.49218750e-03,1.75000000e-01,6.00949219e+00,,1.91971712e-02,4.33325976e-01,,1.91971712e-02,1.90456451e+02
1.91981712e-02,1.66328125e+00,1.39323438e-01,9.60937500e-03,1.50781250e-03,1.69531250e-01,6.00937500e+00,,1.91981712e-02,4.33335781e-01,,1.91981712e-02,1.90405792e+02
1.91991712e-02,1.66406250e+00,1.39485938e-01,9.76562500e-03,1.54687500e-03,1.68750000e-01,6.00949219e+00,,1.91991712e-02,4.33345586e-01,,1.91991712e-02,1.90273911e+02
1.92001712e-02,1.66015625e+00,1.39526563e-01,9.65625000e-03,1.54687500e-03,1.74218750e-01,6.00996094e+00,,1.92001712e-02,4.33355421e-01,,1.92001712e-02,1.90625137e+02
1.92011712e-02,1.65937500e+00,1.39343750e-01,9.62500000e-03,1.53125000e-03,1.71093750e-01,6.00937500e+00,,1.92011712e-02,4.33365226e-01,,1.92011712e-02,1.90654602e+02
1.92021712e-02,1.63906250e+00,1.39100000e-01,9.87500000e-03,1.46875000e-03,1.63281250e-01,6.00949219e+00,,1.92021712e-02,4.33375031e-01,,1.92021712e-02,1.92696976e+02
1.92031712e-02,1.64062500e+00,1.39140625e-01,9.73437500e-03,1.47656250e-03,1.60156250e-01,6.00949219e+00,,1.92031712e-02,4.33384836e-01,,1.92031712e-02,1.92483917e+02
1.92041712e-02,1.65078125e+00,1.39140625e-01,9.17187500e-03,1.57031250e-03,1.59375000e-01,6.00914063e+00,,1.92041712e-02,4.33394641e-01,,1.92041712e-02,1.91386765e+02
1.92051712e-02,1.64453125e+00,1.38835938e-01,9.31250000e-03,1.51562500e-03,1.60156250e-01,6.00855469e+00,,1.92051712e-02,4.33404416e-01,,1.92051712e-02,1.91982147e+02
1.92061712e-02,1.64843750e+00,1.38490625e-01,1.02187500e-02,1.49218750e-03,1.59375000e-01,6.00996094e+00,,1.92061712e-02,4.33414191e-01,,1.92061712e-02,1.91527679e+02
1.92071712e-02,1.65000000e+00,1.38653125e-01,1.07031250e-02,1.50781250e-03,1.67187500e-01,6.00914063e+00,,1.92071712e-02,4.33423966e-01,,1.92071712e-02,1.91311157e+02
1.92081712e-02,1.64453125e+00,1.38267188e-01,1.00625000e-02,1.51562500e-03,1.75000000e-01,6.00808594e+00,,1.92081712e-02,4.33433682e-01,,1.92081712e-02,1.91819916e+02
1.92091712e-02,1.63750000e+00,1.38206250e-01,9.04687500e-03,1.46875000e-03,1.80468750e-01,6.00855469e+00,,1.92091712e-02,4.33443427e-01,,1.92091712e-02,1.92494156e+02
1.92101712e-02,1.64062500e+00,1.38267188e-01,8.95312500e-03,1.50781250e-03,1.82031250e-01,6.00832031e+00,,1.92101712e-02,4.33453172e-01,,1.92101712e-02,1.92124268e+02
1.92111712e-02,1.64609375e+00,1.38307813e-01,1.00781250e-02,1.53125000e-03,1.83593750e-01,6.00808594e+00,,1.92111712e-02,4.33462918e-01,,1.92111712e-02,1.91510056e+02
1.92121712e-02,1.66015625e+00,1.38693750e-01,1.08125000e-02,1.58593750e-03,1.83593750e-01,6.00832031e+00,,1.92121712e-02,4.33472663e-01,,1.92121712e-02,1.90004929e+02
1.92131712e-02,1.67812500e+00,1.38835938e-01,9.98437500e-03,1.75781250e-03,1.76562500e-01,6.00867188e+00,,1.92131712e-02,4.33482438e-01,,1.92131712e-02,1.88097366e+02
1.92141712e-02,1.66328125e+00,1.38795313e-01,8.68750000e-03,1.73437500e-03,1.68750000e-01,6.00937500e+00,,1.92141712e-02,4.33492184e-01,,1.92141712e-02,1.89578186e+02
1.92151712e-02,1.64609375e+00,1.38551563e-01,8.59375000e-03,1.67968750e-03,1.67187500e-01,6.00914063e+00,,1.92151712e-02,4.33501959e-01,,1.92151712e-02,1.91304276e+02
1.92161712e-02,1.64296875e+00,1.38490625e-01,9.71875000e-03,1.64062500e-03,1.63281250e-01,6.00855469e+00,,1.92161712e-02,4.33511704e-01,,1.92161712e-02,1.91577927e+02
1.92171712e-02,1.64453125e+00,1.38551563e-01,1.05937500e-02,1.64062500e-03,1.61718750e-01,6.00832031e+00,,1.92171712e-02,4.33521450e-01,,1.92171712e-02,1.91363007e+02
1.92181712e-02,1.63359375e+00,1.38165625e-01,1.01406250e-02,1.54687500e-03,1.63281250e-01,6.00937500e+00,,1.92181712e-02,4.33531195e-01,,1.92181712e-02,1.92435654e+02
1.92191712e-02,1.63125000e+00,1.38064063e-01,9.17187500e-03,1.51562500e-03,1.64843750e-01,6.01007813e+00,,1.92191712e-02,4.33540910e-01,,1.92191712e-02,1.92626099e+02
1.92201712e-02,1.64140625e+00,1.38267188e-01,8.82812500e-03,1.57031250e-03,1.67187500e-01,6.00937500e+00,,1.92201712e-02,4.33550656e-01,,1.92201712e-02,1.91531372e+02
1.92211712e-02,1.63906250e+00,1.38165625e-01,9.62500000e-03,1.50781250e-03,1.74218750e-01,6.00832031e+00,,1.92211712e-02,4.33560401e-01,,1.92211712e-02,1.91724075e+02
1.92221712e-02,1.62968750e+00,1.38064063e-01,1.07812500e-02,1.46875000e-03,1.78906250e-01,6.00832031e+00,,1.92221712e-02,4.33570147e-01,,1.92221712e-02,1.92636520e+02
1.92231712e-02,1.61328125e+00,1.37759375e-01,1.06718750e-02,1.34375000e-03,1.78125000e-01,6.00750000e+00,,1.92231712e-02,4.33579862e-01,,1.92231712e-02,1.94271027e+02
1.92241712e-02,1.61640625e+00,1.37881250e-01,9.06250000e-03,1.34375000e-03,1.75000000e-01,6.00714844e+00,,1.92241712e-02,4.33589548e-01,,1.92241712e-02,1.93896591e+02
1.92251712e-02,1.62265625e+00,1.38003125e-01,8.26562500e-03,1.37500000e-03,1.71093750e-01,6.00750000e+00,,1.92251712e-02,4.33599263e-01,,1.92251712e-02,1.93206329e+02
1.92261712e-02,1.62578125e+00,1.38003125e-01,9.14062500e-03,1.39843750e-03,1.63281250e-01,6.00855469e+00,,1.92261712e-02,4.33608979e-01,,1.92261712e-02,1.92838058e+02
1.92271712e-02,1.62578125e+00,1.38206250e-01,1.05625000e-02,1.42187500e-03,1.57812500e-01,6.01207031e+00,,1.92271712e-02,4.33618695e-01,,1.92271712e-02,1.92785843e+02
1.92281712e-02,1.63125000e+00,1.38267188e-01,1.10156250e-02,1.46875000e-03,1.59375000e-01,6.01207031e+00,,1.92281712e-02,4.33628440e-01,,1.92281712e-02,1.92164856e+02
1.92291712e-02,1.62421875e+00,1.37962500e-01,9.87500000e-03,1.41406250e-03,1.55468750e-01,6.01171875e+00,,1.92291712e-02,4.33638185e-01,,1.92291712e-02,1.92834335e+02
1.92301712e-02,1.61875000e+00,1.37779688e-01,8.37500000e-03,1.32812500e-03,1.48437500e-01,6.01207031e+00,,1.92301712e-02,4.33647901e-01,,1.92301712e-02,1.93349792e+02
1.92311712e-02,1.61093750e+00,1.37434375e-01,8.18750000e-03,1.30468750e-03,1.53906250e-01,6.01230469e+00,,1.92311712e-02,4.33657587e-01,,1.92311712e-02,1.94111313e+02
1.92321712e-02,1.61093750e+00,1.37515625e-01,9.89062500e-03,1.32031250e-03,1.60156250e-01,6.01195313e+00,,1.92321712e-02,4.33667272e-01,,1.92321712e-02,1.94063400e+02
1.92331712e-02,1.62187500e+00,1.37576563e-01,1.12812500e-02,1.37500000e-03,1.61718750e-01,6.01207031e+00,,1.92331712e-02,4.33676958e-01,,1.92331712e-02,1.92879730e+02
1.92341712e-02,1.62812500e+00,1.37678125e-01,1.03906250e-02,1.46875000e-03,1.64843750e-01,6.01277344e+00,,1.92341712e-02,4.33686644e-01,,1.92341712e-02,1.92177979e+02
1.92351712e-02,1.62734375e+00,1.37678125e-01,8.35937500e-03,1.41406250e-03,1.65625000e-01,6.01277344e+00,,1.92351712e-02,4.33696359e-01,,1.92351712e-02,1.92208862e+02
1.92361712e-02,1.63125000e+00,1.37434375e-01,8.03125000e-03,1.37500000e-03,1.64843750e-01,6.01054688e+00,,1.92361712e-02,4.33706045e-01,,1.92361712e-02,1.91762726e+02
1.92371712e-02,1.63671875e+00,1.37678125e-01,9.82812500e-03,1.37500000e-03,1.71093750e-01,6.00890625e+00,,1.92371712e-02,4.33715701e-01,,1.92371712e-02,1.91151611e+02
1.92381712e-02,1.63906250e+00,1.37678125e-01,1.15312500e-02,1.37500000e-03,1.67187500e-01,6.00726563e+00,,1.92381712e-02,4.33725417e-01,,1.92381712e-02,1.90853378e+02
1.92391712e-02,1.63515625e+00,1.37637500e-01,1.10937500e-02,1.37500000e-03,1.67187500e-01,6.00808594e+00,,1.92391712e-02,4.33735132e-01,,1.92391712e-02,1.91196106e+02
1.92401712e-02,1.63671875e+00,1.37860938e-01,9.31250000e-03,1.39843750e-03,1.60156250e-01,6.00832031e+00,,1.92401712e-02,4.33744818e-01,,1.92401712e-02,1.90980988e+02
1.92411712e-02,1.63515625e+00,1.37779688e-01,8.48437500e-03,1.45312500e-03,1.53906250e-01,6.00855469e+00,,1.92411712e-02,4.33754534e-01,,1.92411712e-02,1.91094879e+02
1.92421712e-02,1.63906250e+00,1.37860938e-01,9.62500000e-03,1.45312500e-03,1.52343750e-01,6.00855469e+00,,1.92421712e-02,4.33764249e-01,,1.92421712e-02,1.90644211e+02
1.92431712e-02,1.63359375e+00,1.37779688e-01,1.14218750e-02,1.42187500e-03,1.44531250e-01,6.00855469e+00,,1.92431712e-02,4.33773935e-01,,1.92431712e-02,1.91152237e+02
1.92441712e-02,1.61250000e+00,1.37535938e-01,1.13437500e-02,1.32031250e-03,1.41406250e-01,6.00832031e+00,,1.92441712e-02,4.33783650e-01,,1.92441712e-02,1.93266556e+02
1.92451712e-02,1.61484375e+00,1.37515625e-01,9.43750000e-03,1.28906250e-03,1.44531250e-01,6.00855469e+00,,1.92451712e-02,4.33793336e-01,,1.92451712e-02,1.92969833e+02
1.92461712e-02,1.62031250e+00,1.37332813e-01,8.12500000e-03,1.30468750e-03,1.42968750e-01,6.00832031e+00,,1.92461712e-02,4.33802992e-01,,1.92461712e-02,1.92359512e+02
1.92471712e-02,1.61796875e+00,1.37393750e-01,8.70312500e-03,1.34375000e-03,1.44531250e-01,6.00855469e+00,,1.92471712e-02,4.33812678e-01,,1.92471712e-02,1.92556549e+02
1.92481712e-02,1.62265625e+00,1.37475000e-01,1.01718750e-02,1.47656250e-03,1.46875000e-01,6.01089844e+00,,1.92481712e-02,4.33822334e-01,,1.92481712e-02,1.92023315e+02
1.92491712e-02,1.62968750e+00,1.37393750e-01,1.04843750e-02,1.50781250e-03,1.48437500e-01,6.01171875e+00,,1.92491712e-02,4.33832020e-01,,1.92491712e-02,1.91243698e+02
1.92501712e-02,1.62578125e+00,1.37190625e-01,9.25000000e-03,1.41406250e-03,1.50781250e-01,6.01031250e+00,,1.92501712e-02,4.33841705e-01,,1.92501712e-02,1.91594131e+02
1.92511712e-02,1.61796875e+00,1.37089063e-01,8.03125000e-03,1.32812500e-03,1.55468750e-01,6.00949219e+00,,1.92511712e-02,4.33851361e-01,,1.92511712e-02,1.92353729e+02
1.92521712e-02,1.61875000e+00,1.37129688e-01,8.64062500e-03,1.38281250e-03,1.55468750e-01,6.00890625e+00,,1.92521712e-02,4.33861017e-01,,1.92521712e-02,1.92229004e+02
1.92531712e-02,1.62187500e+00,1.37231250e-01,1.02656250e-02,1.49218750e-03,1.56250000e-01,6.00996094e+00,,1.92531712e-02,4.33870673e-01,,1.92531712e-02,1.91856720e+02
1.92541712e-02,1.63203125e+00,1.37475000e-01,1.05625000e-02,1.57031250e-03,1.57812500e-01,6.01089844e+00,,1.92541712e-02,4.33880359e-01,,1.92541712e-02,1.90754517e+02
1.92551712e-02,1.64140625e+00,1.37292188e-01,9.18750000e-03,1.64062500e-03,1.59375000e-01,6.01054688e+00,,1.92551712e-02,4.33890015e-01,,1.92551712e-02,1.89735687e+02
1.92561712e-02,1.62187500e+00,1.37190625e-01,8.04687500e-03,1.49218750e-03,1.56250000e-01,6.01054688e+00,,1.92561712e-02,4.33899701e-01,,1.92561712e-02,1.91703552e+02
1.92571712e-02,1.60703125e+00,1.36845313e-01,8.67187500e-03,1.41406250e-03,1.53906250e-01,6.01066406e+00,,1.92571712e-02,4.33909327e-01,,1.92571712e-02,1.93189529e+02
1.92581712e-02,1.60937500e+00,1.37129688e-01,1.06406250e-02,1.45312500e-03,1.56250000e-01,6.00937500e+00,,1.92581712e-02,4.33918983e-01,,1.92581712e-02,1.92896729e+02
1.92591712e-02,1.61093750e+00,1.36926563e-01,1.14531250e-02,1.46875000e-03,1.56250000e-01,6.00808594e+00,,1.92591712e-02,4.33928609e-01,,1.92591712e-02,1.92677109e+02
1.92601712e-02,1.59765625e+00,1.36946875e-01,1.02031250e-02,1.41406250e-03,1.52343750e-01,6.00773438e+00,,1.92601712e-02,4.33938265e-01,,1.92601712e-02,1.93988937e+02
1.92611712e-02,1.59453125e+00,1.37190625e-01,8.34375000e-03,1.41406250e-03,1.44531250e-01,6.00691406e+00,,1.92611712e-02,4.33947891e-01,,1.92611712e-02,1.94261948e+02
1.92621712e-02,1.59062500e+00,1.37028125e-01,8.03125000e-03,1.37500000e-03,1.42968750e-01,6.00773438e+00,,1.92621712e-02,4.33957547e-01,,1.92621712e-02,1.94621246e+02
1.92631712e-02,1.58437500e+00,1.37190625e-01,9.98437500e-03,1.38281250e-03,1.52343750e-01,6.00867188e+00,,1.92631712e-02,4.33967173e-01,,1.92631712e-02,1.95217850e+02
1.92641712e-02,1.58046875e+00,1.36845313e-01,1.15000000e-02,1.34375000e-03,1.56250000e-01,6.00832031e+00,,1.92641712e-02,4.33976829e-01,,1.92641712e-02,1.95563644e+02
1.92651712e-02,1.56250000e+00,1.36743750e-01,1.03437500e-02,1.15625000e-03,1.55468750e-01,6.00832031e+00,,1.92651712e-02,4.33986455e-01,,1.92651712e-02,1.97358200e+02
1.92661712e-02,1.57109375e+00,1.36804688e-01,8.59375000e-03,1.19531250e-03,1.55468750e-01,6.00855469e+00,,1.92661712e-02,4.33996111e-01,,1.92661712e-02,1.96422073e+02
1.92671712e-02,1.58437500e+00,1.36926563e-01,8.42187500e-03,1.23437500e-03,1.56250000e-01,6.00796875e+00,,1.92671712e-02,4.34005737e-01,,1.92671712e-02,1.95007797e+02
1.92681712e-02,1.58125000e+00,1.37150000e-01,9.68750000e-03,1.25000000e-03,1.56250000e-01,6.00808594e+00,,1.92681712e-02,4.34015393e-01,,1.92681712e-02,1.95281998e+02
1.92691712e-02,1.57890625e+00,1.37028125e-01,1.06562500e-02,1.26562500e-03,1.61718750e-01,6.00996094e+00,,1.92691712e-02,4.34025019e-01,,1.92691712e-02,1.95469727e+02
1.92701712e-02,1.57500000e+00,1.37332813e-01,1.05937500e-02,1.26562500e-03,1.65625000e-01,6.01089844e+00,,1.92701712e-02,4.34034705e-01,,1.92701712e-02,1.95816116e+02
1.92711712e-02,1.57890625e+00,1.37190625e-01,9.42187500e-03,1.30468750e-03,1.64843750e-01,6.01031250e+00,,1.92711712e-02,4.34044391e-01,,1.92711712e-02,1.95360382e+02
1.92721712e-02,1.58046875e+00,1.37028125e-01,8.60937500e-03,1.34375000e-03,1.61718750e-01,6.00996094e+00,,1.92721712e-02,4.34054017e-01,,1.92721712e-02,1.95151535e+02
1.92731712e-02,1.57187500e+00,1.36987500e-01,9.18750000e-03,1.34375000e-03,1.61718750e-01,6.00996094e+00,,1.92731712e-02,4.34063673e-01,,1.92731712e-02,1.95990311e+02
1.92741712e-02,1.57500000e+00,1.36845313e-01,1.00625000e-02,1.35937500e-03,1.64843750e-01,6.00996094e+00,,1.92741712e-02,4.34073299e-01,,1.92741712e-02,1.95617111e+02
1.92751712e-02,1.59375000e+00,1.37434375e-01,1.03281250e-02,1.50781250e-03,1.63281250e-01,6.00937500e+00,,1.92751712e-02,4.34082985e-01,,1.92751712e-02,1.93630112e+02
1.92761712e-02,1.60546875e+00,1.37434375e-01,9.39062500e-03,1.58593750e-03,1.60156250e-01,6.01007813e+00,,1.92761712e-02,4.34092641e-01,,1.92761712e-02,1.92369751e+02
1.92771712e-02,1.58828125e+00,1.36885938e-01,8.93750000e-03,1.46875000e-03,1.64843750e-01,6.01195313e+00,,1.92771712e-02,4.34102327e-01,,1.92771712e-02,1.94093094e+02
1.92781712e-02,1.57656250e+00,1.36784375e-01,9.20312500e-03,1.39843750e-03,1.64843750e-01,6.01171875e+00,,1.92781712e-02,4.34111953e-01,,1.92781712e-02,1.95253128e+02
1.92791712e-02,1.57656250e+00,1.36784375e-01,9.98437500e-03,1.37500000e-03,1.61718750e-01,6.00937500e+00,,1.92791712e-02,4.34121609e-01,,1.92791712e-02,1.95202286e+02
1.92801712e-02,1.58437500e+00,1.36845313e-01,1.03281250e-02,1.32031250e-03,1.56250000e-01,6.00832031e+00,,1.92801712e-02,4.34131235e-01,,1.92801712e-02,1.94343033e+02
1.92811712e-02,1.58984375e+00,1.36560938e-01,9.54687500e-03,1.32812500e-03,1.55468750e-01,6.00937500e+00,,1.92811712e-02,4.34140891e-01,,1.92811712e-02,1.93726547e+02
1.92821712e-02,1.58984375e+00,1.36682813e-01,8.79687500e-03,1.47656250e-03,1.61718750e-01,6.00972656e+00,,1.92821712e-02,4.34150487e-01,,1.92821712e-02,1.93677933e+02
1.92831712e-02,1.58984375e+00,1.36784375e-01,9.09375000e-03,1.54687500e-03,1.61718750e-01,6.00855469e+00,,1.92831712e-02,4.34160143e-01,,1.92831712e-02,1.93630539e+02
1.92841712e-02,1.58281250e+00,1.36703125e-01,1.02500000e-02,1.51562500e-03,1.60156250e-01,6.00855469e+00,,1.92841712e-02,4.34169769e-01,,1.92841712e-02,1.94304169e+02
1.92851712e-02,1.57656250e+00,1.36743750e-01,1.10937500e-02,1.51562500e-03,1.61718750e-01,6.00855469e+00,,1.92851712e-02,4.34179425e-01,,1.92851712e-02,1.94891922e+02
1.92861712e-02,1.57109375e+00,1.36540625e-01,1.05312500e-02,1.39843750e-03,1.61718750e-01,6.00773438e+00,,1.92861712e-02,4.34189022e-01,,1.92861712e-02,1.95398392e+02
1.92871712e-02,1.57343750e+00,1.36357813e-01,9.12500000e-03,1.34375000e-03,1.63281250e-01,6.00773438e+00,,1.92871712e-02,4.34198618e-01,,1.92871712e-02,1.95104675e+02
1.92881712e-02,1.57500000e+00,1.36500000e-01,8.85937500e-03,1.37500000e-03,1.63281250e-01,6.00714844e+00,,1.92881712e-02,4.34208244e-01,,1.92881712e-02,1.94895920e+02
1.92891712e-02,1.56953125e+00,1.36215625e-01,1.00312500e-02,1.32812500e-03,1.60156250e-01,6.00832031e+00,,1.92891712e-02,4.34217840e-01,,1.92891712e-02,1.95409668e+02
1.92901712e-02,1.56796875e+00,1.36296875e-01,1.15000000e-02,1.35937500e-03,1.56250000e-01,6.01171875e+00,,1.92901712e-02,4.34227467e-01,,1.92901712e-02,1.95513687e+02
1.92911712e-02,1.57656250e+00,1.36601563e-01,1.14062500e-02,1.45312500e-03,1.52343750e-01,6.01289063e+00,,1.92911712e-02,4.34237063e-01,,1.92911712e-02,1.94567032e+02
1.92921712e-02,1.58281250e+00,1.36459375e-01,9.84375000e-03,1.47656250e-03,1.48437500e-01,6.01230469e+00,,1.92921712e-02,4.34246659e-01,,1.92921712e-02,1.93866394e+02
1.92931712e-02,1.58046875e+00,1.36357813e-01,9.04687500e-03,1.45312500e-03,1.50781250e-01,6.01136719e+00,,1.92931712e-02,4.34256285e-01,,1.92931712e-02,1.94057968e+02
1.92941712e-02,1.58671875e+00,1.36459375e-01,9.87500000e-03,1.46875000e-03,1.50000000e-01,6.01089844e+00,,1.92941712e-02,4.34265882e-01,,1.92941712e-02,1.93363495e+02
1.92951712e-02,1.58515625e+00,1.36500000e-01,1.10000000e-02,1.43750000e-03,1.46875000e-01,6.01066406e+00,,1.92951712e-02,4.34275508e-01,,1.92951712e-02,1.93469254e+02
1.92961712e-02,1.59453125e+00,1.36601563e-01,1.06093750e-02,1.51562500e-03,1.40625000e-01,6.00996094e+00,,1.92961712e-02,4.34285104e-01,,1.92961712e-02,1.92445480e+02
1.92971712e-02,1.61328125e+00,1.36987500e-01,9.54687500e-03,1.66406250e-03,1.39062500e-01,6.00867188e+00,,1.92971712e-02,4.34294730e-01,,1.92971712e-02,1.90459076e+02
1.92981712e-02,1.60546875e+00,1.37129688e-01,8.87500000e-03,1.60937500e-03,1.39062500e-01,6.00808594e+00,,1.92981712e-02,4.34304386e-01,,1.92981712e-02,1.91215698e+02
1.92991712e-02,1.58828125e+00,1.36784375e-01,9.39062500e-03,1.46875000e-03,1.35156250e-01,6.00691406e+00,,1.92991712e-02,4.34314013e-01,,1.92991712e-02,1.92939194e+02
1.93001712e-02,1.58046875e+00,1.36784375e-01,1.07031250e-02,1.37500000e-03,1.39062500e-01,6.00527344e+00,,1.93001712e-02,4.34323668e-01,,1.93001712e-02,1.93691360e+02
1.93011712e-02,1.57734375e+00,1.36743750e-01,1.08281250e-02,1.39843750e-03,1.46875000e-01,6.00386719e+00,,1.93011712e-02,4.34333295e-01,,1.93011712e-02,1.93956451e+02
1.93021712e-02,1.57734375e+00,1.36682813e-01,9.35937500e-03,1.38281250e-03,1.55468750e-01,6.00632813e+00,,1.93021712e-02,4.34342951e-01,,1.93021712e-02,1.93902954e+02
1.93031712e-02,1.58046875e+00,1.36784375e-01,8.37500000e-03,1.42187500e-03,1.55468750e-01,6.00726563e+00,,1.93031712e-02,4.34352577e-01,,1.93031712e-02,1.93533798e+02
1.93041712e-02,1.58281250e+00,1.36845313e-01,9.43750000e-03,1.39843750e-03,1.53906250e-01,6.00714844e+00,,1.93041712e-02,4.34362233e-01,,1.93041712e-02,1.93244965e+02
1.93051712e-02,1.57109375e+00,1.36500000e-01,1.11875000e-02,1.34375000e-03,1.53906250e-01,6.00714844e+00,,1.93051712e-02,4.34371859e-01,,1.93051712e-02,1.94398422e+02
1.93061712e-02,1.56015625e+00,1.36601563e-01,1.14687500e-02,1.37500000e-03,1.56250000e-01,6.00796875e+00,,1.93061712e-02,4.34381485e-01,,1.93061712e-02,1.95465973e+02
1.93071712e-02,1.55234375e+00,1.36296875e-01,1.01718750e-02,1.28125000e-03,1.60156250e-01,6.00914063e+00,,1.93071712e-02,4.34391081e-01,,1.93071712e-02,1.96214050e+02
1.93081712e-02,1.53906250e+00,1.36215625e-01,8.64062500e-03,1.19531250e-03,1.55468750e-01,6.01007813e+00,,1.93081712e-02,4.34400707e-01,,1.93081712e-02,1.97533371e+02
1.93091712e-02,1.53593750e+00,1.36114063e-01,8.70312500e-03,1.22656250e-03,1.57812500e-01,6.00914063e+00,,1.93091712e-02,4.34410274e-01,,1.93091712e-02,1.97809586e+02
1.93101712e-02,1.54140625e+00,1.36256250e-01,9.95312500e-03,1.25000000e-03,1.63281250e-01,6.00949219e+00,,1.93101712e-02,4.34419841e-01,,1.93101712e-02,1.97196350e+02
1.93111712e-02,1.53906250e+00,1.36154688e-01,1.08437500e-02,1.21093750e-03,1.64843750e-01,6.01207031e+00,,1.93111712e-02,4.34429407e-01,,1.93111712e-02,1.97382858e+02
1.93121712e-02,1.53906250e+00,1.35951563e-01,1.01875000e-02,1.18750000e-03,1.71093750e-01,6.01066406e+00,,1.93121712e-02,4.34439003e-01,,1.93121712e-02,1.97327133e+02
1.93131712e-02,1.53984375e+00,1.36012500e-01,8.98437500e-03,1.23437500e-03,1.71093750e-01,6.00949219e+00,,1.93131712e-02,4.34448570e-01,,1.93131712e-02,1.97195816e+02
