Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.41780313,,Zero Index,1799.41780313,,Zero Index,1799.41780313,,Zero Index,1799.41780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.57550329e-02,-5.31250000e-03,1.34375000e-02,-2.87500000e-03,-1.31250000e-02
1.57554329e-02,-4.68750000e-03,1.35937500e-02,-2.34375000e-03,-1.35937500e-02
1.57558329e-02,-5.25000000e-03,1.25000000e-02,-2.81250000e-03,-1.50000000e-02
1.57562329e-02,-5.34375000e-03,1.23437500e-02,-3.21875000e-03,-1.59375000e-02
1.57566329e-02,-5.87500000e-03,1.51562500e-02,-3.18750000e-03,-1.39062500e-02
1.57570329e-02,-5.84375000e-03,1.48437500e-02,-3.71875000e-03,-1.39062500e-02
1.57574329e-02,-5.43750000e-03,1.43750000e-02,-3.03125000e-03,-1.56250000e-02
1.57578329e-02,-5.62500000e-03,1.57812500e-02,-3.37500000e-03,-1.34375000e-02
1.57582329e-02,-5.12500000e-03,1.39062500e-02,-2.62500000e-03,-1.48437500e-02
1.57586329e-02,-5.59375000e-03,1.32812500e-02,-2.90625000e-03,-1.59375000e-02
1.57590329e-02,-5.65625000e-03,1.31250000e-02,-3.15625000e-03,-1.78125000e-02
1.57594329e-02,-5.37500000e-03,1.60937500e-02,-2.75000000e-03,-1.71875000e-02
1.57598329e-02,-5.53125000e-03,1.43750000e-02,-2.87500000e-03,-1.31250000e-02
1.57602329e-02,-5.71875000e-03,1.34375000e-02,-2.71875000e-03,-1.50000000e-02
1.57606329e-02,-5.56250000e-03,1.43750000e-02,-2.59375000e-03,-1.46875000e-02
1.57610329e-02,-5.68750000e-03,1.28125000e-02,-3.00000000e-03,-1.64062500e-02
1.57614329e-02,-3.50000000e-03,1.92187500e-02,0.00000000e+00,-1.31250000e-02
1.57618329e-02,-6.84375000e-03,1.35937500e-02,-4.65625000e-03,-1.37500000e-02
1.57622329e-02,-5.06250000e-03,1.45312500e-02,-2.31250000e-03,-1.65625000e-02
1.57626329e-02,-6.09375000e-03,1.37500000e-02,-2.34375000e-03,-1.46875000e-02
1.57630329e-02,-5.56250000e-03,1.25000000e-02,-2.46875000e-03,-1.65625000e-02
1.57634329e-02,-6.18750000e-03,1.32812500e-02,-2.68750000e-03,-1.84375000e-02
1.57638329e-02,-5.65625000e-03,1.26562500e-02,-2.21875000e-03,-1.54687500e-02
1.57642329e-02,-5.84375000e-03,1.09375000e-02,-1.56250000e-03,-1.59375000e-02
1.57646329e-02,-7.37500000e-03,1.37500000e-02,-4.15625000e-03,-1.37500000e-02
1.57650329e-02,-4.68750000e-03,1.15625000e-02,-1.15625000e-03,-1.75000000e-02
1.57654329e-02,-5.87500000e-03,1.21875000e-02,-2.93750000e-03,-1.60937500e-02
1.57658329e-02,-5.56250000e-03,1.09375000e-02,-2.40625000e-03,-1.76562500e-02
1.57662329e-02,-5.84375000e-03,1.25000000e-02,-2.53125000e-03,-1.51562500e-02
1.57666329e-02,-5.71875000e-03,1.14062500e-02,-3.03125000e-03,-1.43750000e-02
1.57670329e-02,-6.43750000e-03,1.09375000e-02,-3.03125000e-03,-1.67187500e-02
1.57674329e-02,-5.12500000e-03,1.35937500e-02,-2.68750000e-03,-1.53125000e-02
1.57678329e-02,-5.40625000e-03,1.39062500e-02,-2.59375000e-03,-1.54687500e-02
1.57682329e-02,-5.28125000e-03,1.40625000e-02,-2.59375000e-03,-1.53125000e-02
1.57686329e-02,-5.53125000e-03,1.51562500e-02,-2.68750000e-03,-1.54687500e-02
1.57690329e-02,-6.06250000e-03,1.50000000e-02,-3.28125000e-03,-1.51562500e-02
1.57694329e-02,-6.28125000e-03,1.62500000e-02,-3.65625000e-03,-1.21875000e-02
1.57698329e-02,-5.18750000e-03,1.57812500e-02,-2.56250000e-03,-1.57812500e-02
1.57702329e-02,-5.65625000e-03,1.62500000e-02,-3.21875000e-03,-1.48437500e-02
1.57706329e-02,-5.18750000e-03,1.62500000e-02,-2.81250000e-03,-1.35937500e-02
1.57710329e-02,-5.21875000e-03,1.70312500e-02,-2.56250000e-03,-1.23437500e-02
1.57714329e-02,-4.50000000e-03,1.70312500e-02,-2.68750000e-03,-1.26562500e-02
1.57718329e-02,-5.81250000e-03,1.35937500e-02,-3.62500000e-03,-1.71875000e-02
1.57722329e-02,-4.12500000e-03,1.39062500e-02,-1.81250000e-03,-1.54687500e-02
1.57726329e-02,-4.78125000e-03,1.78125000e-02,-1.90625000e-03,-1.39062500e-02
1.57730329e-02,-5.96875000e-03,1.59375000e-02,-2.90625000e-03,-1.23437500e-02
1.57734329e-02,-5.59375000e-03,1.56250000e-02,-2.65625000e-03,-1.73437500e-02
1.57738329e-02,-5.37500000e-03,1.51562500e-02,-2.75000000e-03,-1.60937500e-02
1.57742329e-02,-5.06250000e-03,1.46875000e-02,-2.18750000e-03,-1.65625000e-02
1.57746329e-02,-5.25000000e-03,1.79687500e-02,-2.53125000e-03,-1.54687500e-02
1.57750329e-02,-5.56250000e-03,1.57812500e-02,-2.56250000e-03,-1.57812500e-02
1.57754329e-02,-6.15625000e-03,1.73437500e-02,-3.00000000e-03,-1.54687500e-02
1.57758329e-02,-5.84375000e-03,1.87500000e-02,-2.68750000e-03,-1.51562500e-02
1.57762329e-02,-5.43750000e-03,1.78125000e-02,-1.87500000e-03,-1.64062500e-02
1.57766329e-02,-4.90625000e-03,1.81250000e-02,-1.28125000e-03,-1.51562500e-02
1.57770329e-02,-5.56250000e-03,1.84375000e-02,-1.90625000e-03,-1.51562500e-02
1.57774329e-02,-5.28125000e-03,1.67187500e-02,-2.06250000e-03,-1.60937500e-02
1.57778329e-02,-6.18750000e-03,1.75000000e-02,-2.90625000e-03,-1.48437500e-02
1.57782329e-02,-5.25000000e-03,1.68750000e-02,-2.18750000e-03,-1.51562500e-02
1.57786329e-02,-5.59375000e-03,1.62500000e-02,-3.06250000e-03,-1.43750000e-02
1.57790329e-02,-5.03125000e-03,1.81250000e-02,-1.84375000e-03,-1.62500000e-02
1.57794329e-02,-4.53125000e-03,2.09375000e-02,-1.40625000e-03,-1.42187500e-02
1.57798329e-02,-6.37500000e-03,1.51562500e-02,-3.40625000e-03,-1.56250000e-02
1.57802329e-02,-5.06250000e-03,1.89062500e-02,-2.03125000e-03,-1.14062500e-02
1.57806329e-02,-5.18750000e-03,1.68750000e-02,-2.78125000e-03,-1.25000000e-02
1.57810329e-02,-5.56250000e-03,1.71875000e-02,-2.65625000e-03,-1.32812500e-02
1.57814329e-02,-5.40625000e-03,1.82812500e-02,-2.59375000e-03,-1.39062500e-02
1.57818329e-02,-5.71875000e-03,1.68750000e-02,-2.81250000e-03,-1.43750000e-02
1.57822329e-02,-5.31250000e-03,2.00000000e-02,-1.90625000e-03,-1.37500000e-02
1.57826329e-02,-6.21875000e-03,2.01562500e-02,-3.46875000e-03,-1.29687500e-02
1.57830329e-02,-4.03125000e-03,1.70312500e-02,-1.46875000e-03,-1.50000000e-02
1.57834329e-02,-5.65625000e-03,1.54687500e-02,-2.75000000e-03,-1.53125000e-02
1.57838329e-02,-5.21875000e-03,1.57812500e-02,-2.28125000e-03,-1.59375000e-02
1.57842329e-02,-4.87500000e-03,1.56250000e-02,-1.81250000e-03,-1.35937500e-02
1.57846329e-02,-5.15625000e-03,1.71875000e-02,-2.37500000e-03,-1.53125000e-02
1.57850329e-02,-5.50000000e-03,1.45312500e-02,-2.93750000e-03,-1.64062500e-02
1.57854329e-02,-5.25000000e-03,1.43750000e-02,-2.53125000e-03,-1.46875000e-02
1.57858329e-02,-5.71875000e-03,1.65625000e-02,-2.75000000e-03,-1.39062500e-02
1.57862329e-02,-5.15625000e-03,1.67187500e-02,-2.75000000e-03,-1.56250000e-02
1.57866329e-02,-4.78125000e-03,1.46875000e-02,-2.43750000e-03,-1.62500000e-02
1.57870329e-02,-4.53125000e-03,1.51562500e-02,-2.06250000e-03,-1.39062500e-02
1.57874329e-02,-5.09375000e-03,1.64062500e-02,-2.46875000e-03,-1.48437500e-02
1.57878329e-02,-5.18750000e-03,1.68750000e-02,-3.00000000e-03,-1.57812500e-02
1.57882329e-02,-4.59375000e-03,1.46875000e-02,-2.40625000e-03,-1.37500000e-02
1.57886329e-02,-4.56250000e-03,1.70312500e-02,-2.18750000e-03,-1.56250000e-02
1.57890329e-02,-5.34375000e-03,1.70312500e-02,-2.56250000e-03,-1.57812500e-02
1.57894329e-02,-5.06250000e-03,1.53125000e-02,-3.09375000e-03,-1.71875000e-02
1.57898329e-02,-4.50000000e-03,1.73437500e-02,-1.96875000e-03,-1.35937500e-02
1.57902329e-02,-4.84375000e-03,1.65625000e-02,-2.56250000e-03,-1.26562500e-02
1.57906329e-02,-4.40625000e-03,1.79687500e-02,-2.50000000e-03,-1.37500000e-02
1.57910329e-02,-5.43750000e-03,1.71875000e-02,-3.40625000e-03,-1.26562500e-02
1.57914329e-02,-4.53125000e-03,1.64062500e-02,-3.00000000e-03,-1.26562500e-02
1.57918329e-02,-3.50000000e-03,1.62500000e-02,-1.78125000e-03,-1.10937500e-02
1.57922329e-02,-4.84375000e-03,1.57812500e-02,-3.34375000e-03,-1.18750000e-02
1.57926329e-02,-5.06250000e-03,1.51562500e-02,-3.09375000e-03,-1.20312500e-02
1.57930329e-02,-5.03125000e-03,1.68750000e-02,-2.40625000e-03,-1.32812500e-02
1.57934329e-02,-4.62500000e-03,1.60937500e-02,-2.40625000e-03,-1.43750000e-02
1.57938329e-02,-4.96875000e-03,1.79687500e-02,-2.50000000e-03,-1.39062500e-02
1.57942329e-02,-4.59375000e-03,1.75000000e-02,-2.56250000e-03,-1.45312500e-02
1.57946329e-02,-4.78125000e-03,1.87500000e-02,-1.96875000e-03,-1.23437500e-02
1.57950329e-02,-4.90625000e-03,1.65625000e-02,-2.75000000e-03,-1.39062500e-02
1.57954329e-02,-5.06250000e-03,1.76562500e-02,-2.78125000e-03,-1.35937500e-02
1.57958329e-02,-4.87500000e-03,1.92187500e-02,-2.56250000e-03,-1.20312500e-02
1.57962329e-02,-5.15625000e-03,1.73437500e-02,-2.71875000e-03,-1.14062500e-02
1.57966329e-02,-4.93750000e-03,1.87500000e-02,-3.00000000e-03,-1.31250000e-02
1.57970329e-02,-4.96875000e-03,1.95312500e-02,-2.18750000e-03,-1.37500000e-02
1.57974329e-02,-4.12500000e-03,1.84375000e-02,-1.65625000e-03,-1.28125000e-02
1.57978329e-02,-5.75000000e-03,1.70312500e-02,-3.68750000e-03,-1.45312500e-02
1.57982329e-02,-5.03125000e-03,2.01562500e-02,-2.78125000e-03,-1.20312500e-02
1.57986329e-02,-5.00000000e-03,1.92187500e-02,-2.68750000e-03,-1.34375000e-02
1.57990329e-02,-5.03125000e-03,1.71875000e-02,-3.68750000e-03,-1.43750000e-02
1.57994329e-02,-5.37500000e-03,1.85937500e-02,-3.37500000e-03,-1.60937500e-02
1.57998329e-02,-5.28125000e-03,1.90625000e-02,-2.96875000e-03,-1.29687500e-02
1.58002329e-02,-5.03125000e-03,2.01562500e-02,-3.09375000e-03,-1.43750000e-02
1.58006329e-02,-6.09375000e-03,2.18750000e-02,-4.31250000e-03,-1.17187500e-02
1.58010329e-02,-5.28125000e-03,2.00000000e-02,-2.84375000e-03,-1.37500000e-02
1.58014329e-02,-5.62500000e-03,1.78125000e-02,-4.15625000e-03,-1.40625000e-02
1.58018329e-02,-5.28125000e-03,1.93750000e-02,-2.87500000e-03,-1.51562500e-02
1.58022329e-02,-5.12500000e-03,1.93750000e-02,-3.46875000e-03,-1.37500000e-02
1.58026329e-02,-5.59375000e-03,1.85937500e-02,-3.18750000e-03,-1.35937500e-02
1.58030329e-02,-5.43750000e-03,1.98437500e-02,-3.00000000e-03,-1.20312500e-02
1.58034329e-02,-6.15625000e-03,1.90625000e-02,-3.84375000e-03,-1.43750000e-02
1.58038329e-02,-5.21875000e-03,1.79687500e-02,-2.50000000e-03,-1.43750000e-02
1.58042329e-02,-5.56250000e-03,1.85937500e-02,-3.12500000e-03,-1.57812500e-02
1.58046329e-02,-5.56250000e-03,1.81250000e-02,-3.21875000e-03,-1.40625000e-02
1.58050329e-02,-4.78125000e-03,1.90625000e-02,-2.43750000e-03,-1.48437500e-02
1.58054329e-02,-5.25000000e-03,1.95312500e-02,-3.25000000e-03,-1.40625000e-02
1.58058329e-02,-5.40625000e-03,1.87500000e-02,-2.56250000e-03,-1.73437500e-02
1.58062329e-02,-5.31250000e-03,2.14062500e-02,-3.06250000e-03,-1.54687500e-02
1.58066329e-02,-5.50000000e-03,2.17187500e-02,-3.43750000e-03,-1.40625000e-02
1.58070329e-02,-4.12500000e-03,2.09375000e-02,-2.15625000e-03,-1.39062500e-02
1.58074329e-02,-6.87500000e-03,2.20312500e-02,-4.46875000e-03,-1.25000000e-02
1.58078329e-02,-5.87500000e-03,2.01562500e-02,-2.93750000e-03,-1.50000000e-02
1.58082329e-02,-5.43750000e-03,2.09375000e-02,-3.00000000e-03,-1.35937500e-02
1.58086329e-02,-5.40625000e-03,2.20312500e-02,-3.34375000e-03,-1.23437500e-02
1.58090329e-02,-5.53125000e-03,2.26562500e-02,-3.25000000e-03,-1.15625000e-02
1.58094329e-02,-4.71875000e-03,2.35937500e-02,-2.28125000e-03,-1.14062500e-02
1.58098329e-02,-6.15625000e-03,2.03125000e-02,-3.40625000e-03,-1.39062500e-02
1.58102329e-02,-5.65625000e-03,2.34375000e-02,-2.90625000e-03,-1.34375000e-02
1.58106329e-02,-6.50000000e-03,2.07812500e-02,-4.31250000e-03,-1.64062500e-02
1.58110329e-02,-5.21875000e-03,2.12500000e-02,-3.00000000e-03,-1.25000000e-02
1.58114329e-02,-5.31250000e-03,2.10937500e-02,-2.50000000e-03,-1.64062500e-02
1.58118329e-02,-6.09375000e-03,2.20312500e-02,-3.25000000e-03,-1.40625000e-02
1.58122329e-02,-5.68750000e-03,2.39062500e-02,-3.40625000e-03,-1.34375000e-02
1.58126329e-02,-5.59375000e-03,2.39062500e-02,-2.87500000e-03,-1.42187500e-02
1.58130329e-02,-5.00000000e-03,2.20312500e-02,-2.50000000e-03,-1.39062500e-02
1.58134329e-02,-5.78125000e-03,2.42187500e-02,-3.06250000e-03,-1.45312500e-02
1.58138329e-02,-5.68750000e-03,2.26562500e-02,-2.71875000e-03,-1.46875000e-02
1.58142329e-02,-6.18750000e-03,2.35937500e-02,-3.46875000e-03,-1.21875000e-02
1.58146329e-02,-5.90625000e-03,2.28125000e-02,-2.78125000e-03,-1.34375000e-02
1.58150329e-02,-6.12500000e-03,2.07812500e-02,-3.03125000e-03,-1.28125000e-02
1.58154329e-02,-5.43750000e-03,2.28125000e-02,-2.21875000e-03,-1.37500000e-02
1.58158329e-02,-6.75000000e-03,1.95312500e-02,-3.96875000e-03,-1.62500000e-02
1.58162329e-02,-5.28125000e-03,1.96875000e-02,-2.56250000e-03,-1.37500000e-02
1.58166329e-02,-6.12500000e-03,2.28125000e-02,-2.84375000e-03,-1.45312500e-02
1.58170329e-02,-6.65625000e-03,2.03125000e-02,-3.09375000e-03,-1.64062500e-02
1.58174329e-02,-6.46875000e-03,2.09375000e-02,-2.87500000e-03,-1.60937500e-02
1.58178329e-02,-5.65625000e-03,2.03125000e-02,-2.09375000e-03,-1.60937500e-02
1.58182329e-02,-6.96875000e-03,2.07812500e-02,-3.56250000e-03,-1.60937500e-02
1.58186329e-02,-6.50000000e-03,2.28125000e-02,-2.93750000e-03,-1.31250000e-02
1.58190329e-02,-6.59375000e-03,1.96875000e-02,-2.53125000e-03,-1.75000000e-02
1.58194329e-02,-6.62500000e-03,2.01562500e-02,-3.40625000e-03,-1.57812500e-02
1.58198329e-02,-6.43750000e-03,1.98437500e-02,-3.06250000e-03,-1.45312500e-02
1.58202329e-02,-5.43750000e-03,2.10937500e-02,-2.40625000e-03,-1.48437500e-02
1.58206329e-02,-6.31250000e-03,1.78125000e-02,-3.31250000e-03,-1.53125000e-02
1.58210329e-02,-6.65625000e-03,1.92187500e-02,-4.03125000e-03,-1.48437500e-02
1.58214329e-02,-5.96875000e-03,2.04687500e-02,-3.46875000e-03,-1.43750000e-02
1.58218329e-02,-5.68750000e-03,1.87500000e-02,-3.43750000e-03,-1.70312500e-02
1.58222329e-02,-4.87500000e-03,2.00000000e-02,-1.84375000e-03,-1.53125000e-02
1.58226329e-02,-6.09375000e-03,2.03125000e-02,-2.65625000e-03,-1.50000000e-02
1.58230329e-02,-6.50000000e-03,1.92187500e-02,-3.00000000e-03,-1.62500000e-02
1.58234329e-02,-5.62500000e-03,2.18750000e-02,-2.18750000e-03,-1.42187500e-02
1.58238329e-02,-5.81250000e-03,1.93750000e-02,-2.71875000e-03,-1.54687500e-02
1.58242329e-02,-5.28125000e-03,2.07812500e-02,-2.62500000e-03,-1.42187500e-02
1.58246329e-02,-6.18750000e-03,2.25000000e-02,-2.59375000e-03,-1.43750000e-02
1.58250329e-02,-6.18750000e-03,2.17187500e-02,-2.84375000e-03,-1.39062500e-02
1.58254329e-02,-5.71875000e-03,2.25000000e-02,-2.56250000e-03,-1.53125000e-02
1.58258329e-02,-5.03125000e-03,2.18750000e-02,-2.06250000e-03,-1.50000000e-02
1.58262329e-02,-5.59375000e-03,2.17187500e-02,-2.78125000e-03,-1.45312500e-02
1.58266329e-02,-6.53125000e-03,2.14062500e-02,-3.78125000e-03,-1.62500000e-02
1.58270329e-02,-5.62500000e-03,2.12500000e-02,-2.59375000e-03,-1.64062500e-02
1.58274329e-02,-5.71875000e-03,1.87500000e-02,-3.21875000e-03,-1.65625000e-02
1.58278329e-02,-4.43750000e-03,2.31250000e-02,-1.84375000e-03,-1.20312500e-02
1.58282329e-02,-5.46875000e-03,2.17187500e-02,-2.84375000e-03,-1.35937500e-02
1.58286329e-02,-5.56250000e-03,1.96875000e-02,-2.87500000e-03,-1.59375000e-02
1.58290329e-02,-5.09375000e-03,1.98437500e-02,-2.90625000e-03,-1.71875000e-02
1.58294329e-02,-5.18750000e-03,2.10937500e-02,-2.59375000e-03,-1.48437500e-02
1.58298329e-02,-5.43750000e-03,2.15625000e-02,-2.90625000e-03,-1.48437500e-02
1.58302329e-02,-5.21875000e-03,2.20312500e-02,-3.28125000e-03,-1.34375000e-02
1.58306329e-02,-4.81250000e-03,2.00000000e-02,-2.96875000e-03,-1.71875000e-02
1.58310329e-02,-4.75000000e-03,2.01562500e-02,-2.87500000e-03,-1.53125000e-02
1.58314329e-02,-5.00000000e-03,1.81250000e-02,-3.15625000e-03,-1.54687500e-02
1.58318329e-02,-5.09375000e-03,1.90625000e-02,-3.18750000e-03,-1.28125000e-02
1.58322329e-02,-5.75000000e-03,1.92187500e-02,-3.71875000e-03,-1.31250000e-02
1.58326329e-02,-5.06250000e-03,1.87500000e-02,-2.78125000e-03,-1.39062500e-02
1.58330329e-02,-5.28125000e-03,2.01562500e-02,-3.50000000e-03,-1.32812500e-02
1.58334329e-02,-3.90625000e-03,2.03125000e-02,-2.18750000e-03,-1.28125000e-02
1.58338329e-02,-5.43750000e-03,1.96875000e-02,-3.87500000e-03,-1.50000000e-02
1.58342329e-02,-5.06250000e-03,2.31250000e-02,-3.25000000e-03,-1.51562500e-02
1.58346329e-02,-4.15625000e-03,2.15625000e-02,-2.46875000e-03,-1.82812500e-02
1.58350329e-02,-5.68750000e-03,1.95312500e-02,-3.90625000e-03,-1.54687500e-02
1.58354329e-02,-4.31250000e-03,2.06250000e-02,-2.50000000e-03,-1.39062500e-02
1.58358329e-02,-4.90625000e-03,2.06250000e-02,-3.62500000e-03,-1.60937500e-02
1.58362329e-02,-5.34375000e-03,1.89062500e-02,-3.06250000e-03,-1.59375000e-02
1.58366329e-02,-5.93750000e-03,2.23437500e-02,-4.18750000e-03,-1.34375000e-02
1.58370329e-02,-5.03125000e-03,1.96875000e-02,-3.28125000e-03,-1.51562500e-02
1.58374329e-02,-4.96875000e-03,1.90625000e-02,-3.28125000e-03,-1.59375000e-02
1.58378329e-02,-5.15625000e-03,2.01562500e-02,-3.59375000e-03,-1.70312500e-02
1.58382329e-02,-5.71875000e-03,1.89062500e-02,-4.37500000e-03,-1.57812500e-02
1.58386329e-02,-4.53125000e-03,2.04687500e-02,-3.18750000e-03,-1.65625000e-02
1.58390329e-02,-4.15625000e-03,1.98437500e-02,-3.00000000e-03,-1.71875000e-02
1.58394329e-02,-4.31250000e-03,2.03125000e-02,-2.78125000e-03,-1.51562500e-02
1.58398329e-02,-5.09375000e-03,2.01562500e-02,-3.03125000e-03,-1.67187500e-02
1.58402329e-02,-5.28125000e-03,1.92187500e-02,-2.84375000e-03,-1.59375000e-02
1.58406329e-02,-5.31250000e-03,1.79687500e-02,-3.96875000e-03,-1.79687500e-02
1.58410329e-02,-4.46875000e-03,1.95312500e-02,-3.03125000e-03,-1.81250000e-02
1.58414329e-02,-4.87500000e-03,1.92187500e-02,-2.93750000e-03,-1.62500000e-02
1.58418329e-02,-5.43750000e-03,1.87500000e-02,-3.59375000e-03,-1.62500000e-02
1.58422329e-02,-5.96875000e-03,1.81250000e-02,-3.25000000e-03,-1.67187500e-02
1.58426329e-02,-5.31250000e-03,1.79687500e-02,-3.25000000e-03,-1.42187500e-02
1.58430329e-02,-4.75000000e-03,1.87500000e-02,-2.06250000e-03,-1.70312500e-02
1.58434329e-02,-5.31250000e-03,1.76562500e-02,-3.40625000e-03,-1.75000000e-02
1.58438329e-02,-4.93750000e-03,1.79687500e-02,-2.34375000e-03,-1.81250000e-02
1.58442329e-02,-5.34375000e-03,1.75000000e-02,-3.31250000e-03,-1.62500000e-02
1.58446329e-02,-5.31250000e-03,1.78125000e-02,-2.87500000e-03,-1.81250000e-02
1.58450329e-02,-5.31250000e-03,1.64062500e-02,-3.40625000e-03,-1.79687500e-02
1.58454329e-02,-4.84375000e-03,2.10937500e-02,-2.56250000e-03,-1.48437500e-02
1.58458329e-02,-5.09375000e-03,1.76562500e-02,-2.62500000e-03,-1.57812500e-02
1.58462329e-02,-5.50000000e-03,1.56250000e-02,-2.93750000e-03,-1.56250000e-02
1.58466329e-02,-5.28125000e-03,2.03125000e-02,-3.56250000e-03,-1.51562500e-02
1.58470329e-02,-4.71875000e-03,1.78125000e-02,-2.71875000e-03,-1.62500000e-02
1.58474329e-02,-4.90625000e-03,1.95312500e-02,-2.46875000e-03,-1.42187500e-02
1.58478329e-02,-5.06250000e-03,1.84375000e-02,-2.53125000e-03,-1.59375000e-02
1.58482329e-02,-6.06250000e-03,1.76562500e-02,-3.43750000e-03,-1.64062500e-02
1.58486329e-02,-4.84375000e-03,2.00000000e-02,-2.43750000e-03,-1.37500000e-02
1.58490329e-02,-5.90625000e-03,1.92187500e-02,-3.43750000e-03,-1.62500000e-02
1.58494329e-02,-5.56250000e-03,1.85937500e-02,-3.46875000e-03,-1.68750000e-02
1.58498329e-02,-6.81250000e-03,1.79687500e-02,-4.43750000e-03,-1.67187500e-02
1.58502329e-02,-5.78125000e-03,1.98437500e-02,-3.40625000e-03,-1.64062500e-02
1.58506329e-02,-4.18750000e-03,1.98437500e-02,-1.18750000e-03,-1.42187500e-02
1.58510329e-02,-6.15625000e-03,2.10937500e-02,-3.59375000e-03,-1.50000000e-02
1.58514329e-02,-4.34375000e-03,2.12500000e-02,-8.75000000e-04,-1.65625000e-02
1.58518329e-02,-7.12500000e-03,2.14062500e-02,-3.75000000e-03,-1.53125000e-02
1.58522329e-02,-4.87500000e-03,2.26562500e-02,-2.06250000e-03,-1.50000000e-02
1.58526329e-02,-4.40625000e-03,2.23437500e-02,-2.09375000e-03,-1.53125000e-02
1.58530329e-02,-6.40625000e-03,2.09375000e-02,-3.68750000e-03,-1.75000000e-02
1.58534329e-02,-5.09375000e-03,2.25000000e-02,-2.62500000e-03,-1.54687500e-02
1.58538329e-02,-5.65625000e-03,2.10937500e-02,-2.68750000e-03,-1.48437500e-02
1.58542329e-02,-5.65625000e-03,2.40625000e-02,-3.25000000e-03,-1.60937500e-02
1.58546329e-02,-5.40625000e-03,2.51562500e-02,-2.65625000e-03,-1.32812500e-02
1.58550329e-02,-5.37500000e-03,2.17187500e-02,-3.09375000e-03,-1.81250000e-02
1.58554329e-02,-5.68750000e-03,2.25000000e-02,-3.28125000e-03,-1.62500000e-02
1.58558329e-02,-5.84375000e-03,2.31250000e-02,-3.15625000e-03,-1.39062500e-02
1.58562329e-02,-5.71875000e-03,2.20312500e-02,-2.62500000e-03,-1.37500000e-02
1.58566329e-02,-5.75000000e-03,2.23437500e-02,-2.96875000e-03,-1.43750000e-02
1.58570329e-02,-5.93750000e-03,2.35937500e-02,-3.28125000e-03,-1.51562500e-02
1.58574329e-02,-6.46875000e-03,2.26562500e-02,-2.96875000e-03,-1.64062500e-02
1.58578329e-02,-6.37500000e-03,2.31250000e-02,-2.78125000e-03,-1.50000000e-02
1.58582329e-02,-6.12500000e-03,2.18750000e-02,-3.15625000e-03,-1.51562500e-02
1.58586329e-02,-5.53125000e-03,2.60937500e-02,-2.53125000e-03,-1.31250000e-02
1.58590329e-02,-5.78125000e-03,2.42187500e-02,-2.59375000e-03,-1.39062500e-02
1.58594329e-02,-6.50000000e-03,2.43750000e-02,-3.62500000e-03,-1.32812500e-02
1.58598329e-02,-6.62500000e-03,2.45312500e-02,-3.03125000e-03,-1.18750000e-02
1.58602329e-02,-6.78125000e-03,2.53125000e-02,-3.53125000e-03,-1.29687500e-02
1.58606329e-02,-6.06250000e-03,2.37500000e-02,-2.50000000e-03,-1.14062500e-02
1.58610329e-02,-6.28125000e-03,2.31250000e-02,-3.00000000e-03,-1.17187500e-02
1.58614329e-02,-6.46875000e-03,2.18750000e-02,-2.71875000e-03,-1.37500000e-02
1.58618329e-02,-6.37500000e-03,2.21875000e-02,-3.28125000e-03,-1.10937500e-02
1.58622329e-02,-6.31250000e-03,2.32812500e-02,-3.15625000e-03,-1.25000000e-02
1.58626329e-02,-6.06250000e-03,2.46875000e-02,-2.40625000e-03,-1.32812500e-02
1.58630329e-02,-6.62500000e-03,2.50000000e-02,-2.71875000e-03,-1.32812500e-02
1.58634329e-02,-6.03125000e-03,2.35937500e-02,-2.93750000e-03,-1.15625000e-02
1.58638329e-02,-5.96875000e-03,2.26562500e-02,-3.12500000e-03,-1.14062500e-02
1.58642329e-02,-5.78125000e-03,2.53125000e-02,-3.46875000e-03,-1.43750000e-02
1.58646329e-02,-6.03125000e-03,2.37500000e-02,-2.43750000e-03,-1.45312500e-02
1.58650329e-02,-6.31250000e-03,2.37500000e-02,-3.31250000e-03,-1.42187500e-02
1.58654329e-02,-5.28125000e-03,2.60937500e-02,-2.93750000e-03,-1.32812500e-02
1.58658329e-02,-4.68750000e-03,2.45312500e-02,-2.25000000e-03,-1.50000000e-02
1.58662329e-02,-5.78125000e-03,2.23437500e-02,-2.90625000e-03,-1.48437500e-02
1.58666329e-02,-5.06250000e-03,2.37500000e-02,-2.96875000e-03,-1.29687500e-02
1.58670329e-02,-5.37500000e-03,2.45312500e-02,-2.31250000e-03,-1.35937500e-02
1.58674329e-02,-4.53125000e-03,2.40625000e-02,-2.53125000e-03,-1.21875000e-02
