Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.85951065e-02,3.38828125e+00,7.16421875e-02,8.40625000e-03,7.73593750e-02,,1.85951065e-02,4.85743940e-01,,1.85951065e-02,6.94399902e+03
1.85961065e-02,3.41875000e+00,7.47093750e-02,6.68750000e-03,7.73593750e-02,,1.85961065e-02,4.85749096e-01,,1.85961065e-02,6.94081738e+03
1.85971065e-02,3.44687500e+00,7.39171875e-02,1.53593750e-02,7.73984375e-02,,1.85971065e-02,4.85754341e-01,,1.85971065e-02,6.93785889e+03
1.85981065e-02,3.46953125e+00,7.24546875e-02,2.37343750e-02,7.73906250e-02,,1.85981065e-02,4.85759467e-01,,1.85981065e-02,6.93541992e+03
1.85991065e-02,3.48515625e+00,6.93875000e-02,2.26093750e-02,7.72968750e-02,,1.85991065e-02,4.85764474e-01,,1.85991065e-02,6.93368652e+03
1.86001065e-02,3.48984375e+00,6.78031250e-02,1.48125000e-02,7.72265625e-02,,1.86001065e-02,4.85769272e-01,,1.86001065e-02,6.93310352e+03
1.86011065e-02,3.48203125e+00,6.82703125e-02,9.81250000e-03,7.72109375e-02,,1.86011065e-02,4.85774070e-01,,1.86011065e-02,6.93384375e+03
1.86021065e-02,3.47109375e+00,6.71734375e-02,1.11718750e-02,7.72031250e-02,,1.86021065e-02,4.85778838e-01,,1.86021065e-02,6.93491602e+03
1.86031065e-02,3.46640625e+00,6.63406250e-02,1.51093750e-02,7.72578125e-02,,1.86031065e-02,4.85783517e-01,,1.86031065e-02,6.93532959e+03
1.86041065e-02,3.46093750e+00,6.68078125e-02,1.77812500e-02,7.72578125e-02,,1.86041065e-02,4.85788196e-01,,1.86041065e-02,6.93580615e+03
1.86051065e-02,3.45234375e+00,6.86562500e-02,1.77187500e-02,7.72421875e-02,,1.86051065e-02,4.85792965e-01,,1.86051065e-02,6.93659863e+03
1.86061065e-02,3.45625000e+00,7.21093750e-02,1.58437500e-02,7.72578125e-02,,1.86061065e-02,4.85797912e-01,,1.86061065e-02,6.93610693e+03
1.86071065e-02,3.46953125e+00,7.37343750e-02,1.51875000e-02,7.71875000e-02,,1.86071065e-02,4.85803068e-01,,1.86071065e-02,6.93465527e+03
1.86081065e-02,3.48593750e+00,7.58671875e-02,1.77812500e-02,7.71484375e-02,,1.86081065e-02,4.85808343e-01,,1.86081065e-02,6.93287646e+03
1.86091065e-02,3.50078125e+00,7.59281250e-02,2.13125000e-02,7.71718750e-02,,1.86091065e-02,4.85813677e-01,,1.86091065e-02,6.93124268e+03
1.86101065e-02,3.49921875e+00,7.67203125e-02,2.19062500e-02,7.72031250e-02,,1.86101065e-02,4.85819072e-01,,1.86101065e-02,6.93128906e+03
1.86111065e-02,3.48750000e+00,7.63343750e-02,1.57343750e-02,7.71484375e-02,,1.86111065e-02,4.85824436e-01,,1.86111065e-02,6.93239697e+03
1.86121065e-02,3.46562500e+00,7.34500000e-02,2.92187500e-03,7.71171875e-02,,1.86121065e-02,4.85829711e-01,,1.86121065e-02,6.93460303e+03
1.86131065e-02,3.43750000e+00,6.90421875e-02,-6.17187500e-03,7.71328125e-02,,1.86131065e-02,4.85834748e-01,,1.86131065e-02,6.93751123e+03
1.86141065e-02,3.41484375e+00,6.56296875e-02,-1.23437500e-03,7.70390625e-02,,1.86141065e-02,4.85839486e-01,,1.86141065e-02,6.93986621e+03
1.86151065e-02,3.41406250e+00,6.44515625e-02,1.47031250e-02,7.69843750e-02,,1.86151065e-02,4.85844076e-01,,1.86151065e-02,6.93991113e+03
1.86161065e-02,3.42421875e+00,6.32734375e-02,2.62968750e-02,7.69765625e-02,,1.86161065e-02,4.85848576e-01,,1.86161065e-02,6.93875537e+03
1.86171065e-02,3.43515625e+00,6.26843750e-02,2.30468750e-02,7.70312500e-02,,1.86171065e-02,4.85853016e-01,,1.86171065e-02,6.93749707e+03
1.86181065e-02,3.45937500e+00,6.15671875e-02,1.26250000e-02,7.71093750e-02,,1.86181065e-02,4.85857368e-01,,1.86181065e-02,6.93490576e+03
1.86191065e-02,3.50078125e+00,6.16281250e-02,1.33281250e-02,7.71171875e-02,,1.86191065e-02,4.85861689e-01,,1.86191065e-02,6.93056885e+03
1.86201065e-02,3.54843750e+00,6.40046875e-02,2.65000000e-02,7.71718750e-02,,1.86201065e-02,4.85866129e-01,,1.86201065e-02,6.92555029e+03
1.86211065e-02,3.58437500e+00,6.83515625e-02,3.65781250e-02,7.71718750e-02,,1.86211065e-02,4.85870779e-01,,1.86211065e-02,6.92167773e+03
1.86221065e-02,3.61171875e+00,7.30234375e-02,3.21562500e-02,7.72031250e-02,,1.86221065e-02,4.85875756e-01,,1.86221065e-02,6.91867725e+03
1.86231065e-02,3.62500000e+00,7.56640625e-02,1.97968750e-02,7.72656250e-02,,1.86231065e-02,4.85881001e-01,,1.86231065e-02,6.91717041e+03
1.86241065e-02,3.63281250e+00,7.73093750e-02,1.27656250e-02,7.72656250e-02,,1.86241065e-02,4.85886395e-01,,1.86241065e-02,6.91627881e+03
1.86251065e-02,3.64218750e+00,7.43031250e-02,1.40156250e-02,7.72109375e-02,,1.86251065e-02,4.85891730e-01,,1.86251065e-02,6.91524121e+03
1.86261065e-02,3.65078125e+00,7.23734375e-02,2.35000000e-02,7.71718750e-02,,1.86261065e-02,4.85896885e-01,,1.86261065e-02,6.91425586e+03
1.86271065e-02,3.63203125e+00,7.19671875e-02,3.17968750e-02,7.71640625e-02,,1.86271065e-02,4.85901952e-01,,1.86271065e-02,6.91604297e+03
1.86281065e-02,3.60937500e+00,6.99359375e-02,2.70468750e-02,7.71484375e-02,,1.86281065e-02,4.85906959e-01,,1.86281065e-02,6.91822217e+03
1.86291065e-02,3.59531250e+00,6.60765625e-02,1.36718750e-02,7.71718750e-02,,1.86291065e-02,4.85911727e-01,,1.86291065e-02,6.91956396e+03
1.86301065e-02,3.57343750e+00,6.31312500e-02,6.53125000e-03,7.72031250e-02,,1.86301065e-02,4.85916287e-01,,1.86301065e-02,6.92176562e+03
1.86311065e-02,3.54843750e+00,6.26437500e-02,1.07656250e-02,7.72031250e-02,,1.86311065e-02,4.85920727e-01,,1.86311065e-02,6.92429688e+03
1.86321065e-02,3.54218750e+00,6.33750000e-02,1.86718750e-02,7.72265625e-02,,1.86321065e-02,4.85925138e-01,,1.86321065e-02,6.92486377e+03
1.86331065e-02,3.55312500e+00,6.55281250e-02,2.09375000e-02,7.73046875e-02,,1.86331065e-02,4.85929668e-01,,1.86331065e-02,6.92363086e+03
1.86341065e-02,3.56484375e+00,6.72546875e-02,2.01875000e-02,7.73593750e-02,,1.86341065e-02,4.85934347e-01,,1.86341065e-02,6.92231396e+03
1.86351065e-02,3.56250000e+00,6.94281250e-02,2.15625000e-02,7.73906250e-02,,1.86351065e-02,4.85939175e-01,,1.86351065e-02,6.92244531e+03
1.86361065e-02,3.56250000e+00,7.12968750e-02,2.23906250e-02,7.74140625e-02,,1.86361065e-02,4.85944122e-01,,1.86361065e-02,6.92232861e+03
1.86371065e-02,3.56093750e+00,7.42218750e-02,2.19375000e-02,7.74687500e-02,,1.86371065e-02,4.85949248e-01,,1.86371065e-02,6.92237256e+03
1.86381065e-02,3.55000000e+00,7.66187500e-02,1.82187500e-02,7.75234375e-02,,1.86381065e-02,4.85954553e-01,,1.86381065e-02,6.92339355e+03
1.86391065e-02,3.54375000e+00,7.56234375e-02,1.14218750e-02,7.76328125e-02,,1.86391065e-02,4.85959917e-01,,1.86391065e-02,6.92395996e+03
1.86401065e-02,3.53828125e+00,7.36937500e-02,8.45312500e-03,7.76328125e-02,,1.86401065e-02,4.85965163e-01,,1.86401065e-02,6.92447070e+03
1.86411065e-02,3.52421875e+00,7.32875000e-02,1.18906250e-02,7.75468750e-02,,1.86411065e-02,4.85970348e-01,,1.86411065e-02,6.92586719e+03
1.86421065e-02,3.50703125e+00,7.28000000e-02,1.73437500e-02,7.74921875e-02,,1.86421065e-02,4.85975474e-01,,1.86421065e-02,6.92756104e+03
1.86431065e-02,3.49296875e+00,7.01390625e-02,1.74843750e-02,7.75078125e-02,,1.86431065e-02,4.85980511e-01,,1.86431065e-02,6.92891846e+03
1.86441065e-02,3.48593750e+00,6.67468750e-02,1.34062500e-02,7.74531250e-02,,1.86441065e-02,4.85985309e-01,,1.86441065e-02,6.92956152e+03
1.86451065e-02,3.48984375e+00,6.27046875e-02,1.18437500e-02,7.74921875e-02,,1.86451065e-02,4.85989869e-01,,1.86451065e-02,6.92909180e+03
1.86461065e-02,3.48750000e+00,6.06531250e-02,1.43906250e-02,7.74921875e-02,,1.86461065e-02,4.85994220e-01,,1.86461065e-02,6.92926367e+03
1.86471065e-02,3.49296875e+00,6.06937500e-02,1.66406250e-02,7.74921875e-02,,1.86471065e-02,4.85998482e-01,,1.86471065e-02,6.92861768e+03
1.86481065e-02,3.50234375e+00,6.31921875e-02,1.78906250e-02,7.75234375e-02,,1.86481065e-02,4.86002833e-01,,1.86481065e-02,6.92756006e+03
1.86491065e-02,3.50625000e+00,6.57109375e-02,1.82343750e-02,7.75468750e-02,,1.86491065e-02,4.86007363e-01,,1.86491065e-02,6.92706152e+03
1.86501065e-02,3.51796875e+00,6.80671875e-02,1.79687500e-02,7.75781250e-02,,1.86501065e-02,4.86012071e-01,,1.86501065e-02,6.92575830e+03
1.86511065e-02,3.53515625e+00,7.08093750e-02,2.05156250e-02,7.76796875e-02,,1.86511065e-02,4.86016959e-01,,1.86511065e-02,6.92388428e+03
1.86521065e-02,3.54375000e+00,7.18250000e-02,2.20156250e-02,7.76718750e-02,,1.86521065e-02,4.86021966e-01,,1.86521065e-02,6.92288574e+03
1.86531065e-02,3.56484375e+00,7.20484375e-02,1.99843750e-02,7.76171875e-02,,1.86531065e-02,4.86027032e-01,,1.86531065e-02,6.92059961e+03
1.86541065e-02,3.57968750e+00,7.45265625e-02,1.88906250e-02,7.76406250e-02,,1.86541065e-02,4.86032188e-01,,1.86541065e-02,6.91896631e+03
1.86551065e-02,3.56875000e+00,7.59890625e-02,1.78437500e-02,7.76562500e-02,,1.86551065e-02,4.86037493e-01,,1.86551065e-02,6.91999658e+03
1.86561065e-02,3.55156250e+00,7.44250000e-02,1.58281250e-02,7.76406250e-02,,1.86561065e-02,4.86042798e-01,,1.86561065e-02,6.92167871e+03
1.86571065e-02,3.53671875e+00,7.06062500e-02,1.42656250e-02,7.76796875e-02,,1.86571065e-02,4.86047924e-01,,1.86571065e-02,6.92312939e+03
1.86581065e-02,3.52187500e+00,6.77625000e-02,1.50625000e-02,7.77109375e-02,,1.86581065e-02,4.86052811e-01,,1.86581065e-02,6.92458203e+03
1.86591065e-02,3.50859375e+00,6.51625000e-02,1.54843750e-02,7.76796875e-02,,1.86591065e-02,4.86057490e-01,,1.86591065e-02,6.92587109e+03
1.86601065e-02,3.50078125e+00,6.27046875e-02,1.30000000e-02,7.77265625e-02,,1.86601065e-02,4.86061990e-01,,1.86601065e-02,6.92660107e+03
1.86611065e-02,3.50859375e+00,6.17093750e-02,1.30468750e-02,7.77734375e-02,,1.86611065e-02,4.86066371e-01,,1.86611065e-02,6.92572656e+03
1.86621065e-02,3.51562500e+00,6.21156250e-02,1.91718750e-02,7.77890625e-02,,1.86621065e-02,4.86070752e-01,,1.86621065e-02,6.92491650e+03
1.86631065e-02,3.52890625e+00,6.30703125e-02,2.58437500e-02,7.78281250e-02,,1.86631065e-02,4.86075133e-01,,1.86631065e-02,6.92342822e+03
1.86641065e-02,3.54453125e+00,6.49390625e-02,2.80000000e-02,7.78671875e-02,,1.86641065e-02,4.86079633e-01,,1.86641065e-02,6.92167480e+03
1.86651065e-02,3.56484375e+00,6.79656250e-02,2.37656250e-02,7.78828125e-02,,1.86651065e-02,4.86084312e-01,,1.86651065e-02,6.91944336e+03
1.86661065e-02,3.57187500e+00,7.22312500e-02,1.74062500e-02,7.79218750e-02,,1.86661065e-02,4.86089259e-01,,1.86661065e-02,6.91860986e+03
1.86671065e-02,3.56484375e+00,7.29015625e-02,1.38750000e-02,7.79531250e-02,,1.86671065e-02,4.86094385e-01,,1.86671065e-02,6.91925146e+03
1.86681065e-02,3.56250000e+00,7.56437500e-02,1.36093750e-02,7.79375000e-02,,1.86681065e-02,4.86099601e-01,,1.86681065e-02,6.91942041e+03
1.86691065e-02,3.56640625e+00,7.32875000e-02,1.68281250e-02,7.78671875e-02,,1.86691065e-02,4.86104846e-01,,1.86691065e-02,6.91893701e+03
1.86701065e-02,3.56640625e+00,7.13781250e-02,2.06562500e-02,7.78046875e-02,,1.86701065e-02,4.86109942e-01,,1.86701065e-02,6.91883740e+03
1.86711065e-02,3.56250000e+00,6.77828125e-02,2.26093750e-02,7.77890625e-02,,1.86711065e-02,4.86114800e-01,,1.86711065e-02,6.91912549e+03
1.86721065e-02,3.55781250e+00,6.48578125e-02,2.10625000e-02,7.78593750e-02,,1.86721065e-02,4.86119479e-01,,1.86721065e-02,6.91949316e+03
1.86731065e-02,3.56484375e+00,6.18718750e-02,1.85625000e-02,7.78593750e-02,,1.86731065e-02,4.86123919e-01,,1.86731065e-02,6.91866309e+03
1.86741065e-02,3.57421875e+00,5.90890625e-02,1.82187500e-02,7.78281250e-02,,1.86741065e-02,4.86128181e-01,,1.86741065e-02,6.91759912e+03
1.86751065e-02,3.57265625e+00,6.00640625e-02,1.92031250e-02,7.78203125e-02,,1.86751065e-02,4.86132383e-01,,1.86751065e-02,6.91766113e+03
1.86761065e-02,3.55781250e+00,6.01656250e-02,1.78906250e-02,7.78046875e-02,,1.86761065e-02,4.86136615e-01,,1.86761065e-02,6.91909326e+03
1.86771065e-02,3.55000000e+00,6.24406250e-02,1.38593750e-02,7.78281250e-02,,1.86771065e-02,4.86140937e-01,,1.86771065e-02,6.91981445e+03
1.86781065e-02,3.54218750e+00,6.46343750e-02,1.13437500e-02,7.79062500e-02,,1.86781065e-02,4.86145407e-01,,1.86781065e-02,6.92055371e+03
1.86791065e-02,3.52734375e+00,6.77625000e-02,1.23437500e-02,7.79531250e-02,,1.86791065e-02,4.86150056e-01,,1.86791065e-02,6.92202100e+03
1.86801065e-02,3.52109375e+00,7.03015625e-02,1.60937500e-02,7.80000000e-02,,1.86801065e-02,4.86154914e-01,,1.86801065e-02,6.92258936e+03
1.86811065e-02,3.52187500e+00,7.15812500e-02,2.07343750e-02,7.81093750e-02,,1.86811065e-02,4.86159891e-01,,1.86811065e-02,6.92241162e+03
1.86821065e-02,3.53437500e+00,7.31859375e-02,2.36718750e-02,7.80468750e-02,,1.86821065e-02,4.86164987e-01,,1.86821065e-02,6.92100488e+03
1.86831065e-02,3.55937500e+00,7.21703125e-02,2.44843750e-02,7.79609375e-02,,1.86831065e-02,4.86170113e-01,,1.86831065e-02,6.91830029e+03
1.86841065e-02,3.57656250e+00,7.07078125e-02,2.52968750e-02,7.79609375e-02,,1.86841065e-02,4.86175120e-01,,1.86841065e-02,6.91639648e+03
1.86851065e-02,3.57031250e+00,6.80468750e-02,2.41875000e-02,7.79609375e-02,,1.86851065e-02,4.86180007e-01,,1.86851065e-02,6.91690918e+03
1.86861065e-02,3.56093750e+00,6.52640625e-02,1.78593750e-02,7.79531250e-02,,1.86861065e-02,4.86184686e-01,,1.86861065e-02,6.91776416e+03
1.86871065e-02,3.55546875e+00,6.24609375e-02,9.43750000e-03,7.79062500e-02,,1.86871065e-02,4.86189187e-01,,1.86871065e-02,6.91825586e+03
1.86881065e-02,3.54843750e+00,5.94343750e-02,8.56250000e-03,7.78984375e-02,,1.86881065e-02,4.86193478e-01,,1.86881065e-02,6.91893262e+03
1.86891065e-02,3.55000000e+00,5.86828125e-02,1.73125000e-02,7.78984375e-02,,1.86891065e-02,4.86197650e-01,,1.86891065e-02,6.91870312e+03
1.86901065e-02,3.56328125e+00,5.80125000e-02,2.86250000e-02,7.79921875e-02,,1.86901065e-02,4.86201733e-01,,1.86901065e-02,6.91721240e+03
1.86911065e-02,3.57812500e+00,5.93125000e-02,3.32812500e-02,7.79375000e-02,,1.86911065e-02,4.86205876e-01,,1.86911065e-02,6.91551807e+03
1.86921065e-02,3.59140625e+00,6.10796875e-02,2.73593750e-02,7.79375000e-02,,1.86921065e-02,4.86210108e-01,,1.86921065e-02,6.91398877e+03
1.86931065e-02,3.60781250e+00,6.35171875e-02,1.96562500e-02,7.80312500e-02,,1.86931065e-02,4.86214489e-01,,1.86931065e-02,6.91217236e+03
1.86941065e-02,3.62578125e+00,6.58531250e-02,2.08593750e-02,7.81093750e-02,,1.86941065e-02,4.86219049e-01,,1.86941065e-02,6.91021289e+03
1.86951065e-02,3.63984375e+00,6.81078125e-02,2.85312500e-02,7.82031250e-02,,1.86951065e-02,4.86223787e-01,,1.86951065e-02,6.90863232e+03
1.86961065e-02,3.65546875e+00,6.99765625e-02,2.98593750e-02,7.82187500e-02,,1.86961065e-02,4.86228645e-01,,1.86961065e-02,6.90686621e+03
1.86971065e-02,3.66406250e+00,6.98343750e-02,2.03437500e-02,7.82421875e-02,,1.86971065e-02,4.86233562e-01,,1.86971065e-02,6.90584766e+03
1.86981065e-02,3.66640625e+00,6.82703125e-02,1.22187500e-02,7.82031250e-02,,1.86981065e-02,4.86238420e-01,,1.86981065e-02,6.90551953e+03
1.86991065e-02,3.66484375e+00,6.51218750e-02,1.63906250e-02,7.81406250e-02,,1.86991065e-02,4.86243099e-01,,1.86991065e-02,6.90560449e+03
1.87001065e-02,3.65078125e+00,6.28265625e-02,2.58593750e-02,7.81093750e-02,,1.87001065e-02,4.86247599e-01,,1.87001065e-02,6.90694238e+03
1.87011065e-02,3.63046875e+00,6.06531250e-02,2.58437500e-02,7.81250000e-02,,1.87011065e-02,4.86251950e-01,,1.87011065e-02,6.90889990e+03
1.87021065e-02,3.61015625e+00,5.98000000e-02,1.53750000e-02,7.82578125e-02,,1.87021065e-02,4.86256182e-01,,1.87021065e-02,6.91088428e+03
1.87031065e-02,3.58593750e+00,5.99828125e-02,7.35937500e-03,7.83359375e-02,,1.87031065e-02,4.86260414e-01,,1.87031065e-02,6.91332080e+03
1.87041065e-02,3.57578125e+00,6.08765625e-02,1.28593750e-02,7.83750000e-02,,1.87041065e-02,4.86264676e-01,,1.87041065e-02,6.91431445e+03
1.87051065e-02,3.58125000e+00,6.31109375e-02,2.61093750e-02,7.83750000e-02,,1.87051065e-02,4.86269027e-01,,1.87051065e-02,6.91364697e+03
1.87061065e-02,3.58906250e+00,6.55484375e-02,3.14218750e-02,7.84296875e-02,,1.87061065e-02,4.86273557e-01,,1.87061065e-02,6.91268945e+03
1.87071065e-02,3.61328125e+00,6.76812500e-02,2.43281250e-02,7.84609375e-02,,1.87071065e-02,4.86278236e-01,,1.87071065e-02,6.91004492e+03
1.87081065e-02,3.63984375e+00,6.94687500e-02,1.63125000e-02,7.84609375e-02,,1.87081065e-02,4.86283064e-01,,1.87081065e-02,6.90719873e+03
1.87091065e-02,3.64609375e+00,7.07484375e-02,1.84062500e-02,7.84218750e-02,,1.87091065e-02,4.86288011e-01,,1.87091065e-02,6.90646289e+03
1.87101065e-02,3.64609375e+00,7.01187500e-02,2.58281250e-02,7.83125000e-02,,1.87101065e-02,4.86292958e-01,,1.87101065e-02,6.90634570e+03
1.87111065e-02,3.63515625e+00,6.77828125e-02,2.66562500e-02,7.82031250e-02,,1.87111065e-02,4.86297816e-01,,1.87111065e-02,6.90733447e+03
1.87121065e-02,3.61406250e+00,6.52437500e-02,1.64218750e-02,7.81484375e-02,,1.87121065e-02,4.86302525e-01,,1.87121065e-02,6.90939453e+03
1.87131065e-02,3.59062500e+00,6.17093750e-02,4.81250000e-03,7.81406250e-02,,1.87131065e-02,4.86306965e-01,,1.87131065e-02,6.91175488e+03
1.87141065e-02,3.57812500e+00,5.92312500e-02,5.07812500e-03,7.81796875e-02,,1.87141065e-02,4.86311227e-01,,1.87141065e-02,6.91301758e+03
1.87151065e-02,3.57187500e+00,5.79515625e-02,1.77343750e-02,7.81640625e-02,,1.87151065e-02,4.86315370e-01,,1.87151065e-02,6.91360156e+03
1.87161065e-02,3.57578125e+00,5.81953125e-02,2.89687500e-02,7.81875000e-02,,1.87161065e-02,4.86319482e-01,,1.87161065e-02,6.91307471e+03
1.87171065e-02,3.57578125e+00,5.89265625e-02,2.72968750e-02,7.82187500e-02,,1.87171065e-02,4.86323595e-01,,1.87171065e-02,6.91292529e+03
1.87181065e-02,3.56328125e+00,6.10390625e-02,1.64843750e-02,7.82187500e-02,,1.87181065e-02,4.86327827e-01,,1.87181065e-02,6.91409814e+03
1.87191065e-02,3.55937500e+00,6.27453125e-02,8.98437500e-03,7.82421875e-02,,1.87191065e-02,4.86332178e-01,,1.87191065e-02,6.91443359e+03
1.87201065e-02,3.56328125e+00,6.55078125e-02,1.33281250e-02,7.83359375e-02,,1.87201065e-02,4.86336708e-01,,1.87201065e-02,6.91397168e+03
1.87211065e-02,3.56875000e+00,6.82296875e-02,2.28750000e-02,7.83515625e-02,,1.87211065e-02,4.86341447e-01,,1.87211065e-02,6.91331201e+03
1.87221065e-02,3.57656250e+00,7.01796875e-02,2.60312500e-02,7.83906250e-02,,1.87221065e-02,4.86346334e-01,,1.87221065e-02,6.91237695e+03
1.87231065e-02,3.57968750e+00,7.12765625e-02,2.11406250e-02,7.84609375e-02,,1.87231065e-02,4.86351311e-01,,1.87231065e-02,6.91192969e+03
1.87241065e-02,3.58125000e+00,7.12968750e-02,1.52656250e-02,7.84218750e-02,,1.87241065e-02,4.86356318e-01,,1.87241065e-02,6.91167236e+03
1.87251065e-02,3.58203125e+00,7.00984375e-02,1.53593750e-02,7.83359375e-02,,1.87251065e-02,4.86361325e-01,,1.87251065e-02,6.91151025e+03
1.87261065e-02,3.57421875e+00,6.77218750e-02,1.97031250e-02,7.83359375e-02,,1.87261065e-02,4.86366153e-01,,1.87261065e-02,6.91222266e+03
1.87271065e-02,3.55000000e+00,6.45328125e-02,2.16406250e-02,7.82812500e-02,,1.87271065e-02,4.86370832e-01,,1.87271065e-02,6.91460938e+03
1.87281065e-02,3.53125000e+00,6.15671875e-02,1.79843750e-02,7.82031250e-02,,1.87281065e-02,4.86375242e-01,,1.87281065e-02,6.91643750e+03
1.87291065e-02,3.53046875e+00,5.93125000e-02,1.42031250e-02,7.81875000e-02,,1.87291065e-02,4.86379504e-01,,1.87291065e-02,6.91643311e+03
1.87301065e-02,3.52109375e+00,5.83984375e-02,1.49218750e-02,7.82578125e-02,,1.87301065e-02,4.86383647e-01,,1.87301065e-02,6.91732227e+03
1.87311065e-02,3.52343750e+00,5.84390625e-02,1.85937500e-02,7.83515625e-02,,1.87311065e-02,4.86387730e-01,,1.87311065e-02,6.91699219e+03
1.87321065e-02,3.53281250e+00,6.01656250e-02,2.27812500e-02,7.84296875e-02,,1.87321065e-02,4.86391902e-01,,1.87321065e-02,6.91591553e+03
1.87331065e-02,3.54843750e+00,6.28265625e-02,2.42812500e-02,7.84453125e-02,,1.87331065e-02,4.86396223e-01,,1.87331065e-02,6.91418018e+03
1.87341065e-02,3.57421875e+00,6.57109375e-02,2.29843750e-02,7.84218750e-02,,1.87341065e-02,4.86400753e-01,,1.87341065e-02,6.91139697e+03
1.87351065e-02,3.58906250e+00,6.74375000e-02,2.22500000e-02,7.84218750e-02,,1.87351065e-02,4.86405462e-01,,1.87351065e-02,6.90974707e+03
1.87361065e-02,3.57578125e+00,6.87578125e-02,2.22656250e-02,7.83906250e-02,,1.87361065e-02,4.86410230e-01,,1.87361065e-02,6.91099854e+03
1.87371065e-02,3.56093750e+00,6.81281250e-02,1.87031250e-02,7.84062500e-02,,1.87371065e-02,4.86415058e-01,,1.87371065e-02,6.91241992e+03
1.87381065e-02,3.55781250e+00,6.69500000e-02,1.22187500e-02,7.84296875e-02,,1.87381065e-02,4.86419797e-01,,1.87381065e-02,6.91266016e+03
1.87391065e-02,3.55781250e+00,6.44921875e-02,1.00781250e-02,7.83671875e-02,,1.87391065e-02,4.86424446e-01,,1.87391065e-02,6.91260107e+03
1.87401065e-02,3.55546875e+00,6.15265625e-02,1.77343750e-02,7.83281250e-02,,1.87401065e-02,4.86428857e-01,,1.87401065e-02,6.91276953e+03
1.87411065e-02,3.55390625e+00,5.99218750e-02,2.99531250e-02,7.82187500e-02,,1.87411065e-02,4.86433119e-01,,1.87411065e-02,6.91280371e+03
1.87421065e-02,3.56250000e+00,5.92312500e-02,3.35312500e-02,7.81796875e-02,,1.87421065e-02,4.86437321e-01,,1.87421065e-02,6.91174951e+03
1.87431065e-02,3.56640625e+00,5.74234375e-02,2.38593750e-02,7.82578125e-02,,1.87431065e-02,4.86441433e-01,,1.87431065e-02,6.91119482e+03
1.87441065e-02,3.57656250e+00,5.69156250e-02,1.22656250e-02,7.84218750e-02,,1.87441065e-02,4.86445457e-01,,1.87441065e-02,6.91005225e+03
1.87451065e-02,3.59531250e+00,5.86828125e-02,1.37812500e-02,7.84843750e-02,,1.87451065e-02,4.86449510e-01,,1.87451065e-02,6.90804980e+03
1.87461065e-02,3.61171875e+00,6.21359375e-02,2.52031250e-02,7.84687500e-02,,1.87461065e-02,4.86453772e-01,,1.87461065e-02,6.90625537e+03
1.87471065e-02,3.60781250e+00,6.51218750e-02,3.00156250e-02,7.84296875e-02,,1.87471065e-02,4.86458272e-01,,1.87471065e-02,6.90651221e+03
1.87481065e-02,3.58125000e+00,6.64625000e-02,2.09218750e-02,7.83906250e-02,,1.87481065e-02,4.86462891e-01,,1.87481065e-02,6.90911523e+03
1.87491065e-02,3.55937500e+00,6.63406250e-02,7.92187500e-03,7.84296875e-02,,1.87491065e-02,4.86467600e-01,,1.87491065e-02,6.91129443e+03
1.87501065e-02,3.54609375e+00,6.64015625e-02,5.90625000e-03,7.84453125e-02,,1.87501065e-02,4.86472279e-01,,1.87501065e-02,6.91262695e+03
1.87511065e-02,3.54375000e+00,6.66859375e-02,1.66406250e-02,7.84453125e-02,,1.87511065e-02,4.86476958e-01,,1.87511065e-02,6.91280859e+03
1.87521065e-02,3.53828125e+00,6.69296875e-02,2.86250000e-02,7.84218750e-02,,1.87521065e-02,4.86481667e-01,,1.87521065e-02,6.91325244e+03
1.87531065e-02,3.53828125e+00,6.61578125e-02,2.77812500e-02,7.83281250e-02,,1.87531065e-02,4.86486346e-01,,1.87531065e-02,6.91310303e+03
1.87541065e-02,3.52890625e+00,6.50812500e-02,1.65781250e-02,7.82421875e-02,,1.87541065e-02,4.86490965e-01,,1.87541065e-02,6.91395215e+03
1.87551065e-02,3.51640625e+00,6.28062500e-02,8.48437500e-03,7.82187500e-02,,1.87551065e-02,4.86495465e-01,,1.87551065e-02,6.91517432e+03
