Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67198173e-02,4.67343750e+00,1.96828125e-01,6.25625000e-02,2.78125000e-02,3.60937500e-02,5.63496094e+00,,1.67198173e-02,4.18325871e-01,,1.67198173e-02,6.73486938e+01
1.67208173e-02,4.67890625e+00,1.96929688e-01,6.26718750e-02,2.77500000e-02,3.48437500e-02,5.63496094e+00,,1.67208173e-02,4.18339729e-01,,1.67208173e-02,6.64530334e+01
1.67218173e-02,4.68125000e+00,1.96787500e-01,6.28281250e-02,2.76875000e-02,3.60937500e-02,5.63460938e+00,,1.67218173e-02,4.18353587e-01,,1.67218173e-02,6.58788452e+01
1.67228173e-02,4.68281250e+00,1.96767188e-01,6.30781250e-02,2.76875000e-02,3.85937500e-02,5.63355469e+00,,1.67228173e-02,4.18367475e-01,,1.67228173e-02,6.53841553e+01
1.67238173e-02,4.68125000e+00,1.96868750e-01,6.30156250e-02,2.78125000e-02,3.95312500e-02,5.63332031e+00,,1.67238173e-02,4.18381333e-01,,1.67238173e-02,6.52110596e+01
1.67248173e-02,4.68984375e+00,1.96970313e-01,6.29687500e-02,2.79687500e-02,3.90625000e-02,5.63296875e+00,,1.67248173e-02,4.18395221e-01,,1.67248173e-02,6.39912415e+01
1.67258173e-02,4.68125000e+00,1.96828125e-01,6.30937500e-02,2.79687500e-02,3.85937500e-02,5.63496094e+00,,1.67258173e-02,4.18409079e-01,,1.67258173e-02,6.45431519e+01
1.67268173e-02,4.66953125e+00,1.96482813e-01,6.33593750e-02,2.77500000e-02,3.76562500e-02,5.63718750e+00,,1.67268173e-02,4.18422908e-01,,1.67268173e-02,6.54161072e+01
1.67278173e-02,4.66406250e+00,1.95934375e-01,6.36093750e-02,2.76875000e-02,3.50000000e-02,5.63695313e+00,,1.67278173e-02,4.18436736e-01,,1.67278173e-02,6.56434937e+01
1.67288173e-02,4.66796875e+00,1.95812500e-01,6.32656250e-02,2.79062500e-02,3.39062500e-02,5.63800781e+00,,1.67288173e-02,4.18450534e-01,,1.67288173e-02,6.49045410e+01
1.67298173e-02,4.66953125e+00,1.96035938e-01,6.27500000e-02,2.79687500e-02,3.34375000e-02,5.63882812e+00,,1.67298173e-02,4.18464333e-01,,1.67298173e-02,6.44094543e+01
1.67308173e-02,4.66171875e+00,1.96198438e-01,6.23750000e-02,2.79687500e-02,3.37500000e-02,5.63917969e+00,,1.67308173e-02,4.18478131e-01,,1.67308173e-02,6.48833313e+01
1.67318173e-02,4.65781250e+00,1.96300000e-01,6.23750000e-02,2.77500000e-02,3.23437500e-02,5.63859375e+00,,1.67318173e-02,4.18491960e-01,,1.67318173e-02,6.49554138e+01
1.67328173e-02,4.65468750e+00,1.95975000e-01,6.25625000e-02,2.75312500e-02,3.10937500e-02,5.63859375e+00,,1.67328173e-02,4.18505758e-01,,1.67328173e-02,6.49464722e+01
1.67338173e-02,4.65234375e+00,1.95792188e-01,6.26718750e-02,2.73750000e-02,3.01562500e-02,5.63882812e+00,,1.67338173e-02,4.18519557e-01,,1.67338173e-02,6.48562317e+01
1.67348173e-02,4.63984375e+00,1.95792188e-01,6.22343750e-02,2.73750000e-02,3.00000000e-02,5.63824219e+00,,1.67348173e-02,4.18533325e-01,,1.67348173e-02,6.58139038e+01
1.67358173e-02,4.63515625e+00,1.96035938e-01,6.16875000e-02,2.71562500e-02,3.01562500e-02,5.63636719e+00,,1.67358173e-02,4.18547124e-01,,1.67358173e-02,6.59687805e+01
1.67368173e-02,4.64140625e+00,1.96401563e-01,6.17031250e-02,2.71562500e-02,3.10937500e-02,5.63554688e+00,,1.67368173e-02,4.18560952e-01,,1.67368173e-02,6.49974976e+01
1.67378173e-02,4.65234375e+00,1.96523438e-01,6.19531250e-02,2.73125000e-02,3.26562500e-02,5.63718750e+00,,1.67378173e-02,4.18574780e-01,,1.67378173e-02,6.35421448e+01
1.67388173e-02,4.64140625e+00,1.96300000e-01,6.21875000e-02,2.70625000e-02,3.42187500e-02,5.63882812e+00,,1.67388173e-02,4.18588609e-01,,1.67388173e-02,6.43407593e+01
1.67398173e-02,4.63359375e+00,1.95954688e-01,6.18750000e-02,2.67187500e-02,3.42187500e-02,5.63894531e+00,,1.67398173e-02,4.18602437e-01,,1.67398173e-02,6.48174438e+01
1.67408173e-02,4.63046875e+00,1.96137500e-01,6.12187500e-02,2.66250000e-02,3.53125000e-02,5.63824219e+00,,1.67408173e-02,4.18616235e-01,,1.67408173e-02,6.48133545e+01
1.67418173e-02,4.62968750e+00,1.96442188e-01,6.08750000e-02,2.66250000e-02,3.68750000e-02,5.63777344e+00,,1.67418173e-02,4.18630064e-01,,1.67418173e-02,6.45703430e+01
1.67428173e-02,4.62968750e+00,1.96401563e-01,6.09687500e-02,2.66250000e-02,3.87500000e-02,5.63753906e+00,,1.67428173e-02,4.18643892e-01,,1.67428173e-02,6.42474670e+01
1.67438173e-02,4.62656250e+00,1.96381250e-01,6.14062500e-02,2.65625000e-02,3.79687500e-02,5.63824219e+00,,1.67438173e-02,4.18657750e-01,,1.67438173e-02,6.42453613e+01
1.67448173e-02,4.62812500e+00,1.95954688e-01,6.14687500e-02,2.66250000e-02,3.76562500e-02,5.63859375e+00,,1.67448173e-02,4.18671548e-01,,1.67448173e-02,6.37586670e+01
1.67458173e-02,4.61640625e+00,1.95751563e-01,6.09062500e-02,2.65625000e-02,3.68750000e-02,5.63894531e+00,,1.67458173e-02,4.18685347e-01,,1.67458173e-02,6.46424255e+01
1.67468173e-02,4.61328125e+00,1.95954688e-01,6.05000000e-02,2.64687500e-02,3.75000000e-02,5.64117188e+00,,1.67468173e-02,4.18699175e-01,,1.67468173e-02,6.46428833e+01
1.67478173e-02,4.60390625e+00,1.95710938e-01,6.06406250e-02,2.63125000e-02,3.71875000e-02,5.64281250e+00,,1.67478173e-02,4.18712974e-01,,1.67478173e-02,6.52883301e+01
1.67488173e-02,4.59062500e+00,1.95609375e-01,6.10625000e-02,2.63437500e-02,3.35937500e-02,5.64316406e+00,,1.67488173e-02,4.18726742e-01,,1.67488173e-02,6.63350220e+01
1.67498173e-02,4.58281250e+00,1.95507813e-01,6.13281250e-02,2.64687500e-02,3.18750000e-02,5.64222656e+00,,1.67498173e-02,4.18740511e-01,,1.67498173e-02,6.68161011e+01
1.67508173e-02,4.58828125e+00,1.95548438e-01,6.09062500e-02,2.67812500e-02,3.15625000e-02,5.64175781e+00,,1.67508173e-02,4.18754280e-01,,1.67508173e-02,6.59284058e+01
1.67518173e-02,4.58828125e+00,1.95710938e-01,6.04687500e-02,2.67812500e-02,2.96875000e-02,5.64058594e+00,,1.67518173e-02,4.18768048e-01,,1.67518173e-02,6.56067505e+01
1.67528173e-02,4.58359375e+00,1.95710938e-01,6.01562500e-02,2.66875000e-02,2.85937500e-02,5.64000000e+00,,1.67528173e-02,4.18781817e-01,,1.67528173e-02,6.57703552e+01
1.67538173e-02,4.57968750e+00,1.95893750e-01,6.02968750e-02,2.65625000e-02,2.85937500e-02,5.64058594e+00,,1.67538173e-02,4.18795615e-01,,1.67538173e-02,6.58539124e+01
1.67548173e-02,4.58671875e+00,1.96056250e-01,6.06093750e-02,2.66250000e-02,2.92187500e-02,5.64035156e+00,,1.67548173e-02,4.18809414e-01,,1.67548173e-02,6.48085938e+01
1.67558173e-02,4.59765625e+00,1.96035938e-01,6.03750000e-02,2.64062500e-02,3.00000000e-02,5.64035156e+00,,1.67558173e-02,4.18823212e-01,,1.67558173e-02,6.33604126e+01
1.67568173e-02,4.60390625e+00,1.96035938e-01,6.00468750e-02,2.63125000e-02,3.18750000e-02,5.64023438e+00,,1.67568173e-02,4.18837011e-01,,1.67568173e-02,6.23969727e+01
1.67578173e-02,4.60234375e+00,1.96056250e-01,5.95468750e-02,2.61875000e-02,3.12500000e-02,5.63917969e+00,,1.67578173e-02,4.18850809e-01,,1.67578173e-02,6.22411804e+01
1.67588173e-02,4.61484375e+00,1.96300000e-01,5.94062500e-02,2.63437500e-02,3.04687500e-02,5.64023438e+00,,1.67588173e-02,4.18864638e-01,,1.67588173e-02,6.06372681e+01
1.67598173e-02,4.60546875e+00,1.96198438e-01,5.94062500e-02,2.63437500e-02,3.20312500e-02,5.64058594e+00,,1.67598173e-02,4.18878436e-01,,1.67598173e-02,6.12888794e+01
1.67608173e-02,4.58281250e+00,1.95751563e-01,5.94062500e-02,2.62500000e-02,3.31250000e-02,5.64117188e+00,,1.67608173e-02,4.18892235e-01,,1.67608173e-02,6.33097534e+01
1.67618173e-02,4.57578125e+00,1.95792188e-01,5.92500000e-02,2.61875000e-02,3.31250000e-02,5.64175781e+00,,1.67618173e-02,4.18906003e-01,,1.67618173e-02,6.37201843e+01
1.67628173e-02,4.57734375e+00,1.95893750e-01,5.91093750e-02,2.63125000e-02,3.15625000e-02,5.64105469e+00,,1.67628173e-02,4.18919832e-01,,1.67628173e-02,6.32454224e+01
1.67638173e-02,4.57343750e+00,1.95934375e-01,5.88750000e-02,2.64687500e-02,3.18750000e-02,5.64000000e+00,,1.67638173e-02,4.18933630e-01,,1.67638173e-02,6.33354492e+01
1.67648173e-02,4.57343750e+00,1.95995313e-01,5.89218750e-02,2.63437500e-02,3.23437500e-02,5.63917969e+00,,1.67648173e-02,4.18947428e-01,,1.67648173e-02,6.30233154e+01
1.67658173e-02,4.56406250e+00,1.95751563e-01,5.90781250e-02,2.63125000e-02,3.31250000e-02,5.63941406e+00,,1.67658173e-02,4.18961227e-01,,1.67658173e-02,6.36770630e+01
1.67668173e-02,4.55468750e+00,1.95446875e-01,5.92656250e-02,2.61875000e-02,3.37500000e-02,5.64082031e+00,,1.67668173e-02,4.18974996e-01,,1.67668173e-02,6.43299561e+01
1.67678173e-02,4.55078125e+00,1.95507813e-01,5.90781250e-02,2.63437500e-02,3.39062500e-02,5.64316406e+00,,1.67678173e-02,4.18988764e-01,,1.67678173e-02,6.44190063e+01
1.67688173e-02,4.53593750e+00,1.95365625e-01,5.87187500e-02,2.60312500e-02,3.42187500e-02,5.64398438e+00,,1.67688173e-02,4.19002563e-01,,1.67688173e-02,6.56371460e+01
1.67698173e-02,4.52343750e+00,1.95304688e-01,5.87187500e-02,2.59375000e-02,3.45312500e-02,5.64316406e+00,,1.67698173e-02,4.19016302e-01,,1.67698173e-02,6.66145935e+01
1.67708173e-02,4.53046875e+00,1.95203125e-01,5.90781250e-02,2.59687500e-02,3.50000000e-02,5.64281250e+00,,1.67708173e-02,4.19030041e-01,,1.67708173e-02,6.55776062e+01
1.67718173e-02,4.52812500e+00,1.94918750e-01,5.94375000e-02,2.59687500e-02,3.60937500e-02,5.64257812e+00,,1.67718173e-02,4.19043779e-01,,1.67718173e-02,6.55051270e+01
1.67728173e-02,4.52656250e+00,1.94959375e-01,5.93281250e-02,2.59687500e-02,3.68750000e-02,5.64339844e+00,,1.67728173e-02,4.19057518e-01,,1.67728173e-02,6.53514709e+01
1.67738173e-02,4.52500000e+00,1.94979688e-01,5.87656250e-02,2.58750000e-02,3.85937500e-02,5.64445313e+00,,1.67738173e-02,4.19071257e-01,,1.67738173e-02,6.51996155e+01
1.67748173e-02,4.53203125e+00,1.95304688e-01,5.83906250e-02,2.59687500e-02,3.93750000e-02,5.64445313e+00,,1.67748173e-02,4.19084996e-01,,1.67748173e-02,6.41642456e+01
1.67758173e-02,4.53281250e+00,1.95467188e-01,5.84687500e-02,2.61250000e-02,3.79687500e-02,5.64457031e+00,,1.67758173e-02,4.19098765e-01,,1.67758173e-02,6.37740173e+01
1.67768173e-02,4.53281250e+00,1.95467188e-01,5.87343750e-02,2.63437500e-02,3.76562500e-02,5.64562500e+00,,1.67768173e-02,4.19112533e-01,,1.67768173e-02,6.34634705e+01
1.67778173e-02,4.52656250e+00,1.95325000e-01,5.89531250e-02,2.63437500e-02,3.68750000e-02,5.64515625e+00,,1.67778173e-02,4.19126302e-01,,1.67778173e-02,6.37959290e+01
1.67788173e-02,4.52812500e+00,1.95162500e-01,5.86250000e-02,2.64687500e-02,3.57812500e-02,5.64386719e+00,,1.67788173e-02,4.19140041e-01,,1.67788173e-02,6.33232422e+01
1.67798173e-02,4.54531250e+00,1.95568750e-01,5.83906250e-02,2.66250000e-02,3.29687500e-02,5.64363281e+00,,1.67798173e-02,4.19153810e-01,,1.67798173e-02,6.12412720e+01
1.67808173e-02,4.53984375e+00,1.95325000e-01,5.81718750e-02,2.61875000e-02,3.20312500e-02,5.64316406e+00,,1.67808173e-02,4.19167578e-01,,1.67808173e-02,6.14961853e+01
1.67818173e-02,4.52343750e+00,1.95223438e-01,5.85468750e-02,2.60312500e-02,3.31250000e-02,5.64316406e+00,,1.67818173e-02,4.19181347e-01,,1.67818173e-02,6.28782043e+01
1.67828173e-02,4.51328125e+00,1.94979688e-01,5.88750000e-02,2.60312500e-02,3.48437500e-02,5.64386719e+00,,1.67828173e-02,4.19195086e-01,,1.67828173e-02,6.36141052e+01
1.67838173e-02,4.51171875e+00,1.94715625e-01,5.88437500e-02,2.59687500e-02,3.45312500e-02,5.64281250e+00,,1.67838173e-02,4.19208765e-01,,1.67838173e-02,6.34632263e+01
1.67848173e-02,4.51015625e+00,1.94959375e-01,5.82812500e-02,2.58750000e-02,3.45312500e-02,5.64222656e+00,,1.67848173e-02,4.19222474e-01,,1.67848173e-02,6.33139343e+01
1.67858173e-02,4.50390625e+00,1.95020313e-01,5.78593750e-02,2.58750000e-02,3.53125000e-02,5.64246094e+00,,1.67858173e-02,4.19236213e-01,,1.67858173e-02,6.36504822e+01
1.67868173e-02,4.49296875e+00,1.95060938e-01,5.78750000e-02,2.57187500e-02,3.57812500e-02,5.64246094e+00,,1.67868173e-02,4.19249952e-01,,1.67868173e-02,6.44713440e+01
1.67878173e-02,4.49296875e+00,1.95304688e-01,5.84375000e-02,2.57500000e-02,3.45312500e-02,5.64363281e+00,,1.67878173e-02,4.19263721e-01,,1.67878173e-02,6.41631165e+01
1.67888173e-02,4.49687500e+00,1.95304688e-01,5.86093750e-02,2.58125000e-02,3.26562500e-02,5.64562500e+00,,1.67888173e-02,4.19277459e-01,,1.67888173e-02,6.34502869e+01
1.67898173e-02,4.47421875e+00,1.94918750e-01,5.83906250e-02,2.57187500e-02,3.26562500e-02,5.64585938e+00,,1.67898173e-02,4.19291198e-01,,1.67898173e-02,6.54759216e+01
1.67908173e-02,4.46250000e+00,1.94878125e-01,5.79687500e-02,2.55625000e-02,3.07812500e-02,5.64386719e+00,,1.67908173e-02,4.19304937e-01,,1.67908173e-02,6.63757019e+01
1.67918173e-02,4.47734375e+00,1.95203125e-01,5.76875000e-02,2.55000000e-02,2.96875000e-02,5.64339844e+00,,1.67918173e-02,4.19318676e-01,,1.67918173e-02,6.45389099e+01
1.67928173e-02,4.47968750e+00,1.95406250e-01,5.79843750e-02,2.53437500e-02,2.89062500e-02,5.64421875e+00,,1.67928173e-02,4.19332415e-01,,1.67928173e-02,6.39907532e+01
1.67938173e-02,4.48125000e+00,1.95182813e-01,5.82031250e-02,2.52812500e-02,2.82812500e-02,5.64363281e+00,,1.67938173e-02,4.19346154e-01,,1.67938173e-02,6.35218201e+01
1.67948173e-02,4.47187500e+00,1.95020313e-01,5.79843750e-02,2.51250000e-02,2.92187500e-02,5.64386719e+00,,1.67948173e-02,4.19359893e-01,,1.67948173e-02,6.41803894e+01
1.67958173e-02,4.47031250e+00,1.95060938e-01,5.74843750e-02,2.51250000e-02,2.96875000e-02,5.64445313e+00,,1.67958173e-02,4.19373631e-01,,1.67958173e-02,6.40354919e+01
1.67968173e-02,4.46328125e+00,1.95060938e-01,5.73281250e-02,2.51875000e-02,3.04687500e-02,5.64445313e+00,,1.67968173e-02,4.19387370e-01,,1.67968173e-02,6.44561157e+01
1.67978173e-02,4.46328125e+00,1.95365625e-01,5.75312500e-02,2.52187500e-02,3.01562500e-02,5.64398438e+00,,1.67978173e-02,4.19401109e-01,,1.67978173e-02,6.41517334e+01
1.67988173e-02,4.47187500e+00,1.95060938e-01,5.78750000e-02,2.55000000e-02,2.93750000e-02,5.64281250e+00,,1.67988173e-02,4.19414848e-01,,1.67988173e-02,6.29599304e+01
1.67998173e-02,4.47812500e+00,1.95081250e-01,5.81250000e-02,2.55937500e-02,2.92187500e-02,5.64105469e+00,,1.67998173e-02,4.19428587e-01,,1.67998173e-02,6.20082092e+01
1.68008173e-02,4.48359375e+00,1.95162500e-01,5.78281250e-02,2.56562500e-02,2.89062500e-02,5.64164063e+00,,1.68008173e-02,4.19442326e-01,,1.68008173e-02,6.11371765e+01
1.68018173e-02,4.47734375e+00,1.95162500e-01,5.74531250e-02,2.55937500e-02,2.73437500e-02,5.64222656e+00,,1.68018173e-02,4.19456065e-01,,1.68018173e-02,6.14760437e+01
1.68028173e-02,4.46484375e+00,1.95365625e-01,5.74531250e-02,2.55937500e-02,2.70312500e-02,5.64222656e+00,,1.68028173e-02,4.19469804e-01,,1.68028173e-02,6.24601746e+01
1.68038173e-02,4.46796875e+00,1.95446875e-01,5.76718750e-02,2.54375000e-02,2.70312500e-02,5.64140625e+00,,1.68038173e-02,4.19483572e-01,,1.68038173e-02,6.18329773e+01
1.68048173e-02,4.46484375e+00,1.95304688e-01,5.77187500e-02,2.53437500e-02,2.59375000e-02,5.64175781e+00,,1.68048173e-02,4.19497341e-01,,1.68048173e-02,6.18492737e+01
1.68058173e-02,4.45312500e+00,1.95325000e-01,5.73750000e-02,2.52812500e-02,2.54687500e-02,5.64281250e+00,,1.68058173e-02,4.19511080e-01,,1.68058173e-02,6.27524109e+01
1.68068173e-02,4.44375000e+00,1.95203125e-01,5.70000000e-02,2.51250000e-02,2.64062500e-02,5.64304688e+00,,1.68068173e-02,4.19524819e-01,,1.68068173e-02,6.34158020e+01
1.68078173e-02,4.43828125e+00,1.95304688e-01,5.69687500e-02,2.51250000e-02,2.67187500e-02,5.64304688e+00,,1.68078173e-02,4.19538558e-01,,1.68078173e-02,6.36775818e+01
1.68088173e-02,4.44218750e+00,1.95304688e-01,5.71406250e-02,2.49687500e-02,2.70312500e-02,5.64339844e+00,,1.68088173e-02,4.19552296e-01,,1.68088173e-02,6.29724426e+01
1.68098173e-02,4.44375000e+00,1.95081250e-01,5.75937500e-02,2.49687500e-02,2.75000000e-02,5.64503906e+00,,1.68098173e-02,4.19566035e-01,,1.68098173e-02,6.25073547e+01
1.68108173e-02,4.43437500e+00,1.94735938e-01,5.75000000e-02,2.49687500e-02,2.82812500e-02,5.64515625e+00,,1.68108173e-02,4.19579774e-01,,1.68108173e-02,6.31688538e+01
1.68118173e-02,4.41953125e+00,1.94329688e-01,5.74062500e-02,2.50312500e-02,2.93750000e-02,5.64398438e+00,,1.68118173e-02,4.19593483e-01,,1.68118173e-02,6.43946533e+01
1.68128173e-02,4.42109375e+00,1.94634375e-01,5.72656250e-02,2.51875000e-02,2.82812500e-02,5.64339844e+00,,1.68128173e-02,4.19607192e-01,,1.68128173e-02,6.39297180e+01
1.68138173e-02,4.42187500e+00,1.94735938e-01,5.72656250e-02,2.54062500e-02,2.89062500e-02,5.64339844e+00,,1.68138173e-02,4.19620901e-01,,1.68138173e-02,6.35456543e+01
1.68148173e-02,4.42109375e+00,1.94878125e-01,5.75000000e-02,2.55000000e-02,3.01562500e-02,5.64246094e+00,,1.68148173e-02,4.19634610e-01,,1.68148173e-02,6.33220520e+01
1.68158173e-02,4.42734375e+00,1.94817188e-01,5.75312500e-02,2.54375000e-02,3.23437500e-02,5.64199219e+00,,1.68158173e-02,4.19648319e-01,,1.68158173e-02,6.23728638e+01
1.68168173e-02,4.42578125e+00,1.94593750e-01,5.70781250e-02,2.52812500e-02,3.42187500e-02,5.64199219e+00,,1.68168173e-02,4.19662029e-01,,1.68168173e-02,6.22302246e+01
1.68178173e-02,4.41562500e+00,1.94715625e-01,5.65156250e-02,2.52812500e-02,3.56250000e-02,5.64199219e+00,,1.68178173e-02,4.19675738e-01,,1.68178173e-02,6.29762268e+01
1.68188173e-02,4.40859375e+00,1.94492188e-01,5.64062500e-02,2.54375000e-02,3.60937500e-02,5.64281250e+00,,1.68188173e-02,4.19689447e-01,,1.68188173e-02,6.34018555e+01
1.68198173e-02,4.40078125e+00,1.94431250e-01,5.68125000e-02,2.51875000e-02,3.56250000e-02,5.64281250e+00,,1.68198173e-02,4.19703156e-01,,1.68198173e-02,6.39072876e+01
1.68208173e-02,4.41250000e+00,1.94715625e-01,5.68125000e-02,2.49062500e-02,3.71875000e-02,5.64140625e+00,,1.68208173e-02,4.19716865e-01,,1.68208173e-02,6.23980713e+01
1.68218173e-02,4.41562500e+00,1.94776563e-01,5.66562500e-02,2.46875000e-02,3.79687500e-02,5.64199219e+00,,1.68218173e-02,4.19730574e-01,,1.68218173e-02,6.17751770e+01
1.68228173e-02,4.40859375e+00,1.94573438e-01,5.61406250e-02,2.45312500e-02,3.87500000e-02,5.64257812e+00,,1.68228173e-02,4.19744283e-01,,1.68228173e-02,6.22011719e+01
1.68238173e-02,4.40625000e+00,1.94532813e-01,5.61718750e-02,2.44687500e-02,3.75000000e-02,5.64257812e+00,,1.68238173e-02,4.19757992e-01,,1.68238173e-02,6.21451416e+01
1.68248173e-02,4.40312500e+00,1.94776563e-01,5.60937500e-02,2.44375000e-02,3.56250000e-02,5.64304688e+00,,1.68248173e-02,4.19771671e-01,,1.68248173e-02,6.21697998e+01
1.68258173e-02,4.39140625e+00,1.94735938e-01,5.61718750e-02,2.44687500e-02,3.53125000e-02,5.64222656e+00,,1.68258173e-02,4.19785380e-01,,1.68258173e-02,6.30804443e+01
1.68268173e-02,4.38750000e+00,1.94471875e-01,5.62968750e-02,2.45937500e-02,3.56250000e-02,5.64164063e+00,,1.68268173e-02,4.19799089e-01,,1.68268173e-02,6.31850586e+01
1.68278173e-02,4.39140625e+00,1.94289063e-01,5.62968750e-02,2.45937500e-02,3.56250000e-02,5.64117188e+00,,1.68278173e-02,4.19812769e-01,,1.68278173e-02,6.24840088e+01
1.68288173e-02,4.38593750e+00,1.94350000e-01,5.58281250e-02,2.46562500e-02,3.56250000e-02,5.64000000e+00,,1.68288173e-02,4.19826448e-01,,1.68288173e-02,6.27506714e+01
1.68298173e-02,4.38437500e+00,1.94350000e-01,5.55625000e-02,2.46875000e-02,3.57812500e-02,5.63941406e+00,,1.68298173e-02,4.19840127e-01,,1.68298173e-02,6.26165161e+01
1.68308173e-02,4.37968750e+00,1.94471875e-01,5.55312500e-02,2.48125000e-02,3.75000000e-02,5.64023438e+00,,1.68308173e-02,4.19853806e-01,,1.68308173e-02,6.28054199e+01
1.68318173e-02,4.36484375e+00,1.94004688e-01,5.55000000e-02,2.47500000e-02,3.85937500e-02,5.64000000e+00,,1.68318173e-02,4.19867456e-01,,1.68318173e-02,6.40415039e+01
1.68328173e-02,4.35625000e+00,1.93700000e-01,5.54687500e-02,2.46562500e-02,3.90625000e-02,5.63941406e+00,,1.68328173e-02,4.19881105e-01,,1.68328173e-02,6.46333313e+01
1.68338173e-02,4.36171875e+00,1.94004688e-01,5.51562500e-02,2.46562500e-02,3.79687500e-02,5.63941406e+00,,1.68338173e-02,4.19894755e-01,,1.68338173e-02,6.37763977e+01
1.68348173e-02,4.36484375e+00,1.94126563e-01,5.50156250e-02,2.47187500e-02,3.60937500e-02,5.63894531e+00,,1.68348173e-02,4.19908434e-01,,1.68348173e-02,6.31622925e+01
1.68358173e-02,4.36328125e+00,1.94350000e-01,5.47812500e-02,2.48125000e-02,3.50000000e-02,5.63777344e+00,,1.68358173e-02,4.19922113e-01,,1.68358173e-02,6.30324097e+01
1.68368173e-02,4.35546875e+00,1.94350000e-01,5.49062500e-02,2.47500000e-02,3.48437500e-02,5.63695313e+00,,1.68368173e-02,4.19935763e-01,,1.68368173e-02,6.35471191e+01
1.68378173e-02,4.34687500e+00,1.94085938e-01,5.51250000e-02,2.46562500e-02,3.56250000e-02,5.63742188e+00,,1.68378173e-02,4.19949442e-01,,1.68378173e-02,6.41415100e+01
1.68388173e-02,4.33906250e+00,1.93882813e-01,5.48125000e-02,2.45312500e-02,3.57812500e-02,5.63835938e+00,,1.68388173e-02,4.19963121e-01,,1.68388173e-02,6.46556091e+01
1.68398173e-02,4.33281250e+00,1.93801563e-01,5.46718750e-02,2.43750000e-02,3.53125000e-02,5.63894531e+00,,1.68398173e-02,4.19976771e-01,,1.68398173e-02,6.50097656e+01
1.68408173e-02,4.33750000e+00,1.93882813e-01,5.46406250e-02,2.42812500e-02,3.64062500e-02,5.63824219e+00,,1.68408173e-02,4.19990420e-01,,1.68408173e-02,6.42368469e+01
1.68418173e-02,4.34687500e+00,1.94126563e-01,5.50000000e-02,2.43750000e-02,3.68750000e-02,5.63695313e+00,,1.68418173e-02,4.20004070e-01,,1.68418173e-02,6.29798279e+01
1.68428173e-02,4.35390625e+00,1.94248438e-01,5.52656250e-02,2.43750000e-02,3.57812500e-02,5.63824219e+00,,1.68428173e-02,4.20017749e-01,,1.68428173e-02,6.19627686e+01
1.68438173e-02,4.35937500e+00,1.93984375e-01,5.50937500e-02,2.43125000e-02,3.53125000e-02,5.63941406e+00,,1.68438173e-02,4.20031428e-01,,1.68438173e-02,6.11065063e+01
1.68448173e-02,4.35234375e+00,1.93740625e-01,5.47500000e-02,2.41562500e-02,3.45312500e-02,5.64058594e+00,,1.68448173e-02,4.20045078e-01,,1.68448173e-02,6.15403137e+01
1.68458173e-02,4.34218750e+00,1.93842188e-01,5.45312500e-02,2.40000000e-02,3.23437500e-02,5.64105469e+00,,1.68458173e-02,4.20058697e-01,,1.68458173e-02,6.22977600e+01
1.68468173e-02,4.34453125e+00,1.94045313e-01,5.45156250e-02,2.40625000e-02,3.18750000e-02,5.63976563e+00,,1.68468173e-02,4.20072347e-01,,1.68468173e-02,6.17671204e+01
1.68478173e-02,4.34609375e+00,1.94045313e-01,5.47500000e-02,2.40625000e-02,3.18750000e-02,5.63835938e+00,,1.68478173e-02,4.20086026e-01,,1.68478173e-02,6.13164978e+01
1.68488173e-02,4.33515625e+00,1.93801563e-01,5.49375000e-02,2.41562500e-02,3.15625000e-02,5.63824219e+00,,1.68488173e-02,4.20099676e-01,,1.68488173e-02,6.21533508e+01
