Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62919674e-02,2.60625000e+00,2.41860938e-01,1.87031250e-02,1.67812500e-02,3.18750000e-02,6.18750000e+00,,1.62919674e-02,4.89456534e-01,,1.62919674e-02,-6.53210907e+01
1.62929674e-02,2.61562500e+00,2.41901563e-01,1.85312500e-02,1.68437500e-02,3.34375000e-02,6.18820313e+00,,1.62929674e-02,4.89473552e-01,,1.62929674e-02,-6.63862457e+01
1.62939674e-02,2.62500000e+00,2.42023438e-01,1.84531250e-02,1.67187500e-02,3.31250000e-02,6.18808594e+00,,1.62939674e-02,4.89490598e-01,,1.62939674e-02,-6.74507446e+01
1.62949674e-02,2.63281250e+00,2.42246875e-01,1.83437500e-02,1.65000000e-02,3.12500000e-02,6.18679688e+00,,1.62949674e-02,4.89507645e-01,,1.62949674e-02,-6.83536682e+01
1.62959674e-02,2.62734375e+00,2.42206250e-01,1.85625000e-02,1.64687500e-02,2.96875000e-02,6.18703125e+00,,1.62959674e-02,4.89524722e-01,,1.62959674e-02,-6.78876495e+01
1.62969674e-02,2.62343750e+00,2.41921875e-01,1.89687500e-02,1.62500000e-02,2.92187500e-02,6.18820313e+00,,1.62969674e-02,4.89541769e-01,,1.62969674e-02,-6.75844269e+01
1.62979674e-02,2.62031250e+00,2.41779688e-01,1.89843750e-02,1.62812500e-02,2.67187500e-02,6.19007813e+00,,1.62979674e-02,4.89558786e-01,,1.62979674e-02,-6.73628235e+01
1.62989674e-02,2.63281250e+00,2.42104688e-01,1.85937500e-02,1.66250000e-02,2.64062500e-02,6.18949219e+00,,1.62989674e-02,4.89575833e-01,,1.62989674e-02,-6.87510834e+01
1.62999674e-02,2.65000000e+00,2.42348438e-01,1.82968750e-02,1.69375000e-02,2.70312500e-02,6.18667969e+00,,1.62999674e-02,4.89592880e-01,,1.62999674e-02,-7.06207123e+01
1.63009674e-02,2.64843750e+00,2.42246875e-01,1.84531250e-02,1.70312500e-02,2.82812500e-02,6.18339844e+00,,1.63009674e-02,4.89609927e-01,,1.63009674e-02,-7.05570374e+01
1.63019674e-02,2.64062500e+00,2.41800000e-01,1.85937500e-02,1.70312500e-02,2.78125000e-02,6.18339844e+00,,1.63019674e-02,4.89626974e-01,,1.63019674e-02,-6.98497925e+01
1.63029674e-02,2.63515625e+00,2.41657813e-01,1.84062500e-02,1.67812500e-02,2.78125000e-02,6.18421875e+00,,1.63029674e-02,4.89644021e-01,,1.63029674e-02,-6.93840637e+01
1.63039674e-02,2.63515625e+00,2.41576563e-01,1.81875000e-02,1.65625000e-02,2.82812500e-02,6.18527344e+00,,1.63039674e-02,4.89661038e-01,,1.63039674e-02,-6.94810181e+01
1.63049674e-02,2.62578125e+00,2.41475000e-01,1.82187500e-02,1.67187500e-02,2.96875000e-02,6.18527344e+00,,1.63049674e-02,4.89678055e-01,,1.63049674e-02,-6.86110077e+01
1.63059674e-02,2.61250000e+00,2.41475000e-01,1.85312500e-02,1.68750000e-02,3.18750000e-02,6.18632813e+00,,1.63059674e-02,4.89695072e-01,,1.63059674e-02,-6.73392029e+01
1.63069674e-02,2.59921875e+00,2.41373438e-01,1.86406250e-02,1.66562500e-02,3.12500000e-02,6.18761719e+00,,1.63069674e-02,4.89712059e-01,,1.63069674e-02,-6.60685120e+01
1.63079674e-02,2.59765625e+00,2.40845313e-01,1.86093750e-02,1.66250000e-02,3.01562500e-02,6.18808594e+00,,1.63079674e-02,4.89729047e-01,,1.63079674e-02,-6.60061646e+01
1.63089674e-02,2.59765625e+00,2.40703125e-01,1.86406250e-02,1.66562500e-02,3.00000000e-02,6.18949219e+00,,1.63089674e-02,4.89745975e-01,,1.63089674e-02,-6.61048737e+01
1.63099674e-02,2.59375000e+00,2.40743750e-01,1.87031250e-02,1.65625000e-02,3.07812500e-02,6.18949219e+00,,1.63099674e-02,4.89762932e-01,,1.63099674e-02,-6.58011169e+01
1.63109674e-02,2.59375000e+00,2.40885938e-01,1.87812500e-02,1.63437500e-02,3.07812500e-02,6.18960938e+00,,1.63109674e-02,4.89779890e-01,,1.63109674e-02,-6.59004517e+01
1.63119674e-02,2.59687500e+00,2.41170313e-01,1.87500000e-02,1.64062500e-02,3.18750000e-02,6.19007813e+00,,1.63119674e-02,4.89796877e-01,,1.63119674e-02,-6.63220825e+01
1.63129674e-02,2.59531250e+00,2.41170313e-01,1.87500000e-02,1.64687500e-02,3.42187500e-02,6.18925781e+00,,1.63129674e-02,4.89813864e-01,,1.63129674e-02,-6.62603607e+01
1.63139674e-02,2.60234375e+00,2.41190625e-01,1.88281250e-02,1.62812500e-02,3.60937500e-02,6.18843750e+00,,1.63139674e-02,4.89830852e-01,,1.63139674e-02,-6.70848236e+01
1.63149674e-02,2.59765625e+00,2.41190625e-01,1.87500000e-02,1.62812500e-02,3.68750000e-02,6.18843750e+00,,1.63149674e-02,4.89847839e-01,,1.63149674e-02,-6.67011719e+01
1.63159674e-02,2.58593750e+00,2.41292188e-01,1.85937500e-02,1.60937500e-02,3.71875000e-02,6.18925781e+00,,1.63159674e-02,4.89864826e-01,,1.63159674e-02,-6.55919952e+01
1.63169674e-02,2.59531250e+00,2.41657813e-01,1.87187500e-02,1.60937500e-02,3.68750000e-02,6.18925781e+00,,1.63169674e-02,4.89881843e-01,,1.63169674e-02,-6.66573639e+01
1.63179674e-02,2.60468750e+00,2.41515625e-01,1.89062500e-02,1.62812500e-02,3.79687500e-02,6.18960938e+00,,1.63179674e-02,4.89898860e-01,,1.63179674e-02,-6.77235565e+01
1.63189674e-02,2.60312500e+00,2.41414063e-01,1.86093750e-02,1.62500000e-02,3.76562500e-02,6.18984375e+00,,1.63189674e-02,4.89915878e-01,,1.63189674e-02,-6.76618958e+01
1.63199674e-02,2.61093750e+00,2.41535938e-01,1.83281250e-02,1.62812500e-02,3.60937500e-02,6.19042969e+00,,1.63199674e-02,4.89932895e-01,,1.63199674e-02,-6.85652008e+01
1.63209674e-02,2.62734375e+00,2.41820313e-01,1.80781250e-02,1.62500000e-02,3.37500000e-02,6.19007813e+00,,1.63209674e-02,4.89949912e-01,,1.63209674e-02,-7.03530426e+01
1.63219674e-02,2.62968750e+00,2.41779688e-01,1.80000000e-02,1.61875000e-02,3.42187500e-02,6.18667969e+00,,1.63219674e-02,4.89966929e-01,,1.63219674e-02,-7.06902924e+01
1.63229674e-02,2.62343750e+00,2.41434375e-01,1.81093750e-02,1.61250000e-02,3.37500000e-02,6.18480469e+00,,1.63229674e-02,4.89983946e-01,,1.63229674e-02,-7.01416626e+01
1.63239674e-02,2.61093750e+00,2.40987500e-01,1.82656250e-02,1.61875000e-02,3.12500000e-02,6.18609375e+00,,1.63239674e-02,4.90000933e-01,,1.63239674e-02,-6.89493866e+01
1.63249674e-02,2.60625000e+00,2.40743750e-01,1.84218750e-02,1.60937500e-02,2.92187500e-02,6.18562500e+00,,1.63249674e-02,4.90017891e-01,,1.63249674e-02,-6.85633545e+01
1.63259674e-02,2.60234375e+00,2.40703125e-01,1.82656250e-02,1.60937500e-02,2.82812500e-02,6.18410156e+00,,1.63259674e-02,4.90034848e-01,,1.63259674e-02,-6.82578583e+01
1.63269674e-02,2.61250000e+00,2.40926563e-01,1.78125000e-02,1.60312500e-02,2.92187500e-02,6.18269531e+00,,1.63269674e-02,4.90051806e-01,,1.63269674e-02,-6.94005127e+01
1.63279674e-02,2.61562500e+00,2.41129688e-01,1.77968750e-02,1.60312500e-02,2.96875000e-02,6.18328125e+00,,1.63279674e-02,4.90068793e-01,,1.63279674e-02,-6.98170471e+01
1.63289674e-02,2.61640625e+00,2.41089063e-01,1.80781250e-02,1.60312500e-02,2.89062500e-02,6.18363281e+00,,1.63289674e-02,4.90085781e-01,,1.63289674e-02,-6.99926605e+01
1.63299674e-02,2.61015625e+00,2.40825000e-01,1.80625000e-02,1.61250000e-02,2.92187500e-02,6.18550781e+00,,1.63299674e-02,4.90102738e-01,,1.63299674e-02,-6.94441071e+01
1.63309674e-02,2.59140625e+00,2.40601563e-01,1.82187500e-02,1.59687500e-02,3.12500000e-02,6.18902344e+00,,1.63309674e-02,4.90119696e-01,,1.63309674e-02,-6.76072235e+01
1.63319674e-02,2.58437500e+00,2.40601563e-01,1.80000000e-02,1.59687500e-02,3.48437500e-02,6.19089844e+00,,1.63319674e-02,4.90136653e-01,,1.63319674e-02,-6.69783630e+01
1.63329674e-02,2.59296875e+00,2.40743750e-01,1.77656250e-02,1.61250000e-02,3.67187500e-02,6.19089844e+00,,1.63329674e-02,4.90153581e-01,,1.63329674e-02,-6.79591064e+01
1.63339674e-02,2.59140625e+00,2.40885938e-01,1.78906250e-02,1.61875000e-02,3.48437500e-02,6.18808594e+00,,1.63339674e-02,4.90170538e-01,,1.63339674e-02,-6.78925018e+01
1.63349674e-02,2.59140625e+00,2.40784375e-01,1.78750000e-02,1.62500000e-02,3.23437500e-02,6.18808594e+00,,1.63349674e-02,4.90187496e-01,,1.63349674e-02,-6.79872894e+01
1.63359674e-02,2.59140625e+00,2.40784375e-01,1.78906250e-02,1.62812500e-02,3.29687500e-02,6.18925781e+00,,1.63359674e-02,4.90204453e-01,,1.63359674e-02,-6.80820770e+01
1.63369674e-02,2.58593750e+00,2.40682813e-01,1.78125000e-02,1.62812500e-02,3.34375000e-02,6.18890625e+00,,1.63369674e-02,4.90221411e-01,,1.63369674e-02,-6.76128998e+01
1.63379674e-02,2.58046875e+00,2.40743750e-01,1.77031250e-02,1.62500000e-02,3.23437500e-02,6.18867188e+00,,1.63379674e-02,4.90238369e-01,,1.63379674e-02,-6.71432343e+01
1.63389674e-02,2.57812500e+00,2.41028125e-01,1.79531250e-02,1.63437500e-02,3.15625000e-02,6.18820313e+00,,1.63389674e-02,4.90255326e-01,,1.63389674e-02,-6.69960938e+01
1.63399674e-02,2.57890625e+00,2.40845313e-01,1.80000000e-02,1.63437500e-02,3.12500000e-02,6.18867188e+00,,1.63399674e-02,4.90272254e-01,,1.63399674e-02,-6.71719208e+01
1.63409674e-02,2.58437500e+00,2.40703125e-01,1.80312500e-02,1.65000000e-02,3.15625000e-02,6.18925781e+00,,1.63409674e-02,4.90289211e-01,,1.63409674e-02,-6.78311920e+01
1.63419674e-02,2.58984375e+00,2.40703125e-01,1.77656250e-02,1.66562500e-02,3.15625000e-02,6.18949219e+00,,1.63419674e-02,4.90306169e-01,,1.63419674e-02,-6.84898376e+01
1.63429674e-02,2.57890625e+00,2.40703125e-01,1.75156250e-02,1.66562500e-02,3.20312500e-02,6.18703125e+00,,1.63429674e-02,4.90323126e-01,,1.63429674e-02,-6.74557648e+01
1.63439674e-02,2.56562500e+00,2.40703125e-01,1.76250000e-02,1.67187500e-02,3.18750000e-02,6.18527344e+00,,1.63439674e-02,4.90340084e-01,,1.63439674e-02,-6.61796875e+01
1.63449674e-02,2.56484375e+00,2.40500000e-01,1.78437500e-02,1.64687500e-02,3.10937500e-02,6.18421875e+00,,1.63449674e-02,4.90357041e-01,,1.63449674e-02,-6.61931305e+01
1.63459674e-02,2.56718750e+00,2.40337500e-01,1.79531250e-02,1.64687500e-02,3.04687500e-02,6.18550781e+00,,1.63459674e-02,4.90373939e-01,,1.63459674e-02,-6.65296326e+01
1.63469674e-02,2.56718750e+00,2.40215625e-01,1.78750000e-02,1.64062500e-02,3.04687500e-02,6.18609375e+00,,1.63469674e-02,4.90390867e-01,,1.63469674e-02,-6.66245728e+01
1.63479674e-02,2.56875000e+00,2.40215625e-01,1.74687500e-02,1.62812500e-02,3.15625000e-02,6.18585938e+00,,1.63479674e-02,4.90407795e-01,,1.63479674e-02,-6.68793030e+01
1.63489674e-02,2.57812500e+00,2.40154688e-01,1.73593750e-02,1.62500000e-02,3.31250000e-02,6.18644531e+00,,1.63489674e-02,4.90424722e-01,,1.63489674e-02,-6.79380951e+01
1.63499674e-02,2.57500000e+00,2.40154688e-01,1.74375000e-02,1.59687500e-02,3.45312500e-02,6.18621094e+00,,1.63499674e-02,4.90441650e-01,,1.63499674e-02,-6.77081604e+01
1.63509674e-02,2.56953125e+00,2.40053125e-01,1.75937500e-02,1.58125000e-02,3.31250000e-02,6.18585938e+00,,1.63509674e-02,4.90458548e-01,,1.63509674e-02,-6.72371826e+01
1.63519674e-02,2.56015625e+00,2.39850000e-01,1.75000000e-02,1.56562500e-02,3.15625000e-02,6.18621094e+00,,1.63519674e-02,4.90475446e-01,,1.63519674e-02,-6.63636932e+01
1.63529674e-02,2.55546875e+00,2.39971875e-01,1.75468750e-02,1.57187500e-02,3.23437500e-02,6.18867188e+00,,1.63529674e-02,4.90492344e-01,,1.63529674e-02,-6.59733124e+01
1.63539674e-02,2.55937500e+00,2.40276563e-01,1.76562500e-02,1.57500000e-02,3.29687500e-02,6.18960938e+00,,1.63539674e-02,4.90509242e-01,,1.63539674e-02,-6.64693146e+01
1.63549674e-02,2.56484375e+00,2.40540625e-01,1.76250000e-02,1.59687500e-02,3.18750000e-02,6.18820313e+00,,1.63549674e-02,4.90526170e-01,,1.63549674e-02,-6.71265869e+01
1.63559674e-02,2.56015625e+00,2.40459375e-01,1.76562500e-02,1.60312500e-02,3.29687500e-02,6.18609375e+00,,1.63559674e-02,4.90543097e-01,,1.63559674e-02,-6.67368317e+01
1.63569674e-02,2.55078125e+00,2.40357813e-01,1.75781250e-02,1.58750000e-02,3.42187500e-02,6.18585938e+00,,1.63569674e-02,4.90560025e-01,,1.63569674e-02,-6.58637238e+01
1.63579674e-02,2.54453125e+00,2.40256250e-01,1.75468750e-02,1.57500000e-02,3.39062500e-02,6.18621094e+00,,1.63579674e-02,4.90576923e-01,,1.63579674e-02,-6.53125000e+01
1.63589674e-02,2.54062500e+00,2.40296875e-01,1.75156250e-02,1.57500000e-02,3.37500000e-02,6.18621094e+00,,1.63589674e-02,4.90593851e-01,,1.63589674e-02,-6.50027008e+01
1.63599674e-02,2.54140625e+00,2.40439063e-01,1.75781250e-02,1.58750000e-02,3.26562500e-02,6.18679688e+00,,1.63599674e-02,4.90610778e-01,,1.63599674e-02,-6.51762390e+01
1.63609674e-02,2.54140625e+00,2.40398438e-01,1.76250000e-02,1.59687500e-02,3.23437500e-02,6.18679688e+00,,1.63609674e-02,4.90627706e-01,,1.63609674e-02,-6.52695160e+01
1.63619674e-02,2.55078125e+00,2.40337500e-01,1.76875000e-02,1.60312500e-02,3.23437500e-02,6.18644531e+00,,1.63619674e-02,4.90644604e-01,,1.63619674e-02,-6.63295746e+01
1.63629674e-02,2.55625000e+00,2.40398438e-01,1.76250000e-02,1.60937500e-02,3.34375000e-02,6.18609375e+00,,1.63629674e-02,4.90661532e-01,,1.63629674e-02,-6.69869385e+01
1.63639674e-02,2.55234375e+00,2.40398438e-01,1.76875000e-02,1.60937500e-02,3.42187500e-02,6.18550781e+00,,1.63639674e-02,4.90678459e-01,,1.63639674e-02,-6.66778259e+01
1.63649674e-02,2.55546875e+00,2.40601563e-01,1.77031250e-02,1.61875000e-02,3.31250000e-02,6.18644531e+00,,1.63649674e-02,4.90695387e-01,,1.63649674e-02,-6.70937500e+01
1.63659674e-02,2.55625000e+00,2.40540625e-01,1.77656250e-02,1.62812500e-02,3.18750000e-02,6.18679688e+00,,1.63659674e-02,4.90712345e-01,,1.63659674e-02,-6.72682800e+01
1.63669674e-02,2.55781250e+00,2.40296875e-01,1.75781250e-02,1.62500000e-02,3.18750000e-02,6.18621094e+00,,1.63669674e-02,4.90729243e-01,,1.63669674e-02,-6.75230560e+01
1.63679674e-02,2.55781250e+00,2.39951563e-01,1.74062500e-02,1.59687500e-02,3.29687500e-02,6.18585938e+00,,1.63679674e-02,4.90746170e-01,,1.63679674e-02,-6.76157684e+01
1.63689674e-02,2.55078125e+00,2.39910938e-01,1.74687500e-02,1.60312500e-02,3.23437500e-02,6.18468750e+00,,1.63689674e-02,4.90763068e-01,,1.63689674e-02,-6.69832916e+01
1.63699674e-02,2.55078125e+00,2.40093750e-01,1.75000000e-02,1.59687500e-02,3.01562500e-02,6.18410156e+00,,1.63699674e-02,4.90779936e-01,,1.63699674e-02,-6.70759583e+01
1.63709674e-02,2.55234375e+00,2.40093750e-01,1.74375000e-02,1.58750000e-02,3.00000000e-02,6.18445313e+00,,1.63709674e-02,4.90796864e-01,,1.63709674e-02,-6.73296509e+01
1.63719674e-02,2.55234375e+00,2.40215625e-01,1.73125000e-02,1.57500000e-02,3.10937500e-02,6.18421875e+00,,1.63719674e-02,4.90813792e-01,,1.63719674e-02,-6.74217377e+01
1.63729674e-02,2.54140625e+00,2.40012500e-01,1.73281250e-02,1.57187500e-02,3.31250000e-02,6.18503906e+00,,1.63729674e-02,4.90830719e-01,,1.63729674e-02,-6.63859406e+01
1.63739674e-02,2.54296875e+00,2.39951563e-01,1.73906250e-02,1.58125000e-02,3.50000000e-02,6.18820313e+00,,1.63739674e-02,4.90847588e-01,,1.63739674e-02,-6.66390228e+01
1.63749674e-02,2.55625000e+00,2.40154688e-01,1.75000000e-02,1.59687500e-02,3.42187500e-02,6.19007813e+00,,1.63749674e-02,4.90864515e-01,,1.63749674e-02,-6.81006775e+01
1.63759674e-02,2.55625000e+00,2.40012500e-01,1.72187500e-02,1.58750000e-02,3.45312500e-02,6.18902344e+00,,1.63759674e-02,4.90881443e-01,,1.63759674e-02,-6.81926880e+01
1.63769674e-02,2.55546875e+00,2.39809375e-01,1.70937500e-02,1.57187500e-02,3.50000000e-02,6.18726563e+00,,1.63769674e-02,4.90898341e-01,,1.63769674e-02,-6.82030792e+01
1.63779674e-02,2.56171875e+00,2.39728125e-01,1.69531250e-02,1.58125000e-02,3.50000000e-02,6.18562500e+00,,1.63779674e-02,4.90915209e-01,,1.63779674e-02,-6.89376526e+01
1.63789674e-02,2.57109375e+00,2.39768750e-01,1.71718750e-02,1.57500000e-02,3.50000000e-02,6.18621094e+00,,1.63789674e-02,4.90932107e-01,,1.63789674e-02,-6.99945679e+01
1.63799674e-02,2.56562500e+00,2.39728125e-01,1.72500000e-02,1.55625000e-02,3.37500000e-02,6.18644531e+00,,1.63799674e-02,4.90949005e-01,,1.63799674e-02,-6.95220032e+01
1.63809674e-02,2.56015625e+00,2.39768750e-01,1.72500000e-02,1.55000000e-02,3.20312500e-02,6.18585938e+00,,1.63809674e-02,4.90965873e-01,,1.63809674e-02,-6.90496216e+01
1.63819674e-02,2.55390625e+00,2.39951563e-01,1.71718750e-02,1.55000000e-02,3.00000000e-02,6.18480469e+00,,1.63819674e-02,4.90982771e-01,,1.63819674e-02,-6.84965363e+01
1.63829674e-02,2.55937500e+00,2.39870313e-01,1.71250000e-02,1.55937500e-02,2.89062500e-02,6.18421875e+00,,1.63829674e-02,4.90999669e-01,,1.63829674e-02,-6.91511993e+01
1.63839674e-02,2.57109375e+00,2.39768750e-01,1.72812500e-02,1.58750000e-02,3.03125000e-02,6.18386719e+00,,1.63839674e-02,4.91016537e-01,,1.63839674e-02,-7.04505157e+01
1.63849674e-02,2.56171875e+00,2.39626563e-01,1.73281250e-02,1.58125000e-02,3.29687500e-02,6.18363281e+00,,1.63849674e-02,4.91033435e-01,,1.63849674e-02,-6.95757446e+01
1.63859674e-02,2.55000000e+00,2.39464063e-01,1.71718750e-02,1.58125000e-02,3.48437500e-02,6.18609375e+00,,1.63859674e-02,4.91050273e-01,,1.63859674e-02,-6.84590454e+01
1.63869674e-02,2.55000000e+00,2.39362500e-01,1.72031250e-02,1.57187500e-02,3.64062500e-02,6.18820313e+00,,1.63869674e-02,4.91067141e-01,,1.63869674e-02,-6.85501251e+01
1.63879674e-02,2.55000000e+00,2.39321875e-01,1.74375000e-02,1.57187500e-02,3.85937500e-02,6.18726563e+00,,1.63879674e-02,4.91084009e-01,,1.63879674e-02,-6.86419373e+01
1.63889674e-02,2.55546875e+00,2.39179688e-01,1.74375000e-02,1.56562500e-02,3.87500000e-02,6.18550781e+00,,1.63889674e-02,4.91100848e-01,,1.63889674e-02,-6.92981262e+01
1.63899674e-02,2.55546875e+00,2.39037500e-01,1.72500000e-02,1.57187500e-02,3.79687500e-02,6.18585938e+00,,1.63899674e-02,4.91117686e-01,,1.63899674e-02,-6.93900452e+01
1.63909674e-02,2.54687500e+00,2.38875000e-01,1.69843750e-02,1.59375000e-02,3.56250000e-02,6.18644531e+00,,1.63909674e-02,4.91134495e-01,,1.63909674e-02,-6.85948029e+01
1.63919674e-02,2.54609375e+00,2.38976563e-01,1.68750000e-02,1.60312500e-02,3.64062500e-02,6.18609375e+00,,1.63919674e-02,4.91151303e-01,,1.63919674e-02,-6.86040039e+01
1.63929674e-02,2.55000000e+00,2.39179688e-01,1.69843750e-02,1.60312500e-02,3.75000000e-02,6.18562500e+00,,1.63929674e-02,4.91168141e-01,,1.63929674e-02,-6.90964508e+01
1.63939674e-02,2.53671875e+00,2.39037500e-01,1.71406250e-02,1.61875000e-02,3.68750000e-02,6.18527344e+00,,1.63939674e-02,4.91184950e-01,,1.63939674e-02,-6.78176727e+01
1.63949674e-02,2.52734375e+00,2.38976563e-01,1.70937500e-02,1.62500000e-02,3.67187500e-02,6.18679688e+00,,1.63949674e-02,4.91201788e-01,,1.63949674e-02,-6.69419098e+01
1.63959674e-02,2.53515625e+00,2.38935938e-01,1.69843750e-02,1.63437500e-02,3.50000000e-02,6.18761719e+00,,1.63959674e-02,4.91218597e-01,,1.63959674e-02,-6.78376312e+01
1.63969674e-02,2.53906250e+00,2.39017188e-01,1.72187500e-02,1.62500000e-02,3.34375000e-02,6.18761719e+00,,1.63969674e-02,4.91235435e-01,,1.63969674e-02,-6.83309937e+01
1.63979674e-02,2.53750000e+00,2.39078125e-01,1.72812500e-02,1.61875000e-02,3.23437500e-02,6.18761719e+00,,1.63979674e-02,4.91252244e-01,,1.63979674e-02,-6.82613220e+01
1.63989674e-02,2.54609375e+00,2.39220313e-01,1.70937500e-02,1.61875000e-02,3.01562500e-02,6.18609375e+00,,1.63989674e-02,4.91269112e-01,,1.63989674e-02,-6.92383575e+01
1.63999674e-02,2.54453125e+00,2.39220313e-01,1.69843750e-02,1.60312500e-02,2.82812500e-02,6.18480469e+00,,1.63999674e-02,4.91285950e-01,,1.63999674e-02,-6.91676025e+01
1.64009674e-02,2.53515625e+00,2.39017188e-01,1.70156250e-02,1.59375000e-02,2.81250000e-02,6.18410156e+00,,1.64009674e-02,4.91302818e-01,,1.64009674e-02,-6.82912140e+01
1.64019674e-02,2.53203125e+00,2.39017188e-01,1.68750000e-02,1.58750000e-02,2.73437500e-02,6.18468750e+00,,1.64019674e-02,4.91319627e-01,,1.64019674e-02,-6.80588531e+01
1.64029674e-02,2.52812500e+00,2.39017188e-01,1.66406250e-02,1.58750000e-02,2.78125000e-02,6.18480469e+00,,1.64029674e-02,4.91336465e-01,,1.64029674e-02,-6.77449493e+01
1.64039674e-02,2.52578125e+00,2.39139063e-01,1.65625000e-02,1.57187500e-02,2.92187500e-02,6.18421875e+00,,1.64039674e-02,4.91353273e-01,,1.64039674e-02,-6.75913239e+01
1.64049674e-02,2.53515625e+00,2.39078125e-01,1.68750000e-02,1.55937500e-02,2.92187500e-02,6.18339844e+00,,1.64049674e-02,4.91370112e-01,,1.64049674e-02,-6.86464233e+01
1.64059674e-02,2.53125000e+00,2.38834375e-01,1.69531250e-02,1.55625000e-02,2.92187500e-02,6.17964844e+00,,1.64059674e-02,4.91386920e-01,,1.64059674e-02,-6.83333588e+01
1.64069674e-02,2.53359375e+00,2.38895313e-01,1.70625000e-02,1.56562500e-02,2.96875000e-02,6.17964844e+00,,1.64069674e-02,4.91403759e-01,,1.64069674e-02,-6.86651001e+01
1.64079674e-02,2.53515625e+00,2.38935938e-01,1.72031250e-02,1.55937500e-02,3.01562500e-02,6.18222656e+00,,1.64079674e-02,4.91420567e-01,,1.64079674e-02,-6.89170074e+01
1.64089674e-02,2.53750000e+00,2.38976563e-01,1.72812500e-02,1.55000000e-02,2.93750000e-02,6.18363281e+00,,1.64089674e-02,4.91437405e-01,,1.64089674e-02,-6.92499847e+01
1.64099674e-02,2.53750000e+00,2.39037500e-01,1.72187500e-02,1.53437500e-02,2.81250000e-02,6.18281250e+00,,1.64099674e-02,4.91454214e-01,,1.64099674e-02,-6.93414154e+01
1.64109674e-02,2.54453125e+00,2.38935938e-01,1.71406250e-02,1.55000000e-02,2.62500000e-02,6.18246094e+00,,1.64109674e-02,4.91471052e-01,,1.64109674e-02,-7.01573486e+01
1.64119674e-02,2.55000000e+00,2.38976563e-01,1.71406250e-02,1.55937500e-02,2.70312500e-02,6.18304688e+00,,1.64119674e-02,4.91487861e-01,,1.64119674e-02,-7.08119812e+01
1.64129674e-02,2.54453125e+00,2.39240625e-01,1.71250000e-02,1.56562500e-02,3.00000000e-02,6.18281250e+00,,1.64129674e-02,4.91504669e-01,,1.64129674e-02,-7.03389893e+01
1.64139674e-02,2.54062500e+00,2.39321875e-01,1.69843750e-02,1.57187500e-02,3.18750000e-02,6.18246094e+00,,1.64139674e-02,4.91521537e-01,,1.64139674e-02,-7.00266724e+01
1.64149674e-02,2.53125000e+00,2.38976563e-01,1.70312500e-02,1.55937500e-02,3.20312500e-02,6.18246094e+00,,1.64149674e-02,4.91538405e-01,,1.64149674e-02,-6.91503296e+01
1.64159674e-02,2.51484375e+00,2.38732813e-01,1.69062500e-02,1.55937500e-02,3.29687500e-02,6.18550781e+00,,1.64159674e-02,4.91555214e-01,,1.64159674e-02,-6.75488739e+01
1.64169674e-02,2.50312500e+00,2.38448438e-01,1.68750000e-02,1.57500000e-02,3.37500000e-02,6.18703125e+00,,1.64169674e-02,4.91571993e-01,,1.64169674e-02,-6.64302979e+01
1.64179674e-02,2.49765625e+00,2.38387500e-01,1.69375000e-02,1.57187500e-02,3.42187500e-02,6.18644531e+00,,1.64179674e-02,4.91588801e-01,,1.64179674e-02,-6.59560852e+01
1.64189674e-02,2.50000000e+00,2.38489063e-01,1.70156250e-02,1.55000000e-02,3.39062500e-02,6.18785156e+00,,1.64189674e-02,4.91605580e-01,,1.64189674e-02,-6.62876892e+01
1.64199674e-02,2.50000000e+00,2.38550000e-01,1.69843750e-02,1.54375000e-02,3.42187500e-02,6.18808594e+00,,1.64199674e-02,4.91622359e-01,,1.64199674e-02,-6.63777924e+01
