Time,r,z,a
12.245000000000001,-28.91699677533959,14.639605883857985,52.58841622290436
12.246,-28.862120453746016,14.657173873110532,52.62941546661324
12.247,-28.812566630084554,14.673859218290495,52.66602189381469
12.248,-28.782530549434917,14.688583572538821,52.686093516929716
12.248999999999999,-28.774080341842527,14.70783912917933,52.68486064754436
12.25,-28.77690459686384,14.730094598803474,52.67221125615452
12.251,-28.782872957510577,14.750507874041325,52.65759349970462
12.251999999999999,-28.784188371942577,14.763606058239803,52.650447235326894
12.253,-28.77159106820679,14.770488493000808,52.65851297608618
12.254000000000001,-28.743761719490934,14.779726494058476,52.679044676463434
12.255,-28.707811684942687,14.798341991452496,52.702486513136684
12.256,-28.67675415309826,14.829976800405701,52.71556968664602
12.257,-28.654982471551683,14.865467463953049,52.718578975410935
12.258,-28.640298745771876,14.893219934646822,52.71881798525922
12.259,-28.630070151182196,14.909566101498763,52.72034575469287
12.26,-28.617933311426114,14.919477072219447,52.726529422361246
12.261,-28.604275823834968,14.92925626660281,52.734115724500455
12.262,-28.60164231419327,14.935092301731348,52.73374944109114
12.263,-28.61279976930427,14.928602606920869,52.726861224329866
12.264000000000001,-28.628926953032934,14.91383391643232,52.719388163031624
12.265,-28.641008043352677,14.897431886414006,52.71624528420312
12.265999999999998,-28.653645451781053,14.890228295198805,52.70835562626901
12.267,-28.677345038137574,14.899006612422506,52.68327806733171
12.268,-28.70393744988688,14.909581532571309,52.65480489155445
12.269,-28.72468768263025,14.891012841803972,52.64493940788519
12.27,-28.739088171975233,14.819821141363214,52.664844400891425
12.270999999999999,-28.747939551348743,14.694139655310938,52.7143721037087
12.272,-28.764190640629295,14.53779399424967,52.770725769423414
12.273000000000001,-28.788469780587867,14.389022842033443,52.81584286242094
12.274000000000001,-28.804553254005878,14.272611336373187,52.85330930683487
12.274999999999999,-28.79776376650433,14.19507658115069,52.89374831756092
12.276,-28.777047219066397,14.160544071156428,52.927590439140054
12.277,-28.766450994763368,14.157440300939063,52.938468241383475
12.278,-28.773743814886483,14.162019254351964,52.92990298603146
12.279,-28.80853019551221,14.168543788798665,52.89580953955007
12.28,-28.878077497526746,14.181895897484019,52.8275034975488
12.281,-28.959683724760033,14.214318997864808,52.73996053921831
12.282,-29.02435245221509,14.241643560087942,52.66986782329836
12.283000000000001,-29.05912863041642,14.248641703472689,52.63556354340418
12.283999999999999,-29.056839842135833,14.246755425975183,52.638449020804245
12.284999999999998,-29.021946759263148,14.23412091871511,52.675340805723756
12.286,-28.980988506307312,14.216685309664195,52.719791884240614
12.287,-28.943102013809305,14.197366565246053,52.762314419770476
12.288,-28.90042109947986,14.188622246118625,52.80448259508301
12.289,-28.84935526792936,14.202260833796506,52.844292696841606
12.290000000000001,-28.792940249952697,14.233796138614235,52.88093462205079
12.291,-28.744441721684925,14.27099369156201,52.90787961452307
12.292000000000002,-28.708935420929294,14.316700207097881,52.919306774587845
12.293,-28.69508638912659,14.372048877028679,52.90695134763387
12.293999999999999,-28.70311741792243,14.414572544774677,52.880709049612975
12.295,-28.731381676572894,14.430908982704999,52.84811938452084
12.296,-28.77746899810068,14.428244705335509,52.80812265161151
12.297,-28.846161741163886,14.42126956184658,52.74982072960167
12.298,-28.941317973223235,14.408778133855636,52.67024940804692
12.299,-29.039401559428892,14.39805171068698,52.58718253540157
12.3,-29.127702769177205,14.397024078668208,52.50850309802139
12.301000000000002,-29.19645506755496,14.39859025985913,52.44616167050242
12.302,-29.2416693544327,14.3919774887517,52.40852500007549
12.302999999999999,-29.264486612087236,14.372287102318056,52.39673615693528
12.304,-29.267087260732794,14.351056421437546,52.40375455457129
12.305,-29.269649558713628,14.337381164578671,52.40747196137863
12.306000000000001,-29.287030618303053,14.330644925698955,52.39482331862191
12.306999999999999,-29.312017026537223,14.337119388613663,52.369533645266884
12.308,-29.333236227391016,14.363491619578436,52.33888184587636
12.309000000000001,-29.350407390073677,14.394941040316198,52.309623105300986
12.31,-29.36888274047722,14.40478297024517,52.288701556743945
12.311,-29.381408680956596,14.390788040263622,52.28361333372546
12.312,-29.370844850679095,14.381315268541863,52.297266840585664
12.312999999999999,-29.3541702384945,14.401679857124755,52.30327702815419
12.314,-29.36143941193224,14.470113727599797,52.266556618188794
12.315000000000001,-29.393936471487617,14.580765486815142,52.188382797074
12.315999999999999,-29.43749324264449,14.695014243655466,52.0984886056586
12.317,-29.479094973208273,14.788816506478803,52.01930664613412
12.318000000000001,-29.5119809605146,14.856757954513203,51.959414697485045
12.319,-29.52891336140523,14.897705671897995,51.925865716667985
12.32,-29.532168516288934,14.927425390338277,51.90956322351421
12.320999999999998,-29.531858944129706,14.947479084171336,51.90078817150304
12.322,-29.528541304392814,14.957897487969534,51.89904157239797
12.323,-29.526578176763977,14.959309740040467,51.90015458152373
12.324,-29.528772820203873,14.945432013441904,51.90446612704933
12.325,-29.530481851776887,14.928226970802658,51.910706884402565
12.326,-29.52938544649083,14.915161837125547,51.917577817289875
12.327,-29.527389077783457,14.894179463802981,51.92881484357151
12.328000000000001,-29.527262257668884,14.86091251890093,51.94389712431933
12.329,-29.52835152585476,14.822351768100226,51.96024128762813
12.329999999999998,-29.529205552322598,14.785351195404589,51.97606034218855
12.331,-29.522835597317638,14.761679560905355,51.99234929345779
12.331999999999999,-29.50878621363196,14.750707825670796,52.00982198956572
12.333,-29.502655137838268,14.746594556478355,52.01714519336794
12.334,-29.50603830580261,14.738978085759886,52.01752326589161
12.334999999999999,-29.512398787025994,14.72527588852056,52.01795288103696
12.336,-29.51979842344851,14.726138026433217,52.01094666204264
12.337000000000002,-29.52477701171708,14.75049767179315,51.99561181968082
12.338,-29.522905060240536,14.79976331267949,51.975237816037044
12.338999999999999,-29.5099808187138,14.875573843493518,51.95273589093819
12.34,-29.489316176906996,14.970849985670851,51.92816730395714
12.341,-29.469356653259403,15.088736868796431,51.89240326068984
12.342,-29.455134739202744,15.221658234330961,51.844248735590924
12.343000000000002,-29.458232959731625,15.326063487665119,51.79343873362132
12.344,-29.47335618365181,15.35560241672126,51.766383731095075
12.345,-29.487968829709903,15.298248158208176,51.77987503918652
12.346,-29.514380531117144,15.180737472732924,51.81034124382078
12.347,-29.56334470127721,15.039851608870066,51.8309106796197
12.347999999999999,-29.62785875181415,14.919526823060512,51.82768782792685
12.348999999999998,-29.684403172711374,14.84998955375071,51.80834470131714
12.35,-29.72035122625615,14.835536451847974,51.78264882887055
12.351,-29.737105222562214,14.871776430173082,51.75146377347134
12.352,-29.73097695986892,14.941233501686854,51.72581406645406
12.353,-29.70491834395491,15.014951758687529,51.715905448146216
12.354000000000001,-29.660860666198673,15.061479237244823,51.734179519007675
12.355,-29.60818423695295,15.085888062312462,51.77006481441815
12.356,-29.55866242192702,15.10529467447849,51.80535507982848
12.357,-29.51088713098822,15.12937352015716,51.836912050136846
12.357999999999999,-29.473639580246942,15.156932228567491,51.85745898867006
12.359,-29.45001193811859,15.186019698785094,51.86514829598273
12.36,-29.429110039454734,15.216813273678895,51.8695921558405
12.361,-29.413025538771564,15.233714201554223,51.876109532256585
12.362,-29.40853948320537,15.2410225879273,51.87673077637174
12.363,-29.407401140159312,15.249666398819066,51.873763161301966
12.364,-29.40708236265528,15.251069230587389,51.87340032903828
12.365,-29.410331982301404,15.225960309020135,51.88206687244753
12.366,-29.413579955253766,15.172351875765532,51.903792555246575
12.366999999999999,-29.414836250059103,15.104833122610984,51.93357329133193
12.368,-29.41263585557127,15.03371095912155,51.96796080810559
12.369,-29.399422316825163,14.965550073859953,52.01070292388383
12.370000000000001,-29.378204933687382,14.920873071531892,52.049865275806546
12.371,-29.360675870074402,14.903593005037202,52.07331823570187
12.372,-29.35156587431989,14.895977178168026,52.084888647202746
12.373000000000001,-29.34741937064394,14.89255329823028,52.09013571196203
12.373999999999999,-29.349817197940492,14.888173035951853,52.089979247940796
12.375,-29.37422482712205,14.872973969349305,52.07507875655197
12.376,-29.41183197324477,14.847343007094876,52.05308126102363
12.376999999999999,-29.44067816502211,14.820320971312627,52.03948658608093
12.378,-29.458900146768247,14.793106289197393,52.035431270214474
12.379000000000001,-29.469916299818614,14.76363895736622,52.03879550165413
12.38,-29.471886693737126,14.731407784763121,52.05145707911412
12.381,-29.457301592789737,14.703838401443905,52.076824562865305
12.382,-29.43701628058805,14.694243092342143,52.099259771846306
12.383,-29.430397638939816,14.704415729806945,52.10063606783395
12.384,-29.43166654610922,14.730344765594486,52.08790415979801
12.385,-29.422247586038598,14.76077512999682,52.0826924635005
12.386,-29.3902260548352,14.791706156054207,52.09741714452548
12.387,-29.344577595906667,14.82730573989216,52.12214681907551
12.388,-29.310756011449538,14.870203176363542,52.13294414662217
12.389000000000001,-29.313995622399077,14.913369666363574,52.11050419730267
12.39,-29.35982289568082,14.934945124024255,52.05987573910263
12.391,-29.427961966695246,14.938880506077101,51.997347132569594
12.392,-29.488847097114736,14.948422197353382,51.93873218844535
12.393,-29.51864162879745,14.967694430770853,51.903443076623475
12.394,-29.51643154038886,15.005111611595956,51.888474735299276
12.395,-29.499288363686826,15.057679063554266,51.879889602464345
12.395999999999999,-29.48367778649471,15.111234352104752,51.869399953184185
12.397,-29.484154148078083,15.157217190793677,51.847977757058
12.398000000000001,-29.50584987764902,15.187794106668132,51.81469803016848
12.399000000000001,-29.533812013236,15.19957161098193,51.78444597495729
12.4,-29.5579419500354,15.18323486874832,51.770456617623566
12.401,-29.560646553644293,15.142506874202448,51.78663914770517
12.402,-29.53119180571737,15.083844728470226,51.83957688360012
12.403,-29.49711461517294,15.021202973091464,51.89839415708868
12.404,-29.486085234013338,14.967264789880613,51.93267114328859
12.405,-29.501403842162244,14.930635877828482,51.93556720016742
12.406,-29.526290387531397,14.914628461882264,51.92058092703535
12.407,-29.555011678801428,14.911433894997,51.89638122290926
12.408000000000001,-29.59067886000106,14.910686808887128,51.864869752656254
12.409,-29.616444751200508,14.899125276391496,51.847055429381236
12.409999999999998,-29.624929527171368,14.86826242252315,51.853330831667506
12.411,-29.628086208399466,14.810719434372801,51.87627885433071
12.412,-29.633922309476134,14.733797659983866,51.90537589079741
12.412999999999998,-29.648304477203173,14.645100996381005,51.93187423564581
12.414,-29.667733482550588,14.542663478157559,51.95966902359193
12.415000000000001,-29.68184579224287,14.445851658788202,51.98947743851667
12.416,-29.679377895978615,14.372761797549384,52.0236182399979
12.417000000000002,-29.65922274039262,14.324915727590545,52.06259414940524
12.418000000000001,-29.639123956316176,14.287142697804088,52.09711083559238
12.418999999999999,-29.627122291379663,14.247703363087487,52.12503343893867
12.42,-29.607760326240214,14.210897233177006,52.15842464637237
12.421,-29.57690062307779,14.167240571413622,52.20512607318443
12.422,-29.548955083403488,14.11750286344383,52.2517995361525
12.423,-29.535979027244128,14.07712880790071,52.28089835322441
12.424,-29.529328326315337,14.037895708416906,52.30376554825129
12.425,-29.517164394044393,13.985475493506051,52.33723038925663
12.426000000000002,-29.506006281372038,13.942492579975678,52.36570046685477
12.427,-29.483379759293545,13.953709439059246,52.38135979013823
12.427999999999999,-29.437659188614944,14.021878293780109,52.39342321876417
12.429,-29.381987336813836,14.094218335661097,52.41245375371177
12.43,-29.32695440974922,14.131259792355788,52.446002422581635
12.431000000000001,-29.28754553145225,14.144392567954462,52.4757911030369
12.431999999999999,-29.278953813280705,14.135197431133218,52.48752635037839
12.433,-29.29425243424264,14.097526359925059,52.49010188957965
12.434000000000001,-29.30912460534471,14.068643812043936,52.48920911694419
12.435,-29.30753708725207,14.080350539927037,52.485572410883826
12.436,-29.289302274032273,14.11637749397203,52.486382218338846
12.437,-29.275352741029007,14.146587731927653,52.48581505605898
12.437999999999999,-29.27871457126779,14.163519712326412,52.47541825653668
12.439,-29.290240046841067,14.162476171882671,52.46549687914818
12.440000000000001,-29.29931215397223,14.17279719739597,52.452836174338934
12.440999999999999,-29.31039567011787,14.225371312964972,52.419937333844935
12.442,-29.32912099452581,14.30106221484425,52.36998745350562
12.443000000000001,-29.338587259079706,14.38624383239858,52.324065216678804
12.444,-29.31972099572569,14.487479765639847,52.296282944793234
12.445,-29.278599773182766,14.590248802351473,52.28743720231115
12.445999999999998,-29.25319513923676,14.657643354121479,52.28003767497758
12.447,-29.261882221402445,14.663709411171192,52.269553549722254
12.448,-29.28942716116308,14.614451319050147,52.26694742640149
12.449,-29.316676040145165,14.555833055616905,52.26867295715294
12.45,-29.331606689211593,14.511649723179957,52.27491591059129
12.451,-29.334057554315663,14.472743013181645,52.2899522634787
12.452,-29.324018625182784,14.438826418977223,52.313951344841
12.453000000000001,-29.301245172710228,14.397020934218991,52.35283809499493
12.454,-29.281646404399602,14.347576892371666,52.3922129111035
12.454999999999998,-29.29005399347757,14.3092302116706,52.401513345073546
12.456,-29.320211896637232,14.281275632599627,52.38666439387116
12.456999999999999,-29.357092077753336,14.260356895466634,52.36264970853531
12.458,-29.38702000305126,14.257789738942686,52.336847780723396
12.459,-29.39878810187835,14.270494767703958,52.32071355163626
12.459999999999999,-29.40709113097722,14.280235925650736,52.30898981558011
12.461,-29.42612755231874,14.287226459749366,52.28881196536123
12.462000000000002,-29.45447585468155,14.292524667532849,52.26099559781859
12.463000000000001,-29.47937766391418,14.297921440301659,52.23623548850468
12.463999999999999,-29.491058250900835,14.308886656136417,52.2209403109823
12.465,-29.49101076825551,14.334323812185788,52.209871069391035
12.466,-29.480559993792173,14.372288531662639,52.20265109517324
12.467,-29.454890121390388,14.403228766630804,52.21214323919475
12.468,-29.42255689245613,14.403115597564073,52.241236393804314
12.469,-29.395010983181677,14.364123745784383,52.28311259172752
12.47,-29.37372093894855,14.29617065707504,52.332034387561905
12.471,-29.350929063147408,14.206837196553861,52.391546188153946
12.472000000000001,-29.312169397815953,14.113824058365166,52.46688910729954
12.472999999999999,-29.260775237266646,14.039597866554995,52.545365881889644
12.473999999999998,-29.214554098825186,13.987956473783793,52.60936713329526
12.475,-29.195432767157577,13.95316375541798,52.6416305533309
12.476,-29.227083283986655,13.922362374094162,52.626329040952356
12.477,-29.311296092383934,13.886296970643723,52.56573845187298
12.478,-29.425042396165527,13.862538886089089,52.473040345207934
12.479000000000001,-29.53674155045484,13.863768988050191,52.37143594988606
12.48,-29.611989777820547,13.870829654626702,52.300308045649416
12.481000000000002,-29.63522587612182,13.8476162601337,52.289098318501225
12.482,-29.63537094608259,13.797511184474256,52.3101464365836
12.482999999999999,-29.639877224888064,13.75396151924251,52.32441615855591
12.484,-29.640728462357114,13.728935470507775,52.33416994882032
12.485,-29.633838135136134,13.721527390989118,52.34353545527144
12.486,-29.623866206301738,13.737230406797032,52.34598113159277
12.487,-29.604295752797427,13.783000035115403,52.34444278553662
12.488,-29.57557943788492,13.83389254806627,52.348943629369586
12.489,-29.544552053592117,13.87246951576236,52.36066841197311
12.490000000000002,-29.508389545703743,13.917852914571993,52.374064253532005
12.491,-29.470730882902597,13.987480213924837,52.378326506639674
12.491999999999999,-29.457904179320376,14.089222427948572,52.346144067472984
12.493,-29.479752925886714,14.20775578754183,52.27514465899422
12.494,-29.53305608016573,14.322030462218095,52.17741695120695
12.495000000000001,-29.62174497953119,14.416995537290013,52.05614570280791
12.496,-29.722253903945173,14.478992590913624,51.93863881237925
12.497,-29.805486320102474,14.510157432731754,51.85016314519065
12.498000000000001,-29.867451530116846,14.518590534327275,51.7907523119337
12.499,-29.909163785676636,14.506815784484024,51.75837274495447
12.5,-29.925210227673244,14.488682198502529,51.75184036642564
12.501,-29.919606909387124,14.490026847804348,51.7562975037025
12.501999999999999,-29.91225309092933,14.504760398493277,51.75648996881481
12.503,-29.92102018172833,14.510677774477175,51.74601951359657
12.504000000000001,-29.942237583593542,14.499044959498262,51.731998914123
12.505,-29.959831689253754,14.48338858570854,51.722980004618115
12.506,-29.971596982999788,14.474706368026006,51.71616383059287
12.507,-29.98628802939916,14.455293516051729,51.71136860101794
12.508000000000001,-30.003458109243205,14.41943880146655,51.71144770551968
12.509,-30.01428885779759,14.388524769581482,51.715060752884455
12.51,-30.018989074893252,14.378055805285548,51.71534597117666
12.511,-30.023577359533963,14.38773533281041,51.707025884266194
12.512,-30.020089229290093,14.410374191666381,51.70038075775665
12.513,-30.01069252965413,14.437817740176932,51.69696339358818
12.514000000000001,-30.01433557913257,14.473605402512863,51.678151407756005
12.515,-30.031525896323572,14.517682370039601,51.64350664324993
12.516,-30.04766901196747,14.564306443201563,51.60866227261578
12.517,-30.059270095295908,14.598979944753303,51.583089100138835
12.518,-30.07484434026498,14.605803264621805,51.56609877540455
12.519,-30.099375029718498,14.589762948506381,51.55103050805226
12.52,-30.123458257041996,14.565497606072109,51.5399274077858
12.520999999999999,-30.142075343537456,14.53289531480732,51.53733793843298
12.522,-30.161940835547252,14.483902552417076,51.54067980196001
12.523000000000001,-30.179399632781035,14.426495570584153,51.54973936359855
12.524,-30.194250907011845,14.368701046556748,51.56121477085469
12.525,-30.219273696648177,14.29613821911422,51.56971327175086
12.526,-30.24442970154809,14.189458234247038,51.59242222259559
12.527,-30.254953915000566,14.066359289239553,51.634977895215115
12.528,-30.26957704674203,13.963067538925698,51.66511512416381
12.529,-30.296177221064692,13.904298623215375,51.66551523701457
12.53,-30.312665870043734,13.910379044777072,51.647993204032126
12.531,-30.319702482259896,13.956500021159533,51.62233903561571
12.532,-30.342399467731063,14.012110991095442,51.57844318577987
12.533,-30.38844965072031,14.06146704713759,51.5159332265016
12.534,-30.442214467399857,14.086798259918583,51.45650127230592
12.535,-30.47757376947633,14.103076966279737,51.41757479289678
12.536,-30.483168586618696,14.126984901209836,51.402451436463
12.537,-30.474180520476693,14.142545340316115,51.40405877047797
12.537999999999998,-30.474191069588276,14.12967785198173,51.40946386931943
12.539,-30.484116367516528,14.092939296511242,51.41589231908283
12.540000000000001,-30.48883951705636,14.0549658809677,51.42752018375789
12.541,-30.477482539765955,14.03793143061442,51.44496370420126
12.542,-30.45292548884875,14.046819039337333,51.46354526856985
12.543000000000001,-30.436365697638497,14.07489392291403,51.466807551000045
12.544,-30.43255401833752,14.108097015736657,51.45631586297551
12.545,-30.438696567767437,14.13547298048473,51.43922162513761
12.546,-30.45477872145662,14.140634607768511,51.42246146479305
12.546999999999999,-30.472286697717582,14.1132126860627,51.418114571841905
12.548,-30.4793786742208,14.065647641271017,51.43163739568254
12.549,-30.476534133202964,14.025223171868817,51.451139843610015
12.55,-30.475081726832983,14.008760132727478,51.45933860649966
12.551,-30.473152964185996,14.008288068166692,51.461288245082834
12.552,-30.4726041791777,14.019022423568495,51.45730190975457
12.552999999999999,-30.478602784617884,14.046556931783616,51.44033687087495
12.554,-30.494513372519947,14.08309319696035,51.41058411015356
12.555,-30.510953160272063,14.112609708199921,51.38327773972759
12.556,-30.515613926159094,14.140953885669958,51.36714002516231
12.556999999999999,-30.515025087501666,14.169368324610975,51.355717353325176
12.558,-30.514402675493592,14.172016249087983,51.355166589703785
12.559000000000001,-30.518545578918875,14.140889673244502,51.36450706465829
12.56,-30.529383448069613,14.106040815770776,51.36930507385466
12.561,-30.54922216451047,14.081939079528224,51.36139148097588
12.562,-30.578458818717664,14.074125547363156,51.3381053169767
12.562999999999999,-30.60292551235333,14.085962506343872,51.31093070972765
12.564,-30.604681649266276,14.099304518916426,51.303755004895976
12.565,-30.578511161159383,14.105895104837506,51.32476248722472
12.565999999999999,-30.547055933967183,14.115673917578803,51.34922175669136
12.567,-30.538698150701247,14.14914829934724,51.34274992907821
12.568000000000001,-30.56686183840419,14.203699678637768,51.294241927987656
12.569,-30.634012480220157,14.245681025500703,51.215652314739074
12.57,-30.718352427572075,14.260626805016871,51.13286766293182
12.570999999999998,-30.79137861762875,14.26271001068558,51.065741587253214
12.572,-30.822649799853938,14.268927431488855,51.034752603145506
12.573,-30.801696640700087,14.275249739725394,51.051107955085705
12.574,-30.750845978311204,14.262887167360565,51.102441404569014
12.575,-30.697163861016147,14.247255423484239,51.157716445073085
12.576,-30.655821494842076,14.250894896366317,51.193678152290786
12.577,-30.62399158938785,14.261647455936068,51.21800110969889
12.578000000000001,-30.602595866063798,14.25870790686222,51.238637099269226
12.579,-30.588764925679087,14.247074212236177,51.256087018731506
12.579999999999998,-30.575390323069847,14.240653326172614,51.270922032105524
12.581,-30.562948199600473,14.237850583093714,51.283384038756736
12.581999999999999,-30.562406867070468,14.23090265336233,51.2868081630079
12.583,-30.599049071576754,14.21032803351073,51.262258123805275
12.584,-30.68331517289099,14.176011414951876,51.200219976517474
12.584999999999999,-30.8007786814697,14.133450356329812,51.11132362632442
12.586,-30.909993334718468,14.089517395145146,51.030275415004645
12.587000000000002,-30.97494281502855,14.0491612128966,50.98785491651185
12.588000000000001,-30.983469437255895,14.016795123593804,50.993442927779746
12.588999999999999,-30.93714830019665,14.007809195251191,51.039348307211114
12.59,-30.865344800000415,14.028947702765484,51.09600490694582
12.591,-30.796356963605987,14.05837182315629,51.14658923316651
12.592,-30.74100113721323,14.082574866073637,51.186865484301606
12.593,-30.710167100991505,14.106226923526176,51.205029939518575
12.594,-30.709124801242837,14.130073891467994,51.196016000526605
12.595,-30.727998955266553,14.150567526291601,51.17030178805905
12.596,-30.760646261037312,14.159107003535034,51.137075295624214
12.597000000000001,-30.795216161666616,14.146225502759595,51.11104849041949
12.597999999999999,-30.823620334081465,14.124658450820096,51.09422546450348
12.598999999999998,-30.842107930783946,14.108939790664232,51.083959493615495
12.6,-30.84454433671177,14.092996417119114,51.088372741015355
12.601,-30.837948603800164,14.063448748687494,51.10664276296046
12.602,-30.830788959009155,14.03254077747022,51.125972360725605
12.603,-30.833495502655865,14.025049473594821,51.126611364537474
12.604000000000001,-30.841917898824683,14.038076477568746,51.113550040349296
12.605,-30.848520303747087,14.063809950862844,51.096873960286715
12.606000000000002,-30.865075598319997,14.073504891286444,51.07778852116107
12.607,-30.892973872702054,14.052998034492362,51.06089882662038
12.607999999999999,-30.920868339099123,14.015336075439258,51.051071531616614
12.609,-30.937889236377856,13.947177324704047,51.063636822294534
12.61,-30.945452870155105,13.870748229088258,51.08807422493164
12.611,-30.95583349259734,13.809968723516832,51.103409266329976
12.612,-30.979897456694165,13.74433637222074,51.10810083899052
12.613,-31.032275027885564,13.674988447020516,51.08824094163686
12.614,-31.110133907451466,13.608052959822214,51.043858624736416
12.615000000000002,-31.176227423044832,13.54864399086333,51.0070167486793
12.616,-31.214989443657736,13.511342852660317,50.98629758979774
12.616999999999999,-31.255815173548918,13.498932744164618,50.95374958391849
12.618,-31.278342157169398,13.525100751670294,50.92269026986149
12.619,-31.28187843299853,13.602035159196895,50.88883938109219
12.620000000000001,-31.305179979349923,13.688450853233288,50.83294012794086
12.620999999999999,-31.34974401331388,13.747079496153482,50.768601483815
12.622,-31.406681070224913,13.785572535055064,50.7009967205155
12.623000000000001,-31.457945753750863,13.793603446247344,50.65082465213672
12.624,-31.482566467299698,13.756959547798836,50.64296393214751
12.625,-31.45483560083499,13.71319149577619,50.685887689240964
12.626,-31.4029092329279,13.680335606211267,50.746616362903936
12.626999999999999,-31.368614364619557,13.664732751692895,50.784288867080306
12.628,-31.346662356726224,13.666571968098514,50.80367811787629
12.629000000000001,-31.328964217955793,13.663093490002533,50.82129138357472
12.629999999999999,-31.320817827910563,13.662298882168638,50.82907610036178
12.631,-31.318006494453698,13.692352516923474,50.81962480846144
12.632,-31.302938140663493,13.760453931451224,50.80608199346269
12.633000000000001,-31.2745830534637,13.851833425930872,50.79513434571428
12.634,-31.243813587271216,13.962040547878658,50.778450301940424
12.634999999999998,-31.227689821415275,14.08550924891184,50.742589380052316
12.636,-31.237059585551343,14.19726732717748,50.687957054255335
12.637,-31.273290470838216,14.264517762212988,50.627115863490445
12.638,-31.328802707245217,14.281298810952299,50.56964457346973
12.639,-31.39367448177601,14.261057998414135,50.51898242943161
12.64,-31.459827582949742,14.220049458187287,50.47565267608643
12.641,-31.51682234600704,14.184230442930847,50.4384247458549
12.642000000000001,-31.560024125423524,14.157373317823033,50.41002541114662
12.643,-31.5876980548034,14.128423980232911,50.396603742310916
12.643999999999998,-31.602768779641025,14.102631524184767,50.393364647131854
12.645,-31.609017710546905,14.078030373541404,50.39767435815878
12.645999999999999,-31.613021447645885,14.053157233834924,50.40412808891492
12.647,-31.616725923741857,14.038246312491792,50.40679665501907
12.648000000000001,-31.613531361992912,14.038374918144202,50.409664131175454
12.649,-31.603377308602738,14.055611345500338,50.4119432808713
12.65,-31.590892337926338,14.084936186361277,50.41141942663269
12.651000000000002,-31.583557070531487,14.107603687784831,50.4088803442398
12.652,-31.591283229422604,14.118275136531064,50.39747308486866
12.652999999999999,-31.61593772325834,14.117009158072518,50.37547883811166
12.654,-31.652288190924057,14.085314309718184,50.35518181711928
12.655,-31.692425730007386,14.012782575137834,50.34790159095527
12.656,-31.72381735203922,13.924373513359484,50.354816133766995
12.657,-31.73219376620956,13.852068917782915,50.37613634327798
12.658,-31.71077276007567,13.807692824135264,50.41350711380476
12.659,-31.66004568830189,13.787566753311197,50.468051170512034
12.66,-31.590358046577926,13.775409758908513,50.53679301723616
12.661,-31.53318708049389,13.760433069332635,50.59518339375997
12.661999999999999,-31.514956643301932,13.730539446340337,50.62384248179112
12.662999999999998,-31.526909458128838,13.663988752222485,50.63940325602717
12.664,-31.536249225210884,13.573553654202028,50.666687110065894
12.665000000000001,-31.529707518618327,13.511978153390828,50.69699707274408
12.666,-31.517027703682867,13.503164234249573,50.71212343098759
12.667,-31.51051767466944,13.518841222540297,50.711929302949834
12.668000000000001,-31.50547556777357,13.53215956374693,50.711308960383384
12.669,-31.506501242116602,13.562356494775024,50.69843831236162
12.67,-31.52714711325993,13.622364133151926,50.655716492008196
12.671,-31.5458108932121,13.676112565445028,50.617239206064
12.671999999999999,-31.55140818035166,13.704632463601778,50.600751329054155
12.673,-31.548192890379205,13.720063817811267,50.59754913071764
12.674,-31.559654019779305,13.741160814691039,50.57862201504169
12.675,-31.598034470470353,13.777494948253619,50.52892300135973
12.676,-31.65247904997128,13.831182913778798,50.457547122370165
12.677,-31.720100864742562,13.899655144133115,50.368147436279585
12.678,-31.788557023791036,13.951295013881964,50.28471532279791
12.679,-31.84604800017188,13.961531457498314,50.227954706863066
12.68,-31.86994018142634,13.950415872788998,50.210530469818075
12.681,-31.857607206333086,13.952610453507393,50.22094775040111
12.681999999999999,-31.827340908509946,13.971281302930112,50.24116902782668
12.683,-31.79407229971722,13.98875539348467,50.26459571476975
12.684000000000001,-31.778282306888446,14.009770372639961,50.2705759870625
12.685,-31.779988765819418,14.049903624145147,50.25280618807649
12.686,-31.79061481987358,14.111379868418856,50.218191070383035
12.687000000000001,-31.803967232769306,14.183670196032356,50.17660510557766
12.687999999999999,-31.823902876149177,14.252622352229974,50.13027046009876
12.689,-31.85857282481798,14.30491752412479,50.07723768362183
12.69,-31.908875961484906,14.337793057130268,50.01788064061124
12.690999999999999,-31.965594456218138,14.340972806255742,49.96483580787482
12.692,-32.010268678385756,14.31052382106971,49.93650911709093
12.693000000000001,-32.029600331902365,14.27220394191917,49.934474155074575
12.694,-32.02427181322539,14.23285991030367,49.955338689128816
12.695,-32.02296638804826,14.186793156417624,49.97521625544211
12.696,-32.04431115424348,14.142343238934698,49.97367062283267
12.697,-32.0782089197753,14.088592227838017,49.96430508091713
12.698,-32.11003723589146,14.01566552165473,49.96439851657693
12.699,-32.13544951825691,13.940650803904866,49.97102826834833
12.7,-32.15645949441628,13.864614127286888,49.98192735008681
12.701,-32.17005404546053,13.788437486848743,49.9995230658697
12.702,-32.17762820925215,13.730735346175333,50.01524831702291
12.703000000000001,-32.1796491812038,13.69888945575075,50.02587536840658
12.704,-32.1870245197448,13.69727709434137,50.01972059525794
12.705,-32.215778040769706,13.737256717288398,49.977598927417546
12.706,-32.26501767361423,13.819379246605457,49.90004831570066
12.706999999999999,-32.314872900081376,13.909419387184693,49.81871295365954
