Time,Bt
16.955771499999997,0.33361565379559366
16.9567715,0.33362159380212864
16.9577715,0.33362750734614793
16.9587715,0.33363341230772975
16.9597715,0.3336393022500459
16.9607715,0.3336452115028465
16.9617715,0.3336511357749127
16.9627715,0.3336570764966507
16.9637715,0.333663030092045
16.9647715,0.3336689915546737
16.965771500000002,0.3336749708973805
16.966771499999997,0.3336809702657748
16.967771499999998,0.33368697106457534
16.9687715,0.3336929682873603
16.969771499999997,0.333698986966239
16.970771499999998,0.3337050192339771
16.9717715,0.33371107009699635
16.972771499999997,0.33371710594075005
16.973771499999998,0.33372312175881624
16.9747715,0.33372912541842925
16.9757715,0.33373514123649545
16.976771499999998,0.33374116206098353
16.9777715,0.33374718288547156
16.9787715,0.3337532094315846
16.9797715,0.3337592145216039
16.9807715,0.3337652003011389
16.9817715,0.3337711624789707
16.982771500000002,0.3337771060615213
16.9837715,0.33378304821366556
16.984771499999997,0.3337890018090599
16.9857715,0.33379496398689174
16.986771499999996,0.33380094332959853
16.987771499999997,0.33380692767872727
16.9887715,0.3338128962933872
16.9897715,0.33381887134487526
16.990771499999997,0.33382485497880077
16.9917715,0.3338308564928045
16.9927715,0.3338368622980269
16.993771499999998,0.33384288097690556
16.9947715,0.33384889965578424
16.9957715,0.33385493263872545
16.9967715,0.3338609527480104
16.9977715,0.33386695855323284
16.9987715,0.3338729765169084
16.9997715,0.33387899161977147
17.0007715,0.33388500314661884
17.0017715,0.33389099250216947
17.002771499999998,0.333896964692845
17.0037715,0.3339029139970206
17.004771499999997,0.3339088761748524
17.005771499999998,0.33391483978309044
17.0067715,0.33392081626498477
17.007771499999997,0.3339267963228947
17.008771499999998,0.3339327928304765
17.0097715,0.3339387778948083
17.0107715,0.3339447744023901
17.0117715,0.3339507701947688
17.0127715,0.3339567645567413
17.0137715,0.33396277322277623
17.0147715,0.33396875900231116
17.0157715,0.33397475837070545
17.0167715,0.3339807520174748
17.017771500000002,0.3339867478098535
17.0187715,0.3339927285829665
17.0197715,0.33399871579290774
17.0207715,0.334004697996427
17.021771499999996,0.33401068234555564
17.022771499999998,0.3340166566818406
17.0237715,0.33402262172048497
17.0247715,0.3340285803223011
17.025771499999998,0.3340345689626485
17.0267715,0.3340405704766522
17.0277715,0.334046561262609
17.028771499999998,0.33405256420701895
17.0297715,0.33405855427777265
17.0307715,0.33406456508941695
17.031771499999998,0.33407058019228003
17.0327715,0.3340765952951431
17.0337715,0.3340826068219906
17.0347715,0.3340886319376974
17.0357715,0.33409465562299795
17.0367715,0.3341006778778922
17.0377715,0.3341066979871772
17.038771499999996,0.33411271165963397
17.039771499999997,0.3341187239016845
17.040771499999998,0.33412475259340696
17.0417715,0.33413077270269187
17.042771499999997,0.33413676777986745
17.0437715,0.33414276285704303
17.0447715,0.3341487450605623
17.045771499999997,0.3341547308400972
17.0467715,0.3341607037459759
17.0477715,0.3341666745062452
17.0487715,0.33417265170334265
17.0497715,0.33417863962848693
17.0507715,0.33418463613606875
17.0517715,0.3341906276372287
17.0527715,0.334196621283998
17.0537715,0.3342026027723142
17.0547715,0.33420859212786475
17.055771500000002,0.3342145843442278
17.056771499999996,0.33422057155416895
17.057771499999998,0.3342265659161414
17.0587715,0.33423255741730135
17.059771499999997,0.33423852603196125
17.060771499999998,0.3342444839185743
17.0617715,0.3342504539636405
17.0627715,0.3342564175718786
17.063771499999998,0.33426238761694477
17.0647715,0.3342683447883547
17.0657715,0.33427428407968657
17.066771499999998,0.33428022408622143
17.0677715,0.33428617982722514
17.0687715,0.33429211768815065
17.0697715,0.3342980562642794
17.0707715,0.3343039841123612
17.0717715,0.334309894795568
17.0727715,0.3343158083395873
17.0737715,0.33432170900995034
17.074771499999997,0.3343276204083603
17.0757715,0.33433354682603583
17.0767715,0.33433949326939894
17.077771499999997,0.33434542254788696
17.0787715,0.33435135540239064
17.0797715,0.3343572832504725
17.080771499999997,0.3343632003705074
17.0817715,0.3343691067624954
17.0827715,0.3343750131544835
17.083771499999997,0.3343809073880184
17.0847715,0.3343868152104127
17.0857715,0.33439270157671325
17.0867715,0.33439856934773254
17.0877715,0.3344044535684237
17.0887715,0.3344103227698493
17.0897715,0.3344162148577748
17.0907715,0.33442210694570035
17.0917715,0.33442800547045404
17.092771499999998,0.33443390184959837
17.0937715,0.3344398175392271
17.094771499999997,0.334445723216012
17.095771499999998,0.33445162031035947
17.0967715,0.3344575252719413
17.097771499999997,0.3344634366703512
17.098771499999998,0.3344693309038862
17.0997715,0.3344752222766086
17.1007715,0.33448109648445606
17.101771499999998,0.33448696139466283
17.1027715,0.3344928606346197
17.1037715,0.3344987470009202
17.1047715,0.3345046376584395
17.1057715,0.3345105154423026
17.1067715,0.3345163789221031
17.107771500000002,0.3345222273826381
17.1087715,0.33452808800162614
17.1097715,0.33453394647500484
17.1107715,0.3345397985115554
17.111771499999996,0.3345456577001372
17.112771499999997,0.3345515040150628
17.1137715,0.33455735676681647
17.1147715,0.3345632266834452
17.115771499999997,0.33456908801763635
17.1167715,0.3345749615102807
17.1177715,0.3345808607502375
17.118771499999998,0.3345867449709287
17.1197715,0.3345926198939793
17.1207715,0.33459849124101426
17.1217715,0.334604366879268
17.1227715,0.3346102439479279
17.1237715,0.3346161231621972
17.1247715,0.33462199021801337
17.1257715,0.3346278451153764
17.1267715,0.3346337000127395
17.1277715,0.3346395241563682
17.1287715,0.3346453454391844
17.129771499999997,0.3346511631459849
17.130771499999998,0.33465696869433237
17.1317715,0.3346627756730861
17.132771499999997,0.3346685812214335
17.133771499999998,0.3346743781873434
17.1347715,0.3346801680012221
17.1357715,0.334685964967132
17.1367715,0.33469176050263566
17.1377715,0.33469757820943624
17.1387715,0.3347034037834712
17.1397715,0.3347092143382405
17.1407715,0.33471501488016603
17.1417715,0.3347208268653416
17.1427715,0.3347266238312515
17.1437715,0.33473244439886457
17.1447715,0.33473826282086827
17.1457715,0.33474405835637194
17.146771499999996,0.33474985174626626
17.147771499999998,0.3347556236800668
17.1487715,0.334761382025008
17.149771499999996,0.334767133933121
17.150771499999998,0.3347729115885466
17.1517715,0.3347786742247066
17.1527715,0.334784445443304
17.153771499999998,0.3347902123706827
17.1547715,0.33479596427879577
17.1557715,0.3348017076044713
17.156771499999998,0.33480746952542806
17.1577715,0.3348132235791505
17.1587715,0.3348190055257948
17.1597715,0.33482480821332977
17.1607715,0.3348305987424116
17.1617715,0.33483638354986844
17.1627715,0.3348421476164346
17.1637715,0.3348479238414539
17.164771499999997,0.3348536743191607
17.165771499999998,0.3348594097776019
17.1667715,0.33486512735596496
17.167771499999997,0.334870862099203
17.1687715,0.33487659612723797
17.1697715,0.3348823179968198
17.170771499999997,0.33488802770794845
17.1717715,0.3348937281214365
17.1727715,0.33489942781972143
17.1737715,0.33490515040450636
17.1747715,0.33491086440685375
17.1757715,0.3349165648203418
17.1767715,0.3349222823987049
17.1777715,0.3349279942554429
17.1787715,0.3349337275682748
17.1797715,0.3349394744699659
17.180771500000002,0.33494522923889153
17.181771499999996,0.3349509797165983
17.182771499999998,0.33495673448552393
17.1837715,0.33496247351998076
17.184771499999997,0.3349681953895626
17.185771499999998,0.33497390653109754
17.1867715,0.33497960694458556
17.1877715,0.3349853066428705
17.188771499999998,0.33499101277798354
17.1897715,0.33499671033065914
17.1907715,0.3350023914336628
17.191771499999998,0.3350080732518696
17.1927715,0.33501374648763893
17.1937715,0.3350194254450332
17.1947715,0.3350251036872244
17.1957715,0.3350307819294156
17.1967715,0.3350364658932317
17.1977715,0.3350421427050167
17.1987715,0.33504781021916097
17.199771499999997,0.33505347201168023
17.2007715,0.3350591602667152
17.201771499999996,0.33506485781939077
17.202771499999997,0.33507056896092574
17.2037715,0.3350762779568513
17.2047715,0.3350819840919644
17.205771499999997,0.3350877131135774
17.2067715,0.33509344356559667
17.2077715,0.3350991654351785
17.208771499999997,0.3351048887351666
17.2097715,0.33511062061759217
17.2107715,0.33511632889831455
17.2117715,0.3351220278813964
17.2127715,0.33512771971244687
17.2137715,0.33513340796748187
17.2147715,0.33513908764007927
17.2157715,0.3351447816167392
17.2167715,0.33515045985893044
17.217771499999998,0.3351561481139654
17.2187715,0.3351618299321722
17.219771499999997,0.33516749458550393
17.220771499999998,0.33517316782127327
17.2217715,0.3351788453482613
17.222771499999997,0.3351845429009369
17.223771499999998,0.3351902225735343
17.2247715,0.3351959072525536
17.2257715,0.33520157476669793
17.226771499999998,0.3352072387048266
17.2277715,0.33521289620612715
17.2287715,0.3352185487010058
17.2297715,0.33522418903743134
17.2307715,0.3352298329498726
17.2317715,0.3352354511150013
17.232771500000002,0.33524105926728626
17.2337715,0.33524665025469613
17.2347715,0.33525224481812177
17.2357715,0.33525786512885986
17.236771499999996,0.33526346612911345
17.237771499999997,0.3352690735661953
17.2387715,0.33527467099043334
17.2397715,0.3352802755667027
17.240771499999997,0.33528587156053447
17.2417715,0.335291494732085
17.2427715,0.33529713506851067
17.243771499999998,0.33530278899379556
17.2447715,0.33530844434948676
17.2457715,0.3353140889771311
17.2467715,0.3353197221615254
17.2477715,0.3353253696499822
17.2487715,0.3353310135624234
17.2497715,0.33533665389884904
17.2507715,0.33534230853933705
17.2517715,0.3353479374325126
17.2527715,0.33535356418007883
17.253771499999996,0.33535917447797314
17.254771499999997,0.33536478477586745
17.255771499999998,0.33537039435855864
17.2567715,0.3353760017956404
17.257771499999997,0.3353816027958941
17.258771499999998,0.33538719521371024
17.2597715,0.3353927826251045
17.260771499999997,0.33539835287162384
17.2617715,0.33540390809887755
17.2627715,0.33540946118052184
17.2637715,0.33541502212940055
17.2647715,0.3354206002431542
17.2657715,0.3354261940913766
17.2667715,0.3354317800723646
17.2677715,0.3354373660533527
17.2687715,0.33544295561035636
17.2697715,0.3354485415913444
17.270771500000002,0.33545413615477004
17.271771499999996,0.3354597285725862
17.272771499999998,0.33546530811674613
17.2737715,0.3354708590527811
17.274771499999996,0.3354763899631285
17.275771499999998,0.3354819087150228
17.2767715,0.3354874474926046
17.2777715,0.3354929805485614
17.278771499999998,0.33549849143322136
17.2797715,0.33550400231788136
17.2807715,0.33550950962652565
17.281771499999998,0.33551501765037306
17.2827715,0.3355205178069861
17.2837715,0.33552601581798974
17.2847715,0.3355315081073685
17.2857715,0.3355370311504815
17.2867715,0.3355425563392039
17.2877715,0.33554807437589507
17.2887715,0.335553585260555
17.289771499999997,0.33555909829082436
17.290771499999998,0.33556458199776557
17.2917715,0.3355700764327536
17.292771499999997,0.33557556729172605
17.2937715,0.3355810424162297
17.2947715,0.3355865246927647
17.295771499999997,0.3355919776459715
17.2967715,0.3355974356056002
17.2977715,0.3356028971412445
17.2987715,0.3356083722657482
17.2997715,0.33561383022537683
17.3007715,0.335619302489068
17.3017715,0.33562476974633737
17.3027715,0.33563022341474724
17.3037715,0.3356356699311259
17.3047715,0.33564113647319216
17.305771500000002,0.3356466187497271
17.3067715,0.33565212820398077
17.307771499999998,0.33565762335417193
17.3087715,0.33566309132664435
17.309771499999997,0.3356685678815543
17.310771499999998,0.3356740308476049
17.3117715,0.33567950954812414
17.312771499999997,0.3356849846726278
17.313771499999998,0.33569046694916277
17.3147715,0.33569594278886955
17.3157715,0.3357014250654045
17.316771499999998,0.33570688803145504
17.3177715,0.3357123509975056
17.3187715,0.33571782969802494
17.319771499999998,0.3357233205569974
17.3207715,0.3357288114159698
17.3217715,0.3357343022749422
17.3227715,0.3357397738234303
17.3237715,0.3357452310678558
17.3247715,0.3357506933187033
17.3257715,0.3357561419806913
17.326771499999996,0.33576162497242934
17.327771499999997,0.3357671165466049
17.3287715,0.335772599538343
17.3297715,0.3357780746628467
17.330771499999997,0.3357835454961316
17.3317715,0.33578900774697906
17.3327715,0.33579446785221717
17.333771499999997,0.3357999394007052
17.3347715,0.33580540379716206
17.3357715,0.335810868908822
17.3367715,0.3358163168556069
17.3377715,0.3358217261814231
17.3387715,0.3358271247791924
17.3397715,0.33583251837053985
17.3407715,0.3358379012338404
17.3417715,0.3358432912491722
17.3427715,0.3358486912773478
17.3437715,0.3358540841534921
17.344771499999997,0.33585947631443325
17.345771499999998,0.3358648684753745
17.3467715,0.33587027136436254
17.347771499999997,0.3358756914182256
17.348771499999998,0.33588112720655744
17.3497715,0.33588653438676425
17.3507715,0.3358919351301429
17.351771499999998,0.3358973287214903
17.3527715,0.3359027144456034
17.3537715,0.3359081073217477
17.3547715,0.33591350019789196
17.3557715,0.3359188995108644
17.3567715,0.3359242816589618
17.357771500000002,0.33592966023104365
17.3587715,0.33593501019500044
17.3597715,0.3359403522917229
17.360771500000002,0.33594569367324223
17.361771499999996,0.3359510414915896
17.362771499999997,0.33595639431635893
17.3637715,0.33596176716681575
17.364771499999996,0.3359671249980069
17.365771499999997,0.3359724899812294
17.3667715,0.3359778449516081
17.3677715,0.33598319849158054
17.368771499999998,0.3359885813548811
17.3697715,0.3359939542053379
17.3707715,0.3359993263405916
17.371771499999998,0.33600466700690773
17.3727715,0.33601001124923957
17.3737715,0.33601535191555576
17.3747715,0.33602070330991884
17.3757715,0.33602604969786
17.3767715,0.336031401092223
17.3777715,0.3360367489105705
17.3787715,0.3360420845704648
17.379771499999997,0.33604739591345284
17.380771499999998,0.3360527172692847
17.3817715,0.33605803218828834
17.382771499999997,0.33606333924005766
17.383771499999998,0.33606866560231136
17.3847715,0.33607397694529945
17.385771499999997,0.3360793090291781
17.3867715,0.33608463825224427
17.3877715,0.3360899624688886
17.3887715,0.33609528668553296
17.3897715,0.3361006502383491
17.3907715,0.3361060245192122
17.3917715,0.3361113895024347
17.3927715,0.33611674733362584
17.3937715,0.33612210015839517
17.3947715,0.33612743581828947
17.395771500000002,0.3361327643261525
17.3967715,0.3361380792451562
17.397771499999998,0.33614338772733177
17.3987715,0.33614871337438235
17.399771499999996,0.33615401255891725
17.400771499999998,0.336159305306624
17.4017715,0.33616460377595586
17.4027715,0.3361699122581314
17.403771499999998,0.33617522288591634
17.4047715,0.3361805335137013
17.4057715,0.3361858377046581
17.406771499999998,0.336191136889193
17.4077715,0.33619642963689983
17.4087715,0.3362016923460754
17.4097715,0.3362069536248447
17.4107715,0.33621223635970776
17.4117715,0.33621753268343024
17.4127715,0.33622283687438703
17.4137715,0.33622814321095323
17.4147715,0.3362334309522382
17.415771499999998,0.33623870653507
17.4167715,0.3362439892699331
17.417771499999997,0.3362492698591868
17.4187715,0.33625455688526856
17.4197715,0.3362598389049285
17.420771499999997,0.3362650987532916
17.4217715,0.3362703307087328
17.4227715,0.33627556409458026
17.423771499999997,0.33628078246116205
17.4247715,0.33628600583416574
17.4257715,0.33629122420074753
17.4267715,0.3362964261176575
17.4277715,0.33630162660416113
17.4287715,0.3363068249450554
17.4297715,0.3363120368748091
17.4307715,0.3363172523805784
17.4317715,0.3363224879120353
17.4327715,0.3363277212978827
17.4337715,0.33633296398137075
17.434771499999997,0.3363382073800619
17.435771499999998,0.3363434629372063
17.4367715,0.3363487113423193
17.437771499999997,0.3363539597474324
17.438771499999998,0.33635919456368607
17.4397715,0.33636444153839284
17.4407715,0.33636968136106843
17.441771499999998,0.3363749018732596
17.4427715,0.33638011880943514
17.4437715,0.3363853099982982
17.444771499999998,0.3363905019023644
17.4457715,0.3363956795023681
17.4467715,0.3364008671152155
17.4477715,0.33640603970879734
17.4487715,0.33641123304326975
17.4497715,0.33641643853619535
17.4507715,0.33642164760513654
17.451771499999996,0.33642685881968715
17.452771499999997,0.33643208862951895
17.4537715,0.33643730914171016
17.4547715,0.33644253108430755
17.455771499999997,0.33644776089413936
17.4567715,0.3364529942799868
17.4577715,0.33645824268509983
17.458771499999997,0.3364634703493223
17.4597715,0.3364687065959822
17.4607715,0.3364739256777671
17.4617715,0.33647913260109896
17.4627715,0.3364843223595558
17.4637715,0.3364895135484189
17.4647715,0.3364947068828913
17.4657715,0.33649989878695746
17.4667715,0.33650507352614867
17.4677715,0.3365102303852617
17.4687715,0.336515382953156
17.469771499999997,0.3365205426730815
17.470771499999998,0.3365256995321946
17.4717715,0.3365308599673233
17.472771499999997,0.3365360461497644
17.473771499999998,0.33654124449065875
17.4747715,0.3365464514139906
17.4757715,0.3365516361660255
17.476771499999998,0.3365568087596073
17.4777715,0.336561969194736
17.4787715,0.33656711961702096
17.4797715,0.33657226503288407
17.4807715,0.33657740544232523
17.4817715,0.3365825572950164
17.4827715,0.3365877005652701
17.4837715,0.33659283096186754
17.4847715,0.33659793489594936
17.485771500000002,0.3366030195195468
17.486771499999996,0.33660811272558167
17.487771499999997,0.3366132116532416
17.4887715,0.3366183105809016
17.489771499999996,0.3366234087933584
17.490771499999997,0.3366285105818308
17.4917715,0.3366336002118502
17.4927715,0.33663869198747887
17.493771499999998,0.33664379091513885
17.4947715,0.3366489155901113
17.4957715,0.3366540509931306
17.496771499999998,0.3366591863961499
17.4977715,0.3366643003430755
17.4987715,0.3366694214420323
17.4997715,0.33667453968017663
17.5007715,0.33667964719027405
17.5017715,0.33668476471321523
17.5027715,0.33668986793209393
17.5037715,0.33669497258137887
17.504771499999997,0.3367000686482263
17.505771499999998,0.33670515470223
17.5067715,0.3367102064264837
17.507771499999997,0.3367152645875655
17.508771499999998,0.33672031845742856
17.5097715,0.3367253723272916
17.510771499999997,0.33673042262113906
17.5117715,0.3367354772062053
17.5127715,0.33674052320883396
17.5137715,0.3367455792243064
17.5147715,0.3367506259421382
17.5157715,0.3367556712295638
17.5167715,0.3367607408338956
17.5177715,0.33676580328619615
17.5187715,0.3367708886249967
17.5197715,0.336775966811766
17.520771500000002,0.33678105501137906
17.5217715,0.33678612819172654
17.522771499999998,0.33679120494808956
17.5237715,0.33679627812843704
17.524771499999996,0.33680134558715946
17.525771499999998,0.33680640088742875
17.5267715,0.3368114411684324
17.5277715,0.33681647000618614
17.528771499999998,0.3368215124327992
17.5297715,0.33682654341616225
17.5307715,0.33683157296911903
17.531771499999998,0.33683662683898213
17.5327715,0.3368416613983608
17.5337715,0.33684670454017696
17.534771499999998,0.33685173552354003
17.5357715,0.336856760070075
17.5367715,0.3368617831862037
17.5377715,0.33686682632801984
17.5387715,0.33687186446341416
17.5397715,0.33687689258596476
17.540771499999998,0.33688192714534343
17.541771499999996,0.33688695955911274
17.542771499999997,0.33689198553605393
17.5437715,0.336896999354542
17.5447715,0.3369019852801082
17.545771499999997,0.336906946173565
17.5467715,0.3369119042062093
17.5477715,0.33691685508682234
17.548771499999997,0.3369218352907635
17.5497715,0.3369268348051891
17.5507715,0.336931830743599
17.5517715,0.33693682811241515
17.5527715,0.33694183191805943
17.5537715,0.3369468378693131
17.5547715,0.33695183380772303
17.5557715,0.33695682617011735
17.5567715,0.3369618099500742
17.5577715,0.33696681876214035
17.5587715,0.33697183115022217
17.559771499999997,0.33697682637342896
17.560771499999998,0.33698182803346394
17.5617715,0.33698683899113946
17.562771499999997,0.33699184994881504
17.563771499999998,0.3369968559000687
17.5647715,0.3370018604209162
17.5657715,0.337006844200873
17.566771499999998,0.3370118344176579
17.5677715,0.3370168103303804
17.5687715,0.337021764071806
17.569771499999998,0.33702670994599715
17.5707715,0.33703167155465713
17.5717715,0.3370366288720983
17.5727715,0.337041611936852
17.5737715,0.3370466035840432
17.5747715,0.33705157592074997
17.575771500000002,0.33705654182062866
17.576771499999996,0.3370614834036011
17.577771499999997,0.337066433569011
17.5787715,0.3370713994688897
17.5797715,0.337076386109659
17.580771499999997,0.33708135415514706
17.5817715,0.33708632434624447
17.5827715,0.33709128452449816
17.583771499999997,0.33709624541795496
17.5847715,0.3371012063114118
17.5857715,0.3371061793633217
17.5867715,0.3371111416871848
17.5877715,0.33711610758706345
17.5887715,0.3371210463092234
17.5897715,0.33712595213203955
17.5907715,0.337130876550137
17.5917715,0.33713579238579694
17.5927715,0.33714073182316
17.5937715,0.3371456712605231
17.594771499999997,0.33715061784991734
17.595771499999998,0.3371555558568742
17.5967715,0.33716050459187785
17.597771499999997,0.33716544832045964
17.598771499999998,0.3371703870426196
17.5997715,0.3371753279103889
17.600771499999997,0.33718026591734573
17.601771499999998,0.3371851931962557
17.6027715,0.3371901283424
17.6037715,0.3371950534757005
17.6047715,0.3371999700265636
17.6057715,0.3372049051727079
17.6067715,0.3372098245843835
17.6077715,0.3372147425656528
17.6087715,0.33721963837562524
17.6097715,0.3372245098686914
17.610771500000002,0.3372293556144451
17.6117715,0.3372342013601988
17.612771499999997,0.3372390363779056
17.6137715,0.33724387282601864
17.614771499999996,0.3372487250086004
17.615771499999997,0.3372535693239479
17.6167715,0.3372584129240922
17.6177715,0.3372632643914709
17.618771499999998,0.3372681137132402
17.6197715,0.33727297519346267
17.6207715,0.337277858844982
17.621771499999998,0.33728272390122005
17.6227715,0.3372875810902237
17.6237715,0.33729243970963363
17.6247715,0.3372972854553873
17.6257715,0.3373021233339066
17.6267715,0.33730697122526965
17.6277715,0.3373118234078515
17.6287715,0.3373166705840114
17.6297715,0.33732152991862446
17.630771499999998,0.33732638210120625
17.6317715,0.33733123428378803
17.632771499999997,0.3373360743079167
17.633771499999998,0.337340900743186
17.6347715,0.3373457236024397
17.635771499999997,0.33735053930966213
17.6367715,0.33735536002330646
17.6377715,0.33736018645857574
17.6387715,0.33736502362189197
17.6397715,0.33736983861391123
17.6407715,0.3373746571819462
17.6417715,0.33737948433241866
17.6427715,0.3373843121980942
17.6437715,0.33738913291173855
17.6447715,0.33739396506863284
17.645771500000002,0.33739878506707405
17.6467715,0.33740360148949955
17.6477715,0.3374084028926595
17.6487715,0.33741319857419444
17.649771499999996,0.33741800784458875
17.650771499999998,0.33742280209571746
17.6517715,0.3374276034988774
17.652771499999997,0.3374323898827717
17.653771499999998,0.33743717197544726
17.6547715,0.3374419326120291
17.6557715,0.337446705407064
17.656771499999998,0.33745147534128644
17.6577715,0.3374562352626651
17.6587715,0.33746098087998133
17.659771499999998,0.33746572506689126
17.6607715,0.33747046925380114
17.6617715,0.3374752506312736
17.6627715,0.337480054895246
17.6637715,0.3374848627352341
17.6647715,0.3374896827336753
17.6657715,0.33749447197838206
17.666771499999996,0.33749926050788576
17.667771499999997,0.3375040404549519
17.6687715,0.3375088261236431
17.6697715,0.33751359963388117
17.670771499999997,0.3375183845873692
17.6717715,0.3375231609584198
17.6727715,0.3375279258862203
17.673771499999997,0.3375326872380053
17.6747715,0.3375374571722277
17.6757715,0.3375422392649033
17.6767715,0.33754703494643823
17.6777715,0.3375518220455357
17.6787715,0.3375565941253675
17.6797715,0.33756137621804305
17.6807715,0.3375661411458436
17.6817715,0.3375709239537223
17.6827715,0.3375757153440385
17.6837715,0.33758052389922966
17.684771499999997,0.337585338891249
17.685771499999998,0.33759013957920575
17.6867715,0.33759492310228756
17.687771499999997,0.33759970161894753
17.688771499999998,0.3376044937244669
17.6897715,0.3376092808235643
17.6907715,0.3376140614858336
17.691771499999998,0.3376188414328998
17.6927715,0.3376236127975285
17.6937715,0.33762836628207904
17.694771499999998,0.337633110468989
17.6957715,0.33763785823191456
17.6967715,0.3376426188684964
17.6977715,0.3376473759290626
17.6987715,0.33765212869841
17.6997715,0.3376568950566168
17.700771500000002,0.33766166356043303
17.7017715,0.33766642634262417
17.702771499999997,0.33767116909912787
17.7037715,0.33767591328603774
17.704771499999996,0.3376806538969321
17.705771499999997,0.33768539736863884
17.7067715,0.33769012296026757
17.7077715,0.33769482423499003
17.708771499999997,0.3376995276553218
17.7097715,0.33770423393646615
17.7107715,0.33770893664159485
17.711771499999998,0.3377136257578641
17.7127715,0.33771832345657093
17.7137715,0.33772300255999654
17.7147715,0.3377276745113908
17.7157715,0.337732334304332
17.7167715,0.3377370041101169
17.7177715,0.3377416753463081
17.7187715,0.3377463501585149
17.7197715,0.3377510163882842
17.720771499999998,0.33775570192853793
17.7217715,0.3377603931904166
17.722771499999997,0.33776508445229525
17.723771499999998,0.337769787157424
17.7247715,0.3377744791345058
17.725771499999997,0.3377792040109313
17.726771499999998,0.3377839310329663
17.7277715,0.33778866806784497
17.7287715,0.33779339079866116
17.7297715,0.33779811066866483
17.7307715,0.3378028119433873
17.7317715,0.3378075046356722
17.7327715,0.3378121901759259
17.7337715,0.33781687070975774
17.7347715,0.3378215347939177
17.735771500000002,0.3378261917260464
17.7367715,0.3378308229108626
17.7377715,0.33783544193722564
17.7387715,0.3378400859956981
17.739771499999996,0.3378447164653111
17.740771499999997,0.3378493626693929
17.7417715,0.33785400386705283
17.7427715,0.33785864721032216
17.743771499999998,0.3378632855471696
17.7447715,0.33786793032084517
17.7457715,0.3378725729489113
17.746771499999998,0.3378772205833994
17.7477715,0.3378818732243093
17.7487715,0.33788651442196926
17.7497715,0.33789114346117605
17.7507715,0.33789577321558595
17.7517715,0.3379003872355271
17.7527715,0.33790500054026523
17.7537715,0.33790964316833144
17.7547715,0.337914276498757
17.755771499999998,0.3379189055379638
17.7567715,0.3379235131210768
17.757771499999997,0.33792810854573674
17.758771499999998,0.33793271541364667
17.7597715,0.3379373430224472
17.760771499999997,0.337941972061654
17.7617715,0.33794659680964206
17.7627715,0.3379512194120207
17.763771499999997,0.33795582556472753
17.7647715,0.33796043529345
17.7657715,0.3379650307181099
17.7667715,0.33796961899073863
17.7677715,0.3379742265738517
17.7687715,0.33797884560021474
17.7697715,0.33798346605698404
17.7707715,0.337988084368144
17.7717715,0.33799269910328833
17.7727715,0.3379973016799795
17.7737715,0.33800190926309254
17.774771499999996,0.33800650468775245
17.775771499999998,0.3380110858083499
17.7767715,0.3380156547704942
17.777771499999997,0.3380202158654041
17.778771499999998,0.33802475192820464
17.7797715,0.33802929800384895
17.7807715,0.33803383978827456
17.781771499999998,0.33803837799668446
17.7827715,0.3380429390915944
17.7837715,0.3380474994713012
17.784771499999998,0.33805205699019547
17.7857715,0.33805660235063667
17.7867715,0.33806116058473407
17.7877715,0.3380657095211909
17.7887715,0.3380702899265852
17.7897715,0.33807488964246385
17.7907715,0.33807948935834253
17.791771499999996,0.3380840769157681
17.792771499999997,0.33808867091002176
17.7937715,0.33809325775224425
17.7947715,0.33809784316406044
17.795771499999997,0.33810240711978284
17.7967715,0.3381069503346147
17.7977715,0.3381115014166809
17.798771499999997,0.33811603747948143
17.7997715,0.3381205821247195
17.8007715,0.33812511318109817
17.8017715,0.33812964066146123
17.8027715,0.33813415097694927
17.8037715,0.3381386684444686
17.8047715,0.33814316803190986
17.8057715,0.3381476661889447
17.8067715,0.33815217865004216
17.8077715,0.3381567061304052
17.808771500000002,0.33816124219320576
17.809771499999997,0.3381658147313657
17.810771499999998,0.3381703851239163
17.8117715,0.33817493692118555
17.812771499999997,0.3381795051681268
17.813771499999998,0.3381840455221461
17.8147715,0.3381885794393373
17.815771499999997,0.3381930897548253
17.816771499999998,0.3381975972095009
17.8177715,0.33820210108816084
17.8187715,0.33820660139080516
17.819771499999998,0.3382110759461369
17.8207715,0.3382155419190312
17.8217715,0.3382200243415974
17.822771499999998,0.33822450819456984
17.8237715,0.3382289934779485
17.8247715,0.33823348019173344
17.825771500000002,0.3382379576078778
17.8267715,0.3382424357392252
17.827771499999997,0.33824693389626015
17.8287715,0.3382514270468733
17.829771499999996,0.3382559309255332
17.830771499999997,0.3382604412410212
17.8317715,0.33826493796764995
17.8327715,0.33826942611184113
17.833771499999997,0.3382739142560323
17.8347715,0.3382783916721766
17.8357715,0.3382828605058834
17.836771499999998,0.33828733863723087
17.8377715,0.3382918074709376
17.8387715,0.33829627988066013
17.8397715,0.3383007422775388
17.8407715,0.33830517678149563
17.8417715,0.33830960270301497
17.8427715,0.33831402647892483
17.8437715,0.33831844381800663
17.8447715,0.3383228647331041
17.845771499999998,0.3383273020978734
17.8467715,0.33833173088020524
17.847771499999997,0.33833616538416206
17.848771499999998,0.3383405920208845
17.8497715,0.33834501865760697
17.850771499999997,0.33834946532001686
17.851771499999998,0.33835393272331743
17.8527715,0.3383583765249148
