Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000,,Zero Index,719.94272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78280573e-02,2.66093750e+00,2.57928125e-01,1.25937500e-02,1.35390625e-02,4.75000000e-03,6.02835938e+00,,1.78280573e-02,5.61983049e-01,,1.78280573e-02,-5.33911285e+01
1.78290573e-02,2.66875000e+00,2.57948438e-01,1.11250000e-02,1.35703125e-02,4.53125000e-03,6.02859375e+00,,1.78290573e-02,5.62001169e-01,,1.78290573e-02,-5.42594147e+01
1.78300573e-02,2.67265625e+00,2.57928125e-01,1.01718750e-02,1.35390625e-02,4.78125000e-03,6.02777344e+00,,1.78300573e-02,5.62019348e-01,,1.78300573e-02,-5.47185516e+01
1.78310573e-02,2.67265625e+00,2.57785938e-01,1.08281250e-02,1.34765625e-02,4.68750000e-03,6.02859375e+00,,1.78310573e-02,5.62037528e-01,,1.78310573e-02,-5.47742004e+01
1.78320573e-02,2.67031250e+00,2.57846875e-01,1.20937500e-02,1.34843750e-02,4.31250000e-03,6.02882813e+00,,1.78320573e-02,5.62055707e-01,,1.78320573e-02,-5.45933075e+01
1.78330573e-02,2.66718750e+00,2.57704688e-01,1.23281250e-02,1.35390625e-02,4.03125000e-03,6.02859375e+00,,1.78330573e-02,5.62073886e-01,,1.78330573e-02,-5.43358612e+01
1.78340573e-02,2.66484375e+00,2.57887500e-01,1.11875000e-02,1.36093750e-02,3.93750000e-03,6.02835938e+00,,1.78340573e-02,5.62092006e-01,,1.78340573e-02,-5.41565704e+01
1.78350573e-02,2.66328125e+00,2.57826563e-01,1.00625000e-02,1.36875000e-02,3.62500000e-03,6.02953125e+00,,1.78350573e-02,5.62110186e-01,,1.78350573e-02,-5.40517883e+01
1.78360573e-02,2.66718750e+00,2.57704688e-01,1.01406250e-02,1.36875000e-02,3.25000000e-03,6.03058594e+00,,1.78360573e-02,5.62128365e-01,,1.78360573e-02,-5.45080414e+01
1.78370573e-02,2.67187500e+00,2.57582813e-01,1.12968750e-02,1.36718750e-02,3.34375000e-03,6.02941406e+00,,1.78370573e-02,5.62146544e-01,,1.78370573e-02,-5.50480804e+01
1.78380573e-02,2.66328125e+00,2.57542188e-01,1.19062500e-02,1.36640625e-02,3.40625000e-03,6.02894531e+00,,1.78380573e-02,5.62164724e-01,,1.78380573e-02,-5.42236176e+01
1.78390573e-02,2.66328125e+00,2.57603125e-01,1.10000000e-02,1.36250000e-02,3.40625000e-03,6.02941406e+00,,1.78390573e-02,5.62182844e-01,,1.78390573e-02,-5.42843170e+01
1.78400573e-02,2.65781250e+00,2.57521875e-01,1.02187500e-02,1.35781250e-02,3.59375000e-03,6.02917969e+00,,1.78400573e-02,5.62201023e-01,,1.78400573e-02,-5.37767639e+01
1.78410573e-02,2.65703125e+00,2.57501563e-01,1.04375000e-02,1.36093750e-02,3.71875000e-03,6.02917969e+00,,1.78410573e-02,5.62219203e-01,,1.78410573e-02,-5.37509613e+01
1.78420573e-02,2.65312500e+00,2.57643750e-01,1.15312500e-02,1.35781250e-02,3.65625000e-03,6.03000000e+00,,1.78420573e-02,5.62237382e-01,,1.78420573e-02,-5.34064636e+01
1.78430573e-02,2.64843750e+00,2.57887500e-01,1.17343750e-02,1.35546875e-02,3.65625000e-03,6.03058594e+00,,1.78430573e-02,5.62255502e-01,,1.78430573e-02,-5.29848785e+01
1.78440573e-02,2.64843750e+00,2.57887500e-01,1.07812500e-02,1.35390625e-02,3.93750000e-03,6.03023438e+00,,1.78440573e-02,5.62273681e-01,,1.78440573e-02,-5.30445557e+01
1.78450573e-02,2.65781250e+00,2.58232813e-01,9.85937500e-03,1.35703125e-02,4.31250000e-03,6.02953125e+00,,1.78450573e-02,5.62291861e-01,,1.78450573e-02,-5.40657501e+01
1.78460573e-02,2.66093750e+00,2.57826563e-01,1.00625000e-02,1.36250000e-02,5.12500000e-03,6.02695313e+00,,1.78460573e-02,5.62310040e-01,,1.78460573e-02,-5.44407043e+01
1.78470573e-02,2.64218750e+00,2.57440625e-01,1.12031250e-02,1.34765625e-02,4.93750000e-03,6.02777344e+00,,1.78470573e-02,5.62328219e-01,,1.78470573e-02,-5.25640869e+01
1.78480573e-02,2.62890625e+00,2.57054688e-01,1.20156250e-02,1.33046875e-02,4.62500000e-03,6.02953125e+00,,1.78480573e-02,5.62346280e-01,,1.78480573e-02,-5.12564087e+01
1.78490573e-02,2.63671875e+00,2.57156250e-01,1.11562500e-02,1.33515625e-02,4.75000000e-03,6.02941406e+00,,1.78490573e-02,5.62364399e-01,,1.78490573e-02,-5.21232147e+01
1.78500573e-02,2.63906250e+00,2.57339063e-01,1.00000000e-02,1.34609375e-02,4.93750000e-03,6.02882813e+00,,1.78500573e-02,5.62382519e-01,,1.78500573e-02,-5.24209137e+01
1.78510573e-02,2.63671875e+00,2.57095313e-01,1.02656250e-02,1.35390625e-02,4.93750000e-03,6.02859375e+00,,1.78510573e-02,5.62400579e-01,,1.78510573e-02,-5.22329865e+01
1.78520573e-02,2.63125000e+00,2.57196875e-01,1.16093750e-02,1.35703125e-02,4.93750000e-03,6.02777344e+00,,1.78520573e-02,5.62418699e-01,,1.78520573e-02,-5.17271576e+01
1.78530573e-02,2.62500000e+00,2.56953125e-01,1.19843750e-02,1.35390625e-02,4.93750000e-03,6.02742187e+00,,1.78530573e-02,5.62436819e-01,,1.78530573e-02,-5.11453705e+01
1.78540573e-02,2.62578125e+00,2.57054688e-01,1.08906250e-02,1.35312500e-02,4.78125000e-03,6.02800781e+00,,1.78540573e-02,5.62454879e-01,,1.78540573e-02,-5.12865295e+01
1.78550573e-02,2.62031250e+00,2.57054688e-01,9.98437500e-03,1.35312500e-02,4.75000000e-03,6.02835938e+00,,1.78550573e-02,5.62472999e-01,,1.78550573e-02,-5.07780609e+01
1.78560573e-02,2.62031250e+00,2.56871875e-01,1.03281250e-02,1.35312500e-02,4.56250000e-03,6.02976563e+00,,1.78560573e-02,5.62491119e-01,,1.78560573e-02,-5.08318939e+01
1.78570573e-02,2.62734375e+00,2.57054688e-01,1.13125000e-02,1.35937500e-02,4.25000000e-03,6.03082031e+00,,1.78570573e-02,5.62509239e-01,,1.78570573e-02,-5.16140900e+01
1.78580573e-02,2.65312500e+00,2.57318750e-01,1.19062500e-02,1.37656250e-02,4.25000000e-03,6.03082031e+00,,1.78580573e-02,5.62527299e-01,,1.78580573e-02,-5.43334808e+01
1.78590573e-02,2.65781250e+00,2.57582813e-01,1.12031250e-02,1.37578125e-02,4.68750000e-03,6.02976563e+00,,1.78590573e-02,5.62545419e-01,,1.78590573e-02,-5.48779755e+01
1.78600573e-02,2.65390625e+00,2.57359375e-01,1.00781250e-02,1.36875000e-02,5.12500000e-03,6.02894531e+00,,1.78600573e-02,5.62563539e-01,,1.78600573e-02,-5.45316620e+01
1.78610573e-02,2.64765625e+00,2.57054688e-01,1.00312500e-02,1.36250000e-02,4.65625000e-03,6.02894531e+00,,1.78610573e-02,5.62581599e-01,,1.78610573e-02,-5.39406281e+01
1.78620573e-02,2.64609375e+00,2.57115625e-01,1.10468750e-02,1.36250000e-02,4.25000000e-03,6.02894531e+00,,1.78620573e-02,5.62599719e-01,,1.78620573e-02,-5.38354187e+01
1.78630573e-02,2.65156250e+00,2.56851563e-01,1.16875000e-02,1.36875000e-02,4.18750000e-03,6.02812500e+00,,1.78630573e-02,5.62617838e-01,,1.78630573e-02,-5.44594574e+01
1.78640573e-02,2.65937500e+00,2.57095313e-01,1.12343750e-02,1.36875000e-02,4.31250000e-03,6.02882813e+00,,1.78640573e-02,5.62635899e-01,,1.78640573e-02,-5.53256073e+01
1.78650573e-02,2.65390625e+00,2.57237500e-01,1.01718750e-02,1.36250000e-02,4.31250000e-03,6.03000000e+00,,1.78650573e-02,5.62654018e-01,,1.78650573e-02,-5.48185272e+01
1.78660573e-02,2.64453125e+00,2.56993750e-01,1.01406250e-02,1.35546875e-02,4.46875000e-03,6.02835938e+00,,1.78660573e-02,5.62672138e-01,,1.78660573e-02,-5.39058685e+01
1.78670573e-02,2.64453125e+00,2.56993750e-01,1.10781250e-02,1.35312500e-02,4.56250000e-03,6.02554688e+00,,1.78670573e-02,5.62690198e-01,,1.78670573e-02,-5.39620972e+01
1.78680573e-02,2.63515625e+00,2.56425000e-01,1.15625000e-02,1.33984375e-02,4.15625000e-03,6.02472656e+00,,1.78680573e-02,5.62708318e-01,,1.78680573e-02,-5.30556030e+01
1.78690573e-02,2.62968750e+00,2.56181250e-01,1.09531250e-02,1.33125000e-02,3.87500000e-03,6.02496094e+00,,1.78690573e-02,5.62726378e-01,,1.78690573e-02,-5.25514984e+01
1.78700573e-02,2.63125000e+00,2.56120313e-01,9.84375000e-03,1.33281250e-02,3.93750000e-03,6.02472656e+00,,1.78700573e-02,5.62744379e-01,,1.78700573e-02,-5.27676697e+01
1.78710573e-02,2.62656250e+00,2.56221875e-01,9.79687500e-03,1.33515625e-02,4.15625000e-03,6.02496094e+00,,1.78710573e-02,5.62762439e-01,,1.78710573e-02,-5.23364716e+01
1.78720573e-02,2.61953125e+00,2.56282813e-01,1.07812500e-02,1.33515625e-02,4.25000000e-03,6.02531250e+00,,1.78720573e-02,5.62780440e-01,,1.78720573e-02,-5.16661377e+01
1.78730573e-02,2.61640625e+00,2.56282813e-01,1.16093750e-02,1.34062500e-02,4.25000000e-03,6.02531250e+00,,1.78730573e-02,5.62798500e-01,,1.78730573e-02,-5.14032898e+01
1.78740573e-02,2.61093750e+00,2.56506250e-01,1.09687500e-02,1.33515625e-02,4.03125000e-03,6.02613281e+00,,1.78740573e-02,5.62816560e-01,,1.78740573e-02,-5.08993378e+01
1.78750573e-02,2.60703125e+00,2.56303125e-01,9.70312500e-03,1.32343750e-02,4.03125000e-03,6.02695313e+00,,1.78750573e-02,5.62834561e-01,,1.78750573e-02,-5.05514069e+01
1.78760573e-02,2.61328125e+00,2.56181250e-01,9.87500000e-03,1.32187500e-02,4.15625000e-03,6.02812500e+00,,1.78760573e-02,5.62852621e-01,,1.78760573e-02,-5.12476196e+01
1.78770573e-02,2.62500000e+00,2.56120313e-01,1.11093750e-02,1.32343750e-02,3.65625000e-03,6.02953125e+00,,1.78770573e-02,5.62870622e-01,,1.78770573e-02,-5.25113525e+01
1.78780573e-02,2.63281250e+00,2.56181250e-01,1.20312500e-02,1.32343750e-02,3.50000000e-03,6.02894531e+00,,1.78780573e-02,5.62888682e-01,,1.78780573e-02,-5.33780823e+01
1.78790573e-02,2.63828125e+00,2.56425000e-01,1.11562500e-02,1.33515625e-02,3.87500000e-03,6.02742187e+00,,1.78790573e-02,5.62906682e-01,,1.78790573e-02,-5.40033264e+01
1.78800573e-02,2.63125000e+00,2.56810938e-01,9.79687500e-03,1.33515625e-02,3.68750000e-03,6.02718750e+00,,1.78800573e-02,5.62924802e-01,,1.78800573e-02,-5.33339691e+01
1.78810573e-02,2.62890625e+00,2.56526563e-01,9.57812500e-03,1.33125000e-02,3.46875000e-03,6.02777344e+00,,1.78810573e-02,5.62942922e-01,,1.78810573e-02,-5.31437073e+01
1.78820573e-02,2.63515625e+00,2.56323438e-01,1.05156250e-02,1.33046875e-02,3.81250000e-03,6.02636719e+00,,1.78820573e-02,5.62960923e-01,,1.78820573e-02,-5.38412781e+01
1.78830573e-02,2.63828125e+00,2.56079688e-01,1.13125000e-02,1.33515625e-02,4.18750000e-03,6.02496094e+00,,1.78830573e-02,5.62978983e-01,,1.78830573e-02,-5.42212982e+01
1.78840573e-02,2.64062500e+00,2.56079688e-01,1.07031250e-02,1.33671875e-02,4.03125000e-03,6.02578125e+00,,1.78840573e-02,5.62997043e-01,,1.78840573e-02,-5.45212402e+01
1.78850573e-02,2.64453125e+00,2.56221875e-01,9.31250000e-03,1.33828125e-02,3.93750000e-03,6.02660156e+00,,1.78850573e-02,5.63015044e-01,,1.78850573e-02,-5.49770050e+01
1.78860573e-02,2.64765625e+00,2.56079688e-01,8.87500000e-03,1.34375000e-02,3.93750000e-03,6.02671875e+00,,1.78860573e-02,5.63033104e-01,,1.78860573e-02,-5.53473816e+01
1.78870573e-02,2.65703125e+00,2.56303125e-01,9.92187500e-03,1.34843750e-02,4.18750000e-03,6.02718750e+00,,1.78870573e-02,5.63051105e-01,,1.78870573e-02,-5.63636780e+01
1.78880573e-02,2.65468750e+00,2.56160938e-01,1.10937500e-02,1.34218750e-02,4.75000000e-03,6.02531250e+00,,1.78880573e-02,5.63069165e-01,,1.78880573e-02,-5.61777496e+01
1.78890573e-02,2.63671875e+00,2.56079688e-01,1.06406250e-02,1.32500000e-02,4.40625000e-03,6.02742187e+00,,1.78890573e-02,5.63087225e-01,,1.78890573e-02,-5.43828583e+01
1.78900573e-02,2.61796875e+00,2.56323438e-01,9.73437500e-03,1.31953125e-02,4.15625000e-03,6.02800781e+00,,1.78900573e-02,5.63105226e-01,,1.78900573e-02,-5.25038605e+01
1.78910573e-02,2.61250000e+00,2.56506250e-01,9.50000000e-03,1.32109375e-02,4.25000000e-03,6.02718750e+00,,1.78910573e-02,5.63123286e-01,,1.78910573e-02,-5.19910736e+01
1.78920573e-02,2.60703125e+00,2.56262500e-01,1.05625000e-02,1.31953125e-02,4.25000000e-03,6.02613281e+00,,1.78920573e-02,5.63141286e-01,,1.78920573e-02,-5.14804382e+01
1.78930573e-02,2.60703125e+00,2.56364063e-01,1.17968750e-02,1.32578125e-02,4.15625000e-03,6.02613281e+00,,1.78930573e-02,5.63159347e-01,,1.78930573e-02,-5.15396881e+01
1.78940573e-02,2.60625000e+00,2.56282813e-01,1.13125000e-02,1.32578125e-02,3.93750000e-03,6.02636719e+00,,1.78940573e-02,5.63177347e-01,,1.78940573e-02,-5.15204010e+01
1.78950573e-02,2.60625000e+00,2.56282813e-01,9.87500000e-03,1.32500000e-02,3.81250000e-03,6.02636719e+00,,1.78950573e-02,5.63195407e-01,,1.78950573e-02,-5.15765381e+01
1.78960573e-02,2.61093750e+00,2.56323438e-01,9.60937500e-03,1.32734375e-02,3.93750000e-03,6.02601563e+00,,1.78960573e-02,5.63213468e-01,,1.78960573e-02,-5.21114197e+01
1.78970573e-02,2.60859375e+00,2.56526563e-01,1.07500000e-02,1.33281250e-02,3.65625000e-03,6.02601563e+00,,1.78970573e-02,5.63231468e-01,,1.78970573e-02,-5.19237366e+01
1.78980573e-02,2.59921875e+00,2.56262500e-01,1.18437500e-02,1.33515625e-02,3.03125000e-03,6.02835938e+00,,1.78980573e-02,5.63249528e-01,,1.78980573e-02,-5.10171051e+01
1.78990573e-02,2.60312500e+00,2.56262500e-01,1.14687500e-02,1.34375000e-02,3.03125000e-03,6.02882813e+00,,1.78990573e-02,5.63267529e-01,,1.78990573e-02,-5.14815979e+01
1.79000573e-02,2.61640625e+00,2.56425000e-01,1.01718750e-02,1.35546875e-02,3.56250000e-03,6.02800781e+00,,1.79000573e-02,5.63285589e-01,,1.79000573e-02,-5.29081421e+01
1.79010573e-02,2.61562500e+00,2.56181250e-01,9.68750000e-03,1.35312500e-02,3.56250000e-03,6.02859375e+00,,1.79010573e-02,5.63303649e-01,,1.79010573e-02,-5.28802185e+01
1.79020573e-02,2.60859375e+00,2.56323438e-01,1.05156250e-02,1.35546875e-02,3.40625000e-03,6.03023438e+00,,1.79020573e-02,5.63321650e-01,,1.79020573e-02,-5.22088928e+01
1.79030573e-02,2.60625000e+00,2.56140625e-01,1.16875000e-02,1.35546875e-02,3.50000000e-03,6.02976563e+00,,1.79030573e-02,5.63339710e-01,,1.79030573e-02,-5.20261230e+01
1.79040573e-02,2.60703125e+00,2.56221875e-01,1.14687500e-02,1.35781250e-02,3.50000000e-03,6.02917969e+00,,1.79040573e-02,5.63357711e-01,,1.79040573e-02,-5.21680298e+01
1.79050573e-02,2.61015625e+00,2.56181250e-01,1.01718750e-02,1.35937500e-02,3.71875000e-03,6.02835938e+00,,1.79050573e-02,5.63375771e-01,,1.79050573e-02,-5.25475464e+01
1.79060573e-02,2.61015625e+00,2.55896875e-01,9.54687500e-03,1.35546875e-02,3.81250000e-03,6.02800781e+00,,1.79060573e-02,5.63393831e-01,,1.79060573e-02,-5.25998077e+01
1.79070573e-02,2.61562500e+00,2.55835938e-01,1.02812500e-02,1.35937500e-02,3.87500000e-03,6.02742187e+00,,1.79070573e-02,5.63411832e-01,,1.79070573e-02,-5.32161255e+01
1.79080573e-02,2.61250000e+00,2.55592188e-01,1.15000000e-02,1.35703125e-02,4.15625000e-03,6.02753906e+00,,1.79080573e-02,5.63429892e-01,,1.79080573e-02,-5.29516754e+01
1.79090573e-02,2.61250000e+00,2.55490625e-01,1.13437500e-02,1.35781250e-02,4.75000000e-03,6.02601563e+00,,1.79090573e-02,5.63447833e-01,,1.79090573e-02,-5.30122223e+01
1.79100573e-02,2.60468750e+00,2.55571875e-01,1.03750000e-02,1.35000000e-02,4.78125000e-03,6.02695313e+00,,1.79100573e-02,5.63465834e-01,,1.79100573e-02,-5.22643585e+01
1.79110573e-02,2.60703125e+00,2.55348438e-01,9.92187500e-03,1.34375000e-02,4.90625000e-03,6.02695313e+00,,1.79110573e-02,5.63483775e-01,,1.79110573e-02,-5.25597839e+01
1.79120573e-02,2.61406250e+00,2.55389063e-01,1.04531250e-02,1.34765625e-02,5.21875000e-03,6.02695313e+00,,1.79120573e-02,5.63501775e-01,,1.79120573e-02,-5.33386383e+01
1.79130573e-02,2.61015625e+00,2.55389063e-01,1.11562500e-02,1.34843750e-02,5.15625000e-03,6.02695313e+00,,1.79130573e-02,5.63519716e-01,,1.79130573e-02,-5.29932098e+01
1.79140573e-02,2.61093750e+00,2.55490625e-01,1.10000000e-02,1.35312500e-02,4.84375000e-03,6.02718750e+00,,1.79140573e-02,5.63537717e-01,,1.79140573e-02,-5.31324615e+01
1.79150573e-02,2.61562500e+00,2.55896875e-01,1.02500000e-02,1.35546875e-02,4.53125000e-03,6.02671875e+00,,1.79150573e-02,5.63555717e-01,,1.79150573e-02,-5.36720276e+01
1.79160573e-02,2.61093750e+00,2.55835938e-01,1.02656250e-02,1.35937500e-02,4.62500000e-03,6.02601563e+00,,1.79160573e-02,5.63573778e-01,,1.79160573e-02,-5.32431641e+01
1.79170573e-02,2.60468750e+00,2.55937500e-01,1.11250000e-02,1.35156250e-02,5.06250000e-03,6.02519531e+00,,1.79170573e-02,5.63591778e-01,,1.79170573e-02,-5.26555023e+01
1.79180573e-02,2.60703125e+00,2.55835938e-01,1.16406250e-02,1.35703125e-02,5.15625000e-03,6.02531250e+00,,1.79180573e-02,5.63609838e-01,,1.79180573e-02,-5.29574738e+01
1.79190573e-02,2.60703125e+00,2.55937500e-01,1.10156250e-02,1.35937500e-02,4.78125000e-03,6.02753906e+00,,1.79190573e-02,5.63627899e-01,,1.79190573e-02,-5.30175018e+01
1.79200573e-02,2.61015625e+00,2.55795313e-01,1.03281250e-02,1.36093750e-02,4.56250000e-03,6.02835938e+00,,1.79200573e-02,5.63645899e-01,,1.79200573e-02,-5.33962402e+01
1.79210573e-02,2.62343750e+00,2.55734375e-01,1.06250000e-02,1.36484375e-02,4.90625000e-03,6.02695313e+00,,1.79210573e-02,5.63663960e-01,,1.79210573e-02,-5.48209686e+01
1.79220573e-02,2.62890625e+00,2.55734375e-01,1.16093750e-02,1.36328125e-02,4.90625000e-03,6.02695313e+00,,1.79220573e-02,5.63681960e-01,,1.79220573e-02,-5.54436646e+01
1.79230573e-02,2.62890625e+00,2.55632813e-01,1.21406250e-02,1.35390625e-02,4.84375000e-03,6.02742187e+00,,1.79230573e-02,5.63700020e-01,,1.79230573e-02,-5.55066071e+01
1.79240573e-02,2.62187500e+00,2.55734375e-01,1.12656250e-02,1.35000000e-02,4.84375000e-03,6.02671875e+00,,1.79240573e-02,5.63718021e-01,,1.79240573e-02,-5.48437500e+01
1.79250573e-02,2.62343750e+00,2.55896875e-01,9.92187500e-03,1.34765625e-02,4.75000000e-03,6.02718750e+00,,1.79250573e-02,5.63736081e-01,,1.79250573e-02,-5.50610046e+01
1.79260573e-02,2.62031250e+00,2.55978125e-01,9.92187500e-03,1.34765625e-02,4.53125000e-03,6.02695313e+00,,1.79260573e-02,5.63754141e-01,,1.79260573e-02,-5.47914124e+01
1.79270573e-02,2.60859375e+00,2.55693750e-01,1.11875000e-02,1.34062500e-02,4.46875000e-03,6.02636719e+00,,1.79270573e-02,5.63772142e-01,,1.79270573e-02,-5.36392059e+01
1.79280573e-02,2.60312500e+00,2.55734375e-01,1.16562500e-02,1.34218750e-02,4.18750000e-03,6.02613281e+00,,1.79280573e-02,5.63790202e-01,,1.79280573e-02,-5.31359711e+01
1.79290573e-02,2.61015625e+00,2.55734375e-01,1.08281250e-02,1.34453125e-02,4.18750000e-03,6.02496094e+00,,1.79290573e-02,5.63808203e-01,,1.79290573e-02,-5.39204407e+01
1.79300573e-02,2.60625000e+00,2.55896875e-01,9.51562500e-03,1.33515625e-02,4.78125000e-03,6.02296875e+00,,1.79300573e-02,5.63826263e-01,,1.79300573e-02,-5.35716400e+01
1.79310573e-02,2.58593750e+00,2.55653125e-01,9.60937500e-03,1.31640625e-02,4.62500000e-03,6.02355469e+00,,1.79310573e-02,5.63844323e-01,,1.79310573e-02,-5.15282440e+01
1.79320573e-02,2.58359375e+00,2.55531250e-01,1.07812500e-02,1.31250000e-02,4.53125000e-03,6.02460938e+00,,1.79320573e-02,5.63862264e-01,,1.79320573e-02,-5.13406525e+01
1.79330573e-02,2.59531250e+00,2.55490625e-01,1.13437500e-02,1.31640625e-02,4.56250000e-03,6.02554688e+00,,1.79330573e-02,5.63880265e-01,,1.79330573e-02,-5.26073914e+01
1.79340573e-02,2.60859375e+00,2.55206250e-01,1.04375000e-02,1.32187500e-02,4.68750000e-03,6.02578125e+00,,1.79340573e-02,5.63898206e-01,,1.79340573e-02,-5.40343170e+01
1.79350573e-02,2.61640625e+00,2.55246875e-01,9.17187500e-03,1.32343750e-02,4.56250000e-03,6.02601563e+00,,1.79350573e-02,5.63916206e-01,,1.79350573e-02,-5.48917084e+01
1.79360573e-02,2.60703125e+00,2.55003125e-01,9.50000000e-03,1.31796875e-02,4.40625000e-03,6.02554688e+00,,1.79360573e-02,5.63934147e-01,,1.79360573e-02,-5.39746857e+01
1.79370573e-02,2.60703125e+00,2.54718750e-01,1.08593750e-02,1.31953125e-02,4.56250000e-03,6.02554688e+00,,1.79370573e-02,5.63952088e-01,,1.79370573e-02,-5.40286407e+01
1.79380573e-02,2.61093750e+00,2.54718750e-01,1.15000000e-02,1.32343750e-02,4.90625000e-03,6.02531250e+00,,1.79380573e-02,5.63970089e-01,,1.79380573e-02,-5.44906006e+01
1.79390573e-02,2.61250000e+00,2.54556250e-01,1.05156250e-02,1.31953125e-02,4.62500000e-03,6.02601563e+00,,1.79390573e-02,5.63987970e-01,,1.79390573e-02,-5.47100220e+01
1.79400573e-02,2.61015625e+00,2.54617188e-01,9.09375000e-03,1.31250000e-02,4.00000000e-03,6.02917969e+00,,1.79400573e-02,5.64005911e-01,,1.79400573e-02,-5.45203705e+01
1.79410573e-02,2.62031250e+00,2.54759375e-01,9.35937500e-03,1.32500000e-02,3.62500000e-03,6.03035156e+00,,1.79410573e-02,5.64023793e-01,,1.79410573e-02,-5.56163025e+01
1.79420573e-02,2.62734375e+00,2.55043750e-01,1.09375000e-02,1.34062500e-02,3.87500000e-03,6.02894531e+00,,1.79420573e-02,5.64041793e-01,,1.79420573e-02,-5.63949432e+01
1.79430573e-02,2.62343750e+00,2.55185938e-01,1.18750000e-02,1.34218750e-02,4.09375000e-03,6.02859375e+00,,1.79430573e-02,5.64059734e-01,,1.79430573e-02,-5.60527191e+01
1.79440573e-02,2.61562500e+00,2.55003125e-01,1.09687500e-02,1.33828125e-02,4.15625000e-03,6.02789063e+00,,1.79440573e-02,5.64077735e-01,,1.79440573e-02,-5.53078308e+01
1.79450573e-02,2.61953125e+00,2.55307813e-01,9.57812500e-03,1.33671875e-02,4.03125000e-03,6.02742187e+00,,1.79450573e-02,5.64095676e-01,,1.79450573e-02,-5.57649994e+01
1.79460573e-02,2.61406250e+00,2.55206250e-01,9.76562500e-03,1.33828125e-02,3.81250000e-03,6.02812500e+00,,1.79460573e-02,5.64113677e-01,,1.79460573e-02,-5.52524567e+01
1.79470573e-02,2.60468750e+00,2.55206250e-01,1.10000000e-02,1.33437500e-02,3.87500000e-03,6.02859375e+00,,1.79470573e-02,5.64131618e-01,,1.79470573e-02,-5.43409882e+01
1.79480573e-02,2.60234375e+00,2.55003125e-01,1.16406250e-02,1.34062500e-02,3.71875000e-03,6.02953125e+00,,1.79480573e-02,5.64149618e-01,,1.79480573e-02,-5.41593933e+01
1.79490573e-02,2.60703125e+00,2.54901563e-01,1.06718750e-02,1.34609375e-02,3.71875000e-03,6.02976563e+00,,1.79490573e-02,5.64167559e-01,,1.79490573e-02,-5.47017670e+01
1.79500573e-02,2.60703125e+00,2.55287500e-01,9.28125000e-03,1.34218750e-02,4.03125000e-03,6.02859375e+00,,1.79500573e-02,5.64185500e-01,,1.79500573e-02,-5.47546387e+01
1.79510573e-02,2.59531250e+00,2.54942188e-01,9.20312500e-03,1.33281250e-02,4.75000000e-03,6.02519531e+00,,1.79510573e-02,5.64203501e-01,,1.79510573e-02,-5.35954742e+01
1.79520573e-02,2.57109375e+00,2.54657813e-01,1.05625000e-02,1.31562500e-02,4.84375000e-03,6.02519531e+00,,1.79520573e-02,5.64221442e-01,,1.79520573e-02,-5.11511078e+01
1.79530573e-02,2.56484375e+00,2.54332813e-01,1.18437500e-02,1.31171875e-02,4.62500000e-03,6.02601563e+00,,1.79530573e-02,5.64239383e-01,,1.79530573e-02,-5.05661163e+01
1.79540573e-02,2.57812500e+00,2.54556250e-01,1.11562500e-02,1.32578125e-02,4.53125000e-03,6.02613281e+00,,1.79540573e-02,5.64257264e-01,,1.79540573e-02,-5.19962769e+01
1.79550573e-02,2.57890625e+00,2.54759375e-01,9.68750000e-03,1.32109375e-02,4.37500000e-03,6.02718750e+00,,1.79550573e-02,5.64275205e-01,,1.79550573e-02,-5.21320801e+01
1.79560573e-02,2.57500000e+00,2.54657813e-01,9.68750000e-03,1.31562500e-02,4.15625000e-03,6.02753906e+00,,1.79560573e-02,5.64293087e-01,,1.79560573e-02,-5.17807159e+01
