Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000,,Zero Index,719.43696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00845630e-02,2.88671875e+00,6.10390625e-02,2.82500000e-02,2.22656250e-03,4.66406250e-01,6.00632813e+00,,2.00845630e-02,1.66685402e-01,,2.00845630e-02,2.32408783e+02
2.00855630e-02,2.89375000e+00,6.11812500e-02,2.84375000e-02,2.29687500e-03,4.64062500e-01,6.00550781e+00,,2.00855630e-02,1.66689709e-01,,2.00855630e-02,2.31533661e+02
2.00865630e-02,2.88671875e+00,6.10390625e-02,2.77968750e-02,2.26562500e-03,4.58593750e-01,6.00433594e+00,,2.00865630e-02,1.66694000e-01,,2.00865630e-02,2.32109528e+02
2.00875630e-02,2.88281250e+00,6.11203125e-02,2.72812500e-02,2.26562500e-03,4.58593750e-01,6.00328125e+00,,2.00875630e-02,1.66698292e-01,,2.00875630e-02,2.32366302e+02
2.00885630e-02,2.88671875e+00,6.10796875e-02,2.75781250e-02,2.35156250e-03,4.65625000e-01,6.00375000e+00,,2.00885630e-02,1.66702598e-01,,2.00885630e-02,2.31818207e+02
2.00895630e-02,2.88671875e+00,6.09781250e-02,2.83593750e-02,2.26562500e-03,4.73437500e-01,6.00468750e+00,,2.00895630e-02,1.66706890e-01,,2.00895630e-02,2.31669952e+02
2.00905630e-02,2.89453125e+00,6.12218750e-02,2.84843750e-02,2.26562500e-03,4.84375000e-01,6.00574219e+00,,2.00905630e-02,1.66711181e-01,,2.00905630e-02,2.30713928e+02
2.00915630e-02,2.90390625e+00,6.14250000e-02,2.78906250e-02,2.33593750e-03,4.88281250e-01,6.00468750e+00,,2.00915630e-02,1.66715503e-01,,2.00915630e-02,2.29598083e+02
2.00925630e-02,2.90312500e+00,6.15671875e-02,2.74375000e-02,2.30468750e-03,4.88281250e-01,6.00304688e+00,,2.00925630e-02,1.66719824e-01,,2.00925630e-02,2.29531952e+02
2.00935630e-02,2.90312500e+00,6.18515625e-02,2.76562500e-02,2.38281250e-03,4.82812500e-01,6.00210938e+00,,2.00935630e-02,1.66724175e-01,,2.00935630e-02,2.29385956e+02
2.00945630e-02,2.89765625e+00,6.18515625e-02,2.81718750e-02,2.35937500e-03,4.82812500e-01,6.00164063e+00,,2.00945630e-02,1.66728526e-01,,2.00945630e-02,2.29801849e+02
2.00955630e-02,2.90156250e+00,6.17093750e-02,2.82656250e-02,2.39062500e-03,4.82812500e-01,6.00187500e+00,,2.00955630e-02,1.66732877e-01,,2.00955630e-02,2.29249603e+02
2.00965630e-02,2.89609375e+00,6.16078125e-02,2.78750000e-02,2.35937500e-03,4.78906250e-01,6.00304688e+00,,2.00965630e-02,1.66737214e-01,,2.00965630e-02,2.29664581e+02
2.00975630e-02,2.88515625e+00,6.14453125e-02,2.76093750e-02,2.24218750e-03,4.77343750e-01,6.00292969e+00,,2.00975630e-02,1.66741550e-01,,2.00975630e-02,2.30645142e+02
2.00985630e-02,2.87578125e+00,6.13640625e-02,2.80312500e-02,2.20312500e-03,4.78906250e-01,6.00246094e+00,,2.00985630e-02,1.66745871e-01,,2.00985630e-02,2.31464172e+02
2.00995630e-02,2.87578125e+00,6.14250000e-02,2.84843750e-02,2.26562500e-03,4.77343750e-01,6.00234375e+00,,2.00995630e-02,1.66750208e-01,,2.00995630e-02,2.31314392e+02
2.01005630e-02,2.88828125e+00,6.13640625e-02,2.85156250e-02,2.29687500e-03,4.77343750e-01,6.00351563e+00,,2.01005630e-02,1.66754529e-01,,2.01005630e-02,2.29874664e+02
2.01015630e-02,2.89765625e+00,6.11406250e-02,2.78437500e-02,2.35156250e-03,4.82812500e-01,6.00351563e+00,,2.01015630e-02,1.66758850e-01,,2.01015630e-02,2.28758820e+02
2.01025630e-02,2.89218750e+00,6.08968750e-02,2.75781250e-02,2.37500000e-03,4.77343750e-01,6.00375000e+00,,2.01025630e-02,1.66763142e-01,,2.01025630e-02,2.29175751e+02
2.01035630e-02,2.87343750e+00,6.07343750e-02,2.80781250e-02,2.24218750e-03,4.73437500e-01,6.00468750e+00,,2.01035630e-02,1.66767418e-01,,2.01035630e-02,2.30961212e+02
2.01045630e-02,2.86562500e+00,6.07750000e-02,2.84062500e-02,2.14843750e-03,4.77343750e-01,6.00375000e+00,,2.01045630e-02,1.66771695e-01,,2.01045630e-02,2.31616913e+02
2.01055630e-02,2.86562500e+00,6.07953125e-02,2.83593750e-02,2.20312500e-03,4.80468750e-01,6.00351563e+00,,2.01055630e-02,1.66775987e-01,,2.01055630e-02,2.31466522e+02
2.01065630e-02,2.86250000e+00,6.07750000e-02,2.77343750e-02,2.28125000e-03,4.78906250e-01,6.00292969e+00,,2.01065630e-02,1.66780263e-01,,2.01065630e-02,2.31640015e+02
2.01075630e-02,2.85468750e+00,6.07953125e-02,2.71718750e-02,2.21093750e-03,4.75000000e-01,6.00234375e+00,,2.01075630e-02,1.66784540e-01,,2.01075630e-02,2.32299927e+02
2.01085630e-02,2.85859375e+00,6.08359375e-02,2.72343750e-02,2.24218750e-03,4.75000000e-01,6.00304688e+00,,2.01085630e-02,1.66788816e-01,,2.01085630e-02,2.31753052e+02
2.01095630e-02,2.86796875e+00,6.10187500e-02,2.79531250e-02,2.28125000e-03,4.71875000e-01,6.00328125e+00,,2.01095630e-02,1.66793108e-01,,2.01095630e-02,2.30640320e+02
2.01105630e-02,2.87109375e+00,6.10390625e-02,2.79531250e-02,2.33593750e-03,4.73437500e-01,6.00386719e+00,,2.01105630e-02,1.66797414e-01,,2.01105630e-02,2.30170013e+02
2.01115630e-02,2.86171875e+00,6.10187500e-02,2.74375000e-02,2.29687500e-03,4.80468750e-01,6.00445313e+00,,2.01115630e-02,1.66801706e-01,,2.01115630e-02,2.30989716e+02
2.01125630e-02,2.85234375e+00,6.10390625e-02,2.70937500e-02,2.28125000e-03,4.82812500e-01,6.00328125e+00,,2.01125630e-02,1.66805997e-01,,2.01125630e-02,2.31811737e+02
2.01135630e-02,2.85078125e+00,6.12828125e-02,2.71250000e-02,2.30468750e-03,4.77343750e-01,6.00070313e+00,,2.01135630e-02,1.66810319e-01,,2.01135630e-02,2.31829132e+02
2.01145630e-02,2.86093750e+00,6.16687500e-02,2.74375000e-02,2.48437500e-03,4.71875000e-01,6.00093750e+00,,2.01145630e-02,1.66814640e-01,,2.01145630e-02,2.30637451e+02
2.01155630e-02,2.85468750e+00,6.15062500e-02,2.74375000e-02,2.46875000e-03,4.71093750e-01,6.00128906e+00,,2.01155630e-02,1.66818991e-01,,2.01155630e-02,2.31136414e+02
2.01165630e-02,2.85078125e+00,6.13640625e-02,2.71718750e-02,2.41406250e-03,4.71875000e-01,6.00128906e+00,,2.01165630e-02,1.66823313e-01,,2.01165630e-02,2.31394318e+02
2.01175630e-02,2.85312500e+00,6.12625000e-02,2.69687500e-02,2.41406250e-03,4.77343750e-01,6.00187500e+00,,2.01175630e-02,1.66827634e-01,,2.01175630e-02,2.31009277e+02
2.01185630e-02,2.85703125e+00,6.12625000e-02,2.70468750e-02,2.50781250e-03,4.73437500e-01,6.00234375e+00,,2.01185630e-02,1.66831940e-01,,2.01185630e-02,2.30463379e+02
2.01195630e-02,2.85312500e+00,6.11406250e-02,2.73437500e-02,2.50781250e-03,4.71093750e-01,6.00210938e+00,,2.01195630e-02,1.66836247e-01,,2.01195630e-02,2.30721985e+02
2.01205630e-02,2.83593750e+00,6.08968750e-02,2.75781250e-02,2.39843750e-03,4.67968750e-01,6.00187500e+00,,2.01205630e-02,1.66840553e-01,,2.01205630e-02,2.32348328e+02
2.01215630e-02,2.83593750e+00,6.10187500e-02,2.70781250e-02,2.35937500e-03,4.71093750e-01,6.00093750e+00,,2.01215630e-02,1.66844845e-01,,2.01215630e-02,2.32203491e+02
2.01225630e-02,2.84375000e+00,6.10187500e-02,2.65000000e-02,2.35156250e-03,4.71875000e-01,6.00070313e+00,,2.01225630e-02,1.66849136e-01,,2.01225630e-02,2.31256104e+02
2.01235630e-02,2.83203125e+00,6.07953125e-02,2.67500000e-02,2.24218750e-03,4.75781250e-01,6.00234375e+00,,2.01235630e-02,1.66853428e-01,,2.01235630e-02,2.32323120e+02
2.01245630e-02,2.82109375e+00,6.05312500e-02,2.71562500e-02,2.09375000e-03,4.78906250e-01,6.00292969e+00,,2.01245630e-02,1.66857719e-01,,2.01245630e-02,2.33307861e+02
2.01255630e-02,2.81484375e+00,6.01046875e-02,2.70156250e-02,2.00000000e-03,4.73437500e-01,6.00210938e+00,,2.01255630e-02,1.66861966e-01,,2.01255630e-02,2.33808594e+02
2.01265630e-02,2.81562500e+00,6.00437500e-02,2.64843750e-02,2.03906250e-03,4.66406250e-01,6.00351563e+00,,2.01265630e-02,1.66866198e-01,,2.01265630e-02,2.33586304e+02
2.01275630e-02,2.81328125e+00,6.02875000e-02,2.61875000e-02,2.02343750e-03,4.69531250e-01,6.00410156e+00,,2.01275630e-02,1.66870415e-01,,2.01275630e-02,2.33688354e+02
2.01285630e-02,2.81562500e+00,6.05312500e-02,2.66406250e-02,2.13281250e-03,4.75000000e-01,6.00410156e+00,,2.01285630e-02,1.66874662e-01,,2.01285630e-02,2.33306702e+02
2.01295630e-02,2.81718750e+00,6.05312500e-02,2.73906250e-02,2.16406250e-03,4.77343750e-01,6.00328125e+00,,2.01295630e-02,1.66878924e-01,,2.01295630e-02,2.33002441e+02
2.01305630e-02,2.81718750e+00,6.05312500e-02,2.73281250e-02,2.17187500e-03,4.80468750e-01,6.00246094e+00,,2.01305630e-02,1.66883200e-01,,2.01305630e-02,2.32857483e+02
2.01315630e-02,2.82656250e+00,6.06328125e-02,2.66406250e-02,2.22656250e-03,4.78906250e-01,6.00292969e+00,,2.01315630e-02,1.66887462e-01,,2.01315630e-02,2.31747925e+02
2.01325630e-02,2.83593750e+00,6.05921875e-02,2.61250000e-02,2.22656250e-03,4.73437500e-01,6.00328125e+00,,2.01325630e-02,1.66891724e-01,,2.01325630e-02,2.30641602e+02
2.01335630e-02,2.84375000e+00,6.07750000e-02,2.66406250e-02,2.28125000e-03,4.69531250e-01,6.00234375e+00,,2.01335630e-02,1.66896001e-01,,2.01335630e-02,2.29696411e+02
2.01345630e-02,2.84531250e+00,6.10390625e-02,2.75156250e-02,2.39843750e-03,4.71875000e-01,6.00152344e+00,,2.01345630e-02,1.66900292e-01,,2.01345630e-02,2.29391785e+02
2.01355630e-02,2.84921875e+00,6.13234375e-02,2.75156250e-02,2.49218750e-03,4.78906250e-01,6.00187500e+00,,2.01355630e-02,1.66904613e-01,,2.01355630e-02,2.28843201e+02
2.01365630e-02,2.84531250e+00,6.12828125e-02,2.66093750e-02,2.39062500e-03,4.84375000e-01,6.00269531e+00,,2.01365630e-02,1.66908920e-01,,2.01365630e-02,2.29102539e+02
2.01375630e-02,2.83359375e+00,6.11406250e-02,2.60312500e-02,2.26562500e-03,4.84375000e-01,6.00187500e+00,,2.01375630e-02,1.66913226e-01,,2.01375630e-02,2.30171173e+02
2.01385630e-02,2.82265625e+00,6.10796875e-02,2.65312500e-02,2.22656250e-03,4.80468750e-01,6.00152344e+00,,2.01385630e-02,1.66917533e-01,,2.01385630e-02,2.31159424e+02
2.01395630e-02,2.83046875e+00,6.11203125e-02,2.70625000e-02,2.30468750e-03,4.78906250e-01,6.00210938e+00,,2.01395630e-02,1.66921824e-01,,2.01395630e-02,2.30211975e+02
2.01405630e-02,2.83203125e+00,6.11812500e-02,2.69843750e-02,2.35937500e-03,4.78906250e-01,6.00210938e+00,,2.01405630e-02,1.66926131e-01,,2.01405630e-02,2.29907715e+02
2.01415630e-02,2.82265625e+00,6.11812500e-02,2.62968750e-02,2.30468750e-03,4.77343750e-01,6.00210938e+00,,2.01415630e-02,1.66930452e-01,,2.01415630e-02,2.30733032e+02
2.01425630e-02,2.81484375e+00,6.09375000e-02,2.59218750e-02,2.22656250e-03,4.75781250e-01,6.00246094e+00,,2.01425630e-02,1.66934744e-01,,2.01425630e-02,2.31400085e+02
2.01435630e-02,2.81875000e+00,6.08968750e-02,2.63906250e-02,2.20312500e-03,4.75000000e-01,6.00292969e+00,,2.01435630e-02,1.66939035e-01,,2.01435630e-02,2.30858765e+02
2.01445630e-02,2.81562500e+00,6.08968750e-02,2.70937500e-02,2.21093750e-03,4.71875000e-01,6.00585938e+00,,2.01445630e-02,1.66943327e-01,,2.01445630e-02,2.31039185e+02
2.01455630e-02,2.80000000e+00,6.05312500e-02,2.69687500e-02,2.16406250e-03,4.75781250e-01,6.00656250e+00,,2.01455630e-02,1.66947618e-01,,2.01455630e-02,2.32506775e+02
2.01465630e-02,2.79296875e+00,6.02875000e-02,2.62656250e-02,2.14843750e-03,4.70312500e-01,6.00515625e+00,,2.01465630e-02,1.66951865e-01,,2.01465630e-02,2.33090515e+02
2.01475630e-02,2.79687500e+00,6.05515625e-02,2.60468750e-02,2.22656250e-03,4.62500000e-01,6.00351563e+00,,2.01475630e-02,1.66956112e-01,,2.01475630e-02,2.32549225e+02
2.01485630e-02,2.79453125e+00,6.06937500e-02,2.66875000e-02,2.17187500e-03,4.58593750e-01,6.00187500e+00,,2.01485630e-02,1.66960374e-01,,2.01485630e-02,2.32651062e+02
2.01495630e-02,2.79687500e+00,6.06937500e-02,2.75000000e-02,2.21093750e-03,4.62500000e-01,6.00152344e+00,,2.01495630e-02,1.66964650e-01,,2.01495630e-02,2.32265839e+02
2.01505630e-02,2.79453125e+00,6.05515625e-02,2.75468750e-02,2.22656250e-03,4.71093750e-01,6.00164063e+00,,2.01505630e-02,1.66968912e-01,,2.01505630e-02,2.32361572e+02
2.01515630e-02,2.79062500e+00,6.05515625e-02,2.66875000e-02,2.22656250e-03,4.75000000e-01,6.00246094e+00,,2.01515630e-02,1.66973174e-01,,2.01515630e-02,2.32620605e+02
2.01525630e-02,2.80234375e+00,6.06328125e-02,2.61562500e-02,2.28125000e-03,4.75000000e-01,6.00292969e+00,,2.01525630e-02,1.66977435e-01,,2.01525630e-02,2.31272400e+02
2.01535630e-02,2.80546875e+00,6.05921875e-02,2.67500000e-02,2.25781250e-03,4.71093750e-01,6.00375000e+00,,2.01535630e-02,1.66981697e-01,,2.01535630e-02,2.30810059e+02
2.01545630e-02,2.81171875e+00,6.06531250e-02,2.72343750e-02,2.28125000e-03,4.71093750e-01,6.00328125e+00,,2.01545630e-02,1.66985959e-01,,2.01545630e-02,2.30022644e+02
2.01555630e-02,2.81718750e+00,6.08968750e-02,2.67187500e-02,2.39843750e-03,4.71875000e-01,6.00210938e+00,,2.01555630e-02,1.66990235e-01,,2.01555630e-02,2.29315857e+02
2.01565630e-02,2.82500000e+00,6.12828125e-02,2.60312500e-02,2.56250000e-03,4.77343750e-01,6.00234375e+00,,2.01565630e-02,1.66994542e-01,,2.01565630e-02,2.28370667e+02
2.01575630e-02,2.82421875e+00,6.13843750e-02,2.61250000e-02,2.60156250e-03,4.84375000e-01,6.00234375e+00,,2.01575630e-02,1.66998848e-01,,2.01575630e-02,2.28313019e+02
2.01585630e-02,2.81328125e+00,6.11406250e-02,2.67187500e-02,2.50781250e-03,4.82812500e-01,6.00210938e+00,,2.01585630e-02,1.67003170e-01,,2.01585630e-02,2.29300598e+02
2.01595630e-02,2.80625000e+00,6.08359375e-02,2.70468750e-02,2.48437500e-03,4.80468750e-01,6.00246094e+00,,2.01595630e-02,1.67007461e-01,,2.01595630e-02,2.29882935e+02
2.01605630e-02,2.80390625e+00,6.07343750e-02,2.66093750e-02,2.45312500e-03,4.75000000e-01,6.00187500e+00,,2.01605630e-02,1.67011738e-01,,2.01605630e-02,2.29982422e+02
2.01615630e-02,2.80546875e+00,6.05921875e-02,2.60312500e-02,2.46875000e-03,4.69531250e-01,6.00093750e+00,,2.01615630e-02,1.67016014e-01,,2.01615630e-02,2.29681824e+02
2.01625630e-02,2.79296875e+00,6.06328125e-02,2.59687500e-02,2.42968750e-03,4.66406250e-01,6.00093750e+00,,2.01625630e-02,1.67020276e-01,,2.01625630e-02,2.30832703e+02
2.01635630e-02,2.78671875e+00,6.06937500e-02,2.64218750e-02,2.42968750e-03,4.60156250e-01,6.00011719e+00,,2.01635630e-02,1.67024553e-01,,2.01635630e-02,2.31338196e+02
2.01645630e-02,2.78671875e+00,6.06937500e-02,2.65312500e-02,2.48437500e-03,4.58593750e-01,6.00046875e+00,,2.01645630e-02,1.67028844e-01,,2.01645630e-02,2.31197876e+02
2.01655630e-02,2.78281250e+00,6.04906250e-02,2.62187500e-02,2.45312500e-03,4.71093750e-01,6.00292969e+00,,2.01655630e-02,1.67033106e-01,,2.01655630e-02,2.31460815e+02
2.01665630e-02,2.76250000e+00,6.00640625e-02,2.58437500e-02,2.29687500e-03,4.78906250e-01,6.00386719e+00,,2.01665630e-02,1.67037353e-01,,2.01665630e-02,2.33416870e+02
2.01675630e-02,2.75546875e+00,5.99625000e-02,2.57343750e-02,2.21093750e-03,4.73437500e-01,6.00269531e+00,,2.01675630e-02,1.67041585e-01,,2.01675630e-02,2.34005096e+02
2.01685630e-02,2.76875000e+00,6.02468750e-02,2.60468750e-02,2.22656250e-03,4.71093750e-01,6.00164063e+00,,2.01685630e-02,1.67045802e-01,,2.01685630e-02,2.32498688e+02
2.01695630e-02,2.77578125e+00,6.04093750e-02,2.64843750e-02,2.26562500e-03,4.73437500e-01,6.00269531e+00,,2.01695630e-02,1.67050049e-01,,2.01695630e-02,2.31634583e+02
2.01705630e-02,2.77421875e+00,6.03890625e-02,2.62968750e-02,2.22656250e-03,4.80468750e-01,6.00351563e+00,,2.01705630e-02,1.67054296e-01,,2.01705630e-02,2.31655853e+02
2.01715630e-02,2.77187500e+00,6.02468750e-02,2.57812500e-02,2.22656250e-03,4.78906250e-01,6.00292969e+00,,2.01715630e-02,1.67058542e-01,,2.01715630e-02,2.31759460e+02
2.01725630e-02,2.76640625e+00,5.99015625e-02,2.57656250e-02,2.22656250e-03,4.82812500e-01,6.00234375e+00,,2.01725630e-02,1.67062774e-01,,2.01725630e-02,2.32186646e+02
2.01735630e-02,2.76250000e+00,5.97593750e-02,2.60781250e-02,2.20312500e-03,4.86718750e-01,6.00304688e+00,,2.01735630e-02,1.67066991e-01,,2.01735630e-02,2.32451965e+02
2.01745630e-02,2.76875000e+00,5.99625000e-02,2.65312500e-02,2.25781250e-03,4.81250000e-01,6.00433594e+00,,2.01745630e-02,1.67071208e-01,,2.01745630e-02,2.31668243e+02
2.01755630e-02,2.77343750e+00,6.01046875e-02,2.65625000e-02,2.22656250e-03,4.71875000e-01,6.00304688e+00,,2.01755630e-02,1.67075440e-01,,2.01755630e-02,2.31044250e+02
2.01765630e-02,2.78515625e+00,6.02468750e-02,2.59062500e-02,2.25781250e-03,4.71875000e-01,6.00011719e+00,,2.01765630e-02,1.67079672e-01,,2.01765630e-02,2.29697083e+02
2.01775630e-02,2.81093750e+00,6.05312500e-02,2.52812500e-02,2.44531250e-03,4.77343750e-01,6.00093750e+00,,2.01775630e-02,1.67083919e-01,,2.01775630e-02,2.26903534e+02
2.01785630e-02,2.81171875e+00,6.05312500e-02,2.55781250e-02,2.45312500e-03,4.85156250e-01,6.00210938e+00,,2.01785630e-02,1.67088181e-01,,2.01785630e-02,2.26688232e+02
2.01795630e-02,2.80546875e+00,6.04500000e-02,2.65312500e-02,2.39843750e-03,4.88281250e-01,6.00351563e+00,,2.01795630e-02,1.67092443e-01,,2.01795630e-02,2.27194458e+02
2.01805630e-02,2.80781250e+00,6.05515625e-02,2.66406250e-02,2.42968750e-03,4.84375000e-01,6.00328125e+00,,2.01805630e-02,1.67096704e-01,,2.01805630e-02,2.26811951e+02
2.01815630e-02,2.80390625e+00,6.04906250e-02,2.58906250e-02,2.41406250e-03,4.81250000e-01,6.00187500e+00,,2.01815630e-02,1.67100966e-01,,2.01815630e-02,2.27075439e+02
2.01825630e-02,2.80000000e+00,6.03078125e-02,2.53281250e-02,2.35937500e-03,4.75000000e-01,6.00093750e+00,,2.01825630e-02,1.67105213e-01,,2.01825630e-02,2.27342407e+02
2.01835630e-02,2.79453125e+00,6.04093750e-02,2.58593750e-02,2.37500000e-03,4.71875000e-01,6.00070313e+00,,2.01835630e-02,1.67109460e-01,,2.01835630e-02,2.27770508e+02
2.01845630e-02,2.78515625e+00,6.03890625e-02,2.64531250e-02,2.35156250e-03,4.75781250e-01,6.00093750e+00,,2.01845630e-02,1.67113706e-01,,2.01845630e-02,2.28598389e+02
2.01855630e-02,2.77734375e+00,6.03078125e-02,2.66718750e-02,2.25781250e-03,4.80468750e-01,6.00175781e+00,,2.01855630e-02,1.67117953e-01,,2.01855630e-02,2.29263000e+02
2.01865630e-02,2.77421875e+00,6.03484375e-02,2.57343750e-02,2.25781250e-03,4.81250000e-01,6.00375000e+00,,2.01865630e-02,1.67122200e-01,,2.01865630e-02,2.29446320e+02
2.01875630e-02,2.76406250e+00,6.01656250e-02,2.48437500e-02,2.24218750e-03,4.80468750e-01,6.00527344e+00,,2.01875630e-02,1.67126447e-01,,2.01875630e-02,2.30359314e+02
2.01885630e-02,2.75703125e+00,5.98203125e-02,2.54062500e-02,2.22656250e-03,4.80468750e-01,6.00433594e+00,,2.01885630e-02,1.67130679e-01,,2.01885630e-02,2.30951019e+02
2.01895630e-02,2.76406250e+00,5.97187500e-02,2.63125000e-02,2.26562500e-03,4.81250000e-01,6.00304688e+00,,2.01895630e-02,1.67134881e-01,,2.01895630e-02,2.30089111e+02
2.01905630e-02,2.76406250e+00,5.99625000e-02,2.60156250e-02,2.29687500e-03,4.78906250e-01,6.00269531e+00,,2.01905630e-02,1.67139098e-01,,2.01905630e-02,2.29950439e+02
2.01915630e-02,2.75703125e+00,6.01656250e-02,2.49062500e-02,2.30468750e-03,4.69531250e-01,6.00234375e+00,,2.01915630e-02,1.67143330e-01,,2.01915630e-02,2.30540375e+02
2.01925630e-02,2.75312500e+00,6.01453125e-02,2.42343750e-02,2.25781250e-03,4.62500000e-01,6.00152344e+00,,2.01925630e-02,1.67147562e-01,,2.01925630e-02,2.30812805e+02
2.01935630e-02,2.75156250e+00,5.99218750e-02,2.49687500e-02,2.18750000e-03,4.61718750e-01,6.00152344e+00,,2.01935630e-02,1.67151794e-01,,2.01935630e-02,2.30843536e+02
2.01945630e-02,2.76015625e+00,5.99625000e-02,2.60312500e-02,2.18750000e-03,4.62500000e-01,6.00234375e+00,,2.01945630e-02,1.67156011e-01,,2.01945630e-02,2.29822449e+02
2.01955630e-02,2.75468750e+00,6.01453125e-02,2.60000000e-02,2.22656250e-03,4.64062500e-01,6.00234375e+00,,2.01955630e-02,1.67160243e-01,,2.01955630e-02,2.30248291e+02
2.01965630e-02,2.74531250e+00,6.02875000e-02,2.48281250e-02,2.25781250e-03,4.61718750e-01,6.00246094e+00,,2.01965630e-02,1.67164475e-01,,2.01965630e-02,2.31080139e+02
2.01975630e-02,2.73984375e+00,6.03484375e-02,2.41562500e-02,2.29687500e-03,4.54687500e-01,6.00011719e+00,,2.01975630e-02,1.67168722e-01,,2.01975630e-02,2.31514099e+02
2.01985630e-02,2.74609375e+00,6.05921875e-02,2.48437500e-02,2.37500000e-03,4.56250000e-01,6.00011719e+00,,2.01985630e-02,1.67172998e-01,,2.01985630e-02,2.30739960e+02
2.01995630e-02,2.74609375e+00,6.06328125e-02,2.60000000e-02,2.37500000e-03,4.57031250e-01,6.00093750e+00,,2.01995630e-02,1.67177260e-01,,2.01995630e-02,2.30605194e+02
2.02005630e-02,2.74609375e+00,6.05312500e-02,2.58281250e-02,2.45312500e-03,4.62500000e-01,6.00128906e+00,,2.02005630e-02,1.67181522e-01,,2.02005630e-02,2.30467865e+02
2.02015630e-02,2.73906250e+00,6.03078125e-02,2.47968750e-02,2.46875000e-03,4.65625000e-01,6.00105469e+00,,2.02015630e-02,1.67185768e-01,,2.02015630e-02,2.31058533e+02
2.02025630e-02,2.73203125e+00,6.01046875e-02,2.42812500e-02,2.37500000e-03,4.66406250e-01,5.99953125e+00,,2.02025630e-02,1.67190015e-01,,2.02025630e-02,2.31653320e+02
2.02035630e-02,2.72343750e+00,6.02062500e-02,2.48437500e-02,2.35937500e-03,4.67968750e-01,5.99953125e+00,,2.02035630e-02,1.67194247e-01,,2.02035630e-02,2.32409088e+02
2.02045630e-02,2.71953125e+00,6.03890625e-02,2.54375000e-02,2.39843750e-03,4.71875000e-01,6.00070313e+00,,2.02045630e-02,1.67198494e-01,,2.02045630e-02,2.32678619e+02
2.02055630e-02,2.71328125e+00,6.03890625e-02,2.52968750e-02,2.41406250e-03,4.77343750e-01,6.00246094e+00,,2.02055630e-02,1.67202741e-01,,2.02055630e-02,2.33188477e+02
2.02065630e-02,2.71328125e+00,6.04906250e-02,2.45781250e-02,2.39843750e-03,4.82812500e-01,6.00433594e+00,,2.02065630e-02,1.67207003e-01,,2.02065630e-02,2.33056335e+02
2.02075630e-02,2.70625000e+00,6.03890625e-02,2.42031250e-02,2.28125000e-03,4.86718750e-01,6.00714844e+00,,2.02075630e-02,1.67211264e-01,,2.02075630e-02,2.33651947e+02
2.02085630e-02,2.69843750e+00,6.00640625e-02,2.47968750e-02,2.10937500e-03,4.85156250e-01,6.00796875e+00,,2.02085630e-02,1.67215511e-01,,2.02085630e-02,2.34327545e+02
2.02095630e-02,2.70390625e+00,5.98609375e-02,2.57343750e-02,2.10937500e-03,4.84375000e-01,6.00609375e+00,,2.02095630e-02,1.67219743e-01,,2.02095630e-02,2.33629822e+02
2.02105630e-02,2.72109375e+00,5.99218750e-02,2.57343750e-02,2.21093750e-03,4.85156250e-01,6.00492188e+00,,2.02105630e-02,1.67223945e-01,,2.02105630e-02,2.31721527e+02
2.02115630e-02,2.73203125e+00,6.00437500e-02,2.46406250e-02,2.24218750e-03,4.85156250e-01,6.00468750e+00,,2.02115630e-02,1.67228177e-01,,2.02115630e-02,2.30460449e+02
2.02125630e-02,2.73828125e+00,6.02875000e-02,2.38281250e-02,2.24218750e-03,4.88281250e-01,6.00292969e+00,,2.02125630e-02,1.67232409e-01,,2.02125630e-02,2.29687683e+02
2.02135630e-02,2.73203125e+00,6.04093750e-02,2.45312500e-02,2.22656250e-03,4.86718750e-01,6.00210938e+00,,2.02135630e-02,1.67236656e-01,,2.02135630e-02,2.30203857e+02
