Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000,,Zero Index,719.01520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73509848e-02,2.41328125e+00,2.15495313e-01,6.53125000e-03,9.56250000e-03,3.75000000e-02,6.18726563e+00,,1.73509848e-02,5.07921696e-01,,1.73509848e-02,-9.74577942e+01
1.73519848e-02,2.41171875e+00,2.15535938e-01,6.45312500e-03,9.50000000e-03,3.71875000e-02,6.18949219e+00,,1.73519848e-02,5.07936895e-01,,1.73519848e-02,-9.73311157e+01
1.73529848e-02,2.40703125e+00,2.15637500e-01,5.98437500e-03,9.40625000e-03,3.90625000e-02,6.18890625e+00,,1.73529848e-02,5.07952094e-01,,1.73529848e-02,-9.68808441e+01
1.73539848e-02,2.40156250e+00,2.15495313e-01,5.67187500e-03,9.34375000e-03,3.90625000e-02,6.18644531e+00,,1.73539848e-02,5.07967234e-01,,1.73539848e-02,-9.63479309e+01
1.73549848e-02,2.40781250e+00,2.15576563e-01,6.07812500e-03,9.50000000e-03,3.98437500e-02,6.18808594e+00,,1.73549848e-02,5.07982433e-01,,1.73549848e-02,-9.70234070e+01
1.73559848e-02,2.41484375e+00,2.15576563e-01,6.54687500e-03,9.62500000e-03,4.09375000e-02,6.18949219e+00,,1.73559848e-02,5.07997632e-01,,1.73559848e-02,-9.77817230e+01
1.73569848e-02,2.41640625e+00,2.15678125e-01,6.18750000e-03,9.78125000e-03,4.21875000e-02,6.18843750e+00,,1.73569848e-02,5.08012772e-01,,1.73569848e-02,-9.79765472e+01
1.73579848e-02,2.41484375e+00,2.15718750e-01,5.90625000e-03,9.71875000e-03,4.12500000e-02,6.18785156e+00,,1.73579848e-02,5.08027971e-01,,1.73579848e-02,-9.78475037e+01
1.73589848e-02,2.41171875e+00,2.15434375e-01,6.23437500e-03,9.71875000e-03,4.03125000e-02,6.18761719e+00,,1.73589848e-02,5.08043170e-01,,1.73589848e-02,-9.75575256e+01
1.73599848e-02,2.41093750e+00,2.15332813e-01,6.45312500e-03,9.78125000e-03,4.17187500e-02,6.18785156e+00,,1.73599848e-02,5.08058369e-01,,1.73599848e-02,-9.75106201e+01
1.73609848e-02,2.40703125e+00,2.15332813e-01,6.65625000e-03,9.65625000e-03,4.06250000e-02,6.18726563e+00,,1.73609848e-02,5.08073509e-01,,1.73609848e-02,-9.71426392e+01
1.73619848e-02,2.40234375e+00,2.15332813e-01,6.54687500e-03,9.71875000e-03,4.03125000e-02,6.18890625e+00,,1.73619848e-02,5.08088648e-01,,1.73619848e-02,-9.66943817e+01
1.73629848e-02,2.40546875e+00,2.15190625e-01,6.54687500e-03,9.62500000e-03,4.09375000e-02,6.19031250e+00,,1.73629848e-02,5.08103788e-01,,1.73629848e-02,-9.70512390e+01
1.73639848e-02,2.42109375e+00,2.15475000e-01,6.54687500e-03,9.62500000e-03,4.03125000e-02,6.18726563e+00,,1.73639848e-02,5.08118927e-01,,1.73639848e-02,-9.86967621e+01
1.73649848e-02,2.43203125e+00,2.15475000e-01,6.39062500e-03,9.50000000e-03,3.90625000e-02,6.18187500e+00,,1.73649848e-02,5.08134127e-01,,1.73649848e-02,-9.98586121e+01
1.73659848e-02,2.42421875e+00,2.15332813e-01,6.39062500e-03,9.28125000e-03,3.93750000e-02,6.18000000e+00,,1.73659848e-02,5.08149326e-01,,1.73659848e-02,-9.90870819e+01
1.73669848e-02,2.42031250e+00,2.15332813e-01,6.31250000e-03,9.56250000e-03,3.90625000e-02,6.18269531e+00,,1.73669848e-02,5.08164465e-01,,1.73669848e-02,-9.87180328e+01
1.73679848e-02,2.41875000e+00,2.15109375e-01,6.17187500e-03,9.93750000e-03,3.85937500e-02,6.18421875e+00,,1.73679848e-02,5.08179605e-01,,1.73679848e-02,-9.85900269e+01
1.73689848e-02,2.41484375e+00,2.15089063e-01,6.04687500e-03,9.93750000e-03,3.87500000e-02,6.18503906e+00,,1.73689848e-02,5.08194745e-01,,1.73689848e-02,-9.82197113e+01
1.73699848e-02,2.40781250e+00,2.14946875e-01,6.01562500e-03,9.96875000e-03,3.93750000e-02,6.18550781e+00,,1.73699848e-02,5.08209884e-01,,1.73699848e-02,-9.75268097e+01
1.73709848e-02,2.40781250e+00,2.14703125e-01,6.20312500e-03,9.96875000e-03,3.85937500e-02,6.18386719e+00,,1.73709848e-02,5.08225024e-01,,1.73709848e-02,-9.75591888e+01
1.73719848e-02,2.40546875e+00,2.14662500e-01,6.17187500e-03,9.93750000e-03,3.85937500e-02,6.18363281e+00,,1.73719848e-02,5.08240163e-01,,1.73719848e-02,-9.73503571e+01
1.73729848e-02,2.40000000e+00,2.14601563e-01,6.07812500e-03,9.81250000e-03,3.90625000e-02,6.18644531e+00,,1.73729848e-02,5.08255243e-01,,1.73729848e-02,-9.68190460e+01
1.73739848e-02,2.38906250e+00,2.14276563e-01,6.07812500e-03,9.93750000e-03,3.93750000e-02,6.18867188e+00,,1.73739848e-02,5.08270383e-01,,1.73739848e-02,-9.57236786e+01
1.73749848e-02,2.37968750e+00,2.14317188e-01,6.15625000e-03,9.87500000e-03,4.03125000e-02,6.18761719e+00,,1.73749848e-02,5.08285463e-01,,1.73749848e-02,-9.47895966e+01
1.73759848e-02,2.37187500e+00,2.14154688e-01,6.31250000e-03,9.71875000e-03,3.95312500e-02,6.18761719e+00,,1.73759848e-02,5.08300543e-01,,1.73759848e-02,-9.40172272e+01
1.73769848e-02,2.36796875e+00,2.14114063e-01,5.89062500e-03,9.65625000e-03,3.75000000e-02,6.18679688e+00,,1.73769848e-02,5.08315623e-01,,1.73769848e-02,-9.36468506e+01
1.73779848e-02,2.36562500e+00,2.14418750e-01,5.45312500e-03,9.65625000e-03,3.45312500e-02,6.18679688e+00,,1.73779848e-02,5.08330703e-01,,1.73779848e-02,-9.34352875e+01
1.73789848e-02,2.36015625e+00,2.14601563e-01,5.56250000e-03,9.71875000e-03,3.39062500e-02,6.18726563e+00,,1.73789848e-02,5.08345842e-01,,1.73789848e-02,-9.29006958e+01
1.73799848e-02,2.36093750e+00,2.14520313e-01,5.90625000e-03,9.50000000e-03,3.57812500e-02,6.18750000e+00,,1.73799848e-02,5.08360922e-01,,1.73799848e-02,-9.30116272e+01
1.73809848e-02,2.36250000e+00,2.14317188e-01,5.93750000e-03,9.28125000e-03,3.64062500e-02,6.18585938e+00,,1.73809848e-02,5.08376062e-01,,1.73809848e-02,-9.32041016e+01
1.73819848e-02,2.36562500e+00,2.13910938e-01,5.67187500e-03,9.18750000e-03,3.76562500e-02,6.18562500e+00,,1.73819848e-02,5.08391142e-01,,1.73819848e-02,-9.35570221e+01
1.73829848e-02,2.37578125e+00,2.14012500e-01,5.67187500e-03,9.25000000e-03,4.01562500e-02,6.18503906e+00,,1.73829848e-02,5.08406162e-01,,1.73829848e-02,-9.46341248e+01
1.73839848e-02,2.37968750e+00,2.14012500e-01,5.85937500e-03,9.40625000e-03,4.28125000e-02,6.18609375e+00,,1.73839848e-02,5.08421242e-01,,1.73839848e-02,-9.50673981e+01
1.73849848e-02,2.38125000e+00,2.14154688e-01,6.23437500e-03,9.62500000e-03,4.43750000e-02,6.18820313e+00,,1.73849848e-02,5.08436322e-01,,1.73849848e-02,-9.52605133e+01
1.73859848e-02,2.38906250e+00,2.14500000e-01,6.28125000e-03,9.62500000e-03,4.46875000e-02,6.18550781e+00,,1.73859848e-02,5.08451402e-01,,1.73859848e-02,-9.60991058e+01
1.73869848e-02,2.38906250e+00,2.14459375e-01,5.89062500e-03,9.62500000e-03,4.51562500e-02,6.17941406e+00,,1.73869848e-02,5.08466542e-01,,1.73869848e-02,-9.61313629e+01
1.73879848e-02,2.38515625e+00,2.14459375e-01,5.45312500e-03,9.50000000e-03,4.35937500e-02,6.17882813e+00,,1.73879848e-02,5.08481681e-01,,1.73879848e-02,-9.57587128e+01
1.73889848e-02,2.38515625e+00,2.14398438e-01,5.70312500e-03,9.43750000e-03,4.17187500e-02,6.18199219e+00,,1.73889848e-02,5.08496761e-01,,1.73889848e-02,-9.57882690e+01
1.73899848e-02,2.38515625e+00,2.14317188e-01,6.15625000e-03,9.40625000e-03,4.00000000e-02,6.18304688e+00,,1.73899848e-02,5.08511841e-01,,1.73899848e-02,-9.58197021e+01
1.73909848e-02,2.38281250e+00,2.14175000e-01,6.09375000e-03,9.50000000e-03,3.87500000e-02,6.18328125e+00,,1.73909848e-02,5.08526921e-01,,1.73909848e-02,-9.56105347e+01
1.73919848e-02,2.38515625e+00,2.14215625e-01,5.53125000e-03,9.34375000e-03,3.82812500e-02,6.18304688e+00,,1.73919848e-02,5.08542001e-01,,1.73919848e-02,-9.58829651e+01
1.73929848e-02,2.38125000e+00,2.14073438e-01,5.18750000e-03,9.28125000e-03,3.90625000e-02,6.18257813e+00,,1.73929848e-02,5.08557081e-01,,1.73929848e-02,-9.55086517e+01
1.73939848e-02,2.38125000e+00,2.14154688e-01,5.37500000e-03,9.34375000e-03,4.09375000e-02,6.18339844e+00,,1.73939848e-02,5.08572161e-01,,1.73939848e-02,-9.55366364e+01
1.73949848e-02,2.37734375e+00,2.14175000e-01,5.89062500e-03,9.25000000e-03,3.93750000e-02,6.18386719e+00,,1.73949848e-02,5.08587241e-01,,1.73949848e-02,-9.51638031e+01
1.73959848e-02,2.36406250e+00,2.14032813e-01,5.93750000e-03,8.90625000e-03,3.87500000e-02,6.18527344e+00,,1.73959848e-02,5.08602321e-01,,1.73959848e-02,-9.38259430e+01
1.73969848e-02,2.37343750e+00,2.14114063e-01,5.56250000e-03,8.81250000e-03,3.85937500e-02,6.18621094e+00,,1.73969848e-02,5.08617401e-01,,1.73969848e-02,-9.48229065e+01
1.73979848e-02,2.37890625e+00,2.14012500e-01,5.37500000e-03,8.96875000e-03,3.85937500e-02,6.18421875e+00,,1.73979848e-02,5.08632481e-01,,1.73979848e-02,-9.54156799e+01
1.73989848e-02,2.36796875e+00,2.13789063e-01,5.59375000e-03,8.96875000e-03,3.71875000e-02,6.18269531e+00,,1.73989848e-02,5.08647561e-01,,1.73989848e-02,-9.43171539e+01
1.73999848e-02,2.35625000e+00,2.13789063e-01,6.09375000e-03,8.96875000e-03,3.42187500e-02,6.18550781e+00,,1.73999848e-02,5.08662581e-01,,1.73999848e-02,-9.31400146e+01
1.74009848e-02,2.35859375e+00,2.13687500e-01,6.28125000e-03,8.96875000e-03,3.15625000e-02,6.18667969e+00,,1.74009848e-02,5.08677661e-01,,1.74009848e-02,-9.34144440e+01
1.74019848e-02,2.36406250e+00,2.13687500e-01,6.20312500e-03,8.96875000e-03,3.12500000e-02,6.18644531e+00,,1.74019848e-02,5.08692682e-01,,1.74019848e-02,-9.40113220e+01
1.74029848e-02,2.36562500e+00,2.13667188e-01,5.84375000e-03,9.03125000e-03,3.15625000e-02,6.18667969e+00,,1.74029848e-02,5.08707762e-01,,1.74029848e-02,-9.42043152e+01
1.74039848e-02,2.36640625e+00,2.13443750e-01,5.48437500e-03,8.96875000e-03,3.31250000e-02,6.18562500e+00,,1.74039848e-02,5.08722782e-01,,1.74039848e-02,-9.43148956e+01
1.74049848e-02,2.36250000e+00,2.13545313e-01,5.70312500e-03,9.06250000e-03,3.56250000e-02,6.18421875e+00,,1.74049848e-02,5.08737803e-01,,1.74049848e-02,-9.39418182e+01
1.74059848e-02,2.37109375e+00,2.13850000e-01,6.15625000e-03,9.34375000e-03,3.68750000e-02,6.18550781e+00,,1.74059848e-02,5.08752882e-01,,1.74059848e-02,-9.48592072e+01
1.74069848e-02,2.37890625e+00,2.13971875e-01,6.31250000e-03,9.56250000e-03,3.87500000e-02,6.18445313e+00,,1.74069848e-02,5.08767903e-01,,1.74069848e-02,-9.56976471e+01
1.74079848e-02,2.36796875e+00,2.13910938e-01,5.96875000e-03,9.65625000e-03,3.87500000e-02,6.18164062e+00,,1.74079848e-02,5.08782983e-01,,1.74079848e-02,-9.46026154e+01
1.74089848e-02,2.36093750e+00,2.13626563e-01,5.64062500e-03,9.71875000e-03,3.85937500e-02,6.18222656e+00,,1.74089848e-02,5.08798003e-01,,1.74089848e-02,-9.39085083e+01
1.74099848e-02,2.36250000e+00,2.13484375e-01,5.85937500e-03,9.71875000e-03,3.85937500e-02,6.18339844e+00,,1.74099848e-02,5.08813083e-01,,1.74099848e-02,-9.41000824e+01
1.74109848e-02,2.37187500e+00,2.13423438e-01,6.15625000e-03,9.43750000e-03,3.87500000e-02,6.18445313e+00,,1.74109848e-02,5.08828104e-01,,1.74109848e-02,-9.50984039e+01
1.74119848e-02,2.37421875e+00,2.13443750e-01,6.28125000e-03,9.40625000e-03,3.85937500e-02,6.18468750e+00,,1.74119848e-02,5.08843124e-01,,1.74119848e-02,-9.53730011e+01
1.74129848e-02,2.36953125e+00,2.13342188e-01,5.82812500e-03,9.40625000e-03,3.79687500e-02,6.18445313e+00,,1.74129848e-02,5.08858144e-01,,1.74129848e-02,-9.49218445e+01
1.74139848e-02,2.36562500e+00,2.13240625e-01,5.25000000e-03,9.43750000e-03,3.68750000e-02,6.18445313e+00,,1.74139848e-02,5.08873165e-01,,1.74139848e-02,-9.45484924e+01
1.74149848e-02,2.36250000e+00,2.13240625e-01,5.34375000e-03,9.43750000e-03,3.53125000e-02,6.18351563e+00,,1.74149848e-02,5.08888185e-01,,1.74149848e-02,-9.42544098e+01
1.74159848e-02,2.34765625e+00,2.13057813e-01,5.98437500e-03,9.34375000e-03,3.57812500e-02,6.18304688e+00,,1.74159848e-02,5.08903205e-01,,1.74159848e-02,-9.27541351e+01
1.74169848e-02,2.33281250e+00,2.12814063e-01,6.23437500e-03,9.12500000e-03,3.76562500e-02,6.18527344e+00,,1.74169848e-02,5.08918166e-01,,1.74169848e-02,-9.12562408e+01
1.74179848e-02,2.33984375e+00,2.12895313e-01,5.93750000e-03,8.90625000e-03,3.87500000e-02,6.18820313e+00,,1.74179848e-02,5.08933187e-01,,1.74179848e-02,-9.20133667e+01
1.74189848e-02,2.34765625e+00,2.12935938e-01,5.43750000e-03,9.12500000e-03,3.76562500e-02,6.18562500e+00,,1.74189848e-02,5.08948147e-01,,1.74189848e-02,-9.28489227e+01
1.74199848e-02,2.34218750e+00,2.12854688e-01,5.10937500e-03,9.12500000e-03,3.53125000e-02,6.18246094e+00,,1.74199848e-02,5.08963168e-01,,1.74199848e-02,-9.23130951e+01
1.74209848e-02,2.33281250e+00,2.13057813e-01,5.25000000e-03,9.12500000e-03,3.42187500e-02,6.18304688e+00,,1.74209848e-02,5.08978128e-01,,1.74209848e-02,-9.13740540e+01
1.74219848e-02,2.33750000e+00,2.13240625e-01,5.48437500e-03,9.12500000e-03,3.60937500e-02,6.18503906e+00,,1.74219848e-02,5.08993149e-01,,1.74219848e-02,-9.18857422e+01
1.74229848e-02,2.34375000e+00,2.13382813e-01,5.93750000e-03,9.18750000e-03,3.87500000e-02,6.18503906e+00,,1.74229848e-02,5.09008169e-01,,1.74229848e-02,-9.25603485e+01
1.74239848e-02,2.34765625e+00,2.13301563e-01,6.15625000e-03,9.25000000e-03,3.90625000e-02,6.18562500e+00,,1.74239848e-02,5.09023190e-01,,1.74239848e-02,-9.29950867e+01
1.74249848e-02,2.35468750e+00,2.13179688e-01,5.71875000e-03,9.25000000e-03,3.82812500e-02,6.18550781e+00,,1.74249848e-02,5.09038210e-01,,1.74249848e-02,-9.37514343e+01
1.74259848e-02,2.35468750e+00,2.13139063e-01,5.37500000e-03,9.12500000e-03,3.57812500e-02,6.18445313e+00,,1.74259848e-02,5.09053230e-01,,1.74259848e-02,-9.37808228e+01
1.74269848e-02,2.36640625e+00,2.13179688e-01,5.71875000e-03,9.34375000e-03,3.39062500e-02,6.18410156e+00,,1.74269848e-02,5.09068251e-01,,1.74269848e-02,-9.50183411e+01
1.74279848e-02,2.36796875e+00,2.13240625e-01,6.45312500e-03,9.34375000e-03,3.45312500e-02,6.18445313e+00,,1.74279848e-02,5.09083271e-01,,1.74279848e-02,-9.52116699e+01
1.74289848e-02,2.35625000e+00,2.12956250e-01,6.35937500e-03,9.25000000e-03,3.42187500e-02,6.18281250e+00,,1.74289848e-02,5.09098291e-01,,1.74289848e-02,-9.40375214e+01
1.74299848e-02,2.35468750e+00,2.12956250e-01,5.75000000e-03,9.28125000e-03,3.29687500e-02,6.18058594e+00,,1.74299848e-02,5.09113252e-01,,1.74299848e-02,-9.39085236e+01
1.74309848e-02,2.35078125e+00,2.13098438e-01,5.37500000e-03,9.43750000e-03,3.15625000e-02,6.18058594e+00,,1.74309848e-02,5.09128273e-01,,1.74309848e-02,-9.35353088e+01
1.74319848e-02,2.35078125e+00,2.13057813e-01,5.59375000e-03,9.50000000e-03,3.07812500e-02,6.18269531e+00,,1.74319848e-02,5.09143293e-01,,1.74319848e-02,-9.35643768e+01
1.74329848e-02,2.35468750e+00,2.13057813e-01,6.45312500e-03,9.43750000e-03,3.12500000e-02,6.18468750e+00,,1.74329848e-02,5.09158254e-01,,1.74329848e-02,-9.39989929e+01
1.74339848e-02,2.36015625e+00,2.13037500e-01,6.68750000e-03,9.34375000e-03,3.23437500e-02,6.18386719e+00,,1.74339848e-02,5.09173274e-01,,1.74339848e-02,-9.45976105e+01
1.74349848e-02,2.35625000e+00,2.12692188e-01,6.07812500e-03,9.25000000e-03,3.26562500e-02,6.18328125e+00,,1.74349848e-02,5.09188294e-01,,1.74349848e-02,-9.42287292e+01
1.74359848e-02,2.35625000e+00,2.12692188e-01,5.25000000e-03,9.28125000e-03,3.15625000e-02,6.18328125e+00,,1.74359848e-02,5.09203255e-01,,1.74359848e-02,-9.42587433e+01
1.74369848e-02,2.35156250e+00,2.12468750e-01,5.21875000e-03,9.25000000e-03,3.15625000e-02,6.18304688e+00,,1.74369848e-02,5.09218276e-01,,1.74369848e-02,-9.38032532e+01
1.74379848e-02,2.33593750e+00,2.12346875e-01,6.20312500e-03,9.03125000e-03,3.34375000e-02,6.18410156e+00,,1.74379848e-02,5.09233236e-01,,1.74379848e-02,-9.22227020e+01
1.74389848e-02,2.34921875e+00,2.12367188e-01,6.79687500e-03,9.06250000e-03,3.53125000e-02,6.18867188e+00,,1.74389848e-02,5.09248137e-01,,1.74389848e-02,-9.36263428e+01
1.74399848e-02,2.36093750e+00,2.12468750e-01,6.28125000e-03,9.25000000e-03,3.64062500e-02,6.18890625e+00,,1.74399848e-02,5.09263098e-01,,1.74399848e-02,-9.48691101e+01
1.74409848e-02,2.36406250e+00,2.12448438e-01,5.21875000e-03,9.40625000e-03,3.60937500e-02,6.18585938e+00,,1.74409848e-02,5.09278059e-01,,1.74409848e-02,-9.52217712e+01
1.74419848e-02,2.37187500e+00,2.12651563e-01,5.06250000e-03,9.40625000e-03,3.60937500e-02,6.18421875e+00,,1.74419848e-02,5.09293020e-01,,1.74419848e-02,-9.60544128e+01
1.74429848e-02,2.37578125e+00,2.12956250e-01,5.90625000e-03,9.40625000e-03,3.57812500e-02,6.18585938e+00,,1.74429848e-02,5.09308040e-01,,1.74429848e-02,-9.64861908e+01
1.74439848e-02,2.37187500e+00,2.12996875e-01,6.60937500e-03,9.40625000e-03,3.64062500e-02,6.18667969e+00,,1.74439848e-02,5.09323001e-01,,1.74439848e-02,-9.61166382e+01
1.74449848e-02,2.36093750e+00,2.12895313e-01,6.04687500e-03,9.65625000e-03,3.71875000e-02,6.18679688e+00,,1.74449848e-02,5.09337962e-01,,1.74449848e-02,-9.50226135e+01
1.74459848e-02,2.36015625e+00,2.12935938e-01,5.25000000e-03,9.71875000e-03,3.75000000e-02,6.18703125e+00,,1.74459848e-02,5.09352982e-01,,1.74459848e-02,-9.49720001e+01
1.74469848e-02,2.36640625e+00,2.12753125e-01,5.10937500e-03,9.87500000e-03,3.75000000e-02,6.18585938e+00,,1.74469848e-02,5.09367943e-01,,1.74469848e-02,-9.56437988e+01
1.74479848e-02,2.37734375e+00,2.13098438e-01,5.56250000e-03,9.93750000e-03,3.93750000e-02,6.18644531e+00,,1.74479848e-02,5.09382963e-01,,1.74479848e-02,-9.67996521e+01
1.74489848e-02,2.38281250e+00,2.13484375e-01,6.28125000e-03,9.93750000e-03,3.98437500e-02,6.18480469e+00,,1.74489848e-02,5.09397984e-01,,1.74489848e-02,-9.73948212e+01
1.74499848e-02,2.37187500e+00,2.13281250e-01,6.46875000e-03,9.71875000e-03,3.90625000e-02,6.18386719e+00,,1.74499848e-02,5.09413004e-01,,1.74499848e-02,-9.63010254e+01
1.74509848e-02,2.35703125e+00,2.13301563e-01,5.70312500e-03,9.43750000e-03,3.85937500e-02,6.18386719e+00,,1.74509848e-02,5.09428024e-01,,1.74509848e-02,-9.48030090e+01
1.74519848e-02,2.35156250e+00,2.13179688e-01,5.04687500e-03,9.34375000e-03,3.95312500e-02,6.18105469e+00,,1.74519848e-02,5.09442985e-01,,1.74519848e-02,-9.42677002e+01
1.74529848e-02,2.35156250e+00,2.13179688e-01,5.35937500e-03,9.34375000e-03,3.98437500e-02,6.17777344e+00,,1.74529848e-02,5.09458005e-01,,1.74529848e-02,-9.42952728e+01
1.74539848e-02,2.35156250e+00,2.13057813e-01,6.26562500e-03,9.62500000e-03,3.95312500e-02,6.17941406e+00,,1.74539848e-02,5.09473026e-01,,1.74539848e-02,-9.43260803e+01
1.74549848e-02,2.35312500e+00,2.12814063e-01,6.54687500e-03,9.56250000e-03,3.82812500e-02,6.18199219e+00,,1.74549848e-02,5.09488046e-01,,1.74549848e-02,-9.45211182e+01
1.74559848e-02,2.35625000e+00,2.12854688e-01,5.96875000e-03,9.43750000e-03,3.71875000e-02,6.18199219e+00,,1.74559848e-02,5.09503007e-01,,1.74559848e-02,-9.48764496e+01
1.74569848e-02,2.36015625e+00,2.12712500e-01,5.25000000e-03,9.50000000e-03,3.90625000e-02,6.18164062e+00,,1.74569848e-02,5.09518027e-01,,1.74569848e-02,-9.53088837e+01
1.74579848e-02,2.35546875e+00,2.12468750e-01,5.29687500e-03,9.65625000e-03,4.17187500e-02,6.18199219e+00,,1.74579848e-02,5.09532988e-01,,1.74579848e-02,-9.48535919e+01
1.74589848e-02,2.33984375e+00,2.14662500e-01,6.23437500e-03,9.65625000e-03,4.03125000e-02,6.18269531e+00,,1.74589848e-02,5.09548068e-01,,1.74589848e-02,-9.32733307e+01
1.74599848e-02,2.33828125e+00,2.13017188e-01,7.56250000e-03,9.65625000e-03,3.93750000e-02,6.18679688e+00,,1.74599848e-02,5.09563088e-01,,1.74599848e-02,-9.31488037e+01
1.74609848e-02,2.33984375e+00,2.04973438e-01,6.64062500e-03,9.81250000e-03,3.90625000e-02,6.19066406e+00,,1.74609848e-02,5.09577811e-01,,1.74609848e-02,-9.33475189e+01
1.74619848e-02,2.34687500e+00,2.20695313e-01,3.01562500e-03,9.87500000e-03,3.85937500e-02,6.18902344e+00,,1.74619848e-02,5.09592831e-01,,1.74619848e-02,-9.40979767e+01
1.74629848e-02,2.35078125e+00,2.12245313e-01,3.62500000e-03,9.78125000e-03,3.82812500e-02,6.18726563e+00,,1.74629848e-02,5.09608030e-01,,1.74629848e-02,-9.45182800e+01
1.74639848e-02,2.34765625e+00,2.11717188e-01,9.35937500e-03,9.71875000e-03,3.82812500e-02,6.18527344e+00,,1.74639848e-02,5.09622991e-01,,1.74639848e-02,-9.42305145e+01
1.74649848e-02,2.34218750e+00,2.13890625e-01,1.00312500e-02,9.56250000e-03,3.85937500e-02,6.18562500e+00,,1.74649848e-02,5.09637952e-01,,1.74649848e-02,-9.37181091e+01
1.74659848e-02,2.34921875e+00,2.08345313e-01,3.01562500e-03,9.65625000e-03,3.95312500e-02,6.18703125e+00,,1.74659848e-02,5.09652793e-01,,1.74659848e-02,-9.44775543e+01
1.74669848e-02,2.34687500e+00,2.10539063e-01,3.75000000e-04,9.87500000e-03,3.95312500e-02,6.18750000e+00,,1.74669848e-02,5.09667575e-01,,1.74669848e-02,-9.42449188e+01
1.74679848e-02,2.34609375e+00,2.15068750e-01,7.26562500e-03,9.71875000e-03,3.93750000e-02,6.18761719e+00,,1.74679848e-02,5.09682536e-01,,1.74679848e-02,-9.41846313e+01
1.74689848e-02,2.35156250e+00,2.16876563e-01,1.30000000e-02,9.81250000e-03,3.90625000e-02,6.18808594e+00,,1.74689848e-02,5.09697795e-01,,1.74689848e-02,-9.48021240e+01
1.74699848e-02,2.35859375e+00,2.09056250e-01,8.03125000e-03,9.87500000e-03,3.85937500e-02,6.18679688e+00,,1.74699848e-02,5.09712756e-01,,1.74699848e-02,-9.55827179e+01
1.74709848e-02,2.36406250e+00,2.10600000e-01,-5.31250000e-04,9.81250000e-03,4.06250000e-02,6.18703125e+00,,1.74709848e-02,5.09727538e-01,,1.74709848e-02,-9.61663971e+01
1.74719848e-02,2.36796875e+00,2.14906250e-01,-3.12500000e-05,9.71875000e-03,4.28125000e-02,6.18960938e+00,,1.74719848e-02,5.09742558e-01,,1.74719848e-02,-9.65675964e+01
1.74729848e-02,2.36093750e+00,2.10884375e-01,9.10937500e-03,9.78125000e-03,4.39062500e-02,6.18750000e+00,,1.74729848e-02,5.09757519e-01,,1.74729848e-02,-9.58667755e+01
1.74739848e-02,2.35625000e+00,2.14114063e-01,1.44375000e-02,9.81250000e-03,4.40625000e-02,6.18468750e+00,,1.74739848e-02,5.09772480e-01,,1.74739848e-02,-9.54459381e+01
1.74749848e-02,2.34921875e+00,2.14296875e-01,7.67187500e-03,9.62500000e-03,4.39062500e-02,6.18187500e+00,,1.74749848e-02,5.09787560e-01,,1.74749848e-02,-9.47796478e+01
1.74759848e-02,2.34921875e+00,2.11270313e-01,-2.85937500e-03,9.65625000e-03,4.31250000e-02,6.18246094e+00,,1.74759848e-02,5.09802520e-01,,1.74759848e-02,-9.47924042e+01
1.74769848e-02,2.35703125e+00,2.10295313e-01,-1.65625000e-03,9.78125000e-03,4.12500000e-02,6.18386719e+00,,1.74769848e-02,5.09817421e-01,,1.74769848e-02,-9.55858612e+01
1.74779848e-02,2.35078125e+00,2.12793750e-01,1.01562500e-02,9.78125000e-03,3.90625000e-02,6.18468750e+00,,1.74779848e-02,5.09832263e-01,,1.74779848e-02,-9.49640503e+01
1.74789848e-02,2.33359375e+00,2.14642188e-01,1.61093750e-02,9.56250000e-03,3.87500000e-02,6.18585938e+00,,1.74789848e-02,5.09847343e-01,,1.74789848e-02,-9.32617493e+01
