Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.33060312,,Zero Index,1799.33060312,,Zero Index,1799.33060312,,Zero Index,1799.33060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.86810678e-02,-1.17187500e-02,8.43750000e-03,-3.75000000e-02,-5.00000000e-03
1.86814678e-02,-1.15625000e-02,8.12500000e-03,-3.68750000e-02,-4.37500000e-03
1.86818678e-02,-1.34375000e-02,7.18750000e-03,-3.68750000e-02,-4.68750000e-03
1.86822678e-02,-1.42187500e-02,6.40625000e-03,-4.01562500e-02,-6.40625000e-03
1.86826678e-02,-1.28125000e-02,5.15625000e-03,-3.95312500e-02,-6.87500000e-03
1.86830678e-02,-1.32812500e-02,4.53125000e-03,-3.98437500e-02,-7.18750000e-03
1.86834678e-02,-1.15625000e-02,6.56250000e-03,-4.01562500e-02,-6.09375000e-03
1.86838678e-02,-1.35937500e-02,6.87500000e-03,-3.78125000e-02,-6.25000000e-03
1.86842678e-02,-1.35937500e-02,8.43750000e-03,-3.71875000e-02,-4.06250000e-03
1.86846678e-02,-1.51562500e-02,8.28125000e-03,-4.01562500e-02,-5.31250000e-03
1.86850678e-02,-1.59375000e-02,6.87500000e-03,-3.95312500e-02,-4.68750000e-03
1.86854678e-02,-1.71875000e-02,6.40625000e-03,-3.81250000e-02,-5.62500000e-03
1.86858678e-02,-1.93750000e-02,6.09375000e-03,-4.15625000e-02,-6.87500000e-03
1.86862678e-02,-1.64062500e-02,5.31250000e-03,-4.20312500e-02,-7.03125000e-03
1.86866678e-02,-1.78125000e-02,4.53125000e-03,-3.98437500e-02,-5.78125000e-03
1.86870678e-02,-1.84375000e-02,4.06250000e-03,-4.03125000e-02,-8.28125000e-03
1.86874678e-02,-1.87500000e-02,6.09375000e-03,-3.96875000e-02,-5.62500000e-03
1.86878678e-02,-1.84375000e-02,5.93750000e-03,-3.82812500e-02,-5.46875000e-03
1.86882678e-02,-1.78125000e-02,6.71875000e-03,-4.06250000e-02,-5.62500000e-03
1.86886678e-02,-1.85937500e-02,6.71875000e-03,-4.01562500e-02,-7.65625000e-03
1.86890678e-02,-1.73437500e-02,5.00000000e-03,-3.87500000e-02,-6.87500000e-03
1.86894678e-02,-1.82812500e-02,7.18750000e-03,-4.06250000e-02,-4.06250000e-03
1.86898678e-02,-1.76562500e-02,6.71875000e-03,-3.98437500e-02,-5.46875000e-03
1.86902678e-02,-1.81250000e-02,7.18750000e-03,-3.82812500e-02,-4.53125000e-03
1.86906678e-02,-1.59375000e-02,8.12500000e-03,-3.81250000e-02,-3.90625000e-03
1.86910678e-02,-1.59375000e-02,7.34375000e-03,-3.76562500e-02,-6.56250000e-03
1.86914678e-02,-1.71875000e-02,5.31250000e-03,-3.95312500e-02,-5.31250000e-03
1.86918678e-02,-1.64062500e-02,6.87500000e-03,-3.98437500e-02,-5.46875000e-03
1.86922678e-02,-1.51562500e-02,6.09375000e-03,-4.00000000e-02,-5.46875000e-03
1.86926678e-02,-1.60937500e-02,6.40625000e-03,-3.87500000e-02,-6.87500000e-03
1.86930678e-02,-1.40625000e-02,6.56250000e-03,-3.75000000e-02,-6.40625000e-03
1.86934678e-02,-1.50000000e-02,6.87500000e-03,-3.89062500e-02,-6.09375000e-03
1.86938678e-02,-1.65625000e-02,6.56250000e-03,-3.84375000e-02,-4.53125000e-03
1.86942678e-02,-1.46875000e-02,5.00000000e-03,-3.90625000e-02,-5.31250000e-03
1.86946678e-02,-1.46875000e-02,5.78125000e-03,-3.73437500e-02,-5.93750000e-03
1.86950678e-02,-1.51562500e-02,6.25000000e-03,-3.76562500e-02,-3.12500000e-03
1.86954678e-02,-1.48437500e-02,7.34375000e-03,-3.98437500e-02,-6.71875000e-03
1.86958678e-02,-1.37500000e-02,7.65625000e-03,-3.82812500e-02,-4.06250000e-03
1.86962678e-02,-1.35937500e-02,6.87500000e-03,-3.73437500e-02,-5.15625000e-03
1.86966678e-02,-1.39062500e-02,7.81250000e-03,-3.46875000e-02,-5.62500000e-03
1.86970678e-02,-1.37500000e-02,7.65625000e-03,-3.62500000e-02,-5.15625000e-03
1.86974678e-02,-1.48437500e-02,8.12500000e-03,-3.76562500e-02,-5.78125000e-03
1.86978678e-02,-1.28125000e-02,8.59375000e-03,-3.62500000e-02,-6.09375000e-03
1.86982678e-02,-1.40625000e-02,9.06250000e-03,-3.57812500e-02,-6.25000000e-03
1.86986678e-02,-1.37500000e-02,1.01562500e-02,-3.70312500e-02,-5.15625000e-03
1.86990678e-02,-1.29687500e-02,8.59375000e-03,-3.89062500e-02,-6.09375000e-03
1.86994678e-02,-1.37500000e-02,1.06250000e-02,-3.93750000e-02,-5.62500000e-03
1.86998678e-02,-1.23437500e-02,8.75000000e-03,-3.79687500e-02,-6.25000000e-03
1.87002678e-02,-1.35937500e-02,8.90625000e-03,-3.87500000e-02,-5.15625000e-03
1.87006678e-02,-1.15625000e-02,1.06250000e-02,-3.78125000e-02,-6.40625000e-03
1.87010678e-02,-1.32812500e-02,9.53125000e-03,-3.70312500e-02,-6.25000000e-03
1.87014678e-02,-1.43750000e-02,1.04687500e-02,-3.76562500e-02,-5.78125000e-03
1.87018678e-02,-1.43750000e-02,8.59375000e-03,-3.92187500e-02,-6.87500000e-03
1.87022678e-02,-1.28125000e-02,1.06250000e-02,-3.92187500e-02,-6.71875000e-03
1.87026678e-02,-1.20312500e-02,8.75000000e-03,-3.98437500e-02,-5.78125000e-03
1.87030678e-02,-1.37500000e-02,1.04687500e-02,-3.92187500e-02,-7.81250000e-03
1.87034678e-02,-1.31250000e-02,9.68750000e-03,-3.68750000e-02,-5.78125000e-03
1.87038678e-02,-1.42187500e-02,9.21875000e-03,-3.68750000e-02,-6.25000000e-03
1.87042678e-02,-1.43750000e-02,1.12500000e-02,-3.78125000e-02,-6.40625000e-03
1.87046678e-02,-1.37500000e-02,1.04687500e-02,-3.81250000e-02,-7.81250000e-03
1.87050678e-02,-1.21875000e-02,9.84375000e-03,-3.65625000e-02,-6.40625000e-03
1.87054678e-02,-1.20312500e-02,8.43750000e-03,-3.60937500e-02,-5.78125000e-03
1.87058678e-02,-1.23437500e-02,9.37500000e-03,-3.50000000e-02,-7.81250000e-03
1.87062678e-02,-1.34375000e-02,9.21875000e-03,-3.57812500e-02,-7.18750000e-03
1.87066678e-02,-1.40625000e-02,1.01562500e-02,-3.75000000e-02,-6.56250000e-03
1.87070678e-02,-1.40625000e-02,9.84375000e-03,-3.51562500e-02,-4.84375000e-03
1.87074678e-02,-1.29687500e-02,7.34375000e-03,-3.73437500e-02,-6.40625000e-03
1.87078678e-02,-1.43750000e-02,1.04687500e-02,-3.57812500e-02,-6.56250000e-03
1.87082678e-02,-1.40625000e-02,9.53125000e-03,-3.57812500e-02,-4.37500000e-03
1.87086678e-02,-1.26562500e-02,1.09375000e-02,-3.48437500e-02,-4.06250000e-03
1.87090678e-02,-1.17187500e-02,1.14062500e-02,-3.62500000e-02,-5.00000000e-03
1.87094678e-02,-1.34375000e-02,1.03125000e-02,-3.57812500e-02,-5.15625000e-03
1.87098678e-02,-1.39062500e-02,9.84375000e-03,-3.46875000e-02,-5.62500000e-03
1.87102678e-02,-1.26562500e-02,1.09375000e-02,-3.45312500e-02,-5.62500000e-03
1.87106678e-02,-1.26562500e-02,8.43750000e-03,-3.39062500e-02,-6.25000000e-03
1.87110678e-02,-1.21875000e-02,8.43750000e-03,-3.35937500e-02,-5.62500000e-03
1.87114678e-02,-1.20312500e-02,1.03125000e-02,-3.56250000e-02,-3.59375000e-03
1.87118678e-02,-1.14062500e-02,1.18750000e-02,-3.54687500e-02,-2.81250000e-03
1.87122678e-02,-1.32812500e-02,9.06250000e-03,-3.68750000e-02,-5.00000000e-03
1.87126678e-02,-1.31250000e-02,8.90625000e-03,-3.71875000e-02,-5.31250000e-03
1.87130678e-02,-1.10937500e-02,9.84375000e-03,-3.60937500e-02,-4.37500000e-03
1.87134678e-02,-9.84375000e-03,9.84375000e-03,-3.48437500e-02,-6.09375000e-03
1.87138678e-02,-9.84375000e-03,1.09375000e-02,-3.65625000e-02,-4.68750000e-03
1.87142678e-02,-1.29687500e-02,1.12500000e-02,-3.42187500e-02,-3.43750000e-03
1.87146678e-02,-1.18750000e-02,1.18750000e-02,-3.51562500e-02,-5.00000000e-03
1.87150678e-02,-1.23437500e-02,1.31250000e-02,-3.67187500e-02,-6.09375000e-03
1.87154678e-02,-1.32812500e-02,1.15625000e-02,-3.68750000e-02,-5.93750000e-03
1.87158678e-02,-1.34375000e-02,1.14062500e-02,-3.60937500e-02,-6.71875000e-03
1.87162678e-02,-1.12500000e-02,1.18750000e-02,-3.51562500e-02,-5.62500000e-03
1.87166678e-02,-1.34375000e-02,1.17187500e-02,-3.64062500e-02,-7.81250000e-03
1.87170678e-02,-1.25000000e-02,1.10937500e-02,-3.75000000e-02,-5.15625000e-03
1.87174678e-02,-1.42187500e-02,7.96875000e-03,-3.53125000e-02,-5.46875000e-03
1.87178678e-02,-1.15625000e-02,9.53125000e-03,-3.73437500e-02,-5.46875000e-03
1.87182678e-02,-1.31250000e-02,7.96875000e-03,-3.65625000e-02,-4.21875000e-03
1.87186678e-02,-1.18750000e-02,8.59375000e-03,-3.51562500e-02,-4.37500000e-03
1.87190678e-02,-1.15625000e-02,1.03125000e-02,-3.62500000e-02,-4.21875000e-03
1.87194678e-02,-1.10937500e-02,1.12500000e-02,-3.60937500e-02,-5.78125000e-03
1.87198678e-02,-1.35937500e-02,1.09375000e-02,-3.57812500e-02,-5.78125000e-03
1.87202678e-02,-1.07812500e-02,9.21875000e-03,-3.75000000e-02,-7.03125000e-03
1.87206678e-02,-1.35937500e-02,1.12500000e-02,-3.48437500e-02,-7.65625000e-03
1.87210678e-02,-1.31250000e-02,1.06250000e-02,-3.51562500e-02,-7.50000000e-03
1.87214678e-02,-1.29687500e-02,1.06250000e-02,-3.54687500e-02,-7.50000000e-03
1.87218678e-02,-1.23437500e-02,1.01562500e-02,-3.70312500e-02,-6.56250000e-03
1.87222678e-02,-1.25000000e-02,1.04687500e-02,-3.46875000e-02,-7.50000000e-03
1.87226678e-02,-1.39062500e-02,9.21875000e-03,-3.65625000e-02,-7.50000000e-03
1.87230678e-02,-1.31250000e-02,9.21875000e-03,-3.57812500e-02,-7.34375000e-03
1.87234678e-02,-1.25000000e-02,1.10937500e-02,-3.73437500e-02,-8.12500000e-03
1.87238678e-02,-1.31250000e-02,1.01562500e-02,-3.73437500e-02,-7.65625000e-03
1.87242678e-02,-1.23437500e-02,9.37500000e-03,-3.54687500e-02,-8.28125000e-03
1.87246678e-02,-1.20312500e-02,1.18750000e-02,-3.59375000e-02,-9.06250000e-03
1.87250678e-02,-1.31250000e-02,1.10937500e-02,-3.79687500e-02,-8.12500000e-03
1.87254678e-02,-1.18750000e-02,1.20312500e-02,-3.54687500e-02,-1.03125000e-02
1.87258678e-02,-1.18750000e-02,1.12500000e-02,-3.71875000e-02,-8.59375000e-03
1.87262678e-02,-1.09375000e-02,1.01562500e-02,-3.81250000e-02,-7.81250000e-03
1.87266678e-02,-1.23437500e-02,1.25000000e-02,-3.42187500e-02,-8.43750000e-03
1.87270678e-02,-1.23437500e-02,1.17187500e-02,-3.62500000e-02,-8.43750000e-03
1.87274678e-02,-1.23437500e-02,1.28125000e-02,-3.75000000e-02,-8.43750000e-03
1.87278678e-02,-1.20312500e-02,1.25000000e-02,-3.71875000e-02,-8.75000000e-03
1.87282678e-02,-1.26562500e-02,9.68750000e-03,-3.70312500e-02,-7.03125000e-03
1.87286678e-02,-1.20312500e-02,1.20312500e-02,-3.78125000e-02,-6.56250000e-03
1.87290678e-02,-1.32812500e-02,1.29687500e-02,-3.84375000e-02,-7.03125000e-03
1.87294678e-02,-1.23437500e-02,1.10937500e-02,-3.89062500e-02,-5.78125000e-03
1.87298678e-02,-1.28125000e-02,1.21875000e-02,-3.90625000e-02,-6.56250000e-03
1.87302678e-02,-1.04687500e-02,1.43750000e-02,-3.82812500e-02,-6.71875000e-03
1.87306678e-02,-8.90625000e-03,1.17187500e-02,-3.84375000e-02,-6.56250000e-03
1.87310678e-02,-1.04687500e-02,1.10937500e-02,-4.20312500e-02,-8.28125000e-03
1.87314678e-02,-1.03125000e-02,1.01562500e-02,-3.82812500e-02,-9.06250000e-03
1.87318678e-02,-8.59375000e-03,1.10937500e-02,-3.92187500e-02,-6.25000000e-03
1.87322678e-02,-9.84375000e-03,1.26562500e-02,-3.87500000e-02,-5.78125000e-03
1.87326678e-02,-9.53125000e-03,1.12500000e-02,-4.15625000e-02,-6.09375000e-03
1.87330678e-02,-1.06250000e-02,1.15625000e-02,-3.95312500e-02,-5.46875000e-03
1.87334678e-02,-1.09375000e-02,1.17187500e-02,-3.87500000e-02,-5.31250000e-03
1.87338678e-02,-1.15625000e-02,1.23437500e-02,-4.03125000e-02,-6.40625000e-03
1.87342678e-02,-1.28125000e-02,1.03125000e-02,-3.90625000e-02,-5.62500000e-03
1.87346678e-02,-1.32812500e-02,1.23437500e-02,-3.92187500e-02,-5.15625000e-03
1.87350678e-02,-9.21875000e-03,1.14062500e-02,-4.01562500e-02,-7.18750000e-03
1.87354678e-02,-1.04687500e-02,1.15625000e-02,-3.73437500e-02,-6.87500000e-03
1.87358678e-02,-1.15625000e-02,1.03125000e-02,-4.12500000e-02,-6.09375000e-03
1.87362678e-02,-1.06250000e-02,1.14062500e-02,-4.17187500e-02,-7.03125000e-03
1.87366678e-02,-1.21875000e-02,1.06250000e-02,-4.04687500e-02,-7.81250000e-03
1.87370678e-02,-1.12500000e-02,1.09375000e-02,-3.90625000e-02,-7.18750000e-03
1.87374678e-02,-1.09375000e-02,1.12500000e-02,-3.95312500e-02,-7.18750000e-03
1.87378678e-02,-1.14062500e-02,1.25000000e-02,-3.89062500e-02,-6.09375000e-03
1.87382678e-02,-1.23437500e-02,1.29687500e-02,-3.98437500e-02,-6.87500000e-03
1.87386678e-02,-1.26562500e-02,1.26562500e-02,-3.95312500e-02,-6.56250000e-03
1.87390678e-02,-1.15625000e-02,1.28125000e-02,-3.82812500e-02,-5.46875000e-03
1.87394678e-02,-1.25000000e-02,1.18750000e-02,-3.90625000e-02,-8.12500000e-03
1.87398678e-02,-1.28125000e-02,1.18750000e-02,-3.92187500e-02,-7.65625000e-03
1.87402678e-02,-1.39062500e-02,1.15625000e-02,-3.75000000e-02,-8.28125000e-03
1.87406678e-02,-9.84375000e-03,1.28125000e-02,-3.75000000e-02,-7.34375000e-03
1.87410678e-02,-1.21875000e-02,1.20312500e-02,-3.82812500e-02,-5.78125000e-03
1.87414678e-02,-1.35937500e-02,1.10937500e-02,-3.75000000e-02,-6.87500000e-03
1.87418678e-02,-1.23437500e-02,1.12500000e-02,-3.90625000e-02,-5.62500000e-03
1.87422678e-02,-1.12500000e-02,1.21875000e-02,-3.81250000e-02,-7.03125000e-03
1.87426678e-02,-1.07812500e-02,1.20312500e-02,-3.64062500e-02,-7.03125000e-03
1.87430678e-02,-1.31250000e-02,1.29687500e-02,-3.78125000e-02,-7.81250000e-03
1.87434678e-02,-1.20312500e-02,9.68750000e-03,-3.70312500e-02,-7.65625000e-03
1.87438678e-02,-1.17187500e-02,1.29687500e-02,-3.60937500e-02,-7.18750000e-03
1.87442678e-02,-1.34375000e-02,1.10937500e-02,-3.73437500e-02,-8.43750000e-03
1.87446678e-02,-1.09375000e-02,1.21875000e-02,-3.56250000e-02,-6.40625000e-03
1.87450678e-02,-1.26562500e-02,1.26562500e-02,-3.81250000e-02,-6.87500000e-03
1.87454678e-02,-1.32812500e-02,1.26562500e-02,-3.85937500e-02,-7.34375000e-03
1.87458678e-02,-1.25000000e-02,1.14062500e-02,-3.93750000e-02,-6.71875000e-03
1.87462678e-02,-1.31250000e-02,1.09375000e-02,-4.07812500e-02,-6.87500000e-03
1.87466678e-02,-1.23437500e-02,1.06250000e-02,-4.06250000e-02,-6.56250000e-03
1.87470678e-02,-1.28125000e-02,9.37500000e-03,-4.06250000e-02,-8.59375000e-03
1.87474678e-02,-1.32812500e-02,1.14062500e-02,-3.92187500e-02,-6.09375000e-03
1.87478678e-02,-1.15625000e-02,1.09375000e-02,-3.89062500e-02,-5.31250000e-03
1.87482678e-02,-1.28125000e-02,1.10937500e-02,-3.93750000e-02,-6.40625000e-03
1.87486678e-02,-1.15625000e-02,1.09375000e-02,-3.90625000e-02,-6.87500000e-03
1.87490678e-02,-1.21875000e-02,1.04687500e-02,-3.96875000e-02,-6.71875000e-03
1.87494678e-02,-1.37500000e-02,1.14062500e-02,-3.95312500e-02,-7.50000000e-03
1.87498678e-02,-1.29687500e-02,1.15625000e-02,-4.01562500e-02,-7.03125000e-03
1.87502678e-02,-1.40625000e-02,1.17187500e-02,-3.82812500e-02,-7.65625000e-03
1.87506678e-02,-1.32812500e-02,1.07812500e-02,-3.96875000e-02,-6.71875000e-03
1.87510678e-02,-1.45312500e-02,1.15625000e-02,-3.82812500e-02,-6.56250000e-03
1.87514678e-02,-1.53125000e-02,9.21875000e-03,-4.06250000e-02,-4.68750000e-03
1.87518678e-02,-1.43750000e-02,9.06250000e-03,-3.84375000e-02,-4.84375000e-03
1.87522678e-02,-1.59375000e-02,1.14062500e-02,-3.81250000e-02,-3.75000000e-03
1.87526678e-02,-1.67187500e-02,1.12500000e-02,-3.85937500e-02,-4.37500000e-03
1.87530678e-02,-1.50000000e-02,9.84375000e-03,-3.73437500e-02,-5.93750000e-03
1.87534678e-02,-1.48437500e-02,1.01562500e-02,-3.84375000e-02,-3.90625000e-03
1.87538678e-02,-1.51562500e-02,9.53125000e-03,-3.71875000e-02,-4.68750000e-03
1.87542678e-02,-1.35937500e-02,9.53125000e-03,-4.00000000e-02,-5.31250000e-03
1.87546678e-02,-1.45312500e-02,8.12500000e-03,-3.89062500e-02,-6.09375000e-03
1.87550678e-02,-1.37500000e-02,8.12500000e-03,-3.92187500e-02,-5.93750000e-03
1.87554678e-02,-1.48437500e-02,1.01562500e-02,-3.95312500e-02,-5.15625000e-03
1.87558678e-02,-1.59375000e-02,8.43750000e-03,-3.98437500e-02,-5.46875000e-03
1.87562678e-02,-1.60937500e-02,7.65625000e-03,-4.07812500e-02,-5.78125000e-03
1.87566678e-02,-1.45312500e-02,8.43750000e-03,-4.07812500e-02,-5.15625000e-03
1.87570678e-02,-1.26562500e-02,1.12500000e-02,-3.71875000e-02,-5.15625000e-03
1.87574678e-02,-1.50000000e-02,9.68750000e-03,-3.73437500e-02,-4.06250000e-03
1.87578678e-02,-1.68750000e-02,1.03125000e-02,-3.92187500e-02,-4.06250000e-03
1.87582678e-02,-1.59375000e-02,7.96875000e-03,-3.73437500e-02,-4.37500000e-03
1.87586678e-02,-1.50000000e-02,8.75000000e-03,-3.79687500e-02,-4.53125000e-03
1.87590678e-02,-1.73437500e-02,6.71875000e-03,-3.85937500e-02,-4.06250000e-03
1.87594678e-02,-1.53125000e-02,8.28125000e-03,-3.78125000e-02,-5.00000000e-03
1.87598678e-02,-1.57812500e-02,6.56250000e-03,-3.76562500e-02,-6.25000000e-03
1.87602678e-02,-1.71875000e-02,5.15625000e-03,-3.98437500e-02,-3.90625000e-03
1.87606678e-02,-1.51562500e-02,7.96875000e-03,-3.84375000e-02,-2.96875000e-03
1.87610678e-02,-1.64062500e-02,7.81250000e-03,-3.89062500e-02,-4.53125000e-03
1.87614678e-02,-1.50000000e-02,9.06250000e-03,-3.87500000e-02,-5.15625000e-03
1.87618678e-02,-1.46875000e-02,9.68750000e-03,-3.89062500e-02,-5.62500000e-03
1.87622678e-02,-1.56250000e-02,1.09375000e-02,-3.85937500e-02,-5.93750000e-03
1.87626678e-02,-1.60937500e-02,1.10937500e-02,-3.92187500e-02,-6.40625000e-03
1.87630678e-02,-1.56250000e-02,1.32812500e-02,-3.92187500e-02,-6.25000000e-03
1.87634678e-02,-1.54687500e-02,1.23437500e-02,-3.78125000e-02,-8.75000000e-03
1.87638678e-02,-1.53125000e-02,1.06250000e-02,-3.87500000e-02,-5.78125000e-03
1.87642678e-02,-1.39062500e-02,1.39062500e-02,-3.76562500e-02,-7.96875000e-03
1.87646678e-02,-1.51562500e-02,1.39062500e-02,-3.90625000e-02,-7.34375000e-03
1.87650678e-02,-1.42187500e-02,1.45312500e-02,-3.98437500e-02,-7.65625000e-03
1.87654678e-02,-1.45312500e-02,1.46875000e-02,-4.01562500e-02,-9.21875000e-03
1.87658678e-02,-1.56250000e-02,1.26562500e-02,-3.70312500e-02,-8.59375000e-03
1.87662678e-02,-1.53125000e-02,1.15625000e-02,-3.75000000e-02,-9.06250000e-03
1.87666678e-02,-1.48437500e-02,1.46875000e-02,-3.79687500e-02,-7.18750000e-03
1.87670678e-02,-1.18750000e-02,1.70312500e-02,-3.64062500e-02,-7.50000000e-03
1.87674678e-02,-1.21875000e-02,1.40625000e-02,-3.65625000e-02,-6.56250000e-03
1.87678678e-02,-1.39062500e-02,1.35937500e-02,-3.71875000e-02,-5.93750000e-03
1.87682678e-02,-1.26562500e-02,1.46875000e-02,-3.73437500e-02,-6.71875000e-03
1.87686678e-02,-1.32812500e-02,1.43750000e-02,-3.62500000e-02,-5.46875000e-03
1.87690678e-02,-1.34375000e-02,1.43750000e-02,-3.46875000e-02,-6.56250000e-03
1.87694678e-02,-1.54687500e-02,1.39062500e-02,-3.46875000e-02,-7.34375000e-03
1.87698678e-02,-1.29687500e-02,1.34375000e-02,-3.56250000e-02,-5.93750000e-03
1.87702678e-02,-1.09375000e-02,1.40625000e-02,-3.50000000e-02,-6.87500000e-03
1.87706678e-02,-1.46875000e-02,1.26562500e-02,-3.68750000e-02,-7.34375000e-03
1.87710678e-02,-1.29687500e-02,1.29687500e-02,-3.75000000e-02,-6.56250000e-03
1.87714678e-02,-1.32812500e-02,1.18750000e-02,-3.78125000e-02,-9.37500000e-03
1.87718678e-02,-1.37500000e-02,1.29687500e-02,-3.78125000e-02,-6.87500000e-03
1.87722678e-02,-1.32812500e-02,1.28125000e-02,-3.96875000e-02,-8.75000000e-03
1.87726678e-02,-1.53125000e-02,1.35937500e-02,-3.71875000e-02,-8.90625000e-03
1.87730678e-02,-1.45312500e-02,1.04687500e-02,-3.65625000e-02,-7.18750000e-03
1.87734678e-02,-1.50000000e-02,9.53125000e-03,-3.89062500e-02,-8.59375000e-03
1.87738678e-02,-1.23437500e-02,1.15625000e-02,-3.87500000e-02,-7.18750000e-03
1.87742678e-02,-1.35937500e-02,1.10937500e-02,-3.82812500e-02,-7.50000000e-03
1.87746678e-02,-1.31250000e-02,1.23437500e-02,-3.93750000e-02,-6.71875000e-03
1.87750678e-02,-1.31250000e-02,1.10937500e-02,-3.89062500e-02,-6.40625000e-03
1.87754678e-02,-1.32812500e-02,1.25000000e-02,-3.92187500e-02,-3.90625000e-03
1.87758678e-02,-1.32812500e-02,1.31250000e-02,-3.87500000e-02,-5.00000000e-03
1.87762678e-02,-1.32812500e-02,1.18750000e-02,-3.79687500e-02,-5.78125000e-03
1.87766678e-02,-1.21875000e-02,9.68750000e-03,-3.89062500e-02,-6.25000000e-03
1.87770678e-02,-1.23437500e-02,1.10937500e-02,-3.79687500e-02,-6.56250000e-03
1.87774678e-02,-1.12500000e-02,1.21875000e-02,-3.87500000e-02,-7.65625000e-03
1.87778678e-02,-1.26562500e-02,1.01562500e-02,-3.98437500e-02,-7.34375000e-03
1.87782678e-02,-1.34375000e-02,8.90625000e-03,-3.89062500e-02,-7.03125000e-03
1.87786678e-02,-1.64062500e-02,1.01562500e-02,-4.03125000e-02,-7.50000000e-03
1.87790678e-02,-1.53125000e-02,1.10937500e-02,-4.17187500e-02,-9.06250000e-03
1.87794678e-02,-1.42187500e-02,9.06250000e-03,-4.00000000e-02,-7.34375000e-03
1.87798678e-02,-1.48437500e-02,1.04687500e-02,-4.10937500e-02,-9.06250000e-03
1.87802678e-02,-1.48437500e-02,9.53125000e-03,-4.23437500e-02,-7.65625000e-03
1.87806678e-02,-1.37500000e-02,1.10937500e-02,-4.17187500e-02,-7.34375000e-03
1.87810678e-02,-1.39062500e-02,8.43750000e-03,-4.28125000e-02,-8.28125000e-03
1.87814678e-02,-1.18750000e-02,1.12500000e-02,-3.98437500e-02,-7.03125000e-03
1.87818678e-02,-1.18750000e-02,1.28125000e-02,-4.06250000e-02,-7.34375000e-03
1.87822678e-02,-1.17187500e-02,1.28125000e-02,-3.98437500e-02,-6.87500000e-03
1.87826678e-02,-1.28125000e-02,1.25000000e-02,-4.03125000e-02,-6.56250000e-03
1.87830678e-02,-1.15625000e-02,1.10937500e-02,-4.15625000e-02,-5.46875000e-03
1.87834678e-02,-1.12500000e-02,1.23437500e-02,-4.21875000e-02,-7.18750000e-03
1.87838678e-02,-1.28125000e-02,1.35937500e-02,-4.17187500e-02,-5.46875000e-03
1.87842678e-02,-1.23437500e-02,1.32812500e-02,-4.15625000e-02,-8.12500000e-03
1.87846678e-02,-1.07812500e-02,1.34375000e-02,-3.96875000e-02,-5.31250000e-03
1.87850678e-02,-1.15625000e-02,1.40625000e-02,-4.09375000e-02,-5.78125000e-03
1.87854678e-02,-1.21875000e-02,1.25000000e-02,-4.06250000e-02,-5.46875000e-03
1.87858678e-02,-1.07812500e-02,1.40625000e-02,-3.92187500e-02,-7.18750000e-03
1.87862678e-02,-1.14062500e-02,1.21875000e-02,-4.06250000e-02,-7.03125000e-03
1.87866678e-02,-1.14062500e-02,1.46875000e-02,-4.17187500e-02,-5.93750000e-03
1.87870678e-02,-1.07812500e-02,1.32812500e-02,-4.01562500e-02,-6.40625000e-03
1.87874678e-02,-1.26562500e-02,1.39062500e-02,-4.06250000e-02,-6.09375000e-03
1.87878678e-02,-9.84375000e-03,1.29687500e-02,-3.79687500e-02,-6.87500000e-03
1.87882678e-02,-9.37500000e-03,1.31250000e-02,-3.84375000e-02,-6.71875000e-03
1.87886678e-02,-1.18750000e-02,1.20312500e-02,-4.07812500e-02,-6.09375000e-03
1.87890678e-02,-1.26562500e-02,1.14062500e-02,-4.00000000e-02,-5.31250000e-03
1.87894678e-02,-1.10937500e-02,9.84375000e-03,-3.87500000e-02,-5.78125000e-03
1.87898678e-02,-1.12500000e-02,1.21875000e-02,-4.06250000e-02,-6.09375000e-03
1.87902678e-02,-1.04687500e-02,1.06250000e-02,-4.09375000e-02,-7.03125000e-03
1.87906678e-02,-1.01562500e-02,1.15625000e-02,-4.06250000e-02,-6.40625000e-03
1.87910678e-02,-1.01562500e-02,1.26562500e-02,-4.23437500e-02,-4.21875000e-03
1.87914678e-02,-1.04687500e-02,1.06250000e-02,-3.93750000e-02,-4.37500000e-03
1.87918678e-02,-1.06250000e-02,1.25000000e-02,-4.07812500e-02,-4.68750000e-03
1.87922678e-02,-1.10937500e-02,1.14062500e-02,-4.04687500e-02,-3.90625000e-03
1.87926678e-02,-1.15625000e-02,9.37500000e-03,-4.21875000e-02,-6.87500000e-03
1.87930678e-02,-9.84375000e-03,1.20312500e-02,-4.03125000e-02,-6.25000000e-03
1.87934678e-02,-9.06250000e-03,1.15625000e-02,-4.20312500e-02,-6.71875000e-03
