Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000,,Zero Index,719.44352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69675565e-02,1.90937500e+00,1.74545313e-01,5.89062500e-03,7.31250000e-03,3.65625000e-03,6.03140625e+00,,1.69675565e-02,3.90498161e-01,,1.69675565e-02,-1.18961800e+02
1.69685565e-02,1.89453125e+00,1.74362500e-01,4.54687500e-03,7.20312500e-03,3.65625000e-03,6.03035156e+00,,1.69685565e-02,3.90510440e-01,,1.69685565e-02,-1.17459167e+02
1.69695565e-02,1.88515625e+00,1.74118750e-01,4.17187500e-03,7.09375000e-03,3.62500000e-03,6.03035156e+00,,1.69695565e-02,3.90522718e-01,,1.69695565e-02,-1.16515778e+02
1.69705565e-02,1.90234375e+00,1.74220313e-01,5.45312500e-03,7.18750000e-03,4.00000000e-03,6.03000000e+00,,1.69705565e-02,3.90534967e-01,,1.69705565e-02,-1.18313194e+02
1.69715565e-02,1.91015625e+00,1.74443750e-01,6.57812500e-03,7.25781250e-03,4.18750000e-03,6.02859375e+00,,1.69715565e-02,3.90547246e-01,,1.69715565e-02,-1.19150482e+02
1.69725565e-02,1.90781250e+00,1.74606250e-01,5.64062500e-03,7.24218750e-03,4.40625000e-03,6.02859375e+00,,1.69725565e-02,3.90559554e-01,,1.69725565e-02,-1.18941238e+02
1.69735565e-02,1.90546875e+00,1.74687500e-01,4.25000000e-03,7.21875000e-03,4.15625000e-03,6.02917969e+00,,1.69735565e-02,3.90571833e-01,,1.69735565e-02,-1.18725822e+02
1.69745565e-02,1.90234375e+00,1.74687500e-01,4.65625000e-03,7.17968750e-03,4.09375000e-03,6.02941406e+00,,1.69745565e-02,3.90584141e-01,,1.69745565e-02,-1.18427261e+02
1.69755565e-02,1.90546875e+00,1.74565625e-01,6.26562500e-03,7.17968750e-03,4.37500000e-03,6.02800781e+00,,1.69755565e-02,3.90596420e-01,,1.69755565e-02,-1.18778366e+02
1.69765565e-02,1.90625000e+00,1.74707813e-01,6.53125000e-03,7.17968750e-03,4.78125000e-03,6.02636719e+00,,1.69765565e-02,3.90608728e-01,,1.69765565e-02,-1.18892807e+02
1.69775565e-02,1.90156250e+00,1.74321875e-01,5.00000000e-03,7.13281250e-03,4.62500000e-03,6.02718750e+00,,1.69775565e-02,3.90621036e-01,,1.69775565e-02,-1.18440117e+02
1.69785565e-02,1.90078125e+00,1.74707813e-01,4.32812500e-03,7.18750000e-03,4.46875000e-03,6.02777344e+00,,1.69785565e-02,3.90633315e-01,,1.69785565e-02,-1.18384300e+02
1.69795565e-02,1.91328125e+00,1.74748438e-01,5.32812500e-03,7.33593750e-03,4.68750000e-03,6.02660156e+00,,1.69795565e-02,3.90645623e-01,,1.69795565e-02,-1.19698547e+02
1.69805565e-02,1.91953125e+00,1.74565625e-01,6.42187500e-03,7.29687500e-03,4.31250000e-03,6.02742187e+00,,1.69805565e-02,3.90657902e-01,,1.69805565e-02,-1.20374016e+02
1.69815565e-02,1.91953125e+00,1.74403125e-01,6.26562500e-03,7.22656250e-03,4.00000000e-03,6.02800781e+00,,1.69815565e-02,3.90670210e-01,,1.69815565e-02,-1.20407639e+02
1.69825565e-02,1.93046875e+00,1.74321875e-01,5.28125000e-03,7.29687500e-03,4.15625000e-03,6.02777344e+00,,1.69825565e-02,3.90682489e-01,,1.69825565e-02,-1.21565819e+02
1.69835565e-02,1.93359375e+00,1.74606250e-01,5.07812500e-03,7.35937500e-03,4.15625000e-03,6.02636719e+00,,1.69835565e-02,3.90694767e-01,,1.69835565e-02,-1.21915443e+02
1.69845565e-02,1.92812500e+00,1.74301563e-01,5.78125000e-03,7.35156250e-03,4.15625000e-03,6.02660156e+00,,1.69845565e-02,3.90707076e-01,,1.69845565e-02,-1.21380424e+02
1.69855565e-02,1.92656250e+00,1.74382813e-01,6.28125000e-03,7.32031250e-03,3.93750000e-03,6.02777344e+00,,1.69855565e-02,3.90719324e-01,,1.69855565e-02,-1.21251297e+02
1.69865565e-02,1.92500000e+00,1.74057813e-01,5.82812500e-03,7.31250000e-03,3.50000000e-03,6.03058594e+00,,1.69865565e-02,3.90731603e-01,,1.69865565e-02,-1.21122314e+02
1.69875565e-02,1.92656250e+00,1.74403125e-01,4.89062500e-03,7.35156250e-03,3.12500000e-03,6.03234375e+00,,1.69875565e-02,3.90743852e-01,,1.69875565e-02,-1.21311798e+02
1.69885565e-02,1.91875000e+00,1.74118750e-01,5.15625000e-03,7.37500000e-03,3.25000000e-03,6.03234375e+00,,1.69885565e-02,3.90756130e-01,,1.69885565e-02,-1.20533012e+02
1.69895565e-02,1.90781250e+00,1.74057813e-01,6.20312500e-03,7.26562500e-03,3.50000000e-03,6.03093750e+00,,1.69895565e-02,3.90768379e-01,,1.69895565e-02,-1.19435539e+02
1.69905565e-02,1.89843750e+00,1.73468750e-01,5.98437500e-03,7.10937500e-03,3.56250000e-03,6.02976563e+00,,1.69905565e-02,3.90780628e-01,,1.69905565e-02,-1.18501343e+02
1.69915565e-02,1.90546875e+00,1.73854688e-01,4.73437500e-03,7.18750000e-03,3.34375000e-03,6.02953125e+00,,1.69915565e-02,3.90792847e-01,,1.69915565e-02,-1.19254616e+02
1.69925565e-02,1.90390625e+00,1.74017188e-01,4.32812500e-03,7.22656250e-03,3.18750000e-03,6.03082031e+00,,1.69925565e-02,3.90805125e-01,,1.69925565e-02,-1.19117546e+02
1.69935565e-02,1.90390625e+00,1.73915625e-01,5.42187500e-03,7.22656250e-03,3.46875000e-03,6.03035156e+00,,1.69935565e-02,3.90817374e-01,,1.69935565e-02,-1.19143379e+02
1.69945565e-02,1.90625000e+00,1.73956250e-01,6.23437500e-03,7.28125000e-03,3.65625000e-03,6.02976563e+00,,1.69945565e-02,3.90829653e-01,,1.69945565e-02,-1.19415894e+02
1.69955565e-02,1.90625000e+00,1.73976563e-01,5.60937500e-03,7.29687500e-03,3.78125000e-03,6.03000000e+00,,1.69955565e-02,3.90841901e-01,,1.69955565e-02,-1.19447281e+02
1.69965565e-02,1.90625000e+00,1.74362500e-01,4.87500000e-03,7.29687500e-03,3.81250000e-03,6.02976563e+00,,1.69965565e-02,3.90854180e-01,,1.69965565e-02,-1.19475060e+02
1.69975565e-02,1.90546875e+00,1.73956250e-01,5.25000000e-03,7.25781250e-03,4.53125000e-03,6.02812500e+00,,1.69975565e-02,3.90866429e-01,,1.69975565e-02,-1.19421356e+02
1.69985565e-02,1.90078125e+00,1.74220313e-01,6.18750000e-03,7.20312500e-03,4.46875000e-03,6.02882813e+00,,1.69985565e-02,3.90878707e-01,,1.69985565e-02,-1.18968422e+02
1.69995565e-02,1.90546875e+00,1.73854688e-01,6.31250000e-03,7.24218750e-03,4.25000000e-03,6.02941406e+00,,1.69995565e-02,3.90890956e-01,,1.69995565e-02,-1.19484795e+02
1.70005565e-02,1.91562500e+00,1.74179688e-01,5.48437500e-03,7.40625000e-03,4.31250000e-03,6.02953125e+00,,1.70005565e-02,3.90903234e-01,,1.70005565e-02,-1.20563080e+02
1.70015565e-02,1.91171875e+00,1.74078125e-01,4.87500000e-03,7.41406250e-03,4.18750000e-03,6.02953125e+00,,1.70015565e-02,3.90915483e-01,,1.70015565e-02,-1.20187836e+02
1.70025565e-02,1.90625000e+00,1.73976563e-01,5.25000000e-03,7.41406250e-03,4.18750000e-03,6.02917969e+00,,1.70025565e-02,3.90927762e-01,,1.70025565e-02,-1.19650871e+02
1.70035565e-02,1.90625000e+00,1.74118750e-01,6.07812500e-03,7.45312500e-03,4.18750000e-03,6.02941406e+00,,1.70035565e-02,3.90940011e-01,,1.70035565e-02,-1.19680893e+02
1.70045565e-02,1.90625000e+00,1.73570313e-01,6.20312500e-03,7.46875000e-03,4.37500000e-03,6.02917969e+00,,1.70045565e-02,3.90952259e-01,,1.70045565e-02,-1.19713440e+02
1.70055565e-02,1.90546875e+00,1.73956250e-01,5.25000000e-03,7.45312500e-03,4.40625000e-03,6.02894531e+00,,1.70055565e-02,3.90964478e-01,,1.70055565e-02,-1.19663246e+02
1.70065565e-02,1.90937500e+00,1.73610938e-01,4.76562500e-03,7.40625000e-03,4.03125000e-03,6.03023438e+00,,1.70065565e-02,3.90976727e-01,,1.70065565e-02,-1.20092499e+02
1.70075565e-02,1.90937500e+00,1.74118750e-01,5.53125000e-03,7.31250000e-03,3.18750000e-03,6.03304688e+00,,1.70075565e-02,3.90988946e-01,,1.70075565e-02,-1.20119789e+02
1.70085565e-02,1.90937500e+00,1.73529688e-01,6.15625000e-03,7.22656250e-03,2.96875000e-03,6.03375000e+00,,1.70085565e-02,3.91001195e-01,,1.70085565e-02,-1.20150757e+02
1.70095565e-02,1.90625000e+00,1.73854688e-01,5.43750000e-03,7.22656250e-03,3.18750000e-03,6.03363281e+00,,1.70095565e-02,3.91013414e-01,,1.70095565e-02,-1.19859306e+02
1.70105565e-02,1.89843750e+00,1.73428125e-01,4.54687500e-03,7.18750000e-03,3.46875000e-03,6.03339844e+00,,1.70105565e-02,3.91025633e-01,,1.70105565e-02,-1.19080360e+02
1.70115565e-02,1.89453125e+00,1.73631250e-01,4.95312500e-03,7.09375000e-03,3.40625000e-03,6.03281250e+00,,1.70115565e-02,3.91037881e-01,,1.70115565e-02,-1.18702827e+02
1.70125565e-02,1.89453125e+00,1.73610938e-01,5.89062500e-03,7.07031250e-03,3.12500000e-03,6.03375000e+00,,1.70125565e-02,3.91050100e-01,,1.70125565e-02,-1.18731567e+02
1.70135565e-02,1.89609375e+00,1.73529688e-01,6.26562500e-03,7.03906250e-03,3.25000000e-03,6.03363281e+00,,1.70135565e-02,3.91062349e-01,,1.70135565e-02,-1.18924866e+02
1.70145565e-02,1.90625000e+00,1.73712500e-01,5.84375000e-03,7.14843750e-03,3.65625000e-03,6.03257813e+00,,1.70145565e-02,3.91074568e-01,,1.70145565e-02,-1.20003983e+02
1.70155565e-02,1.90937500e+00,1.73631250e-01,5.09375000e-03,7.24218750e-03,3.56250000e-03,6.03316406e+00,,1.70155565e-02,3.91086787e-01,,1.70155565e-02,-1.20355141e+02
1.70165565e-02,1.90000000e+00,1.73875000e-01,4.96875000e-03,7.20312500e-03,3.46875000e-03,6.03316406e+00,,1.70165565e-02,3.91099036e-01,,1.70165565e-02,-1.19415298e+02
1.70175565e-02,1.90078125e+00,1.73529688e-01,5.56250000e-03,7.16406250e-03,4.00000000e-03,6.03082031e+00,,1.70175565e-02,3.91111255e-01,,1.70175565e-02,-1.19523758e+02
1.70185565e-02,1.90000000e+00,1.73529688e-01,6.17187500e-03,7.17968750e-03,4.62500000e-03,6.02859375e+00,,1.70185565e-02,3.91123503e-01,,1.70185565e-02,-1.19474304e+02
1.70195565e-02,1.89062500e+00,1.73123438e-01,5.84375000e-03,7.14843750e-03,4.56250000e-03,6.02953125e+00,,1.70195565e-02,3.91135693e-01,,1.70195565e-02,-1.18539658e+02
1.70205565e-02,1.89687500e+00,1.73245313e-01,4.78125000e-03,7.22656250e-03,4.25000000e-03,6.03035156e+00,,1.70205565e-02,3.91147882e-01,,1.70205565e-02,-1.19212143e+02
1.70215565e-02,1.92109375e+00,1.73570313e-01,4.46875000e-03,7.39062500e-03,3.87500000e-03,6.03035156e+00,,1.70215565e-02,3.91160101e-01,,1.70215565e-02,-1.21733437e+02
1.70225565e-02,1.92656250e+00,1.73326563e-01,5.14062500e-03,7.41406250e-03,3.93750000e-03,6.02917969e+00,,1.70225565e-02,3.91172290e-01,,1.70225565e-02,-1.22322685e+02
1.70235565e-02,1.92109375e+00,1.73387500e-01,5.45312500e-03,7.33593750e-03,4.31250000e-03,6.02800781e+00,,1.70235565e-02,3.91184479e-01,,1.70235565e-02,-1.21786972e+02
1.70245565e-02,1.91875000e+00,1.72940625e-01,5.15625000e-03,7.33593750e-03,4.37500000e-03,6.02753906e+00,,1.70245565e-02,3.91196698e-01,,1.70245565e-02,-1.21573471e+02
1.70255565e-02,1.90625000e+00,1.73123438e-01,4.50000000e-03,7.31250000e-03,4.25000000e-03,6.02812500e+00,,1.70255565e-02,3.91208887e-01,,1.70255565e-02,-1.20310394e+02
1.70265565e-02,1.90000000e+00,1.72696875e-01,4.43750000e-03,7.28125000e-03,4.00000000e-03,6.02882813e+00,,1.70265565e-02,3.91221046e-01,,1.70265565e-02,-1.19689743e+02
1.70275565e-02,1.90078125e+00,1.72900000e-01,4.95312500e-03,7.25781250e-03,3.46875000e-03,6.03035156e+00,,1.70275565e-02,3.91233206e-01,,1.70275565e-02,-1.19795181e+02
1.70285565e-02,1.90625000e+00,1.72839063e-01,5.64062500e-03,7.32031250e-03,2.96875000e-03,6.03363281e+00,,1.70285565e-02,3.91245395e-01,,1.70285565e-02,-1.20387039e+02
1.70295565e-02,1.91171875e+00,1.73123438e-01,5.10937500e-03,7.35937500e-03,2.71875000e-03,6.03457031e+00,,1.70295565e-02,3.91257554e-01,,1.70295565e-02,-1.20979324e+02
1.70305565e-02,1.90781250e+00,1.73001563e-01,4.21875000e-03,7.35937500e-03,3.09375000e-03,6.03304688e+00,,1.70305565e-02,3.91269743e-01,,1.70305565e-02,-1.20601334e+02
1.70315565e-02,1.89296875e+00,1.72940625e-01,4.12500000e-03,7.25781250e-03,3.25000000e-03,6.03222656e+00,,1.70315565e-02,3.91281903e-01,,1.70315565e-02,-1.19093155e+02
1.70325565e-02,1.89218750e+00,1.72534375e-01,5.07812500e-03,7.24218750e-03,3.03125000e-03,6.03234375e+00,,1.70325565e-02,3.91294092e-01,,1.70325565e-02,-1.19037003e+02
1.70335565e-02,1.90390625e+00,1.72900000e-01,5.64062500e-03,7.39062500e-03,2.87500000e-03,6.03281250e+00,,1.70335565e-02,3.91306251e-01,,1.70335565e-02,-1.20273521e+02
1.70345565e-02,1.89687500e+00,1.72900000e-01,4.92187500e-03,7.40625000e-03,2.87500000e-03,6.03304688e+00,,1.70345565e-02,3.91318411e-01,,1.70345565e-02,-1.19576645e+02
1.70355565e-02,1.88750000e+00,1.73042188e-01,4.06250000e-03,7.32031250e-03,2.65625000e-03,6.03375000e+00,,1.70355565e-02,3.91330570e-01,,1.70355565e-02,-1.18633965e+02
1.70365565e-02,1.88515625e+00,1.72981250e-01,4.59375000e-03,7.31250000e-03,2.71875000e-03,6.03363281e+00,,1.70365565e-02,3.91342789e-01,,1.70365565e-02,-1.18415283e+02
1.70375565e-02,1.88281250e+00,1.72798438e-01,5.62500000e-03,7.22656250e-03,2.96875000e-03,6.03339844e+00,,1.70375565e-02,3.91354948e-01,,1.70375565e-02,-1.18200737e+02
1.70385565e-02,1.88750000e+00,1.72839063e-01,5.45312500e-03,7.17968750e-03,3.18750000e-03,6.03234375e+00,,1.70385565e-02,3.91367108e-01,,1.70385565e-02,-1.18713341e+02
1.70395565e-02,1.89062500e+00,1.73042188e-01,4.50000000e-03,7.14843750e-03,3.81250000e-03,6.02964844e+00,,1.70395565e-02,3.91379267e-01,,1.70395565e-02,-1.19061874e+02
1.70405565e-02,1.89609375e+00,1.73123438e-01,4.54687500e-03,7.18750000e-03,4.00000000e-03,6.02917969e+00,,1.70405565e-02,3.91391456e-01,,1.70405565e-02,-1.19649651e+02
1.70415565e-02,1.90625000e+00,1.73001563e-01,5.34375000e-03,7.29687500e-03,3.71875000e-03,6.03035156e+00,,1.70415565e-02,3.91403675e-01,,1.70415565e-02,-1.20722885e+02
1.70425565e-02,1.91562500e+00,1.73143750e-01,5.98437500e-03,7.45312500e-03,3.46875000e-03,6.03117188e+00,,1.70425565e-02,3.91415864e-01,,1.70425565e-02,-1.21719398e+02
1.70435565e-02,1.90625000e+00,1.73123438e-01,5.53125000e-03,7.42968750e-03,3.56250000e-03,6.03035156e+00,,1.70435565e-02,3.91428053e-01,,1.70435565e-02,-1.20783424e+02
1.70445565e-02,1.89843750e+00,1.73001563e-01,4.84375000e-03,7.35937500e-03,3.65625000e-03,6.02976563e+00,,1.70445565e-02,3.91440272e-01,,1.70445565e-02,-1.20005516e+02
1.70455565e-02,1.89687500e+00,1.73326563e-01,4.51562500e-03,7.35156250e-03,3.71875000e-03,6.03082031e+00,,1.70455565e-02,3.91452461e-01,,1.70455565e-02,-1.19869225e+02
1.70465565e-02,1.89843750e+00,1.73123438e-01,5.32812500e-03,7.33593750e-03,3.71875000e-03,6.03140625e+00,,1.70465565e-02,3.91464651e-01,,1.70465565e-02,-1.20056404e+02
1.70475565e-02,1.89218750e+00,1.73428125e-01,5.71875000e-03,7.29687500e-03,3.71875000e-03,6.03035156e+00,,1.70475565e-02,3.91476870e-01,,1.70475565e-02,-1.19441345e+02
1.70485565e-02,1.87968750e+00,1.72696875e-01,5.32812500e-03,7.21875000e-03,3.46875000e-03,6.03117188e+00,,1.70485565e-02,3.91489059e-01,,1.70485565e-02,-1.18181953e+02
1.70495565e-02,1.88359375e+00,1.73245313e-01,4.21875000e-03,7.28906250e-03,2.96875000e-03,6.03375000e+00,,1.70495565e-02,3.91501218e-01,,1.70495565e-02,-1.18609955e+02
1.70505565e-02,1.88906250e+00,1.73671875e-01,4.50000000e-03,7.42968750e-03,2.81250000e-03,6.03503906e+00,,1.70505565e-02,3.91513437e-01,,1.70505565e-02,-1.19196861e+02
1.70515565e-02,1.88750000e+00,1.72960938e-01,6.46875000e-03,7.40625000e-03,3.09375000e-03,6.03421875e+00,,1.70515565e-02,3.91525626e-01,,1.70515565e-02,-1.19064835e+02
1.70525565e-02,1.87031250e+00,1.72798438e-01,6.53125000e-03,7.24218750e-03,3.18750000e-03,6.03457031e+00,,1.70525565e-02,3.91537786e-01,,1.70525565e-02,-1.17327377e+02
1.70535565e-02,1.87421875e+00,1.72879688e-01,4.20312500e-03,7.24218750e-03,3.09375000e-03,6.03503906e+00,,1.70535565e-02,3.91549945e-01,,1.70535565e-02,-1.17758530e+02
1.70545565e-02,1.88750000e+00,1.73428125e-01,3.37500000e-03,7.31250000e-03,2.81250000e-03,6.03515625e+00,,1.70545565e-02,3.91562164e-01,,1.70545565e-02,-1.19147812e+02
1.70555565e-02,1.88906250e+00,1.73285938e-01,5.29687500e-03,7.31250000e-03,2.81250000e-03,6.03503906e+00,,1.70555565e-02,3.91574353e-01,,1.70555565e-02,-1.19331879e+02
1.70565565e-02,1.89062500e+00,1.73225000e-01,6.60937500e-03,7.28125000e-03,3.03125000e-03,6.03304688e+00,,1.70565565e-02,3.91586542e-01,,1.70565565e-02,-1.19524506e+02
1.70575565e-02,1.89609375e+00,1.73225000e-01,5.53125000e-03,7.32031250e-03,3.09375000e-03,6.03281250e+00,,1.70575565e-02,3.91598761e-01,,1.70575565e-02,-1.20120476e+02
1.70585565e-02,1.89609375e+00,1.73001563e-01,4.17187500e-03,7.32031250e-03,2.90625000e-03,6.03375000e+00,,1.70585565e-02,3.91610950e-01,,1.70585565e-02,-1.20146187e+02
1.70595565e-02,1.89453125e+00,1.73326563e-01,4.35937500e-03,7.29687500e-03,3.12500000e-03,6.03304688e+00,,1.70595565e-02,3.91623139e-01,,1.70595565e-02,-1.20007706e+02
1.70605565e-02,1.88671875e+00,1.72778125e-01,5.79687500e-03,7.25781250e-03,3.65625000e-03,6.02953125e+00,,1.70605565e-02,3.91635358e-01,,1.70605565e-02,-1.19229195e+02
1.70615565e-02,1.87578125e+00,1.72879688e-01,6.46875000e-03,7.24218750e-03,3.56250000e-03,6.02941406e+00,,1.70615565e-02,3.91647518e-01,,1.70615565e-02,-1.18134140e+02
1.70625565e-02,1.87421875e+00,1.72656250e-01,5.78125000e-03,7.33593750e-03,3.34375000e-03,6.03035156e+00,,1.70625565e-02,3.91659677e-01,,1.70625565e-02,-1.18005516e+02
1.70635565e-02,1.88125000e+00,1.72900000e-01,4.81250000e-03,7.46875000e-03,3.34375000e-03,6.03000000e+00,,1.70635565e-02,3.91671836e-01,,1.70635565e-02,-1.18758461e+02
1.70645565e-02,1.87968750e+00,1.72940625e-01,5.20312500e-03,7.40625000e-03,3.25000000e-03,6.03000000e+00,,1.70645565e-02,3.91683996e-01,,1.70645565e-02,-1.18623909e+02
1.70655565e-02,1.88359375e+00,1.72940625e-01,6.57812500e-03,7.35156250e-03,3.18750000e-03,6.03023438e+00,,1.70655565e-02,3.91696185e-01,,1.70655565e-02,-1.19057838e+02
1.70665565e-02,1.89218750e+00,1.72737500e-01,7.09375000e-03,7.39062500e-03,3.40625000e-03,6.02953125e+00,,1.70665565e-02,3.91708344e-01,,1.70665565e-02,-1.19980026e+02
1.70675565e-02,1.90000000e+00,1.72493750e-01,5.65625000e-03,7.44531250e-03,3.50000000e-03,6.02941406e+00,,1.70675565e-02,3.91720504e-01,,1.70675565e-02,-1.20819221e+02
1.70685565e-02,1.90781250e+00,1.72696875e-01,4.40625000e-03,7.50781250e-03,3.56250000e-03,6.02835938e+00,,1.70685565e-02,3.91732663e-01,,1.70685565e-02,-1.21651306e+02
1.70695565e-02,1.90234375e+00,1.72737500e-01,4.90625000e-03,7.45312500e-03,3.40625000e-03,6.02917969e+00,,1.70695565e-02,3.91744822e-01,,1.70695565e-02,-1.21112206e+02
1.70705565e-02,1.89609375e+00,1.72412500e-01,6.01562500e-03,7.45312500e-03,2.96875000e-03,6.03175781e+00,,1.70705565e-02,3.91757011e-01,,1.70705565e-02,-1.20496811e+02
1.70715565e-02,1.90078125e+00,1.72412500e-01,5.90625000e-03,7.50781250e-03,2.90625000e-03,6.03234375e+00,,1.70715565e-02,3.91769141e-01,,1.70715565e-02,-1.21011650e+02
1.70725565e-02,1.89687500e+00,1.72656250e-01,4.70312500e-03,7.50781250e-03,3.03125000e-03,6.03175781e+00,,1.70725565e-02,3.91781300e-01,,1.70725565e-02,-1.20637054e+02
1.70735565e-02,1.87812500e+00,1.72310938e-01,3.95312500e-03,7.39062500e-03,3.18750000e-03,6.03199219e+00,,1.70735565e-02,3.91793430e-01,,1.70735565e-02,-1.18727013e+02
1.70745565e-02,1.86484375e+00,1.72168750e-01,4.81250000e-03,7.28125000e-03,3.46875000e-03,6.03175781e+00,,1.70745565e-02,3.91805559e-01,,1.70745565e-02,-1.17381042e+02
1.70755565e-02,1.86640625e+00,1.72250000e-01,6.12500000e-03,7.28125000e-03,3.56250000e-03,6.03199219e+00,,1.70755565e-02,3.91817689e-01,,1.70755565e-02,-1.17571098e+02
1.70765565e-02,1.87031250e+00,1.72148438e-01,6.15625000e-03,7.29687500e-03,3.40625000e-03,6.03199219e+00,,1.70765565e-02,3.91829818e-01,,1.70765565e-02,-1.18006355e+02
1.70775565e-02,1.86875000e+00,1.72310938e-01,4.75000000e-03,7.31250000e-03,3.28125000e-03,6.03175781e+00,,1.70775565e-02,3.91841978e-01,,1.70775565e-02,-1.17874168e+02
1.70785565e-02,1.86796875e+00,1.72514063e-01,4.21875000e-03,7.31250000e-03,3.46875000e-03,6.03117188e+00,,1.70785565e-02,3.91854107e-01,,1.70785565e-02,-1.17817398e+02
1.70795565e-02,1.86250000e+00,1.72371875e-01,4.90625000e-03,7.35156250e-03,3.46875000e-03,6.03140625e+00,,1.70795565e-02,3.91866237e-01,,1.70795565e-02,-1.17277802e+02
1.70805565e-02,1.86093750e+00,1.72168750e-01,6.17187500e-03,7.37500000e-03,4.03125000e-03,6.02953125e+00,,1.70805565e-02,3.91878366e-01,,1.70805565e-02,-1.17146072e+02
1.70815565e-02,1.85546875e+00,1.72148438e-01,5.79687500e-03,7.33593750e-03,4.37500000e-03,6.02812500e+00,,1.70815565e-02,3.91890496e-01,,1.70815565e-02,-1.16613991e+02
1.70825565e-02,1.86093750e+00,1.72026563e-01,4.43750000e-03,7.31250000e-03,3.93750000e-03,6.02941406e+00,,1.70825565e-02,3.91902626e-01,,1.70825565e-02,-1.17204910e+02
1.70835565e-02,1.86875000e+00,1.72351563e-01,4.06250000e-03,7.40625000e-03,3.87500000e-03,6.02953125e+00,,1.70835565e-02,3.91914755e-01,,1.70835565e-02,-1.18032837e+02
1.70845565e-02,1.88515625e+00,1.72351563e-01,5.39062500e-03,7.53906250e-03,3.71875000e-03,6.02917969e+00,,1.70845565e-02,3.91926885e-01,,1.70845565e-02,-1.19749268e+02
1.70855565e-02,1.87968750e+00,1.72656250e-01,6.53125000e-03,7.50000000e-03,3.81250000e-03,6.02812500e+00,,1.70855565e-02,3.91939044e-01,,1.70855565e-02,-1.19217064e+02
1.70865565e-02,1.87187500e+00,1.72067188e-01,5.85937500e-03,7.50000000e-03,3.81250000e-03,6.02742187e+00,,1.70865565e-02,3.91951174e-01,,1.70865565e-02,-1.18444496e+02
1.70875565e-02,1.87343750e+00,1.72310938e-01,4.62500000e-03,7.52343750e-03,3.87500000e-03,6.02753906e+00,,1.70875565e-02,3.91963303e-01,,1.70875565e-02,-1.18633362e+02
1.70885565e-02,1.87734375e+00,1.72148438e-01,4.51562500e-03,7.54687500e-03,3.81250000e-03,6.02718750e+00,,1.70885565e-02,3.91975433e-01,,1.70885565e-02,-1.19060280e+02
1.70895565e-02,1.87578125e+00,1.72168750e-01,5.68750000e-03,7.50000000e-03,3.71875000e-03,6.02660156e+00,,1.70895565e-02,3.91987562e-01,,1.70895565e-02,-1.18926247e+02
1.70905565e-02,1.87578125e+00,1.72006250e-01,6.23437500e-03,7.40625000e-03,3.62500000e-03,6.02671875e+00,,1.70905565e-02,3.91999692e-01,,1.70905565e-02,-1.18957840e+02
1.70915565e-02,1.87968750e+00,1.71762500e-01,5.48437500e-03,7.44531250e-03,3.03125000e-03,6.02953125e+00,,1.70915565e-02,3.92011791e-01,,1.70915565e-02,-1.19391586e+02
1.70925565e-02,1.87734375e+00,1.72107813e-01,4.28125000e-03,7.45312500e-03,2.59375000e-03,6.03117188e+00,,1.70925565e-02,3.92023891e-01,,1.70925565e-02,-1.19175842e+02
1.70935565e-02,1.86640625e+00,1.71681250e-01,4.79687500e-03,7.39062500e-03,2.37500000e-03,6.03140625e+00,,1.70935565e-02,3.92035991e-01,,1.70935565e-02,-1.18072319e+02
1.70945565e-02,1.84765625e+00,1.71579688e-01,6.17187500e-03,7.21875000e-03,2.50000000e-03,6.03140625e+00,,1.70945565e-02,3.92048091e-01,,1.70945565e-02,-1.16168404e+02
1.70955565e-02,1.84531250e+00,1.70990625e-01,5.71875000e-03,7.14843750e-03,2.50000000e-03,6.03140625e+00,,1.70955565e-02,3.92060161e-01,,1.70955565e-02,-1.15958290e+02
