Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000,,Zero Index,719.43936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76615606e-02,1.07359375e+01,2.44318750e-01,3.28750000e-02,2.97750000e-01,3.15625000e-02,6.11707031e+00,,1.76615606e-02,6.02822781e-01,,1.76615606e-02,2.07138379e+03
1.76625606e-02,1.07492187e+01,2.44542188e-01,3.33750000e-02,2.97562500e-01,3.01562500e-02,6.11519531e+00,,1.76625606e-02,6.02840006e-01,,1.76625606e-02,2.06983936e+03
1.76635606e-02,1.07570312e+01,2.44928125e-01,3.39218750e-02,2.97468750e-01,3.12500000e-02,6.11367188e+00,,1.76635606e-02,6.02857232e-01,,1.76635606e-02,2.06885547e+03
1.76645606e-02,1.07523437e+01,2.44806250e-01,3.35156250e-02,2.97531250e-01,3.31250000e-02,6.11085938e+00,,1.76645606e-02,6.02874517e-01,,1.76645606e-02,2.06916016e+03
1.76655606e-02,1.07476563e+01,2.44684375e-01,3.27187500e-02,2.97406250e-01,3.29687500e-02,6.10980469e+00,,1.76655606e-02,6.02891743e-01,,1.76655606e-02,2.06946777e+03
1.76665606e-02,1.07476563e+01,2.44440625e-01,3.29062500e-02,2.97406250e-01,3.23437500e-02,6.11121094e+00,,1.76665606e-02,6.02908969e-01,,1.76665606e-02,2.06929370e+03
1.76675606e-02,1.07562500e+01,2.44196875e-01,3.39218750e-02,2.97562500e-01,3.26562500e-02,6.11367188e+00,,1.76675606e-02,6.02926195e-01,,1.76675606e-02,2.06823096e+03
1.76685606e-02,1.07640625e+01,2.44217188e-01,3.51250000e-02,2.97531250e-01,3.15625000e-02,6.11285156e+00,,1.76685606e-02,6.02943361e-01,,1.76685606e-02,2.06724219e+03
1.76695606e-02,1.07664062e+01,2.43871875e-01,3.52812500e-02,2.97625000e-01,2.93750000e-02,6.11402344e+00,,1.76695606e-02,6.02960527e-01,,1.76695606e-02,2.06681396e+03
1.76705606e-02,1.07695312e+01,2.43729688e-01,3.45000000e-02,2.97625000e-01,2.93750000e-02,6.11648438e+00,,1.76705606e-02,6.02977693e-01,,1.76705606e-02,2.06630713e+03
1.76715606e-02,1.07750000e+01,2.43770313e-01,3.42968750e-02,2.97562500e-01,3.15625000e-02,6.11707031e+00,,1.76715606e-02,6.02994919e-01,,1.76715606e-02,2.06556104e+03
1.76725606e-02,1.07843750e+01,2.43871875e-01,3.46875000e-02,2.97562500e-01,3.23437500e-02,6.11542969e+00,,1.76725606e-02,6.03012085e-01,,1.76725606e-02,2.06441162e+03
1.76735606e-02,1.07843750e+01,2.43973438e-01,3.53125000e-02,2.97625000e-01,3.04687500e-02,6.11343750e+00,,1.76735606e-02,6.03029251e-01,,1.76735606e-02,2.06422607e+03
1.76745606e-02,1.07843750e+01,2.44115625e-01,3.51250000e-02,2.97406250e-01,2.92187500e-02,6.11320313e+00,,1.76745606e-02,6.03046477e-01,,1.76745606e-02,2.06403955e+03
1.76755606e-02,1.07921875e+01,2.44440625e-01,3.43750000e-02,2.97187500e-01,2.73437500e-02,6.11261719e+00,,1.76755606e-02,6.03063643e-01,,1.76755606e-02,2.06304980e+03
1.76765606e-02,1.07906250e+01,2.44806250e-01,3.37343750e-02,2.97312500e-01,2.62500000e-02,6.11261719e+00,,1.76765606e-02,6.03080869e-01,,1.76765606e-02,2.06303052e+03
1.76775606e-02,1.07843750e+01,2.44948438e-01,3.41250000e-02,2.97187500e-01,2.62500000e-02,6.11097656e+00,,1.76775606e-02,6.03098154e-01,,1.76775606e-02,2.06349512e+03
1.76785606e-02,1.07789063e+01,2.44785938e-01,3.50468750e-02,2.97156250e-01,2.92187500e-02,6.10898438e+00,,1.76785606e-02,6.03115380e-01,,1.76785606e-02,2.06387549e+03
1.76795606e-02,1.07757812e+01,2.44359375e-01,3.59531250e-02,2.97156250e-01,3.18750000e-02,6.10980469e+00,,1.76795606e-02,6.03132606e-01,,1.76795606e-02,2.06400952e+03
1.76805606e-02,1.07773438e+01,2.43953125e-01,3.66718750e-02,2.96875000e-01,3.20312500e-02,6.11285156e+00,,1.76805606e-02,6.03149831e-01,,1.76805606e-02,2.06365601e+03
1.76815606e-02,1.07828125e+01,2.43668750e-01,3.71718750e-02,2.96718750e-01,3.10937500e-02,6.11542969e+00,,1.76815606e-02,6.03166997e-01,,1.76815606e-02,2.06289648e+03
1.76825606e-02,1.07906250e+01,2.43323438e-01,3.74531250e-02,2.96625000e-01,2.93750000e-02,6.11542969e+00,,1.76825606e-02,6.03184104e-01,,1.76825606e-02,2.06189355e+03
1.76835606e-02,1.08093750e+01,2.43567188e-01,3.75468750e-02,2.96656250e-01,2.93750000e-02,6.11367188e+00,,1.76835606e-02,6.03201210e-01,,1.76835606e-02,2.05976172e+03
1.76845606e-02,1.08257813e+01,2.43770313e-01,3.73593750e-02,2.96625000e-01,3.12500000e-02,6.11097656e+00,,1.76845606e-02,6.03218436e-01,,1.76845606e-02,2.05787207e+03
1.76855606e-02,1.08359375e+01,2.44014063e-01,3.74531250e-02,2.96562500e-01,3.15625000e-02,6.11121094e+00,,1.76855606e-02,6.03235602e-01,,1.76855606e-02,2.05662671e+03
1.76865606e-02,1.08445312e+01,2.44075000e-01,3.75781250e-02,2.96562500e-01,3.18750000e-02,6.11027344e+00,,1.76865606e-02,6.03252769e-01,,1.76865606e-02,2.05554175e+03
1.76875606e-02,1.08468750e+01,2.44014063e-01,3.76093750e-02,2.96625000e-01,3.20312500e-02,6.11003906e+00,,1.76875606e-02,6.03269935e-01,,1.76875606e-02,2.05510059e+03
1.76885606e-02,1.08406250e+01,2.43871875e-01,3.77343750e-02,2.96625000e-01,3.31250000e-02,6.11343750e+00,,1.76885606e-02,6.03287160e-01,,1.76885606e-02,2.05554541e+03
1.76895606e-02,1.08320312e+01,2.43668750e-01,3.77968750e-02,2.96812500e-01,3.53125000e-02,6.11425781e+00,,1.76895606e-02,6.03304327e-01,,1.76895606e-02,2.05623145e+03
1.76905606e-02,1.08242188e+01,2.43729688e-01,3.79062500e-02,2.96656250e-01,3.64062500e-02,6.11367188e+00,,1.76905606e-02,6.03321493e-01,,1.76905606e-02,2.05683594e+03
1.76915606e-02,1.08218750e+01,2.43587500e-01,3.80937500e-02,2.96781250e-01,3.76562500e-02,6.11589844e+00,,1.76915606e-02,6.03338718e-01,,1.76915606e-02,2.05687622e+03
1.76925606e-02,1.08171875e+01,2.43526563e-01,3.86718750e-02,2.96781250e-01,3.98437500e-02,6.11929688e+00,,1.76925606e-02,6.03355885e-01,,1.76925606e-02,2.05715625e+03
1.76935606e-02,1.08218750e+01,2.43282813e-01,3.90000000e-02,2.96500000e-01,4.12500000e-02,6.11988281e+00,,1.76935606e-02,6.03372991e-01,,1.76935606e-02,2.05646729e+03
1.76945606e-02,1.08203125e+01,2.43079688e-01,3.89687500e-02,2.96562500e-01,3.95312500e-02,6.11707031e+00,,1.76945606e-02,6.03390098e-01,,1.76945606e-02,2.05642163e+03
1.76955606e-02,1.08218750e+01,2.43140625e-01,3.90468750e-02,2.96625000e-01,3.64062500e-02,6.11238281e+00,,1.76955606e-02,6.03407204e-01,,1.76955606e-02,2.05605371e+03
1.76965606e-02,1.08226562e+01,2.43343750e-01,3.90312500e-02,2.96625000e-01,3.48437500e-02,6.11121094e+00,,1.76965606e-02,6.03424370e-01,,1.76965606e-02,2.05576636e+03
1.76975606e-02,1.08218750e+01,2.43668750e-01,3.86718750e-02,2.96781250e-01,3.50000000e-02,6.11097656e+00,,1.76975606e-02,6.03441477e-01,,1.76975606e-02,2.05564111e+03
1.76985606e-02,1.08320312e+01,2.43973438e-01,3.84687500e-02,2.97000000e-01,3.42187500e-02,6.10816406e+00,,1.76985606e-02,6.03458643e-01,,1.76985606e-02,2.05438965e+03
1.76995606e-02,1.08406250e+01,2.44054688e-01,3.85468750e-02,2.96875000e-01,3.20312500e-02,6.10617188e+00,,1.76995606e-02,6.03475809e-01,,1.76995606e-02,2.05329932e+03
1.77005606e-02,1.08390625e+01,2.44115625e-01,3.95625000e-02,2.96718750e-01,2.96875000e-02,6.10839844e+00,,1.77005606e-02,6.03493035e-01,,1.77005606e-02,2.05325342e+03
1.77015606e-02,1.08390625e+01,2.44318750e-01,4.03593750e-02,2.96656250e-01,2.70312500e-02,6.11062500e+00,,1.77015606e-02,6.03510201e-01,,1.77015606e-02,2.05304150e+03
1.77025606e-02,1.08429687e+01,2.44440625e-01,4.05000000e-02,2.96343750e-01,2.56250000e-02,6.11261719e+00,,1.77025606e-02,6.03527367e-01,,1.77025606e-02,2.05242432e+03
1.77035606e-02,1.08507812e+01,2.44440625e-01,4.06562500e-02,2.96187500e-01,2.75000000e-02,6.11648438e+00,,1.77035606e-02,6.03544533e-01,,1.77035606e-02,2.05140381e+03
1.77045606e-02,1.08671875e+01,2.44400000e-01,4.09843750e-02,2.96031250e-01,3.10937500e-02,6.11906250e+00,,1.77045606e-02,6.03561759e-01,,1.77045606e-02,2.04949634e+03
1.77055606e-02,1.08914062e+01,2.44603125e-01,4.13750000e-02,2.96031250e-01,3.20312500e-02,6.11765625e+00,,1.77055606e-02,6.03578985e-01,,1.77055606e-02,2.04678125e+03
1.77065606e-02,1.08953125e+01,2.44603125e-01,4.19062500e-02,2.95906250e-01,3.18750000e-02,6.11507813e+00,,1.77065606e-02,6.03596210e-01,,1.77065606e-02,2.04615808e+03
1.77075606e-02,1.08937500e+01,2.44298438e-01,4.22812500e-02,2.95875000e-01,3.12500000e-02,6.11402344e+00,,1.77075606e-02,6.03613436e-01,,1.77075606e-02,2.04609607e+03
1.77085606e-02,1.08937500e+01,2.44298438e-01,4.24218750e-02,2.96031250e-01,3.17187500e-02,6.11425781e+00,,1.77085606e-02,6.03630602e-01,,1.77085606e-02,2.04587146e+03
1.77095606e-02,1.08921875e+01,2.44014063e-01,4.23125000e-02,2.96062500e-01,3.23437500e-02,6.11542969e+00,,1.77095606e-02,6.03647768e-01,,1.77095606e-02,2.04580798e+03
1.77105606e-02,1.08882813e+01,2.43729688e-01,4.19375000e-02,2.96062500e-01,3.14062500e-02,6.11425781e+00,,1.77105606e-02,6.03664994e-01,,1.77105606e-02,2.04598755e+03
1.77115606e-02,1.08828125e+01,2.43668750e-01,4.16406250e-02,2.96187500e-01,3.01562500e-02,6.11343750e+00,,1.77115606e-02,6.03682160e-01,,1.77115606e-02,2.04632959e+03
1.77125606e-02,1.08828125e+01,2.43770313e-01,4.10781250e-02,2.96187500e-01,2.92187500e-02,6.11367188e+00,,1.77125606e-02,6.03699327e-01,,1.77125606e-02,2.04611035e+03
1.77135606e-02,1.08843750e+01,2.43810938e-01,4.11875000e-02,2.95968750e-01,2.92187500e-02,6.11460938e+00,,1.77135606e-02,6.03716493e-01,,1.77135606e-02,2.04573108e+03
1.77145606e-02,1.08882813e+01,2.43770313e-01,4.15625000e-02,2.95968750e-01,2.96875000e-02,6.11964844e+00,,1.77145606e-02,6.03733718e-01,,1.77145606e-02,2.04510913e+03
1.77155606e-02,1.08773437e+01,2.43526563e-01,4.15937500e-02,2.95812500e-01,2.96875000e-02,6.12328125e+00,,1.77155606e-02,6.03750885e-01,,1.77155606e-02,2.04601648e+03
1.77165606e-02,1.08695312e+01,2.43140625e-01,4.08750000e-02,2.95812500e-01,3.01562500e-02,6.12269531e+00,,1.77165606e-02,6.03767991e-01,,1.77165606e-02,2.04660339e+03
1.77175606e-02,1.08773437e+01,2.43485938e-01,4.04218750e-02,2.95906250e-01,2.92187500e-02,6.11929688e+00,,1.77175606e-02,6.03785098e-01,,1.77175606e-02,2.04558264e+03
1.77185606e-02,1.08804688e+01,2.43221875e-01,4.10000000e-02,2.95968750e-01,2.85937500e-02,6.11648438e+00,,1.77185606e-02,6.03802264e-01,,1.77185606e-02,2.04504492e+03
1.77195606e-02,1.08898437e+01,2.42978125e-01,4.19062500e-02,2.95812500e-01,3.01562500e-02,6.11367188e+00,,1.77195606e-02,6.03819370e-01,,1.77195606e-02,2.04385864e+03
1.77205606e-02,1.09007812e+01,2.42896875e-01,4.16718750e-02,2.95750000e-01,3.18750000e-02,6.11167969e+00,,1.77205606e-02,6.03836477e-01,,1.77205606e-02,2.04250964e+03
1.77215606e-02,1.09054687e+01,2.42693750e-01,4.02812500e-02,2.95968750e-01,3.34375000e-02,6.11097656e+00,,1.77215606e-02,6.03853583e-01,,1.77215606e-02,2.04180908e+03
1.77225606e-02,1.09140625e+01,2.42693750e-01,3.95625000e-02,2.96031250e-01,3.39062500e-02,6.11085938e+00,,1.77225606e-02,6.03870690e-01,,1.77225606e-02,2.04071143e+03
1.77235606e-02,1.09164062e+01,2.42653125e-01,4.05781250e-02,2.96062500e-01,3.53125000e-02,6.11121094e+00,,1.77235606e-02,6.03887796e-01,,1.77235606e-02,2.04025769e+03
1.77245606e-02,1.09195313e+01,2.42754688e-01,4.23437500e-02,2.96062500e-01,3.75000000e-02,6.11367188e+00,,1.77245606e-02,6.03904963e-01,,1.77245606e-02,2.03971582e+03
1.77255606e-02,1.09195313e+01,2.42754688e-01,4.27968750e-02,2.96437500e-01,3.71875000e-02,6.11859375e+00,,1.77255606e-02,6.03922069e-01,,1.77255606e-02,2.03949048e+03
1.77265606e-02,1.09234375e+01,2.42896875e-01,4.17187500e-02,2.96562500e-01,3.57812500e-02,6.11964844e+00,,1.77265606e-02,6.03939176e-01,,1.77265606e-02,2.03886365e+03
1.77275606e-02,1.09289062e+01,2.42592188e-01,4.04687500e-02,2.96562500e-01,3.48437500e-02,6.11683594e+00,,1.77275606e-02,6.03956282e-01,,1.77275606e-02,2.03808203e+03
1.77285606e-02,1.09289062e+01,2.42409375e-01,4.09375000e-02,2.96437500e-01,3.39062500e-02,6.11367188e+00,,1.77285606e-02,6.03973329e-01,,1.77285606e-02,2.03786646e+03
1.77295606e-02,1.09234375e+01,2.42348438e-01,4.23593750e-02,2.96250000e-01,3.60937500e-02,6.11238281e+00,,1.77295606e-02,6.03990376e-01,,1.77295606e-02,2.03820935e+03
1.77305606e-02,1.09195313e+01,2.42734375e-01,4.30156250e-02,2.96187500e-01,3.85937500e-02,6.11484375e+00,,1.77305606e-02,6.04007423e-01,,1.77305606e-02,2.03838599e+03
1.77315606e-02,1.09242187e+01,2.42835938e-01,4.22812500e-02,2.96250000e-01,3.82812500e-02,6.11519531e+00,,1.77315606e-02,6.04024589e-01,,1.77315606e-02,2.03767664e+03
1.77325606e-02,1.09273438e+01,2.43079688e-01,4.18125000e-02,2.95968750e-01,3.64062500e-02,6.11449219e+00,,1.77325606e-02,6.04041696e-01,,1.77325606e-02,2.03713159e+03
1.77335606e-02,1.09312500e+01,2.42978125e-01,4.28750000e-02,2.96031250e-01,3.60937500e-02,6.11378906e+00,,1.77335606e-02,6.04058802e-01,,1.77335606e-02,2.03650476e+03
1.77345606e-02,1.09367187e+01,2.42734375e-01,4.47500000e-02,2.96125000e-01,3.56250000e-02,6.11308594e+00,,1.77345606e-02,6.04075909e-01,,1.77345606e-02,2.03570850e+03
1.77355606e-02,1.09367187e+01,2.42551563e-01,4.53906250e-02,2.96125000e-01,3.53125000e-02,6.11238281e+00,,1.77355606e-02,6.04093015e-01,,1.77355606e-02,2.03546973e+03
1.77365606e-02,1.09312500e+01,2.41860938e-01,4.38906250e-02,2.96406250e-01,3.42187500e-02,6.11425781e+00,,1.77365606e-02,6.04110062e-01,,1.77365606e-02,2.03579700e+03
1.77375606e-02,1.09296875e+01,2.41779688e-01,4.20781250e-02,2.96562500e-01,3.29687500e-02,6.11601563e+00,,1.77375606e-02,6.04127169e-01,,1.77375606e-02,2.03573035e+03
1.77385606e-02,1.09328125e+01,2.41535938e-01,4.17343750e-02,2.96437500e-01,3.10937500e-02,6.11519531e+00,,1.77385606e-02,6.04144096e-01,,1.77385606e-02,2.03518616e+03
1.77395606e-02,1.09367187e+01,2.41860938e-01,4.33906250e-02,2.96437500e-01,3.18750000e-02,6.11144531e+00,,1.77395606e-02,6.04161203e-01,,1.77395606e-02,2.03455786e+03
1.77405606e-02,1.09406250e+01,2.41962500e-01,4.53281250e-02,2.96437500e-01,3.31250000e-02,6.10804688e+00,,1.77405606e-02,6.04178250e-01,,1.77405606e-02,2.03392004e+03
1.77415606e-02,1.09468750e+01,2.42165625e-01,4.52968750e-02,2.96187500e-01,3.37500000e-02,6.10675781e+00,,1.77415606e-02,6.04195297e-01,,1.77415606e-02,2.03303577e+03
1.77425606e-02,1.09554687e+01,2.42632813e-01,4.34375000e-02,2.96031250e-01,3.26562500e-02,6.10699219e+00,,1.77425606e-02,6.04212344e-01,,1.77425606e-02,2.03191467e+03
1.77435606e-02,1.09593750e+01,2.42592188e-01,4.22812500e-02,2.96187500e-01,3.07812500e-02,6.10699219e+00,,1.77435606e-02,6.04229450e-01,,1.77435606e-02,2.03128491e+03
1.77445606e-02,1.09632812e+01,2.42734375e-01,4.32812500e-02,2.96187500e-01,3.04687500e-02,6.10746094e+00,,1.77445606e-02,6.04246557e-01,,1.77445606e-02,2.03065540e+03
1.77455606e-02,1.09593750e+01,2.42592188e-01,4.50937500e-02,2.96250000e-01,3.07812500e-02,6.10980469e+00,,1.77455606e-02,6.04263663e-01,,1.77455606e-02,2.03082397e+03
1.77465606e-02,1.09593750e+01,2.42754688e-01,4.53125000e-02,2.96125000e-01,3.07812500e-02,6.11085938e+00,,1.77465606e-02,6.04280829e-01,,1.77465606e-02,2.03058423e+03
1.77475606e-02,1.09742188e+01,2.42978125e-01,4.40000000e-02,2.95906250e-01,3.23437500e-02,6.11332031e+00,,1.77475606e-02,6.04297936e-01,,1.77475606e-02,2.02881738e+03
1.77485606e-02,1.09804688e+01,2.42754688e-01,4.29375000e-02,2.95968750e-01,3.31250000e-02,6.11683594e+00,,1.77485606e-02,6.04315042e-01,,1.77485606e-02,2.02794263e+03
1.77495606e-02,1.09820313e+01,2.42693750e-01,4.40468750e-02,2.96187500e-01,3.23437500e-02,6.11742188e+00,,1.77495606e-02,6.04332149e-01,,1.77495606e-02,2.02755103e+03
1.77505606e-02,1.09796875e+01,2.42653125e-01,4.62187500e-02,2.96343750e-01,3.10937500e-02,6.11718750e+00,,1.77505606e-02,6.04349256e-01,,1.77505606e-02,2.02755371e+03
1.77515606e-02,1.09914062e+01,2.43039063e-01,4.70468750e-02,2.96281250e-01,3.07812500e-02,6.11765625e+00,,1.77515606e-02,6.04366362e-01,,1.77515606e-02,2.02609851e+03
1.77525606e-02,1.10031250e+01,2.43140625e-01,4.61093750e-02,2.96125000e-01,3.04687500e-02,6.11683594e+00,,1.77525606e-02,6.04383528e-01,,1.77525606e-02,2.02464355e+03
1.77535606e-02,1.10179687e+01,2.43140625e-01,4.53437500e-02,2.95906250e-01,3.18750000e-02,6.11566406e+00,,1.77535606e-02,6.04400635e-01,,1.77535606e-02,2.02287085e+03
1.77545606e-02,1.10304687e+01,2.42896875e-01,4.63593750e-02,2.95968750e-01,3.18750000e-02,6.11507813e+00,,1.77545606e-02,6.04417741e-01,,1.77545606e-02,2.02133899e+03
1.77555606e-02,1.10351562e+01,2.42795313e-01,4.82968750e-02,2.95906250e-01,3.10937500e-02,6.11519531e+00,,1.77555606e-02,6.04434848e-01,,1.77555606e-02,2.02060498e+03
1.77565606e-02,1.10367188e+01,2.42592188e-01,4.91093750e-02,2.95875000e-01,3.00000000e-02,6.11648438e+00,,1.77565606e-02,6.04451954e-01,,1.77565606e-02,2.02018567e+03
1.77575606e-02,1.10328125e+01,2.42003125e-01,4.79843750e-02,2.95812500e-01,3.15625000e-02,6.11542969e+00,,1.77575606e-02,6.04469001e-01,,1.77575606e-02,2.02033105e+03
1.77585606e-02,1.10289063e+01,2.41921875e-01,4.69062500e-02,2.95906250e-01,3.37500000e-02,6.11519531e+00,,1.77585606e-02,6.04486108e-01,,1.77585606e-02,2.02048230e+03
1.77595606e-02,1.10304687e+01,2.42003125e-01,4.72343750e-02,2.95968750e-01,3.26562500e-02,6.11648438e+00,,1.77595606e-02,6.04503155e-01,,1.77595606e-02,2.02007166e+03
1.77605606e-02,1.10343750e+01,2.42003125e-01,4.90625000e-02,2.96062500e-01,3.18750000e-02,6.11566406e+00,,1.77605606e-02,6.04520202e-01,,1.77605606e-02,2.01941382e+03
1.77615606e-02,1.10343750e+01,2.41576563e-01,4.97187500e-02,2.96187500e-01,3.20312500e-02,6.11144531e+00,,1.77615606e-02,6.04537249e-01,,1.77615606e-02,2.01915186e+03
1.77625606e-02,1.10351562e+01,2.41535938e-01,4.86875000e-02,2.96187500e-01,3.26562500e-02,6.10886719e+00,,1.77625606e-02,6.04554236e-01,,1.77625606e-02,2.01881079e+03
1.77635606e-02,1.10343750e+01,2.41434375e-01,4.78281250e-02,2.96250000e-01,3.23437500e-02,6.11003906e+00,,1.77635606e-02,6.04571223e-01,,1.77635606e-02,2.01863550e+03
1.77645606e-02,1.10421875e+01,2.41535938e-01,4.79375000e-02,2.96343750e-01,3.31250000e-02,6.10957031e+00,,1.77645606e-02,6.04588211e-01,,1.77645606e-02,2.01757617e+03
1.77655606e-02,1.10492187e+01,2.41475000e-01,4.84687500e-02,2.96250000e-01,3.31250000e-02,6.10921875e+00,,1.77655606e-02,6.04605198e-01,,1.77655606e-02,2.01659595e+03
1.77665606e-02,1.10531250e+01,2.41576563e-01,4.85781250e-02,2.96125000e-01,3.15625000e-02,6.10804688e+00,,1.77665606e-02,6.04622185e-01,,1.77665606e-02,2.01593591e+03
1.77675606e-02,1.10570312e+01,2.41292188e-01,4.78593750e-02,2.95968750e-01,3.12500000e-02,6.10722656e+00,,1.77675606e-02,6.04639173e-01,,1.77675606e-02,2.01527783e+03
1.77685606e-02,1.10648437e+01,2.41657813e-01,4.74843750e-02,2.95656250e-01,3.12500000e-02,6.10746094e+00,,1.77685606e-02,6.04656160e-01,,1.77685606e-02,2.01421973e+03
1.77695606e-02,1.10664062e+01,2.41434375e-01,4.81250000e-02,2.95593750e-01,3.15625000e-02,6.10921875e+00,,1.77695606e-02,6.04673147e-01,,1.77695606e-02,2.01380530e+03
1.77705606e-02,1.10679688e+01,2.41515625e-01,4.93750000e-02,2.95656250e-01,3.18750000e-02,6.11285156e+00,,1.77705606e-02,6.04690135e-01,,1.77705606e-02,2.01338562e+03
1.77715606e-02,1.10703125e+01,2.41434375e-01,5.02343750e-02,2.95718750e-01,3.23437500e-02,6.11484375e+00,,1.77715606e-02,6.04707122e-01,,1.77715606e-02,2.01288013e+03
1.77725606e-02,1.10757813e+01,2.41231250e-01,4.94531250e-02,2.95656250e-01,3.37500000e-02,6.11402344e+00,,1.77725606e-02,6.04724109e-01,,1.77725606e-02,2.01205212e+03
1.77735606e-02,1.10773437e+01,2.41373438e-01,4.80156250e-02,2.95656250e-01,3.50000000e-02,6.11097656e+00,,1.77735606e-02,6.04741096e-01,,1.77735606e-02,2.01163281e+03
1.77745606e-02,1.10757813e+01,2.41434375e-01,4.75000000e-02,2.95718750e-01,3.50000000e-02,6.11062500e+00,,1.77745606e-02,6.04758084e-01,,1.77745606e-02,2.01154089e+03
1.77755606e-02,1.10726562e+01,2.41759375e-01,4.83125000e-02,2.95750000e-01,3.50000000e-02,6.10945313e+00,,1.77755606e-02,6.04775012e-01,,1.77755606e-02,2.01160913e+03
1.77765606e-02,1.10726562e+01,2.41576563e-01,4.91406250e-02,2.95718750e-01,3.48437500e-02,6.10921875e+00,,1.77765606e-02,6.04791999e-01,,1.77765606e-02,2.01135107e+03
1.77775606e-02,1.10703125e+01,2.41434375e-01,4.87343750e-02,2.95750000e-01,3.42187500e-02,6.10945313e+00,,1.77775606e-02,6.04808986e-01,,1.77775606e-02,2.01133325e+03
1.77785606e-02,1.10632812e+01,2.41190625e-01,4.75000000e-02,2.95750000e-01,3.34375000e-02,6.11097656e+00,,1.77785606e-02,6.04825974e-01,,1.77785606e-02,2.01180298e+03
1.77795606e-02,1.10593750e+01,2.40885938e-01,4.63750000e-02,2.95906250e-01,3.34375000e-02,6.11226563e+00,,1.77795606e-02,6.04842961e-01,,1.77795606e-02,2.01195691e+03
1.77805606e-02,1.10648437e+01,2.41332813e-01,4.63750000e-02,2.95750000e-01,3.39062500e-02,6.11484375e+00,,1.77805606e-02,6.04859948e-01,,1.77805606e-02,2.01114722e+03
1.77815606e-02,1.10687500e+01,2.41089063e-01,4.73125000e-02,2.95750000e-01,3.31250000e-02,6.11824219e+00,,1.77815606e-02,6.04876935e-01,,1.77815606e-02,2.01049622e+03
1.77825606e-02,1.10679688e+01,2.41231250e-01,4.80937500e-02,2.95593750e-01,3.39062500e-02,6.11800781e+00,,1.77825606e-02,6.04893923e-01,,1.77825606e-02,2.01032385e+03
1.77835606e-02,1.10757813e+01,2.41089063e-01,4.76406250e-02,2.95500000e-01,3.29687500e-02,6.11566406e+00,,1.77835606e-02,6.04910910e-01,,1.77835606e-02,2.00926477e+03
1.77845606e-02,1.10796875e+01,2.41271875e-01,4.71250000e-02,2.95375000e-01,3.14062500e-02,6.11378906e+00,,1.77845606e-02,6.04927897e-01,,1.77845606e-02,2.00861108e+03
1.77855606e-02,1.10796875e+01,2.41271875e-01,4.70468750e-02,2.95437500e-01,3.04687500e-02,6.11203125e+00,,1.77855606e-02,6.04944885e-01,,1.77855606e-02,2.00836133e+03
1.77865606e-02,1.10796875e+01,2.41028125e-01,4.74375000e-02,2.95500000e-01,2.82812500e-02,6.11167969e+00,,1.77865606e-02,6.04961872e-01,,1.77865606e-02,2.00811084e+03
1.77875606e-02,1.10773437e+01,2.41129688e-01,4.76093750e-02,2.95343750e-01,2.59375000e-02,6.11167969e+00,,1.77875606e-02,6.04978859e-01,,1.77875606e-02,2.00810083e+03
1.77885606e-02,1.10796875e+01,2.41068750e-01,4.73125000e-02,2.95281250e-01,2.70312500e-02,6.11167969e+00,,1.77885606e-02,6.04995847e-01,,1.77885606e-02,2.00760767e+03
1.77895606e-02,1.10812500e+01,2.41190625e-01,4.75625000e-02,2.95156250e-01,2.92187500e-02,6.11203125e+00,,1.77895606e-02,6.05012834e-01,,1.77895606e-02,2.00719543e+03
1.77905606e-02,1.10773437e+01,2.40987500e-01,4.78750000e-02,2.95375000e-01,3.10937500e-02,6.11179688e+00,,1.77905606e-02,6.05029821e-01,,1.77905606e-02,2.00734497e+03
