Time,r,z,a
13.631,-42.1810303966394,19.626222410058,38.47658727682072
13.632,-42.20761055933512,19.1937176066115,38.63318875865145
13.633000000000001,-42.229842202930875,18.86352304683552,38.74859921880272
13.634,-42.29044606432276,18.851729598202382,38.69806119433947
13.635,-42.34170771293737,19.04821108386464,38.570972899022706
13.636000000000001,-42.33305678573833,19.307690520986466,38.47178694513686
13.637,-42.28324054676839,19.618242410709854,38.38725639461615
13.638,-42.21882738827043,19.909500058471444,38.322193939530024
13.638999999999998,-42.123994919062056,20.088712846372296,38.33108816604817
13.64,-42.032154727300025,20.167678044800294,38.37986198284683
13.641,-41.98869167949286,20.178966901954638,38.41415521657149
13.642,-41.98757563836438,20.108007003020322,38.44585460325918
13.643,-42.02319261432624,19.9903098942229,38.46440924230327
13.644,-42.08522815428166,19.890132014343337,38.45127520172064
13.645,-42.16574626723725,19.809735083835008,38.41270814519526
13.646,-42.24416270503668,19.7875746537991,38.35112655884084
13.647,-42.31611917205587,19.8545559321064,38.25754250101119
13.647999999999998,-42.375994110459665,19.95163787515631,38.16205885448119
13.649000000000001,-42.395458457244615,20.023787582888907,38.113680385803264
13.65,-42.35752991159747,20.02492146900431,38.14748864733435
13.651,-42.27799414359251,19.963241893753597,38.245750827179776
13.652000000000001,-42.18208525081689,19.893102441692026,38.36242029368551
13.653,-42.094283787863944,19.87452259395138,38.44975428689222
13.654,-42.02529760861504,19.94340792196479,38.48263594490168
13.655000000000001,-41.970752787005075,20.06929748778538,38.47773875700878
13.656,-41.926402471784975,20.176722596358232,38.47126308444973
13.656999999999998,-41.88662736279063,20.215801862050522,38.49012796453891
13.658000000000001,-41.85095245371673,20.20129774982302,38.52856089962069
13.659,-41.84128434296468,20.181443399426218,38.54589648746771
13.66,-41.87441440605251,20.167482084486913,38.522113693952065
13.661000000000001,-41.92879791781842,20.17230008727872,38.47102208682766
13.662,-41.97343882446988,20.213137266957204,38.41308676329403
13.663,-41.99886181701046,20.259069128399,38.37024259259343
13.664,-42.016509808306125,20.274605940348113,38.34759660523497
13.665000000000001,-42.044481514079,20.236702220403423,38.338854037379114
13.665999999999999,-42.08081399225691,20.1386109456497,38.34854174764559
13.666999999999998,-42.112014941096064,20.04276432190805,38.36166593817219
13.668000000000001,-42.12589748840211,20.000481669013997,38.36728073341715
13.669,-42.12034469097658,19.984229911601908,38.37926553510291
13.669999999999998,-42.10333254903344,19.97329378662164,38.399323219279346
13.671000000000001,-42.085913248299036,20.01310701221657,38.39797701573692
13.672,-42.098236075888806,20.125309831117054,38.33856435449374
13.673,-42.147454621808684,20.20617180004572,38.25925428589756
13.674000000000001,-42.20001202165084,20.170593688437467,38.22721021393412
13.674999999999999,-42.22915434916559,20.07300592088468,38.24289312045149
13.675999999999998,-42.233678562833596,19.96347419254984,38.28572052588895
13.677000000000001,-42.23212962612021,19.876120199890707,38.32438616410145
13.678,-42.25337969886405,19.825696065379848,38.326599433368955
13.678999999999998,-42.30834324535474,19.738015477303733,38.31397250623014
13.680000000000001,-42.41329593121524,19.579236504811856,38.285610633765145
13.681000000000001,-42.54010367227172,19.42179578937934,38.23605478435359
13.682,-42.63509228413996,19.430846199511386,38.14587661575348
13.683,-42.70110566902925,19.701121082948333,37.97321404473198
13.684,-42.76049765056043,20.249173494020816,37.68732530796278
13.684999999999999,-42.81672553208076,20.817754305481795,37.390642940563225
13.686000000000002,-42.84845943271794,21.037989227400935,37.265447875888555
13.687000000000001,-42.86039323813161,20.820294312978227,37.350257463378554
13.687999999999999,-42.86273036118008,20.221557325588275,37.606698419636544
13.688999999999998,-42.88018156768658,19.61245137631999,37.847500381567436
13.690000000000001,-42.92321890329144,19.369710170195617,37.908722749353515
13.691,-42.93436546415032,19.56296045883575,37.818762630435444
13.692,-42.88731182361363,20.1282129844947,37.62419949589189
13.693,-42.833038487289784,20.728877082426166,37.414755110938216
13.693999999999999,-42.83521573046703,20.962694520907554,37.310480519798304
13.694999999999999,-42.907148232443525,20.757948065127785,37.33538233327132
13.696000000000002,-43.005719146787065,20.36467613236231,37.41626419344174
13.697,-43.09132255559798,20.075462215805562,37.461738959351656
13.697999999999999,-43.16017126520652,19.995824343800265,37.432854039473064
13.699000000000002,-43.227263003108966,20.07049057508993,37.34057429359092
13.700000000000001,-43.30051018593619,20.272372522940596,37.18887922176222
13.701,-43.36820438442916,20.521491872498625,37.02153837186265
13.702,-43.39261010552303,20.68248624899523,36.93042699160085
13.703,-43.32429939498763,20.712978161498746,36.97893813767495
13.703999999999999,-43.179210023226496,20.64413657531052,37.13953037035703
13.705000000000002,-43.029673734299756,20.562753677473484,37.30954329762886
13.706,-42.943059605079966,20.466541919344444,37.42915066575189
13.706999999999999,-42.94446933464551,20.312210192986566,37.49407058736377
13.708000000000002,-42.98546513653785,20.195610317912546,37.506706903842876
13.709000000000001,-43.01655026389356,20.284246016504206,37.440834394786236
13.71,-43.04448624945022,20.54324971383368,37.304581925681404
13.711,-43.05812961369689,20.79121028903007,37.18497149313209
13.712,-43.031755108998674,21.000804748045088,37.117166459926935
13.713,-42.971251055577426,21.1499216480741,37.10587089213191
13.713999999999999,-42.87767673875269,21.223101651800768,37.157391310301215
13.715,-42.78156801880738,21.282745547166833,37.216971421086214
13.716,-42.717658426312966,21.300166284329286,37.26641198100414
13.716999999999999,-42.67642535198852,21.24199766269046,37.329256922871494
13.718000000000002,-42.66443758581714,21.074910201264938,37.41422403169759
13.719,-42.69850405066419,20.879298383923594,37.469932156901976
13.719999999999999,-42.76610561412132,20.795088060877923,37.4460782179025
13.721,-42.836516015108835,20.85122845746992,37.35820288341046
13.722,-42.90266937973765,20.968975096509677,37.247126196373046
13.722999999999999,-42.95070579633286,21.042855214863412,37.1715055223683
13.724,-42.98040699332864,21.054495322965774,37.1397120922057
13.725,-43.00423872016891,21.05851400702597,37.11654189508256
13.725999999999999,-43.02762373067867,21.054546710753538,37.097282529023836
13.727000000000002,-43.05269857513984,21.03334806788384,37.08406751876156
13.728,-43.04925958616575,21.023642765156797,37.09141719864787
13.729,-43.020157909734046,21.0226132937569,37.11801741492634
13.73,-42.99388118663352,21.00420622094229,37.14970743598081
13.731,-42.992298076926744,20.910197514192266,37.192322227304835
13.732,-43.0286056991722,20.757688044193966,37.2261313963909
13.733,-43.094150008326125,20.633400608425873,37.22089383833239
13.734,-43.15354653352503,20.586326189396754,37.18760198026716
13.735,-43.17691221695011,20.5945169675686,37.1629863210747
13.736000000000002,-43.17708421725927,20.612879199466615,37.15492302863227
13.737,-43.18264500553759,20.62663267084394,37.14397838294321
13.738,-43.1992944079505,20.627791426941517,37.12845504375083
13.738999999999999,-43.22905202156597,20.64380900817362,37.094699781243335
13.74,-43.282825032760925,20.781813731762195,36.98659848752376
13.741,-43.35941015467006,21.02583505591941,36.81157619552561
13.741999999999999,-43.45275971442094,21.1677438449044,36.66558465976141
13.743,-43.52099641276473,21.08300221672853,36.64123542489468
13.744,-43.5278348302984,20.89426439475298,36.71705591400229
13.745,-43.50603990616455,20.72237793969979,36.810867866369094
13.746,-43.48362379548341,20.599992477958644,36.883628269796944
13.747,-43.457345072233615,20.570848062819003,36.91985200989111
13.748,-43.43784703298408,20.561578166175707,36.94144143292812
13.749,-43.43934888825827,20.546972475959276,36.946330943791054
13.75,-43.47322604001147,20.526167290991967,36.92459125515707
13.751,-43.5256551414681,20.493679968224285,36.89102397541592
13.752,-43.572862670578196,20.529403493075232,36.83309466977813
13.753,-43.60830213119224,20.58696617291735,36.77648715646911
13.754,-43.63475538766358,20.640525112537105,36.729686611101116
13.755,-43.66306833070805,20.703657769040852,36.67707602938699
13.756,-43.70134828394611,20.740828959676488,36.62655865281741
13.757,-43.72636708291191,20.78798288405354,36.58372783188213
13.758000000000001,-43.71233785206933,20.898664093657725,36.548760166606755
13.759,-43.66182781020053,20.98984403366901,36.55488920143385
13.76,-43.58942159952259,20.90973783578183,36.654836728561435
13.761000000000001,-43.5105582407092,20.749168635912078,36.79526291431863
13.762,-43.4578372989484,20.640169406204052,36.889707797409166
13.763,-43.47528167253325,20.60720173008253,36.888079651188086
13.764,-43.549226118882345,20.664587648632335,36.796677726099084
13.765,-43.631471767177175,20.737075445720624,36.69128829484802
13.766,-43.65406639555653,20.800296796121096,36.643719542603534
13.766999999999998,-43.61911823888959,20.86030186467102,36.649408795512876
13.768,-43.57831629582631,20.900289605296802,36.6689359028341
13.769,-43.54329295938715,20.856610420085847,36.719397684346895
13.77,-43.51611784325187,20.75051944242173,36.78966325280329
13.771,-43.50122985009591,20.699781583550678,36.824923912072755
13.772,-43.51349816277142,20.693366029174175,36.816601199387236
13.772999999999998,-43.54786321635817,20.684427627527388,36.78940015941454
13.774000000000001,-43.60076438332842,20.67600562081602,36.745219270599364
13.775,-43.68098712554653,20.68811595263517,36.66753908673965
13.775999999999998,-43.787645430911844,20.725456584935323,36.55516082143224
13.777000000000001,-43.90223065481946,20.729345628728662,36.449906007668105
13.778,-43.99106186918764,20.653111501578874,36.402010956467095
13.779,-44.04123670498447,20.537564427268745,36.405534439519904
13.780000000000001,-44.067943883634804,20.445071535089344,36.42032700597804
13.781,-44.08245729384516,20.414974428743452,36.419816571055115
13.781999999999998,-44.06895988960046,20.42899048937352,36.42617085130999
13.783000000000001,-44.03010871512219,20.462284752348022,36.44739378002811
13.784,-43.983797009893195,20.49227544337822,36.476729786062734
13.784999999999998,-43.91398582238082,20.53082544319048,36.52368677191899
13.786000000000001,-43.80379368044296,20.568810616025306,36.60735271803443
13.787,-43.656011376826726,20.597490474947335,36.72884978375623
13.788,-43.48751976626339,20.682799911523556,36.84459960086234
13.789,-43.33423322002356,20.784218967281845,36.93921008922853
13.790000000000001,-43.261772155338086,20.792088401621776,37.00112636611937
13.790999999999999,-43.28360853466676,20.69160888831599,37.02486637674352
13.791999999999998,-43.36977443272394,20.584360330092334,36.993196059887154
13.793000000000001,-43.48575086569815,20.579284654962454,36.89056760609682
13.793999999999999,-43.599178240781214,20.645065892712445,36.759901648256886
13.794999999999998,-43.713983921179036,20.74720222248148,36.612410782085455
13.796000000000001,-43.799881480543476,20.939523032087905,36.45215511970696
13.797,-43.8141382234755,21.176328253834132,36.33671212731356
13.798,-43.77084687573711,21.2924719352434,36.3249920664377
13.799000000000001,-43.703564409747045,21.236277616823664,36.410072760543116
13.799999999999999,-43.63502517872359,21.12567448136477,36.52000882177857
13.800999999999998,-43.57010539680182,21.07147571211122,36.60205404178281
13.802000000000001,-43.50447925110771,21.053788515462756,36.668832770520716
13.802999999999999,-43.440330652504635,21.00466384322353,36.747971748684435
13.803999999999998,-43.387111314103215,20.96775298300584,36.81195072075719
13.805000000000001,-43.37666447433253,20.95348450506703,36.827564584890396
13.806000000000001,-43.42432003072763,20.93424065109706,36.79300878742693
13.807,-43.51690681828158,20.944802569248345,36.7050112983159
13.808000000000002,-43.616596815525035,20.985662824008372,36.59746326966906
13.809,-43.67946853798759,21.055943125953306,36.510323648384414
13.809999999999999,-43.693423253083104,21.13585970932192,36.46300584888676
13.811000000000002,-43.66831022970399,21.172800123656415,36.46950666442824
13.812,-43.62667349782939,21.124069918110514,36.52822501298894
13.812999999999999,-43.57560894863716,20.995862705875794,36.629968513463496
13.813999999999998,-43.51849712536223,20.86673425948644,36.737383093058604
13.815000000000001,-43.45651556573065,20.828605230328115,36.809756786716235
13.816,-43.38509750104093,20.887218310096543,36.84875314274343
13.817,-43.29639844999642,20.970970992050244,36.89220704407377
13.818,-43.19146197246195,21.054501769140327,36.950083953607574
13.818999999999999,-43.121737138938784,21.099708573263545,36.99289723638403
13.819999999999999,-43.1524609537493,21.07763363835811,36.974990617828055
13.821,-43.278831921274055,20.97700435142718,36.905384874918845
13.822,-43.46268611834692,20.84228531332164,36.79827864376782
13.822999999999999,-43.68916948019564,20.77602305202878,36.62245703089408
13.824000000000002,-43.935182680935576,20.783303903157304,36.39705771932964
13.825000000000001,-44.17119040716481,20.847113288009226,36.15641091781748
13.826,-44.3399967359728,20.968996558547527,35.9517163682718
13.827,-44.39883464535259,21.128409510326374,35.83023076827173
13.828,-44.3504276636929,21.245123950453873,35.82362634737485
13.828999999999999,-44.221862673964225,21.2029197981604,35.95780443004032
13.83,-44.06544403897375,21.04663581410991,36.166361619845475
13.831,-43.92479609976598,20.928728765390744,36.34407127449615
13.831999999999999,-43.81583082713287,20.923957517147677,36.44447478142855
13.833000000000002,-43.7400205603834,21.04537143987677,36.46035581439494
13.834000000000001,-43.70658160998866,21.226906170478678,36.41145380235271
13.835,-43.70317038451714,21.421809323755202,36.329053673043695
13.836,-43.71386038122764,21.619740226797695,36.23203144579756
13.837,-43.744626248897454,21.72898145528708,36.15595265807779
13.838,-43.784725254999934,21.780651632798683,36.09704557794933
13.838999999999999,-43.838476588835576,21.870829773848307,36.00872297411983
13.84,-43.92870465788719,21.884362567417487,35.92193547110824
13.841,-44.05967977502126,21.792292191754193,35.845555838274315
13.841999999999999,-44.215764484918544,21.761396060049787,35.71925135036873
13.843000000000002,-44.38608526866592,21.815133765120322,35.54269895488256
13.844000000000001,-44.562195216181635,21.83208632293419,35.37712991273951
13.844999999999999,-44.682406560722015,21.694304283801088,35.329482643968724
13.846,-44.70500191517433,21.461036998800587,35.41055248039531
13.847,-44.66751811317833,21.318797102467954,35.505775243092145
13.847999999999999,-44.62100547237408,21.33984673087242,35.53866977261162
13.849,-44.588390331830205,21.460741233156472,35.51578062998112
13.85,-44.58869976022637,21.57252410370014,35.46692072450639
13.850999999999999,-44.62744015170256,21.629107530487563,35.40739261685077
13.852000000000002,-44.68131664799561,21.66054216574168,35.345200188578715
13.853000000000002,-44.73302236342865,21.70313010124378,35.28009306164661
13.854,-44.78612490301429,21.695986515841938,35.23542610727997
13.855,-44.85826299807191,21.627187930432946,35.20041147777974
13.856,-44.95988487025613,21.523356006141594,35.153775455769996
13.857,-45.06382127736021,21.465631902883064,35.08485859873846
13.858,-45.11649324486674,21.47696070605254,35.032432479823164
13.859,-45.121147952507684,21.467043740200314,35.03249096166828
13.86,-45.0985544270385,21.513551935118514,35.03288553184609
13.861000000000002,-45.0679797986921,21.64503811875171,35.003695353581044
13.862000000000002,-45.0483635410392,21.80750094750451,34.9508026507813
13.863,-45.0135110840555,21.93994273248645,34.924284655941534
13.863999999999997,-44.9389579497788,21.998573241285953,34.9655402121277
13.865,-44.833026328964486,22.0225734925007,35.05008515476511
13.866,-44.721085228930775,21.98758780339833,35.16598068121094
13.866999999999999,-44.630340436766794,21.90678893242005,35.28305430910601
13.868,-44.57273165242019,21.838943134014027,35.36465126374794
13.869,-44.54330709634814,21.83758566129768,35.39167051195845
13.87,-44.54275540471541,21.872066920285413,35.37697741562142
13.871000000000002,-44.566354252632976,21.836643915027768,35.371389815521766
13.872,-44.599018940289874,21.714792785680558,35.39551717675731
13.872999999999998,-44.630913529390405,21.573428275022746,35.42852382664528
13.874,-44.651413094354865,21.514357129468074,35.43573611948808
13.875,-44.652351840191365,21.56311150566505,35.41370852074149
13.876,-44.630888364700745,21.66436937586874,35.38890147682215
13.877,-44.59837802716073,21.761361152502936,35.375689809699146
13.878,-44.56624680101076,21.79862865367832,35.388201351799715
13.879,-44.5224028184624,21.763538733165166,35.443002805664165
13.880000000000003,-44.46170556589564,21.695835729059468,35.52725447470366
13.881,-44.39817557074183,21.62754544830771,35.61428631548359
13.881999999999998,-44.337719062185556,21.583045517724734,35.68812328193673
13.883000000000001,-44.27677602502577,21.553325386766282,35.755926951580044
13.884,-44.2232193085298,21.519757717981776,35.81877290824314
13.885,-44.19759049941911,21.483405741000492,35.857719546333676
13.886000000000001,-44.21954506179167,21.450839899132234,35.85219539135011
13.887,-44.26145711279397,21.402734638936593,35.835443297305765
13.888,-44.28292283277791,21.355950602338893,35.836457809233245
13.889,-44.2760604053556,21.410054033994054,35.819110024754096
13.89,-44.23608504494952,21.579532739757774,35.78102547421082
13.890999999999998,-44.16713307911153,21.751584015465717,35.76721568294343
13.891999999999998,-44.081818523241324,21.855731903284504,35.79756366454777
13.893,-43.99629988160868,21.879211291825005,35.86371717330703
13.894,-43.92822138965545,21.811461206481912,35.95483230306529
13.895,-43.8891641397577,21.635457460596356,36.06788632793523
13.896,-43.88671707204275,21.3937433816249,36.17647911876543
13.897,-43.90814388706328,21.21562172270505,36.23497457513257
13.898,-43.94102911577094,21.207370410973343,36.208949596250164
13.899000000000001,-43.987916680642975,21.316731019896142,36.11912607902973
13.899999999999999,-44.03916216597768,21.456933582755628,36.01175852251822
13.900999999999998,-44.08004858393551,21.55841733511105,35.93049785093667
13.902000000000001,-44.10670696055098,21.58704372446877,35.893971290013255
13.903,-44.11533809495276,21.56166691457583,35.89736732753422
13.904,-44.09592616801006,21.485565035711165,35.94818851950146
13.905000000000001,-44.046201424550404,21.37535236405582,36.041103478329774
13.906,-43.97675931888237,21.253274540120177,36.156811745458015
13.907,-43.89821119998805,21.188417666857305,36.25574916173245
13.908000000000001,-43.816411999066354,21.211997286211126,36.31913323140031
13.908999999999999,-43.73602577096371,21.264730509963478,36.36843911717646
13.909999999999998,-43.67173399851605,21.30368268712842,36.4091855751419
13.911000000000001,-43.63871359308805,21.328519794111678,36.427959887736016
13.912,-43.64620604032443,21.307398000065774,36.430498136714846
13.913,-43.68713005198253,21.23717552643118,36.42446133577845
13.914,-43.74432702356333,21.139771265596345,36.415474933820896
13.915000000000001,-43.80196773821479,21.063834735171096,36.39652778360161
13.916,-43.846833620747574,21.04966548302528,36.36222419237506
13.916999999999998,-43.87363415582792,21.07261308420035,36.328131366919536
13.918,-43.87359345363953,21.104448916743692,36.31437618131318
13.918999999999999,-43.84896647827094,21.130634923027756,36.325205768664944
13.919999999999998,-43.80934944326203,21.1500945663209,36.35243481112174
13.921000000000001,-43.76400364669911,21.16060604089927,36.38869202329116
13.922,-43.71390265416161,21.163655935311873,36.43246333397401
13.923,-43.66533798901442,21.16607721891504,36.47511394622405
13.924000000000001,-43.62135459025455,21.195627185409027,36.50178159899509
13.925,-43.57701188217835,21.216777063832613,36.53240676951365
13.925999999999998,-43.53208088982521,21.214430641374445,36.57382800555084
13.927000000000001,-43.47258334834909,21.217081115481015,36.62614307252253
13.927999999999999,-43.4022274611817,21.197717253901075,36.69786168948117
13.928999999999998,-43.343290622654926,21.16198930595833,36.76649884794365
13.930000000000001,-43.29797404148075,21.12525224187078,36.8233372017176
13.931000000000001,-43.266362921864584,21.0798708908505,36.87163915879303
13.932,-43.247254792675804,21.04949197802466,36.902118969381355
13.933000000000002,-43.24253443578961,21.058704802438893,36.902330281117436
13.934000000000001,-43.26244237304513,21.089608661832692,36.87089743626733
13.934999999999999,-43.29703496692149,21.12882936517118,36.822612490200946
13.936000000000002,-43.32309902339697,21.17890237445508,36.77721684952476
13.937,-43.325208411573456,21.22758869692539,36.75392030649423
13.937999999999999,-43.30282297708289,21.264825785543394,36.75761932207233
13.938999999999998,-43.258313748660335,21.272456174670793,36.79420055552625
13.940000000000001,-43.201560315300505,21.236277804889955,36.86109360732206
13.941,-43.15438473978056,21.17852810319046,36.9288966749604
13.942,-43.129621764829274,21.095698452814865,36.98757695357033
13.943000000000001,-43.12004163982049,20.992384005295342,37.04149525636112
13.943999999999999,-43.111198302056934,20.947268398987,37.06918034898134
13.944999999999999,-43.10664248135508,20.982872137264025,37.0577060504596
13.946,-43.12415888492711,21.016678762475763,37.02715491303921
13.947,-43.16292579288026,20.98145532879412,37.00771279970217
13.947999999999999,-43.1874658918078,20.877118893391014,37.031142358350394
13.949000000000002,-43.17439506304083,20.76914291655074,37.08981646301452
13.950000000000001,-43.135424959914346,20.690458122879754,37.15901397538882
13.951,-43.081733254538825,20.629312965860954,37.233858292105324
13.952000000000002,-43.043762732698426,20.59191097405774,37.28425513782314
13.953,-43.05062686592219,20.58450890464575,37.28125650863907
13.953999999999999,-43.10495699827075,20.595602297984897,37.22745399458459
13.955,-43.19813415452037,20.59349723530933,37.144269697217744
13.956,-43.305952423267186,20.58475076447269,37.050678009780576
13.956999999999999,-43.39372280602089,20.61091262049764,36.960173834457244
13.958000000000002,-43.44780131938859,20.71531670112491,36.866479606027475
13.959000000000001,-43.48090320693536,20.85074222076748,36.77819585656529
13.96,-43.51330953400873,20.92056917696958,36.718758080484044
13.961000000000002,-43.545265692657566,20.866865777354768,36.713187601434285
13.962,-43.552502371603616,20.735299934916846,36.76336323685594
13.963,-43.52198366804537,20.616760245324773,36.84178299173845
13.963999999999999,-43.44278955823563,20.54861610733564,36.9425178715343
13.965,-43.34792943750432,20.57343621312852,37.01761506412461
13.966,-43.281329538394694,20.701129235956614,37.02281544051491
13.966999999999999,-43.24970396790946,20.884982647646197,36.971681337940986
13.968000000000002,-43.24604496341073,21.005412107088414,36.92248194045413
13.969000000000001,-43.255296540791285,20.971590246392147,36.92892474372597
13.969999999999999,-43.2626787056205,20.832659553211293,36.98272110119363
13.971,-43.25744457034574,20.72821997506863,37.03266096507575
13.972,-43.25011950334657,20.767513198256346,37.02227140126879
13.972999999999999,-43.26279768965099,20.843496846357656,36.97791107500849
13.974,-43.29863335411804,20.8248204026944,36.95372235917937
13.975,-43.3392000509235,20.71791543388539,36.96336522007818
13.975999999999999,-43.368646628609476,20.59234317293403,36.990791427590864
13.977000000000002,-43.36811096992909,20.556920259023833,37.006458563303035
13.978000000000002,-43.328285284521144,20.644425116182905,37.00486905867914
13.979,-43.25386468877256,20.803691136564936,37.003225364403534
13.98,-43.151771635275345,20.93577162630816,37.03770304862492
13.981,-43.05273177688027,20.958108107619438,37.11701754378013
13.982,-42.99044472787511,20.883532254448987,37.20564617736635
13.983,-42.96021848323955,20.76646755796979,37.28389635601112
13.984,-42.93070881078904,20.666017061684332,37.35411853905327
13.985,-42.88587008381846,20.609378302765368,37.41907601913714
13.986000000000002,-42.84961875991497,20.600962110010453,37.455394967166434
13.987000000000002,-42.83767989672857,20.662542043530948,37.43943374353847
13.988,-42.83822208370034,20.727398606656397,37.410733097770326
13.988999999999997,-42.830039456042,20.74702173230005,37.40954727504008
13.99,-42.80720143264345,20.71739954619679,37.44301167597273
13.991,-42.77627362575282,20.63360141642405,37.5073153768169
13.991999999999999,-42.74050348751812,20.56453601415657,37.56951634397883
13.993,-42.71585536897106,20.53129975242035,37.606133630747216
13.994,-42.71114459425806,20.486692853998836,37.62968802461075
13.995,-42.719114199997385,20.440012166995857,37.64266883132711
13.996000000000002,-42.7288048406598,20.43045258024487,37.638051605272544
13.997,-42.73346746624374,20.477170035510547,37.61367566109687
13.997999999999998,-42.73593389916087,20.539283554826383,37.58457829799456
13.999,-42.73346552167657,20.54002856702675,37.58648031387466
14.0,-42.71895820882859,20.479063383114507,37.6259414077993
14.001,-42.70326047157171,20.423544956472618,37.664076606746576
14.002,-42.7010921191944,20.39507136341238,37.678311483098895
14.003,-42.71423681840116,20.38466142322619,37.670934423781155
14.004,-42.74483932842126,20.36379623313442,37.65229164746019
14.005000000000003,-42.79718098033543,20.321452885925442,37.62321088065938
14.006,-42.865371400397436,20.312473936652495,37.56544864003458
14.006999999999998,-42.9288992146328,20.34618045715256,37.49360625163053
14.008000000000001,-42.98262341810851,20.38237764541867,37.42955503273705
14.009,-43.020055829840146,20.403953335116665,37.38648810154641
14.01,-43.027153981679895,20.414991301681955,37.375344099815884
14.011000000000001,-43.01013191767297,20.40793099153653,37.3937494132236
14.012,-42.97324654615136,20.384751494045744,37.43701005834148
14.013,-42.92686247186059,20.37231805502903,37.484246142849685
14.014,-42.87523924522534,20.36312208990987,37.53482453857474
14.015,-42.813833931618696,20.36563953884996,37.589203236492715
14.015999999999998,-42.74451110142606,20.3880768262875,37.64213997682605
14.016999999999998,-42.67488045016683,20.439235186791876,37.682902070636004
14.018,-42.616436753943276,20.540722056531216,37.691629237454016
14.019,-42.582645411249196,20.622744337338876,37.68637327129292
14.02,-42.56536102470109,20.626836879419347,37.700144198810534
14.021,-42.54115053124446,20.559097296424575,37.75144478223854
14.022,-42.509335431142425,20.485521841013572,37.81207565598986
14.023,-42.5149986386579,20.46167118755715,37.8173220659023
14.024000000000001,-42.5958417526046,20.45098023237671,37.749091785681024
14.024999999999999,-42.733576347051745,20.431219602858967,37.63341597846063
14.025999999999998,-42.88232636497893,20.405091076734596,37.51040475722707
14.027000000000001,-43.0062949792496,20.417392371697453,37.39315890439612
14.028,-43.07482890616646,20.503941928014406,37.29410392956757
14.029,-43.06660072321408,20.632698672987264,37.24604359445142
14.030000000000001,-42.994158616772296,20.723210506008524,37.27213467123721
14.031,-42.89216267660152,20.72553159820983,37.362984149881484
14.032,-42.796497289588324,20.628698246212018,37.49122847735366
14.033000000000001,-42.7037098309318,20.482929418942277,37.63801914081515
14.033999999999999,-42.626055254144575,20.424983175644584,37.73309271536004
14.034999999999998,-42.57793566038006,20.49257366596953,37.74720981196294
14.036000000000001,-42.54987416890927,20.575359423361686,37.73651295989122
14.037,-42.53785769816391,20.58778575284058,37.741918577304595
14.038,-42.53159597888491,20.571678313410732,37.75457053701859
14.039,-42.52656352462894,20.56707266717811,37.76110624378165
14.040000000000001,-42.5300947171898,20.54811822123814,37.766176111952205
14.041,-42.557127129334965,20.532294093882395,37.74871250156187
14.041999999999998,-42.61158255822438,20.59449004234113,37.672629608011604
14.043,-42.678176618043196,20.696705107312418,37.568150344521236
14.043999999999999,-42.74295338885781,20.7144509299432,37.502120660695844
14.044999999999998,-42.78912494311905,20.633351602225957,37.495848478907305
14.046000000000001,-42.80044672047852,20.520498445551805,37.53454839647668
14.047,-42.77159409330711,20.444575189691562,37.5933557824478
14.048,-42.699756779697836,20.460876244036175,37.65111737623457
14.049000000000001,-42.604865706001,20.507263010575443,37.71657353774691
14.05,-42.51860137580105,20.524798008483074,37.7866671771278
14.050999999999998,-42.44771764077884,20.48280074173126,37.86875920223663
14.052,-42.39561164765833,20.377893204045478,37.961224309995636
14.052999999999999,-42.35851393081524,20.278309009914455,38.03774367932641
14.053999999999998,-42.3442849934913,20.232911926418062,38.07016730658203
14.055000000000001,-42.38212023408344,20.269383626799534,38.02030195768949
14.056000000000001,-42.45734194976803,20.366986844473736,37.910297956320655
14.057,-42.53528697865704,20.46480952027154,37.797679431433586
14.058000000000002,-42.61696912874156,20.498654423592047,37.7093995502493
14.059000000000001,-42.70504244071488,20.4321798309651,37.65874291373162
14.059999999999999,-42.77689567911285,20.29290598907383,37.6537769465917
14.061,-42.81449097667369,20.206480789947236,37.65675862906956
14.062,-42.825689611420025,20.21728705145767,37.64201876753268
14.062999999999999,-42.817455543632015,20.283374634965284,37.62120953619376
14.063999999999998,-42.79475673503038,20.37282706075513,37.603340977893126
14.065000000000001,-42.77338411693948,20.456548889770293,37.58657593787585
14.066,-42.75558819095553,20.500720232418196,37.583548724071974
14.066999999999998,-42.737026938898765,20.488326383369778,37.60564390597077
14.068000000000001,-42.70875772632725,20.45980582439994,37.643462532631595
14.068999999999999,-42.671552701701245,20.444654707959838,37.68356188276878
14.069999999999999,-42.64004014471168,20.459346019372916,37.7056254604942
14.071,-42.619388968922664,20.462524712215078,37.72286775107505
14.072,-42.59373911315441,20.43561311521643,37.75763664850936
14.072999999999999,-42.561104214813575,20.411001111462024,37.79770600536108
14.074000000000002,-42.538273337589835,20.40390223243566,37.82136156209784
14.075000000000001,-42.543743559296075,20.4037726561261,37.81648535089798
14.075999999999999,-42.5887654572484,20.400732816857236,37.77719997038178
14.077000000000002,-42.65374879379257,20.43343717903963,37.704464892405326
14.078,-42.72883548651222,20.521081232724505,37.59885911717416
14.078999999999999,-42.82097775291682,20.60814731677969,37.478090615528814
14.08,-42.91015991346163,20.624411214914414,37.39067148382855
14.081,-42.95402869917366,20.636661469898193,37.34582517645893
14.081999999999999,-42.93007219435923,20.69478365692357,37.34220767576654
14.083000000000002,-42.843692294678064,20.768963546422643,37.38769259704284
