Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000,,Zero Index,719.61728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86703827e-02,9.63281250e-01,2.00037500e-01,2.10937500e-03,3.10937500e-03,1.39062500e-01,6.02039063e+00,,1.86703827e-02,5.83191216e-01,,1.86703827e-02,2.86846387e+03
1.86713827e-02,9.53906250e-01,2.00220312e-01,1.85937500e-03,3.03125000e-03,1.33593750e-01,6.01910156e+00,,1.86713827e-02,5.83205342e-01,,1.86713827e-02,2.86941992e+03
1.86723827e-02,9.59375000e-01,2.00626562e-01,1.71875000e-03,3.09375000e-03,1.29687500e-01,6.01769531e+00,,1.86723827e-02,5.83219409e-01,,1.86723827e-02,2.86884668e+03
1.86733827e-02,9.67187500e-01,2.00565625e-01,1.76562500e-03,3.12500000e-03,1.31250000e-01,6.01699219e+00,,1.86733827e-02,5.83233535e-01,,1.86733827e-02,2.86803198e+03
1.86743827e-02,9.68750000e-01,2.00850000e-01,2.17187500e-03,3.10937500e-03,1.29687500e-01,6.01757812e+00,,1.86743827e-02,5.83247721e-01,,1.86743827e-02,2.86786035e+03
1.86753827e-02,9.67187500e-01,2.00768750e-01,2.35937500e-03,3.08593750e-03,1.35156250e-01,6.01710938e+00,,1.86753827e-02,5.83261847e-01,,1.86753827e-02,2.86800928e+03
1.86763827e-02,9.50000000e-01,2.00809375e-01,2.09375000e-03,2.97656250e-03,1.39062500e-01,6.01699219e+00,,1.86763827e-02,5.83276033e-01,,1.86763827e-02,2.86976929e+03
1.86773827e-02,9.51562500e-01,2.00667187e-01,1.76562500e-03,2.96093750e-03,1.39062500e-01,6.01734375e+00,,1.86773827e-02,5.83290219e-01,,1.86773827e-02,2.86959839e+03
1.86783827e-02,9.65625000e-01,2.00382812e-01,1.87500000e-03,3.00000000e-03,1.36718750e-01,6.01792969e+00,,1.86783827e-02,5.83304286e-01,,1.86783827e-02,2.86813892e+03
1.86793827e-02,9.70312500e-01,2.00484375e-01,2.06250000e-03,3.04687500e-03,1.35156250e-01,6.01652344e+00,,1.86793827e-02,5.83318412e-01,,1.86793827e-02,2.86764526e+03
1.86803827e-02,9.67187500e-01,2.00484375e-01,2.06250000e-03,2.99218750e-03,1.36718750e-01,6.01535156e+00,,1.86803827e-02,5.83332479e-01,,1.86803827e-02,2.86795654e+03
1.86813827e-02,9.57812500e-01,2.00707812e-01,1.92187500e-03,2.88281250e-03,1.40625000e-01,6.01628906e+00,,1.86813827e-02,5.83346605e-01,,1.86813827e-02,2.86891235e+03
1.86823827e-02,9.55468750e-01,2.00910937e-01,1.98437500e-03,2.82812500e-03,1.41406250e-01,6.01757812e+00,,1.86823827e-02,5.83360791e-01,,1.86823827e-02,2.86914355e+03
1.86833827e-02,9.55468750e-01,2.00870312e-01,2.25000000e-03,2.90625000e-03,1.42968750e-01,6.01699219e+00,,1.86833827e-02,5.83374918e-01,,1.86833827e-02,2.86913257e+03
1.86843827e-02,9.52343750e-01,2.00951562e-01,2.28125000e-03,2.99218750e-03,1.42968750e-01,6.01699219e+00,,1.86843827e-02,5.83389103e-01,,1.86843827e-02,2.86944287e+03
1.86853827e-02,9.46875000e-01,2.00565625e-01,2.28125000e-03,3.04687500e-03,1.41406250e-01,6.01617188e+00,,1.86853827e-02,5.83403289e-01,,1.86853827e-02,2.86999438e+03
1.86863827e-02,9.50000000e-01,2.00525000e-01,2.48437500e-03,3.08593750e-03,1.36718750e-01,6.01593750e+00,,1.86863827e-02,5.83417356e-01,,1.86863827e-02,2.86965967e+03
1.86873827e-02,9.60937500e-01,2.00626562e-01,2.73437500e-03,3.14062500e-03,1.29687500e-01,6.01734375e+00,,1.86873827e-02,5.83431482e-01,,1.86873827e-02,2.86851831e+03
1.86883827e-02,9.53906250e-01,2.00464062e-01,2.65625000e-03,3.07031250e-03,1.29687500e-01,6.01699219e+00,,1.86883827e-02,5.83445549e-01,,1.86883827e-02,2.86922900e+03
1.86893827e-02,9.46875000e-01,2.00667187e-01,2.35937500e-03,2.93750000e-03,1.37500000e-01,6.01617188e+00,,1.86893827e-02,5.83459675e-01,,1.86893827e-02,2.86994043e+03
1.86903827e-02,9.55468750e-01,2.00382812e-01,2.12500000e-03,2.89843750e-03,1.46093750e-01,6.01675781e+00,,1.86903827e-02,5.83473742e-01,,1.86903827e-02,2.86904248e+03
1.86913827e-02,9.60937500e-01,2.00850000e-01,2.14062500e-03,2.95312500e-03,1.46875000e-01,6.01792969e+00,,1.86913827e-02,5.83487868e-01,,1.86913827e-02,2.86846729e+03
1.86923827e-02,9.56250000e-01,2.00667187e-01,2.40625000e-03,2.99218750e-03,1.44531250e-01,6.01734375e+00,,1.86923827e-02,5.83502054e-01,,1.86923827e-02,2.86893848e+03
1.86933827e-02,9.50000000e-01,2.00525000e-01,2.48437500e-03,2.99218750e-03,1.46093750e-01,6.01757812e+00,,1.86933827e-02,5.83516121e-01,,1.86933827e-02,2.86956982e+03
1.86943827e-02,9.48437500e-01,2.00606250e-01,2.28125000e-03,2.93750000e-03,1.50781250e-01,6.01734375e+00,,1.86943827e-02,5.83530247e-01,,1.86943827e-02,2.86971826e+03
1.86953827e-02,9.50000000e-01,2.00098438e-01,2.09375000e-03,2.93750000e-03,1.53906250e-01,6.01769531e+00,,1.86953827e-02,5.83544314e-01,,1.86953827e-02,2.86954541e+03
1.86963827e-02,9.46875000e-01,2.00240625e-01,2.14062500e-03,2.97656250e-03,1.56250000e-01,6.01875000e+00,,1.86963827e-02,5.83558440e-01,,1.86963827e-02,2.86985669e+03
1.86973827e-02,9.32812500e-01,1.99875000e-01,2.45312500e-03,2.90625000e-03,1.56250000e-01,6.01839844e+00,,1.86973827e-02,5.83572567e-01,,1.86973827e-02,2.87129419e+03
1.86983827e-02,9.32812500e-01,1.99976562e-01,2.32812500e-03,2.92187500e-03,1.59375000e-01,6.01816406e+00,,1.86983827e-02,5.83586633e-01,,1.86983827e-02,2.87128149e+03
1.86993827e-02,9.42968750e-01,2.00139062e-01,2.03125000e-03,3.04687500e-03,1.60156250e-01,6.01816406e+00,,1.86993827e-02,5.83600760e-01,,1.86993827e-02,2.87022314e+03
1.87003827e-02,9.42187500e-01,2.00118750e-01,1.76562500e-03,3.07031250e-03,1.59375000e-01,6.01710938e+00,,1.87003827e-02,5.83614826e-01,,1.87003827e-02,2.87029346e+03
1.87013827e-02,9.37500000e-01,2.00037500e-01,1.90625000e-03,3.01562500e-03,1.59375000e-01,6.01417969e+00,,1.87013827e-02,5.83628953e-01,,1.87013827e-02,2.87076709e+03
1.87023827e-02,9.40625000e-01,1.99895312e-01,2.00000000e-03,2.99218750e-03,1.61718750e-01,6.01476563e+00,,1.87023827e-02,5.83643019e-01,,1.87023827e-02,2.87043433e+03
1.87033827e-02,9.40625000e-01,1.99732812e-01,2.17187500e-03,2.92187500e-03,1.67187500e-01,6.01535156e+00,,1.87033827e-02,5.83657146e-01,,1.87033827e-02,2.87042310e+03
1.87043827e-02,9.42968750e-01,1.99793750e-01,2.03125000e-03,2.89843750e-03,1.67187500e-01,6.01535156e+00,,1.87043827e-02,5.83671153e-01,,1.87043827e-02,2.87017041e+03
1.87053827e-02,9.46875000e-01,1.99692187e-01,1.68750000e-03,2.90625000e-03,1.63281250e-01,6.01535156e+00,,1.87053827e-02,5.83685219e-01,,1.87053827e-02,2.86975781e+03
1.87063827e-02,9.49218750e-01,1.99692187e-01,1.98437500e-03,2.90625000e-03,1.56250000e-01,6.01558594e+00,,1.87063827e-02,5.83699226e-01,,1.87063827e-02,2.86950635e+03
1.87073827e-02,9.61718750e-01,1.99793750e-01,2.43750000e-03,3.07031250e-03,1.46093750e-01,6.01535156e+00,,1.87073827e-02,5.83713293e-01,,1.87073827e-02,2.86820605e+03
1.87083827e-02,9.75000000e-01,1.99895312e-01,2.62500000e-03,3.21875000e-03,1.42968750e-01,6.01488281e+00,,1.87083827e-02,5.83727360e-01,,1.87083827e-02,2.86682349e+03
1.87093827e-02,9.72656250e-01,1.99793750e-01,2.14062500e-03,3.12500000e-03,1.40625000e-01,6.01453125e+00,,1.87093827e-02,5.83741486e-01,,1.87093827e-02,2.86705249e+03
1.87103827e-02,9.71093750e-01,1.99732812e-01,1.76562500e-03,3.08593750e-03,1.44531250e-01,6.01488281e+00,,1.87103827e-02,5.83755493e-01,,1.87103827e-02,2.86720312e+03
1.87113827e-02,9.74218750e-01,1.99935937e-01,2.09375000e-03,3.16406250e-03,1.46875000e-01,6.01687500e+00,,1.87113827e-02,5.83769619e-01,,1.87113827e-02,2.86687085e+03
1.87123827e-02,9.70312500e-01,1.99895312e-01,2.43750000e-03,3.12500000e-03,1.50000000e-01,6.01734375e+00,,1.87123827e-02,5.83783746e-01,,1.87123827e-02,2.86726147e+03
1.87133827e-02,9.64843750e-01,2.00139062e-01,2.14062500e-03,3.05468750e-03,1.52343750e-01,6.01734375e+00,,1.87133827e-02,5.83797812e-01,,1.87133827e-02,2.86781299e+03
1.87143827e-02,9.52343750e-01,1.99976562e-01,1.73437500e-03,3.03125000e-03,1.50781250e-01,6.01816406e+00,,1.87143827e-02,5.83811939e-01,,1.87143827e-02,2.86909180e+03
1.87153827e-02,9.42968750e-01,2.00037500e-01,1.79687500e-03,2.99218750e-03,1.48437500e-01,6.01875000e+00,,1.87153827e-02,5.83826005e-01,,1.87153827e-02,2.87004883e+03
1.87163827e-02,9.36718750e-01,1.99976562e-01,2.35937500e-03,2.93750000e-03,1.46875000e-01,6.01839844e+00,,1.87163827e-02,5.83840132e-01,,1.87163827e-02,2.87068213e+03
1.87173827e-02,9.46093750e-01,1.99996875e-01,2.54687500e-03,2.90625000e-03,1.42968750e-01,6.01851563e+00,,1.87173827e-02,5.83854198e-01,,1.87173827e-02,2.86970264e+03
1.87183827e-02,9.37500000e-01,1.99793750e-01,2.21875000e-03,2.84375000e-03,1.42968750e-01,6.01769531e+00,,1.87183827e-02,5.83868325e-01,,1.87183827e-02,2.87057593e+03
1.87193827e-02,9.31250000e-01,1.99753125e-01,1.54687500e-03,2.77343750e-03,1.40625000e-01,6.01675781e+00,,1.87193827e-02,5.83882451e-01,,1.87193827e-02,2.87121045e+03
1.87203827e-02,9.44531250e-01,1.99509375e-01,1.46875000e-03,2.85937500e-03,1.39062500e-01,6.01710938e+00,,1.87203827e-02,5.83896458e-01,,1.87203827e-02,2.86983325e+03
1.87213827e-02,9.56250000e-01,1.99834375e-01,1.81250000e-03,2.85937500e-03,1.46093750e-01,6.01699219e+00,,1.87213827e-02,5.83910465e-01,,1.87213827e-02,2.86861646e+03
1.87223827e-02,9.57812500e-01,1.99448437e-01,2.10937500e-03,2.82812500e-03,1.53906250e-01,6.01511719e+00,,1.87223827e-02,5.83924532e-01,,1.87223827e-02,2.86844482e+03
1.87233827e-02,9.48437500e-01,1.99509375e-01,1.92187500e-03,2.78906250e-03,1.52343750e-01,6.01429688e+00,,1.87233827e-02,5.83938539e-01,,1.87233827e-02,2.86940063e+03
1.87243827e-02,9.52343750e-01,1.99103125e-01,1.62500000e-03,2.80468750e-03,1.52343750e-01,6.01488281e+00,,1.87243827e-02,5.83952606e-01,,1.87243827e-02,2.86898877e+03
1.87253827e-02,9.50000000e-01,1.99245312e-01,1.87500000e-03,2.84375000e-03,1.52343750e-01,6.01417969e+00,,1.87253827e-02,5.83966613e-01,,1.87253827e-02,2.86922095e+03
1.87263827e-02,9.42968750e-01,1.99204687e-01,2.21875000e-03,2.85937500e-03,1.53906250e-01,6.01476563e+00,,1.87263827e-02,5.83980680e-01,,1.87263827e-02,2.86993481e+03
1.87273827e-02,9.42968750e-01,1.99164062e-01,2.03125000e-03,2.85937500e-03,1.50000000e-01,6.01535156e+00,,1.87273827e-02,5.83994687e-01,,1.87273827e-02,2.86992358e+03
1.87283827e-02,9.55468750e-01,1.99143750e-01,1.79687500e-03,3.01562500e-03,1.41406250e-01,6.01535156e+00,,1.87283827e-02,5.84008753e-01,,1.87283827e-02,2.86862476e+03
1.87293827e-02,9.71093750e-01,1.99164062e-01,1.57812500e-03,3.14062500e-03,1.40625000e-01,6.01511719e+00,,1.87293827e-02,5.84022760e-01,,1.87293827e-02,2.86700488e+03
1.87303827e-02,9.65625000e-01,1.99062500e-01,1.65625000e-03,3.07031250e-03,1.37500000e-01,6.01535156e+00,,1.87303827e-02,5.84036827e-01,,1.87303827e-02,2.86756006e+03
1.87313827e-02,9.65625000e-01,1.98818750e-01,1.92187500e-03,3.05468750e-03,1.42968750e-01,6.01535156e+00,,1.87313827e-02,5.84050834e-01,,1.87313827e-02,2.86755054e+03
1.87323827e-02,9.64843750e-01,1.98656250e-01,2.03125000e-03,3.09375000e-03,1.42968750e-01,6.01699219e+00,,1.87323827e-02,5.84064841e-01,,1.87323827e-02,2.86762061e+03
1.87333827e-02,9.56250000e-01,1.98717188e-01,1.95312500e-03,3.17968750e-03,1.46093750e-01,6.01816406e+00,,1.87333827e-02,5.84078789e-01,,1.87333827e-02,2.86849609e+03
1.87343827e-02,9.51562500e-01,1.98676562e-01,1.81250000e-03,3.14843750e-03,1.48437500e-01,6.01769531e+00,,1.87343827e-02,5.84092736e-01,,1.87343827e-02,2.86896948e+03
1.87353827e-02,9.42968750e-01,1.98656250e-01,1.57812500e-03,3.07031250e-03,1.46093750e-01,6.01757812e+00,,1.87353827e-02,5.84106743e-01,,1.87353827e-02,2.86984644e+03
1.87363827e-02,9.48437500e-01,1.98676562e-01,1.65625000e-03,2.97656250e-03,1.46093750e-01,6.01710938e+00,,1.87363827e-02,5.84120691e-01,,1.87363827e-02,2.86927393e+03
1.87373827e-02,9.56250000e-01,1.98900000e-01,1.71875000e-03,2.97656250e-03,1.50000000e-01,6.01675781e+00,,1.87373827e-02,5.84134638e-01,,1.87373827e-02,2.86845972e+03
1.87383827e-02,9.51562500e-01,1.98960937e-01,1.65625000e-03,2.96093750e-03,1.48437500e-01,6.01710938e+00,,1.87383827e-02,5.84148705e-01,,1.87383827e-02,2.86893408e+03
1.87393827e-02,9.36718750e-01,1.99062500e-01,1.54687500e-03,2.84375000e-03,1.50000000e-01,6.01734375e+00,,1.87393827e-02,5.84162712e-01,,1.87393827e-02,2.87045581e+03
1.87403827e-02,9.37500000e-01,1.99143750e-01,1.54687500e-03,2.77343750e-03,1.59375000e-01,6.01628906e+00,,1.87403827e-02,5.84176779e-01,,1.87403827e-02,2.87036694e+03
1.87413827e-02,9.46875000e-01,1.99346875e-01,1.62500000e-03,2.83593750e-03,1.59375000e-01,6.01593750e+00,,1.87413827e-02,5.84190786e-01,,1.87413827e-02,2.86939209e+03
1.87423827e-02,9.56250000e-01,1.99265625e-01,1.76562500e-03,2.88281250e-03,1.56250000e-01,6.01558594e+00,,1.87423827e-02,5.84204853e-01,,1.87423827e-02,2.86841650e+03
1.87433827e-02,9.52343750e-01,1.99265625e-01,1.90625000e-03,2.89843750e-03,1.56250000e-01,6.01417969e+00,,1.87433827e-02,5.84218860e-01,,1.87433827e-02,2.86880933e+03
1.87443827e-02,9.46875000e-01,1.99164062e-01,1.84375000e-03,2.92187500e-03,1.57812500e-01,6.01371094e+00,,1.87443827e-02,5.84232926e-01,,1.87443827e-02,2.86936328e+03
1.87453827e-02,9.40625000e-01,1.99265625e-01,1.90625000e-03,2.86718750e-03,1.60156250e-01,6.01488281e+00,,1.87453827e-02,5.84246933e-01,,1.87453827e-02,2.86999780e+03
1.87463827e-02,9.40625000e-01,1.99387500e-01,2.00000000e-03,2.80468750e-03,1.59375000e-01,6.01511719e+00,,1.87463827e-02,5.84261000e-01,,1.87463827e-02,2.86998730e+03
1.87473827e-02,9.42187500e-01,1.99042187e-01,2.25000000e-03,2.86718750e-03,1.57812500e-01,6.01511719e+00,,1.87473827e-02,5.84275007e-01,,1.87473827e-02,2.86981470e+03
1.87483827e-02,9.42968750e-01,1.99204687e-01,1.95312500e-03,2.99218750e-03,1.60156250e-01,6.01511719e+00,,1.87483827e-02,5.84289014e-01,,1.87483827e-02,2.86972290e+03
1.87493827e-02,9.44531250e-01,1.98920313e-01,1.71875000e-03,3.05468750e-03,1.55468750e-01,6.01429688e+00,,1.87493827e-02,5.84303081e-01,,1.87493827e-02,2.86955225e+03
1.87503827e-02,9.52343750e-01,1.99245312e-01,1.95312500e-03,3.12500000e-03,1.46875000e-01,6.01429688e+00,,1.87503827e-02,5.84317088e-01,,1.87503827e-02,2.86873682e+03
1.87513827e-02,9.42968750e-01,1.99062500e-01,2.29687500e-03,2.96093750e-03,1.50000000e-01,6.01511719e+00,,1.87513827e-02,5.84331155e-01,,1.87513827e-02,2.86969189e+03
1.87523827e-02,9.46875000e-01,1.99062500e-01,2.18750000e-03,2.93750000e-03,1.50781250e-01,6.01558594e+00,,1.87523827e-02,5.84345162e-01,,1.87523827e-02,2.86927710e+03
1.87533827e-02,9.48437500e-01,1.98859375e-01,1.90625000e-03,2.97656250e-03,1.52343750e-01,6.01652344e+00,,1.87533827e-02,5.84359229e-01,,1.87533827e-02,2.86910522e+03
1.87543827e-02,9.42187500e-01,1.98554687e-01,1.95312500e-03,2.96093750e-03,1.61718750e-01,6.01816406e+00,,1.87543827e-02,5.84373176e-01,,1.87543827e-02,2.86973950e+03
1.87553827e-02,9.42187500e-01,1.98757812e-01,2.29687500e-03,2.90625000e-03,1.65625000e-01,6.01875000e+00,,1.87553827e-02,5.84387183e-01,,1.87553827e-02,2.86972803e+03
1.87563827e-02,9.42968750e-01,1.98168750e-01,2.32812500e-03,2.90625000e-03,1.69531250e-01,6.01816406e+00,,1.87563827e-02,5.84401131e-01,,1.87563827e-02,2.86963501e+03
1.87573827e-02,9.37500000e-01,1.98229688e-01,1.92187500e-03,2.92187500e-03,1.76562500e-01,6.01816406e+00,,1.87573827e-02,5.84415078e-01,,1.87573827e-02,2.87018750e+03
1.87583827e-02,9.27343750e-01,1.98087500e-01,1.53125000e-03,2.88281250e-03,1.80468750e-01,6.01769531e+00,,1.87583827e-02,5.84429085e-01,,1.87583827e-02,2.87122534e+03
1.87593827e-02,9.19531250e-01,1.98310937e-01,1.79687500e-03,2.93750000e-03,1.80468750e-01,6.01816406e+00,,1.87593827e-02,5.84443033e-01,,1.87593827e-02,2.87202173e+03
1.87603827e-02,9.05468750e-01,1.98189062e-01,2.10937500e-03,2.85937500e-03,1.78906250e-01,6.01757812e+00,,1.87603827e-02,5.84456980e-01,,1.87603827e-02,2.87346094e+03
1.87613827e-02,9.01562500e-01,1.98229688e-01,1.73437500e-03,2.80468750e-03,1.75000000e-01,6.01699219e+00,,1.87613827e-02,5.84470987e-01,,1.87613827e-02,2.87385352e+03
1.87623827e-02,9.10156250e-01,1.98331250e-01,1.23437500e-03,2.90625000e-03,1.67187500e-01,6.01734375e+00,,1.87623827e-02,5.84484935e-01,,1.87623827e-02,2.87295947e+03
1.87633827e-02,9.12500000e-01,1.98270312e-01,1.25000000e-03,2.89843750e-03,1.59375000e-01,6.01617188e+00,,1.87633827e-02,5.84498882e-01,,1.87633827e-02,2.87271143e+03
1.87643827e-02,9.10937500e-01,1.98229688e-01,1.79687500e-03,2.85937500e-03,1.52343750e-01,6.01476563e+00,,1.87643827e-02,5.84512889e-01,,1.87643827e-02,2.87286450e+03
1.87653827e-02,9.17968750e-01,1.98189062e-01,2.17187500e-03,2.86718750e-03,1.55468750e-01,6.01476563e+00,,1.87653827e-02,5.84526837e-01,,1.87653827e-02,2.87212915e+03
1.87663827e-02,9.17968750e-01,1.98412500e-01,2.06250000e-03,2.89843750e-03,1.57812500e-01,6.01593750e+00,,1.87663827e-02,5.84540844e-01,,1.87663827e-02,2.87211816e+03
1.87673827e-02,9.14843750e-01,1.98575000e-01,1.65625000e-03,2.86718750e-03,1.52343750e-01,6.01617188e+00,,1.87673827e-02,5.84554791e-01,,1.87673827e-02,2.87243042e+03
1.87683827e-02,9.23437500e-01,1.98331250e-01,1.43750000e-03,2.86718750e-03,1.48437500e-01,6.01558594e+00,,1.87683827e-02,5.84568739e-01,,1.87683827e-02,2.87153613e+03
1.87693827e-02,9.39062500e-01,1.98656250e-01,1.68750000e-03,2.88281250e-03,1.50781250e-01,6.01558594e+00,,1.87693827e-02,5.84582746e-01,,1.87693827e-02,2.86991699e+03
1.87703827e-02,9.46093750e-01,1.98229688e-01,2.03125000e-03,2.89843750e-03,1.50781250e-01,6.01570312e+00,,1.87703827e-02,5.84596694e-01,,1.87703827e-02,2.86918213e+03
1.87713827e-02,9.53906250e-01,1.98432812e-01,1.98437500e-03,2.95312500e-03,1.44531250e-01,6.01535156e+00,,1.87713827e-02,5.84610641e-01,,1.87713827e-02,2.86836621e+03
1.87723827e-02,9.57812500e-01,1.98270312e-01,1.54687500e-03,2.93750000e-03,1.46093750e-01,6.01488281e+00,,1.87723827e-02,5.84624648e-01,,1.87723827e-02,2.86795435e+03
1.87733827e-02,9.48437500e-01,1.98514063e-01,1.50000000e-03,2.90625000e-03,1.46875000e-01,6.01617188e+00,,1.87733827e-02,5.84638596e-01,,1.87733827e-02,2.86891284e+03
1.87743827e-02,9.48437500e-01,1.98514063e-01,2.06250000e-03,2.90625000e-03,1.46093750e-01,6.01792969e+00,,1.87743827e-02,5.84652603e-01,,1.87743827e-02,2.86890332e+03
1.87753827e-02,9.55468750e-01,1.98412500e-01,2.70312500e-03,2.90625000e-03,1.44531250e-01,6.01769531e+00,,1.87753827e-02,5.84666550e-01,,1.87753827e-02,2.86816577e+03
1.87763827e-02,9.57812500e-01,1.98412500e-01,2.54687500e-03,2.90625000e-03,1.44531250e-01,6.01628906e+00,,1.87763827e-02,5.84680498e-01,,1.87763827e-02,2.86791016e+03
1.87773827e-02,9.53906250e-01,1.98270312e-01,2.00000000e-03,2.88281250e-03,1.44531250e-01,6.01617188e+00,,1.87773827e-02,5.84694505e-01,,1.87773827e-02,2.86830103e+03
1.87783827e-02,9.52343750e-01,1.98656250e-01,2.00000000e-03,2.88281250e-03,1.46093750e-01,6.01652344e+00,,1.87783827e-02,5.84708452e-01,,1.87783827e-02,2.86845166e+03
1.87793827e-02,9.51562500e-01,1.98432812e-01,2.45312500e-03,2.92187500e-03,1.46093750e-01,6.01652344e+00,,1.87793827e-02,5.84722400e-01,,1.87793827e-02,2.86852051e+03
1.87803827e-02,9.46875000e-01,1.98575000e-01,2.75000000e-03,2.97656250e-03,1.44531250e-01,6.01675781e+00,,1.87803827e-02,5.84736407e-01,,1.87803827e-02,2.86898975e+03
1.87813827e-02,9.32812500e-01,1.98128125e-01,2.14062500e-03,2.85937500e-03,1.37500000e-01,6.01570312e+00,,1.87813827e-02,5.84750354e-01,,1.87813827e-02,2.87042651e+03
1.87823827e-02,9.17968750e-01,1.98067187e-01,1.35937500e-03,2.80468750e-03,1.31250000e-01,6.01558594e+00,,1.87823827e-02,5.84764302e-01,,1.87823827e-02,2.87194751e+03
1.87833827e-02,9.14062500e-01,1.98087500e-01,1.68750000e-03,2.86718750e-03,1.23437500e-01,6.01617188e+00,,1.87833827e-02,5.84778309e-01,,1.87833827e-02,2.87234229e+03
1.87843827e-02,9.01562500e-01,1.97925000e-01,2.54687500e-03,2.85937500e-03,1.29687500e-01,6.01628906e+00,,1.87843827e-02,5.84792256e-01,,1.87843827e-02,2.87361963e+03
1.87853827e-02,9.01562500e-01,1.97843750e-01,2.92187500e-03,2.82812500e-03,1.37500000e-01,6.01535156e+00,,1.87853827e-02,5.84806144e-01,,1.87853827e-02,2.87360522e+03
1.87863827e-02,9.04687500e-01,1.97681250e-01,2.28125000e-03,2.84375000e-03,1.36718750e-01,6.01570312e+00,,1.87863827e-02,5.84820092e-01,,1.87863827e-02,2.87326904e+03
1.87873827e-02,9.00781250e-01,1.97742187e-01,1.65625000e-03,2.80468750e-03,1.28125000e-01,6.01675781e+00,,1.87873827e-02,5.84833980e-01,,1.87873827e-02,2.87366138e+03
1.87883827e-02,9.04687500e-01,1.97843750e-01,1.76562500e-03,2.89843750e-03,1.24218750e-01,6.01792969e+00,,1.87883827e-02,5.84847867e-01,,1.87883827e-02,2.87324976e+03
1.87893827e-02,9.03125000e-01,1.97925000e-01,2.40625000e-03,2.90625000e-03,1.24218750e-01,6.01699219e+00,,1.87893827e-02,5.84861815e-01,,1.87893827e-02,2.87339966e+03
1.87903827e-02,8.96093750e-01,1.97884375e-01,2.59375000e-03,2.85937500e-03,1.22656250e-01,6.01511719e+00,,1.87903827e-02,5.84875703e-01,,1.87903827e-02,2.87411133e+03
1.87913827e-02,9.00781250e-01,1.97884375e-01,1.81250000e-03,2.86718750e-03,1.21875000e-01,6.01628906e+00,,1.87913827e-02,5.84889591e-01,,1.87913827e-02,2.87361646e+03
1.87923827e-02,9.19531250e-01,1.97701562e-01,1.43750000e-03,3.00000000e-03,1.25781250e-01,6.01652344e+00,,1.87923827e-02,5.84903479e-01,,1.87923827e-02,2.87167456e+03
1.87933827e-02,9.23437500e-01,1.97681250e-01,1.85937500e-03,3.00000000e-03,1.22656250e-01,6.01628906e+00,,1.87933827e-02,5.84917426e-01,,1.87933827e-02,2.87126343e+03
1.87943827e-02,9.32812500e-01,1.97254687e-01,2.51562500e-03,3.03125000e-03,1.25781250e-01,6.01699219e+00,,1.87943827e-02,5.84931314e-01,,1.87943827e-02,2.87028516e+03
1.87953827e-02,9.40625000e-01,1.97539063e-01,2.56250000e-03,2.97656250e-03,1.24218750e-01,6.01875000e+00,,1.87953827e-02,5.84945202e-01,,1.87953827e-02,2.86946606e+03
1.87963827e-02,9.35156250e-01,1.97437500e-01,2.06250000e-03,2.88281250e-03,1.20312500e-01,6.01980469e+00,,1.87963827e-02,5.84959090e-01,,1.87963827e-02,2.87001758e+03
1.87973827e-02,9.40625000e-01,1.97681250e-01,1.57812500e-03,2.89843750e-03,1.16406250e-01,6.01792969e+00,,1.87973827e-02,5.84973037e-01,,1.87973827e-02,2.86944434e+03
1.87983827e-02,9.46875000e-01,1.97681250e-01,1.84375000e-03,2.82812500e-03,1.19531250e-01,6.01652344e+00,,1.87983827e-02,5.84986925e-01,,1.87983827e-02,2.86879102e+03
1.87993827e-02,9.39062500e-01,1.97498437e-01,2.29687500e-03,2.85937500e-03,1.22656250e-01,6.01652344e+00,,1.87993827e-02,5.85000813e-01,,1.87993827e-02,2.86958545e+03
