Time,r,z,a
12.42,-31.06065530180766,28.527759694916934,42.826579685913075
12.421,-31.212294309619338,28.461460488428287,42.759473852653535
12.422,-31.292312880963447,28.378585434184494,42.756030528779384
12.423,-31.284946413795154,28.344123439734936,42.78463306234369
12.424,-31.23691816848956,28.354445259909742,42.81327670152455
12.425,-31.193012246300444,28.324425279483233,42.86596292294224
12.426000000000002,-31.191890261792324,28.236885361315995,42.925593135353694
12.427,-31.22301250151355,28.130890293667495,42.97353811722871
12.427999999999999,-31.236264188572385,28.045687880309227,43.02066211648862
12.429,-31.221459264250488,28.010039438076262,43.0554910874875
12.43,-31.198712557861768,28.002775805381443,43.07727205829113
12.431000000000001,-31.179529423329118,27.980950944135053,43.10612609463839
12.431999999999999,-31.162459885653668,27.937721378910737,43.147698008704225
12.433,-31.13317321032484,27.89230994282851,43.19981545386553
12.434000000000001,-31.083178052890723,27.8575847840112,43.26022295380485
12.435,-31.006961703494838,27.847714606358295,43.32354522180208
12.436,-30.90322356923556,27.844452753349273,43.4028513464726
12.437,-30.777667984122715,27.82800335559661,43.507077503506835
12.437999999999999,-30.64939715698959,27.82719429371183,43.60267776356942
12.439,-30.547457932056727,27.8542916477022,43.659840961771465
12.440000000000001,-30.512861257974084,27.891364458540217,43.66039533924525
12.440999999999999,-30.573314019348906,27.94144919067482,43.58198323192214
12.442,-30.706300100897085,28.032231585745734,43.422567737253985
12.443000000000001,-30.871967999341994,28.18646499660279,43.19622962988733
12.444,-31.036779376635376,28.388802211438655,42.93807226155554
12.445,-31.154008199513935,28.585035426038576,42.71907667513324
12.445999999999998,-31.209544759459952,28.724934281335553,42.58352285302585
12.447,-31.27214695350125,28.759512312061037,42.51404086631717
12.448,-31.3617141816905,28.670937873412086,42.50788549677596
12.449,-31.42254409770346,28.49552390676731,42.581004723198994
12.45,-31.425931322216215,28.290483506103563,42.71595316815374
12.451,-31.395344975071975,28.11334637735099,42.85705360755265
12.452,-31.39426065477636,27.9740473371131,42.95066080805688
12.453000000000001,-31.47856669491158,27.85385358209019,42.9674254828649
12.454,-31.568670102176128,27.778941808949636,42.94942877861183
12.454999999999998,-31.53895917471041,27.75703639507818,42.98620446494099
12.456,-31.3699618836314,27.755589932673125,43.113877225372214
12.456999999999999,-31.18118944827909,27.78294538849394,43.2368747593106
12.458,-31.097691943484794,27.864508656237764,43.24479329633934
12.459,-31.103476738342902,27.997484492823805,43.15163798738895
12.459999999999999,-31.15991130380705,28.14060147492865,43.01388891750179
12.461,-31.248376091672554,28.250541410505306,42.874543345462854
12.462000000000002,-31.35377561065301,28.308671865813093,42.7573657562711
12.463000000000001,-31.451368302267074,28.30681310297208,42.68612241673612
12.463999999999999,-31.507405074248265,28.27164632239708,42.667948782376804
12.465,-31.51809318527739,28.23368774534097,42.68532971016735
12.466,-31.49715369532429,28.203074247818183,42.72135186722705
12.467,-31.449091618855864,28.19206007086887,42.764498171672344
12.468,-31.382458869931195,28.189099392463387,42.81606882613828
12.469,-31.313510266522275,28.186934651942565,42.86878579622376
12.47,-31.242285841590718,28.19563134939157,42.915869359122404
12.471,-31.168810423772896,28.22625565832299,42.94983648400277
12.472000000000001,-31.085290683605088,28.26863397561714,42.98320617025091
12.472999999999999,-30.98464976381515,28.29853800011829,43.03744795737003
12.473999999999998,-30.884139036736155,28.31383422957995,43.101273852053886
12.475,-30.78805713167991,28.330547208714243,43.16073175725019
12.476,-30.699957452706965,28.353000745465557,43.210287882417894
12.477,-30.626910081592985,28.378749809471728,43.246424561547144
12.478,-30.574527039149125,28.409166727324727,43.264134634482595
12.479000000000001,-30.53562768512648,28.4296515830008,43.278666760810694
12.48,-30.49382366822504,28.44177514552522,43.300984959625026
12.481000000000002,-30.47198570669912,28.45735210892415,43.306321798615976
12.482,-30.478884664563953,28.481239042959338,43.2849740762638
12.482999999999999,-30.482422341520017,28.508644686325525,43.263674171557035
12.484,-30.46738786274248,28.5324799229322,43.258364505792095
12.485,-30.43368225589821,28.5450970143613,43.274329493556706
12.486,-30.39427185991102,28.55570510677715,43.295802896598076
12.487,-30.377774126355472,28.587852178155867,43.28580034290526
12.488,-30.391825528555437,28.624639354812704,43.25035284997912
12.489,-30.429732596871045,28.620340314755325,43.2256956293766
12.490000000000002,-30.475113977596102,28.537156891279245,43.24952820164831
12.491,-30.486276847271544,28.406885564915047,43.33029609528448
12.491999999999999,-30.48593351710482,28.30374322946282,43.400792997838316
12.493,-30.528991937848925,28.244071052000383,43.409774004801434
12.494,-30.615803051449863,28.222452111911903,43.36066523472875
12.495000000000001,-30.684418786902313,28.199189573833536,43.32593313688949
12.496,-30.6395707132168,28.159869513077563,43.38556086544278
12.497,-30.450128303739127,28.155556616805185,43.527772158753066
12.498000000000001,-30.18254803920207,28.244291838010717,43.66325814037275
12.499,-29.94753931151449,28.4434661357274,43.697628680316946
12.5,-29.810690168457814,28.703704586952895,43.61667116658149
12.501,-29.796901573533674,28.997400316097654,43.42230684038767
12.501999999999999,-29.871631312260885,29.291788495483495,43.16313550802613
12.503,-29.989132209247856,29.541420085910445,42.904352346638255
12.504000000000001,-30.18379285600584,29.711476172690023,42.64633230126822
12.505,-30.40746537692152,29.76266146370622,42.45085232285064
12.506,-30.570551708369784,29.664990448698305,42.402226700501444
12.507,-30.67344183809524,29.41420805226964,42.50228630223485
12.508000000000001,-30.713647634871517,29.038918154310608,42.731963392986906
12.509,-30.700691665596604,28.591267034893356,43.047729269959504
12.51,-30.6322443291809,28.20704261814945,43.359014830281275
12.511,-30.570116290941613,27.99333559673595,43.54932029660819
12.512,-30.526121705241817,27.93821981984964,43.61898704640648
12.513,-30.450770349589934,28.015775193058158,43.622070199785995
12.514000000000001,-30.40070496031463,28.1259243195693,43.5841759599759
12.515,-30.348920737030248,28.237723471856995,43.54609768941399
12.516,-30.275976032704186,28.399063134155995,43.48926028567238
12.517,-30.25457441764899,28.555465228695173,43.397669925588545
12.518,-30.353306160221972,28.612659390404737,43.28660320415651
12.519,-30.502822540388074,28.52647893301799,43.23659277254398
12.52,-30.57751510163944,28.349000783651427,43.30287449688579
12.520999999999999,-30.5681292617487,28.172891655634164,43.42930899295661
12.522,-30.513508086528322,28.094933362988108,43.52230169817313
12.523000000000001,-30.45471613252056,28.13361126920687,43.53929791043992
12.524,-30.449198359013348,28.258068511545957,43.45879013907074
12.525,-30.511440065130095,28.420339841269012,43.30271361897457
12.526,-30.586717640997232,28.57213258110836,43.14412757709469
12.527,-30.684236145412182,28.700297206704317,42.985366744661704
12.528,-30.844325916414938,28.794239678649895,42.804257561816
12.529,-30.98616901306844,28.87301983547197,42.64679534526342
12.53,-31.03299200464101,28.922137560146854,42.579054303231636
12.531,-31.078771424544453,28.885090782679953,42.57078243965907
12.532,-31.219175083412747,28.791570114142395,42.531289135101396
12.533,-31.477508044369674,28.66803479444659,42.42430585816647
12.534,-31.78085584560225,28.423691904446162,42.362820687130004
12.535,-32.005065332375295,28.05627853457947,42.43852713850805
12.536,-32.176456467928524,27.66984437467256,42.56246191694082
12.537,-32.32857353754186,27.312436053076116,42.67854172968961
12.537999999999998,-32.44309746337294,27.164496425186222,42.68612001893621
12.539,-32.51950404859608,27.411819429265687,42.4685294400802
12.540000000000001,-32.63804427865156,27.97033656252736,42.016495469118915
12.541,-32.83060160534827,28.65818493839435,41.42087695085743
12.542,-32.959689394224455,29.217851857451862,40.95429655315112
12.543000000000001,-33.00542521152883,29.553955620535664,40.69656462288264
12.544,-33.021075159961484,29.79121080886051,40.52632636966233
12.545,-33.000288823907475,29.87005841170393,40.4888839504117
12.546,-32.93432177306104,29.699255741870207,40.652335548841656
12.546999999999999,-32.85810774165284,29.44013611197684,40.88223873932644
12.548,-32.97758352818286,29.266620827467634,40.9085483339793
12.549,-33.31432886982086,29.07972052447843,40.77925086762605
12.55,-33.55603254754923,28.838728888299848,40.754326717462604
12.551,-33.575229815100165,28.608368493271772,40.889515928935715
12.552,-33.449274240359536,28.439531825333113,41.09486456402947
12.552999999999999,-33.19799136247007,28.491564714467376,41.25213273333979
12.554,-32.90539515121345,28.71869023843694,41.32474156837999
12.555,-32.822097545390974,28.947043267023833,41.23675741924383
12.556,-32.98185068450234,29.12311881888565,41.00047131714092
12.556999999999999,-33.19012363750616,29.33592026789122,40.70349308312205
12.558,-33.28980117337872,29.61839040040528,40.44150011418802
12.559000000000001,-33.19604294138377,29.77046597009425,40.410114251741625
12.56,-33.07318050515974,29.65846195733237,40.57636176086643
12.561,-33.14845522982396,29.374803385619266,40.708926880606825
12.562,-33.40408871027726,29.03658924675542,40.739897676927306
12.562999999999999,-33.804478707456525,28.721029962215308,40.64190780958506
12.564,-34.18941724704001,28.490373937937427,40.49586919379617
12.565,-34.34500543730987,28.430873663075552,40.4141953562055
12.565999999999999,-34.33616757219712,28.478368641406885,40.39069733764192
12.567,-34.35664102295211,28.515489023970623,40.3512385764601
12.568000000000001,-34.50700112322864,28.54979090955306,40.213576973621784
12.569,-34.65606304322692,28.61607435618405,40.05645299695658
12.57,-34.764266412225005,28.766539602280965,39.877189583651216
12.570999999999998,-34.924785089302716,28.847252581936097,39.702046458366354
12.572,-35.10672371491521,28.74467575240443,39.62667706563407
12.573,-35.30215970504773,28.516675639724784,39.61891066333942
12.574,-35.38511587747554,28.292831474385892,39.69447342210475
12.575,-35.24574707225852,28.179469485430673,39.874118433409656
12.576,-34.99229735721459,28.22156127298789,40.04538516436008
12.577,-34.72353159787805,28.432900369276922,40.12067881486995
12.578000000000001,-34.52779600811685,28.747515350596416,40.071297191985316
12.579,-34.40312818305522,29.110481937838422,39.93343381804039
12.579999999999998,-34.33684049591333,29.447183275980745,39.765552748696116
12.581,-34.33824558375952,29.729090128274716,39.58046775201596
12.581999999999999,-34.38215718188643,30.04953298534995,39.337026322001556
12.583,-34.474073487611385,30.398837094059797,39.03750398966114
12.584,-34.571383990720314,30.62500988664636,38.81480949924511
12.584999999999999,-34.582894728182964,30.57559081943206,38.83894106784461
12.586,-34.52412297514317,30.298282701643085,39.066341296697324
12.587000000000002,-34.53731546427751,29.940842413484503,39.29135526064971
12.588000000000001,-34.61892435646846,29.51193195795008,39.5090772627158
12.588999999999999,-34.705488956035424,29.069627813776357,39.7284391156106
12.59,-34.78643142377955,28.703341640822803,39.90035884232437
12.591,-34.830703549108705,28.44830516354878,40.027964506770545
12.592,-34.824057892965044,28.357598537342017,40.09044196457013
12.593,-34.72614043143263,28.44042412118466,40.11389353645783
12.594,-34.567365727957615,28.627252039097478,40.11768351922564
12.595,-34.480695887370985,28.854008757768955,40.03921475028745
12.596,-34.56667311030493,29.043566815819133,39.851537531166926
12.597000000000001,-34.805822950582716,29.149316825366114,39.6003526153244
12.597999999999999,-35.08264403098938,29.19371651272436,39.359393123771575
12.598999999999998,-35.28620034030475,29.194845061666083,39.20202064904161
12.6,-35.38719686539319,29.154939017065438,39.14954557391063
12.601,-35.393955823390336,29.08943183243397,39.18595026455389
12.602,-35.326558926203056,28.998235758628603,39.29591437650783
12.603,-35.21128409101455,28.87918613839615,39.4605454649019
12.604000000000001,-35.11192795296377,28.716146451271037,39.64071702964249
12.605,-35.10236615586834,28.534394532875048,39.76298218164221
12.606000000000002,-35.18180077699213,28.40629096578916,39.78190105339413
12.607,-35.26402986608996,28.371917417663624,39.73944874008703
12.607999999999999,-35.25622371985281,28.43636267159307,39.70509926079224
12.609,-35.147517789870484,28.56033076488991,39.71158536458602
12.61,-35.002065919123766,28.686871665503453,39.74426859988063
12.611,-34.90073214316938,28.77446440873342,39.766926855024295
12.612,-34.885272029244675,28.782873687534945,39.77350309534253
12.613,-34.9454759378261,28.718168418141197,39.76815849632136
12.614,-35.01313241086574,28.66170714087459,39.751653097045875
12.615000000000002,-35.01287491145261,28.653103950680535,39.757301411459416
12.616,-34.942515260531536,28.67248747217965,39.79943683343339
12.616999999999999,-34.84552554283512,28.693613817134636,39.86094679500649
12.618,-34.75747781373356,28.696748681790595,39.92688552054528
12.619,-34.69364034648344,28.690044209490495,39.98036742449287
12.620000000000001,-34.641983043612726,28.698801188733807,40.01457815175653
12.620999999999999,-34.599610756532996,28.739377397236616,40.02128417035021
12.622,-34.54622099196071,28.80336709932326,40.0213901828462
12.623000000000001,-34.46930977194205,28.89504694984397,40.021593465444035
12.624,-34.40274022136258,29.01913533388077,39.99268114778835
12.625,-34.37551153438224,29.14265277762887,39.93371543861325
12.626,-34.38145912312242,29.21348046757643,39.88334927696419
12.626999999999999,-34.39877804941783,29.205397442278475,39.875381762783235
12.628,-34.41576485941548,29.13644502707552,39.90701496158886
12.629000000000001,-34.406473120607544,29.03587329238491,39.979034545552885
12.629999999999999,-34.38184232363084,28.930534449435616,40.06574908717189
12.631,-34.35323007651374,28.826530393178963,40.154562426053204
12.632,-34.304139021742444,28.73342123442845,40.25200060496407
12.633000000000001,-34.220971551288244,28.666388046939893,40.35880044654022
12.634,-34.09301999324339,28.66709012329841,40.45635771070122
12.634999999999998,-33.93015386897219,28.768042166702752,40.51567026831453
12.636,-33.721780014853714,28.953281059610042,40.553954827375684
12.637,-33.48978509932772,29.199916672458713,40.56802007925277
12.638,-33.31045821130414,29.49253017396039,40.509596963963084
12.639,-33.241221040298846,29.725271451558893,40.406608795485525
12.64,-33.312892107599225,29.805743509871917,40.29953997161977
12.641,-33.490112119516745,29.863174259632626,40.129109807816526
12.642000000000001,-33.70475739130472,29.98305573511652,39.88908888060657
12.643,-33.93004980095315,30.104269419387272,39.64015744328232
12.643999999999998,-34.15274994880875,30.17188546363486,39.42859447530111
12.645,-34.334176374752154,30.098454570950317,39.34090851876103
12.645999999999999,-34.41885337426256,29.787646840600033,39.48119760033999
12.647,-34.39331208808532,29.323404302748827,39.80307580939933
12.648000000000001,-34.29543471769912,28.901506591329436,40.150541522504184
12.649,-34.1712056268641,28.61400326081468,40.43058810570481
12.65,-34.061728083627884,28.443196065939397,40.6241425717939
12.651000000000002,-34.010706300744864,28.38294737636786,40.701920528704704
12.652,-34.01007053808797,28.46164372648991,40.65194410552632
12.652999999999999,-33.98480669183081,28.64110833043619,40.555875840816825
12.654,-33.90260778964831,28.854421309599505,40.4807407513266
12.655,-33.83714090539958,29.034675089643176,40.41340490446695
12.656,-33.837438775142445,29.122648049585706,40.35584145398693
12.657,-33.857978587228274,29.127765541022693,40.33693428092965
12.658,-33.84890680361513,29.099973738460275,40.361933695791656
12.659,-33.80451842005281,29.052800400953096,40.4263454858219
12.66,-33.73979915500914,28.98413348768194,40.520183891430925
12.661,-33.669262814677495,28.918816868503285,40.61625041123886
12.661999999999999,-33.61694806695251,28.89151615223427,40.67372220780324
12.662999999999998,-33.57923794343523,28.905663333670496,40.693086390255715
12.664,-33.5396082733754,28.945537603803345,40.69707153804994
12.665000000000001,-33.519194399065846,29.014679462175494,40.66730306585042
12.666,-33.542243263119275,29.116626005748913,40.583111398017486
12.667,-33.60655459396855,29.22165788230455,40.465678392190135
12.668000000000001,-33.703788012814755,29.286688386512548,40.34963109826029
12.669,-33.83263357585605,29.285840150766088,40.25284893968818
12.67,-33.96124439472818,29.225521118302538,40.1948975508949
12.671,-34.078981301060914,29.139340254771152,40.16164457742249
12.671999999999999,-34.184901073620225,29.017988385959487,40.15971552966149
12.673,-34.24123426942421,28.846480347719453,40.22744643484185
12.674,-34.22275727653246,28.66886406345368,40.35584156580795
12.675,-34.10225849493776,28.546724129841873,40.52664288587098
12.676,-33.859639857975374,28.535807333976294,40.71944544708581
12.677,-33.55008380395571,28.65737805942566,40.87683782305146
12.678,-33.28127394392275,28.874782614754192,40.938721462266415
12.679,-33.093332221634924,29.11744671647358,40.92059051191613
12.68,-32.985315641931344,29.335195771277835,40.85722302644478
12.681,-32.9462246612177,29.567330093733617,40.73171871080565
12.681999999999999,-32.99316381501896,29.820696102821373,40.52728055783521
12.683,-33.14734479797363,29.994444974849408,40.29638497274501
12.684000000000001,-33.36184706060939,30.01482989467879,40.123471024354
12.685,-33.58135253044116,29.88261705817435,40.04804742817883
12.686,-33.75403993959266,29.659479172199184,40.06649449453411
12.687000000000001,-33.84531536789624,29.36850022495693,40.18912879874295
12.687999999999999,-33.83246346450952,29.080916192849124,40.38682626518389
12.689,-33.70601106100248,28.85572942230635,40.62942075949675
12.69,-33.55689815326751,28.671610249357574,40.862412300173965
12.690999999999999,-33.45785756197733,28.578702999917827,40.998062567711
12.692,-33.37048499306481,28.61892087292888,41.03829051773205
12.693000000000001,-33.29733985958889,28.73834045828414,41.01585451527769
12.694,-33.25413911368215,28.871186055102704,40.9615718670559
12.695,-33.20056278469428,28.99414815232071,40.92122964170677
12.696,-33.14657576518265,29.0857193177434,40.90153570488486
12.697,-33.142485073368874,29.13551671347047,40.8717477006012
12.698,-33.17073817868803,29.139791610674482,40.847703044659085
12.699,-33.204120257314315,29.083611939186248,40.859654674081135
12.7,-33.237548806279825,28.951368001168362,40.92147507244703
12.701,-33.254287988847665,28.781466877079303,41.02022618019016
12.702,-33.25494123353694,28.63983984670079,41.11228482945751
12.703000000000001,-33.25304374903921,28.56101100412567,41.165124978468306
12.704,-33.21833426058514,28.541148215521588,41.204396653221735
12.705,-33.12845914289179,28.57129026494093,41.25284657733992
12.706,-33.058893583306876,28.66521825501117,41.24402689277915
12.706999999999999,-33.04591325817253,28.825461120589072,41.14866487914814
12.708,-33.04846028138334,29.01760307658142,41.020209012772696
12.709,-33.039236681157696,29.224479958667,40.89034811599523
12.709999999999999,-33.043529856770704,29.438532571593917,40.74503343844792
12.711,-33.12344641803512,29.61332345379658,40.56902399690479
12.712000000000002,-33.25419911311243,29.710343288504777,40.406881058000344
12.713000000000001,-33.36054288129417,29.700857368940074,40.333829918104804
12.714,-33.42141469746965,29.578379123389272,40.3696126843247
12.715,-33.45551773280758,29.3679226209525,40.48318805394466
12.716,-33.440391739066456,29.11199732186631,40.663015576941014
12.717,-33.37517026239514,28.869684933791266,40.871089995103674
12.718,-33.31655691684965,28.71068323820802,41.0193645248457
12.719,-33.247651973956316,28.645770085123,41.11393722887585
12.72,-33.14684428498377,28.617665540585012,41.20863022186052
12.721,-33.06029352117701,28.604816174312944,41.28251475584839
12.722000000000001,-33.023978771688675,28.610992853018967,41.305926191891345
12.723,-33.024915734926275,28.652575541486378,41.277978723993506
12.723999999999998,-33.03361262762028,28.745280135883487,41.21060980874372
12.725,-33.01124557109821,28.864416793628372,41.14915176428571
12.726,-32.951976059498506,28.95424610472978,41.134511358939335
12.727,-32.881450877346644,28.9831656977407,41.16834812989529
12.728,-32.81692550195915,28.986546896200128,41.21449440320751
12.729000000000001,-32.78124073048669,29.00257103138968,41.2306172049351
12.73,-32.766310841980236,29.013051463136566,41.23485083544348
12.731000000000002,-32.74966363562236,28.99825735026963,41.257121749948
12.732,-32.70459290339671,28.967638339078633,41.31116312007649
12.732999999999999,-32.63087142174162,28.946868354350233,41.38010823871388
12.734,-32.554216873113404,28.954464929232312,41.4323735376846
12.735,-32.51112356499026,28.98487004204063,41.44433622578977
12.736,-32.50824223866317,29.010437637992585,41.42946746486266
12.737,-32.510984645687856,29.008260890121882,41.428870539065365
12.738,-32.50899281745657,28.991298894907708,41.441648038300166
12.739,-32.5048534317895,28.97325609682093,41.45674489115348
12.740000000000002,-32.497888293181084,28.964564405418027,41.46772766427549
12.741,-32.47625290553508,28.962035486113926,41.48555984178128
12.741999999999999,-32.427051780711466,28.947874928793034,41.53169948017306
12.743,-32.346355170747735,28.929933800615807,41.60382778930644
12.744,-32.260114906960084,28.93170347367936,41.66688933737645
12.745000000000001,-32.20457483609223,28.956669159096183,41.69153282367503
12.745999999999999,-32.17422644765179,28.98048879964576,41.6981573305342
12.747,-32.14374780361033,28.99321282567389,41.71227757415591
12.748000000000001,-32.09983731022596,28.994965181452642,41.743699173223035
12.749,-32.03487908947989,28.990063202725302,41.79517107109897
12.75,-31.96567070500937,28.98893664762688,41.8472184954293
12.751,-31.92505958729398,28.99200345111371,41.87523108744047
12.751999999999999,-31.921577713449203,28.999346461397934,41.87287142755769
12.753,-31.93850040849307,29.0046360810248,41.856788221830335
12.754000000000001,-31.95843493238836,29.00669600217517,41.84064439440383
12.754999999999999,-31.975724212283403,29.008590627692826,41.826567554744095
12.756,-31.99237046720623,29.001207002726765,41.819196675768325
12.757,-31.991512038329947,28.977088109935004,41.8360280114359
12.758000000000001,-31.963811338177887,28.931190214760438,41.88736841127325
12.759,-31.921903887052846,28.872854339482412,41.95758295026628
12.759999999999998,-31.851874874189843,28.812338853512223,42.050112884774
12.761,-31.75239757280252,28.755417966612743,42.162063377703284
12.762,-31.641662902542258,28.711584235746102,42.273545658872386
12.763,-31.535179164165715,28.697841199823884,42.36159460713451
12.764,-31.437286767770523,28.732874834089497,42.41031702923238
12.765,-31.34797651519323,28.81060580908404,42.42363755928022
12.766,-31.273421318076608,28.92008222397972,42.40424860646691
12.767000000000001,-31.22256267500942,29.071611153690505,42.33846000123444
12.768,-31.222561812472314,29.264408673475355,42.20684656230819
12.768999999999998,-31.277515007502714,29.455959750947134,42.03563674515849
12.77,-31.337908550368,29.61302099888204,41.883929620251145
12.770999999999999,-31.365491035227947,29.726330499817895,41.7860120694078
12.772,-31.36589596726936,29.816491915133852,41.723648259646396
12.773,-31.344253402278493,29.921500122170496,41.666890361903455
12.774,-31.307727335169243,30.032451623780407,41.616570658510476
12.775,-31.29577719407805,30.098084475845027,41.57972409925889
12.776000000000002,-31.33395940279663,30.08063907242188,41.56427899917602
12.777000000000001,-31.40927012883983,29.962722364160477,41.591395075420905
12.777999999999999,-31.465454350902196,29.749107059826287,41.697757698177845
12.779,-31.46927054678512,29.48890178093159,41.873322444313104
12.78,-31.436381945432185,29.230916593481723,42.07340457578565
12.781,-31.384903925486245,28.99867678304239,42.26903406685775
12.782,-31.336828055743315,28.827726682638236,42.42025577479224
12.783,-31.283862742610072,28.736962675837866,42.520674535358204
12.784,-31.224491397185385,28.705333231014368,42.585792251693746
12.785,-31.152411640487642,28.707661776805733,42.637249903838125
12.786000000000001,-31.06066789597719,28.744440359414618,42.67969823217074
12.786999999999999,-30.980134275125042,28.815262467450893,42.69056759098674
12.787999999999998,-30.94378150570832,28.88989889381828,42.666279729179735
12.789,-30.95867853666602,28.940983280649192,42.620520413914456
12.790000000000001,-30.998163871954457,28.95012250793337,42.585429901307585
12.791,-31.0102511760244,28.92704953158509,42.592337100437845
12.792,-30.987270660112195,28.90204191166817,42.626199490405945
12.793000000000001,-30.958003836939803,28.89151197417807,42.65478225676417
12.794,-30.92384219842614,28.91187218904595,42.665848658690585
12.795000000000002,-30.887581024186456,28.992570616727487,42.63714111994313
12.796,-30.882884812258826,29.146421127647415,42.535115225902025
12.796999999999999,-30.918824140188015,29.331468894323894,42.38182601623384
12.798,-30.961000503220635,29.491465405110297,42.24102335297013
12.799,-30.979353104871517,29.570240604283722,42.17337921115487
12.8,-30.97114213215846,29.548253094290512,42.19449911641484
12.801,-30.95243034652475,29.464638040486822,42.26572992066708
12.802000000000001,-30.945542080835722,29.35468719655907,42.34646280688314
12.803,-30.96173846987336,29.2392791797561,42.41403170023541
12.804,-30.963260295006098,29.130088378250807,42.48781895713884
12.805,-30.912163700040278,29.036788545358373,42.58895245757371
12.806,-30.81539713494351,28.961669309231404,42.71091169389483
12.806999999999999,-30.708227045744486,28.908237677191895,42.82558341963685
12.808000000000002,-30.61470192751563,28.86610524662714,42.9225475317245
12.809000000000001,-30.53124888393803,28.836078648023598,43.003850293056985
12.81,-30.43743376552846,28.84880741595731,43.06324924897107
12.811000000000002,-30.333326991821142,28.90933563623278,43.097011880760775
12.812000000000001,-30.24619182869155,29.00685173707293,43.09260724126901
12.813,-30.191195429431453,29.12553907669504,43.049966532001285
12.813999999999998,-30.18919583355967,29.222871574343923,42.98376780186478
12.815,-30.242311663323118,29.281504315708112,42.90482320107917
12.815999999999999,-30.305138465852266,29.30913072510237,42.84046298527914
12.816999999999998,-30.32316477196739,29.29879363974605,42.83468687970753
12.818000000000001,-30.28663213625483,29.27244132221344,42.87926986483671
12.819,-30.238655083439124,29.27422474039867,42.91251379083602
12.819999999999999,-30.201579184255742,29.307908373475307,42.915693204581665
12.821000000000002,-30.181876754862333,29.340629423346495,42.90702885986966
12.822,-30.18738710939802,29.344428663107813,42.90042952645629
12.822999999999999,-30.223766956261603,29.34997387742234,42.87047287671289
12.824,-30.28520543104868,29.39562697704931,42.79459094648353
12.825,-30.356823242358068,29.451147308671718,42.70452985052829
12.825999999999999,-30.447878615461512,29.48508371483658,42.61552791584163
12.827000000000002,-30.51887798032011,29.484918919766894,42.56460961788032
12.828000000000001,-30.52434354549254,29.444522563845144,42.58873430447945
12.828999999999999,-30.494820176555386,29.355643929688892,42.671665658484386
12.830000000000002,-30.462415087197407,29.212910390473056,42.79392382101221
12.831,-30.40782544756809,29.04296424745546,42.95086658766027
12.831999999999999,-30.320035807942123,28.88854539845024,43.12097629321795
12.833,-30.204533918535645,28.788365060938617,43.273703350071415
12.834,-30.06254814065453,28.769572738163273,43.389362943525626
12.834999999999999,-29.90830079104592,28.813245088010117,43.47037745524988
12.836000000000002,-29.768528235307194,28.876939916180177,43.526599702713526
12.837000000000002,-29.674271901369423,28.948787867613838,43.54406276683026
12.838,-29.63248736815167,29.04814217837791,43.50447166695036
12.838999999999999,-29.62837909388065,29.17673040533246,43.41728189648787
12.84,-29.61503302719092,29.31490841606057,43.32969838549728
12.841,-29.585244305349327,29.448834928420354,43.25649081295925
12.841999999999999,-29.583995401043122,29.553526108430212,43.18345196778425
12.843,-29.61195937085564,29.607238867839452,43.12570321595229
12.844,-29.655676844200222,29.639278331334467,43.07213350181116
12.844999999999999,-29.68915434964742,29.674540939708656,43.02352723275056
12.846000000000002,-29.701700094368377,29.67481495010765,43.014459264897695
12.847,-29.70414733408864,29.60786942755041,43.06001548779352
12.847999999999999,-29.700084133236103,29.468605298443904,43.161098296480354
12.849,-29.68542411535066,29.295848604448246,43.29303235233956
12.85,-29.66355389480707,29.15405850974472,43.4081070728953
12.850999999999999,-29.641853698288827,29.080777791026527,43.47493374355893
12.852,-29.588857659275988,29.071091495205373,43.51953642612588
12.853,-29.504211014539816,29.0645086460485,43.58449408220732
12.854,-29.439646837236143,29.04223233813076,43.64611185047824
12.855000000000002,-29.42019334889114,29.04573981084443,43.657494296482085
12.856,-29.437867165120483,29.084080496034222,43.617977797948576
12.857,-29.473174107781045,29.13573264154533,43.55655771358772
12.858,-29.499732606076016,29.18355816393333,43.50404488461961
12.859,-29.515685362048274,29.220375886879232,43.46680785971365
12.86,-29.537075225183127,29.24788174299358,43.432255301613196
12.861,-29.566230974328583,29.28126483080255,43.38804878260404
12.862,-29.608205420462262,29.345902879892105,43.31273762818731
12.863,-29.654917639014368,29.428383747583645,43.221489852176745
12.863999999999999,-29.69839767770787,29.4611956935471,43.167514103071014
12.865000000000002,-29.748354198163778,29.42701737851496,43.1560765547155
12.866,-29.783834744288164,29.350149032009067,43.18483456595909
12.866999999999999,-29.783625616062416,29.24972238819287,43.25541215170378
12.868,-29.770960550948615,29.152672763610553,43.33240562033489
12.869,-29.77170004325822,29.057241101233416,43.398589159970186
12.87,-29.7613161313556,28.92622115060188,43.497443356776024
12.871,-29.72959349206229,28.775190566592943,43.625366208907515
12.872,-29.67114772272949,28.653314223983568,43.75209795392771
12.873,-29.555583223021223,28.586654589360595,43.8815209393107
12.874000000000002,-29.389643742344564,28.5864314779019,44.000789959528326
12.875,-29.22179700042539,28.631434960708184,44.08945749756753
12.875999999999998,-29.094101759241926,28.702036327555692,44.13101852840653
12.877,-29.02671788876231,28.804149530454346,44.10709864088185
12.878,-29.023985167302556,28.95533017801001,44.00240420818099
12.879,-29.06490693582658,29.14473354265356,43.839529783291646
12.88,-29.139220541454748,29.334028058288943,43.65293993658048
