Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125,,Zero Index,719.08568125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.69289143e-02,1.81085938e+01,9.23406250e-02,3.34187500e-01,5.47578125e-02,,1.69289143e-02,4.82588768e-01,,1.69289143e-02,5.15153442e+02
1.69299143e-02,1.80953125e+01,9.28281250e-02,3.33937500e-01,5.47500000e-02,,1.69299143e-02,4.82595295e-01,,1.69299143e-02,5.14752441e+02
1.69309143e-02,1.80835937e+01,9.26250000e-02,3.33812500e-01,5.47187500e-02,,1.69309143e-02,4.82601821e-01,,1.69309143e-02,5.14190796e+02
1.69319143e-02,1.80703125e+01,9.24421875e-02,3.33734375e-01,5.46953125e-02,,1.69319143e-02,4.82608348e-01,,1.69319143e-02,5.13791138e+02
1.69329143e-02,1.80570313e+01,9.26859375e-02,3.33437500e-01,5.46562500e-02,,1.69329143e-02,4.82614875e-01,,1.69329143e-02,5.13392334e+02
1.69339143e-02,1.80445312e+01,9.23812500e-02,3.33593750e-01,5.46406250e-02,,1.69339143e-02,4.82621402e-01,,1.69339143e-02,5.12913330e+02
1.69349143e-02,1.80273438e+01,9.25031250e-02,3.33328125e-01,5.46015625e-02,,1.69349143e-02,4.82627928e-01,,1.69349143e-02,5.12917725e+02
1.69359143e-02,1.80085937e+01,9.21375000e-02,3.32453125e-01,5.44921875e-02,,1.69359143e-02,4.82634425e-01,,1.69359143e-02,5.13086548e+02
1.69369143e-02,1.79914063e+01,9.29703125e-02,3.32093750e-01,5.44140625e-02,,1.69369143e-02,4.82640952e-01,,1.69369143e-02,5.13097168e+02
1.69379143e-02,1.79750000e+01,9.10812500e-02,3.32562500e-01,5.44140625e-02,,1.69379143e-02,4.82647449e-01,,1.69379143e-02,5.13027344e+02
1.69389143e-02,1.79617187e+01,9.25843750e-02,3.31328125e-01,5.44218750e-02,,1.69389143e-02,4.82653886e-01,,1.69389143e-02,5.12636963e+02
1.69399143e-02,1.79500000e+01,9.17515625e-02,3.31187500e-01,5.43437500e-02,,1.69399143e-02,4.82660383e-01,,1.69399143e-02,5.12089478e+02
1.69409143e-02,1.79406250e+01,9.24015625e-02,3.32000000e-01,5.43046875e-02,,1.69409143e-02,4.82666880e-01,,1.69409143e-02,5.11298706e+02
1.69419143e-02,1.79226562e+01,9.21578125e-02,3.31453125e-01,5.42109375e-02,,1.69419143e-02,4.82673377e-01,,1.69419143e-02,5.11392822e+02
1.69429143e-02,1.79000000e+01,9.25843750e-02,3.30203125e-01,5.41328125e-02,,1.69429143e-02,4.82679874e-01,,1.69429143e-02,5.11975342e+02
1.69439143e-02,1.78828125e+01,9.16703125e-02,3.29562500e-01,5.40390625e-02,,1.69439143e-02,4.82686371e-01,,1.69439143e-02,5.11998779e+02
1.69449143e-02,1.78679687e+01,9.22390625e-02,3.29484375e-01,5.39843750e-02,,1.69449143e-02,4.82692808e-01,,1.69449143e-02,5.11782715e+02
1.69459143e-02,1.78546875e+01,9.16093750e-02,3.30203125e-01,5.39453125e-02,,1.69459143e-02,4.82699275e-01,,1.69459143e-02,5.11403564e+02
1.69469143e-02,1.78351563e+01,9.16093750e-02,3.29968750e-01,5.38515625e-02,,1.69469143e-02,4.82705742e-01,,1.69469143e-02,5.11667603e+02
1.69479143e-02,1.78171875e+01,9.19140625e-02,3.28671875e-01,5.37578125e-02,,1.69479143e-02,4.82712209e-01,,1.69479143e-02,5.11774902e+02
1.69489143e-02,1.78054687e+01,9.19546875e-02,3.28218750e-01,5.35390625e-02,,1.69489143e-02,4.82718647e-01,,1.69489143e-02,5.11242310e+02
1.69499143e-02,1.77890625e+01,9.18125000e-02,3.29000000e-01,5.34531250e-02,,1.69499143e-02,4.82725114e-01,,1.69499143e-02,5.11192017e+02
1.69509143e-02,1.77726563e+01,9.21984375e-02,3.29312500e-01,5.34531250e-02,,1.69509143e-02,4.82731611e-01,,1.69509143e-02,5.11138794e+02
1.69519143e-02,1.77625000e+01,9.19546875e-02,3.28968750e-01,5.34218750e-02,,1.69519143e-02,4.82738107e-01,,1.69519143e-02,5.10441406e+02
1.69529143e-02,1.77515625e+01,9.16500000e-02,3.27812500e-01,5.33593750e-02,,1.69529143e-02,4.82744575e-01,,1.69529143e-02,5.09828491e+02
1.69539143e-02,1.77414063e+01,9.21578125e-02,3.26515625e-01,5.32734375e-02,,1.69539143e-02,4.82751012e-01,,1.69539143e-02,5.09141602e+02
1.69549143e-02,1.77226562e+01,9.13656250e-02,3.27421875e-01,5.31718750e-02,,1.69549143e-02,4.82757479e-01,,1.69549143e-02,5.09341675e+02
1.69559143e-02,1.77046875e+01,9.13656250e-02,3.28484375e-01,5.31171875e-02,,1.69559143e-02,4.82763916e-01,,1.69559143e-02,5.09455933e+02
1.69569143e-02,1.76906250e+01,9.14671875e-02,3.27625000e-01,5.30625000e-02,,1.69569143e-02,4.82770354e-01,,1.69569143e-02,5.09167114e+02
1.69579143e-02,1.76734375e+01,9.12640625e-02,3.26421875e-01,5.30468750e-02,,1.69579143e-02,4.82776761e-01,,1.69579143e-02,5.09205811e+02
1.69589143e-02,1.76570312e+01,9.08171875e-02,3.26296875e-01,5.30781250e-02,,1.69589143e-02,4.82783198e-01,,1.69589143e-02,5.09167480e+02
1.69599143e-02,1.76437500e+01,9.09390625e-02,3.27015625e-01,5.31171875e-02,,1.69599143e-02,4.82789576e-01,,1.69599143e-02,5.08805176e+02
1.69609143e-02,1.76312500e+01,9.09187500e-02,3.27453125e-01,5.30312500e-02,,1.69609143e-02,4.82795984e-01,,1.69609143e-02,5.08359497e+02
1.69619143e-02,1.76179687e+01,9.08781250e-02,3.26328125e-01,5.28906250e-02,,1.69619143e-02,4.82802391e-01,,1.69619143e-02,5.07996338e+02
1.69629143e-02,1.76007813e+01,9.10609375e-02,3.25031250e-01,5.28750000e-02,,1.69629143e-02,4.82808769e-01,,1.69629143e-02,5.08042114e+02
1.69639143e-02,1.75835937e+01,9.09187500e-02,3.25312500e-01,5.28359375e-02,,1.69639143e-02,4.82815176e-01,,1.69639143e-02,5.08090454e+02
1.69649143e-02,1.75656250e+01,9.08171875e-02,3.25703125e-01,5.27968750e-02,,1.69649143e-02,4.82821554e-01,,1.69649143e-02,5.08217773e+02
1.69659143e-02,1.75460938e+01,9.13046875e-02,3.25390625e-01,5.27421875e-02,,1.69659143e-02,4.82827991e-01,,1.69659143e-02,5.08505981e+02
1.69669143e-02,1.75242187e+01,9.07968750e-02,3.25140625e-01,5.26718750e-02,,1.69669143e-02,4.82834429e-01,,1.69669143e-02,5.09037231e+02
1.69679143e-02,1.75015625e+01,9.04312500e-02,3.24109375e-01,5.25390625e-02,,1.69679143e-02,4.82840806e-01,,1.69679143e-02,5.09652466e+02
1.69689143e-02,1.74867188e+01,9.14265625e-02,3.23187500e-01,5.24218750e-02,,1.69689143e-02,4.82847214e-01,,1.69689143e-02,5.09467407e+02
1.69699143e-02,1.74773437e+01,9.06953125e-02,3.24281250e-01,5.22734375e-02,,1.69699143e-02,4.82853621e-01,,1.69699143e-02,5.08718140e+02
1.69709143e-02,1.74656250e+01,9.15687500e-02,3.24609375e-01,5.21875000e-02,,1.69709143e-02,4.82860059e-01,,1.69709143e-02,5.08206665e+02
1.69719143e-02,1.74492188e+01,9.10203125e-02,3.23562500e-01,5.21484375e-02,,1.69719143e-02,4.82866496e-01,,1.69719143e-02,5.08180298e+02
1.69729143e-02,1.74296875e+01,9.11218750e-02,3.22437500e-01,5.20859375e-02,,1.69729143e-02,4.82872903e-01,,1.69729143e-02,5.08481934e+02
1.69739143e-02,1.74109375e+01,9.03296875e-02,3.22203125e-01,5.20078125e-02,,1.69739143e-02,4.82879311e-01,,1.69739143e-02,5.08706665e+02
1.69749143e-02,1.73976563e+01,9.09390625e-02,3.22234375e-01,5.19609375e-02,,1.69749143e-02,4.82885689e-01,,1.69749143e-02,5.08368164e+02
1.69759143e-02,1.73843750e+01,9.05125000e-02,3.23140625e-01,5.18593750e-02,,1.69759143e-02,4.82892096e-01,,1.69759143e-02,5.08027100e+02
1.69769143e-02,1.73679687e+01,9.06343750e-02,3.22890625e-01,5.17656250e-02,,1.69769143e-02,4.82898504e-01,,1.69769143e-02,5.08006592e+02
1.69779143e-02,1.73468750e+01,9.06343750e-02,3.22125000e-01,5.17812500e-02,,1.69779143e-02,4.82904881e-01,,1.69779143e-02,5.08471924e+02
1.69789143e-02,1.73335937e+01,9.01062500e-02,3.21609375e-01,5.18046875e-02,,1.69789143e-02,4.82911259e-01,,1.69789143e-02,5.08135376e+02
1.69799143e-02,1.73242188e+01,8.97000000e-02,3.21406250e-01,5.18203125e-02,,1.69799143e-02,4.82917577e-01,,1.69799143e-02,5.07397705e+02
1.69809143e-02,1.73132812e+01,9.01875000e-02,3.21296875e-01,5.19140625e-02,,1.69809143e-02,4.82923895e-01,,1.69809143e-02,5.06822144e+02
1.69819143e-02,1.73007812e+01,8.98421875e-02,3.21718750e-01,5.18437500e-02,,1.69819143e-02,4.82930243e-01,,1.69819143e-02,5.06406738e+02
1.69829143e-02,1.72929688e+01,9.03296875e-02,3.21000000e-01,5.18046875e-02,,1.69829143e-02,4.82936561e-01,,1.69829143e-02,5.05509033e+02
1.69839143e-02,1.72781250e+01,9.05328125e-02,3.19828125e-01,5.17343750e-02,,1.69839143e-02,4.82942909e-01,,1.69839143e-02,5.05341064e+02
1.69849143e-02,1.72648438e+01,9.01062500e-02,3.20015625e-01,5.16406250e-02,,1.69849143e-02,4.82949287e-01,,1.69849143e-02,5.05014648e+02
1.69859143e-02,1.72492188e+01,8.98421875e-02,3.19875000e-01,5.15468750e-02,,1.69859143e-02,4.82955605e-01,,1.69859143e-02,5.04929932e+02
1.69869143e-02,1.72265625e+01,9.02890625e-02,3.19734375e-01,5.14531250e-02,,1.69869143e-02,4.82961953e-01,,1.69869143e-02,5.05570557e+02
1.69879143e-02,1.72101563e+01,8.92125000e-02,3.19609375e-01,5.14140625e-02,,1.69879143e-02,4.82968271e-01,,1.69879143e-02,5.05567627e+02
1.69889143e-02,1.71953125e+01,8.98625000e-02,3.18781250e-01,5.13515625e-02,,1.69889143e-02,4.82974559e-01,,1.69889143e-02,5.05406250e+02
1.69899143e-02,1.71835938e+01,8.92531250e-02,3.18375000e-01,5.12421875e-02,,1.69899143e-02,4.82980877e-01,,1.69899143e-02,5.04926147e+02
1.69909143e-02,1.71757812e+01,9.00859375e-02,3.18453125e-01,5.11093750e-02,,1.69909143e-02,4.82987195e-01,,1.69909143e-02,5.04043823e+02
1.69919143e-02,1.71703125e+01,8.97000000e-02,3.18375000e-01,5.10703125e-02,,1.69919143e-02,4.82993513e-01,,1.69919143e-02,5.02919922e+02
1.69929143e-02,1.71593750e+01,9.03906250e-02,3.17890625e-01,5.10390625e-02,,1.69929143e-02,4.82999861e-01,,1.69929143e-02,5.02361450e+02
1.69939143e-02,1.71421875e+01,8.97203125e-02,3.18250000e-01,5.10000000e-02,,1.69939143e-02,4.83006179e-01,,1.69939143e-02,5.02447510e+02
1.69949143e-02,1.71210938e+01,8.99031250e-02,3.18078125e-01,5.10156250e-02,,1.69949143e-02,4.83012497e-01,,1.69949143e-02,5.02935913e+02
1.69959143e-02,1.71031250e+01,9.05328125e-02,3.17734375e-01,5.10390625e-02,,1.69959143e-02,4.83018875e-01,,1.69959143e-02,5.03103516e+02
1.69969143e-02,1.70914062e+01,8.98625000e-02,3.17890625e-01,5.09375000e-02,,1.69969143e-02,4.83025223e-01,,1.69969143e-02,5.02627075e+02
1.69979143e-02,1.70750000e+01,9.05328125e-02,3.17125000e-01,5.08281250e-02,,1.69979143e-02,4.83031601e-01,,1.69979143e-02,5.02635742e+02
1.69989143e-02,1.70593750e+01,8.99031250e-02,3.16875000e-01,5.07343750e-02,,1.69989143e-02,4.83037949e-01,,1.69989143e-02,5.02566406e+02
1.69999143e-02,1.70414063e+01,8.99843750e-02,3.17203125e-01,5.07109375e-02,,1.69999143e-02,4.83044297e-01,,1.69999143e-02,5.02738770e+02
1.70009143e-02,1.70218750e+01,8.93750000e-02,3.16578125e-01,5.07734375e-02,,1.70009143e-02,4.83050615e-01,,1.70009143e-02,5.03072754e+02
1.70019143e-02,1.70015625e+01,8.99437500e-02,3.15781250e-01,5.07578125e-02,,1.70019143e-02,4.83056933e-01,,1.70019143e-02,5.03491089e+02
1.70029143e-02,1.69843750e+01,8.92125000e-02,3.16031250e-01,5.07734375e-02,,1.70029143e-02,4.83063221e-01,,1.70029143e-02,5.03588623e+02
1.70039143e-02,1.69679688e+01,8.98625000e-02,3.16484375e-01,5.07343750e-02,,1.70039143e-02,4.83069539e-01,,1.70039143e-02,5.03603760e+02
1.70049143e-02,1.69578125e+01,8.94562500e-02,3.16875000e-01,5.06406250e-02,,1.70049143e-02,4.83075857e-01,,1.70049143e-02,5.02972534e+02
1.70059143e-02,1.69507812e+01,8.88671875e-02,3.16218750e-01,5.05703125e-02,,1.70059143e-02,4.83082116e-01,,1.70059143e-02,5.02019775e+02
1.70069143e-02,1.69414062e+01,8.92734375e-02,3.14171875e-01,5.05078125e-02,,1.70069143e-02,4.83088374e-01,,1.70069143e-02,5.01315796e+02
1.70079143e-02,1.69242188e+01,8.87859375e-02,3.13984375e-01,5.04375000e-02,,1.70079143e-02,4.83094662e-01,,1.70079143e-02,5.01422974e+02
1.70089143e-02,1.69132813e+01,8.91718750e-02,3.15281250e-01,5.04140625e-02,,1.70089143e-02,4.83100921e-01,,1.70089143e-02,5.00883057e+02
1.70099143e-02,1.69054688e+01,8.85218750e-02,3.15359375e-01,5.03750000e-02,,1.70099143e-02,4.83107179e-01,,1.70099143e-02,5.00017334e+02
1.70109143e-02,1.68976563e+01,8.98421875e-02,3.13828125e-01,5.02421875e-02,,1.70109143e-02,4.83113468e-01,,1.70109143e-02,4.99155273e+02
1.70119143e-02,1.68835937e+01,8.85421875e-02,3.12843750e-01,5.00390625e-02,,1.70119143e-02,4.83119756e-01,,1.70119143e-02,4.98944336e+02
1.70129143e-02,1.68648437e+01,8.96187500e-02,3.12656250e-01,4.99296875e-02,,1.70129143e-02,4.83126044e-01,,1.70129143e-02,4.99219849e+02
1.70139143e-02,1.68476562e+01,8.85218750e-02,3.14265625e-01,4.99218750e-02,,1.70139143e-02,4.83132303e-01,,1.70139143e-02,4.99330322e+02
1.70149143e-02,1.68289062e+01,8.88671875e-02,3.15062500e-01,4.98671875e-02,,1.70149143e-02,4.83138531e-01,,1.70149143e-02,4.99595581e+02
1.70159143e-02,1.68101562e+01,8.85218750e-02,3.12953125e-01,4.98125000e-02,,1.70159143e-02,4.83144760e-01,,1.70159143e-02,4.99864502e+02
1.70169143e-02,1.67875000e+01,8.89281250e-02,3.10812500e-01,4.97578125e-02,,1.70169143e-02,4.83151019e-01,,1.70169143e-02,5.00547241e+02
1.70179143e-02,1.67687500e+01,8.81968750e-02,3.11343750e-01,4.97187500e-02,,1.70179143e-02,4.83157247e-01,,1.70179143e-02,5.00831543e+02
1.70189143e-02,1.67539062e+01,8.87453125e-02,3.13218750e-01,4.96406250e-02,,1.70189143e-02,4.83163476e-01,,1.70189143e-02,5.00706787e+02
1.70199143e-02,1.67351562e+01,8.82984375e-02,3.14078125e-01,4.95312500e-02,,1.70199143e-02,4.83169705e-01,,1.70199143e-02,5.00977417e+02
1.70209143e-02,1.67250000e+01,8.80953125e-02,3.12359375e-01,4.94375000e-02,,1.70209143e-02,4.83175904e-01,,1.70209143e-02,5.00364258e+02
1.70219143e-02,1.67117187e+01,8.79937500e-02,3.09796875e-01,4.94765625e-02,,1.70219143e-02,4.83182102e-01,,1.70219143e-02,5.00084839e+02
1.70229143e-02,1.66976563e+01,8.80546875e-02,3.10015625e-01,4.94921875e-02,,1.70229143e-02,4.83188301e-01,,1.70229143e-02,4.99891968e+02
1.70239143e-02,1.66804687e+01,8.76484375e-02,3.11968750e-01,4.94218750e-02,,1.70239143e-02,4.83194500e-01,,1.70239143e-02,5.00015625e+02
1.70249143e-02,1.66656250e+01,8.86234375e-02,3.11968750e-01,4.93593750e-02,,1.70249143e-02,4.83200699e-01,,1.70249143e-02,4.99892334e+02
1.70259143e-02,1.66609375e+01,8.77906250e-02,3.10781250e-01,4.92734375e-02,,1.70259143e-02,4.83206898e-01,,1.70259143e-02,4.98725220e+02
1.70269143e-02,1.66523438e+01,8.76890625e-02,3.09640625e-01,4.92343750e-02,,1.70269143e-02,4.83213067e-01,,1.70269143e-02,4.97967163e+02
1.70279143e-02,1.66421875e+01,8.78921875e-02,3.08828125e-01,4.92265625e-02,,1.70279143e-02,4.83219266e-01,,1.70279143e-02,4.97375244e+02
1.70289143e-02,1.66281250e+01,8.77500000e-02,3.08984375e-01,4.91796875e-02,,1.70289143e-02,4.83225465e-01,,1.70289143e-02,4.97187744e+02
1.70299143e-02,1.66164063e+01,8.79328125e-02,3.09765625e-01,4.91328125e-02,,1.70299143e-02,4.83231664e-01,,1.70299143e-02,4.96756226e+02
1.70309143e-02,1.66000000e+01,8.78109375e-02,3.09546875e-01,4.90625000e-02,,1.70309143e-02,4.83237863e-01,,1.70309143e-02,4.96806274e+02
1.70319143e-02,1.65804688e+01,8.79328125e-02,3.08781250e-01,4.89687500e-02,,1.70319143e-02,4.83244061e-01,,1.70319143e-02,4.97181396e+02
1.70329143e-02,1.65632812e+01,8.76890625e-02,3.08406250e-01,4.87578125e-02,,1.70329143e-02,4.83250260e-01,,1.70329143e-02,4.97317749e+02
1.70339143e-02,1.65492188e+01,8.83390625e-02,3.08281250e-01,4.85703125e-02,,1.70339143e-02,4.83256459e-01,,1.70339143e-02,4.97133301e+02
1.70349143e-02,1.65375000e+01,8.75468750e-02,3.08750000e-01,4.85156250e-02,,1.70349143e-02,4.83262628e-01,,1.70349143e-02,4.96706177e+02
1.70359143e-02,1.65257813e+01,8.77500000e-02,3.08218750e-01,4.84843750e-02,,1.70359143e-02,4.83268797e-01,,1.70359143e-02,4.96279175e+02
1.70369143e-02,1.65117188e+01,8.76890625e-02,3.07546875e-01,4.84375000e-02,,1.70369143e-02,4.83274966e-01,,1.70369143e-02,4.96097168e+02
1.70379143e-02,1.64976562e+01,8.76484375e-02,3.08140625e-01,4.83515625e-02,,1.70379143e-02,4.83281136e-01,,1.70379143e-02,4.95915527e+02
1.70389143e-02,1.64789063e+01,8.74046875e-02,3.08531250e-01,4.83671875e-02,,1.70389143e-02,4.83287305e-01,,1.70389143e-02,4.96214233e+02
1.70399143e-02,1.64601563e+01,8.77500000e-02,3.07656250e-01,4.83906250e-02,,1.70399143e-02,4.83293474e-01,,1.70399143e-02,4.96514404e+02
1.70409143e-02,1.64437500e+01,8.74859375e-02,3.07390625e-01,4.83046875e-02,,1.70409143e-02,4.83299643e-01,,1.70409143e-02,4.96575928e+02
1.70419143e-02,1.64328125e+01,8.69781250e-02,3.07203125e-01,4.82734375e-02,,1.70419143e-02,4.83305752e-01,,1.70419143e-02,4.96074829e+02
1.70429143e-02,1.64195312e+01,8.75671875e-02,3.06453125e-01,4.83515625e-02,,1.70429143e-02,4.83311892e-01,,1.70429143e-02,4.95817749e+02
1.70439143e-02,1.64101562e+01,8.65312500e-02,3.07109375e-01,4.84609375e-02,,1.70439143e-02,4.83318031e-01,,1.70439143e-02,4.95158325e+02
1.70449143e-02,1.63968750e+01,8.75265625e-02,3.06765625e-01,4.84218750e-02,,1.70449143e-02,4.83324170e-01,,1.70449143e-02,4.94900757e+02
1.70459143e-02,1.63820313e+01,8.68359375e-02,3.05625000e-01,4.83515625e-02,,1.70459143e-02,4.83330280e-01,,1.70459143e-02,4.94808350e+02
1.70469143e-02,1.63648437e+01,8.74250000e-02,3.04796875e-01,4.82890625e-02,,1.70469143e-02,4.83336419e-01,,1.70469143e-02,4.94962524e+02
1.70479143e-02,1.63445312e+01,8.71203125e-02,3.05265625e-01,4.82187500e-02,,1.70479143e-02,4.83342558e-01,,1.70479143e-02,4.95439941e+02
1.70489143e-02,1.63289062e+01,8.72015625e-02,3.05562500e-01,4.81953125e-02,,1.70489143e-02,4.83348697e-01,,1.70489143e-02,4.95432007e+02
1.70499143e-02,1.63125000e+01,8.69781250e-02,3.05328125e-01,4.81093750e-02,,1.70499143e-02,4.83354807e-01,,1.70499143e-02,4.95504517e+02
1.70509143e-02,1.63023437e+01,8.70593750e-02,3.03484375e-01,4.79531250e-02,,1.70509143e-02,4.83360946e-01,,1.70509143e-02,4.94938232e+02
1.70519143e-02,1.62875000e+01,8.76890625e-02,3.02656250e-01,4.78359375e-02,,1.70519143e-02,4.83367115e-01,,1.70519143e-02,4.94862427e+02
1.70529143e-02,1.62726563e+01,8.76078125e-02,3.04234375e-01,4.76953125e-02,,1.70529143e-02,4.83373284e-01,,1.70529143e-02,4.94784302e+02
1.70539143e-02,1.62664062e+01,8.78921875e-02,3.05109375e-01,4.74843750e-02,,1.70539143e-02,4.83379453e-01,,1.70539143e-02,4.93814087e+02
1.70549143e-02,1.62578125e+01,8.81359375e-02,3.04093750e-01,4.74062500e-02,,1.70549143e-02,4.83385652e-01,,1.70549143e-02,4.93085571e+02
1.70559143e-02,1.62484375e+01,8.72015625e-02,3.02515625e-01,4.74062500e-02,,1.70559143e-02,4.83391821e-01,,1.70559143e-02,4.92444580e+02
1.70569143e-02,1.62406250e+01,8.75671875e-02,3.01656250e-01,4.73750000e-02,,1.70569143e-02,4.83397961e-01,,1.70569143e-02,4.91648926e+02
1.70579143e-02,1.62218750e+01,8.75062500e-02,3.02375000e-01,4.73671875e-02,,1.70579143e-02,4.83404130e-01,,1.70579143e-02,4.91981323e+02
1.70589143e-02,1.61992188e+01,8.76484375e-02,3.04140625e-01,4.73359375e-02,,1.70589143e-02,4.83410299e-01,,1.70589143e-02,4.92709595e+02
1.70599143e-02,1.61875000e+01,8.71609375e-02,3.03718750e-01,4.72734375e-02,,1.70599143e-02,4.83416468e-01,,1.70599143e-02,4.92306885e+02
1.70609143e-02,1.61734375e+01,8.80953125e-02,3.00781250e-01,4.71875000e-02,,1.70609143e-02,4.83422637e-01,,1.70609143e-02,4.92154785e+02
1.70619143e-02,1.61593750e+01,8.66734375e-02,3.00187500e-01,4.71640625e-02,,1.70619143e-02,4.83428806e-01,,1.70619143e-02,4.92011841e+02
1.70629143e-02,1.61414062e+01,8.75468750e-02,3.01625000e-01,4.72187500e-02,,1.70629143e-02,4.83434945e-01,,1.70629143e-02,4.92269531e+02
1.70639143e-02,1.61218750e+01,8.64703125e-02,3.02859375e-01,4.72968750e-02,,1.70639143e-02,4.83441055e-01,,1.70639143e-02,4.92681274e+02
1.70649143e-02,1.61085938e+01,8.72625000e-02,3.01859375e-01,4.72734375e-02,,1.70649143e-02,4.83447194e-01,,1.70649143e-02,4.92447876e+02
1.70659143e-02,1.60921875e+01,8.71609375e-02,3.00031250e-01,4.71640625e-02,,1.70659143e-02,4.83453333e-01,,1.70659143e-02,4.92544312e+02
1.70669143e-02,1.60773438e+01,8.73234375e-02,3.00078125e-01,4.70937500e-02,,1.70669143e-02,4.83459473e-01,,1.70669143e-02,4.92484253e+02
1.70679143e-02,1.60656250e+01,8.69578125e-02,3.01609375e-01,4.70937500e-02,,1.70679143e-02,4.83465582e-01,,1.70679143e-02,4.92097900e+02
1.70689143e-02,1.60546875e+01,8.69578125e-02,3.01718750e-01,4.70000000e-02,,1.70689143e-02,4.83471721e-01,,1.70689143e-02,4.91626587e+02
1.70699143e-02,1.60414063e+01,8.75062500e-02,3.00187500e-01,4.69765625e-02,,1.70699143e-02,4.83477861e-01,,1.70699143e-02,4.91400879e+02
1.70709143e-02,1.60265625e+01,8.61046875e-02,2.99171875e-01,4.69609375e-02,,1.70709143e-02,4.83483970e-01,,1.70709143e-02,4.91342773e+02
1.70719143e-02,1.60148438e+01,8.70187500e-02,2.98859375e-01,4.68671875e-02,,1.70719143e-02,4.83490050e-01,,1.70719143e-02,4.90966187e+02
1.70729143e-02,1.60000000e+01,8.63890625e-02,2.99546875e-01,4.67500000e-02,,1.70729143e-02,4.83496159e-01,,1.70729143e-02,4.90910522e+02
1.70739143e-02,1.59828125e+01,8.68359375e-02,3.00484375e-01,4.66406250e-02,,1.70739143e-02,4.83502239e-01,,1.70739143e-02,4.91092529e+02
1.70749143e-02,1.59687500e+01,8.66734375e-02,2.99656250e-01,4.65078125e-02,,1.70749143e-02,4.83508348e-01,,1.70749143e-02,4.90951904e+02
1.70759143e-02,1.59570312e+01,8.70593750e-02,2.97781250e-01,4.63984375e-02,,1.70759143e-02,4.83514488e-01,,1.70759143e-02,4.90576782e+02
1.70769143e-02,1.59492188e+01,8.62468750e-02,2.97546875e-01,4.64140625e-02,,1.70769143e-02,4.83520597e-01,,1.70769143e-02,4.89804565e+02
1.70779143e-02,1.59343750e+01,8.64703125e-02,2.98484375e-01,4.63593750e-02,,1.70779143e-02,4.83526647e-01,,1.70779143e-02,4.89755249e+02
1.70789143e-02,1.59132813e+01,8.63484375e-02,2.98750000e-01,4.62968750e-02,,1.70789143e-02,4.83532757e-01,,1.70789143e-02,4.90347168e+02
1.70799143e-02,1.58968750e+01,8.56375000e-02,2.98234375e-01,4.62656250e-02,,1.70799143e-02,4.83538806e-01,,1.70799143e-02,4.90456665e+02
1.70809143e-02,1.58781250e+01,8.61046875e-02,2.96812500e-01,4.61640625e-02,,1.70809143e-02,4.83544856e-01,,1.70809143e-02,4.90812866e+02
1.70819143e-02,1.58609375e+01,8.53125000e-02,2.96734375e-01,4.60781250e-02,,1.70819143e-02,4.83550876e-01,,1.70819143e-02,4.91011719e+02
1.70829143e-02,1.58460937e+01,8.56578125e-02,2.97406250e-01,4.60390625e-02,,1.70829143e-02,4.83556926e-01,,1.70829143e-02,4.90967529e+02
1.70839143e-02,1.58343750e+01,8.51703125e-02,2.97359375e-01,4.59296875e-02,,1.70839143e-02,4.83562917e-01,,1.70839143e-02,4.90599487e+02
1.70849143e-02,1.58187500e+01,8.53734375e-02,2.96906250e-01,4.60000000e-02,,1.70849143e-02,4.83568907e-01,,1.70849143e-02,4.90635620e+02
1.70859143e-02,1.58109375e+01,8.44390625e-02,2.96093750e-01,4.60703125e-02,,1.70859143e-02,4.83574897e-01,,1.70859143e-02,4.89869507e+02
1.70869143e-02,1.58007812e+01,8.55968750e-02,2.95031250e-01,4.59453125e-02,,1.70869143e-02,4.83580887e-01,,1.70869143e-02,4.89350098e+02
1.70879143e-02,1.57835937e+01,8.48250000e-02,2.95578125e-01,4.59062500e-02,,1.70879143e-02,4.83586878e-01,,1.70879143e-02,4.89556885e+02
1.70889143e-02,1.57671875e+01,8.54140625e-02,2.96312500e-01,4.58359375e-02,,1.70889143e-02,4.83592898e-01,,1.70889143e-02,4.89679810e+02
