Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88051342e-02,2.08828125e+00,1.46575000e-01,1.55937500e-02,2.39062500e-03,2.40625000e-01,6.00914063e+00,,1.88051342e-02,4.32540894e-01,,1.88051342e-02,2.53235001e+02
1.88061342e-02,2.09218750e+00,1.46453125e-01,1.52656250e-02,2.39062500e-03,2.38281250e-01,6.00855469e+00,,1.88061342e-02,4.32551235e-01,,1.88061342e-02,2.52750473e+02
1.88071342e-02,2.08984375e+00,1.46331250e-01,1.39687500e-02,2.35156250e-03,2.39062500e-01,6.00949219e+00,,1.88071342e-02,4.32561517e-01,,1.88071342e-02,2.52914642e+02
1.88081342e-02,2.08671875e+00,1.46473438e-01,1.37187500e-02,2.35156250e-03,2.38281250e-01,6.01054688e+00,,1.88081342e-02,4.32571828e-01,,1.88081342e-02,2.53163422e+02
1.88091342e-02,2.08437500e+00,1.46473438e-01,1.47187500e-02,2.41406250e-03,2.42187500e-01,6.01195313e+00,,1.88091342e-02,4.32582170e-01,,1.88091342e-02,2.53329697e+02
1.88101342e-02,2.08437500e+00,1.46757813e-01,1.52656250e-02,2.48437500e-03,2.47656250e-01,6.01089844e+00,,1.88101342e-02,4.32592481e-01,,1.88101342e-02,2.53250229e+02
1.88111342e-02,2.08437500e+00,1.46575000e-01,1.49062500e-02,2.50781250e-03,2.46093750e-01,6.01054688e+00,,1.88111342e-02,4.32602823e-01,,1.88111342e-02,2.53170273e+02
1.88121342e-02,2.08671875e+00,1.46453125e-01,1.37968750e-02,2.45312500e-03,2.39062500e-01,6.01195313e+00,,1.88121342e-02,4.32613134e-01,,1.88121342e-02,2.52852600e+02
1.88131342e-02,2.09218750e+00,1.46554688e-01,1.37187500e-02,2.52343750e-03,2.32812500e-01,6.01171875e+00,,1.88131342e-02,4.32623476e-01,,1.88131342e-02,2.52215897e+02
1.88141342e-02,2.09765625e+00,1.46615625e-01,1.49062500e-02,2.52343750e-03,2.35156250e-01,6.00972656e+00,,1.88141342e-02,4.32633817e-01,,1.88141342e-02,2.51576248e+02
1.88151342e-02,2.08984375e+00,1.46757813e-01,1.57812500e-02,2.41406250e-03,2.34375000e-01,6.00972656e+00,,1.88151342e-02,4.32644129e-01,,1.88151342e-02,2.52300323e+02
1.88161342e-02,2.08828125e+00,1.46696875e-01,1.52656250e-02,2.39062500e-03,2.38281250e-01,6.01089844e+00,,1.88161342e-02,4.32654470e-01,,1.88161342e-02,2.52379135e+02
1.88171342e-02,2.09218750e+00,1.46900000e-01,1.41562500e-02,2.42968750e-03,2.42187500e-01,6.01230469e+00,,1.88171342e-02,4.32664782e-01,,1.88171342e-02,2.51898453e+02
1.88181342e-02,2.08593750e+00,1.46940625e-01,1.41562500e-02,2.44531250e-03,2.51562500e-01,6.01171875e+00,,1.88181342e-02,4.32675153e-01,,1.88181342e-02,2.52467743e+02
1.88191342e-02,2.07343750e+00,1.46554688e-01,1.49843750e-02,2.33593750e-03,2.51562500e-01,6.01171875e+00,,1.88191342e-02,4.32685494e-01,,1.88191342e-02,2.53679169e+02
1.88201342e-02,2.05781250e+00,1.46371875e-01,1.53750000e-02,2.24218750e-03,2.50000000e-01,6.01195313e+00,,1.88201342e-02,4.32695806e-01,,1.88201342e-02,2.55209549e+02
1.88211342e-02,2.06406250e+00,1.46331250e-01,1.49531250e-02,2.30468750e-03,2.53125000e-01,6.01335938e+00,,1.88211342e-02,4.32706118e-01,,1.88211342e-02,2.54484863e+02
1.88221342e-02,2.06406250e+00,1.46412500e-01,1.40625000e-02,2.35937500e-03,2.44531250e-01,6.01195313e+00,,1.88221342e-02,4.32716399e-01,,1.88221342e-02,2.54407959e+02
1.88231342e-02,2.06406250e+00,1.46209375e-01,1.42500000e-02,2.35937500e-03,2.38281250e-01,6.00937500e+00,,1.88231342e-02,4.32726711e-01,,1.88231342e-02,2.54332916e+02
1.88241342e-02,2.06953125e+00,1.46209375e-01,1.47187500e-02,2.37500000e-03,2.36718750e-01,6.00996094e+00,,1.88241342e-02,4.32736993e-01,,1.88241342e-02,2.53692337e+02
1.88251342e-02,2.07109375e+00,1.46270313e-01,1.47343750e-02,2.37500000e-03,2.36718750e-01,6.01066406e+00,,1.88251342e-02,4.32747304e-01,,1.88251342e-02,2.53453201e+02
1.88261342e-02,2.07500000e+00,1.46209375e-01,1.40625000e-02,2.37500000e-03,2.35156250e-01,6.01136719e+00,,1.88261342e-02,4.32757586e-01,,1.88261342e-02,2.52974197e+02
1.88271342e-02,2.07500000e+00,1.46229688e-01,1.36093750e-02,2.30468750e-03,2.35156250e-01,6.01007813e+00,,1.88271342e-02,4.32767898e-01,,1.88271342e-02,2.52900833e+02
1.88281342e-02,2.07656250e+00,1.45823438e-01,1.41250000e-02,2.28125000e-03,2.31250000e-01,6.01007813e+00,,1.88281342e-02,4.32778180e-01,,1.88281342e-02,2.52666260e+02
1.88291342e-02,2.08046875e+00,1.45721875e-01,1.43906250e-02,2.30468750e-03,2.23437500e-01,6.01007813e+00,,1.88291342e-02,4.32788461e-01,,1.88291342e-02,2.52187973e+02
1.88301342e-02,2.09765625e+00,1.46128125e-01,1.42031250e-02,2.48437500e-03,2.20312500e-01,6.01054688e+00,,1.88301342e-02,4.32798713e-01,,1.88301342e-02,2.50340286e+02
1.88311342e-02,2.10468750e+00,1.46453125e-01,1.37187500e-02,2.53125000e-03,2.25781250e-01,6.01148438e+00,,1.88311342e-02,4.32808995e-01,,1.88311342e-02,2.49541412e+02
1.88321342e-02,2.09218750e+00,1.46270313e-01,1.37968750e-02,2.42968750e-03,2.28906250e-01,6.01207031e+00,,1.88321342e-02,4.32819307e-01,,1.88321342e-02,2.50757156e+02
1.88331342e-02,2.08437500e+00,1.46168750e-01,1.44375000e-02,2.42968750e-03,2.25781250e-01,6.01476563e+00,,1.88331342e-02,4.32829589e-01,,1.88331342e-02,2.51487747e+02
1.88341342e-02,2.07890625e+00,1.46453125e-01,1.46250000e-02,2.46875000e-03,2.20312500e-01,6.01535156e+00,,1.88341342e-02,4.32839900e-01,,1.88341342e-02,2.51974533e+02
1.88351342e-02,2.07265625e+00,1.46270313e-01,1.43125000e-02,2.44531250e-03,2.25000000e-01,6.01429688e+00,,1.88351342e-02,4.32850182e-01,,1.88351342e-02,2.52542175e+02
1.88361342e-02,2.07109375e+00,1.46209375e-01,1.34843750e-02,2.39843750e-03,2.29687500e-01,6.01371094e+00,,1.88361342e-02,4.32860494e-01,,1.88361342e-02,2.52629593e+02
1.88371342e-02,2.07734375e+00,1.46229688e-01,1.34062500e-02,2.35937500e-03,2.38281250e-01,6.01371094e+00,,1.88371342e-02,4.32870775e-01,,1.88371342e-02,2.51914001e+02
1.88381342e-02,2.08203125e+00,1.46270313e-01,1.43125000e-02,2.35156250e-03,2.43750000e-01,6.01347656e+00,,1.88381342e-02,4.32881087e-01,,1.88381342e-02,2.51357300e+02
1.88391342e-02,2.08671875e+00,1.46453125e-01,1.45312500e-02,2.39062500e-03,2.39062500e-01,6.01312500e+00,,1.88391342e-02,4.32891369e-01,,1.88391342e-02,2.50797607e+02
1.88401342e-02,2.07500000e+00,1.46026563e-01,1.40937500e-02,2.26562500e-03,2.34375000e-01,6.01195313e+00,,1.88401342e-02,4.32901680e-01,,1.88401342e-02,2.51929886e+02
1.88411342e-02,2.05859375e+00,1.45681250e-01,1.34843750e-02,2.14843750e-03,2.29687500e-01,6.01207031e+00,,1.88411342e-02,4.32911932e-01,,1.88411342e-02,2.53548157e+02
1.88421342e-02,2.06328125e+00,1.45721875e-01,1.35937500e-02,2.28125000e-03,2.25000000e-01,6.01195313e+00,,1.88421342e-02,4.32922214e-01,,1.88421342e-02,2.52993164e+02
1.88431342e-02,2.06562500e+00,1.45742188e-01,1.42031250e-02,2.35937500e-03,2.21875000e-01,6.01007813e+00,,1.88431342e-02,4.32932466e-01,,1.88431342e-02,2.52677872e+02
1.88441342e-02,2.05781250e+00,1.45925000e-01,1.41562500e-02,2.37500000e-03,2.17968750e-01,6.00832031e+00,,1.88441342e-02,4.32942748e-01,,1.88441342e-02,2.53408127e+02
1.88451342e-02,2.05234375e+00,1.45721875e-01,1.35312500e-02,2.35156250e-03,2.15625000e-01,6.00867188e+00,,1.88451342e-02,4.32953000e-01,,1.88451342e-02,2.53898544e+02
1.88461342e-02,2.05468750e+00,1.45823438e-01,1.26718750e-02,2.37500000e-03,2.15625000e-01,6.00996094e+00,,1.88461342e-02,4.32963252e-01,,1.88461342e-02,2.53587463e+02
1.88471342e-02,2.05859375e+00,1.45579688e-01,1.28906250e-02,2.31250000e-03,2.16406250e-01,6.01054688e+00,,1.88471342e-02,4.32973534e-01,,1.88471342e-02,2.53117004e+02
1.88481342e-02,2.05859375e+00,1.45579688e-01,1.41562500e-02,2.25781250e-03,2.17968750e-01,6.01054688e+00,,1.88481342e-02,4.32983786e-01,,1.88481342e-02,2.53045319e+02
1.88491342e-02,2.05468750e+00,1.45721875e-01,1.44218750e-02,2.25781250e-03,2.17968750e-01,6.00996094e+00,,1.88491342e-02,4.32994068e-01,,1.88491342e-02,2.53372284e+02
1.88501342e-02,2.05625000e+00,1.45681250e-01,1.37187500e-02,2.28125000e-03,2.14062500e-01,6.00914063e+00,,1.88501342e-02,4.33004320e-01,,1.88501342e-02,2.53136612e+02
1.88511342e-02,2.07109375e+00,1.46209375e-01,1.28125000e-02,2.46875000e-03,2.10937500e-01,6.00972656e+00,,1.88511342e-02,4.33014572e-01,,1.88511342e-02,2.51536026e+02
1.88521342e-02,2.06953125e+00,1.45843750e-01,1.31406250e-02,2.52343750e-03,2.07031250e-01,6.01136719e+00,,1.88521342e-02,4.33024883e-01,,1.88521342e-02,2.51628342e+02
1.88531342e-02,2.05859375e+00,1.45843750e-01,1.44375000e-02,2.41406250e-03,2.10156250e-01,6.01230469e+00,,1.88531342e-02,4.33035135e-01,,1.88531342e-02,2.52682861e+02
1.88541342e-02,2.06328125e+00,1.45823438e-01,1.48125000e-02,2.41406250e-03,2.10937500e-01,6.01371094e+00,,1.88541342e-02,4.33045417e-01,,1.88541342e-02,2.52122101e+02
1.88551342e-02,2.06718750e+00,1.45721875e-01,1.38593750e-02,2.44531250e-03,2.10156250e-01,6.01335938e+00,,1.88551342e-02,4.33055669e-01,,1.88551342e-02,2.51643448e+02
1.88561342e-02,2.06796875e+00,1.45640625e-01,1.28125000e-02,2.41406250e-03,2.06250000e-01,6.01195313e+00,,1.88561342e-02,4.33065921e-01,,1.88561342e-02,2.51492188e+02
1.88571342e-02,2.07343750e+00,1.45356250e-01,1.33281250e-02,2.42968750e-03,2.04687500e-01,6.01136719e+00,,1.88571342e-02,4.33076173e-01,,1.88571342e-02,2.50859161e+02
1.88581342e-02,2.07500000e+00,1.45478125e-01,1.46718750e-02,2.42968750e-03,2.03125000e-01,6.01113281e+00,,1.88581342e-02,4.33086395e-01,,1.88581342e-02,2.50623886e+02
1.88591342e-02,2.07265625e+00,1.45356250e-01,1.49218750e-02,2.45312500e-03,2.03125000e-01,6.01113281e+00,,1.88591342e-02,4.33096617e-01,,1.88591342e-02,2.50787079e+02
1.88601342e-02,2.06796875e+00,1.45295313e-01,1.38593750e-02,2.41406250e-03,2.08593750e-01,6.01066406e+00,,1.88601342e-02,4.33106869e-01,,1.88601342e-02,2.51194031e+02
1.88611342e-02,2.05859375e+00,1.45335938e-01,1.28593750e-02,2.37500000e-03,2.10156250e-01,6.01171875e+00,,1.88611342e-02,4.33117092e-01,,1.88611342e-02,2.52089722e+02
1.88621342e-02,2.04296875e+00,1.44807813e-01,1.34531250e-02,2.28125000e-03,2.06250000e-01,6.01347656e+00,,1.88621342e-02,4.33127314e-01,,1.88621342e-02,2.53630814e+02
1.88631342e-02,2.04453125e+00,1.45010938e-01,1.47968750e-02,2.26562500e-03,2.00781250e-01,6.01476563e+00,,1.88631342e-02,4.33137506e-01,,1.88631342e-02,2.53394913e+02
1.88641342e-02,2.05781250e+00,1.45132813e-01,1.47343750e-02,2.35937500e-03,2.01562500e-01,6.01277344e+00,,1.88641342e-02,4.33147758e-01,,1.88641342e-02,2.51947464e+02
1.88651342e-02,2.05781250e+00,1.45051563e-01,1.34687500e-02,2.41406250e-03,2.06250000e-01,6.00996094e+00,,1.88651342e-02,4.33157980e-01,,1.88651342e-02,2.51872726e+02
1.88661342e-02,2.05000000e+00,1.45092188e-01,1.27031250e-02,2.41406250e-03,2.08593750e-01,6.00937500e+00,,1.88661342e-02,4.33168203e-01,,1.88661342e-02,2.52608765e+02
1.88671342e-02,2.05000000e+00,1.44950000e-01,1.37187500e-02,2.41406250e-03,2.19531250e-01,6.01031250e+00,,1.88671342e-02,4.33178425e-01,,1.88671342e-02,2.52538727e+02
1.88681342e-02,2.05234375e+00,1.45234375e-01,1.50781250e-02,2.41406250e-03,2.19531250e-01,6.01089844e+00,,1.88681342e-02,4.33188647e-01,,1.88681342e-02,2.52220779e+02
1.88691342e-02,2.04140625e+00,1.44990625e-01,1.50000000e-02,2.39062500e-03,2.21875000e-01,6.01148438e+00,,1.88691342e-02,4.33198869e-01,,1.88691342e-02,2.53268646e+02
1.88701342e-02,2.03203125e+00,1.45092188e-01,1.38593750e-02,2.46093750e-03,2.25000000e-01,6.01253906e+00,,1.88701342e-02,4.33209062e-01,,1.88701342e-02,2.54158691e+02
1.88711342e-02,2.03359375e+00,1.45193750e-01,1.29218750e-02,2.54687500e-03,2.25781250e-01,6.01335938e+00,,1.88711342e-02,4.33219314e-01,,1.88711342e-02,2.53926666e+02
1.88721342e-02,2.04140625e+00,1.45539063e-01,1.35937500e-02,2.62500000e-03,2.31250000e-01,6.01253906e+00,,1.88721342e-02,4.33229536e-01,,1.88721342e-02,2.53050964e+02
1.88731342e-02,2.04687500e+00,1.45782813e-01,1.45000000e-02,2.67187500e-03,2.28906250e-01,6.01312500e+00,,1.88731342e-02,4.33239788e-01,,1.88731342e-02,2.52412720e+02
1.88741342e-02,2.04296875e+00,1.45539063e-01,1.43437500e-02,2.57812500e-03,2.25000000e-01,6.01335938e+00,,1.88741342e-02,4.33250070e-01,,1.88741342e-02,2.52738998e+02
1.88751342e-02,2.03515625e+00,1.45437500e-01,1.34218750e-02,2.45312500e-03,2.20312500e-01,6.01429688e+00,,1.88751342e-02,4.33260292e-01,,1.88751342e-02,2.53470840e+02
1.88761342e-02,2.04062500e+00,1.45335938e-01,1.28437500e-02,2.42968750e-03,2.20312500e-01,6.01453125e+00,,1.88761342e-02,4.33270514e-01,,1.88761342e-02,2.52837433e+02
1.88771342e-02,2.04531250e+00,1.45254688e-01,1.33750000e-02,2.39843750e-03,2.21875000e-01,6.01347656e+00,,1.88771342e-02,4.33280766e-01,,1.88771342e-02,2.52284698e+02
1.88781342e-02,2.04140625e+00,1.45335938e-01,1.43125000e-02,2.39843750e-03,2.19531250e-01,6.01394531e+00,,1.88781342e-02,4.33290988e-01,,1.88781342e-02,2.52614014e+02
1.88791342e-02,2.04453125e+00,1.45295313e-01,1.43437500e-02,2.42968750e-03,2.23437500e-01,6.01476563e+00,,1.88791342e-02,4.33301210e-01,,1.88791342e-02,2.52215927e+02
1.88801342e-02,2.04296875e+00,1.45335938e-01,1.35312500e-02,2.48437500e-03,2.28906250e-01,6.01417969e+00,,1.88801342e-02,4.33311433e-01,,1.88801342e-02,2.52303116e+02
1.88811342e-02,2.04531250e+00,1.45295313e-01,1.29687500e-02,2.46875000e-03,2.35156250e-01,6.01476563e+00,,1.88811342e-02,4.33321685e-01,,1.88811342e-02,2.51991272e+02
1.88821342e-02,2.03359375e+00,1.45193750e-01,1.35937500e-02,2.28906250e-03,2.36718750e-01,6.01558594e+00,,1.88821342e-02,4.33331907e-01,,1.88821342e-02,2.53129028e+02
1.88831342e-02,2.01640625e+00,1.44990625e-01,1.44375000e-02,2.14843750e-03,2.32812500e-01,6.01476563e+00,,1.88831342e-02,4.33342129e-01,,1.88831342e-02,2.54826645e+02
1.88841342e-02,2.01875000e+00,1.44889063e-01,1.46250000e-02,2.20312500e-03,2.25000000e-01,6.01335938e+00,,1.88841342e-02,4.33352351e-01,,1.88841342e-02,2.54508026e+02
1.88851342e-02,2.02968750e+00,1.44909375e-01,1.37656250e-02,2.28125000e-03,2.25000000e-01,6.01195313e+00,,1.88851342e-02,4.33362544e-01,,1.88851342e-02,2.53305191e+02
1.88861342e-02,2.03906250e+00,1.44950000e-01,1.30000000e-02,2.35156250e-03,2.25781250e-01,6.01007813e+00,,1.88861342e-02,4.33372736e-01,,1.88861342e-02,2.52267807e+02
1.88871342e-02,2.03906250e+00,1.44889063e-01,1.33437500e-02,2.35156250e-03,2.25000000e-01,6.01066406e+00,,1.88871342e-02,4.33382928e-01,,1.88871342e-02,2.52197983e+02
1.88881342e-02,2.03906250e+00,1.44706250e-01,1.37812500e-02,2.29687500e-03,2.20312500e-01,6.01148438e+00,,1.88881342e-02,4.33393121e-01,,1.88881342e-02,2.52126114e+02
1.88891342e-02,2.03359375e+00,1.44604688e-01,1.36718750e-02,2.29687500e-03,2.23437500e-01,6.01195313e+00,,1.88891342e-02,4.33403343e-01,,1.88891342e-02,2.52617157e+02
1.88901342e-02,2.03750000e+00,1.44848438e-01,1.31093750e-02,2.35156250e-03,2.25000000e-01,6.01253906e+00,,1.88901342e-02,4.33413535e-01,,1.88901342e-02,2.52143494e+02
1.88911342e-02,2.04453125e+00,1.45234375e-01,1.27812500e-02,2.42968750e-03,2.25000000e-01,6.01171875e+00,,1.88911342e-02,4.33423728e-01,,1.88911342e-02,2.51350021e+02
1.88921342e-02,2.04062500e+00,1.45396875e-01,1.35312500e-02,2.48437500e-03,2.25000000e-01,6.01113281e+00,,1.88921342e-02,4.33433950e-01,,1.88921342e-02,2.51682983e+02
1.88931342e-02,2.05078125e+00,1.45437500e-01,1.43125000e-02,2.56250000e-03,2.19531250e-01,6.01136719e+00,,1.88931342e-02,4.33444202e-01,,1.88931342e-02,2.50562195e+02
1.88941342e-02,2.06171875e+00,1.45356250e-01,1.43593750e-02,2.56250000e-03,2.15625000e-01,6.01148438e+00,,1.88941342e-02,4.33454424e-01,,1.88941342e-02,2.49358627e+02
1.88951342e-02,2.05078125e+00,1.45132813e-01,1.37187500e-02,2.45312500e-03,2.10937500e-01,6.01207031e+00,,1.88951342e-02,4.33464646e-01,,1.88951342e-02,2.50411804e+02
1.88961342e-02,2.04453125e+00,1.45010938e-01,1.33437500e-02,2.41406250e-03,2.10937500e-01,6.01347656e+00,,1.88961342e-02,4.33474869e-01,,1.88961342e-02,2.50984390e+02
1.88971342e-02,2.04140625e+00,1.45092188e-01,1.39375000e-02,2.44531250e-03,2.08593750e-01,6.01347656e+00,,1.88971342e-02,4.33485091e-01,,1.88971342e-02,2.51234253e+02
1.88981342e-02,2.04062500e+00,1.44807813e-01,1.42500000e-02,2.35156250e-03,2.06250000e-01,6.01230469e+00,,1.88981342e-02,4.33495283e-01,,1.88981342e-02,2.51240082e+02
1.88991342e-02,2.04843750e+00,1.44564063e-01,1.38750000e-02,2.37500000e-03,2.12500000e-01,6.01136719e+00,,1.88991342e-02,4.33505476e-01,,1.88991342e-02,2.50360153e+02
1.89001342e-02,2.05625000e+00,1.44564063e-01,1.31875000e-02,2.39843750e-03,2.12500000e-01,6.01113281e+00,,1.89001342e-02,4.33515638e-01,,1.89001342e-02,2.49482986e+02
1.89011342e-02,2.05390625e+00,1.44401563e-01,1.32968750e-02,2.36718750e-03,2.10937500e-01,6.01089844e+00,,1.89011342e-02,4.33525801e-01,,1.89011342e-02,2.49654449e+02
1.89021342e-02,2.04140625e+00,1.44157813e-01,1.43437500e-02,2.33593750e-03,2.10156250e-01,6.01195313e+00,,1.89021342e-02,4.33535963e-01,,1.89021342e-02,2.50869873e+02
1.89031342e-02,2.03125000e+00,1.44015625e-01,1.45468750e-02,2.22656250e-03,2.10156250e-01,6.01277344e+00,,1.89031342e-02,4.33546096e-01,,1.89031342e-02,2.51840378e+02
1.89041342e-02,2.02578125e+00,1.43975000e-01,1.40625000e-02,2.10937500e-03,2.12500000e-01,6.01148438e+00,,1.89041342e-02,4.33556229e-01,,1.89041342e-02,2.52328323e+02
1.89051342e-02,2.03515625e+00,1.44360938e-01,1.34218750e-02,2.18750000e-03,2.14062500e-01,6.01031250e+00,,1.89051342e-02,4.33566391e-01,,1.89051342e-02,2.51288986e+02
1.89061342e-02,2.03906250e+00,1.44421875e-01,1.35000000e-02,2.24218750e-03,2.08593750e-01,6.00855469e+00,,1.89061342e-02,4.33576554e-01,,1.89061342e-02,2.50814957e+02
1.89071342e-02,2.03515625e+00,1.44401563e-01,1.42500000e-02,2.22656250e-03,2.04687500e-01,6.00585938e+00,,1.89071342e-02,4.33586746e-01,,1.89071342e-02,2.51144119e+02
1.89081342e-02,2.03125000e+00,1.44279688e-01,1.43437500e-02,2.21093750e-03,1.99218750e-01,6.00632813e+00,,1.89081342e-02,4.33596909e-01,,1.89081342e-02,2.51471054e+02
1.89091342e-02,2.03125000e+00,1.44279688e-01,1.37656250e-02,2.20312500e-03,2.03125000e-01,6.00750000e+00,,1.89091342e-02,4.33607072e-01,,1.89091342e-02,2.51396561e+02
1.89101342e-02,2.02421875e+00,1.44218750e-01,1.33437500e-02,2.14843750e-03,2.01562500e-01,6.00726563e+00,,1.89101342e-02,4.33617234e-01,,1.89101342e-02,2.52049591e+02
1.89111342e-02,2.02578125e+00,1.44279688e-01,1.37500000e-02,2.16406250e-03,2.00781250e-01,6.00714844e+00,,1.89111342e-02,4.33627397e-01,,1.89111342e-02,2.51816696e+02
1.89121342e-02,2.03125000e+00,1.44503125e-01,1.45312500e-02,2.24218750e-03,2.04687500e-01,6.00691406e+00,,1.89121342e-02,4.33637559e-01,,1.89121342e-02,2.51177994e+02
1.89131342e-02,2.04531250e+00,1.44909375e-01,1.43125000e-02,2.42968750e-03,2.08593750e-01,6.00750000e+00,,1.89131342e-02,4.33647752e-01,,1.89131342e-02,2.49651794e+02
1.89141342e-02,2.05625000e+00,1.45254688e-01,1.34218750e-02,2.54687500e-03,2.08593750e-01,6.00796875e+00,,1.89141342e-02,4.33658004e-01,,1.89141342e-02,2.48450729e+02
1.89151342e-02,2.04687500e+00,1.45010938e-01,1.28125000e-02,2.48437500e-03,2.10937500e-01,6.00867188e+00,,1.89151342e-02,4.33668226e-01,,1.89151342e-02,2.49347687e+02
1.89161342e-02,2.03906250e+00,1.44665625e-01,1.34843750e-02,2.41406250e-03,2.14062500e-01,6.00972656e+00,,1.89161342e-02,4.33678418e-01,,1.89161342e-02,2.50083420e+02
1.89171342e-02,2.03750000e+00,1.44462500e-01,1.45000000e-02,2.39843750e-03,2.17968750e-01,6.01113281e+00,,1.89171342e-02,4.33688581e-01,,1.89171342e-02,2.50170349e+02
1.89181342e-02,2.02968750e+00,1.44421875e-01,1.43281250e-02,2.39062500e-03,2.25781250e-01,6.01171875e+00,,1.89181342e-02,4.33698744e-01,,1.89181342e-02,2.50899368e+02
1.89191342e-02,2.02187500e+00,1.44421875e-01,1.34531250e-02,2.39062500e-03,2.31250000e-01,6.01113281e+00,,1.89191342e-02,4.33708906e-01,,1.89191342e-02,2.51631180e+02
1.89201342e-02,2.02421875e+00,1.44421875e-01,1.28125000e-02,2.46875000e-03,2.29687500e-01,6.01054688e+00,,1.89201342e-02,4.33719069e-01,,1.89201342e-02,2.51319946e+02
1.89211342e-02,2.02031250e+00,1.44320313e-01,1.32968750e-02,2.48437500e-03,2.29687500e-01,6.01031250e+00,,1.89211342e-02,4.33729261e-01,,1.89211342e-02,2.51653473e+02
1.89221342e-02,2.01640625e+00,1.44178125e-01,1.39687500e-02,2.49218750e-03,2.34375000e-01,6.01066406e+00,,1.89221342e-02,4.33739424e-01,,1.89221342e-02,2.51983902e+02
1.89231342e-02,2.01250000e+00,1.44178125e-01,1.36406250e-02,2.50781250e-03,2.38281250e-01,6.01007813e+00,,1.89231342e-02,4.33749586e-01,,1.89231342e-02,2.52313461e+02
1.89241342e-02,2.00468750e+00,1.44015625e-01,1.28125000e-02,2.44531250e-03,2.40625000e-01,6.01031250e+00,,1.89241342e-02,4.33759719e-01,,1.89241342e-02,2.53048752e+02
1.89251342e-02,1.99453125e+00,1.43832813e-01,1.23593750e-02,2.37500000e-03,2.39062500e-01,6.01066406e+00,,1.89251342e-02,4.33769852e-01,,1.89251342e-02,2.54029068e+02
1.89261342e-02,1.99765625e+00,1.43771875e-01,1.30468750e-02,2.41406250e-03,2.36718750e-01,6.01089844e+00,,1.89261342e-02,4.33779985e-01,,1.89261342e-02,2.53639587e+02
1.89271342e-02,1.99843750e+00,1.43629688e-01,1.39687500e-02,2.39062500e-03,2.36718750e-01,6.00996094e+00,,1.89271342e-02,4.33790118e-01,,1.89271342e-02,2.53487473e+02
1.89281342e-02,1.99609375e+00,1.43731250e-01,1.39062500e-02,2.39843750e-03,2.32812500e-01,6.00773438e+00,,1.89281342e-02,4.33800250e-01,,1.89281342e-02,2.53655212e+02
1.89291342e-02,1.98828125e+00,1.43690625e-01,1.29531250e-02,2.35937500e-03,2.31250000e-01,6.00937500e+00,,1.89291342e-02,4.33810383e-01,,1.89291342e-02,2.54389435e+02
1.89301342e-02,1.98125000e+00,1.43548438e-01,1.23281250e-02,2.35937500e-03,2.31250000e-01,6.00937500e+00,,1.89301342e-02,4.33820486e-01,,1.89301342e-02,2.55047318e+02
1.89311342e-02,1.98281250e+00,1.43548438e-01,1.32656250e-02,2.37500000e-03,2.28906250e-01,6.00949219e+00,,1.89311342e-02,4.33830589e-01,,1.89311342e-02,2.54818390e+02
1.89321342e-02,1.98671875e+00,1.43771875e-01,1.43125000e-02,2.37500000e-03,2.34375000e-01,6.01031250e+00,,1.89321342e-02,4.33840722e-01,,1.89321342e-02,2.54342636e+02
1.89331342e-02,1.99218750e+00,1.43914063e-01,1.41718750e-02,2.39062500e-03,2.36718750e-01,6.01089844e+00,,1.89331342e-02,4.33850855e-01,,1.89331342e-02,2.53703369e+02
1.89341342e-02,2.00390625e+00,1.43975000e-01,1.31093750e-02,2.41406250e-03,2.32812500e-01,6.01054688e+00,,1.89341342e-02,4.33860987e-01,,1.89341342e-02,2.52422958e+02
